timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-07-08 00:09:01+00:00,214.7514,16.9,11.93,47.84626,-54.09684
2022-07-08 00:19:01+00:00,217.2481,16.89,11.93,47.84626,-54.09684
2022-07-08 00:29:01+00:00,222.0781,16.8,11.93,47.84626,-54.09684
2022-07-08 00:39:01+00:00,219.5981,16.79,11.93,47.84626,-54.09684
2022-07-08 00:49:01+00:00,217.3865,16.7,11.93,47.84626,-54.09684
2022-07-08 00:59:01+00:00,219.2365,16.7,11.93,47.84626,-54.09684
2022-07-08 01:09:01+00:00,218.6814,16.76,11.93,47.84626,-54.09684
2022-07-08 01:19:00+00:00,217.1864,16.77,11.93,47.84626,-54.09684
2022-07-08 01:29:00+00:00,219.7214,16.77,11.93,47.84626,-54.09684
2022-07-08 01:39:00+00:00,227.1948,16.7,11.93,47.84626,-54.09684
2022-07-08 01:49:00+00:00,232.3048,16.7,11.93,47.84626,-54.09684
2022-07-08 01:59:00+00:00,234.0714,16.7,11.93,47.84626,-54.09684
2022-07-08 02:09:00+00:00,239.3831,16.7,11.93,47.84626,-54.09684
2022-07-08 02:19:01+00:00,242.4181,16.68,11.93,47.84626,-54.09684
2022-07-08 02:29:01+00:00,244.1647,16.6,11.93,47.84626,-54.09684
2022-07-08 02:39:01+00:00,247.9364,16.6,11.93,47.84626,-54.09684
2022-07-08 02:49:01+00:00,252.9915,16.6,11.93,47.84626,-54.09684
2022-07-08 02:59:01+00:00,256.8531,16.6,11.93,47.84626,-54.09684
2022-07-08 03:09:01+00:00,260.3398,16.59,11.93,47.84626,-54.09684
2022-07-08 03:19:01+00:00,265.6348,16.59,11.93,47.84626,-54.09684
2022-07-08 03:29:01+00:00,270.4014,16.58,11.93,47.84626,-54.09684
2022-07-08 03:39:01+00:00,273.478,16.57,11.93,47.84626,-54.09684
2022-07-08 03:49:01+00:00,280.5413,16.5,11.93,47.84626,-54.09684
2022-07-08 03:59:01+00:00,289.588,16.44,11.93,47.84626,-54.09684
2022-07-08 04:09:01+00:00,295.733,16.35,11.93,47.84626,-54.09684
2022-07-08 04:19:00+00:00,294.968,15.76,11.93,47.84626,-54.09684
2022-07-08 04:29:00+00:00,297.8997,15.5,11.93,47.84626,-54.09684
2022-07-08 04:39:00+00:00,303.6546,15.5,11.93,47.84626,-54.09684
2022-07-08 04:49:00+00:00,311.353,15.5,11.93,47.84626,-54.09684
2022-07-08 04:59:00+00:00,312.9963,15.4,11.93,47.84626,-54.09684
2022-07-08 05:09:00+00:00,314.193,15.4,11.93,47.84626,-54.09684
2022-07-08 05:19:01+00:00,312.933,15.4,11.93,47.84626,-54.09684
2022-07-08 05:29:01+00:00,313.1597,15.3,11.93,47.84626,-54.09684
2022-07-08 05:39:01+00:00,316.103,15.29,11.93,47.84626,-54.09684
2022-07-08 05:49:01+00:00,318.1663,15.1,11.93,47.84626,-54.09684
2022-07-08 05:59:01+00:00,321.2996,14.96,11.93,47.84626,-54.09684
2022-07-08 06:09:01+00:00,323.8746,14.97,11.93,47.84626,-54.09684
2022-07-08 06:19:00+00:00,321.813,14.89,11.93,47.84626,-54.09684
2022-07-08 06:29:00+00:00,319.8347,14.87,11.93,47.84626,-54.09684
2022-07-08 06:39:00+00:00,324.3496,14.8,11.93,47.84626,-54.09684
2022-07-08 06:49:00+00:00,329.0264,14.73,11.93,47.84626,-54.09684
2022-07-08 06:59:00+00:00,323.878,14.8,11.93,47.84626,-54.09684
2022-07-08 07:09:00+00:00,322.4263,14.68,11.93,47.84626,-54.09684
2022-07-08 07:19:00+00:00,326.7729,14.6,11.93,47.84626,-54.09684
2022-07-08 07:29:00+00:00,322.8413,14.6,11.93,47.84626,-54.09684
2022-07-08 07:39:00+00:00,314.328,14.63,11.93,47.84626,-54.09684
2022-07-08 07:49:00+00:00,314.5214,14.6,11.93,47.84626,-54.09684
2022-07-08 07:59:00+00:00,316.1263,14.5,11.93,47.84626,-54.09684
2022-07-08 08:09:00+00:00,310.0496,14.66,11.93,47.84626,-54.09684
2022-07-08 08:19:01+00:00,302.6431,14.8,11.93,47.84626,-54.09684
2022-07-08 08:29:01+00:00,304.7679,14.6,11.93,47.84626,-54.09684
2022-07-08 08:39:01+00:00,301.3831,14.68,11.93,47.84626,-54.09684
2022-07-08 08:49:01+00:00,289.2798,14.76,11.93,47.84626,-54.09684
2022-07-08 08:59:01+00:00,279.343,15.03,11.93,47.84626,-54.09684
2022-07-08 09:09:01+00:00,277.138,15.38,11.93,47.84626,-54.09684
2022-07-08 09:19:00+00:00,275.1197,15.45,11.93,47.84626,-54.09684
2022-07-08 09:29:00+00:00,265.0314,15.57,11.93,47.84626,-54.09684
2022-07-08 09:39:00+00:00,259.0547,15.68,11.93,47.84626,-54.09684
2022-07-08 09:49:00+00:00,254.1714,15.7,11.93,47.84626,-54.09684
2022-07-08 09:59:00+00:00,248.0381,15.7,11.93,47.84626,-54.09684
2022-07-08 10:09:00+00:00,239.8581,15.76,11.93,47.84626,-54.09684
2022-07-08 10:19:00+00:00,237.2448,15.78,12.01,47.84626,-54.09684
2022-07-08 10:29:00+00:00,232.5764,15.78,12.01,47.84626,-54.09684
2022-07-08 10:39:00+00:00,224.6248,15.8,12.01,47.84626,-54.09684
2022-07-08 10:49:00+00:00,221.2831,15.7,12.01,47.84626,-54.09684
2022-07-08 10:59:00+00:00,222.5931,15.66,12.01,47.84626,-54.09684
2022-07-08 11:09:00+00:00,219.8181,15.75,12.01,47.84626,-54.09684
2022-07-08 11:19:00+00:00,214.2848,15.9,12.09,47.84626,-54.09684
2022-07-08 11:29:00+00:00,214.4764,15.8,12.09,47.84626,-54.09684
2022-07-08 11:39:00+00:00,216.5831,15.7,12.09,47.84626,-54.09684
2022-07-08 11:49:00+00:00,217.7397,15.7,12.09,47.84626,-54.09684
2022-07-08 11:59:00+00:00,222.2447,15.7,12.09,47.84626,-54.09684
2022-07-08 12:09:00+00:00,226.0697,15.7,12.09,47.84626,-54.09684
2022-07-08 12:19:00+00:00,224.9998,15.69,12.17,47.84626,-54.09684
2022-07-08 12:29:00+00:00,224.5381,15.67,12.17,47.84626,-54.09684
2022-07-08 12:39:00+00:00,230.3964,15.58,12.17,47.84626,-54.09684
2022-07-08 12:49:00+00:00,233.0464,15.5,12.17,47.84626,-54.09684
2022-07-08 12:59:00+00:00,231.3131,15.5,12.17,47.84626,-54.09684
2022-07-08 13:09:00+00:00,230.3398,15.4,12.17,47.84626,-54.09684
2022-07-08 13:19:00+00:00,230.8631,15.4,12.17,47.84626,-54.09684
2022-07-08 13:29:00+00:00,233.5198,15.46,12.17,47.84626,-54.09684
2022-07-08 13:39:00+00:00,234.7831,15.4,12.17,47.84626,-54.09684
2022-07-08 13:49:00+00:00,235.0731,15.38,12.17,47.84626,-54.09684
2022-07-08 13:59:00+00:00,235.1848,15.4,12.17,47.84626,-54.09684
2022-07-08 14:09:00+00:00,237.1815,15.3,12.17,47.84626,-54.09684
2022-07-08 14:19:00+00:00,239.7631,15.1,12.25,47.84626,-54.09684
2022-07-08 14:29:00+00:00,240.2231,15.12,12.25,47.84626,-54.09684
2022-07-08 14:39:00+00:00,239.4347,15.2,12.25,47.84626,-54.09684
2022-07-08 14:49:00+00:00,242.9697,15.1,12.25,47.84626,-54.09684
2022-07-08 14:59:00+00:00,248.4247,15.0,12.25,47.84626,-54.09684
2022-07-08 15:09:00+00:00,252.3148,14.9,12.25,47.84626,-54.09684
2022-07-08 15:19:01+00:00,255.0181,14.9,12.33,47.84626,-54.09684
2022-07-08 15:29:01+00:00,261.058,14.9,12.33,47.84626,-54.09684
2022-07-08 15:39:01+00:00,267.2131,14.9,12.33,47.84626,-54.09684
2022-07-08 15:49:01+00:00,274.1697,14.9,12.33,47.84626,-54.09684
2022-07-08 15:59:01+00:00,279.1913,14.7,12.33,47.84626,-54.09684
2022-07-08 16:09:01+00:00,286.6014,14.76,12.33,47.84626,-54.09684
2022-07-08 16:19:00+00:00,295.3347,14.7,12.33,47.84626,-54.09684
2022-07-08 16:29:00+00:00,301.223,14.7,12.33,47.84626,-54.09684
2022-07-08 16:39:00+00:00,303.5314,14.7,12.33,47.84626,-54.09684
2022-07-08 16:49:00+00:00,312.8713,14.59,12.33,47.84626,-54.09684
2022-07-08 16:59:00+00:00,321.9597,14.5,12.33,47.84626,-54.09684
2022-07-08 17:09:00+00:00,325.543,14.55,12.33,47.84626,-54.09684
2022-07-08 17:19:01+00:00,327.858,14.57,12.17,47.84626,-54.09684
2022-07-08 17:29:01+00:00,334.1963,14.59,12.17,47.84626,-54.09684
2022-07-08 17:39:01+00:00,333.7614,14.6,12.17,47.84626,-54.09684
2022-07-08 17:49:01+00:00,335.0547,14.6,12.17,47.84626,-54.09684
2022-07-08 17:59:01+00:00,338.3214,14.6,12.17,47.84626,-54.09684
2022-07-08 18:09:01+00:00,341.0213,14.63,12.17,47.84626,-54.09684
2022-07-08 18:19:00+00:00,340.5114,14.7,12.17,47.84626,-54.09684
2022-07-08 18:29:00+00:00,342.6063,14.72,12.17,47.84626,-54.09684
2022-07-08 18:39:00+00:00,348.4647,14.7,12.17,47.84626,-54.09684
2022-07-08 18:49:00+00:00,348.3362,14.75,12.17,47.84626,-54.09684
2022-07-08 18:59:00+00:00,346.3796,14.8,12.17,47.84626,-54.09684
2022-07-08 19:09:00+00:00,344.8113,14.8,12.17,47.84626,-54.09684
2022-07-08 19:19:00+00:00,343.1813,14.8,12.17,47.84626,-54.09684
2022-07-08 19:29:00+00:00,339.468,14.84,12.17,47.84626,-54.09684
2022-07-08 19:39:00+00:00,336.1879,14.84,12.17,47.84626,-54.09684
2022-07-08 19:49:00+00:00,334.9646,14.82,12.17,47.84626,-54.09684
2022-07-08 19:59:00+00:00,331.423,14.8,12.17,47.84626,-54.09684
2022-07-08 20:09:00+00:00,326.5313,14.87,12.17,47.84626,-54.09684
2022-07-08 20:19:00+00:00,323.2896,14.89,12.09,47.84626,-54.09684
2022-07-08 20:29:00+00:00,319.103,14.89,12.09,47.84626,-54.09684
2022-07-08 20:39:00+00:00,313.2097,14.89,12.09,47.84626,-54.09684
2022-07-08 20:49:00+00:00,306.613,14.89,12.09,47.84626,-54.09684
2022-07-08 20:59:00+00:00,298.1614,14.85,12.09,47.84626,-54.09684
2022-07-08 21:09:00+00:00,289.6497,14.86,12.09,47.84626,-54.09684
2022-07-08 21:19:00+00:00,284.3246,14.89,12.09,47.84626,-54.09684
2022-07-08 21:29:00+00:00,279.8097,14.9,12.09,47.84626,-54.09684
2022-07-08 21:39:00+00:00,270.3081,15.07,12.09,47.84626,-54.09684
2022-07-08 21:49:00+00:00,264.1731,15.27,12.09,47.84626,-54.09684
2022-07-08 21:59:00+00:00,264.4714,15.33,12.09,47.84626,-54.09684
2022-07-08 22:09:00+00:00,259.9514,15.44,12.09,47.84626,-54.09684
2022-07-08 22:19:00+00:00,251.0614,15.6,12.09,47.84626,-54.09684
2022-07-08 22:29:00+00:00,246.7848,15.7,12.09,47.84626,-54.09684
2022-07-08 22:39:00+00:00,245.1464,15.8,12.09,47.84626,-54.09684
2022-07-08 22:49:00+00:00,240.1098,15.89,12.09,47.84626,-54.09684
2022-07-08 22:59:00+00:00,236.4764,15.9,12.09,47.84626,-54.09684
2022-07-08 23:09:00+00:00,235.5914,15.99,12.09,47.84626,-54.09684
2022-07-08 23:19:00+00:00,231.4065,16.0,12.09,47.84626,-54.09684
2022-07-08 23:29:00+00:00,225.4797,16.0,12.09,47.84626,-54.09684
2022-07-08 23:39:00+00:00,223.8014,16.06,12.09,47.84626,-54.09684
2022-07-08 23:49:00+00:00,223.9698,16.1,12.09,47.84626,-54.09684
2022-07-08 23:59:00+00:00,220.6848,16.1,12.09,47.84626,-54.09684
