timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2024-04-23 19:19:00+00:00,217.6898,3.2,12.17,47.84626,-54.09684
2024-04-23 19:29:00+00:00,223.6131,3.1,12.17,47.84626,-54.09684
2024-04-23 19:39:00+00:00,223.5998,3.16,12.17,47.84626,-54.09684
2024-04-23 19:49:00+00:00,227.6331,3.24,12.17,47.84626,-54.09684
2024-04-23 19:59:00+00:00,237.8431,3.2,12.17,47.84626,-54.09684
2024-04-23 20:09:00+00:00,242.6348,3.2,12.17,47.84626,-54.09684
2024-04-23 20:19:00+00:00,252.0748,3.2,12.41,47.84626,-54.09684
2024-04-23 20:29:00+00:00,259.8981,3.2,12.41,47.84626,-54.09684
2024-04-23 20:39:00+00:00,261.5448,3.2,12.41,47.84626,-54.09684
2024-04-23 20:49:00+00:00,265.3597,3.18,12.41,47.84626,-54.09684
2024-04-23 20:59:00+00:00,271.5764,3.0,12.41,47.84626,-54.09684
2024-04-23 21:09:00+00:00,275.1998,3.11,12.41,47.84626,-54.09684
2024-04-23 21:19:00+00:00,278.403,3.1,12.41,47.84626,-54.09684
2024-04-23 21:29:00+00:00,289.7997,3.0,12.41,47.84626,-54.09684
2024-04-23 21:39:00+00:00,298.7647,2.9,12.41,47.84626,-54.09684
2024-04-23 21:49:00+00:00,304.3414,2.9,12.41,47.84626,-54.09684
2024-04-23 21:59:00+00:00,308.9597,2.9,12.41,47.84626,-54.09684
2024-04-23 22:09:00+00:00,321.0646,2.6,12.41,47.84626,-54.09684
2024-04-23 22:19:00+00:00,325.7413,2.6,12.33,47.84626,-54.09684
2024-04-23 22:29:00+00:00,325.4297,2.76,12.33,47.84626,-54.09684
2024-04-23 22:39:00+00:00,332.6863,2.8,12.33,47.84626,-54.09684
2024-04-23 22:49:00+00:00,339.3864,2.67,12.33,47.84626,-54.09684
2024-04-23 22:59:00+00:00,339.7447,2.79,12.33,47.84626,-54.09684
2024-04-23 23:09:00+00:00,342.5780000000001,2.9,12.33,47.84626,-54.09684
2024-04-23 23:19:00+00:00,352.4879,2.8,12.25,47.84626,-54.09684
2024-04-23 23:29:00+00:00,354.3496,2.7,12.25,47.84626,-54.09684
2024-04-23 23:39:00+00:00,353.11300000000006,2.82,12.25,47.84626,-54.09684
2024-04-23 23:49:00+00:00,353.4929,2.9,12.25,47.84626,-54.09684
2024-04-23 23:59:00+00:00,350.8912,2.9,12.25,47.84626,-54.09684
