timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-07-10 22:19:00+00:00,208.5964,14.39,13.37,47.84626,-54.09684
2023-07-10 22:29:00+00:00,205.6648,14.3,13.37,47.84626,-54.09684
2023-07-10 22:39:00+00:00,204.7531,14.3,13.37,47.84626,-54.09684
2023-07-10 22:49:00+00:00,201.1197,14.2,13.37,47.84626,-54.09684
2023-07-10 22:59:00+00:00,197.1282,14.2,13.37,47.84626,-54.09684
2023-07-10 23:09:00+00:00,198.3281,14.2,13.37,47.84626,-54.09684
2023-07-10 23:19:00+00:00,199.8365,14.1,13.05,47.84626,-54.09684
2023-07-10 23:29:00+00:00,197.9798,14.06,13.05,47.84626,-54.09684
2023-07-10 23:39:00+00:00,197.5065,14.0,13.05,47.84626,-54.09684
2023-07-10 23:49:00+00:00,200.2615,14.0,13.05,47.84626,-54.09684
2023-07-10 23:59:00+00:00,200.8348,14.08,13.05,47.84626,-54.09684
