timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-05-31 00:09:01+00:00,227.0814,7.4,13.05,47.84626,-54.09684
2020-05-31 00:19:01+00:00,223.5032,7.4,12.73,47.84626,-54.09684
2020-05-31 00:29:01+00:00,222.0965,7.4,12.73,47.84626,-54.09684
2020-05-31 00:39:01+00:00,226.2648,7.4,12.73,47.84626,-54.09684
2020-05-31 00:49:01+00:00,225.5331,7.4,12.73,47.84626,-54.09684
2020-05-31 00:59:01+00:00,223.3815,7.4,12.73,47.84626,-54.09684
2020-05-31 01:09:01+00:00,225.4748,7.4,12.73,47.84626,-54.09684
2020-05-31 01:19:01+00:00,229.3414,7.4,12.73,47.84626,-54.09684
2020-05-31 01:29:01+00:00,228.5681,7.39,12.73,47.84626,-54.09684
2020-05-31 01:39:01+00:00,227.9297,7.38,12.73,47.84626,-54.09684
2020-05-31 01:49:01+00:00,231.6764,7.39,12.73,47.84626,-54.09684
2020-05-31 01:59:01+00:00,237.1181,7.38,12.73,47.84626,-54.09684
2020-05-31 02:09:01+00:00,238.0981,7.36,12.73,47.84626,-54.09684
2020-05-31 02:19:01+00:00,238.5248,7.36,12.65,47.84626,-54.09684
2020-05-31 02:29:01+00:00,242.5964,7.37,12.65,47.84626,-54.09684
2020-05-31 02:39:01+00:00,248.3214,7.37,12.65,47.84626,-54.09684
2020-05-31 02:49:01+00:00,253.7281,7.35,12.65,47.84626,-54.09684
2020-05-31 02:59:01+00:00,257.7864,7.35,12.65,47.84626,-54.09684
2020-05-31 03:09:01+00:00,261.3714,7.35,12.65,47.84626,-54.09684
2020-05-31 03:19:01+00:00,267.1531,7.35,12.65,47.84626,-54.09684
2020-05-31 03:29:01+00:00,274.658,7.35,12.65,47.84626,-54.09684
2020-05-31 03:39:01+00:00,284.5131,7.34,12.65,47.84626,-54.09684
2020-05-31 03:49:01+00:00,291.5581,7.35,12.65,47.84626,-54.09684
2020-05-31 03:59:01+00:00,299.6514,7.35,12.65,47.84626,-54.09684
2020-05-31 04:09:01+00:00,307.2079,7.36,12.65,47.84626,-54.09684
2020-05-31 04:19:01+00:00,316.1247,7.36,12.65,47.84626,-54.09684
2020-05-31 04:29:01+00:00,321.7063,7.36,12.65,47.84626,-54.09684
2020-05-31 04:39:01+00:00,326.098,7.35,12.65,47.84626,-54.09684
2020-05-31 04:49:01+00:00,329.80300000000005,7.36,12.65,47.84626,-54.09684
2020-05-31 04:59:01+00:00,334.7479,7.36,12.65,47.84626,-54.09684
2020-05-31 05:09:01+00:00,336.4196,7.35,12.65,47.84626,-54.09684
2020-05-31 05:19:01+00:00,336.6463,7.35,12.65,47.84626,-54.09684
2020-05-31 05:29:01+00:00,340.48800000000006,7.36,12.65,47.84626,-54.09684
2020-05-31 05:39:01+00:00,341.6113,7.36,12.65,47.84626,-54.09684
2020-05-31 05:49:01+00:00,342.3698,7.36,12.65,47.84626,-54.09684
2020-05-31 05:59:01+00:00,345.6263,7.35,12.65,47.84626,-54.09684
2020-05-31 06:09:01+00:00,348.5746,7.35,12.65,47.84626,-54.09684
2020-05-31 06:19:01+00:00,347.8796,7.35,12.65,47.84626,-54.09684
2020-05-31 06:29:01+00:00,345.2897,7.35,12.65,47.84626,-54.09684
2020-05-31 06:39:01+00:00,346.5913,7.35,12.65,47.84626,-54.09684
2020-05-31 06:49:01+00:00,345.8896,7.35,12.65,47.84626,-54.09684
2020-05-31 06:59:01+00:00,346.1813,7.35,12.65,47.84626,-54.09684
2020-05-31 07:09:01+00:00,346.468,7.35,12.65,47.84626,-54.09684
2020-05-31 07:19:01+00:00,343.5496,7.35,12.57,47.84626,-54.09684
2020-05-31 07:29:01+00:00,339.7562,7.34,12.57,47.84626,-54.09684
2020-05-31 07:39:01+00:00,336.4396,7.34,12.57,47.84626,-54.09684
2020-05-31 07:49:01+00:00,334.468,7.33,12.57,47.84626,-54.09684
2020-05-31 07:59:01+00:00,327.6113,7.32,12.57,47.84626,-54.09684
2020-05-31 08:09:01+00:00,322.3297,7.31,12.57,47.84626,-54.09684
2020-05-31 08:19:01+00:00,320.563,7.32,12.57,47.84626,-54.09684
2020-05-31 08:29:01+00:00,312.953,7.31,12.57,47.84626,-54.09684
2020-05-31 08:39:01+00:00,304.2697,7.32,12.57,47.84626,-54.09684
2020-05-31 08:49:01+00:00,299.2913,7.32,12.57,47.84626,-54.09684
2020-05-31 08:59:01+00:00,295.053,7.31,12.57,47.84626,-54.09684
2020-05-31 09:09:01+00:00,286.2081,7.3,12.57,47.84626,-54.09684
2020-05-31 09:19:01+00:00,278.0963,7.3,12.57,47.84626,-54.09684
2020-05-31 09:29:01+00:00,272.9848,7.3,12.57,47.84626,-54.09684
2020-05-31 09:39:01+00:00,266.8747,7.3,12.57,47.84626,-54.09684
2020-05-31 09:49:01+00:00,258.3764,7.3,12.57,47.84626,-54.09684
2020-05-31 09:59:01+00:00,253.0197,7.31,12.57,47.84626,-54.09684
2020-05-31 10:09:01+00:00,249.7064,7.31,12.57,47.84626,-54.09684
2020-05-31 10:19:01+00:00,244.4648,7.31,12.65,47.84626,-54.09684
2020-05-31 10:29:01+00:00,240.6548,7.32,12.65,47.84626,-54.09684
2020-05-31 10:39:01+00:00,238.9964,7.32,12.65,47.84626,-54.09684
2020-05-31 10:49:01+00:00,237.2548,7.31,12.65,47.84626,-54.09684
2020-05-31 10:59:01+00:00,231.9481,7.32,12.65,47.84626,-54.09684
2020-05-31 11:09:01+00:00,227.8065,7.32,12.65,47.84626,-54.09684
2020-05-31 11:19:01+00:00,226.0915,7.33,12.65,47.84626,-54.09684
2020-05-31 11:29:01+00:00,224.8731,7.34,12.65,47.84626,-54.09684
2020-05-31 11:39:01+00:00,221.8631,7.35,12.65,47.84626,-54.09684
2020-05-31 11:49:01+00:00,222.0114,7.36,12.65,47.84626,-54.09684
2020-05-31 11:59:01+00:00,221.3814,7.36,12.65,47.84626,-54.09684
2020-05-31 12:09:01+00:00,219.2764,7.36,12.65,47.84626,-54.09684
2020-05-31 12:19:01+00:00,217.6031,7.37,12.81,47.84626,-54.09684
2020-05-31 12:29:01+00:00,218.5681,7.38,12.81,47.84626,-54.09684
2020-05-31 12:39:01+00:00,215.9448,7.38,12.81,47.84626,-54.09684
2020-05-31 12:49:01+00:00,213.5764,7.39,12.81,47.84626,-54.09684
2020-05-31 12:59:01+00:00,215.7182,7.4,12.81,47.84626,-54.09684
2020-05-31 13:09:01+00:00,215.2331,7.4,12.81,47.84626,-54.09684
2020-05-31 13:19:01+00:00,211.9981,7.4,12.97,47.84626,-54.09684
2020-05-31 13:29:01+00:00,212.8481,7.4,12.97,47.84626,-54.09684
2020-05-31 13:39:01+00:00,216.6831,7.4,12.97,47.84626,-54.09684
2020-05-31 13:49:01+00:00,216.7614,7.4,12.97,47.84626,-54.09684
2020-05-31 13:59:01+00:00,217.3248,7.4,12.97,47.84626,-54.09684
2020-05-31 14:09:01+00:00,220.6898,7.4,12.97,47.84626,-54.09684
2020-05-31 14:19:01+00:00,224.6314,7.4,13.13,47.84626,-54.09684
2020-05-31 14:29:01+00:00,224.9264,7.4,13.13,47.84626,-54.09684
2020-05-31 14:39:01+00:00,226.9048,7.4,13.13,47.84626,-54.09684
2020-05-31 14:49:01+00:00,231.9847,7.4,13.13,47.84626,-54.09684
2020-05-31 14:59:01+00:00,237.0314,7.4,13.13,47.84626,-54.09684
2020-05-31 15:09:01+00:00,239.7498,7.4,13.13,47.84626,-54.09684
2020-05-31 15:19:01+00:00,244.0914,7.4,13.76,47.84626,-54.09684
2020-05-31 15:29:01+00:00,250.4131,7.41,13.76,47.84626,-54.09684
2020-05-31 15:39:01+00:00,255.6464,7.44,13.76,47.84626,-54.09684
2020-05-31 15:49:01+00:00,259.2114,7.47,13.76,47.84626,-54.09684
2020-05-31 15:59:01+00:00,265.9597,7.49,13.76,47.84626,-54.09684
2020-05-31 16:09:01+00:00,272.1481,7.49,13.76,47.84626,-54.09684
2020-05-31 16:19:01+00:00,278.8931,7.5,14.32,47.84626,-54.09684
2020-05-31 16:29:01+00:00,283.928,7.5,14.32,47.84626,-54.09684
2020-05-31 16:39:01+00:00,290.8264,7.5,14.32,47.84626,-54.09684
2020-05-31 16:49:01+00:00,294.5497,7.5,14.32,47.84626,-54.09684
2020-05-31 16:59:01+00:00,300.8314,7.5,14.32,47.84626,-54.09684
2020-05-31 17:09:01+00:00,306.4163,7.5,14.32,47.84626,-54.09684
2020-05-31 17:19:01+00:00,311.5463,7.5,14.32,47.84626,-54.09684
2020-05-31 17:29:01+00:00,314.8414,7.47,14.32,47.84626,-54.09684
2020-05-31 17:39:01+00:00,318.598,7.4,14.32,47.84626,-54.09684
2020-05-31 17:49:01+00:00,322.0596,7.39,14.32,47.84626,-54.09684
2020-05-31 17:59:01+00:00,325.6647,7.3,14.32,47.84626,-54.09684
2020-05-31 18:09:01+00:00,328.2864,7.29,14.32,47.84626,-54.09684
2020-05-31 18:19:01+00:00,330.6013,7.2,14.24,47.84626,-54.09684
2020-05-31 18:29:01+00:00,331.5247,7.1,14.24,47.84626,-54.09684
2020-05-31 18:39:01+00:00,331.538,7.1,14.24,47.84626,-54.09684
2020-05-31 18:49:01+00:00,334.278,7.06,14.24,47.84626,-54.09684
2020-05-31 18:59:01+00:00,337.1179,7.0,14.24,47.84626,-54.09684
2020-05-31 19:09:01+00:00,338.3013,7.0,14.24,47.84626,-54.09684
2020-05-31 19:19:01+00:00,337.4946,7.07,14.08,47.84626,-54.09684
2020-05-31 19:29:01+00:00,336.8929,7.17,14.08,47.84626,-54.09684
2020-05-31 19:39:01+00:00,336.8513,7.2,14.08,47.84626,-54.09684
2020-05-31 19:49:01+00:00,335.3397,7.22,14.08,47.84626,-54.09684
2020-05-31 19:59:01+00:00,332.1396,7.28,14.08,47.84626,-54.09684
2020-05-31 20:09:01+00:00,327.9413,7.29,14.08,47.84626,-54.09684
2020-05-31 20:19:01+00:00,325.1647,7.3,14.0,47.84626,-54.09684
2020-05-31 20:29:01+00:00,319.723,7.3,14.0,47.84626,-54.09684
2020-05-31 20:39:01+00:00,314.52299999999997,7.37,14.0,47.84626,-54.09684
2020-05-31 20:49:01+00:00,311.6647,7.4,14.0,47.84626,-54.09684
2020-05-31 20:59:01+00:00,307.3763,7.4,14.0,47.84626,-54.09684
2020-05-31 21:09:01+00:00,301.83799999999997,7.44,14.0,47.84626,-54.09684
2020-05-31 21:19:01+00:00,296.688,7.48,13.53,47.84626,-54.09684
2020-05-31 21:29:01+00:00,292.7197,7.5,13.53,47.84626,-54.09684
2020-05-31 21:39:01+00:00,284.2847,7.5,13.53,47.84626,-54.09684
2020-05-31 21:49:01+00:00,274.5914,7.55,13.53,47.84626,-54.09684
2020-05-31 21:59:01+00:00,267.8397,7.55,13.53,47.84626,-54.09684
2020-05-31 22:09:01+00:00,262.6414,7.53,13.53,47.84626,-54.09684
2020-05-31 22:19:01+00:00,255.2464,7.57,13.21,47.84626,-54.09684
2020-05-31 22:29:01+00:00,248.6781,7.6,13.21,47.84626,-54.09684
2020-05-31 22:39:01+00:00,247.4414,7.6,13.21,47.84626,-54.09684
2020-05-31 22:49:01+00:00,244.1281,7.6,13.21,47.84626,-54.09684
2020-05-31 22:59:01+00:00,240.1081,7.65,13.21,47.84626,-54.09684
2020-05-31 23:09:01+00:00,237.0681,7.68,13.21,47.84626,-54.09684
2020-05-31 23:19:01+00:00,235.4881,7.7,12.81,47.84626,-54.09684
2020-05-31 23:29:01+00:00,230.4398,7.7,12.81,47.84626,-54.09684
2020-05-31 23:39:01+00:00,223.3231,7.72,12.81,47.84626,-54.09684
2020-05-31 23:49:01+00:00,221.0565,7.78,12.81,47.84626,-54.09684
2020-05-31 23:59:01+00:00,220.5098,7.8,12.81,47.84626,-54.09684
