timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-10-14 00:00:00+00:00,287.0547,10.45,13.05,47.84626,-54.09684
2018-10-14 00:10:00+00:00,288.8981,10.45,12.97,47.84626,-54.09684
2018-10-14 00:20:00+00:00,303.933,10.45,13.05,47.84626,-54.09684
2018-10-14 00:30:00+00:00,327.8747,10.46,13.05,47.84626,-54.09684
2018-10-14 00:40:00+00:00,330.1563,10.44,13.05,47.84626,-54.09684
2018-10-14 00:50:00+00:00,318.8414,10.46,13.05,47.84626,-54.09684
2018-10-14 01:00:00+00:00,323.9114,10.46,13.05,47.84626,-54.09684
2018-10-14 01:10:00+00:00,350.6146,10.45,12.97,47.84626,-54.09684
2018-10-14 01:20:00+00:00,365.2297,10.46,13.05,47.84626,-54.09684
2018-10-14 01:30:00+00:00,360.1496,10.48,13.05,47.84626,-54.09684
2018-10-14 01:40:00+00:00,364.7729,10.49,13.05,47.84626,-54.09684
2018-10-14 01:50:00+00:00,374.3179,10.5,13.05,47.84626,-54.09684
2018-10-14 02:00:00+00:00,370.3679,10.5,13.05,47.84626,-54.09684
2018-10-14 02:10:00+00:00,366.4413,10.48,12.97,47.84626,-54.09684
2018-10-14 02:20:00+00:00,369.7014,10.5,13.05,47.84626,-54.09684
2018-10-14 02:30:00+00:00,372.1996,10.52,13.05,47.84626,-54.09684
2018-10-14 02:40:00+00:00,355.7213,10.5,13.05,47.84626,-54.09684
2018-10-14 02:50:00+00:00,352.9297,10.5,13.05,47.84626,-54.09684
2018-10-14 03:00:00+00:00,353.7829,10.5,12.97,47.84626,-54.09684
2018-10-14 03:10:00+00:00,351.1896,10.5,12.97,47.84626,-54.09684
2018-10-14 03:20:00+00:00,344.2313,10.5,13.05,47.84626,-54.09684
2018-10-14 03:30:00+00:00,348.7014,10.5,13.05,47.84626,-54.09684
2018-10-14 03:40:00+00:00,346.4329,10.5,13.05,47.84626,-54.09684
2018-10-14 03:50:00+00:00,326.0364,10.5,13.05,47.84626,-54.09684
2018-10-14 04:00:00+00:00,319.793,10.49,12.97,47.84626,-54.09684
2018-10-14 04:10:00+00:00,324.9697,10.5,12.89,47.84626,-54.09684
2018-10-14 04:20:00+00:00,313.443,10.5,12.97,47.84626,-54.09684
2018-10-14 04:30:00+00:00,304.2313,10.5,12.97,47.84626,-54.09684
2018-10-14 04:40:00+00:00,311.4397,10.5,13.05,47.84626,-54.09684
2018-10-14 04:50:00+00:00,317.6247,10.5,13.05,47.84626,-54.09684
2018-10-14 05:00:00+00:00,310.933,10.49,12.97,47.84626,-54.09684
2018-10-14 05:10:00+00:00,305.0846,10.49,12.89,47.84626,-54.09684
2018-10-14 05:20:00+00:00,310.0296,10.5,12.97,47.84626,-54.09684
2018-10-14 05:30:00+00:00,300.3463,10.5,12.97,47.84626,-54.09684
2018-10-14 05:40:00+00:00,285.0081,10.46,13.05,47.84626,-54.09684
2018-10-14 05:50:00+00:00,280.8647,10.48,13.05,47.84626,-54.09684
2018-10-14 06:00:00+00:00,279.0781,10.49,12.97,47.84626,-54.09684
2018-10-14 06:10:00+00:00,256.9297,10.5,12.89,47.84626,-54.09684
2018-10-14 06:20:00+00:00,253.7864,10.5,12.97,47.84626,-54.09684
2018-10-14 06:30:00+00:00,276.7247,10.5,12.97,47.84626,-54.09684
2018-10-14 06:40:00+00:00,280.6981,10.5,12.97,47.84626,-54.09684
2018-10-14 06:50:00+00:00,263.6764,10.4,12.97,47.84626,-54.09684
2018-10-14 07:00:00+00:00,251.7014,10.43,12.97,47.84626,-54.09684
2018-10-14 07:10:00+00:00,252.4448,10.49,12.89,47.84626,-54.09684
2018-10-14 07:20:00+00:00,235.7331,10.4,12.97,47.84626,-54.09684
2018-10-14 07:30:00+00:00,214.9297,10.3,12.97,47.84626,-54.09684
2018-10-14 07:40:00+00:00,215.1797,10.36,12.97,47.84626,-54.09684
2018-10-14 07:50:00+00:00,213.8364,10.4,12.97,47.84626,-54.09684
2018-10-14 08:00:00+00:00,201.2381,10.39,12.97,47.84626,-54.09684
2018-10-14 08:10:00+00:00,207.1481,10.4,12.89,47.84626,-54.09684
2018-10-14 08:20:00+00:00,222.5697,10.4,12.97,47.84626,-54.09684
2018-10-14 08:30:00+00:00,213.8681,10.32,12.97,47.84626,-54.09684
2018-10-14 08:40:00+00:00,210.8331,10.3,12.97,47.84626,-54.09684
2018-10-14 08:50:00+00:00,223.5531,10.3,12.97,47.84626,-54.09684
2018-10-14 09:00:00+00:00,224.8781,10.33,12.89,47.84626,-54.09684
2018-10-14 09:10:00+00:00,216.1281,10.3,12.81,47.84626,-54.09684
2018-10-14 09:20:00+00:00,214.8631,10.3,12.89,47.84626,-54.09684
2018-10-14 09:30:00+00:00,222.6364,10.43,12.89,47.84626,-54.09684
2018-10-14 09:40:00+00:00,224.9581,10.5,12.97,47.84626,-54.09684
2018-10-14 09:50:00+00:00,221.0315,10.4,12.97,47.84626,-54.09684
2018-10-14 10:00:00+00:00,229.8247,10.49,12.89,47.84626,-54.09684
2018-10-14 10:10:00+00:00,251.2764,10.5,12.81,47.84626,-54.09684
2018-10-14 10:20:00+00:00,249.4564,10.5,12.89,47.84626,-54.09684
2018-10-14 10:30:00+00:00,236.8047,10.44,12.89,47.84626,-54.09684
2018-10-14 10:40:00+00:00,245.5148,10.49,13.21,47.84626,-54.09684
2018-10-14 10:50:00+00:00,258.8364,10.5,14.08,47.84626,-54.09684
2018-10-14 11:00:00+00:00,252.2497,10.5,14.0,47.84626,-54.09684
2018-10-14 11:10:00+00:00,246.6914,10.5,14.08,47.84626,-54.09684
2018-10-14 11:20:00+00:00,262.7864,10.5,14.0,47.84626,-54.09684
2018-10-14 11:30:00+00:00,265.1814,10.5,13.92,47.84626,-54.09684
2018-10-14 11:40:00+00:00,260.5515,10.5,16.31,47.84626,-54.09684
2018-10-14 11:50:00+00:00,271.0681,10.5,16.39,47.84626,-54.09684
2018-10-14 12:00:00+00:00,286.688,10.5,15.99,47.84626,-54.09684
2018-10-14 12:10:00+00:00,291.2381,10.5,14.88,47.84626,-54.09684
2018-10-14 12:20:00+00:00,298.5447,10.5,15.91,47.84626,-54.09684
2018-10-14 12:30:00+00:00,303.643,10.4,14.88,47.84626,-54.09684
2018-10-14 12:40:00+00:00,312.7747,10.24,15.2,47.84626,-54.09684
2018-10-14 12:50:00+00:00,326.7396,10.3,14.72,47.84626,-54.09684
2018-10-14 13:00:00+00:00,342.008,10.4,14.72,47.84626,-54.09684
2018-10-14 13:10:00+00:00,339.3896,10.4,14.96,47.84626,-54.09684
2018-10-14 13:20:00+00:00,337.428,10.47,14.96,47.84626,-54.09684
2018-10-14 13:30:00+00:00,355.4846,10.5,14.96,47.84626,-54.09684
2018-10-14 13:40:00+00:00,367.2629,10.5,14.96,47.84626,-54.09684
2018-10-14 13:50:00+00:00,362.5912,10.5,14.88,47.84626,-54.09684
2018-10-14 14:00:00+00:00,357.3746,10.5,14.64,47.84626,-54.09684
2018-10-14 14:10:00+00:00,367.3563,10.55,14.56,47.84626,-54.09684
2018-10-14 14:20:00+00:00,370.2363,10.58,14.48,47.84626,-54.09684
2018-10-14 14:30:00+00:00,360.1229,10.58,14.88,47.84626,-54.09684
2018-10-14 14:40:00+00:00,361.213,10.59,14.88,47.84626,-54.09684
2018-10-14 14:50:00+00:00,372.1512,10.59,14.8,47.84626,-54.09684
2018-10-14 15:00:00+00:00,370.218,10.6,14.4,47.84626,-54.09684
2018-10-14 15:10:00+00:00,363.8396,10.58,14.24,47.84626,-54.09684
2018-10-14 15:20:00+00:00,367.2046,10.59,14.24,47.84626,-54.09684
2018-10-14 15:30:00+00:00,364.9729,10.6,14.24,47.84626,-54.09684
2018-10-14 15:40:00+00:00,351.3412,10.6,14.48,47.84626,-54.09684
2018-10-14 15:50:00+00:00,352.9696,10.6,14.48,47.84626,-54.09684
2018-10-14 16:00:00+00:00,358.553,10.6,14.32,47.84626,-54.09684
2018-10-14 16:10:00+00:00,356.163,10.6,14.72,47.84626,-54.09684
2018-10-14 16:20:00+00:00,353.9163,10.6,14.48,47.84626,-54.09684
2018-10-14 16:30:00+00:00,357.593,10.6,14.72,47.84626,-54.09684
2018-10-14 16:40:00+00:00,351.5946,10.6,14.72,47.84626,-54.09684
2018-10-14 16:50:00+00:00,342.918,10.6,14.72,47.84626,-54.09684
2018-10-14 17:00:00+00:00,343.1263,10.6,14.56,47.84626,-54.09684
2018-10-14 17:10:00+00:00,341.598,10.59,14.56,47.84626,-54.09684
2018-10-14 17:20:00+00:00,326.518,10.59,14.64,47.84626,-54.09684
2018-10-14 17:30:00+00:00,322.4113,10.6,14.56,47.84626,-54.09684
2018-10-14 17:40:00+00:00,316.723,10.6,14.48,47.84626,-54.09684
2018-10-14 17:50:00+00:00,306.8413,10.6,14.32,47.84626,-54.09684
2018-10-14 18:00:00+00:00,292.608,10.61,14.32,47.84626,-54.09684
2018-10-14 18:10:00+00:00,295.353,10.6,14.4,47.84626,-54.09684
2018-10-14 18:20:00+00:00,287.9297,10.63,14.48,47.84626,-54.09684
2018-10-14 18:30:00+00:00,272.2097,10.64,14.48,47.84626,-54.09684
2018-10-14 18:40:00+00:00,268.3214,10.65,14.48,47.84626,-54.09684
2018-10-14 18:50:00+00:00,265.9114,10.64,14.4,47.84626,-54.09684
2018-10-14 19:00:00+00:00,250.8414,10.66,14.24,47.84626,-54.09684
2018-10-14 19:10:00+00:00,238.4098,10.65,14.16,47.84626,-54.09684
2018-10-14 19:20:00+00:00,245.8764,10.63,14.24,47.84626,-54.09684
2018-10-14 19:30:00+00:00,238.1548,10.64,14.16,47.84626,-54.09684
2018-10-14 19:40:00+00:00,220.2431,10.62,14.16,47.84626,-54.09684
2018-10-14 19:50:00+00:00,220.3214,10.6,14.08,47.84626,-54.09684
2018-10-14 20:00:00+00:00,226.1181,10.61,14.0,47.84626,-54.09684
2018-10-14 20:10:00+00:00,213.4748,10.6,13.84,47.84626,-54.09684
2018-10-14 20:20:00+00:00,209.6714,10.6,13.76,47.84626,-54.09684
2018-10-14 20:30:00+00:00,222.0181,10.6,13.68,47.84626,-54.09684
2018-10-14 20:40:00+00:00,221.5964,10.6,13.68,47.84626,-54.09684
2018-10-14 20:50:00+00:00,217.4347,10.6,13.68,47.84626,-54.09684
2018-10-14 21:00:00+00:00,217.7964,10.6,13.53,47.84626,-54.09684
2018-10-14 21:10:00+00:00,222.5265,10.6,13.37,47.84626,-54.09684
2018-10-14 21:20:00+00:00,229.7964,10.6,13.37,47.84626,-54.09684
2018-10-14 21:30:00+00:00,230.3781,10.6,13.37,47.84626,-54.09684
2018-10-14 21:40:00+00:00,235.4381,10.6,13.29,47.84626,-54.09684
2018-10-14 21:50:00+00:00,247.4814,10.6,13.29,47.84626,-54.09684
2018-10-14 22:00:00+00:00,246.2514,10.6,13.21,47.84626,-54.09684
2018-10-14 22:10:00+00:00,237.4231,10.6,13.05,47.84626,-54.09684
2018-10-14 22:20:00+00:00,242.7948,10.6,13.13,47.84626,-54.09684
2018-10-14 22:30:00+00:00,251.6664,10.6,13.13,47.84626,-54.09684
2018-10-14 22:40:00+00:00,247.2481,10.6,13.13,47.84626,-54.09684
2018-10-14 22:50:00+00:00,244.4197,10.58,13.13,47.84626,-54.09684
2018-10-14 23:00:00+00:00,248.7631,10.57,13.05,47.84626,-54.09684
2018-10-14 23:10:00+00:00,250.2347,10.59,12.97,47.84626,-54.09684
2018-10-14 23:20:00+00:00,248.3131,10.59,13.05,47.84626,-54.09684
2018-10-14 23:30:00+00:00,251.5331,10.59,13.05,47.84626,-54.09684
2018-10-14 23:40:00+00:00,251.5131,10.59,13.05,47.84626,-54.09684
2018-10-14 23:50:00+00:00,244.3981,10.6,13.05,47.84626,-54.09684
