timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2024-01-08 00:09:00+00:00,299.548,2.33,11.37,47.84626,-54.09684
2024-01-08 00:19:00+00:00,294.0247,2.36,11.37,47.84626,-54.09684
2024-01-08 00:29:00+00:00,285.413,2.3,11.37,47.84626,-54.09684
2024-01-08 00:39:00+00:00,282.7747,2.39,11.37,47.84626,-54.09684
2024-01-08 00:49:00+00:00,283.178,2.4,11.37,47.84626,-54.09684
2024-01-08 00:59:00+00:00,284.9998,2.4,11.37,47.84626,-54.09684
2024-01-08 01:09:00+00:00,285.0047,2.3,11.37,47.84626,-54.09684
2024-01-08 01:19:01+00:00,281.8331,2.3,11.37,47.84626,-54.09684
2024-01-08 01:29:01+00:00,280.983,2.26,11.37,47.84626,-54.09684
2024-01-08 01:39:01+00:00,280.5598,2.3,11.37,47.84626,-54.09684
2024-01-08 01:49:01+00:00,277.4581,2.29,11.37,47.84626,-54.09684
2024-01-08 01:59:01+00:00,270.8448,2.2,11.37,47.84626,-54.09684
2024-01-08 02:09:01+00:00,268.1664,2.2,11.37,47.84626,-54.09684
2024-01-08 02:19:00+00:00,268.0681,2.24,11.37,47.84626,-54.09684
2024-01-08 02:29:00+00:00,272.2297,2.22,11.37,47.84626,-54.09684
2024-01-08 02:39:00+00:00,275.8564,2.2,11.37,47.84626,-54.09684
2024-01-08 02:49:00+00:00,277.0264,2.2,11.37,47.84626,-54.09684
2024-01-08 02:59:00+00:00,279.363,2.2,11.37,47.84626,-54.09684
2024-01-08 03:09:00+00:00,284.3513,2.2,11.37,47.84626,-54.09684
2024-01-08 03:19:00+00:00,287.273,2.2,11.37,47.84626,-54.09684
2024-01-08 03:29:00+00:00,290.0298,2.2,11.37,47.84626,-54.09684
2024-01-08 03:39:00+00:00,292.9047,2.2,11.37,47.84626,-54.09684
2024-01-08 03:49:00+00:00,291.528,2.2,11.37,47.84626,-54.09684
2024-01-08 03:59:00+00:00,293.2664,2.2,11.37,47.84626,-54.09684
2024-01-08 04:09:00+00:00,294.4147,2.2,11.37,47.84626,-54.09684
2024-01-08 04:19:00+00:00,298.8646,2.2,11.3,47.84626,-54.09684
2024-01-08 04:29:00+00:00,300.4664,2.2,11.3,47.84626,-54.09684
2024-01-08 04:39:00+00:00,304.2764,2.2,11.3,47.84626,-54.09684
2024-01-08 04:49:00+00:00,304.1697,2.17,11.3,47.84626,-54.09684
2024-01-08 04:59:00+00:00,312.108,2.18,11.3,47.84626,-54.09684
2024-01-08 05:09:00+00:00,320.9147,2.1,11.3,47.84626,-54.09684
2024-01-08 05:19:00+00:00,321.4996,2.1,11.3,47.84626,-54.09684
2024-01-08 05:29:00+00:00,324.0613,2.1,11.3,47.84626,-54.09684
2024-01-08 05:39:00+00:00,331.7814,2.15,11.3,47.84626,-54.09684
2024-01-08 05:49:00+00:00,337.2897,2.2,11.3,47.84626,-54.09684
2024-01-08 05:59:00+00:00,338.5363,2.28,11.3,47.84626,-54.09684
2024-01-08 06:09:00+00:00,344.8179,2.3,11.3,47.84626,-54.09684
2024-01-08 06:19:00+00:00,350.5746,2.34,11.3,47.84626,-54.09684
2024-01-08 06:29:00+00:00,351.4413,2.37,11.3,47.84626,-54.09684
2024-01-08 06:39:00+00:00,355.4963,2.38,11.3,47.84626,-54.09684
2024-01-08 06:49:00+00:00,361.8397,2.38,11.3,47.84626,-54.09684
2024-01-08 06:59:00+00:00,363.1429,2.33,11.3,47.84626,-54.09684
2024-01-08 07:09:00+00:00,365.3762,2.36,11.3,47.84626,-54.09684
2024-01-08 07:19:00+00:00,371.9329,2.38,11.3,47.84626,-54.09684
2024-01-08 07:29:00+00:00,379.0579,2.4,11.3,47.84626,-54.09684
2024-01-08 07:39:00+00:00,383.7845,2.4,11.3,47.84626,-54.09684
2024-01-08 07:49:00+00:00,389.0963,2.38,11.3,47.84626,-54.09684
2024-01-08 07:59:00+00:00,395.5579,2.3,11.3,47.84626,-54.09684
2024-01-08 08:09:00+00:00,394.7812,2.3,11.3,47.84626,-54.09684
2024-01-08 08:19:00+00:00,394.5012,2.2,11.3,47.84626,-54.09684
2024-01-08 08:29:00+00:00,401.4778,2.2,11.3,47.84626,-54.09684
2024-01-08 08:39:00+00:00,410.3946,2.2,11.3,47.84626,-54.09684
2024-01-08 08:49:00+00:00,408.3663,2.18,11.3,47.84626,-54.09684
2024-01-08 08:59:00+00:00,404.5563,2.1,11.3,47.84626,-54.09684
2024-01-08 09:09:00+00:00,408.9745,2.1,11.3,47.84626,-54.09684
2024-01-08 12:19:01+00:00,320.1346,2.0,11.3,47.84626,-54.09684
2024-01-08 12:29:01+00:00,318.733,2.0,11.3,47.84626,-54.09684
2024-01-08 12:39:01+00:00,317.1997,2.0,11.3,47.84626,-54.09684
2024-01-08 12:49:01+00:00,303.473,2.0,11.3,47.84626,-54.09684
2024-01-08 12:59:01+00:00,295.098,2.0,11.3,47.84626,-54.09684
2024-01-08 13:09:01+00:00,294.7214,1.99,11.3,47.84626,-54.09684
2024-01-08 13:19:00+00:00,286.4797,1.99,11.37,47.84626,-54.09684
2024-01-08 13:29:00+00:00,273.9581,1.96,11.37,47.84626,-54.09684
2024-01-08 13:39:00+00:00,279.5647,1.95,11.37,47.84626,-54.09684
2024-01-08 13:49:00+00:00,280.5714,1.9,11.37,47.84626,-54.09684
2024-01-08 13:59:00+00:00,268.9314,1.9,11.37,47.84626,-54.09684
2024-01-08 14:09:00+00:00,264.9264,1.9,11.37,47.84626,-54.09684
2024-01-08 14:19:00+00:00,269.1898,1.9,11.53,47.84626,-54.09684
2024-01-08 14:29:00+00:00,258.4064,1.9,11.53,47.84626,-54.09684
2024-01-08 14:39:00+00:00,247.1997,1.9,11.53,47.84626,-54.09684
2024-01-08 14:49:00+00:00,254.5514,1.9,11.53,47.84626,-54.09684
2024-01-08 14:59:00+00:00,252.5565,1.9,11.53,47.84626,-54.09684
2024-01-08 15:09:00+00:00,243.6647,1.9,11.53,47.84626,-54.09684
2024-01-08 15:19:01+00:00,246.8547,1.89,11.77,47.84626,-54.09684
2024-01-08 15:29:01+00:00,248.5147,1.88,11.77,47.84626,-54.09684
2024-01-08 15:39:01+00:00,242.8181,1.86,11.77,47.84626,-54.09684
2024-01-08 15:49:01+00:00,243.6264,1.89,11.77,47.84626,-54.09684
2024-01-08 15:59:01+00:00,253.2997,1.89,11.77,47.84626,-54.09684
2024-01-08 16:09:01+00:00,253.9481,1.88,11.77,47.84626,-54.09684
2024-01-08 16:19:01+00:00,247.0381,1.87,11.7,47.84626,-54.09684
2024-01-08 16:29:01+00:00,247.3298,1.86,11.7,47.84626,-54.09684
2024-01-08 16:39:01+00:00,253.8231,1.89,11.7,47.84626,-54.09684
2024-01-08 16:49:01+00:00,251.8131,1.9,11.7,47.84626,-54.09684
2024-01-08 16:59:01+00:00,247.1747,1.89,11.7,47.84626,-54.09684
2024-01-08 17:09:01+00:00,258.7397,1.9,11.7,47.84626,-54.09684
2024-01-08 17:19:00+00:00,267.0348,1.9,11.77,47.84626,-54.09684
2024-01-08 17:29:00+00:00,262.3781,1.88,11.77,47.84626,-54.09684
2024-01-08 17:39:00+00:00,262.0614,1.9,11.77,47.84626,-54.09684
2024-01-08 17:49:00+00:00,269.9131,1.9,11.77,47.84626,-54.09684
2024-01-08 17:59:00+00:00,272.5764,1.9,11.77,47.84626,-54.09684
2024-01-08 18:09:00+00:00,272.4081,1.9,11.77,47.84626,-54.09684
2024-01-08 18:19:00+00:00,276.7364,1.94,11.61,47.84626,-54.09684
2024-01-08 18:29:00+00:00,282.2181,2.0,11.61,47.84626,-54.09684
2024-01-08 18:39:00+00:00,283.078,2.0,11.61,47.84626,-54.09684
2024-01-08 18:49:00+00:00,285.2931,2.07,11.61,47.84626,-54.09684
2024-01-08 18:59:00+00:00,287.3448,2.03,11.61,47.84626,-54.09684
2024-01-08 19:09:00+00:00,292.1897,2.0,11.61,47.84626,-54.09684
2024-01-08 19:19:00+00:00,296.2697,2.0,11.53,47.84626,-54.09684
2024-01-08 19:29:00+00:00,296.123,1.99,11.53,47.84626,-54.09684
2024-01-08 19:39:00+00:00,298.3897,1.99,11.53,47.84626,-54.09684
2024-01-08 19:49:00+00:00,307.6229,2.0,11.53,47.84626,-54.09684
2024-01-08 19:59:00+00:00,316.173,2.0,11.53,47.84626,-54.09684
2024-01-08 20:09:00+00:00,318.8713,1.99,11.53,47.84626,-54.09684
2024-01-08 20:19:00+00:00,323.348,1.98,11.46,47.84626,-54.09684
2024-01-08 20:29:00+00:00,329.0147,1.98,11.46,47.84626,-54.09684
2024-01-08 20:39:00+00:00,330.9413,1.9,11.46,47.84626,-54.09684
2024-01-08 20:49:00+00:00,335.473,1.9,11.46,47.84626,-54.09684
2024-01-08 20:59:00+00:00,335.3763,1.9,11.46,47.84626,-54.09684
2024-01-08 21:09:00+00:00,338.6246,1.9,11.46,47.84626,-54.09684
2024-01-08 21:19:00+00:00,340.9813,1.9,11.37,47.84626,-54.09684
2024-01-08 21:29:00+00:00,340.5129,1.9,11.37,47.84626,-54.09684
2024-01-08 21:39:00+00:00,339.0647,1.9,11.37,47.84626,-54.09684
2024-01-08 21:49:00+00:00,340.6846,1.9,11.37,47.84626,-54.09684
2024-01-08 21:59:00+00:00,348.1913,1.9,11.37,47.84626,-54.09684
2024-01-08 22:09:00+00:00,347.233,1.9,11.37,47.84626,-54.09684
2024-01-08 22:19:00+00:00,345.49300000000005,1.9,11.37,47.84626,-54.09684
2024-01-08 22:29:00+00:00,350.2313,1.9,11.37,47.84626,-54.09684
2024-01-08 22:39:00+00:00,352.00800000000015,1.9,11.37,47.84626,-54.09684
2024-01-08 22:49:00+00:00,342.8129,1.9,11.37,47.84626,-54.09684
2024-01-08 22:59:00+00:00,337.6996,1.9,11.37,47.84626,-54.09684
2024-01-08 23:09:00+00:00,340.793,1.89,11.37,47.84626,-54.09684
2024-01-08 23:19:00+00:00,339.1496,1.9,11.37,47.84626,-54.09684
2024-01-08 23:29:00+00:00,328.86300000000006,1.9,11.37,47.84626,-54.09684
2024-01-08 23:39:00+00:00,324.908,1.9,11.37,47.84626,-54.09684
2024-01-08 23:49:00+00:00,323.4296,1.9,11.37,47.84626,-54.09684
2024-01-08 23:59:00+00:00,315.3297,1.9,11.37,47.84626,-54.09684
