timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-03-05 00:09:00+00:00,350.3396,0.77,12.01,47.84626,-54.09684
2022-03-05 00:19:00+00:00,349.1129,0.75,12.01,47.84626,-54.09684
2022-03-05 00:29:00+00:00,352.1246,0.8,12.01,47.84626,-54.09684
2022-03-05 00:39:00+00:00,356.8163,0.91,12.01,47.84626,-54.09684
2022-03-05 00:49:00+00:00,356.3163,1.09,12.01,47.84626,-54.09684
2022-03-05 00:59:00+00:00,353.5396,1.1,12.01,47.84626,-54.09684
2022-03-05 01:09:00+00:00,354.6479,1.1,12.01,47.84626,-54.09684
2022-03-05 01:19:00+00:00,356.3213,1.1,12.01,47.84626,-54.09684
2022-03-05 01:29:00+00:00,358.1863,1.11,12.01,47.84626,-54.09684
2022-03-05 01:39:00+00:00,356.8113,1.14,12.01,47.84626,-54.09684
2022-03-05 01:49:00+00:00,361.6931,1.15,12.01,47.84626,-54.09684
2022-03-05 01:59:00+00:00,363.8813,1.16,12.01,47.84626,-54.09684
2022-03-05 02:09:00+00:00,356.6247,1.11,12.01,47.84626,-54.09684
2022-03-05 02:19:00+00:00,349.9746,1.1,12.01,47.84626,-54.09684
2022-03-05 02:29:00+00:00,347.0546,1.1,12.01,47.84626,-54.09684
2022-03-05 02:39:00+00:00,344.293,1.13,12.01,47.84626,-54.09684
2022-03-05 02:49:00+00:00,335.2847,1.17,12.01,47.84626,-54.09684
2022-03-05 02:59:00+00:00,331.8613,1.19,12.01,47.84626,-54.09684
2022-03-05 03:09:00+00:00,334.038,1.2,12.01,47.84626,-54.09684
2022-03-05 03:19:00+00:00,328.6364,1.2,12.01,47.84626,-54.09684
2022-03-05 03:29:00+00:00,321.5897,1.2,12.01,47.84626,-54.09684
2022-03-05 03:39:00+00:00,317.2513,1.2,12.01,47.84626,-54.09684
2022-03-05 03:49:00+00:00,317.3746,1.2,12.01,47.84626,-54.09684
2022-03-05 03:59:00+00:00,307.1564,1.1,12.01,47.84626,-54.09684
2022-03-05 04:09:00+00:00,293.5146,1.0,12.01,47.84626,-54.09684
2022-03-05 10:19:00+00:00,238.0298,0.4,11.93,47.84626,-54.09684
2022-03-05 10:29:00+00:00,244.6547,0.4,11.93,47.84626,-54.09684
2022-03-05 10:39:00+00:00,252.3381,0.4,11.93,47.84626,-54.09684
2022-03-05 10:49:00+00:00,258.6014,0.4,11.93,47.84626,-54.09684
2022-03-05 10:59:00+00:00,262.9081,0.46,11.93,47.84626,-54.09684
2022-03-05 11:09:00+00:00,270.7297,0.51,11.93,47.84626,-54.09684
2022-03-05 11:19:01+00:00,277.1831,0.58,12.73,47.84626,-54.09684
2022-03-05 11:29:01+00:00,280.3847,0.66,12.73,47.84626,-54.09684
2022-03-05 11:39:01+00:00,288.9781,0.69,12.73,47.84626,-54.09684
2022-03-05 11:49:01+00:00,303.39799999999997,0.7,12.73,47.84626,-54.09684
2022-03-05 11:59:01+00:00,311.0862,0.68,12.73,47.84626,-54.09684
2022-03-05 12:09:01+00:00,316.2996,0.66,12.73,47.84626,-54.09684
2022-03-05 12:19:00+00:00,330.8013,0.61,12.09,47.84626,-54.09684
2022-03-05 12:29:00+00:00,340.0646,0.6,12.09,47.84626,-54.09684
2022-03-05 12:39:00+00:00,344.9395,0.6,12.09,47.84626,-54.09684
2022-03-05 12:49:00+00:00,347.7063,0.6,12.09,47.84626,-54.09684
2022-03-05 12:59:00+00:00,353.0863,0.6,12.09,47.84626,-54.09684
2022-03-05 13:09:00+00:00,353.7362,0.6,12.09,47.84626,-54.09684
2022-03-05 13:19:00+00:00,352.30800000000005,0.62,12.01,47.84626,-54.09684
2022-03-05 13:29:00+00:00,359.2163,0.6,12.01,47.84626,-54.09684
2022-03-05 13:39:00+00:00,362.1696,0.6,12.01,47.84626,-54.09684
2022-03-05 13:49:00+00:00,360.38800000000003,0.6,12.01,47.84626,-54.09684
2022-03-05 13:59:00+00:00,361.8046,0.67,12.01,47.84626,-54.09684
2022-03-05 14:09:00+00:00,364.1996,0.6,12.01,47.84626,-54.09684
2022-03-05 14:19:00+00:00,361.6946,0.6,12.01,47.84626,-54.09684
2022-03-05 14:29:00+00:00,352.3964,0.67,12.01,47.84626,-54.09684
2022-03-05 14:39:00+00:00,347.9113,0.7,12.01,47.84626,-54.09684
2022-03-05 14:49:00+00:00,344.5897,0.7,12.01,47.84626,-54.09684
2022-03-05 14:59:00+00:00,338.9113,0.75,12.01,47.84626,-54.09684
2022-03-05 15:09:00+00:00,334.7513,0.76,12.01,47.84626,-54.09684
2022-03-05 15:19:00+00:00,330.3746,0.72,12.01,47.84626,-54.09684
2022-03-05 15:29:00+00:00,331.083,0.7,12.01,47.84626,-54.09684
2022-03-05 15:39:00+00:00,327.2429,0.7,12.01,47.84626,-54.09684
2022-03-05 15:49:00+00:00,322.3064,0.7,12.01,47.84626,-54.09684
2022-03-05 15:59:00+00:00,319.6213,0.7,12.01,47.84626,-54.09684
2022-03-05 16:09:00+00:00,316.6147,0.66,12.01,47.84626,-54.09684
2022-03-05 16:19:00+00:00,308.3063,0.69,12.01,47.84626,-54.09684
2022-03-05 16:29:00+00:00,297.3363,0.7,12.01,47.84626,-54.09684
2022-03-05 16:39:00+00:00,289.3113,0.7,12.01,47.84626,-54.09684
2022-03-05 16:49:00+00:00,281.1797,0.7,12.01,47.84626,-54.09684
2022-03-05 16:59:00+00:00,272.7497,0.76,12.01,47.84626,-54.09684
2022-03-05 17:09:00+00:00,260.9731,0.79,12.01,47.84626,-54.09684
2022-03-05 17:19:00+00:00,250.9682,0.8,12.01,47.84626,-54.09684
2022-03-05 17:29:00+00:00,242.8964,0.8,12.01,47.84626,-54.09684
2022-03-05 17:39:00+00:00,234.5381,0.8,12.01,47.84626,-54.09684
2022-03-05 17:49:00+00:00,223.2814,0.79,12.01,47.84626,-54.09684
2022-03-05 17:59:00+00:00,214.4881,0.78,12.01,47.84626,-54.09684
2022-03-05 18:09:00+00:00,209.1431,0.7,12.01,47.84626,-54.09684
2022-03-05 18:19:00+00:00,201.8198,0.7,12.01,47.84626,-54.09684
2022-03-05 18:29:00+00:00,191.8665,0.73,12.01,47.84626,-54.09684
2022-03-05 18:39:00+00:00,188.8714,0.7,12.01,47.84626,-54.09684
2022-03-05 18:49:00+00:00,187.2515,0.7,12.01,47.84626,-54.09684
2022-03-05 18:59:00+00:00,179.0915,0.7,12.01,47.84626,-54.09684
2022-03-05 19:09:00+00:00,174.6482,0.7,12.01,47.84626,-54.09684
2022-03-05 19:19:01+00:00,177.2915,0.7,12.01,47.84626,-54.09684
2022-03-05 19:29:01+00:00,175.7015,0.7,12.01,47.84626,-54.09684
2022-03-05 19:39:01+00:00,171.9198,0.76,12.01,47.84626,-54.09684
2022-03-05 19:49:01+00:00,176.5548,0.7,12.01,47.84626,-54.09684
2022-03-05 19:59:01+00:00,182.3848,0.7,12.01,47.84626,-54.09684
2022-03-05 20:09:01+00:00,183.5131,0.77,12.01,47.84626,-54.09684
2022-03-05 20:19:01+00:00,186.9248,0.78,12.01,47.84626,-54.09684
2022-03-05 20:29:01+00:00,197.8264,0.79,12.01,47.84626,-54.09684
2022-03-05 20:39:01+00:00,202.7498,0.8,12.01,47.84626,-54.09684
2022-03-05 20:49:01+00:00,203.3331,0.8,12.01,47.84626,-54.09684
2022-03-05 20:59:01+00:00,211.6398,0.8,12.01,47.84626,-54.09684
2022-03-05 21:09:01+00:00,219.9031,0.82,12.01,47.84626,-54.09684
2022-03-05 21:19:00+00:00,221.0448,0.8,12.01,47.84626,-54.09684
2022-03-05 21:29:00+00:00,222.9098,0.8,12.01,47.84626,-54.09684
2022-03-05 21:39:00+00:00,231.6131,0.8,12.01,47.84626,-54.09684
2022-03-05 21:49:00+00:00,237.8498,0.8,12.01,47.84626,-54.09684
2022-03-05 21:59:00+00:00,240.7714,0.8,12.01,47.84626,-54.09684
2022-03-05 22:09:00+00:00,246.0064,0.8,12.01,47.84626,-54.09684
2022-03-05 22:19:01+00:00,251.1498,0.7,12.01,47.84626,-54.09684
2022-03-05 22:29:01+00:00,253.2464,0.7,12.01,47.84626,-54.09684
2022-03-05 22:39:01+00:00,258.153,0.65,12.01,47.84626,-54.09684
2022-03-05 22:49:01+00:00,264.0264,0.6,12.01,47.84626,-54.09684
2022-03-05 22:59:01+00:00,267.183,0.6,12.01,47.84626,-54.09684
2022-03-05 23:09:01+00:00,268.4464,0.51,12.01,47.84626,-54.09684
2022-03-05 23:19:01+00:00,276.6547,0.5,12.01,47.84626,-54.09684
2022-03-05 23:29:01+00:00,286.2048,0.5,12.01,47.84626,-54.09684
2022-03-05 23:39:01+00:00,295.3764,0.5,12.01,47.84626,-54.09684
2022-03-05 23:49:01+00:00,300.7863,0.4,12.01,47.84626,-54.09684
2022-03-05 23:59:01+00:00,310.3363,0.4,12.01,47.84626,-54.09684
