timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-12-24T00:00:00Z,45.26683333,-66.06116667,204.2,8.0,12.3
2019-12-24T00:01:00Z,45.26683333,-66.06116667,205.2,8.2,12.3
2019-12-24T00:02:00Z,45.26683333,-66.06116667,205.4,8.4,12.7
2019-12-24T00:03:00Z,45.26683333,-66.06116667,205.0,8.4,12.7
2019-12-24T00:04:00Z,45.26683333,-66.06116667,205.4,8.5,12.7
2019-12-24T00:05:00Z,45.26683333,-66.06116667,206.1,8.8,12.7
2019-12-24T00:06:00Z,45.26683333,-66.06116667,207.2,8.9,12.7
2019-12-24T00:07:00Z,45.26683333,-66.06116667,209.3,8.9,12.7
2019-12-24T00:08:00Z,45.26683333,-66.06116667,210.1,8.8,12.7
2019-12-24T00:09:00Z,45.26683333,-66.06116667,209.6,8.8,12.7
2019-12-24T00:10:00Z,45.26683333,-66.06116667,209.5,8.5,12.7
2019-12-24T00:11:00Z,45.26683333,-66.06116667,209.0,8.3,12.7
2019-12-24T00:12:00Z,45.26683333,-66.06116667,208.3,8.0,12.6
2019-12-24T00:13:00Z,45.26683333,-66.06116667,208.5,8.0,12.6
2019-12-24T00:14:00Z,45.26683333,-66.06116667,208.4,7.8,12.6
2019-12-24T00:15:00Z,45.26683333,-66.06116667,207.9,7.7,12.3
2019-12-24T00:16:00Z,45.26683333,-66.06116667,207.1,7.7,11.2
2019-12-24T00:17:00Z,45.26683333,-66.06116667,206.6,7.8,12.7
2019-12-24T00:18:00Z,45.26683333,-66.06116667,206.8,7.8,12.7
2019-12-24T00:19:00Z,45.26683333,-66.06116667,208.4,7.7,12.7
2019-12-24T00:20:00Z,45.26683333,-66.06116667,209.3,7.7,12.7
2019-12-24T00:21:00Z,45.26683333,-66.06116667,209.4,7.7,12.7
2019-12-24T00:22:00Z,45.26683333,-66.06116667,209.7,7.8,12.7
2019-12-24T00:23:00Z,45.26683333,-66.06116667,210.6,7.8,12.7
2019-12-24T00:24:00Z,45.26683333,-66.06116667,211.4,7.8,12.7
2019-12-24T00:25:00Z,45.26683333,-66.06116667,212.5,7.7,12.7
2019-12-24T00:26:00Z,45.26683333,-66.06116667,213.9,7.6,12.7
2019-12-24T00:27:00Z,45.26683333,-66.06116667,215.6,7.6,11.6
2019-12-24T00:28:00Z,45.26683333,-66.06116667,215.7,7.3,11.6
2019-12-24T00:29:00Z,45.26683333,-66.06116667,216.1,7.2,11.6
2019-12-24T00:30:00Z,45.26683333,-66.06116667,216.2,7.1,11.6
2019-12-24T00:31:00Z,45.26683333,-66.06116667,216.3,7.2,11.6
2019-12-24T00:32:00Z,45.26683333,-66.06116667,217.7,7.2,11.5
2019-12-24T00:33:00Z,45.26683333,-66.06116667,218.4,7.1,11.5
2019-12-24T00:34:00Z,45.26683333,-66.06116667,219.6,7.0,11.5
2019-12-24T00:35:00Z,45.26683333,-66.06116667,220.7,6.9,11.5
2019-12-24T00:36:00Z,45.26683333,-66.06116667,221.6,6.9,11.5
2019-12-24T00:37:00Z,45.26683333,-66.06116667,220.2,6.7,10.4
2019-12-24T00:38:00Z,45.26683333,-66.06116667,221.6,6.8,10.4
2019-12-24T00:39:00Z,45.26683333,-66.06116667,222.4,6.9,10.4
2019-12-24T00:40:00Z,45.26683333,-66.06116667,223.4,7.0,10.4
2019-12-24T00:41:00Z,45.26683333,-66.06116667,224.5,7.1,10.4
2019-12-24T00:42:00Z,45.26683333,-66.06116667,224.9,7.0,10.7
2019-12-24T00:43:00Z,45.26683333,-66.06116667,226.0,7.1,10.7
2019-12-24T00:44:00Z,45.26683333,-66.06116667,225.8,7.3,10.7
2019-12-24T00:45:00Z,45.26683333,-66.06116667,225.4,7.2,10.7
2019-12-24T00:46:00Z,45.26683333,-66.06116667,224.9,7.0,10.7
2019-12-24T00:47:00Z,45.26683333,-66.06116667,224.9,7.1,11.0
2019-12-24T00:48:00Z,45.26683333,-66.06116667,224.3,7.1,11.0
2019-12-24T00:49:00Z,45.26683333,-66.06116667,223.6,7.1,11.0
2019-12-24T00:50:00Z,45.26683333,-66.06116667,223.0,7.0,11.0
2019-12-24T00:51:00Z,45.26683333,-66.06116667,222.5,7.1,11.5
2019-12-24T00:52:00Z,45.26683333,-66.06116667,222.1,7.1,11.5
2019-12-24T00:53:00Z,45.26683333,-66.06116667,221.8,7.1,11.5
2019-12-24T00:54:00Z,45.26683333,-66.06116667,222.0,7.0,11.5
2019-12-24T00:55:00Z,45.26683333,-66.06116667,222.7,7.1,11.5
2019-12-24T00:56:00Z,45.26683333,-66.06116667,222.8,7.0,11.5
2019-12-24T00:57:00Z,45.26683333,-66.06116667,223.6,7.0,11.5
2019-12-24T00:58:00Z,45.26683333,-66.06116667,223.8,7.1,11.8
2019-12-24T00:59:00Z,45.26683333,-66.06116667,223.1,7.0,11.8
2019-12-24T01:00:00Z,45.26683333,-66.06116667,223.0,7.1,11.8
2019-12-24T01:01:00Z,45.26683333,-66.06116667,223.2,7.0,11.8
2019-12-24T01:02:00Z,45.26683333,-66.06116667,223.7,7.0,11.8
2019-12-24T01:03:00Z,45.26683333,-66.06116667,224.3,6.9,11.8
2019-12-24T01:04:00Z,45.26683333,-66.06116667,225.2,6.8,11.8
2019-12-24T01:05:00Z,45.26683333,-66.06116667,225.1,6.7,11.8
2019-12-24T01:06:00Z,45.26683333,-66.06116667,225.3,6.8,11.8
2019-12-24T01:07:00Z,45.26683333,-66.06116667,225.4,6.7,11.8
2019-12-24T01:08:00Z,45.26683333,-66.06116667,225.5,6.5,10.0
2019-12-24T01:09:00Z,45.26683333,-66.06116667,226.2,6.5,10.0
2019-12-24T01:10:00Z,45.26683333,-66.06116667,226.7,6.4,10.0
2019-12-24T01:11:00Z,45.26683333,-66.06116667,226.7,6.1,10.0
2019-12-24T01:12:00Z,45.26683333,-66.06116667,226.7,5.8,9.2
2019-12-24T01:13:00Z,45.26683333,-66.06116667,226.2,5.6,8.4
2019-12-24T01:14:00Z,45.26683333,-66.06116667,226.0,5.6,8.4
2019-12-24T01:15:00Z,45.26683333,-66.06116667,226.5,5.8,8.4
2019-12-24T01:16:00Z,45.26683333,-66.06116667,226.4,5.7,8.4
2019-12-24T01:17:00Z,45.26683333,-66.06116667,226.5,5.6,8.4
2019-12-24T01:18:00Z,45.26683333,-66.06116667,226.6,5.5,7.8
2019-12-24T01:19:00Z,45.26683333,-66.06116667,227.1,5.3,7.5
2019-12-24T01:20:00Z,45.26683333,-66.06116667,228.0,5.3,7.5
2019-12-24T01:21:00Z,45.26683333,-66.06116667,230.0,5.5,7.9
2019-12-24T01:22:00Z,45.26683333,-66.06116667,230.4,5.5,7.9
2019-12-24T01:23:00Z,45.26683333,-66.06116667,229.9,5.4,7.9
2019-12-24T01:24:00Z,45.26683333,-66.06116667,229.6,5.2,7.9
2019-12-24T01:25:00Z,45.26683333,-66.06116667,229.7,5.2,7.9
2019-12-24T01:26:00Z,45.26683333,-66.06116667,230.9,5.1,7.9
2019-12-24T01:27:00Z,45.26683333,-66.06116667,231.9,4.9,7.9
2019-12-24T01:28:00Z,45.26683333,-66.06116667,233.4,4.9,7.9
2019-12-24T01:29:00Z,45.26683333,-66.06116667,234.7,4.8,7.9
2019-12-24T01:30:00Z,45.26683333,-66.06116667,233.7,4.5,7.9
2019-12-24T01:31:00Z,45.26683333,-66.06116667,232.6,4.2,6.6
2019-12-24T01:32:00Z,45.26683333,-66.06116667,233.0,4.1,6.6
2019-12-24T01:33:00Z,45.26683333,-66.06116667,234.0,4.0,6.6
2019-12-24T01:34:00Z,45.26683333,-66.06116667,235.3,4.0,6.6
2019-12-24T01:35:00Z,45.26683333,-66.06116667,234.2,3.8,6.6
2019-12-24T01:36:00Z,45.26683333,-66.06116667,232.8,3.7,6.2
2019-12-24T01:37:00Z,45.26683333,-66.06116667,233.7,3.8,6.8
2019-12-24T01:38:00Z,45.26683333,-66.06116667,232.8,3.7,6.8
2019-12-24T01:39:00Z,45.26683333,-66.06116667,232.1,3.6,6.8
2019-12-24T01:40:00Z,45.26683333,-66.06116667,233.3,3.7,6.8
2019-12-24T01:41:00Z,45.26683333,-66.06116667,233.9,3.7,6.8
2019-12-24T01:42:00Z,45.26683333,-66.06116667,234.3,3.6,6.8
2019-12-24T01:43:00Z,45.26683333,-66.06116667,235.2,3.6,6.8
2019-12-24T01:44:00Z,45.26683333,-66.06116667,235.5,3.5,6.8
2019-12-24T01:45:00Z,45.26683333,-66.06116667,237.2,3.4,6.8
2019-12-24T01:46:00Z,45.26683333,-66.06116667,238.6,3.3,6.8
2019-12-24T01:47:00Z,45.26683333,-66.06116667,240.0,3.3,5.8
2019-12-24T01:48:00Z,45.26683333,-66.06116667,241.8,3.4,5.6
2019-12-24T01:49:00Z,45.26683333,-66.06116667,243.8,3.5,6.4
2019-12-24T01:50:00Z,45.26683333,-66.06116667,245.1,3.6,6.4
2019-12-24T01:51:00Z,45.26683333,-66.06116667,246.2,3.7,6.4
2019-12-24T01:52:00Z,45.26683333,-66.06116667,246.6,3.7,6.4
2019-12-24T01:53:00Z,45.26683333,-66.06116667,247.3,3.8,6.4
2019-12-24T01:54:00Z,45.26683333,-66.06116667,247.0,3.9,6.4
2019-12-24T01:55:00Z,45.26683333,-66.06116667,247.4,4.0,6.4
2019-12-24T01:56:00Z,45.26683333,-66.06116667,248.0,4.0,6.4
2019-12-24T01:57:00Z,45.26683333,-66.06116667,246.1,3.9,6.4
2019-12-24T01:58:00Z,45.26683333,-66.06116667,244.8,3.8,6.4
2019-12-24T01:59:00Z,45.26683333,-66.06116667,244.4,3.8,5.6
2019-12-24T02:00:00Z,45.26683333,-66.06116667,242.6,3.8,5.9
2019-12-24T02:01:00Z,45.26683333,-66.06116667,241.8,3.8,5.9
2019-12-24T02:02:00Z,45.26683333,-66.06116667,241.6,4.0,6.6
2019-12-24T02:03:00Z,45.26683333,-66.06116667,241.3,4.2,6.6
2019-12-24T02:04:00Z,45.26683333,-66.06116667,241.3,4.2,6.6
2019-12-24T02:05:00Z,45.26683333,-66.06116667,240.7,4.3,6.6
2019-12-24T02:06:00Z,45.26683333,-66.06116667,239.2,4.4,7.3
2019-12-24T02:07:00Z,45.26683333,-66.06116667,239.7,4.7,7.8
2019-12-24T02:08:00Z,45.26683333,-66.06116667,239.3,4.8,7.8
2019-12-24T02:09:00Z,45.26683333,-66.06116667,237.6,4.8,7.8
2019-12-24T02:10:00Z,45.26683333,-66.06116667,237.8,4.8,7.8
2019-12-24T02:11:00Z,45.26683333,-66.06116667,237.9,4.9,7.8
2019-12-24T02:12:00Z,45.26683333,-66.06116667,237.6,4.7,7.8
2019-12-24T02:13:00Z,45.26683333,-66.06116667,238.0,4.6,7.8
2019-12-24T02:14:00Z,45.26683333,-66.06116667,239.0,4.5,7.8
2019-12-24T02:15:00Z,45.26683333,-66.06116667,239.1,4.6,7.8
2019-12-24T02:16:00Z,45.26683333,-66.06116667,240.3,4.7,7.8
2019-12-24T02:17:00Z,45.26683333,-66.06116667,240.5,4.7,8.5
2019-12-24T02:18:00Z,45.26683333,-66.06116667,242.6,4.8,8.5
2019-12-24T02:19:00Z,45.26683333,-66.06116667,244.3,4.9,8.5
2019-12-24T02:20:00Z,45.26683333,-66.06116667,246.0,5.0,8.5
2019-12-24T02:21:00Z,45.26683333,-66.06116667,245.6,5.1,8.5
2019-12-24T02:22:00Z,45.26683333,-66.06116667,247.0,5.5,8.5
2019-12-24T02:23:00Z,45.26683333,-66.06116667,247.1,5.7,8.5
2019-12-24T02:24:00Z,45.26683333,-66.06116667,246.6,5.8,8.5
2019-12-24T02:25:00Z,45.26683333,-66.06116667,247.9,6.0,8.5
2019-12-24T02:26:00Z,45.26683333,-66.06116667,249.0,5.9,8.5
2019-12-24T02:27:00Z,45.26683333,-66.06116667,250.0,5.8,8.5
2019-12-24T02:28:00Z,45.26683333,-66.06116667,249.0,5.8,8.5
2019-12-24T02:29:00Z,45.26683333,-66.06116667,249.3,6.0,9.2
2019-12-24T02:30:00Z,45.26683333,-66.06116667,250.0,6.1,9.2
2019-12-24T02:31:00Z,45.26683333,-66.06116667,252.1,6.0,9.2
2019-12-24T02:32:00Z,45.26683333,-66.06116667,252.5,5.7,9.2
2019-12-24T02:33:00Z,45.26683333,-66.06116667,252.8,5.6,9.2
2019-12-24T02:34:00Z,45.26683333,-66.06116667,254.9,5.4,9.2
2019-12-24T02:35:00Z,45.26683333,-66.06116667,256.2,5.2,9.2
2019-12-24T02:36:00Z,45.26683333,-66.06116667,258.6,5.2,9.2
2019-12-24T02:37:00Z,45.26683333,-66.06116667,260.3,5.1,9.2
2019-12-24T02:38:00Z,45.26683333,-66.06116667,262.9,5.2,9.2
2019-12-24T02:39:00Z,45.26683333,-66.06116667,264.8,5.2,8.4
2019-12-24T02:40:00Z,45.26683333,-66.06116667,265.8,5.1,8.4
2019-12-24T02:41:00Z,45.26683333,-66.06116667,265.7,5.2,8.4
2019-12-24T02:42:00Z,45.26683333,-66.06116667,266.2,5.3,8.4
2019-12-24T02:43:00Z,45.26683333,-66.06116667,268.6,5.4,8.4
2019-12-24T02:44:00Z,45.26683333,-66.06116667,268.3,5.6,8.4
2019-12-24T02:45:00Z,45.26683333,-66.06116667,268.7,5.8,8.4
2019-12-24T02:46:00Z,45.26683333,-66.06116667,267.4,5.9,8.4
2019-12-24T02:47:00Z,45.26683333,-66.06116667,267.8,5.9,8.4
2019-12-24T02:48:00Z,45.26683333,-66.06116667,267.7,5.9,8.4
2019-12-24T02:49:00Z,45.26683333,-66.06116667,268.0,6.0,8.1
2019-12-24T02:50:00Z,45.26683333,-66.06116667,269.1,6.2,8.9
2019-12-24T02:51:00Z,45.26683333,-66.06116667,270.8,6.3,8.9
2019-12-24T02:52:00Z,45.26683333,-66.06116667,271.7,6.4,8.9
2019-12-24T02:53:00Z,45.26683333,-66.06116667,271.2,6.4,8.9
2019-12-24T02:54:00Z,45.26683333,-66.06116667,272.3,6.4,8.9
2019-12-24T02:55:00Z,45.26683333,-66.06116667,273.4,6.2,8.9
2019-12-24T02:56:00Z,45.26683333,-66.06116667,274.1,6.3,8.9
2019-12-24T02:57:00Z,45.26683333,-66.06116667,274.4,6.3,8.9
2019-12-24T02:58:00Z,45.26683333,-66.06116667,274.4,6.4,8.9
2019-12-24T02:59:00Z,45.26683333,-66.06116667,274.4,6.3,8.9
2019-12-24T03:00:00Z,45.26683333,-66.06116667,275.2,6.2,8.7
2019-12-24T03:01:00Z,45.26683333,-66.06116667,274.5,6.2,9.0
2019-12-24T03:02:00Z,45.26683333,-66.06116667,276.4,6.2,9.0
2019-12-24T03:03:00Z,45.26683333,-66.06116667,277.5,6.3,9.0
2019-12-24T03:04:00Z,45.26683333,-66.06116667,277.9,6.4,9.0
2019-12-24T03:05:00Z,45.26683333,-66.06116667,277.7,6.5,9.0
2019-12-24T03:06:00Z,45.26683333,-66.06116667,278.4,6.3,9.0
2019-12-24T03:07:00Z,45.26683333,-66.06116667,279.0,6.2,9.0
2019-12-24T03:08:00Z,45.26683333,-66.06116667,280.3,6.3,9.2
2019-12-24T03:09:00Z,45.26683333,-66.06116667,280.9,6.3,9.2
2019-12-24T03:10:00Z,45.26683333,-66.06116667,280.4,6.3,9.2
2019-12-24T03:11:00Z,45.26683333,-66.06116667,280.3,6.2,9.2
2019-12-24T03:12:00Z,45.26683333,-66.06116667,279.9,6.0,9.2
2019-12-24T03:13:00Z,45.26683333,-66.06116667,280.0,6.0,9.2
2019-12-24T03:14:00Z,45.26683333,-66.06116667,280.4,5.9,9.2
2019-12-24T03:15:00Z,45.26683333,-66.06116667,279.4,6.1,9.2
2019-12-24T03:16:00Z,45.26683333,-66.06116667,279.3,6.2,9.2
2019-12-24T03:17:00Z,45.26683333,-66.06116667,279.8,6.2,9.2
2019-12-24T03:18:00Z,45.26683333,-66.06116667,279.7,6.1,8.2
2019-12-24T03:19:00Z,45.26683333,-66.06116667,279.5,6.2,8.3
2019-12-24T03:20:00Z,45.26683333,-66.06116667,279.5,6.1,8.3
2019-12-24T03:21:00Z,45.26683333,-66.06116667,280.2,6.1,8.3
2019-12-24T03:22:00Z,45.26683333,-66.06116667,280.6,6.0,8.3
2019-12-24T03:23:00Z,45.26683333,-66.06116667,281.2,5.8,8.3
2019-12-24T03:24:00Z,45.26683333,-66.06116667,281.2,5.7,8.3
2019-12-24T03:25:00Z,45.26683333,-66.06116667,282.8,5.4,8.3
2019-12-24T03:26:00Z,45.26683333,-66.06116667,284.5,5.2,8.3
2019-12-24T03:27:00Z,45.26683333,-66.06116667,284.8,5.1,8.3
2019-12-24T03:28:00Z,45.26683333,-66.06116667,285.2,4.9,8.3
2019-12-24T03:29:00Z,45.26683333,-66.06116667,285.9,4.7,7.2
2019-12-24T03:30:00Z,45.26683333,-66.06116667,287.1,4.5,6.4
2019-12-24T03:31:00Z,45.26683333,-66.06116667,287.4,4.5,6.4
2019-12-24T03:32:00Z,45.26683333,-66.06116667,287.0,4.5,6.4
2019-12-24T03:33:00Z,45.26683333,-66.06116667,286.9,4.5,6.4
2019-12-24T03:34:00Z,45.26683333,-66.06116667,287.4,4.5,6.4
2019-12-24T03:35:00Z,45.26683333,-66.06116667,287.7,4.6,6.6
2019-12-24T03:36:00Z,45.26683333,-66.06116667,286.8,4.8,6.6
2019-12-24T03:37:00Z,45.26683333,-66.06116667,286.8,4.8,6.6
2019-12-24T03:38:00Z,45.26683333,-66.06116667,287.7,4.7,6.6
2019-12-24T03:39:00Z,45.26683333,-66.06116667,289.2,4.6,6.6
2019-12-24T03:40:00Z,45.26683333,-66.06116667,290.5,4.7,6.6
2019-12-24T03:41:00Z,45.26683333,-66.06116667,292.9,4.6,6.6
2019-12-24T03:42:00Z,45.26683333,-66.06116667,295.5,4.6,6.6
2019-12-24T03:43:00Z,45.26683333,-66.06116667,298.0,4.5,6.6
2019-12-24T03:44:00Z,45.26683333,-66.06116667,300.5,4.5,6.6
2019-12-24T03:45:00Z,45.26683333,-66.06116667,303.5,4.4,6.3
2019-12-24T03:46:00Z,45.26683333,-66.06116667,307.5,4.2,6.3
2019-12-24T03:47:00Z,45.26683333,-66.06116667,311.4,4.3,6.3
2019-12-24T03:48:00Z,45.26683333,-66.06116667,314.3,4.4,6.3
2019-12-24T03:49:00Z,45.26683333,-66.06116667,316.2,4.6,8.5
2019-12-24T03:50:00Z,45.26683333,-66.06116667,317.3,4.7,8.5
2019-12-24T03:51:00Z,45.26683333,-66.06116667,319.2,4.9,8.5
2019-12-24T03:52:00Z,45.26683333,-66.06116667,320.5,5.0,8.5
2019-12-24T03:53:00Z,45.26683333,-66.06116667,321.4,5.2,8.5
2019-12-24T03:54:00Z,45.26683333,-66.06116667,322.2,5.3,8.5
2019-12-24T03:55:00Z,45.26683333,-66.06116667,322.1,5.5,8.5
2019-12-24T03:56:00Z,45.26683333,-66.06116667,321.5,5.6,8.5
2019-12-24T03:57:00Z,45.26683333,-66.06116667,319.9,5.8,8.5
2019-12-24T03:58:00Z,45.26683333,-66.06116667,318.6,6.0,8.5
2019-12-24T03:59:00Z,45.26683333,-66.06116667,318.5,5.9,7.9
2019-12-24T04:00:00Z,45.26683333,-66.06116667,318.9,5.9,7.9
2019-12-24T04:01:00Z,45.26683333,-66.06116667,318.4,5.8,7.2
2019-12-24T04:02:01Z,45.26683333,-66.06116667,318.0,5.8,7.2
2019-12-24T04:03:00Z,45.26683333,-66.06116667,317.6,5.8,7.2
2019-12-24T04:04:00Z,45.26683333,-66.06116667,316.5,5.9,7.2
2019-12-24T04:05:00Z,45.26683333,-66.06116667,315.6,5.9,8.2
2019-12-24T04:06:00Z,45.26683333,-66.06116667,313.9,5.9,8.2
2019-12-24T04:07:00Z,45.26683333,-66.06116667,313.4,5.8,8.2
2019-12-24T04:08:00Z,45.26683333,-66.06116667,312.4,5.8,8.2
2019-12-24T04:09:00Z,45.26683333,-66.06116667,310.9,5.8,8.2
2019-12-24T04:10:00Z,45.26683333,-66.06116667,308.9,5.9,8.2
2019-12-24T04:11:00Z,45.26683333,-66.06116667,307.2,5.9,8.2
2019-12-24T04:12:00Z,45.26683333,-66.06116667,305.4,5.9,8.2
2019-12-24T04:13:00Z,45.26683333,-66.06116667,303.8,5.9,8.2
2019-12-24T04:14:00Z,45.26683333,-66.06116667,302.9,5.9,8.2
2019-12-24T04:15:00Z,45.26683333,-66.06116667,302.2,5.8,7.5
2019-12-24T04:16:00Z,45.26683333,-66.06116667,302.4,5.8,7.5
2019-12-24T04:17:00Z,45.26683333,-66.06116667,301.8,5.8,7.5
2019-12-24T04:18:00Z,45.26683333,-66.06116667,302.4,5.9,8.2
2019-12-24T04:19:00Z,45.26683333,-66.06116667,302.5,6.0,8.7
2019-12-24T04:20:00Z,45.26683333,-66.06116667,302.9,6.0,8.7
2019-12-24T04:21:00Z,45.26683333,-66.06116667,303.1,6.0,8.7
2019-12-24T04:22:00Z,45.26683333,-66.06116667,303.7,6.0,8.7
2019-12-24T04:23:00Z,45.26683333,-66.06116667,304.3,5.9,8.7
2019-12-24T04:24:00Z,45.26683333,-66.06116667,304.7,5.8,8.7
2019-12-24T04:25:00Z,45.26683333,-66.06116667,305.6,5.9,8.7
2019-12-24T04:26:00Z,45.26683333,-66.06116667,306.3,5.9,8.7
2019-12-24T04:27:00Z,45.26683333,-66.06116667,306.9,5.9,8.7
2019-12-24T04:28:00Z,45.26683333,-66.06116667,306.7,5.8,8.7
2019-12-24T04:29:00Z,45.26683333,-66.06116667,307.2,5.6,7.6
2019-12-24T04:30:00Z,45.26683333,-66.06116667,307.8,5.6,7.6
2019-12-24T04:31:00Z,45.26683333,-66.06116667,308.8,5.6,7.6
2019-12-24T04:32:00Z,45.26683333,-66.06116667,309.8,5.6,7.6
2019-12-24T04:33:00Z,45.26683333,-66.06116667,310.9,5.6,7.6
2019-12-24T04:34:00Z,45.26683333,-66.06116667,311.7,5.6,7.6
2019-12-24T04:35:00Z,45.26683333,-66.06116667,311.6,5.7,8.5
2019-12-24T04:36:00Z,45.26683333,-66.06116667,311.9,5.7,8.5
2019-12-24T04:37:00Z,45.26683333,-66.06116667,312.3,5.7,8.5
2019-12-24T04:38:00Z,45.26683333,-66.06116667,312.5,5.9,9.4
2019-12-24T04:39:00Z,45.26683333,-66.06116667,313.1,6.0,9.4
2019-12-24T04:40:00Z,45.26683333,-66.06116667,314.0,6.0,9.4
2019-12-24T04:41:00Z,45.26683333,-66.06116667,313.8,6.1,9.4
2019-12-24T04:42:00Z,45.26683333,-66.06116667,312.7,6.2,9.4
2019-12-24T04:43:00Z,45.26683333,-66.06116667,311.9,6.3,9.4
2019-12-24T04:44:00Z,45.26683333,-66.06116667,311.0,6.4,9.4
2019-12-24T04:45:00Z,45.26683333,-66.06116667,310.4,6.4,9.4
2019-12-24T04:46:00Z,45.26683333,-66.06116667,309.2,6.5,9.4
2019-12-24T04:47:00Z,45.26683333,-66.06116667,307.8,6.6,9.4
2019-12-24T04:48:00Z,45.26683333,-66.06116667,307.2,6.5,8.8
2019-12-24T04:49:00Z,45.26683333,-66.06116667,305.8,6.5,8.8
2019-12-24T04:50:00Z,45.26683333,-66.06116667,303.9,6.5,8.8
2019-12-24T04:51:00Z,45.26683333,-66.06116667,303.2,6.6,8.8
2019-12-24T04:52:00Z,45.26683333,-66.06116667,302.8,6.5,8.8
2019-12-24T04:53:00Z,45.26683333,-66.06116667,301.8,6.5,8.8
2019-12-24T04:54:00Z,45.26683333,-66.06116667,301.2,6.4,8.8
2019-12-24T04:55:00Z,45.26683333,-66.06116667,301.0,6.4,8.8
2019-12-24T04:56:00Z,45.26683333,-66.06116667,301.0,6.2,8.8
2019-12-24T04:57:00Z,45.26683333,-66.06116667,301.2,6.1,8.1
2019-12-24T04:58:00Z,45.26683333,-66.06116667,301.1,6.2,8.1
2019-12-24T04:59:00Z,45.26683333,-66.06116667,301.2,6.1,8.1
2019-12-24T05:00:00Z,45.26683333,-66.06116667,301.3,6.2,8.1
2019-12-24T05:01:00Z,45.26683333,-66.06116667,300.7,6.3,10.6
2019-12-24T05:02:00Z,45.26683333,-66.06116667,300.7,6.5,10.6
2019-12-24T05:03:00Z,45.26683333,-66.06116667,300.6,6.6,10.6
2019-12-24T05:04:00Z,45.26683333,-66.06116667,300.9,6.7,10.6
2019-12-24T05:05:00Z,45.26683333,-66.06116667,300.7,6.9,10.6
2019-12-24T05:06:00Z,45.26683333,-66.06116667,300.6,7.0,10.6
2019-12-24T05:07:00Z,45.26683333,-66.06116667,301.2,7.1,10.6
2019-12-24T05:08:00Z,45.26683333,-66.06116667,301.2,7.4,10.9
2019-12-24T05:09:00Z,45.26683333,-66.06116667,301.4,7.6,10.9
2019-12-24T05:10:00Z,45.26683333,-66.06116667,301.2,7.7,10.9
2019-12-24T05:11:00Z,45.26683333,-66.06116667,302.2,7.7,10.9
2019-12-24T05:12:00Z,45.26683333,-66.06116667,302.4,7.6,10.9
2019-12-24T05:13:00Z,45.26683333,-66.06116667,303.2,7.6,10.9
2019-12-24T05:14:00Z,45.26683333,-66.06116667,304.1,7.8,12.3
2019-12-24T05:15:00Z,45.26683333,-66.06116667,304.7,7.9,12.3
2019-12-24T05:16:00Z,45.26683333,-66.06116667,305.0,8.0,12.3
2019-12-24T05:17:00Z,45.26683333,-66.06116667,305.2,7.9,12.3
2019-12-24T05:18:00Z,45.26683333,-66.06116667,306.0,7.9,12.3
2019-12-24T05:19:00Z,45.26683333,-66.06116667,306.1,7.8,12.3
2019-12-24T05:20:00Z,45.26683333,-66.06116667,306.3,7.8,12.3
2019-12-24T05:21:00Z,45.26683333,-66.06116667,305.9,7.9,12.3
2019-12-24T05:22:00Z,45.26683333,-66.06116667,305.9,7.9,12.3
2019-12-24T05:23:00Z,45.26683333,-66.06116667,305.6,7.8,12.3
2019-12-24T05:24:00Z,45.26683333,-66.06116667,304.3,7.6,11.0
2019-12-24T05:25:00Z,45.26683333,-66.06116667,304.6,7.4,10.4
2019-12-24T05:26:00Z,45.26683333,-66.06116667,304.5,7.3,10.4
2019-12-24T05:27:00Z,45.26683333,-66.06116667,303.6,7.4,10.4
2019-12-24T05:28:00Z,45.26683333,-66.06116667,303.1,7.1,10.4
2019-12-24T05:29:00Z,45.26683333,-66.06116667,303.0,6.9,10.4
2019-12-24T05:30:00Z,45.26683333,-66.06116667,303.2,6.8,10.4
2019-12-24T05:31:00Z,45.26683333,-66.06116667,302.8,6.8,10.1
2019-12-24T05:32:00Z,45.26683333,-66.06116667,302.5,6.9,10.4
2019-12-24T05:33:00Z,45.26683333,-66.06116667,302.1,7.0,10.4
2019-12-24T05:34:00Z,45.26683333,-66.06116667,302.8,7.0,10.4
2019-12-24T05:35:00Z,45.26683333,-66.06116667,302.3,7.0,10.4
2019-12-24T05:36:00Z,45.26683333,-66.06116667,302.5,7.1,10.4
2019-12-24T05:37:00Z,45.26683333,-66.06116667,302.7,7.0,10.4
2019-12-24T05:38:00Z,45.26683333,-66.06116667,302.8,7.2,10.4
2019-12-24T05:39:00Z,45.26683333,-66.06116667,302.9,7.6,10.7
2019-12-24T05:40:00Z,45.26683333,-66.06116667,302.7,7.7,10.7
2019-12-24T05:41:00Z,45.26683333,-66.06116667,303.2,7.7,10.7
2019-12-24T05:42:00Z,45.26683333,-66.06116667,302.9,7.7,10.7
2019-12-24T05:43:00Z,45.26683333,-66.06116667,303.0,7.8,10.7
2019-12-24T05:44:00Z,45.26683333,-66.06116667,303.0,7.9,10.7
2019-12-24T05:45:00Z,45.26683333,-66.06116667,303.5,8.0,10.7
2019-12-24T05:46:00Z,45.26683333,-66.06116667,303.5,8.0,10.7
2019-12-24T05:47:00Z,45.26683333,-66.06116667,303.7,8.1,10.7
2019-12-24T05:48:00Z,45.26683333,-66.06116667,303.4,8.1,10.7
