timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-05T00:00:00Z,45.26683333,-66.06116667,342.9,6.6,10.9
2019-03-05T00:01:00Z,45.26683333,-66.06116667,342.7,6.6,10.9
2019-03-05T00:02:00Z,45.26683333,-66.06116667,342.9,6.3,10.5
2019-03-05T00:03:00Z,45.26683333,-66.06116667,343.7,6.3,10.5
2019-03-05T00:04:00Z,45.26683333,-66.06116667,343.2,6.2,10.5
2019-03-05T00:05:00Z,45.26683333,-66.06116667,343.7,6.0,10.5
2019-03-05T00:06:00Z,45.26683333,-66.06116667,343.4,5.9,10.5
2019-03-05T00:07:00Z,45.26683333,-66.06116667,343.5,5.8,10.5
2019-03-05T00:08:00Z,45.26683333,-66.06116667,342.5,5.7,10.5
2019-03-05T00:09:00Z,45.26683333,-66.06116667,342.0,5.5,9.8
2019-03-05T00:10:00Z,45.26683333,-66.06116667,341.0,5.2,9.8
2019-03-05T00:11:00Z,45.26683333,-66.06116667,341.5,5.0,8.1
2019-03-05T00:12:00Z,45.26683333,-66.06116667,341.2,4.9,8.1
2019-03-05T00:13:00Z,45.26683333,-66.06116667,339.8,5.0,8.6
2019-03-05T00:14:00Z,45.26683333,-66.06116667,339.2,5.1,8.6
2019-03-05T00:15:00Z,45.26683333,-66.06116667,339.1,5.2,8.6
2019-03-05T00:16:00Z,45.26683333,-66.06116667,338.6,5.2,8.6
2019-03-05T00:17:00Z,45.26683333,-66.06116667,338.8,5.3,8.6
2019-03-05T00:18:00Z,45.26683333,-66.06116667,339.2,5.3,8.6
2019-03-05T00:19:00Z,45.26683333,-66.06116667,338.9,5.3,8.6
2019-03-05T00:20:00Z,45.26683333,-66.06116667,339.0,5.4,8.7
2019-03-05T00:21:00Z,45.26683333,-66.06116667,338.3,5.5,8.7
2019-03-05T00:22:00Z,45.26683333,-66.06116667,338.3,5.6,9.0
2019-03-05T00:23:00Z,45.26683333,-66.06116667,339.0,5.6,9.0
2019-03-05T00:24:00Z,45.26683333,-66.06116667,339.6,5.6,9.0
2019-03-05T00:25:00Z,45.26683333,-66.06116667,339.3,5.5,9.0
2019-03-05T00:26:00Z,45.26683333,-66.06116667,339.8,5.6,9.0
2019-03-05T00:27:00Z,45.26683333,-66.06116667,339.1,5.8,9.7
2019-03-05T00:28:00Z,45.26683333,-66.06116667,339.8,5.8,9.7
2019-03-05T00:29:00Z,45.26683333,-66.06116667,339.5,5.7,9.7
2019-03-05T00:30:00Z,45.26683333,-66.06116667,340.8,5.6,9.7
2019-03-05T00:31:00Z,45.26683333,-66.06116667,341.5,5.5,9.7
2019-03-05T00:32:00Z,45.26683333,-66.06116667,342.1,5.4,9.7
2019-03-05T00:33:00Z,45.26683333,-66.06116667,341.9,5.5,9.7
2019-03-05T00:34:00Z,45.26683333,-66.06116667,341.1,5.6,10.0
2019-03-05T00:35:00Z,45.26683333,-66.06116667,341.8,5.8,10.0
2019-03-05T00:36:00Z,45.26683333,-66.06116667,341.7,5.7,10.0
2019-03-05T00:37:00Z,45.26683333,-66.06116667,342.6,5.4,10.0
2019-03-05T00:38:00Z,45.26683333,-66.06116667,341.9,5.4,10.0
2019-03-05T00:39:00Z,45.26683333,-66.06116667,342.9,5.6,10.0
2019-03-05T00:40:00Z,45.26683333,-66.06116667,342.3,5.7,10.0
2019-03-05T00:41:00Z,45.26683333,-66.06116667,342.9,5.6,10.0
2019-03-05T00:42:00Z,45.26683333,-66.06116667,342.8,5.5,10.0
2019-03-05T00:43:00Z,45.26683333,-66.06116667,343.5,5.3,10.0
2019-03-05T00:44:00Z,45.26683333,-66.06116667,346.1,5.0,8.9
2019-03-05T00:45:00Z,45.26683333,-66.06116667,345.9,4.9,8.1
2019-03-05T00:46:00Z,45.26683333,-66.06116667,346.5,4.7,8.1
2019-03-05T00:47:00Z,45.26683333,-66.06116667,346.0,4.7,8.1
2019-03-05T00:48:00Z,45.26683333,-66.06116667,347.4,4.5,8.1
2019-03-05T00:49:00Z,45.26683333,-66.06116667,347.5,4.3,7.6
2019-03-05T00:50:00Z,45.26683333,-66.06116667,347.7,4.1,7.6
2019-03-05T00:51:00Z,45.26683333,-66.06116667,347.5,4.1,7.6
2019-03-05T00:52:00Z,45.26683333,-66.06116667,348.1,4.0,7.6
2019-03-05T00:53:00Z,45.26683333,-66.06116667,347.6,4.0,7.6
2019-03-05T00:54:00Z,45.26683333,-66.06116667,346.0,4.1,7.6
2019-03-05T00:55:00Z,45.26683333,-66.06116667,345.4,4.1,7.6
2019-03-05T00:56:00Z,45.26683333,-66.06116667,343.7,4.2,7.6
2019-03-05T00:57:00Z,45.26683333,-66.06116667,344.4,4.1,7.0
2019-03-05T00:58:00Z,45.26683333,-66.06116667,343.9,4.2,7.2
2019-03-05T00:59:00Z,45.26683333,-66.06116667,343.2,4.4,7.7
2019-03-05T01:00:00Z,45.26683333,-66.06116667,343.3,4.5,7.7
2019-03-05T01:01:00Z,45.26683333,-66.06116667,343.1,4.6,7.7
2019-03-05T01:02:00Z,45.26683333,-66.06116667,343.4,4.6,7.7
2019-03-05T01:03:00Z,45.26683333,-66.06116667,344.2,4.6,7.7
2019-03-05T01:04:00Z,45.26683333,-66.06116667,345.6,4.4,7.7
2019-03-05T01:05:00Z,45.26683333,-66.06116667,348.4,4.3,7.7
2019-03-05T01:06:00Z,45.26683333,-66.06116667,351.3,4.1,7.7
2019-03-05T01:07:00Z,45.26683333,-66.06116667,351.9,4.0,7.7
2019-03-05T01:08:00Z,45.26683333,-66.06116667,352.4,4.0,7.7
2019-03-05T01:09:00Z,45.26683333,-66.06116667,355.3,3.9,7.7
2019-03-05T01:10:00Z,45.26683333,-66.06116667,355.9,3.7,7.7
2019-03-05T01:11:00Z,45.26683333,-66.06116667,355.4,3.6,8.7
2019-03-05T01:12:00Z,45.26683333,-66.06116667,353.2,3.8,8.7
2019-03-05T01:13:00Z,45.26683333,-66.06116667,353.2,4.0,8.7
2019-03-05T01:14:00Z,45.26683333,-66.06116667,352.1,4.1,8.7
2019-03-05T01:15:00Z,45.26683333,-66.06116667,349.4,4.2,8.7
2019-03-05T01:16:00Z,45.26683333,-66.06116667,347.8,4.3,8.7
2019-03-05T01:17:00Z,45.26683333,-66.06116667,346.8,4.4,8.7
2019-03-05T01:18:00Z,45.26683333,-66.06116667,345.8,4.3,8.7
2019-03-05T01:19:00Z,45.26683333,-66.06116667,344.7,4.3,8.7
2019-03-05T01:20:00Z,45.26683333,-66.06116667,343.8,4.3,8.7
2019-03-05T01:21:00Z,45.26683333,-66.06116667,343.8,4.4,8.3
2019-03-05T01:22:00Z,45.26683333,-66.06116667,344.4,4.4,8.0
2019-03-05T01:23:00Z,45.26683333,-66.06116667,343.2,4.3,8.0
2019-03-05T01:24:00Z,45.26683333,-66.06116667,343.7,4.4,8.5
2019-03-05T01:25:00Z,45.26683333,-66.06116667,343.4,4.5,8.5
2019-03-05T01:26:00Z,45.26683333,-66.06116667,343.3,4.6,8.5
2019-03-05T01:27:00Z,45.26683333,-66.06116667,343.0,4.7,8.5
2019-03-05T01:28:00Z,45.26683333,-66.06116667,343.0,4.7,8.5
2019-03-05T01:29:00Z,45.26683333,-66.06116667,340.7,4.9,8.5
2019-03-05T01:30:00Z,45.26683333,-66.06116667,340.7,4.9,8.5
2019-03-05T01:31:00Z,45.26683333,-66.06116667,340.5,4.6,8.5
2019-03-05T01:32:00Z,45.26683333,-66.06116667,339.8,4.5,8.5
2019-03-05T01:33:00Z,45.26683333,-66.06116667,339.5,4.4,8.5
2019-03-05T01:34:00Z,45.26683333,-66.06116667,338.0,4.3,8.5
2019-03-05T01:35:00Z,45.26683333,-66.06116667,337.3,4.3,7.3
2019-03-05T01:36:00Z,45.26683333,-66.06116667,336.8,4.3,6.6
2019-03-05T01:37:00Z,45.26683333,-66.06116667,336.1,4.2,6.6
2019-03-05T01:38:00Z,45.26683333,-66.06116667,335.6,4.2,6.6
2019-03-05T01:39:00Z,45.26683333,-66.06116667,334.4,4.1,6.6
2019-03-05T01:40:00Z,45.26683333,-66.06116667,333.6,4.1,6.6
2019-03-05T01:41:00Z,45.26683333,-66.06116667,333.7,4.2,6.6
2019-03-05T01:42:00Z,45.26683333,-66.06116667,334.6,4.2,6.6
2019-03-05T01:43:00Z,45.26683333,-66.06116667,336.7,4.2,6.6
2019-03-05T01:44:00Z,45.26683333,-66.06116667,337.7,4.1,6.6
2019-03-05T01:45:00Z,45.26683333,-66.06116667,339.4,4.0,6.6
2019-03-05T01:46:00Z,45.26683333,-66.06116667,339.5,3.9,5.8
2019-03-05T01:47:00Z,45.26683333,-66.06116667,338.7,3.8,5.8
2019-03-05T01:48:00Z,45.26683333,-66.06116667,338.3,3.8,5.4
2019-03-05T01:49:00Z,45.26683333,-66.06116667,338.9,3.7,5.4
2019-03-05T01:50:00Z,45.26683333,-66.06116667,338.5,3.7,5.4
2019-03-05T01:51:00Z,45.26683333,-66.06116667,338.7,3.7,5.4
2019-03-05T01:52:00Z,45.26683333,-66.06116667,338.0,3.7,5.4
2019-03-05T01:53:00Z,45.26683333,-66.06116667,334.7,3.8,6.1
2019-03-05T01:54:00Z,45.26683333,-66.06116667,334.2,3.8,6.1
2019-03-05T01:55:00Z,45.26683333,-66.06116667,332.3,3.8,6.1
2019-03-05T01:56:00Z,45.26683333,-66.06116667,331.8,3.8,6.1
2019-03-05T01:57:00Z,45.26683333,-66.06116667,332.6,3.7,6.1
2019-03-05T01:58:00Z,45.26683333,-66.06116667,332.1,3.9,6.1
2019-03-05T01:59:00Z,45.26683333,-66.06116667,331.7,4.0,6.1
2019-03-05T02:00:00Z,45.26683333,-66.06116667,331.4,4.0,6.1
2019-03-05T02:01:00Z,45.26683333,-66.06116667,331.1,4.0,6.1
2019-03-05T02:02:00Z,45.26683333,-66.06116667,330.5,4.1,6.1
2019-03-05T02:03:00Z,45.26683333,-66.06116667,331.5,4.0,6.0
2019-03-05T02:04:00Z,45.26683333,-66.06116667,330.3,4.1,6.2
2019-03-05T02:05:00Z,45.26683333,-66.06116667,329.8,4.2,6.2
2019-03-05T02:06:00Z,45.26683333,-66.06116667,328.5,4.3,6.2
2019-03-05T02:07:00Z,45.26683333,-66.06116667,326.7,4.4,7.0
2019-03-05T02:08:00Z,45.26683333,-66.06116667,326.5,4.5,7.0
2019-03-05T02:09:00Z,45.26683333,-66.06116667,325.6,4.5,7.0
2019-03-05T02:10:00Z,45.26683333,-66.06116667,324.9,4.6,7.0
2019-03-05T02:11:00Z,45.26683333,-66.06116667,323.4,4.8,7.0
2019-03-05T02:12:00Z,45.26683333,-66.06116667,322.1,4.9,7.0
2019-03-05T02:13:00Z,45.26683333,-66.06116667,320.4,5.0,7.0
2019-03-05T02:14:00Z,45.26683333,-66.06116667,319.2,5.0,7.0
2019-03-05T02:15:00Z,45.26683333,-66.06116667,318.5,5.1,7.0
2019-03-05T02:16:00Z,45.26683333,-66.06116667,318.0,5.3,7.0
2019-03-05T02:17:00Z,45.26683333,-66.06116667,318.4,5.2,6.6
2019-03-05T02:18:00Z,45.26683333,-66.06116667,317.5,5.3,7.1
2019-03-05T02:19:00Z,45.26683333,-66.06116667,317.7,5.3,7.1
2019-03-05T02:20:00Z,45.26683333,-66.06116667,316.7,5.4,7.2
2019-03-05T02:21:00Z,45.26683333,-66.06116667,315.0,5.5,7.2
2019-03-05T02:22:00Z,45.26683333,-66.06116667,314.3,5.5,7.2
2019-03-05T02:23:00Z,45.26683333,-66.06116667,314.1,5.6,7.2
2019-03-05T02:24:00Z,45.26683333,-66.06116667,314.3,5.7,7.2
2019-03-05T02:25:00Z,45.26683333,-66.06116667,314.2,5.7,7.2
2019-03-05T02:26:00Z,45.26683333,-66.06116667,315.0,5.6,7.2
2019-03-05T02:27:00Z,45.26683333,-66.06116667,314.6,5.6,7.2
2019-03-05T02:28:00Z,45.26683333,-66.06116667,315.0,5.5,7.2
2019-03-05T02:29:00Z,45.26683333,-66.06116667,314.8,5.4,7.2
2019-03-05T02:30:00Z,45.26683333,-66.06116667,314.8,5.3,6.9
2019-03-05T02:31:00Z,45.26683333,-66.06116667,315.1,5.2,6.9
2019-03-05T02:32:00Z,45.26683333,-66.06116667,314.6,5.0,6.8
2019-03-05T02:33:00Z,45.26683333,-66.06116667,314.0,4.8,6.5
2019-03-05T02:34:00Z,45.26683333,-66.06116667,313.3,4.6,6.5
2019-03-05T02:35:00Z,45.26683333,-66.06116667,312.7,4.4,6.4
2019-03-05T02:36:00Z,45.26683333,-66.06116667,311.3,4.2,6.0
2019-03-05T02:37:00Z,45.26683333,-66.06116667,310.4,4.2,6.0
2019-03-05T02:38:00Z,45.26683333,-66.06116667,309.0,4.0,5.3
2019-03-05T02:39:00Z,45.26683333,-66.06116667,307.7,4.0,5.3
2019-03-05T02:40:00Z,45.26683333,-66.06116667,306.7,4.0,5.2
2019-03-05T02:41:00Z,45.26683333,-66.06116667,306.6,4.0,5.2
2019-03-05T02:42:00Z,45.26683333,-66.06116667,307.6,4.0,5.2
2019-03-05T02:43:00Z,45.26683333,-66.06116667,307.8,4.1,5.4
2019-03-05T02:44:00Z,45.26683333,-66.06116667,307.7,4.2,5.4
2019-03-05T02:45:00Z,45.26683333,-66.06116667,308.0,4.3,5.4
2019-03-05T02:46:00Z,45.26683333,-66.06116667,308.0,4.3,5.4
2019-03-05T02:47:00Z,45.26683333,-66.06116667,308.2,4.3,5.4
2019-03-05T02:48:00Z,45.26683333,-66.06116667,308.2,4.3,5.4
2019-03-05T02:49:00Z,45.26683333,-66.06116667,308.6,4.4,5.4
2019-03-05T02:50:00Z,45.26683333,-66.06116667,309.1,4.3,5.4
2019-03-05T02:51:00Z,45.26683333,-66.06116667,309.0,4.3,5.4
2019-03-05T02:52:00Z,45.26683333,-66.06116667,308.9,4.3,5.4
2019-03-05T02:53:00Z,45.26683333,-66.06116667,308.7,4.2,5.4
2019-03-05T02:54:00Z,45.26683333,-66.06116667,309.4,4.1,5.2
2019-03-05T02:55:00Z,45.26683333,-66.06116667,309.2,4.0,5.2
2019-03-05T02:56:00Z,45.26683333,-66.06116667,309.0,4.0,5.2
2019-03-05T02:57:00Z,45.26683333,-66.06116667,308.9,4.0,5.2
2019-03-05T02:58:00Z,45.26683333,-66.06116667,309.6,3.9,5.2
2019-03-05T02:59:00Z,45.26683333,-66.06116667,309.6,3.9,5.3
2019-03-05T03:00:00Z,45.26683333,-66.06116667,309.6,3.9,5.3
2019-03-05T03:01:00Z,45.26683333,-66.06116667,310.3,3.9,5.3
2019-03-05T03:02:00Z,45.26683333,-66.06116667,310.6,3.9,5.3
2019-03-05T03:03:00Z,45.26683333,-66.06116667,311.2,3.9,5.4
2019-03-05T03:04:00Z,45.26683333,-66.06116667,310.5,4.0,5.4
2019-03-05T03:05:00Z,45.26683333,-66.06116667,310.8,4.0,5.5
2019-03-05T03:06:00Z,45.26683333,-66.06116667,310.9,4.1,6.0
2019-03-05T03:07:00Z,45.26683333,-66.06116667,310.5,4.2,6.0
2019-03-05T03:08:00Z,45.26683333,-66.06116667,310.5,4.3,6.0
2019-03-05T03:09:00Z,45.26683333,-66.06116667,310.7,4.3,6.0
2019-03-05T03:10:00Z,45.26683333,-66.06116667,311.1,4.3,6.0
2019-03-05T03:11:00Z,45.26683333,-66.06116667,310.8,4.4,6.0
2019-03-05T03:12:00Z,45.26683333,-66.06116667,311.6,4.4,6.0
2019-03-05T03:13:00Z,45.26683333,-66.06116667,311.6,4.5,6.0
2019-03-05T03:14:00Z,45.26683333,-66.06116667,311.9,4.5,6.0
2019-03-05T03:15:00Z,45.26683333,-66.06116667,312.4,4.5,6.2
2019-03-05T03:16:00Z,45.26683333,-66.06116667,313.1,4.5,6.2
2019-03-05T03:17:00Z,45.26683333,-66.06116667,314.9,4.4,6.2
2019-03-05T03:18:00Z,45.26683333,-66.06116667,315.8,4.3,6.2
2019-03-05T03:19:00Z,45.26683333,-66.06116667,317.1,4.3,6.2
2019-03-05T03:20:00Z,45.26683333,-66.06116667,318.2,4.3,6.2
2019-03-05T03:21:00Z,45.26683333,-66.06116667,319.2,4.3,6.2
2019-03-05T03:22:00Z,45.26683333,-66.06116667,319.3,4.2,6.2
2019-03-05T03:23:00Z,45.26683333,-66.06116667,320.5,4.1,6.2
2019-03-05T03:24:00Z,45.26683333,-66.06116667,321.5,4.0,6.2
2019-03-05T03:25:00Z,45.26683333,-66.06116667,321.0,4.0,6.0
2019-03-05T03:26:00Z,45.26683333,-66.06116667,321.0,4.0,5.2
2019-03-05T03:27:00Z,45.26683333,-66.06116667,320.4,4.0,5.2
2019-03-05T03:28:00Z,45.26683333,-66.06116667,320.0,4.0,5.2
2019-03-05T03:29:00Z,45.26683333,-66.06116667,319.3,4.0,5.3
2019-03-05T03:30:00Z,45.26683333,-66.06116667,318.9,4.0,5.3
2019-03-05T03:31:00Z,45.26683333,-66.06116667,318.0,4.0,5.3
2019-03-05T03:32:00Z,45.26683333,-66.06116667,317.3,4.0,5.3
2019-03-05T03:33:00Z,45.26683333,-66.06116667,316.8,4.0,5.3
2019-03-05T03:34:00Z,45.26683333,-66.06116667,316.3,4.0,5.3
2019-03-05T03:35:00Z,45.26683333,-66.06116667,316.2,4.0,5.3
2019-03-05T03:36:00Z,45.26683333,-66.06116667,316.3,3.9,5.3
2019-03-05T03:37:00Z,45.26683333,-66.06116667,315.1,3.9,5.3
2019-03-05T03:38:00Z,45.26683333,-66.06116667,313.1,4.0,6.3
2019-03-05T03:39:00Z,45.26683333,-66.06116667,309.3,4.1,6.6
2019-03-05T03:40:00Z,45.26683333,-66.06116667,305.5,4.2,7.4
2019-03-05T03:41:00Z,45.26683333,-66.06116667,302.4,4.4,7.4
2019-03-05T03:42:00Z,45.26683333,-66.06116667,299.1,4.6,7.4
2019-03-05T03:43:00Z,45.26683333,-66.06116667,294.6,4.8,7.5
2019-03-05T03:44:00Z,45.26683333,-66.06116667,290.7,4.9,7.5
2019-03-05T03:45:00Z,45.26683333,-66.06116667,286.6,5.1,7.5
2019-03-05T03:46:00Z,45.26683333,-66.06116667,283.2,5.3,7.5
2019-03-05T03:47:00Z,45.26683333,-66.06116667,280.5,5.5,7.8
2019-03-05T03:48:00Z,45.26683333,-66.06116667,277.8,5.7,7.8
2019-03-05T03:49:00Z,45.26683333,-66.06116667,277.4,5.8,7.8
2019-03-05T03:50:00Z,45.26683333,-66.06116667,276.6,5.8,7.8
2019-03-05T03:51:00Z,45.26683333,-66.06116667,276.6,5.8,7.8
2019-03-05T03:52:00Z,45.26683333,-66.06116667,275.6,5.9,7.8
2019-03-05T03:53:00Z,45.26683333,-66.06116667,275.9,5.9,7.8
2019-03-05T03:54:00Z,45.26683333,-66.06116667,276.0,5.9,7.8
2019-03-05T03:55:00Z,45.26683333,-66.06116667,276.2,5.9,7.8
2019-03-05T03:56:00Z,45.26683333,-66.06116667,275.5,6.0,7.8
2019-03-05T03:57:00Z,45.26683333,-66.06116667,275.8,6.0,7.8
2019-03-05T03:58:00Z,45.26683333,-66.06116667,276.8,5.9,7.8
2019-03-05T03:59:00Z,45.26683333,-66.06116667,277.5,5.9,7.8
2019-03-05T04:00:00Z,45.26683333,-66.06116667,277.8,5.9,7.8
2019-03-05T04:01:00Z,45.26683333,-66.06116667,277.7,5.9,7.8
2019-03-05T04:02:00Z,45.26683333,-66.06116667,278.5,5.8,7.7
2019-03-05T04:03:00Z,45.26683333,-66.06116667,278.8,5.9,7.7
2019-03-05T04:04:00Z,45.26683333,-66.06116667,278.7,6.0,7.7
2019-03-05T04:05:00Z,45.26683333,-66.06116667,279.1,6.0,7.7
2019-03-05T04:06:00Z,45.26683333,-66.06116667,279.8,6.0,7.7
2019-03-05T04:07:00Z,45.26683333,-66.06116667,279.6,6.0,7.7
2019-03-05T04:08:00Z,45.26683333,-66.06116667,279.2,6.0,7.7
2019-03-05T04:09:00Z,45.26683333,-66.06116667,279.4,6.0,7.7
2019-03-05T04:10:00Z,45.26683333,-66.06116667,280.1,5.9,7.7
2019-03-05T04:11:00Z,45.26683333,-66.06116667,279.2,5.9,7.7
2019-03-05T04:12:00Z,45.26683333,-66.06116667,279.0,5.8,7.5
2019-03-05T04:13:00Z,45.26683333,-66.06116667,278.3,5.7,7.5
2019-03-05T04:14:00Z,45.26683333,-66.06116667,278.9,5.6,7.5
2019-03-05T04:15:00Z,45.26683333,-66.06116667,278.9,5.4,7.5
2019-03-05T04:16:00Z,45.26683333,-66.06116667,277.9,5.2,6.9
2019-03-05T04:17:00Z,45.26683333,-66.06116667,276.7,5.1,6.5
2019-03-05T04:18:00Z,45.26683333,-66.06116667,275.7,5.0,6.3
2019-03-05T04:19:00Z,45.26683333,-66.06116667,274.4,5.0,6.3
2019-03-05T04:20:00Z,45.26683333,-66.06116667,273.7,4.9,6.3
2019-03-05T04:21:00Z,45.26683333,-66.06116667,274.4,4.7,6.2
2019-03-05T04:22:00Z,45.26683333,-66.06116667,273.8,4.6,6.2
2019-03-05T04:23:00Z,45.26683333,-66.06116667,274.5,4.5,6.2
2019-03-05T04:24:00Z,45.26683333,-66.06116667,273.8,4.4,6.2
2019-03-05T04:25:00Z,45.26683333,-66.06116667,273.0,4.3,6.2
2019-03-05T04:26:00Z,45.26683333,-66.06116667,272.4,4.2,6.2
2019-03-05T04:27:00Z,45.26683333,-66.06116667,272.5,3.9,5.7
2019-03-05T04:28:00Z,45.26683333,-66.06116667,273.9,3.8,5.7
2019-03-05T04:29:00Z,45.26683333,-66.06116667,275.3,3.5,5.0
2019-03-05T04:30:00Z,45.26683333,-66.06116667,275.5,3.4,5.0
2019-03-05T04:31:00Z,45.26683333,-66.06116667,276.3,3.2,5.0
2019-03-05T04:32:00Z,45.26683333,-66.06116667,278.0,3.1,5.0
2019-03-05T04:33:00Z,45.26683333,-66.06116667,277.9,2.9,4.4
2019-03-05T04:34:00Z,45.26683333,-66.06116667,278.1,2.8,4.3
2019-03-05T04:35:00Z,45.26683333,-66.06116667,279.2,2.8,4.3
2019-03-05T04:36:00Z,45.26683333,-66.06116667,281.1,2.7,3.7
2019-03-05T04:37:00Z,45.26683333,-66.06116667,283.8,2.7,3.7
2019-03-05T04:38:00Z,45.26683333,-66.06116667,285.5,2.6,3.7
2019-03-05T04:39:00Z,45.26683333,-66.06116667,287.3,2.6,3.7
2019-03-05T04:40:00Z,45.26683333,-66.06116667,289.6,2.6,3.6
2019-03-05T04:41:00Z,45.26683333,-66.06116667,291.0,2.6,3.6
2019-03-05T04:42:00Z,45.26683333,-66.06116667,292.7,2.6,3.6
2019-03-05T04:43:00Z,45.26683333,-66.06116667,294.6,2.6,3.6
2019-03-05T04:44:00Z,45.26683333,-66.06116667,296.0,2.6,3.6
2019-03-05T04:45:00Z,45.26683333,-66.06116667,295.5,2.6,3.5
2019-03-05T04:46:00Z,45.26683333,-66.06116667,295.8,2.6,3.5
2019-03-05T04:47:00Z,45.26683333,-66.06116667,294.3,2.6,3.5
2019-03-05T04:48:00Z,45.26683333,-66.06116667,292.9,2.7,4.5
2019-03-05T04:49:00Z,45.26683333,-66.06116667,291.5,2.7,4.5
2019-03-05T04:50:00Z,45.26683333,-66.06116667,291.1,2.8,4.5
2019-03-05T04:51:00Z,45.26683333,-66.06116667,290.6,2.8,4.5
2019-03-05T04:52:00Z,45.26683333,-66.06116667,288.2,2.8,4.5
2019-03-05T04:53:00Z,45.26683333,-66.06116667,285.6,2.7,4.5
2019-03-05T04:54:00Z,45.26683333,-66.06116667,281.4,2.6,4.5
2019-03-05T04:55:00Z,45.26683333,-66.06116667,276.9,2.4,4.5
2019-03-05T04:56:00Z,45.26683333,-66.06116667,274.4,2.3,4.5
2019-03-05T04:57:00Z,45.26683333,-66.06116667,272.3,2.2,4.5
2019-03-05T04:58:00Z,45.26683333,-66.06116667,269.1,2.0,4.2
2019-03-05T04:59:00Z,45.26683333,-66.06116667,262.9,1.8,4.2
2019-03-05T05:00:00Z,45.26683333,-66.06116667,254.1,1.6,3.4
2019-03-05T05:01:00Z,45.26683333,-66.06116667,244.0,1.4,3.0
2019-03-05T05:02:00Z,45.26683333,-66.06116667,236.2,1.3,2.5
2019-03-05T05:03:00Z,45.26683333,-66.06116667,232.5,1.3,2.1
2019-03-05T05:04:00Z,45.26683333,-66.06116667,231.7,1.3,2.1
2019-03-05T05:05:00Z,45.26683333,-66.06116667,234.0,1.2,2.1
2019-03-05T05:06:00Z,45.26683333,-66.06116667,232.9,1.2,2.1
2019-03-05T05:07:00Z,45.26683333,-66.06116667,229.6,1.2,2.1
2019-03-05T05:08:00Z,45.26683333,-66.06116667,225.6,1.1,2.1
2019-03-05T05:09:00Z,45.26683333,-66.06116667,229.5,1.1,2.1
2019-03-05T05:10:00Z,45.26683333,-66.06116667,237.2,1.0,2.1
2019-03-05T05:11:00Z,45.26683333,-66.06116667,241.2,0.9,2.1
2019-03-05T05:12:00Z,45.26683333,-66.06116667,245.1,0.8,1.6
2019-03-05T05:13:00Z,45.26683333,-66.06116667,238.3,0.7,1.6
2019-03-05T05:14:00Z,45.26683333,-66.06116667,214.4,0.7,1.6
2019-03-05T05:15:00Z,45.26683333,-66.06116667,154.6,0.6,1.4
2019-03-05T05:16:00Z,45.26683333,-66.06116667,123.8,0.6,1.4
2019-03-05T05:17:00Z,45.26683333,-66.06116667,114.1,0.6,1.4
2019-03-05T05:18:00Z,45.26683333,-66.06116667,107.7,0.6,1.3
2019-03-05T05:19:00Z,45.26683333,-66.06116667,110.5,0.7,1.6
2019-03-05T05:20:00Z,45.26683333,-66.06116667,120.1,0.8,1.6
2019-03-05T05:21:00Z,45.26683333,-66.06116667,129.8,0.9,1.6
2019-03-05T05:22:00Z,45.26683333,-66.06116667,142.1,0.9,1.6
2019-03-05T05:23:00Z,45.26683333,-66.06116667,153.6,0.9,1.6
2019-03-05T05:24:00Z,45.26683333,-66.06116667,164.3,1.0,1.6
2019-03-05T05:25:00Z,45.26683333,-66.06116667,179.0,1.0,1.6
2019-03-05T05:26:00Z,45.26683333,-66.06116667,193.9,1.0,1.7
2019-03-05T05:27:00Z,45.26683333,-66.06116667,204.8,1.0,1.9
2019-03-05T05:28:00Z,45.26683333,-66.06116667,214.6,1.0,2.0
2019-03-05T05:29:00Z,45.26683333,-66.06116667,222.2,1.0,2.3
2019-03-05T05:30:00Z,45.26683333,-66.06116667,228.8,1.0,2.3
2019-03-05T05:31:00Z,45.26683333,-66.06116667,235.2,1.0,2.3
2019-03-05T05:32:00Z,45.26683333,-66.06116667,242.9,1.0,2.3
2019-03-05T05:33:00Z,45.26683333,-66.06116667,250.6,1.0,2.3
2019-03-05T05:34:00Z,45.26683333,-66.06116667,256.0,1.1,2.3
2019-03-05T05:35:00Z,45.26683333,-66.06116667,257.3,1.2,2.3
2019-03-05T05:36:00Z,45.26683333,-66.06116667,258.1,1.3,3.0
2019-03-05T05:37:00Z,45.26683333,-66.06116667,262.9,1.4,3.0
2019-03-05T05:38:00Z,45.26683333,-66.06116667,265.3,1.5,3.0
2019-03-05T05:39:00Z,45.26683333,-66.06116667,266.4,1.6,3.1
2019-03-05T05:40:00Z,45.26683333,-66.06116667,268.7,1.8,3.1
2019-03-05T05:41:00Z,45.26683333,-66.06116667,269.5,2.0,4.1
2019-03-05T05:42:00Z,45.26683333,-66.06116667,267.8,2.3,4.7
2019-03-05T05:43:00Z,45.26683333,-66.06116667,264.3,2.6,4.8
2019-03-05T05:44:00Z,45.26683333,-66.06116667,260.3,2.8,5.7
2019-03-05T05:45:00Z,45.26683333,-66.06116667,256.0,3.2,6.0
2019-03-05T05:46:00Z,45.26683333,-66.06116667,253.5,3.5,6.0
2019-03-05T05:47:00Z,45.26683333,-66.06116667,250.8,3.8,6.8
2019-03-05T05:48:00Z,45.26683333,-66.06116667,248.1,4.2,7.6
