timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-10-05T00:00:00Z,45.26683333,-66.06116667,333.6,6.8,12.0
2019-10-05T00:01:00Z,45.26683333,-66.06116667,332.9,6.8,12.0
2019-10-05T00:02:00Z,45.26683333,-66.06116667,332.7,6.8,12.0
2019-10-05T00:03:00Z,45.26683333,-66.06116667,333.0,6.7,11.4
2019-10-05T00:04:00Z,45.26683333,-66.06116667,334.0,6.3,11.4
2019-10-05T00:05:00Z,45.26683333,-66.06116667,333.0,6.3,11.4
2019-10-05T00:06:00Z,45.26683333,-66.06116667,331.9,6.4,10.9
2019-10-05T00:07:00Z,45.26683333,-66.06116667,331.0,6.5,10.9
2019-10-05T00:08:00Z,45.26683333,-66.06116667,330.5,6.6,10.9
2019-10-05T00:09:00Z,45.26683333,-66.06116667,331.2,6.4,10.9
2019-10-05T00:10:00Z,45.26683333,-66.06116667,330.1,6.4,10.9
2019-10-05T00:11:00Z,45.26683333,-66.06116667,331.2,6.0,10.9
2019-10-05T00:12:00Z,45.26683333,-66.06116667,331.0,5.8,10.0
2019-10-05T00:13:00Z,45.26683333,-66.06116667,331.9,5.6,10.0
2019-10-05T00:14:00Z,45.26683333,-66.06116667,331.8,5.6,10.0
2019-10-05T00:15:00Z,45.26683333,-66.06116667,332.4,5.4,9.6
2019-10-05T00:16:00Z,45.26683333,-66.06116667,331.9,5.3,9.6
2019-10-05T00:17:00Z,45.26683333,-66.06116667,332.1,5.2,11.0
2019-10-05T00:18:00Z,45.26683333,-66.06116667,332.3,5.4,11.0
2019-10-05T00:19:00Z,45.26683333,-66.06116667,332.2,5.4,11.0
2019-10-05T00:20:00Z,45.26683333,-66.06116667,333.8,5.5,11.0
2019-10-05T00:21:00Z,45.26683333,-66.06116667,333.3,5.5,11.0
2019-10-05T00:22:00Z,45.26683333,-66.06116667,333.4,5.7,11.0
2019-10-05T00:23:00Z,45.26683333,-66.06116667,332.0,5.7,11.0
2019-10-05T00:24:00Z,45.26683333,-66.06116667,331.7,5.9,11.0
2019-10-05T00:25:00Z,45.26683333,-66.06116667,332.3,5.9,11.0
2019-10-05T00:26:00Z,45.26683333,-66.06116667,332.4,6.0,11.0
2019-10-05T00:27:00Z,45.26683333,-66.06116667,332.4,5.9,10.3
2019-10-05T00:28:00Z,45.26683333,-66.06116667,332.8,5.7,10.2
2019-10-05T00:29:00Z,45.26683333,-66.06116667,331.5,5.8,10.2
2019-10-05T00:30:00Z,45.26683333,-66.06116667,329.7,6.0,10.2
2019-10-05T00:31:00Z,45.26683333,-66.06116667,330.0,6.2,10.2
2019-10-05T00:32:00Z,45.26683333,-66.06116667,330.0,6.1,10.2
2019-10-05T00:33:00Z,45.26683333,-66.06116667,331.1,6.1,10.2
2019-10-05T00:34:00Z,45.26683333,-66.06116667,330.6,6.2,10.2
2019-10-05T00:35:00Z,45.26683333,-66.06116667,330.2,6.2,10.6
2019-10-05T00:36:00Z,45.26683333,-66.06116667,329.8,6.2,10.6
2019-10-05T00:37:00Z,45.26683333,-66.06116667,329.1,6.2,10.6
2019-10-05T00:38:00Z,45.26683333,-66.06116667,328.8,6.4,10.6
2019-10-05T00:39:00Z,45.26683333,-66.06116667,329.6,6.5,10.6
2019-10-05T00:40:00Z,45.26683333,-66.06116667,329.9,6.5,10.6
2019-10-05T00:41:00Z,45.26683333,-66.06116667,329.2,6.6,10.6
2019-10-05T00:42:00Z,45.26683333,-66.06116667,328.9,6.7,10.6
2019-10-05T00:43:00Z,45.26683333,-66.06116667,328.4,6.6,10.6
2019-10-05T00:44:00Z,45.26683333,-66.06116667,329.1,6.6,11.4
2019-10-05T00:45:00Z,45.26683333,-66.06116667,329.0,6.6,11.4
2019-10-05T00:46:00Z,45.26683333,-66.06116667,329.8,6.5,11.4
2019-10-05T00:47:00Z,45.26683333,-66.06116667,331.1,6.4,11.4
2019-10-05T00:48:00Z,45.26683333,-66.06116667,331.1,6.3,11.4
2019-10-05T00:49:00Z,45.26683333,-66.06116667,331.3,6.1,11.4
2019-10-05T00:50:00Z,45.26683333,-66.06116667,332.1,5.9,11.4
2019-10-05T00:51:00Z,45.26683333,-66.06116667,333.1,5.7,11.4
2019-10-05T00:52:00Z,45.26683333,-66.06116667,333.1,5.6,11.4
2019-10-05T00:53:00Z,45.26683333,-66.06116667,332.4,5.8,11.4
2019-10-05T00:54:00Z,45.26683333,-66.06116667,331.4,5.7,9.2
2019-10-05T00:55:00Z,45.26683333,-66.06116667,331.4,5.5,8.5
2019-10-05T00:56:00Z,45.26683333,-66.06116667,330.8,5.6,8.5
2019-10-05T00:57:00Z,45.26683333,-66.06116667,330.0,5.6,8.5
2019-10-05T00:58:00Z,45.26683333,-66.06116667,330.5,5.5,8.5
2019-10-05T00:59:00Z,45.26683333,-66.06116667,330.6,5.6,9.6
2019-10-05T01:00:00Z,45.26683333,-66.06116667,330.3,5.6,9.6
2019-10-05T01:01:00Z,45.26683333,-66.06116667,330.4,5.6,9.6
2019-10-05T01:02:00Z,45.26683333,-66.06116667,331.2,5.6,9.6
2019-10-05T01:03:00Z,45.26683333,-66.06116667,331.4,5.6,9.6
2019-10-05T01:04:00Z,45.26683333,-66.06116667,332.5,5.6,9.6
2019-10-05T01:05:00Z,45.26683333,-66.06116667,332.7,5.6,9.6
2019-10-05T01:06:00Z,45.26683333,-66.06116667,333.4,5.6,9.6
2019-10-05T01:07:00Z,45.26683333,-66.06116667,333.1,5.6,9.6
2019-10-05T01:08:00Z,45.26683333,-66.06116667,332.7,5.8,9.6
2019-10-05T01:09:00Z,45.26683333,-66.06116667,331.9,5.7,8.5
2019-10-05T01:10:00Z,45.26683333,-66.06116667,331.0,5.9,9.3
2019-10-05T01:11:00Z,45.26683333,-66.06116667,329.7,6.1,10.6
2019-10-05T01:12:00Z,45.26683333,-66.06116667,329.0,6.3,10.6
2019-10-05T01:13:00Z,45.26683333,-66.06116667,328.6,6.3,10.6
2019-10-05T01:14:00Z,45.26683333,-66.06116667,328.0,6.4,12.7
2019-10-05T01:15:00Z,45.26683333,-66.06116667,327.0,6.6,12.7
2019-10-05T01:16:00Z,45.26683333,-66.06116667,325.9,6.7,12.7
2019-10-05T01:17:00Z,45.26683333,-66.06116667,325.5,6.9,12.7
2019-10-05T01:18:00Z,45.26683333,-66.06116667,325.0,7.2,12.7
2019-10-05T01:19:00Z,45.26683333,-66.06116667,324.9,7.5,12.7
2019-10-05T01:20:00Z,45.26683333,-66.06116667,324.5,7.5,12.7
2019-10-05T01:21:00Z,45.26683333,-66.06116667,325.0,7.4,12.7
2019-10-05T01:22:00Z,45.26683333,-66.06116667,324.5,7.5,12.7
2019-10-05T01:23:00Z,45.26683333,-66.06116667,325.0,7.6,12.7
2019-10-05T01:24:00Z,45.26683333,-66.06116667,324.8,7.6,11.0
2019-10-05T01:25:00Z,45.26683333,-66.06116667,324.9,7.6,11.0
2019-10-05T01:26:00Z,45.26683333,-66.06116667,325.0,7.6,11.0
2019-10-05T01:27:00Z,45.26683333,-66.06116667,325.4,7.4,11.0
2019-10-05T01:28:00Z,45.26683333,-66.06116667,325.9,7.1,11.0
2019-10-05T01:29:00Z,45.26683333,-66.06116667,326.1,6.8,9.7
2019-10-05T01:30:00Z,45.26683333,-66.06116667,326.7,6.8,9.7
2019-10-05T01:31:00Z,45.26683333,-66.06116667,326.8,6.8,9.7
2019-10-05T01:32:00Z,45.26683333,-66.06116667,327.1,6.7,9.5
2019-10-05T01:33:00Z,45.26683333,-66.06116667,326.9,6.6,9.4
2019-10-05T01:34:00Z,45.26683333,-66.06116667,326.9,6.6,9.4
2019-10-05T01:35:00Z,45.26683333,-66.06116667,327.3,6.5,9.4
2019-10-05T01:36:00Z,45.26683333,-66.06116667,327.5,6.7,10.3
2019-10-05T01:37:00Z,45.26683333,-66.06116667,327.6,6.6,10.3
2019-10-05T01:38:00Z,45.26683333,-66.06116667,327.8,6.7,10.3
2019-10-05T01:39:00Z,45.26683333,-66.06116667,327.4,7.0,10.3
2019-10-05T01:40:00Z,45.26683333,-66.06116667,328.0,6.8,10.3
2019-10-05T01:41:00Z,45.26683333,-66.06116667,327.9,6.7,10.3
2019-10-05T01:42:00Z,45.26683333,-66.06116667,328.5,6.5,10.3
2019-10-05T01:43:00Z,45.26683333,-66.06116667,328.3,6.7,10.3
2019-10-05T01:44:00Z,45.26683333,-66.06116667,328.7,6.6,10.3
2019-10-05T01:45:00Z,45.26683333,-66.06116667,328.4,6.6,10.3
2019-10-05T01:46:00Z,45.26683333,-66.06116667,328.0,6.5,9.5
2019-10-05T01:47:00Z,45.26683333,-66.06116667,327.8,6.6,9.5
2019-10-05T01:48:00Z,45.26683333,-66.06116667,327.3,6.5,9.1
2019-10-05T01:49:00Z,45.26683333,-66.06116667,327.7,6.5,10.0
2019-10-05T01:50:00Z,45.26683333,-66.06116667,327.0,6.7,10.0
2019-10-05T01:51:00Z,45.26683333,-66.06116667,326.8,6.8,10.0
2019-10-05T01:52:00Z,45.26683333,-66.06116667,326.7,7.0,10.0
2019-10-05T01:53:00Z,45.26683333,-66.06116667,327.2,7.0,10.0
2019-10-05T01:54:00Z,45.26683333,-66.06116667,328.0,7.0,10.0
2019-10-05T01:55:00Z,45.26683333,-66.06116667,328.2,7.0,10.0
2019-10-05T01:56:00Z,45.26683333,-66.06116667,328.9,6.9,10.0
2019-10-05T01:57:00Z,45.26683333,-66.06116667,329.1,7.1,10.7
2019-10-05T01:58:00Z,45.26683333,-66.06116667,329.8,7.1,10.7
2019-10-05T01:59:00Z,45.26683333,-66.06116667,329.6,7.1,10.7
2019-10-05T02:00:00Z,45.26683333,-66.06116667,330.1,7.0,10.7
2019-10-05T02:01:00Z,45.26683333,-66.06116667,330.2,7.1,10.7
2019-10-05T02:02:00Z,45.26683333,-66.06116667,330.2,7.2,10.7
2019-10-05T02:03:00Z,45.26683333,-66.06116667,329.2,7.2,10.7
2019-10-05T02:04:00Z,45.26683333,-66.06116667,327.7,7.3,10.7
2019-10-05T02:05:00Z,45.26683333,-66.06116667,327.2,7.4,10.7
2019-10-05T02:06:00Z,45.26683333,-66.06116667,326.8,7.6,10.7
2019-10-05T02:07:00Z,45.26683333,-66.06116667,326.6,7.5,10.6
2019-10-05T02:08:00Z,45.26683333,-66.06116667,325.4,7.6,10.6
2019-10-05T02:09:00Z,45.26683333,-66.06116667,325.5,7.7,10.6
2019-10-05T02:10:00Z,45.26683333,-66.06116667,324.4,7.8,10.6
2019-10-05T02:11:00Z,45.26683333,-66.06116667,323.7,8.0,10.6
2019-10-05T02:12:00Z,45.26683333,-66.06116667,322.7,8.0,10.6
2019-10-05T02:13:00Z,45.26683333,-66.06116667,323.1,8.1,11.4
2019-10-05T02:14:00Z,45.26683333,-66.06116667,323.0,8.3,11.5
2019-10-05T02:15:00Z,45.26683333,-66.06116667,322.9,8.5,11.9
2019-10-05T02:16:00Z,45.26683333,-66.06116667,322.6,8.5,11.9
2019-10-05T02:17:00Z,45.26683333,-66.06116667,322.7,8.5,11.9
2019-10-05T02:18:00Z,45.26683333,-66.06116667,322.8,8.4,11.9
2019-10-05T02:19:00Z,45.26683333,-66.06116667,322.8,8.3,11.9
2019-10-05T02:20:00Z,45.26683333,-66.06116667,323.6,8.1,11.9
2019-10-05T02:21:00Z,45.26683333,-66.06116667,324.1,8.0,11.9
2019-10-05T02:22:00Z,45.26683333,-66.06116667,324.3,7.9,11.9
2019-10-05T02:23:00Z,45.26683333,-66.06116667,324.5,7.8,11.9
2019-10-05T02:24:00Z,45.26683333,-66.06116667,324.7,7.5,11.9
2019-10-05T02:25:00Z,45.26683333,-66.06116667,325.1,7.2,10.2
2019-10-05T02:26:00Z,45.26683333,-66.06116667,324.9,7.1,10.2
2019-10-05T02:27:00Z,45.26683333,-66.06116667,324.4,7.1,10.2
2019-10-05T02:28:00Z,45.26683333,-66.06116667,323.9,7.1,10.2
2019-10-05T02:29:00Z,45.26683333,-66.06116667,323.6,7.1,10.2
2019-10-05T02:30:00Z,45.26683333,-66.06116667,323.2,7.3,10.6
2019-10-05T02:31:00Z,45.26683333,-66.06116667,323.2,7.3,10.6
2019-10-05T02:32:00Z,45.26683333,-66.06116667,322.3,7.4,10.6
2019-10-05T02:33:00Z,45.26683333,-66.06116667,322.2,7.5,10.8
2019-10-05T02:34:00Z,45.26683333,-66.06116667,321.7,7.6,10.8
2019-10-05T02:35:00Z,45.26683333,-66.06116667,320.9,7.6,10.8
2019-10-05T02:36:00Z,45.26683333,-66.06116667,320.2,7.8,10.8
2019-10-05T02:37:00Z,45.26683333,-66.06116667,319.8,8.0,11.4
2019-10-05T02:38:00Z,45.26683333,-66.06116667,320.1,8.2,11.7
2019-10-05T02:39:00Z,45.26683333,-66.06116667,320.3,8.4,11.7
2019-10-05T02:40:00Z,45.26683333,-66.06116667,320.4,8.4,11.7
2019-10-05T02:41:00Z,45.26683333,-66.06116667,319.9,8.5,11.7
2019-10-05T02:42:00Z,45.26683333,-66.06116667,321.2,8.7,12.4
2019-10-05T02:43:00Z,45.26683333,-66.06116667,321.4,8.8,12.4
2019-10-05T02:44:00Z,45.26683333,-66.06116667,321.7,8.8,12.4
2019-10-05T02:45:00Z,45.26683333,-66.06116667,322.4,9.0,12.4
2019-10-05T02:46:00Z,45.26683333,-66.06116667,322.9,8.9,12.4
2019-10-05T02:47:00Z,45.26683333,-66.06116667,322.8,8.8,12.4
2019-10-05T02:48:00Z,45.26683333,-66.06116667,323.1,8.7,12.4
2019-10-05T02:49:00Z,45.26683333,-66.06116667,322.9,8.7,12.4
2019-10-05T02:50:00Z,45.26683333,-66.06116667,323.1,8.6,12.4
2019-10-05T02:51:00Z,45.26683333,-66.06116667,323.0,8.6,12.4
2019-10-05T02:52:00Z,45.26683333,-66.06116667,322.3,8.4,11.8
2019-10-05T02:53:00Z,45.26683333,-66.06116667,322.1,8.5,12.2
2019-10-05T02:54:00Z,45.26683333,-66.06116667,322.3,8.5,12.2
2019-10-05T02:55:00Z,45.26683333,-66.06116667,322.6,8.5,12.2
2019-10-05T02:56:00Z,45.26683333,-66.06116667,322.6,8.5,12.2
2019-10-05T02:57:00Z,45.26683333,-66.06116667,323.2,8.4,12.2
2019-10-05T02:58:00Z,45.26683333,-66.06116667,322.5,8.3,12.2
2019-10-05T02:59:00Z,45.26683333,-66.06116667,322.3,8.1,12.2
2019-10-05T03:00:00Z,45.26683333,-66.06116667,322.2,8.0,12.2
2019-10-05T03:01:00Z,45.26683333,-66.06116667,322.1,7.9,12.2
2019-10-05T03:02:00Z,45.26683333,-66.06116667,321.4,7.8,12.2
2019-10-05T03:03:00Z,45.26683333,-66.06116667,320.8,7.6,11.8
2019-10-05T03:04:00Z,45.26683333,-66.06116667,320.7,7.5,10.7
2019-10-05T03:05:00Z,45.26683333,-66.06116667,320.1,7.3,10.3
2019-10-05T03:06:00Z,45.26683333,-66.06116667,320.4,7.2,10.3
2019-10-05T03:07:00Z,45.26683333,-66.06116667,320.2,7.2,10.3
2019-10-05T03:08:00Z,45.26683333,-66.06116667,320.0,7.2,10.3
2019-10-05T03:09:00Z,45.26683333,-66.06116667,320.2,7.4,10.3
2019-10-05T03:10:00Z,45.26683333,-66.06116667,319.2,7.5,10.3
2019-10-05T03:11:00Z,45.26683333,-66.06116667,319.4,7.6,10.3
2019-10-05T03:12:00Z,45.26683333,-66.06116667,319.5,7.5,10.2
2019-10-05T03:13:00Z,45.26683333,-66.06116667,318.9,7.4,10.2
2019-10-05T03:14:00Z,45.26683333,-66.06116667,319.0,7.5,10.6
2019-10-05T03:15:00Z,45.26683333,-66.06116667,318.7,7.6,10.6
2019-10-05T03:16:00Z,45.26683333,-66.06116667,317.9,7.6,10.6
2019-10-05T03:17:00Z,45.26683333,-66.06116667,316.9,7.8,10.6
2019-10-05T03:18:00Z,45.26683333,-66.06116667,317.2,7.7,10.6
2019-10-05T03:19:00Z,45.26683333,-66.06116667,316.5,7.6,10.6
2019-10-05T03:20:00Z,45.26683333,-66.06116667,316.2,7.7,10.6
2019-10-05T03:21:00Z,45.26683333,-66.06116667,315.8,7.8,11.1
2019-10-05T03:22:00Z,45.26683333,-66.06116667,316.2,8.0,11.1
2019-10-05T03:23:00Z,45.26683333,-66.06116667,316.5,8.2,11.1
2019-10-05T03:24:00Z,45.26683333,-66.06116667,316.1,8.2,11.1
2019-10-05T03:25:00Z,45.26683333,-66.06116667,315.4,8.2,11.1
2019-10-05T03:26:00Z,45.26683333,-66.06116667,315.3,8.3,11.1
2019-10-05T03:27:00Z,45.26683333,-66.06116667,316.2,8.2,11.1
2019-10-05T03:28:00Z,45.26683333,-66.06116667,315.4,8.4,11.1
2019-10-05T03:29:00Z,45.26683333,-66.06116667,316.1,8.3,11.1
2019-10-05T03:30:00Z,45.26683333,-66.06116667,316.1,8.2,11.1
2019-10-05T03:31:00Z,45.26683333,-66.06116667,316.4,8.0,10.8
2019-10-05T03:32:00Z,45.26683333,-66.06116667,316.1,8.0,10.8
2019-10-05T03:33:00Z,45.26683333,-66.06116667,315.6,7.9,10.5
2019-10-05T03:34:00Z,45.26683333,-66.06116667,314.9,7.8,11.2
2019-10-05T03:35:00Z,45.26683333,-66.06116667,314.8,7.8,11.2
2019-10-05T03:36:00Z,45.26683333,-66.06116667,315.2,7.9,11.2
2019-10-05T03:37:00Z,45.26683333,-66.06116667,315.0,8.0,11.4
2019-10-05T03:38:00Z,45.26683333,-66.06116667,315.4,8.0,11.4
2019-10-05T03:39:00Z,45.26683333,-66.06116667,315.3,8.2,11.4
2019-10-05T03:40:00Z,45.26683333,-66.06116667,315.1,8.2,11.4
2019-10-05T03:41:00Z,45.26683333,-66.06116667,315.4,8.3,11.4
2019-10-05T03:42:00Z,45.26683333,-66.06116667,316.2,8.2,11.4
2019-10-05T03:43:00Z,45.26683333,-66.06116667,316.4,8.4,11.6
2019-10-05T03:44:00Z,45.26683333,-66.06116667,316.1,8.5,11.6
2019-10-05T03:45:00Z,45.26683333,-66.06116667,317.2,8.5,11.6
2019-10-05T03:46:00Z,45.26683333,-66.06116667,317.9,8.3,11.6
2019-10-05T03:47:00Z,45.26683333,-66.06116667,318.2,8.1,11.6
2019-10-05T03:48:00Z,45.26683333,-66.06116667,317.7,8.0,11.6
2019-10-05T03:49:00Z,45.26683333,-66.06116667,316.9,7.9,11.6
2019-10-05T03:50:00Z,45.26683333,-66.06116667,317.3,7.9,11.6
2019-10-05T03:51:00Z,45.26683333,-66.06116667,317.4,8.2,12.2
2019-10-05T03:52:00Z,45.26683333,-66.06116667,317.3,8.4,12.2
2019-10-05T03:53:00Z,45.26683333,-66.06116667,318.5,8.4,12.2
2019-10-05T03:54:00Z,45.26683333,-66.06116667,319.5,8.4,12.4
2019-10-05T03:55:00Z,45.26683333,-66.06116667,319.0,8.5,12.4
2019-10-05T03:56:00Z,45.26683333,-66.06116667,319.3,8.7,12.4
2019-10-05T03:57:00Z,45.26683333,-66.06116667,319.8,8.8,12.4
2019-10-05T03:58:00Z,45.26683333,-66.06116667,320.3,9.0,13.3
2019-10-05T03:59:00Z,45.26683333,-66.06116667,320.7,9.3,13.3
2019-10-05T04:00:00Z,45.26683333,-66.06116667,320.5,9.3,13.3
2019-10-05T04:01:00Z,45.26683333,-66.06116667,320.4,9.3,13.3
2019-10-05T04:02:00Z,45.26683333,-66.06116667,320.2,9.1,13.3
2019-10-05T04:03:00Z,45.26683333,-66.06116667,319.1,9.2,13.3
2019-10-05T04:04:00Z,45.26683333,-66.06116667,318.7,9.2,13.3
2019-10-05T04:05:00Z,45.26683333,-66.06116667,318.3,9.2,13.3
2019-10-05T04:06:00Z,45.26683333,-66.06116667,317.2,9.2,13.3
2019-10-05T04:07:00Z,45.26683333,-66.06116667,316.8,9.1,13.3
2019-10-05T04:08:00Z,45.26683333,-66.06116667,316.4,9.1,12.3
2019-10-05T04:09:00Z,45.26683333,-66.06116667,316.6,9.1,12.3
2019-10-05T04:10:00Z,45.26683333,-66.06116667,316.7,9.0,12.3
2019-10-05T04:11:00Z,45.26683333,-66.06116667,315.7,8.8,12.3
2019-10-05T04:12:00Z,45.26683333,-66.06116667,314.8,8.9,12.3
2019-10-05T04:13:00Z,45.26683333,-66.06116667,314.9,9.0,12.9
2019-10-05T04:14:00Z,45.26683333,-66.06116667,314.8,9.0,12.9
2019-10-05T04:15:00Z,45.26683333,-66.06116667,314.0,9.0,12.9
2019-10-05T04:16:00Z,45.26683333,-66.06116667,313.4,9.0,12.9
2019-10-05T04:17:00Z,45.26683333,-66.06116667,312.3,9.1,12.9
2019-10-05T04:18:00Z,45.26683333,-66.06116667,311.8,9.1,12.9
2019-10-05T04:19:00Z,45.26683333,-66.06116667,311.2,9.1,12.9
2019-10-05T04:20:00Z,45.26683333,-66.06116667,310.3,9.2,12.9
2019-10-05T04:21:00Z,45.26683333,-66.06116667,310.2,9.3,12.9
2019-10-05T04:22:00Z,45.26683333,-66.06116667,309.8,9.1,12.9
2019-10-05T04:23:00Z,45.26683333,-66.06116667,309.5,8.9,11.9
2019-10-05T04:24:00Z,45.26683333,-66.06116667,308.8,8.9,11.9
2019-10-05T04:25:00Z,45.26683333,-66.06116667,309.1,8.9,11.9
2019-10-05T04:26:00Z,45.26683333,-66.06116667,308.7,9.0,11.9
2019-10-05T04:27:00Z,45.26683333,-66.06116667,309.0,9.0,11.9
2019-10-05T04:28:00Z,45.26683333,-66.06116667,308.0,9.0,11.9
2019-10-05T04:29:00Z,45.26683333,-66.06116667,307.2,8.7,11.4
2019-10-05T04:30:00Z,45.26683333,-66.06116667,307.3,8.6,11.4
2019-10-05T04:31:00Z,45.26683333,-66.06116667,308.0,8.5,11.4
2019-10-05T04:32:00Z,45.26683333,-66.06116667,308.8,8.6,11.4
2019-10-05T04:33:00Z,45.26683333,-66.06116667,308.4,8.5,11.4
2019-10-05T04:34:00Z,45.26683333,-66.06116667,309.2,8.3,11.4
2019-10-05T04:35:00Z,45.26683333,-66.06116667,309.4,8.2,11.4
2019-10-05T04:36:00Z,45.26683333,-66.06116667,309.6,8.0,11.4
2019-10-05T04:37:00Z,45.26683333,-66.06116667,309.1,7.8,11.4
2019-10-05T04:38:00Z,45.26683333,-66.06116667,309.8,7.6,10.7
2019-10-05T04:39:00Z,45.26683333,-66.06116667,310.3,7.6,10.7
2019-10-05T04:40:00Z,45.26683333,-66.06116667,310.2,7.5,10.7
2019-10-05T04:41:00Z,45.26683333,-66.06116667,309.9,7.4,10.0
2019-10-05T04:42:00Z,45.26683333,-66.06116667,308.9,7.1,9.2
2019-10-05T04:43:00Z,45.26683333,-66.06116667,308.9,7.1,9.5
2019-10-05T04:44:00Z,45.26683333,-66.06116667,307.9,7.1,9.5
2019-10-05T04:45:00Z,45.26683333,-66.06116667,307.6,7.0,9.5
2019-10-05T04:46:00Z,45.26683333,-66.06116667,307.5,6.9,9.5
2019-10-05T04:47:00Z,45.26683333,-66.06116667,307.9,6.8,9.5
2019-10-05T04:48:00Z,45.26683333,-66.06116667,307.8,6.7,9.5
2019-10-05T04:49:00Z,45.26683333,-66.06116667,308.1,6.6,9.5
2019-10-05T04:50:00Z,45.26683333,-66.06116667,308.5,6.6,9.5
2019-10-05T04:51:00Z,45.26683333,-66.06116667,308.1,6.5,9.5
2019-10-05T04:52:00Z,45.26683333,-66.06116667,308.9,6.5,9.5
2019-10-05T04:53:00Z,45.26683333,-66.06116667,309.9,6.3,8.9
2019-10-05T04:54:00Z,45.26683333,-66.06116667,311.2,6.1,8.0
2019-10-05T04:55:00Z,45.26683333,-66.06116667,312.3,6.2,9.7
2019-10-05T04:56:00Z,45.26683333,-66.06116667,313.3,6.3,9.7
2019-10-05T04:57:00Z,45.26683333,-66.06116667,314.3,6.3,9.7
2019-10-05T04:58:00Z,45.26683333,-66.06116667,315.2,6.4,9.7
2019-10-05T04:59:00Z,45.26683333,-66.06116667,315.9,6.5,9.7
2019-10-05T05:00:00Z,45.26683333,-66.06116667,316.2,6.4,9.7
2019-10-05T05:01:00Z,45.26683333,-66.06116667,316.8,6.5,9.7
2019-10-05T05:02:00Z,45.26683333,-66.06116667,317.5,6.5,9.7
2019-10-05T05:03:00Z,45.26683333,-66.06116667,317.1,6.6,9.7
2019-10-05T05:04:00Z,45.26683333,-66.06116667,317.3,6.7,9.7
2019-10-05T05:05:00Z,45.26683333,-66.06116667,316.3,6.6,8.7
2019-10-05T05:06:00Z,45.26683333,-66.06116667,315.6,6.6,8.9
2019-10-05T05:07:00Z,45.26683333,-66.06116667,315.5,6.5,8.9
2019-10-05T05:08:00Z,45.26683333,-66.06116667,315.4,6.4,8.9
2019-10-05T05:09:00Z,45.26683333,-66.06116667,315.6,6.4,8.9
2019-10-05T05:10:00Z,45.26683333,-66.06116667,316.2,6.4,8.9
2019-10-05T05:11:00Z,45.26683333,-66.06116667,317.3,6.3,8.9
2019-10-05T05:12:00Z,45.26683333,-66.06116667,317.7,6.5,9.3
2019-10-05T05:13:00Z,45.26683333,-66.06116667,318.6,6.4,9.3
2019-10-05T05:14:00Z,45.26683333,-66.06116667,318.4,6.4,9.3
2019-10-05T05:15:00Z,45.26683333,-66.06116667,319.3,6.4,9.3
2019-10-05T05:16:00Z,45.26683333,-66.06116667,320.5,6.3,9.3
2019-10-05T05:17:00Z,45.26683333,-66.06116667,320.7,6.2,9.3
2019-10-05T05:18:00Z,45.26683333,-66.06116667,320.8,6.2,9.3
2019-10-05T05:19:00Z,45.26683333,-66.06116667,320.7,6.3,9.3
2019-10-05T05:20:00Z,45.26683333,-66.06116667,320.1,6.5,9.3
2019-10-05T05:21:00Z,45.26683333,-66.06116667,319.8,6.6,9.3
2019-10-05T05:22:00Z,45.26683333,-66.06116667,319.6,6.6,9.1
2019-10-05T05:23:00Z,45.26683333,-66.06116667,319.6,6.6,9.1
2019-10-05T05:24:00Z,45.26683333,-66.06116667,320.0,6.5,9.1
2019-10-05T05:25:00Z,45.26683333,-66.06116667,320.0,6.6,9.1
2019-10-05T05:26:00Z,45.26683333,-66.06116667,319.1,6.6,9.1
2019-10-05T05:27:00Z,45.26683333,-66.06116667,318.3,6.8,9.1
2019-10-05T05:28:00Z,45.26683333,-66.06116667,318.3,6.9,9.1
2019-10-05T05:29:00Z,45.26683333,-66.06116667,318.2,6.8,9.1
2019-10-05T05:30:00Z,45.26683333,-66.06116667,318.3,6.7,9.1
2019-10-05T05:31:00Z,45.26683333,-66.06116667,317.1,6.8,9.1
2019-10-05T05:32:00Z,45.26683333,-66.06116667,316.5,6.9,9.7
2019-10-05T05:33:00Z,45.26683333,-66.06116667,315.5,7.1,10.2
2019-10-05T05:34:00Z,45.26683333,-66.06116667,314.8,7.3,10.2
2019-10-05T05:35:00Z,45.26683333,-66.06116667,314.5,7.5,10.2
2019-10-05T05:36:00Z,45.26683333,-66.06116667,314.8,7.6,10.2
2019-10-05T05:37:00Z,45.26683333,-66.06116667,315.4,7.6,10.2
2019-10-05T05:38:00Z,45.26683333,-66.06116667,314.8,7.7,10.2
2019-10-05T05:39:00Z,45.26683333,-66.06116667,313.9,7.9,10.2
2019-10-05T05:40:00Z,45.26683333,-66.06116667,314.1,8.0,10.2
2019-10-05T05:41:00Z,45.26683333,-66.06116667,314.3,8.1,10.3
2019-10-05T05:42:00Z,45.26683333,-66.06116667,314.3,8.0,10.3
2019-10-05T05:43:01Z,45.26683333,-66.06116667,314.4,7.9,10.3
2019-10-05T05:44:00Z,45.26683333,-66.06116667,314.7,8.0,10.3
2019-10-05T05:45:00Z,45.26683333,-66.06116667,314.6,8.0,10.4
2019-10-05T05:46:00Z,45.26683333,-66.06116667,314.5,8.2,12.1
2019-10-05T05:47:00Z,45.26683333,-66.06116667,314.8,8.4,12.1
2019-10-05T05:48:00Z,45.26683333,-66.06116667,314.8,8.5,12.1
