timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-05-11T00:00:00Z,45.26683333,-66.06116667,169.2,7.7,11.1
2019-05-11T00:01:00Z,45.26683333,-66.06116667,169.3,7.7,11.1
2019-05-11T00:02:00Z,45.26683333,-66.06116667,169.7,7.8,11.1
2019-05-11T00:03:00Z,45.26683333,-66.06116667,169.2,7.8,11.1
2019-05-11T00:04:00Z,45.26683333,-66.06116667,168.7,7.9,11.1
2019-05-11T00:05:00Z,45.26683333,-66.06116667,168.1,7.9,11.1
2019-05-11T00:06:00Z,45.26683333,-66.06116667,167.5,8.0,11.1
2019-05-11T00:07:00Z,45.26683333,-66.06116667,166.7,8.1,11.1
2019-05-11T00:08:00Z,45.26683333,-66.06116667,166.0,8.1,10.2
2019-05-11T00:09:00Z,45.26683333,-66.06116667,165.3,8.1,10.2
2019-05-11T00:10:00Z,45.26683333,-66.06116667,164.6,8.0,10.2
2019-05-11T00:11:00Z,45.26683333,-66.06116667,163.8,8.0,10.2
2019-05-11T00:12:00Z,45.26683333,-66.06116667,163.1,8.0,10.2
2019-05-11T00:13:00Z,45.26683333,-66.06116667,162.6,7.8,10.2
2019-05-11T00:14:00Z,45.26683333,-66.06116667,161.9,7.8,10.2
2019-05-11T00:15:00Z,45.26683333,-66.06116667,161.4,7.7,10.2
2019-05-11T00:16:00Z,45.26683333,-66.06116667,160.4,7.5,10.2
2019-05-11T00:17:00Z,45.26683333,-66.06116667,159.9,7.3,9.6
2019-05-11T00:18:00Z,45.26683333,-66.06116667,159.4,7.2,9.2
2019-05-11T00:19:00Z,45.26683333,-66.06116667,158.9,7.0,9.2
2019-05-11T00:20:00Z,45.26683333,-66.06116667,158.7,6.9,9.1
2019-05-11T00:21:00Z,45.26683333,-66.06116667,159.1,6.7,9.1
2019-05-11T00:22:00Z,45.26683333,-66.06116667,159.2,6.5,8.6
2019-05-11T00:23:00Z,45.26683333,-66.06116667,159.2,6.4,8.6
2019-05-11T00:24:00Z,45.26683333,-66.06116667,159.3,6.2,8.6
2019-05-11T00:25:00Z,45.26683333,-66.06116667,158.9,6.2,8.2
2019-05-11T00:26:00Z,45.26683333,-66.06116667,159.0,6.1,8.0
2019-05-11T00:27:00Z,45.26683333,-66.06116667,158.9,6.0,8.0
2019-05-11T00:28:00Z,45.26683333,-66.06116667,158.5,6.0,8.0
2019-05-11T00:29:00Z,45.26683333,-66.06116667,157.7,5.9,8.0
2019-05-11T00:30:00Z,45.26683333,-66.06116667,155.7,6.0,8.0
2019-05-11T00:31:00Z,45.26683333,-66.06116667,153.6,6.1,8.5
2019-05-11T00:32:00Z,45.26683333,-66.06116667,151.6,6.2,8.5
2019-05-11T00:33:00Z,45.26683333,-66.06116667,150.5,6.4,8.5
2019-05-11T00:34:00Z,45.26683333,-66.06116667,149.5,6.5,8.5
2019-05-11T00:35:00Z,45.26683333,-66.06116667,148.7,6.6,8.5
2019-05-11T00:36:00Z,45.26683333,-66.06116667,148.3,6.6,8.5
2019-05-11T00:37:00Z,45.26683333,-66.06116667,147.3,6.6,8.5
2019-05-11T00:38:00Z,45.26683333,-66.06116667,146.5,6.8,8.5
2019-05-11T00:39:00Z,45.26683333,-66.06116667,146.4,6.9,8.5
2019-05-11T00:40:00Z,45.26683333,-66.06116667,146.5,6.9,8.5
2019-05-11T00:41:00Z,45.26683333,-66.06116667,146.1,6.8,8.2
2019-05-11T00:42:00Z,45.26683333,-66.06116667,146.2,6.8,8.2
2019-05-11T00:43:00Z,45.26683333,-66.06116667,145.3,6.8,8.3
2019-05-11T00:44:00Z,45.26683333,-66.06116667,144.3,6.8,8.5
2019-05-11T00:45:00Z,45.26683333,-66.06116667,143.6,6.8,8.5
2019-05-11T00:46:00Z,45.26683333,-66.06116667,143.0,6.8,8.5
2019-05-11T00:47:00Z,45.26683333,-66.06116667,143.0,7.0,9.1
2019-05-11T00:48:00Z,45.26683333,-66.06116667,142.9,7.0,9.1
2019-05-11T00:49:00Z,45.26683333,-66.06116667,143.4,7.1,10.1
2019-05-11T00:50:00Z,45.26683333,-66.06116667,144.5,7.2,10.1
2019-05-11T00:51:00Z,45.26683333,-66.06116667,145.7,7.5,11.1
2019-05-11T00:52:00Z,45.26683333,-66.06116667,147.0,7.8,11.1
2019-05-11T00:53:00Z,45.26683333,-66.06116667,148.8,8.0,11.1
2019-05-11T00:54:00Z,45.26683333,-66.06116667,151.0,8.2,11.3
2019-05-11T00:55:00Z,45.26683333,-66.06116667,152.7,8.5,12.1
2019-05-11T00:56:00Z,45.26683333,-66.06116667,154.3,8.8,12.1
2019-05-11T00:57:00Z,45.26683333,-66.06116667,155.8,9.1,12.1
2019-05-11T00:58:00Z,45.26683333,-66.06116667,157.3,9.3,12.5
2019-05-11T00:59:00Z,45.26683333,-66.06116667,158.5,9.5,12.5
2019-05-11T01:00:00Z,45.26683333,-66.06116667,160.1,9.6,12.5
2019-05-11T01:01:00Z,45.26683333,-66.06116667,161.5,9.5,12.5
2019-05-11T01:02:00Z,45.26683333,-66.06116667,162.1,9.5,12.5
2019-05-11T01:03:00Z,45.26683333,-66.06116667,162.9,9.5,12.5
2019-05-11T01:04:00Z,45.26683333,-66.06116667,163.6,9.4,12.5
2019-05-11T01:05:00Z,45.26683333,-66.06116667,164.1,9.3,12.5
2019-05-11T01:06:00Z,45.26683333,-66.06116667,164.3,9.1,12.5
2019-05-11T01:07:00Z,45.26683333,-66.06116667,164.5,8.9,12.5
2019-05-11T01:08:00Z,45.26683333,-66.06116667,164.9,8.6,11.3
2019-05-11T01:09:00Z,45.26683333,-66.06116667,164.1,8.3,11.3
2019-05-11T01:10:00Z,45.26683333,-66.06116667,163.3,8.0,10.5
2019-05-11T01:11:00Z,45.26683333,-66.06116667,162.8,7.7,10.3
2019-05-11T01:12:00Z,45.26683333,-66.06116667,162.0,7.5,10.1
2019-05-11T01:13:00Z,45.26683333,-66.06116667,161.3,7.3,9.9
2019-05-11T01:14:00Z,45.26683333,-66.06116667,159.8,7.1,9.7
2019-05-11T01:15:00Z,45.26683333,-66.06116667,158.5,6.9,9.4
2019-05-11T01:16:00Z,45.26683333,-66.06116667,158.2,6.7,9.4
2019-05-11T01:17:00Z,45.26683333,-66.06116667,156.7,6.6,9.4
2019-05-11T01:18:00Z,45.26683333,-66.06116667,154.8,6.6,9.1
2019-05-11T01:19:00Z,45.26683333,-66.06116667,152.7,6.5,8.6
2019-05-11T01:20:00Z,45.26683333,-66.06116667,150.5,6.6,8.6
2019-05-11T01:21:00Z,45.26683333,-66.06116667,148.3,6.7,8.6
2019-05-11T01:22:00Z,45.26683333,-66.06116667,147.5,6.8,9.4
2019-05-11T01:23:00Z,45.26683333,-66.06116667,146.4,6.9,9.4
2019-05-11T01:24:00Z,45.26683333,-66.06116667,146.5,7.0,9.4
2019-05-11T01:25:00Z,45.26683333,-66.06116667,146.5,7.1,9.4
2019-05-11T01:26:00Z,45.26683333,-66.06116667,145.6,7.3,9.5
2019-05-11T01:27:00Z,45.26683333,-66.06116667,145.7,7.5,9.9
2019-05-11T01:28:00Z,45.26683333,-66.06116667,146.2,7.6,10.0
2019-05-11T01:29:00Z,45.26683333,-66.06116667,147.0,7.8,10.0
2019-05-11T01:30:00Z,45.26683333,-66.06116667,148.6,7.9,10.0
2019-05-11T01:31:00Z,45.26683333,-66.06116667,149.4,7.9,10.0
2019-05-11T01:32:00Z,45.26683333,-66.06116667,150.1,7.9,10.0
2019-05-11T01:33:00Z,45.26683333,-66.06116667,150.8,8.0,10.0
2019-05-11T01:34:00Z,45.26683333,-66.06116667,150.9,8.0,10.0
2019-05-11T01:35:01Z,45.26683333,-66.06116667,150.9,8.1,10.0
2019-05-11T01:36:00Z,45.26683333,-66.06116667,151.4,8.0,10.0
2019-05-11T01:37:00Z,45.26683333,-66.06116667,151.8,7.9,10.0
2019-05-11T01:38:00Z,45.26683333,-66.06116667,151.8,7.9,9.4
2019-05-11T01:39:00Z,45.26683333,-66.06116667,152.1,7.8,9.5
2019-05-11T01:40:00Z,45.26683333,-66.06116667,151.7,7.9,9.6
2019-05-11T01:41:00Z,45.26683333,-66.06116667,151.7,7.9,9.6
2019-05-11T01:42:00Z,45.26683333,-66.06116667,150.8,8.0,9.7
2019-05-11T01:43:00Z,45.26683333,-66.06116667,149.4,8.0,9.8
2019-05-11T01:44:00Z,45.26683333,-66.06116667,148.2,8.0,10.1
2019-05-11T01:45:00Z,45.26683333,-66.06116667,147.2,8.1,10.2
2019-05-11T01:46:00Z,45.26683333,-66.06116667,145.2,8.1,10.4
2019-05-11T01:47:00Z,45.26683333,-66.06116667,143.3,8.1,10.4
2019-05-11T01:48:00Z,45.26683333,-66.06116667,141.5,8.2,10.8
2019-05-11T01:49:00Z,45.26683333,-66.06116667,140.0,8.5,11.7
2019-05-11T01:50:00Z,45.26683333,-66.06116667,138.9,8.6,11.7
2019-05-11T01:51:00Z,45.26683333,-66.06116667,137.4,8.8,11.7
2019-05-11T01:52:00Z,45.26683333,-66.06116667,136.7,8.8,11.7
2019-05-11T01:53:00Z,45.26683333,-66.06116667,136.3,9.0,11.7
2019-05-11T01:54:00Z,45.26683333,-66.06116667,135.8,9.1,11.7
2019-05-11T01:55:00Z,45.26683333,-66.06116667,135.4,9.1,11.7
2019-05-11T01:56:00Z,45.26683333,-66.06116667,135.3,9.3,11.7
2019-05-11T01:57:00Z,45.26683333,-66.06116667,135.5,9.4,11.7
2019-05-11T01:58:00Z,45.26683333,-66.06116667,136.1,9.4,11.7
2019-05-11T01:59:00Z,45.26683333,-66.06116667,136.1,9.3,11.4
2019-05-11T02:00:00Z,45.26683333,-66.06116667,136.2,9.2,11.4
2019-05-11T02:01:00Z,45.26683333,-66.06116667,136.5,9.1,11.4
2019-05-11T02:02:00Z,45.26683333,-66.06116667,136.3,8.9,11.1
2019-05-11T02:03:00Z,45.26683333,-66.06116667,136.4,8.8,11.1
2019-05-11T02:04:00Z,45.26683333,-66.06116667,137.5,8.6,11.1
2019-05-11T02:05:00Z,45.26683333,-66.06116667,138.0,8.5,10.9
2019-05-11T02:06:00Z,45.26683333,-66.06116667,138.5,8.3,10.9
2019-05-11T02:07:00Z,45.26683333,-66.06116667,138.8,8.2,10.6
2019-05-11T02:08:00Z,45.26683333,-66.06116667,139.2,8.1,10.6
2019-05-11T02:09:00Z,45.26683333,-66.06116667,139.6,8.1,10.6
2019-05-11T02:10:00Z,45.26683333,-66.06116667,139.9,8.0,10.6
2019-05-11T02:11:00Z,45.26683333,-66.06116667,139.9,7.9,10.6
2019-05-11T02:12:00Z,45.26683333,-66.06116667,140.4,7.9,10.6
2019-05-11T02:13:00Z,45.26683333,-66.06116667,140.5,7.9,10.6
2019-05-11T02:14:00Z,45.26683333,-66.06116667,140.3,7.9,10.6
2019-05-11T02:15:00Z,45.26683333,-66.06116667,139.8,7.9,10.6
2019-05-11T02:16:00Z,45.26683333,-66.06116667,139.9,7.9,10.6
2019-05-11T02:17:00Z,45.26683333,-66.06116667,139.8,7.8,10.6
2019-05-11T02:18:00Z,45.26683333,-66.06116667,139.1,7.6,9.2
2019-05-11T02:19:00Z,45.26683333,-66.06116667,138.7,7.6,9.2
2019-05-11T02:20:00Z,45.26683333,-66.06116667,138.8,7.6,9.2
2019-05-11T02:21:00Z,45.26683333,-66.06116667,139.0,7.6,9.2
2019-05-11T02:22:00Z,45.26683333,-66.06116667,138.8,7.6,9.3
2019-05-11T02:23:00Z,45.26683333,-66.06116667,138.5,7.6,9.7
2019-05-11T02:24:00Z,45.26683333,-66.06116667,138.2,7.6,9.7
2019-05-11T02:25:00Z,45.26683333,-66.06116667,138.7,7.6,9.7
2019-05-11T02:26:00Z,45.26683333,-66.06116667,138.5,7.6,9.7
2019-05-11T02:27:00Z,45.26683333,-66.06116667,138.7,7.6,9.7
2019-05-11T02:28:00Z,45.26683333,-66.06116667,139.1,7.6,9.7
2019-05-11T02:29:00Z,45.26683333,-66.06116667,139.7,7.7,9.8
2019-05-11T02:30:00Z,45.26683333,-66.06116667,139.9,7.7,9.8
2019-05-11T02:31:00Z,45.26683333,-66.06116667,140.0,7.7,9.8
2019-05-11T02:32:00Z,45.26683333,-66.06116667,140.0,7.6,9.8
2019-05-11T02:33:00Z,45.26683333,-66.06116667,140.2,7.7,9.8
2019-05-11T02:34:00Z,45.26683333,-66.06116667,140.2,7.6,9.8
2019-05-11T02:35:00Z,45.26683333,-66.06116667,140.1,7.6,9.8
2019-05-11T02:36:00Z,45.26683333,-66.06116667,140.2,7.5,9.8
2019-05-11T02:37:00Z,45.26683333,-66.06116667,139.8,7.6,9.8
2019-05-11T02:38:00Z,45.26683333,-66.06116667,139.7,7.6,9.8
2019-05-11T02:39:00Z,45.26683333,-66.06116667,139.4,7.6,10.0
2019-05-11T02:40:00Z,45.26683333,-66.06116667,138.9,7.7,10.0
2019-05-11T02:41:00Z,45.26683333,-66.06116667,138.9,7.7,10.0
2019-05-11T02:42:00Z,45.26683333,-66.06116667,138.7,7.9,10.4
2019-05-11T02:43:00Z,45.26683333,-66.06116667,138.6,7.8,10.4
2019-05-11T02:44:00Z,45.26683333,-66.06116667,138.6,8.0,10.5
2019-05-11T02:45:00Z,45.26683333,-66.06116667,138.1,8.1,10.5
2019-05-11T02:46:00Z,45.26683333,-66.06116667,137.8,8.2,10.5
2019-05-11T02:47:00Z,45.26683333,-66.06116667,137.6,8.3,10.5
2019-05-11T02:48:00Z,45.26683333,-66.06116667,137.5,8.4,10.5
2019-05-11T02:49:00Z,45.26683333,-66.06116667,137.5,8.4,10.5
2019-05-11T02:50:00Z,45.26683333,-66.06116667,137.9,8.6,10.8
2019-05-11T02:51:00Z,45.26683333,-66.06116667,137.8,8.7,11.0
2019-05-11T02:52:00Z,45.26683333,-66.06116667,137.8,8.7,11.7
2019-05-11T02:53:00Z,45.26683333,-66.06116667,137.7,8.8,11.7
2019-05-11T02:54:00Z,45.26683333,-66.06116667,137.4,8.8,11.7
2019-05-11T02:55:00Z,45.26683333,-66.06116667,137.5,8.8,11.7
2019-05-11T02:56:00Z,45.26683333,-66.06116667,137.8,8.7,11.7
2019-05-11T02:57:00Z,45.26683333,-66.06116667,138.4,8.7,11.7
2019-05-11T02:58:00Z,45.26683333,-66.06116667,138.6,8.6,11.7
2019-05-11T02:59:00Z,45.26683333,-66.06116667,138.5,8.5,11.7
2019-05-11T03:00:00Z,45.26683333,-66.06116667,138.0,8.4,11.7
2019-05-11T03:01:00Z,45.26683333,-66.06116667,138.1,8.5,11.7
2019-05-11T03:02:00Z,45.26683333,-66.06116667,138.6,8.4,10.5
2019-05-11T03:03:00Z,45.26683333,-66.06116667,139.3,8.3,10.5
2019-05-11T03:04:00Z,45.26683333,-66.06116667,140.0,8.3,10.6
2019-05-11T03:05:00Z,45.26683333,-66.06116667,140.0,8.3,10.6
2019-05-11T03:06:00Z,45.26683333,-66.06116667,139.6,8.3,10.6
2019-05-11T03:07:00Z,45.26683333,-66.06116667,139.3,8.5,10.6
2019-05-11T03:08:00Z,45.26683333,-66.06116667,139.4,8.5,10.6
2019-05-11T03:09:00Z,45.26683333,-66.06116667,139.7,8.6,10.6
2019-05-11T03:10:00Z,45.26683333,-66.06116667,140.0,8.5,10.6
2019-05-11T03:11:00Z,45.26683333,-66.06116667,139.7,8.4,10.6
2019-05-11T03:12:00Z,45.26683333,-66.06116667,139.0,8.5,10.6
2019-05-11T03:13:00Z,45.26683333,-66.06116667,138.4,8.5,10.6
2019-05-11T03:14:00Z,45.26683333,-66.06116667,138.0,8.5,10.6
2019-05-11T03:15:00Z,45.26683333,-66.06116667,138.0,8.6,11.1
2019-05-11T03:16:00Z,45.26683333,-66.06116667,138.0,8.6,11.1
2019-05-11T03:17:00Z,45.26683333,-66.06116667,138.0,8.6,11.1
2019-05-11T03:18:00Z,45.26683333,-66.06116667,137.7,8.5,11.1
2019-05-11T03:19:00Z,45.26683333,-66.06116667,137.4,8.6,11.1
2019-05-11T03:20:00Z,45.26683333,-66.06116667,137.0,8.6,11.1
2019-05-11T03:21:00Z,45.26683333,-66.06116667,137.0,8.6,11.1
2019-05-11T03:22:00Z,45.26683333,-66.06116667,137.1,8.4,11.1
2019-05-11T03:23:00Z,45.26683333,-66.06116667,137.1,8.4,11.1
2019-05-11T03:24:00Z,45.26683333,-66.06116667,137.1,8.3,11.1
2019-05-11T03:25:00Z,45.26683333,-66.06116667,137.2,8.3,10.1
2019-05-11T03:26:00Z,45.26683333,-66.06116667,137.1,8.2,10.6
2019-05-11T03:27:00Z,45.26683333,-66.06116667,136.9,8.2,11.3
2019-05-11T03:28:00Z,45.26683333,-66.06116667,136.7,8.2,11.3
2019-05-11T03:29:00Z,45.26683333,-66.06116667,136.8,8.1,11.3
2019-05-11T03:30:00Z,45.26683333,-66.06116667,137.1,8.2,11.3
2019-05-11T03:31:00Z,45.26683333,-66.06116667,136.9,8.2,11.3
2019-05-11T03:32:00Z,45.26683333,-66.06116667,136.5,8.3,11.3
2019-05-11T03:33:00Z,45.26683333,-66.06116667,136.0,8.3,11.3
2019-05-11T03:34:00Z,45.26683333,-66.06116667,135.3,8.4,11.3
2019-05-11T03:35:00Z,45.26683333,-66.06116667,134.9,8.4,11.3
2019-05-11T03:36:00Z,45.26683333,-66.06116667,134.4,8.4,11.3
2019-05-11T03:37:00Z,45.26683333,-66.06116667,133.7,8.4,10.3
2019-05-11T03:38:00Z,45.26683333,-66.06116667,133.1,8.5,10.3
2019-05-11T03:39:00Z,45.26683333,-66.06116667,132.4,8.6,10.6
2019-05-11T03:40:00Z,45.26683333,-66.06116667,131.9,8.6,10.6
2019-05-11T03:41:00Z,45.26683333,-66.06116667,131.7,8.7,10.6
2019-05-11T03:42:00Z,45.26683333,-66.06116667,131.6,8.6,10.6
2019-05-11T03:43:00Z,45.26683333,-66.06116667,131.6,8.7,10.6
2019-05-11T03:44:00Z,45.26683333,-66.06116667,131.7,8.7,10.6
2019-05-11T03:45:00Z,45.26683333,-66.06116667,131.4,8.7,10.6
2019-05-11T03:46:00Z,45.26683333,-66.06116667,131.4,8.7,10.6
2019-05-11T03:47:00Z,45.26683333,-66.06116667,131.8,8.7,10.6
2019-05-11T03:48:00Z,45.26683333,-66.06116667,132.2,8.6,10.6
2019-05-11T03:49:00Z,45.26683333,-66.06116667,132.7,8.5,10.6
2019-05-11T03:50:00Z,45.26683333,-66.06116667,132.7,8.5,10.6
2019-05-11T03:51:00Z,45.26683333,-66.06116667,133.1,8.5,10.6
2019-05-11T03:52:00Z,45.26683333,-66.06116667,133.2,8.5,10.6
2019-05-11T03:53:00Z,45.26683333,-66.06116667,133.4,8.5,10.6
2019-05-11T03:54:00Z,45.26683333,-66.06116667,134.0,8.5,10.6
2019-05-11T03:55:00Z,45.26683333,-66.06116667,134.3,8.4,10.6
2019-05-11T03:56:00Z,45.26683333,-66.06116667,134.7,8.4,10.6
2019-05-11T03:57:00Z,45.26683333,-66.06116667,134.8,8.3,10.6
2019-05-11T03:58:00Z,45.26683333,-66.06116667,134.6,8.3,10.6
2019-05-11T03:59:00Z,45.26683333,-66.06116667,134.2,8.3,10.6
2019-05-11T04:00:00Z,45.26683333,-66.06116667,134.1,8.3,10.4
2019-05-11T04:01:00Z,45.26683333,-66.06116667,133.7,8.3,10.4
2019-05-11T04:02:00Z,45.26683333,-66.06116667,133.4,8.3,10.4
2019-05-11T04:03:00Z,45.26683333,-66.06116667,132.9,8.3,10.4
2019-05-11T04:04:00Z,45.26683333,-66.06116667,131.9,8.3,10.4
2019-05-11T04:05:00Z,45.26683333,-66.06116667,131.4,8.4,10.4
2019-05-11T04:06:00Z,45.26683333,-66.06116667,130.8,8.5,10.4
2019-05-11T04:07:00Z,45.26683333,-66.06116667,130.5,8.5,11.2
2019-05-11T04:08:00Z,45.26683333,-66.06116667,130.2,8.6,11.2
2019-05-11T04:09:00Z,45.26683333,-66.06116667,129.9,8.6,11.2
2019-05-11T04:10:00Z,45.26683333,-66.06116667,129.6,8.6,11.2
2019-05-11T04:11:00Z,45.26683333,-66.06116667,129.1,8.6,11.2
2019-05-11T04:12:00Z,45.26683333,-66.06116667,128.9,8.6,11.2
2019-05-11T04:13:00Z,45.26683333,-66.06116667,128.9,8.6,11.2
2019-05-11T04:14:00Z,45.26683333,-66.06116667,129.3,8.6,11.2
2019-05-11T04:15:00Z,45.26683333,-66.06116667,129.3,8.7,11.2
2019-05-11T04:16:00Z,45.26683333,-66.06116667,129.3,8.6,11.2
2019-05-11T04:17:00Z,45.26683333,-66.06116667,129.2,8.6,10.5
2019-05-11T04:18:00Z,45.26683333,-66.06116667,129.4,8.5,10.5
2019-05-11T04:19:00Z,45.26683333,-66.06116667,129.3,8.5,10.5
2019-05-11T04:20:00Z,45.26683333,-66.06116667,129.5,8.4,10.5
2019-05-11T04:21:00Z,45.26683333,-66.06116667,130.2,8.3,10.5
2019-05-11T04:22:00Z,45.26683333,-66.06116667,131.1,8.1,10.5
2019-05-11T04:23:00Z,45.26683333,-66.06116667,131.4,8.0,10.5
2019-05-11T04:24:00Z,45.26683333,-66.06116667,131.5,7.8,10.5
2019-05-11T04:25:00Z,45.26683333,-66.06116667,132.2,7.6,10.5
2019-05-11T04:26:00Z,45.26683333,-66.06116667,132.9,7.4,10.5
2019-05-11T04:27:00Z,45.26683333,-66.06116667,133.7,7.3,10.4
2019-05-11T04:28:00Z,45.26683333,-66.06116667,134.9,7.0,9.5
2019-05-11T04:29:00Z,45.26683333,-66.06116667,136.5,6.9,9.4
2019-05-11T04:30:00Z,45.26683333,-66.06116667,137.4,6.8,9.2
2019-05-11T04:31:00Z,45.26683333,-66.06116667,137.8,6.7,9.2
2019-05-11T04:32:00Z,45.26683333,-66.06116667,137.7,6.7,8.4
2019-05-11T04:33:00Z,45.26683333,-66.06116667,137.7,6.7,8.4
2019-05-11T04:34:00Z,45.26683333,-66.06116667,138.3,6.6,8.4
2019-05-11T04:35:00Z,45.26683333,-66.06116667,138.4,6.6,8.3
2019-05-11T04:36:00Z,45.26683333,-66.06116667,138.4,6.6,8.3
2019-05-11T04:37:00Z,45.26683333,-66.06116667,139.1,6.5,8.2
2019-05-11T04:38:00Z,45.26683333,-66.06116667,140.1,6.5,8.2
2019-05-11T04:39:00Z,45.26683333,-66.06116667,141.2,6.4,8.2
2019-05-11T04:40:00Z,45.26683333,-66.06116667,142.2,6.2,8.2
2019-05-11T04:41:00Z,45.26683333,-66.06116667,144.2,6.1,8.2
2019-05-11T04:42:00Z,45.26683333,-66.06116667,146.0,6.0,7.8
2019-05-11T04:43:00Z,45.26683333,-66.06116667,147.9,5.9,7.8
2019-05-11T04:44:00Z,45.26683333,-66.06116667,149.4,5.9,7.8
2019-05-11T04:45:00Z,45.26683333,-66.06116667,151.2,5.8,7.8
2019-05-11T04:46:00Z,45.26683333,-66.06116667,153.2,5.6,7.0
2019-05-11T04:47:00Z,45.26683333,-66.06116667,154.3,5.6,7.0
2019-05-11T04:48:00Z,45.26683333,-66.06116667,154.1,5.5,7.0
2019-05-11T04:49:00Z,45.26683333,-66.06116667,153.8,5.4,7.0
2019-05-11T04:50:00Z,45.26683333,-66.06116667,153.5,5.4,7.0
2019-05-11T04:51:00Z,45.26683333,-66.06116667,152.1,5.4,7.0
2019-05-11T04:52:00Z,45.26683333,-66.06116667,151.5,5.4,7.0
2019-05-11T04:53:00Z,45.26683333,-66.06116667,151.5,5.3,7.0
2019-05-11T04:54:00Z,45.26683333,-66.06116667,152.7,5.2,7.0
2019-05-11T04:55:00Z,45.26683333,-66.06116667,153.3,5.0,6.4
2019-05-11T04:56:00Z,45.26683333,-66.06116667,153.7,4.9,6.4
2019-05-11T04:57:00Z,45.26683333,-66.06116667,155.2,5.1,7.5
2019-05-11T04:58:00Z,45.26683333,-66.06116667,157.4,5.1,7.5
2019-05-11T04:59:00Z,45.26683333,-66.06116667,159.5,5.2,7.5
2019-05-11T05:00:00Z,45.26683333,-66.06116667,161.9,5.2,7.5
2019-05-11T05:01:00Z,45.26683333,-66.06116667,165.0,5.4,7.5
2019-05-11T05:02:00Z,45.26683333,-66.06116667,167.6,5.5,7.7
2019-05-11T05:03:00Z,45.26683333,-66.06116667,169.4,5.6,7.8
2019-05-11T05:04:00Z,45.26683333,-66.06116667,170.0,5.7,7.8
2019-05-11T05:05:00Z,45.26683333,-66.06116667,171.2,5.9,7.8
2019-05-11T05:06:00Z,45.26683333,-66.06116667,172.2,6.1,8.3
2019-05-11T05:07:00Z,45.26683333,-66.06116667,172.5,6.1,8.3
2019-05-11T05:08:00Z,45.26683333,-66.06116667,173.0,6.1,8.3
2019-05-11T05:09:00Z,45.26683333,-66.06116667,173.2,6.0,8.3
2019-05-11T05:10:00Z,45.26683333,-66.06116667,173.3,6.1,8.3
2019-05-11T05:11:00Z,45.26683333,-66.06116667,173.0,6.1,8.3
2019-05-11T05:12:00Z,45.26683333,-66.06116667,172.5,6.0,8.3
2019-05-11T05:13:00Z,45.26683333,-66.06116667,172.7,6.0,8.3
2019-05-11T05:14:00Z,45.26683333,-66.06116667,172.8,5.9,8.3
2019-05-11T05:15:00Z,45.26683333,-66.06116667,172.9,5.9,8.3
2019-05-11T05:16:00Z,45.26683333,-66.06116667,173.4,5.9,8.2
2019-05-11T05:17:00Z,45.26683333,-66.06116667,174.5,5.8,8.2
2019-05-11T05:18:00Z,45.26683333,-66.06116667,175.0,5.9,8.2
2019-05-11T05:19:00Z,45.26683333,-66.06116667,175.4,5.9,8.2
2019-05-11T05:20:00Z,45.26683333,-66.06116667,175.1,5.8,7.8
2019-05-11T05:21:00Z,45.26683333,-66.06116667,175.6,5.8,7.8
2019-05-11T05:22:00Z,45.26683333,-66.06116667,176.1,5.8,7.8
2019-05-11T05:23:01Z,45.26683333,-66.06116667,176.9,5.7,7.8
2019-05-11T05:24:00Z,45.26683333,-66.06116667,178.2,5.8,7.8
2019-05-11T05:25:00Z,45.26683333,-66.06116667,179.4,5.8,7.8
2019-05-11T05:26:00Z,45.26683333,-66.06116667,180.8,5.8,7.7
2019-05-11T05:27:00Z,45.26683333,-66.06116667,180.8,5.7,7.7
2019-05-11T05:28:00Z,45.26683333,-66.06116667,181.9,5.6,7.7
2019-05-11T05:29:00Z,45.26683333,-66.06116667,182.8,5.6,7.7
2019-05-11T05:30:00Z,45.26683333,-66.06116667,185.0,5.7,7.9
2019-05-11T05:31:00Z,45.26683333,-66.06116667,186.1,5.5,7.9
2019-05-11T05:32:00Z,45.26683333,-66.06116667,187.6,5.4,7.9
2019-05-11T05:33:00Z,45.26683333,-66.06116667,188.0,5.3,7.9
2019-05-11T05:34:00Z,45.26683333,-66.06116667,188.7,5.1,7.9
2019-05-11T05:35:00Z,45.26683333,-66.06116667,189.5,4.9,7.9
2019-05-11T05:36:00Z,45.26683333,-66.06116667,189.8,4.8,7.9
2019-05-11T05:37:00Z,45.26683333,-66.06116667,190.9,4.8,7.9
2019-05-11T05:38:00Z,45.26683333,-66.06116667,190.8,4.7,7.9
2019-05-11T05:39:00Z,45.26683333,-66.06116667,192.4,4.7,7.9
2019-05-11T05:40:00Z,45.26683333,-66.06116667,193.5,4.5,6.0
2019-05-11T05:41:00Z,45.26683333,-66.06116667,194.9,4.5,6.0
2019-05-11T05:42:00Z,45.26683333,-66.06116667,195.0,4.5,6.0
2019-05-11T05:43:00Z,45.26683333,-66.06116667,195.3,4.4,6.0
2019-05-11T05:44:00Z,45.26683333,-66.06116667,194.5,4.3,6.0
2019-05-11T05:45:00Z,45.26683333,-66.06116667,193.5,4.3,6.0
2019-05-11T05:46:00Z,45.26683333,-66.06116667,192.7,4.1,5.7
2019-05-11T05:47:00Z,45.26683333,-66.06116667,190.6,4.1,5.7
2019-05-11T05:48:00Z,45.26683333,-66.06116667,188.9,4.0,5.9
