timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-16T00:00:00Z,45.26683333,-66.06116667,220.7,5.5,8.2
2019-03-16T00:01:00Z,45.26683333,-66.06116667,220.4,5.4,8.2
2019-03-16T00:02:00Z,45.26683333,-66.06116667,220.3,5.1,8.2
2019-03-16T00:03:00Z,45.26683333,-66.06116667,220.6,4.9,8.2
2019-03-16T00:04:00Z,45.26683333,-66.06116667,220.8,4.7,8.2
2019-03-16T00:05:00Z,45.26683333,-66.06116667,219.4,4.4,8.2
2019-03-16T00:06:00Z,45.26683333,-66.06116667,217.4,4.4,8.2
2019-03-16T00:07:00Z,45.26683333,-66.06116667,216.0,4.3,8.2
2019-03-16T00:08:00Z,45.26683333,-66.06116667,216.0,4.1,7.3
2019-03-16T00:09:00Z,45.26683333,-66.06116667,217.5,3.9,7.3
2019-03-16T00:10:00Z,45.26683333,-66.06116667,216.3,3.8,7.3
2019-03-16T00:11:00Z,45.26683333,-66.06116667,216.0,3.6,5.6
2019-03-16T00:12:00Z,45.26683333,-66.06116667,212.9,3.5,5.6
2019-03-16T00:13:00Z,45.26683333,-66.06116667,211.3,3.5,5.6
2019-03-16T00:14:00Z,45.26683333,-66.06116667,210.3,3.3,5.6
2019-03-16T00:15:00Z,45.26683333,-66.06116667,208.7,3.4,5.6
2019-03-16T00:16:00Z,45.26683333,-66.06116667,206.8,3.4,7.6
2019-03-16T00:17:00Z,45.26683333,-66.06116667,206.6,3.5,7.6
2019-03-16T00:18:00Z,45.26683333,-66.06116667,203.6,3.6,7.6
2019-03-16T00:19:00Z,45.26683333,-66.06116667,199.2,3.7,7.6
2019-03-16T00:20:00Z,45.26683333,-66.06116667,198.0,3.8,7.6
2019-03-16T00:21:00Z,45.26683333,-66.06116667,194.6,3.8,7.6
2019-03-16T00:22:00Z,45.26683333,-66.06116667,194.4,4.0,7.6
2019-03-16T00:23:00Z,45.26683333,-66.06116667,190.8,4.1,7.6
2019-03-16T00:24:00Z,45.26683333,-66.06116667,187.2,4.2,7.6
2019-03-16T00:25:00Z,45.26683333,-66.06116667,184.9,4.2,7.6
2019-03-16T00:26:00Z,45.26683333,-66.06116667,183.3,4.2,6.9
2019-03-16T00:27:00Z,45.26683333,-66.06116667,181.2,4.2,6.8
2019-03-16T00:28:00Z,45.26683333,-66.06116667,180.3,4.2,6.8
2019-03-16T00:29:00Z,45.26683333,-66.06116667,179.2,4.3,6.8
2019-03-16T00:30:00Z,45.26683333,-66.06116667,177.2,4.2,5.5
2019-03-16T00:31:00Z,45.26683333,-66.06116667,176.4,4.2,5.5
2019-03-16T00:32:00Z,45.26683333,-66.06116667,175.2,4.2,5.3
2019-03-16T00:33:00Z,45.26683333,-66.06116667,175.7,4.2,5.5
2019-03-16T00:34:00Z,45.26683333,-66.06116667,176.3,4.3,5.6
2019-03-16T00:35:00Z,45.26683333,-66.06116667,175.8,4.3,6.1
2019-03-16T00:36:00Z,45.26683333,-66.06116667,175.8,4.3,6.1
2019-03-16T00:37:00Z,45.26683333,-66.06116667,175.5,4.4,6.1
2019-03-16T00:38:00Z,45.26683333,-66.06116667,174.5,4.4,6.1
2019-03-16T00:39:00Z,45.26683333,-66.06116667,174.0,4.4,6.2
2019-03-16T00:40:00Z,45.26683333,-66.06116667,173.2,4.4,6.2
2019-03-16T00:41:00Z,45.26683333,-66.06116667,173.0,4.5,6.2
2019-03-16T00:42:00Z,45.26683333,-66.06116667,172.3,4.5,6.2
2019-03-16T00:43:00Z,45.26683333,-66.06116667,170.8,4.4,6.2
2019-03-16T00:44:00Z,45.26683333,-66.06116667,169.0,4.3,6.2
2019-03-16T00:45:00Z,45.26683333,-66.06116667,167.8,4.3,6.2
2019-03-16T00:46:00Z,45.26683333,-66.06116667,166.3,4.3,6.2
2019-03-16T00:47:00Z,45.26683333,-66.06116667,165.3,4.1,6.2
2019-03-16T00:48:00Z,45.26683333,-66.06116667,164.2,4.1,6.2
2019-03-16T00:49:00Z,45.26683333,-66.06116667,163.3,4.0,5.5
2019-03-16T00:50:00Z,45.26683333,-66.06116667,162.5,3.9,5.3
2019-03-16T00:51:00Z,45.26683333,-66.06116667,161.3,3.8,5.3
2019-03-16T00:52:00Z,45.26683333,-66.06116667,160.8,3.8,5.3
2019-03-16T00:53:00Z,45.26683333,-66.06116667,160.6,3.8,5.3
2019-03-16T00:54:00Z,45.26683333,-66.06116667,159.8,3.7,5.3
2019-03-16T00:55:00Z,45.26683333,-66.06116667,160.0,3.6,5.3
2019-03-16T00:56:00Z,45.26683333,-66.06116667,160.0,3.6,4.9
2019-03-16T00:57:00Z,45.26683333,-66.06116667,158.8,3.5,4.6
2019-03-16T00:58:00Z,45.26683333,-66.06116667,159.3,3.5,5.2
2019-03-16T00:59:00Z,45.26683333,-66.06116667,158.8,3.6,5.5
2019-03-16T01:00:00Z,45.26683333,-66.06116667,158.1,3.6,5.5
2019-03-16T01:01:00Z,45.26683333,-66.06116667,158.2,3.6,5.5
2019-03-16T01:02:00Z,45.26683333,-66.06116667,157.6,3.7,5.5
2019-03-16T01:03:00Z,45.26683333,-66.06116667,157.5,3.7,5.5
2019-03-16T01:04:00Z,45.26683333,-66.06116667,157.3,3.8,5.5
2019-03-16T01:05:00Z,45.26683333,-66.06116667,156.2,3.9,5.5
2019-03-16T01:06:00Z,45.26683333,-66.06116667,155.6,3.9,5.5
2019-03-16T01:07:00Z,45.26683333,-66.06116667,155.7,4.0,5.5
2019-03-16T01:08:00Z,45.26683333,-66.06116667,154.4,3.9,5.5
2019-03-16T01:09:00Z,45.26683333,-66.06116667,153.7,4.0,5.2
2019-03-16T01:10:00Z,45.26683333,-66.06116667,152.9,3.9,5.2
2019-03-16T01:11:00Z,45.26683333,-66.06116667,151.3,3.9,5.2
2019-03-16T01:12:00Z,45.26683333,-66.06116667,149.4,3.7,5.2
2019-03-16T01:13:00Z,45.26683333,-66.06116667,147.6,3.6,5.2
2019-03-16T01:14:00Z,45.26683333,-66.06116667,145.1,3.4,5.2
2019-03-16T01:15:00Z,45.26683333,-66.06116667,142.8,3.2,4.8
2019-03-16T01:16:00Z,45.26683333,-66.06116667,140.4,3.1,4.8
2019-03-16T01:17:00Z,45.26683333,-66.06116667,138.5,2.9,4.8
2019-03-16T01:18:00Z,45.26683333,-66.06116667,137.4,2.8,4.8
2019-03-16T01:19:00Z,45.26683333,-66.06116667,136.3,2.7,4.8
2019-03-16T01:20:00Z,45.26683333,-66.06116667,135.3,2.6,4.5
2019-03-16T01:21:00Z,45.26683333,-66.06116667,135.4,2.4,4.0
2019-03-16T01:22:00Z,45.26683333,-66.06116667,137.5,2.4,4.0
2019-03-16T01:23:00Z,45.26683333,-66.06116667,138.5,2.4,4.0
2019-03-16T01:24:00Z,45.26683333,-66.06116667,141.3,2.4,3.8
2019-03-16T01:25:00Z,45.26683333,-66.06116667,143.7,2.5,3.8
2019-03-16T01:26:00Z,45.26683333,-66.06116667,145.5,2.5,3.8
2019-03-16T01:27:00Z,45.26683333,-66.06116667,148.4,2.6,5.1
2019-03-16T01:28:00Z,45.26683333,-66.06116667,150.7,2.7,5.1
2019-03-16T01:29:00Z,45.26683333,-66.06116667,153.5,2.7,5.1
2019-03-16T01:30:00Z,45.26683333,-66.06116667,156.8,2.8,5.1
2019-03-16T01:31:00Z,45.26683333,-66.06116667,159.4,2.8,5.1
2019-03-16T01:32:00Z,45.26683333,-66.06116667,159.0,2.8,5.1
2019-03-16T01:33:00Z,45.26683333,-66.06116667,159.1,2.8,5.1
2019-03-16T01:34:00Z,45.26683333,-66.06116667,158.6,2.9,5.1
2019-03-16T01:35:00Z,45.26683333,-66.06116667,158.2,2.8,5.1
2019-03-16T01:36:00Z,45.26683333,-66.06116667,158.1,2.8,5.1
2019-03-16T01:37:00Z,45.26683333,-66.06116667,155.8,2.6,4.3
2019-03-16T01:38:00Z,45.26683333,-66.06116667,154.1,2.6,4.3
2019-03-16T01:39:00Z,45.26683333,-66.06116667,152.4,2.4,4.0
2019-03-16T01:40:00Z,45.26683333,-66.06116667,151.3,2.4,3.5
2019-03-16T01:41:00Z,45.26683333,-66.06116667,149.6,2.4,3.5
2019-03-16T01:42:00Z,45.26683333,-66.06116667,149.5,2.4,3.7
2019-03-16T01:43:00Z,45.26683333,-66.06116667,150.2,2.4,3.7
2019-03-16T01:44:00Z,45.26683333,-66.06116667,150.5,2.5,4.4
2019-03-16T01:45:00Z,45.26683333,-66.06116667,151.4,2.6,4.4
2019-03-16T01:46:00Z,45.26683333,-66.06116667,153.3,2.7,4.4
2019-03-16T01:47:00Z,45.26683333,-66.06116667,155.7,2.8,4.6
2019-03-16T01:48:00Z,45.26683333,-66.06116667,158.8,2.9,5.0
2019-03-16T01:49:00Z,45.26683333,-66.06116667,161.2,3.0,5.0
2019-03-16T01:50:00Z,45.26683333,-66.06116667,164.0,3.1,5.0
2019-03-16T01:51:00Z,45.26683333,-66.06116667,168.9,3.2,5.0
2019-03-16T01:52:00Z,45.26683333,-66.06116667,173.4,3.3,5.0
2019-03-16T01:53:00Z,45.26683333,-66.06116667,176.4,3.4,5.0
2019-03-16T01:54:00Z,45.26683333,-66.06116667,179.7,3.4,5.0
2019-03-16T01:55:00Z,45.26683333,-66.06116667,182.8,3.5,5.0
2019-03-16T01:56:00Z,45.26683333,-66.06116667,185.1,3.5,5.0
2019-03-16T01:57:00Z,45.26683333,-66.06116667,188.0,3.5,5.0
2019-03-16T01:58:00Z,45.26683333,-66.06116667,189.5,3.5,4.4
2019-03-16T01:59:00Z,45.26683333,-66.06116667,191.8,3.5,4.4
2019-03-16T02:00:00Z,45.26683333,-66.06116667,192.2,3.5,4.4
2019-03-16T02:01:00Z,45.26683333,-66.06116667,192.2,3.4,4.4
2019-03-16T02:02:00Z,45.26683333,-66.06116667,191.8,3.4,4.4
2019-03-16T02:03:00Z,45.26683333,-66.06116667,191.7,3.3,4.4
2019-03-16T02:04:00Z,45.26683333,-66.06116667,192.1,3.2,4.4
2019-03-16T02:05:00Z,45.26683333,-66.06116667,191.7,3.2,4.4
2019-03-16T02:06:00Z,45.26683333,-66.06116667,193.0,3.1,4.4
2019-03-16T02:07:00Z,45.26683333,-66.06116667,191.9,2.9,4.4
2019-03-16T02:08:00Z,45.26683333,-66.06116667,191.0,2.7,4.2
2019-03-16T02:09:00Z,45.26683333,-66.06116667,190.1,2.6,4.2
2019-03-16T02:10:00Z,45.26683333,-66.06116667,191.9,2.5,4.2
2019-03-16T02:11:00Z,45.26683333,-66.06116667,193.0,2.3,4.2
2019-03-16T02:12:00Z,45.26683333,-66.06116667,192.7,2.2,4.2
2019-03-16T02:13:00Z,45.26683333,-66.06116667,193.7,2.0,4.2
2019-03-16T02:14:00Z,45.26683333,-66.06116667,196.7,1.9,4.2
2019-03-16T02:15:00Z,45.26683333,-66.06116667,194.0,1.7,3.3
2019-03-16T02:16:00Z,45.26683333,-66.06116667,193.3,1.6,2.9
2019-03-16T02:17:00Z,45.26683333,-66.06116667,187.9,1.5,2.9
2019-03-16T02:18:00Z,45.26683333,-66.06116667,181.3,1.5,2.9
2019-03-16T02:19:00Z,45.26683333,-66.06116667,174.6,1.5,2.9
2019-03-16T02:20:00Z,45.26683333,-66.06116667,162.5,1.5,2.6
2019-03-16T02:21:00Z,45.26683333,-66.06116667,149.7,1.6,2.6
2019-03-16T02:22:00Z,45.26683333,-66.06116667,139.6,1.7,2.9
2019-03-16T02:23:00Z,45.26683333,-66.06116667,131.0,1.8,3.2
2019-03-16T02:24:00Z,45.26683333,-66.06116667,123.0,1.9,3.8
2019-03-16T02:25:00Z,45.26683333,-66.06116667,119.5,2.1,3.9
2019-03-16T02:26:00Z,45.26683333,-66.06116667,115.3,2.3,3.9
2019-03-16T02:27:00Z,45.26683333,-66.06116667,114.6,2.5,4.2
2019-03-16T02:28:00Z,45.26683333,-66.06116667,113.8,2.6,4.2
2019-03-16T02:29:00Z,45.26683333,-66.06116667,112.2,2.8,4.5
2019-03-16T02:30:00Z,45.26683333,-66.06116667,111.8,2.9,4.5
2019-03-16T02:31:00Z,45.26683333,-66.06116667,112.1,2.9,4.5
2019-03-16T02:32:00Z,45.26683333,-66.06116667,111.2,3.0,4.5
2019-03-16T02:33:00Z,45.26683333,-66.06116667,109.9,3.1,4.8
2019-03-16T02:34:00Z,45.26683333,-66.06116667,108.6,3.2,4.8
2019-03-16T02:35:00Z,45.26683333,-66.06116667,107.5,3.2,4.8
2019-03-16T02:36:00Z,45.26683333,-66.06116667,106.6,3.2,4.8
2019-03-16T02:37:00Z,45.26683333,-66.06116667,106.1,3.2,4.8
2019-03-16T02:38:00Z,45.26683333,-66.06116667,105.5,3.1,4.8
2019-03-16T02:39:00Z,45.26683333,-66.06116667,106.1,3.1,4.8
2019-03-16T02:40:00Z,45.26683333,-66.06116667,108.7,3.2,4.9
2019-03-16T02:41:00Z,45.26683333,-66.06116667,110.5,3.2,4.9
2019-03-16T02:42:00Z,45.26683333,-66.06116667,114.4,3.2,4.9
2019-03-16T02:43:00Z,45.26683333,-66.06116667,117.2,3.2,4.9
2019-03-16T02:44:00Z,45.26683333,-66.06116667,121.4,3.1,4.9
2019-03-16T02:45:00Z,45.26683333,-66.06116667,125.5,3.1,4.9
2019-03-16T02:46:00Z,45.26683333,-66.06116667,129.3,3.2,4.9
2019-03-16T02:47:00Z,45.26683333,-66.06116667,133.5,3.3,4.9
2019-03-16T02:48:00Z,45.26683333,-66.06116667,137.9,3.4,4.9
2019-03-16T02:49:00Z,45.26683333,-66.06116667,141.1,3.5,4.9
2019-03-16T02:50:00Z,45.26683333,-66.06116667,143.3,3.5,4.8
2019-03-16T02:51:00Z,45.26683333,-66.06116667,146.5,3.6,4.8
2019-03-16T02:52:00Z,45.26683333,-66.06116667,149.3,3.7,4.8
2019-03-16T02:53:00Z,45.26683333,-66.06116667,153.3,3.7,4.8
2019-03-16T02:54:00Z,45.26683333,-66.06116667,156.1,3.8,4.8
2019-03-16T02:55:00Z,45.26683333,-66.06116667,159.3,3.8,4.8
2019-03-16T02:56:00Z,45.26683333,-66.06116667,162.4,3.8,4.8
2019-03-16T02:57:00Z,45.26683333,-66.06116667,165.6,3.9,4.8
2019-03-16T02:58:00Z,45.26683333,-66.06116667,169.2,3.9,4.8
2019-03-16T02:59:00Z,45.26683333,-66.06116667,172.1,3.9,4.8
2019-03-16T03:00:00Z,45.26683333,-66.06116667,174.1,3.9,4.8
2019-03-16T03:01:00Z,45.26683333,-66.06116667,176.3,3.8,4.8
2019-03-16T03:02:00Z,45.26683333,-66.06116667,178.3,3.8,4.8
2019-03-16T03:03:00Z,45.26683333,-66.06116667,179.6,3.8,4.8
2019-03-16T03:04:00Z,45.26683333,-66.06116667,180.5,3.7,4.8
2019-03-16T03:05:00Z,45.26683333,-66.06116667,180.2,3.6,4.8
2019-03-16T03:06:00Z,45.26683333,-66.06116667,179.1,3.5,4.8
2019-03-16T03:07:00Z,45.26683333,-66.06116667,177.3,3.4,4.8
2019-03-16T03:08:00Z,45.26683333,-66.06116667,174.8,3.4,4.8
2019-03-16T03:09:00Z,45.26683333,-66.06116667,172.8,3.3,4.8
2019-03-16T03:10:00Z,45.26683333,-66.06116667,171.7,3.3,4.8
2019-03-16T03:11:00Z,45.26683333,-66.06116667,169.0,3.3,4.8
2019-03-16T03:12:00Z,45.26683333,-66.06116667,163.7,3.2,4.8
2019-03-16T03:13:00Z,45.26683333,-66.06116667,158.7,3.1,4.6
2019-03-16T03:14:00Z,45.26683333,-66.06116667,153.7,3.0,4.6
2019-03-16T03:15:00Z,45.26683333,-66.06116667,149.3,3.0,4.6
2019-03-16T03:16:00Z,45.26683333,-66.06116667,145.4,2.9,4.6
2019-03-16T03:17:00Z,45.26683333,-66.06116667,140.9,2.8,4.6
2019-03-16T03:18:00Z,45.26683333,-66.06116667,136.4,2.6,4.6
2019-03-16T03:19:00Z,45.26683333,-66.06116667,132.4,2.5,4.0
2019-03-16T03:20:00Z,45.26683333,-66.06116667,127.4,2.4,3.8
2019-03-16T03:21:00Z,45.26683333,-66.06116667,124.6,2.3,3.8
2019-03-16T03:22:00Z,45.26683333,-66.06116667,122.3,2.2,3.8
2019-03-16T03:23:00Z,45.26683333,-66.06116667,120.1,2.1,3.2
2019-03-16T03:24:00Z,45.26683333,-66.06116667,118.9,2.0,3.2
2019-03-16T03:25:00Z,45.26683333,-66.06116667,118.8,2.0,3.4
2019-03-16T03:26:00Z,45.26683333,-66.06116667,119.4,2.0,4.3
2019-03-16T03:27:00Z,45.26683333,-66.06116667,122.3,2.2,4.3
2019-03-16T03:28:00Z,45.26683333,-66.06116667,125.6,2.2,4.3
2019-03-16T03:29:00Z,45.26683333,-66.06116667,128.9,2.3,4.3
2019-03-16T03:30:00Z,45.26683333,-66.06116667,132.4,2.4,4.3
2019-03-16T03:31:00Z,45.26683333,-66.06116667,133.9,2.5,4.4
2019-03-16T03:32:00Z,45.26683333,-66.06116667,137.5,2.7,4.6
2019-03-16T03:33:00Z,45.26683333,-66.06116667,141.2,2.9,4.7
2019-03-16T03:34:00Z,45.26683333,-66.06116667,144.0,3.1,4.9
2019-03-16T03:35:00Z,45.26683333,-66.06116667,145.8,3.3,5.0
2019-03-16T03:36:00Z,45.26683333,-66.06116667,147.0,3.4,5.0
2019-03-16T03:37:00Z,45.26683333,-66.06116667,146.9,3.4,5.0
2019-03-16T03:38:00Z,45.26683333,-66.06116667,146.1,3.5,5.0
2019-03-16T03:39:00Z,45.26683333,-66.06116667,145.2,3.5,5.0
2019-03-16T03:40:00Z,45.26683333,-66.06116667,145.4,3.5,5.0
2019-03-16T03:41:00Z,45.26683333,-66.06116667,146.4,3.4,5.0
2019-03-16T03:42:00Z,45.26683333,-66.06116667,147.9,3.2,5.0
2019-03-16T03:43:00Z,45.26683333,-66.06116667,149.9,3.0,5.0
2019-03-16T03:44:00Z,45.26683333,-66.06116667,151.0,2.8,5.0
2019-03-16T03:45:00Z,45.26683333,-66.06116667,153.2,2.6,4.4
2019-03-16T03:46:00Z,45.26683333,-66.06116667,153.9,2.4,4.4
2019-03-16T03:47:00Z,45.26683333,-66.06116667,152.8,2.2,4.4
2019-03-16T03:48:00Z,45.26683333,-66.06116667,152.8,1.9,4.0
2019-03-16T03:49:00Z,45.26683333,-66.06116667,155.3,1.7,3.4
2019-03-16T03:50:00Z,45.26683333,-66.06116667,157.7,1.5,3.4
2019-03-16T03:51:00Z,45.26683333,-66.06116667,158.9,1.4,3.4
2019-03-16T03:52:00Z,45.26683333,-66.06116667,160.2,1.5,3.7
2019-03-16T03:53:00Z,45.26683333,-66.06116667,160.6,1.5,3.7
2019-03-16T03:54:00Z,45.26683333,-66.06116667,163.2,1.6,3.9
2019-03-16T03:55:00Z,45.26683333,-66.06116667,163.2,1.6,3.9
2019-03-16T03:56:00Z,45.26683333,-66.06116667,165.8,1.8,4.1
2019-03-16T03:57:00Z,45.26683333,-66.06116667,168.9,2.0,4.1
2019-03-16T03:58:00Z,45.26683333,-66.06116667,170.9,2.2,4.1
2019-03-16T03:59:00Z,45.26683333,-66.06116667,171.1,2.4,4.4
2019-03-16T04:00:00Z,45.26683333,-66.06116667,170.9,2.6,4.4
2019-03-16T04:01:00Z,45.26683333,-66.06116667,172.1,2.8,4.6
2019-03-16T04:02:00Z,45.26683333,-66.06116667,171.4,2.8,4.6
2019-03-16T04:03:00Z,45.26683333,-66.06116667,171.0,2.8,4.6
2019-03-16T04:04:00Z,45.26683333,-66.06116667,168.9,2.7,4.6
2019-03-16T04:05:01Z,45.26683333,-66.06116667,168.3,2.8,4.6
2019-03-16T04:06:00Z,45.26683333,-66.06116667,166.5,2.8,4.6
2019-03-16T04:07:00Z,45.26683333,-66.06116667,164.9,2.8,4.6
2019-03-16T04:08:00Z,45.26683333,-66.06116667,163.6,2.9,4.6
2019-03-16T04:09:00Z,45.26683333,-66.06116667,161.2,2.9,4.6
2019-03-16T04:10:00Z,45.26683333,-66.06116667,157.4,2.9,4.6
2019-03-16T04:11:00Z,45.26683333,-66.06116667,152.9,2.8,3.8
2019-03-16T04:12:00Z,45.26683333,-66.06116667,149.7,2.8,3.8
2019-03-16T04:13:00Z,45.26683333,-66.06116667,145.6,2.8,3.8
2019-03-16T04:14:00Z,45.26683333,-66.06116667,142.4,2.7,3.8
2019-03-16T04:15:00Z,45.26683333,-66.06116667,138.8,2.7,3.8
2019-03-16T04:16:00Z,45.26683333,-66.06116667,136.0,2.6,3.8
2019-03-16T04:17:00Z,45.26683333,-66.06116667,134.2,2.6,3.8
2019-03-16T04:18:00Z,45.26683333,-66.06116667,132.5,2.6,4.0
2019-03-16T04:19:00Z,45.26683333,-66.06116667,131.5,2.6,4.0
2019-03-16T04:20:00Z,45.26683333,-66.06116667,131.0,2.6,4.0
2019-03-16T04:21:00Z,45.26683333,-66.06116667,131.5,2.7,4.5
2019-03-16T04:22:00Z,45.26683333,-66.06116667,131.7,2.7,4.5
2019-03-16T04:23:00Z,45.26683333,-66.06116667,132.5,2.8,4.5
2019-03-16T04:24:00Z,45.26683333,-66.06116667,132.7,2.8,4.5
2019-03-16T04:25:00Z,45.26683333,-66.06116667,133.1,2.9,4.5
2019-03-16T04:26:00Z,45.26683333,-66.06116667,132.7,2.9,4.5
2019-03-16T04:27:00Z,45.26683333,-66.06116667,133.1,2.8,4.5
2019-03-16T04:28:00Z,45.26683333,-66.06116667,132.6,2.8,4.5
2019-03-16T04:29:00Z,45.26683333,-66.06116667,132.9,2.7,4.5
2019-03-16T04:30:00Z,45.26683333,-66.06116667,133.5,2.6,4.5
2019-03-16T04:31:00Z,45.26683333,-66.06116667,134.6,2.6,4.5
2019-03-16T04:32:00Z,45.26683333,-66.06116667,135.7,2.6,4.5
2019-03-16T04:33:00Z,45.26683333,-66.06116667,137.4,2.7,4.5
2019-03-16T04:34:00Z,45.26683333,-66.06116667,140.1,2.8,4.6
2019-03-16T04:35:00Z,45.26683333,-66.06116667,143.2,3.0,5.0
2019-03-16T04:36:00Z,45.26683333,-66.06116667,146.9,3.1,5.0
2019-03-16T04:37:00Z,45.26683333,-66.06116667,149.9,3.3,5.5
2019-03-16T04:38:00Z,45.26683333,-66.06116667,154.4,3.6,5.8
2019-03-16T04:39:00Z,45.26683333,-66.06116667,158.3,3.9,6.5
2019-03-16T04:40:00Z,45.26683333,-66.06116667,162.8,4.2,7.2
2019-03-16T04:41:00Z,45.26683333,-66.06116667,167.0,4.5,7.2
2019-03-16T04:42:00Z,45.26683333,-66.06116667,170.9,4.7,7.2
2019-03-16T04:43:00Z,45.26683333,-66.06116667,173.9,4.9,7.2
2019-03-16T04:44:00Z,45.26683333,-66.06116667,176.3,5.0,7.2
2019-03-16T04:45:00Z,45.26683333,-66.06116667,178.1,5.1,7.2
2019-03-16T04:46:00Z,45.26683333,-66.06116667,179.3,5.1,7.2
2019-03-16T04:47:00Z,45.26683333,-66.06116667,180.2,5.1,7.2
2019-03-16T04:48:00Z,45.26683333,-66.06116667,180.5,5.1,7.2
2019-03-16T04:49:00Z,45.26683333,-66.06116667,180.2,5.0,7.2
2019-03-16T04:50:00Z,45.26683333,-66.06116667,179.5,4.8,7.0
2019-03-16T04:51:00Z,45.26683333,-66.06116667,177.6,4.5,6.7
2019-03-16T04:52:00Z,45.26683333,-66.06116667,175.8,4.2,6.4
2019-03-16T04:53:00Z,45.26683333,-66.06116667,175.0,3.9,5.9
2019-03-16T04:54:00Z,45.26683333,-66.06116667,174.9,3.7,5.7
2019-03-16T04:55:00Z,45.26683333,-66.06116667,174.7,3.5,5.4
2019-03-16T04:56:00Z,45.26683333,-66.06116667,175.5,3.4,5.4
2019-03-16T04:57:00Z,45.26683333,-66.06116667,175.8,3.2,5.2
2019-03-16T04:58:00Z,45.26683333,-66.06116667,175.7,2.9,4.9
2019-03-16T04:59:00Z,45.26683333,-66.06116667,175.3,2.7,4.3
2019-03-16T05:00:00Z,45.26683333,-66.06116667,175.8,2.5,4.3
2019-03-16T05:01:00Z,45.26683333,-66.06116667,177.8,2.4,4.3
2019-03-16T05:02:00Z,45.26683333,-66.06116667,180.8,2.3,4.3
2019-03-16T05:03:00Z,45.26683333,-66.06116667,182.2,2.2,4.3
2019-03-16T05:04:00Z,45.26683333,-66.06116667,182.6,2.1,4.3
2019-03-16T05:05:00Z,45.26683333,-66.06116667,183.2,2.1,4.3
2019-03-16T05:06:00Z,45.26683333,-66.06116667,182.6,2.0,4.3
2019-03-16T05:07:00Z,45.26683333,-66.06116667,184.5,1.8,2.9
2019-03-16T05:08:00Z,45.26683333,-66.06116667,186.6,1.7,2.9
2019-03-16T05:09:00Z,45.26683333,-66.06116667,193.2,1.6,2.9
2019-03-16T05:10:00Z,45.26683333,-66.06116667,199.5,1.6,2.9
2019-03-16T05:11:00Z,45.26683333,-66.06116667,203.5,1.5,2.9
2019-03-16T05:12:00Z,45.26683333,-66.06116667,206.2,1.4,2.9
2019-03-16T05:13:00Z,45.26683333,-66.06116667,213.4,1.4,2.9
2019-03-16T05:14:00Z,45.26683333,-66.06116667,218.6,1.3,2.9
2019-03-16T05:15:00Z,45.26683333,-66.06116667,228.9,1.1,2.4
2019-03-16T05:16:00Z,45.26683333,-66.06116667,240.4,1.0,2.0
2019-03-16T05:17:00Z,45.26683333,-66.06116667,254.7,1.0,2.0
2019-03-16T05:18:00Z,45.26683333,-66.06116667,266.7,0.9,2.0
2019-03-16T05:19:00Z,45.26683333,-66.06116667,274.6,0.9,2.0
2019-03-16T05:20:00Z,45.26683333,-66.06116667,274.5,0.9,2.0
2019-03-16T05:21:00Z,45.26683333,-66.06116667,278.2,0.8,2.0
2019-03-16T05:22:00Z,45.26683333,-66.06116667,288.5,0.8,2.0
2019-03-16T05:23:00Z,45.26683333,-66.06116667,301.0,0.7,1.8
2019-03-16T05:24:00Z,45.26683333,-66.06116667,319.6,0.7,1.8
2019-03-16T05:25:00Z,45.26683333,-66.06116667,330.3,0.7,1.8
2019-03-16T05:26:00Z,45.26683333,-66.06116667,344.8,0.7,1.8
2019-03-16T05:27:00Z,45.26683333,-66.06116667,356.8,0.7,1.8
2019-03-16T05:28:00Z,45.26683333,-66.06116667,3.8,0.7,1.5
2019-03-16T05:29:00Z,45.26683333,-66.06116667,1.8,0.7,1.4
2019-03-16T05:30:00Z,45.26683333,-66.06116667,6.6,0.6,1.2
2019-03-16T05:31:00Z,45.26683333,-66.06116667,8.5,0.6,1.2
2019-03-16T05:32:00Z,45.26683333,-66.06116667,2.2,0.6,1.2
2019-03-16T05:33:00Z,45.26683333,-66.06116667,56.3,0.6,1.2
2019-03-16T05:34:00Z,45.26683333,-66.06116667,126.4,0.7,1.8
2019-03-16T05:35:00Z,45.26683333,-66.06116667,154.7,0.8,2.2
2019-03-16T05:36:00Z,45.26683333,-66.06116667,166.7,0.9,2.5
2019-03-16T05:37:00Z,45.26683333,-66.06116667,171.5,1.1,2.5
2019-03-16T05:38:00Z,45.26683333,-66.06116667,171.4,1.2,2.8
2019-03-16T05:39:00Z,45.26683333,-66.06116667,165.6,1.4,2.8
2019-03-16T05:40:00Z,45.26683333,-66.06116667,160.3,1.6,2.8
2019-03-16T05:41:00Z,45.26683333,-66.06116667,160.0,1.8,2.8
2019-03-16T05:42:00Z,45.26683333,-66.06116667,158.1,1.9,2.8
2019-03-16T05:43:00Z,45.26683333,-66.06116667,158.4,2.0,2.8
2019-03-16T05:44:00Z,45.26683333,-66.06116667,157.5,2.1,2.8
2019-03-16T05:45:00Z,45.26683333,-66.06116667,156.7,2.1,2.8
2019-03-16T05:46:00Z,45.26683333,-66.06116667,155.3,2.0,2.8
2019-03-16T05:47:00Z,45.26683333,-66.06116667,154.8,2.0,2.8
2019-03-16T05:48:00Z,45.26683333,-66.06116667,153.8,1.9,2.8
