timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-06-20T00:00:00Z,45.26683333,-66.06116667,154.0,2.9,4.2
2019-06-20T00:01:00Z,45.26683333,-66.06116667,152.3,2.9,4.1
2019-06-20T00:02:00Z,45.26683333,-66.06116667,151.0,2.9,4.1
2019-06-20T00:03:00Z,45.26683333,-66.06116667,149.1,2.9,4.2
2019-06-20T00:04:00Z,45.26683333,-66.06116667,148.5,3.0,4.2
2019-06-20T00:05:00Z,45.26683333,-66.06116667,148.5,3.1,4.2
2019-06-20T00:06:00Z,45.26683333,-66.06116667,148.1,3.1,4.2
2019-06-20T00:07:00Z,45.26683333,-66.06116667,148.1,3.2,4.2
2019-06-20T00:08:00Z,45.26683333,-66.06116667,146.9,3.2,4.2
2019-06-20T00:09:00Z,45.26683333,-66.06116667,147.0,3.3,4.2
2019-06-20T00:10:00Z,45.26683333,-66.06116667,147.5,3.3,4.3
2019-06-20T00:11:00Z,45.26683333,-66.06116667,148.6,3.4,5.0
2019-06-20T00:12:00Z,45.26683333,-66.06116667,149.8,3.4,5.0
2019-06-20T00:13:00Z,45.26683333,-66.06116667,150.7,3.4,5.0
2019-06-20T00:14:00Z,45.26683333,-66.06116667,151.5,3.4,5.0
2019-06-20T00:15:00Z,45.26683333,-66.06116667,152.2,3.4,5.0
2019-06-20T00:16:00Z,45.26683333,-66.06116667,153.3,3.5,5.0
2019-06-20T00:17:00Z,45.26683333,-66.06116667,154.2,3.5,5.0
2019-06-20T00:18:00Z,45.26683333,-66.06116667,155.4,3.5,5.0
2019-06-20T00:19:00Z,45.26683333,-66.06116667,156.8,3.6,5.0
2019-06-20T00:20:00Z,45.26683333,-66.06116667,156.8,3.6,5.0
2019-06-20T00:21:00Z,45.26683333,-66.06116667,155.8,3.5,4.8
2019-06-20T00:22:00Z,45.26683333,-66.06116667,155.3,3.4,4.8
2019-06-20T00:23:00Z,45.26683333,-66.06116667,154.4,3.4,4.8
2019-06-20T00:24:00Z,45.26683333,-66.06116667,152.6,3.3,4.6
2019-06-20T00:25:00Z,45.26683333,-66.06116667,152.2,3.3,4.6
2019-06-20T00:26:00Z,45.26683333,-66.06116667,151.1,3.2,4.4
2019-06-20T00:27:00Z,45.26683333,-66.06116667,149.7,3.2,4.4
2019-06-20T00:28:00Z,45.26683333,-66.06116667,148.6,3.2,4.3
2019-06-20T00:29:00Z,45.26683333,-66.06116667,148.0,3.1,4.3
2019-06-20T00:30:00Z,45.26683333,-66.06116667,147.4,3.1,4.3
2019-06-20T00:31:00Z,45.26683333,-66.06116667,146.9,3.1,4.3
2019-06-20T00:32:00Z,45.26683333,-66.06116667,146.6,3.1,4.3
2019-06-20T00:33:00Z,45.26683333,-66.06116667,147.3,3.1,4.3
2019-06-20T00:34:00Z,45.26683333,-66.06116667,148.7,3.1,4.3
2019-06-20T00:35:00Z,45.26683333,-66.06116667,149.2,3.1,4.3
2019-06-20T00:36:00Z,45.26683333,-66.06116667,150.4,3.1,4.3
2019-06-20T00:37:00Z,45.26683333,-66.06116667,152.4,3.1,4.3
2019-06-20T00:38:00Z,45.26683333,-66.06116667,154.4,3.1,4.3
2019-06-20T00:39:00Z,45.26683333,-66.06116667,155.3,3.1,4.3
2019-06-20T00:40:00Z,45.26683333,-66.06116667,156.9,3.1,4.3
2019-06-20T00:41:00Z,45.26683333,-66.06116667,158.1,3.1,4.3
2019-06-20T00:42:00Z,45.26683333,-66.06116667,159.0,3.1,4.4
2019-06-20T00:43:00Z,45.26683333,-66.06116667,159.2,3.2,4.4
2019-06-20T00:44:00Z,45.26683333,-66.06116667,158.9,3.2,4.4
2019-06-20T00:45:00Z,45.26683333,-66.06116667,158.9,3.2,4.8
2019-06-20T00:46:00Z,45.26683333,-66.06116667,158.9,3.2,4.8
2019-06-20T00:47:00Z,45.26683333,-66.06116667,159.4,3.2,4.8
2019-06-20T00:48:00Z,45.26683333,-66.06116667,159.8,3.1,4.8
2019-06-20T00:49:00Z,45.26683333,-66.06116667,160.3,3.1,4.8
2019-06-20T00:50:00Z,45.26683333,-66.06116667,161.6,3.0,4.8
2019-06-20T00:51:00Z,45.26683333,-66.06116667,162.6,2.9,4.8
2019-06-20T00:52:00Z,45.26683333,-66.06116667,164.9,2.8,4.8
2019-06-20T00:53:00Z,45.26683333,-66.06116667,165.4,2.7,4.8
2019-06-20T00:54:00Z,45.26683333,-66.06116667,167.5,2.7,4.8
2019-06-20T00:55:00Z,45.26683333,-66.06116667,169.0,2.6,4.1
2019-06-20T00:56:00Z,45.26683333,-66.06116667,169.1,2.5,4.1
2019-06-20T00:57:00Z,45.26683333,-66.06116667,169.1,2.5,4.1
2019-06-20T00:58:00Z,45.26683333,-66.06116667,169.5,2.5,4.1
2019-06-20T00:59:00Z,45.26683333,-66.06116667,171.0,2.6,4.2
2019-06-20T01:00:00Z,45.26683333,-66.06116667,172.0,2.5,4.2
2019-06-20T01:01:00Z,45.26683333,-66.06116667,173.5,2.5,4.2
2019-06-20T01:02:00Z,45.26683333,-66.06116667,173.9,2.6,4.2
2019-06-20T01:03:00Z,45.26683333,-66.06116667,176.8,2.6,4.2
2019-06-20T01:04:00Z,45.26683333,-66.06116667,178.6,2.6,4.2
2019-06-20T01:05:00Z,45.26683333,-66.06116667,181.8,2.5,4.2
2019-06-20T01:06:00Z,45.26683333,-66.06116667,183.5,2.5,4.2
2019-06-20T01:07:00Z,45.26683333,-66.06116667,185.2,2.5,4.2
2019-06-20T01:08:00Z,45.26683333,-66.06116667,185.7,2.4,4.2
2019-06-20T01:09:00Z,45.26683333,-66.06116667,184.9,2.3,3.8
2019-06-20T01:10:00Z,45.26683333,-66.06116667,184.8,2.3,3.8
2019-06-20T01:11:00Z,45.26683333,-66.06116667,184.1,2.2,3.8
2019-06-20T01:12:00Z,45.26683333,-66.06116667,182.5,2.1,3.8
2019-06-20T01:13:00Z,45.26683333,-66.06116667,180.7,2.1,3.8
2019-06-20T01:14:00Z,45.26683333,-66.06116667,179.6,1.9,3.5
2019-06-20T01:15:00Z,45.26683333,-66.06116667,173.9,1.9,3.2
2019-06-20T01:16:00Z,45.26683333,-66.06116667,171.8,1.8,3.2
2019-06-20T01:17:00Z,45.26683333,-66.06116667,169.5,1.8,2.8
2019-06-20T01:18:00Z,45.26683333,-66.06116667,167.3,1.7,2.8
2019-06-20T01:19:00Z,45.26683333,-66.06116667,165.6,1.7,2.7
2019-06-20T01:20:00Z,45.26683333,-66.06116667,164.6,1.7,2.7
2019-06-20T01:21:00Z,45.26683333,-66.06116667,163.0,1.8,2.7
2019-06-20T01:22:00Z,45.26683333,-66.06116667,162.3,1.8,2.7
2019-06-20T01:23:00Z,45.26683333,-66.06116667,162.6,1.7,2.7
2019-06-20T01:24:00Z,45.26683333,-66.06116667,161.0,1.7,2.7
2019-06-20T01:25:00Z,45.26683333,-66.06116667,162.9,1.8,2.7
2019-06-20T01:26:00Z,45.26683333,-66.06116667,164.8,1.8,2.7
2019-06-20T01:27:00Z,45.26683333,-66.06116667,164.4,1.8,2.7
2019-06-20T01:28:00Z,45.26683333,-66.06116667,164.7,1.8,2.7
2019-06-20T01:29:00Z,45.26683333,-66.06116667,164.5,1.8,2.7
2019-06-20T01:30:00Z,45.26683333,-66.06116667,162.8,1.8,2.6
2019-06-20T01:31:00Z,45.26683333,-66.06116667,162.7,1.9,3.1
2019-06-20T01:32:00Z,45.26683333,-66.06116667,162.7,2.0,3.8
2019-06-20T01:33:00Z,45.26683333,-66.06116667,160.7,2.1,3.8
2019-06-20T01:34:00Z,45.26683333,-66.06116667,160.7,2.1,3.8
2019-06-20T01:35:00Z,45.26683333,-66.06116667,159.9,2.2,3.8
2019-06-20T01:36:00Z,45.26683333,-66.06116667,158.1,2.3,3.8
2019-06-20T01:37:00Z,45.26683333,-66.06116667,157.3,2.3,3.8
2019-06-20T01:38:00Z,45.26683333,-66.06116667,156.5,2.4,3.8
2019-06-20T01:39:00Z,45.26683333,-66.06116667,156.9,2.5,4.4
2019-06-20T01:40:00Z,45.26683333,-66.06116667,158.0,2.6,4.4
2019-06-20T01:41:00Z,45.26683333,-66.06116667,158.4,2.6,4.4
2019-06-20T01:42:00Z,45.26683333,-66.06116667,159.7,2.6,4.4
2019-06-20T01:43:00Z,45.26683333,-66.06116667,161.8,2.6,4.4
2019-06-20T01:44:00Z,45.26683333,-66.06116667,162.3,2.7,4.4
2019-06-20T01:45:00Z,45.26683333,-66.06116667,165.0,2.7,4.4
2019-06-20T01:46:00Z,45.26683333,-66.06116667,166.7,2.8,4.4
2019-06-20T01:47:00Z,45.26683333,-66.06116667,169.4,2.8,4.4
2019-06-20T01:48:00Z,45.26683333,-66.06116667,172.8,2.9,4.4
2019-06-20T01:49:00Z,45.26683333,-66.06116667,175.7,2.8,3.8
2019-06-20T01:50:00Z,45.26683333,-66.06116667,176.9,2.8,4.5
2019-06-20T01:51:00Z,45.26683333,-66.06116667,179.7,2.8,4.5
2019-06-20T01:52:00Z,45.26683333,-66.06116667,181.5,2.8,4.5
2019-06-20T01:53:00Z,45.26683333,-66.06116667,182.3,2.7,4.5
2019-06-20T01:54:00Z,45.26683333,-66.06116667,184.3,2.7,4.5
2019-06-20T01:55:00Z,45.26683333,-66.06116667,184.8,2.7,4.5
2019-06-20T01:56:00Z,45.26683333,-66.06116667,185.3,2.6,4.5
2019-06-20T01:57:00Z,45.26683333,-66.06116667,185.8,2.5,4.5
2019-06-20T01:58:00Z,45.26683333,-66.06116667,185.6,2.5,4.5
2019-06-20T01:59:00Z,45.26683333,-66.06116667,184.3,2.6,4.5
2019-06-20T02:00:00Z,45.26683333,-66.06116667,184.9,2.5,4.3
2019-06-20T02:01:00Z,45.26683333,-66.06116667,183.9,2.5,4.3
2019-06-20T02:02:00Z,45.26683333,-66.06116667,182.1,2.5,4.6
2019-06-20T02:03:00Z,45.26683333,-66.06116667,180.8,2.6,4.6
2019-06-20T02:04:00Z,45.26683333,-66.06116667,179.7,2.6,4.6
2019-06-20T02:05:00Z,45.26683333,-66.06116667,178.3,2.7,4.6
2019-06-20T02:06:00Z,45.26683333,-66.06116667,177.4,2.8,4.6
2019-06-20T02:07:00Z,45.26683333,-66.06116667,177.3,2.8,4.6
2019-06-20T02:08:00Z,45.26683333,-66.06116667,176.5,2.9,4.6
2019-06-20T02:09:00Z,45.26683333,-66.06116667,175.6,2.8,4.6
2019-06-20T02:10:00Z,45.26683333,-66.06116667,175.0,2.9,4.6
2019-06-20T02:11:00Z,45.26683333,-66.06116667,175.5,2.9,4.6
2019-06-20T02:12:00Z,45.26683333,-66.06116667,176.6,2.8,4.3
2019-06-20T02:13:00Z,45.26683333,-66.06116667,177.2,2.8,4.3
2019-06-20T02:14:00Z,45.26683333,-66.06116667,176.3,2.7,4.1
2019-06-20T02:15:00Z,45.26683333,-66.06116667,175.9,2.7,4.1
2019-06-20T02:16:00Z,45.26683333,-66.06116667,176.7,2.7,4.1
2019-06-20T02:17:00Z,45.26683333,-66.06116667,176.7,2.7,4.1
2019-06-20T02:18:00Z,45.26683333,-66.06116667,177.5,2.6,4.1
2019-06-20T02:19:00Z,45.26683333,-66.06116667,178.1,2.6,4.1
2019-06-20T02:20:00Z,45.26683333,-66.06116667,177.3,2.5,4.1
2019-06-20T02:21:00Z,45.26683333,-66.06116667,175.9,2.6,4.1
2019-06-20T02:22:00Z,45.26683333,-66.06116667,175.3,2.6,4.1
2019-06-20T02:23:00Z,45.26683333,-66.06116667,174.6,2.7,4.1
2019-06-20T02:24:00Z,45.26683333,-66.06116667,174.9,2.7,4.1
2019-06-20T02:25:00Z,45.26683333,-66.06116667,175.5,2.7,4.0
2019-06-20T02:26:00Z,45.26683333,-66.06116667,174.8,2.7,4.0
2019-06-20T02:27:00Z,45.26683333,-66.06116667,173.8,2.6,4.0
2019-06-20T02:28:00Z,45.26683333,-66.06116667,172.4,2.6,4.0
2019-06-20T02:29:00Z,45.26683333,-66.06116667,171.8,2.6,4.0
2019-06-20T02:30:00Z,45.26683333,-66.06116667,171.4,2.6,4.0
2019-06-20T02:31:00Z,45.26683333,-66.06116667,169.5,2.6,4.0
2019-06-20T02:32:00Z,45.26683333,-66.06116667,166.8,2.5,4.0
2019-06-20T02:33:00Z,45.26683333,-66.06116667,164.4,2.3,4.0
2019-06-20T02:34:00Z,45.26683333,-66.06116667,161.9,2.3,4.0
2019-06-20T02:35:00Z,45.26683333,-66.06116667,160.3,2.3,4.0
2019-06-20T02:36:00Z,45.26683333,-66.06116667,157.9,2.3,4.0
2019-06-20T02:37:00Z,45.26683333,-66.06116667,155.4,2.4,4.0
2019-06-20T02:38:00Z,45.26683333,-66.06116667,154.4,2.4,4.3
2019-06-20T02:39:00Z,45.26683333,-66.06116667,153.5,2.5,4.3
2019-06-20T02:40:00Z,45.26683333,-66.06116667,152.9,2.6,4.3
2019-06-20T02:41:00Z,45.26683333,-66.06116667,153.5,2.7,4.3
2019-06-20T02:42:00Z,45.26683333,-66.06116667,154.9,2.8,4.3
2019-06-20T02:43:00Z,45.26683333,-66.06116667,155.7,3.0,4.4
2019-06-20T02:44:00Z,45.26683333,-66.06116667,157.2,3.1,4.4
2019-06-20T02:45:00Z,45.26683333,-66.06116667,158.0,3.1,4.4
2019-06-20T02:46:00Z,45.26683333,-66.06116667,160.6,3.2,4.4
2019-06-20T02:47:00Z,45.26683333,-66.06116667,163.1,3.3,4.4
2019-06-20T02:48:00Z,45.26683333,-66.06116667,164.5,3.2,4.5
2019-06-20T02:49:00Z,45.26683333,-66.06116667,167.3,3.1,4.5
2019-06-20T02:50:00Z,45.26683333,-66.06116667,169.6,3.1,4.5
2019-06-20T02:51:00Z,45.26683333,-66.06116667,172.2,3.1,4.5
2019-06-20T02:52:00Z,45.26683333,-66.06116667,174.6,3.0,4.5
2019-06-20T02:53:00Z,45.26683333,-66.06116667,178.0,2.9,4.5
2019-06-20T02:54:00Z,45.26683333,-66.06116667,180.1,2.9,4.5
2019-06-20T02:55:00Z,45.26683333,-66.06116667,182.4,2.8,4.5
2019-06-20T02:56:01Z,45.26683333,-66.06116667,185.3,2.7,4.5
2019-06-20T02:57:00Z,45.26683333,-66.06116667,187.6,2.6,4.5
2019-06-20T02:58:00Z,45.26683333,-66.06116667,189.7,2.5,4.1
2019-06-20T02:59:00Z,45.26683333,-66.06116667,189.4,2.5,4.1
2019-06-20T03:00:00Z,45.26683333,-66.06116667,189.7,2.4,3.8
2019-06-20T03:01:00Z,45.26683333,-66.06116667,188.7,2.3,3.8
2019-06-20T03:02:00Z,45.26683333,-66.06116667,188.4,2.3,3.8
2019-06-20T03:03:00Z,45.26683333,-66.06116667,185.7,2.3,3.8
2019-06-20T03:04:00Z,45.26683333,-66.06116667,184.5,2.2,3.6
2019-06-20T03:05:00Z,45.26683333,-66.06116667,181.8,2.4,4.7
2019-06-20T03:06:00Z,45.26683333,-66.06116667,179.2,2.5,5.1
2019-06-20T03:07:00Z,45.26683333,-66.06116667,177.0,2.6,5.1
2019-06-20T03:08:00Z,45.26683333,-66.06116667,175.0,2.7,5.1
2019-06-20T03:09:00Z,45.26683333,-66.06116667,175.2,2.8,5.1
2019-06-20T03:10:00Z,45.26683333,-66.06116667,174.9,2.9,5.1
2019-06-20T03:11:00Z,45.26683333,-66.06116667,174.6,3.1,5.1
2019-06-20T03:12:00Z,45.26683333,-66.06116667,173.8,3.2,5.1
2019-06-20T03:13:00Z,45.26683333,-66.06116667,175.2,3.3,5.1
2019-06-20T03:14:00Z,45.26683333,-66.06116667,176.1,3.5,5.1
2019-06-20T03:15:00Z,45.26683333,-66.06116667,179.3,3.4,5.1
2019-06-20T03:16:00Z,45.26683333,-66.06116667,180.3,3.3,5.1
2019-06-20T03:17:00Z,45.26683333,-66.06116667,182.0,3.2,5.1
2019-06-20T03:18:00Z,45.26683333,-66.06116667,183.1,3.1,5.1
2019-06-20T03:19:00Z,45.26683333,-66.06116667,184.9,3.0,5.1
2019-06-20T03:20:00Z,45.26683333,-66.06116667,186.3,2.9,5.1
2019-06-20T03:21:00Z,45.26683333,-66.06116667,188.6,2.7,5.1
2019-06-20T03:22:00Z,45.26683333,-66.06116667,190.7,2.5,5.1
2019-06-20T03:23:00Z,45.26683333,-66.06116667,193.6,2.3,5.0
2019-06-20T03:24:00Z,45.26683333,-66.06116667,196.1,2.1,4.1
2019-06-20T03:25:00Z,45.26683333,-66.06116667,198.8,2.0,3.6
2019-06-20T03:26:00Z,45.26683333,-66.06116667,203.7,1.9,3.6
2019-06-20T03:27:00Z,45.26683333,-66.06116667,206.9,1.8,3.6
2019-06-20T03:28:00Z,45.26683333,-66.06116667,210.0,1.7,2.9
2019-06-20T03:29:00Z,45.26683333,-66.06116667,211.3,1.6,2.9
2019-06-20T03:30:00Z,45.26683333,-66.06116667,210.0,1.5,2.6
2019-06-20T03:31:00Z,45.26683333,-66.06116667,207.1,1.5,2.6
2019-06-20T03:32:00Z,45.26683333,-66.06116667,204.2,1.4,2.6
2019-06-20T03:33:00Z,45.26683333,-66.06116667,201.4,1.4,2.6
2019-06-20T03:34:00Z,45.26683333,-66.06116667,198.7,1.5,2.8
2019-06-20T03:35:00Z,45.26683333,-66.06116667,194.0,1.6,2.9
2019-06-20T03:36:00Z,45.26683333,-66.06116667,187.9,1.6,3.0
2019-06-20T03:37:00Z,45.26683333,-66.06116667,181.9,1.6,3.0
2019-06-20T03:38:00Z,45.26683333,-66.06116667,176.2,1.8,3.0
2019-06-20T03:39:00Z,45.26683333,-66.06116667,171.5,1.9,4.2
2019-06-20T03:40:00Z,45.26683333,-66.06116667,169.3,2.1,4.2
2019-06-20T03:41:00Z,45.26683333,-66.06116667,169.7,2.3,4.6
2019-06-20T03:42:00Z,45.26683333,-66.06116667,170.2,2.6,5.1
2019-06-20T03:43:00Z,45.26683333,-66.06116667,168.6,2.8,5.1
2019-06-20T03:44:00Z,45.26683333,-66.06116667,167.2,2.9,5.1
2019-06-20T03:45:00Z,45.26683333,-66.06116667,165.4,3.1,5.1
2019-06-20T03:46:00Z,45.26683333,-66.06116667,163.4,3.2,5.1
2019-06-20T03:47:00Z,45.26683333,-66.06116667,163.3,3.4,5.1
2019-06-20T03:48:00Z,45.26683333,-66.06116667,163.2,3.5,5.1
2019-06-20T03:49:00Z,45.26683333,-66.06116667,163.3,3.6,5.1
2019-06-20T03:50:00Z,45.26683333,-66.06116667,163.7,3.7,5.1
2019-06-20T03:51:00Z,45.26683333,-66.06116667,164.2,3.7,5.1
2019-06-20T03:52:00Z,45.26683333,-66.06116667,164.3,3.7,5.0
2019-06-20T03:53:00Z,45.26683333,-66.06116667,165.6,3.7,5.0
2019-06-20T03:54:00Z,45.26683333,-66.06116667,167.0,3.6,5.0
2019-06-20T03:55:00Z,45.26683333,-66.06116667,169.7,3.4,5.0
2019-06-20T03:56:00Z,45.26683333,-66.06116667,173.0,3.3,5.0
2019-06-20T03:57:00Z,45.26683333,-66.06116667,176.3,3.2,5.0
2019-06-20T03:58:00Z,45.26683333,-66.06116667,180.7,3.1,5.0
2019-06-20T03:59:00Z,45.26683333,-66.06116667,184.8,2.9,5.0
2019-06-20T04:00:00Z,45.26683333,-66.06116667,188.4,2.8,5.0
2019-06-20T04:01:00Z,45.26683333,-66.06116667,191.3,2.5,5.0
2019-06-20T04:02:00Z,45.26683333,-66.06116667,193.8,2.3,5.0
2019-06-20T04:03:00Z,45.26683333,-66.06116667,195.7,2.1,3.7
2019-06-20T04:04:00Z,45.26683333,-66.06116667,197.5,2.1,3.7
2019-06-20T04:05:00Z,45.26683333,-66.06116667,198.8,2.1,3.7
2019-06-20T04:06:00Z,45.26683333,-66.06116667,198.5,2.0,3.5
2019-06-20T04:07:00Z,45.26683333,-66.06116667,200.0,1.9,3.2
2019-06-20T04:08:00Z,45.26683333,-66.06116667,200.9,1.8,3.0
2019-06-20T04:09:00Z,45.26683333,-66.06116667,200.2,1.8,2.7
2019-06-20T04:10:00Z,45.26683333,-66.06116667,201.0,1.8,2.5
2019-06-20T04:11:00Z,45.26683333,-66.06116667,201.3,1.8,2.9
2019-06-20T04:12:00Z,45.26683333,-66.06116667,200.8,1.8,2.9
2019-06-20T04:13:00Z,45.26683333,-66.06116667,201.3,1.8,2.9
2019-06-20T04:14:00Z,45.26683333,-66.06116667,202.0,1.8,2.9
2019-06-20T04:15:00Z,45.26683333,-66.06116667,202.3,1.8,2.9
2019-06-20T04:16:00Z,45.26683333,-66.06116667,203.5,1.8,2.9
2019-06-20T04:17:00Z,45.26683333,-66.06116667,203.3,1.8,2.9
2019-06-20T04:18:00Z,45.26683333,-66.06116667,203.3,1.8,2.9
2019-06-20T04:19:00Z,45.26683333,-66.06116667,204.8,1.8,2.9
2019-06-20T04:20:00Z,45.26683333,-66.06116667,204.5,1.7,2.9
2019-06-20T04:21:00Z,45.26683333,-66.06116667,204.0,1.6,2.6
2019-06-20T04:22:00Z,45.26683333,-66.06116667,205.7,1.6,2.6
2019-06-20T04:23:00Z,45.26683333,-66.06116667,206.5,1.5,2.5
2019-06-20T04:24:00Z,45.26683333,-66.06116667,208.4,1.4,2.5
2019-06-20T04:25:00Z,45.26683333,-66.06116667,207.6,1.3,2.4
2019-06-20T04:26:00Z,45.26683333,-66.06116667,210.4,1.2,2.4
2019-06-20T04:27:00Z,45.26683333,-66.06116667,211.1,1.2,2.2
2019-06-20T04:28:00Z,45.26683333,-66.06116667,211.2,1.1,1.8
2019-06-20T04:29:00Z,45.26683333,-66.06116667,209.8,1.1,1.8
2019-06-20T04:30:00Z,45.26683333,-66.06116667,208.7,1.1,1.7
2019-06-20T04:31:00Z,45.26683333,-66.06116667,209.8,1.1,1.7
2019-06-20T04:32:00Z,45.26683333,-66.06116667,208.2,1.0,1.7
2019-06-20T04:33:00Z,45.26683333,-66.06116667,206.3,1.1,2.0
2019-06-20T04:34:00Z,45.26683333,-66.06116667,205.7,1.1,2.1
2019-06-20T04:35:00Z,45.26683333,-66.06116667,208.1,1.2,2.1
2019-06-20T04:36:00Z,45.26683333,-66.06116667,203.9,1.1,2.1
2019-06-20T04:37:00Z,45.26683333,-66.06116667,197.8,1.1,2.1
2019-06-20T04:38:00Z,45.26683333,-66.06116667,193.0,1.1,2.1
2019-06-20T04:39:00Z,45.26683333,-66.06116667,190.0,1.1,2.1
2019-06-20T04:40:00Z,45.26683333,-66.06116667,185.9,1.1,2.1
2019-06-20T04:41:00Z,45.26683333,-66.06116667,179.7,1.1,2.1
2019-06-20T04:42:00Z,45.26683333,-66.06116667,176.9,1.1,2.1
2019-06-20T04:43:00Z,45.26683333,-66.06116667,173.5,1.1,2.1
2019-06-20T04:44:00Z,45.26683333,-66.06116667,167.6,1.1,2.2
2019-06-20T04:45:00Z,45.26683333,-66.06116667,163.0,1.1,2.2
2019-06-20T04:46:00Z,45.26683333,-66.06116667,161.8,1.2,2.4
2019-06-20T04:47:00Z,45.26683333,-66.06116667,165.0,1.3,2.4
2019-06-20T04:48:00Z,45.26683333,-66.06116667,168.2,1.4,2.4
2019-06-20T04:49:00Z,45.26683333,-66.06116667,171.2,1.4,2.4
2019-06-20T04:50:00Z,45.26683333,-66.06116667,176.1,1.5,2.4
2019-06-20T04:51:00Z,45.26683333,-66.06116667,180.6,1.6,2.4
2019-06-20T04:52:00Z,45.26683333,-66.06116667,185.6,1.6,2.4
2019-06-20T04:53:00Z,45.26683333,-66.06116667,189.0,1.5,2.4
2019-06-20T04:54:00Z,45.26683333,-66.06116667,190.7,1.5,2.4
2019-06-20T04:55:00Z,45.26683333,-66.06116667,191.4,1.5,2.4
2019-06-20T04:56:00Z,45.26683333,-66.06116667,191.1,1.4,2.3
2019-06-20T04:57:00Z,45.26683333,-66.06116667,190.0,1.3,2.3
2019-06-20T04:58:00Z,45.26683333,-66.06116667,186.6,1.3,2.1
2019-06-20T04:59:00Z,45.26683333,-66.06116667,183.5,1.2,2.1
2019-06-20T05:00:00Z,45.26683333,-66.06116667,180.4,1.2,1.8
2019-06-20T05:01:00Z,45.26683333,-66.06116667,180.5,1.2,1.8
2019-06-20T05:02:00Z,45.26683333,-66.06116667,177.7,1.2,1.8
2019-06-20T05:03:00Z,45.26683333,-66.06116667,175.6,1.1,1.8
2019-06-20T05:04:00Z,45.26683333,-66.06116667,172.1,1.1,1.8
2019-06-20T05:05:00Z,45.26683333,-66.06116667,168.0,1.0,1.8
2019-06-20T05:06:00Z,45.26683333,-66.06116667,169.3,0.9,1.8
2019-06-20T05:07:00Z,45.26683333,-66.06116667,172.5,0.9,1.6
2019-06-20T05:08:00Z,45.26683333,-66.06116667,178.7,0.8,1.4
2019-06-20T05:09:00Z,45.26683333,-66.06116667,176.2,0.7,1.4
2019-06-20T05:10:00Z,45.26683333,-66.06116667,172.6,0.7,1.4
2019-06-20T05:11:00Z,45.26683333,-66.06116667,166.9,0.7,1.4
2019-06-20T05:12:00Z,45.26683333,-66.06116667,161.3,0.6,1.2
2019-06-20T05:13:00Z,45.26683333,-66.06116667,157.5,0.7,1.3
2019-06-20T05:14:00Z,45.26683333,-66.06116667,159.5,0.7,1.3
2019-06-20T05:15:00Z,45.26683333,-66.06116667,162.0,0.8,1.3
2019-06-20T05:16:00Z,45.26683333,-66.06116667,159.9,0.8,1.3
2019-06-20T05:17:00Z,45.26683333,-66.06116667,155.6,0.8,1.3
2019-06-20T05:18:00Z,45.26683333,-66.06116667,152.7,0.8,1.3
2019-06-20T05:19:00Z,45.26683333,-66.06116667,154.6,0.9,1.3
2019-06-20T05:20:00Z,45.26683333,-66.06116667,157.6,0.9,1.3
2019-06-20T05:21:00Z,45.26683333,-66.06116667,157.7,0.8,1.3
2019-06-20T05:22:00Z,45.26683333,-66.06116667,158.2,0.8,1.3
2019-06-20T05:23:00Z,45.26683333,-66.06116667,159.5,0.8,1.3
2019-06-20T05:24:00Z,45.26683333,-66.06116667,160.1,0.8,1.3
2019-06-20T05:25:00Z,45.26683333,-66.06116667,157.9,0.7,1.3
2019-06-20T05:26:00Z,45.26683333,-66.06116667,161.3,0.7,1.1
2019-06-20T05:27:00Z,45.26683333,-66.06116667,161.2,0.7,1.1
2019-06-20T05:28:00Z,45.26683333,-66.06116667,161.0,0.7,1.1
2019-06-20T05:29:00Z,45.26683333,-66.06116667,158.1,0.7,1.4
2019-06-20T05:30:00Z,45.26683333,-66.06116667,154.7,0.7,1.4
2019-06-20T05:31:00Z,45.26683333,-66.06116667,152.9,0.8,2.1
2019-06-20T05:32:00Z,45.26683333,-66.06116667,151.7,1.0,2.1
2019-06-20T05:33:00Z,45.26683333,-66.06116667,149.1,1.1,2.1
2019-06-20T05:34:00Z,45.26683333,-66.06116667,145.6,1.1,2.1
2019-06-20T05:35:00Z,45.26683333,-66.06116667,144.4,1.2,2.1
2019-06-20T05:36:00Z,45.26683333,-66.06116667,138.4,1.2,2.1
2019-06-20T05:37:00Z,45.26683333,-66.06116667,135.1,1.3,2.1
2019-06-20T05:38:00Z,45.26683333,-66.06116667,131.3,1.4,2.1
2019-06-20T05:39:00Z,45.26683333,-66.06116667,129.5,1.4,2.1
2019-06-20T05:40:00Z,45.26683333,-66.06116667,127.9,1.4,2.1
2019-06-20T05:41:00Z,45.26683333,-66.06116667,127.3,1.4,1.9
2019-06-20T05:42:00Z,45.26683333,-66.06116667,124.8,1.3,1.9
2019-06-20T05:43:00Z,45.26683333,-66.06116667,124.3,1.3,1.9
2019-06-20T05:44:00Z,45.26683333,-66.06116667,125.2,1.2,1.9
2019-06-20T05:45:00Z,45.26683333,-66.06116667,127.9,1.2,1.9
2019-06-20T05:46:00Z,45.26683333,-66.06116667,133.7,1.3,1.9
2019-06-20T05:47:00Z,45.26683333,-66.06116667,140.6,1.3,2.1
2019-06-20T05:48:00Z,45.26683333,-66.06116667,147.6,1.2,2.1
