timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-09-05T00:00:00Z,45.26683333,-66.06116667,221.8,4.5,9.4
2019-09-05T00:01:00Z,45.26683333,-66.06116667,222.9,4.6,9.4
2019-09-05T00:02:00Z,45.26683333,-66.06116667,222.6,4.7,9.4
2019-09-05T00:03:00Z,45.26683333,-66.06116667,224.0,4.7,9.4
2019-09-05T00:04:00Z,45.26683333,-66.06116667,225.0,4.7,9.4
2019-09-05T00:05:00Z,45.26683333,-66.06116667,225.6,4.6,8.5
2019-09-05T00:06:00Z,45.26683333,-66.06116667,226.0,4.5,6.9
2019-09-05T00:07:00Z,45.26683333,-66.06116667,227.1,4.4,6.9
2019-09-05T00:08:00Z,45.26683333,-66.06116667,227.6,4.4,6.9
2019-09-05T00:09:00Z,45.26683333,-66.06116667,229.3,4.3,6.9
2019-09-05T00:10:00Z,45.26683333,-66.06116667,230.2,4.5,8.4
2019-09-05T00:11:00Z,45.26683333,-66.06116667,230.8,4.5,8.4
2019-09-05T00:12:00Z,45.26683333,-66.06116667,231.6,4.4,8.4
2019-09-05T00:13:00Z,45.26683333,-66.06116667,230.4,4.4,8.4
2019-09-05T00:14:00Z,45.26683333,-66.06116667,230.2,4.6,8.4
2019-09-05T00:15:00Z,45.26683333,-66.06116667,231.1,4.6,8.4
2019-09-05T00:16:00Z,45.26683333,-66.06116667,230.5,4.6,8.4
2019-09-05T00:17:00Z,45.26683333,-66.06116667,228.8,4.6,8.4
2019-09-05T00:18:00Z,45.26683333,-66.06116667,228.0,4.5,8.4
2019-09-05T00:19:00Z,45.26683333,-66.06116667,226.9,4.7,8.4
2019-09-05T00:20:00Z,45.26683333,-66.06116667,225.3,4.5,7.7
2019-09-05T00:21:00Z,45.26683333,-66.06116667,224.7,4.5,7.7
2019-09-05T00:22:00Z,45.26683333,-66.06116667,223.7,4.6,7.7
2019-09-05T00:23:00Z,45.26683333,-66.06116667,222.2,4.7,7.7
2019-09-05T00:24:00Z,45.26683333,-66.06116667,221.3,4.7,7.7
2019-09-05T00:25:00Z,45.26683333,-66.06116667,219.0,4.6,7.7
2019-09-05T00:26:00Z,45.26683333,-66.06116667,218.0,4.6,7.7
2019-09-05T00:27:00Z,45.26683333,-66.06116667,217.9,4.7,7.7
2019-09-05T00:28:00Z,45.26683333,-66.06116667,218.0,4.8,7.7
2019-09-05T00:29:00Z,45.26683333,-66.06116667,217.2,4.7,7.7
2019-09-05T00:30:00Z,45.26683333,-66.06116667,216.3,4.7,6.8
2019-09-05T00:31:00Z,45.26683333,-66.06116667,216.1,4.9,8.4
2019-09-05T00:32:00Z,45.26683333,-66.06116667,216.2,5.0,8.4
2019-09-05T00:33:00Z,45.26683333,-66.06116667,217.8,4.9,8.4
2019-09-05T00:34:00Z,45.26683333,-66.06116667,219.6,4.9,8.4
2019-09-05T00:35:00Z,45.26683333,-66.06116667,221.5,4.8,8.4
2019-09-05T00:36:00Z,45.26683333,-66.06116667,224.0,4.9,8.6
2019-09-05T00:37:00Z,45.26683333,-66.06116667,226.9,5.0,8.6
2019-09-05T00:38:00Z,45.26683333,-66.06116667,226.9,5.0,8.6
2019-09-05T00:39:00Z,45.26683333,-66.06116667,227.6,5.1,8.6
2019-09-05T00:40:00Z,45.26683333,-66.06116667,230.6,5.0,8.6
2019-09-05T00:41:00Z,45.26683333,-66.06116667,233.5,4.9,8.6
2019-09-05T00:42:00Z,45.26683333,-66.06116667,236.0,4.8,8.6
2019-09-05T00:43:00Z,45.26683333,-66.06116667,238.9,4.8,8.6
2019-09-05T00:44:00Z,45.26683333,-66.06116667,240.3,5.0,8.6
2019-09-05T00:45:00Z,45.26683333,-66.06116667,242.1,5.0,8.6
2019-09-05T00:46:00Z,45.26683333,-66.06116667,241.5,4.9,7.6
2019-09-05T00:47:00Z,45.26683333,-66.06116667,241.8,4.8,7.6
2019-09-05T00:48:00Z,45.26683333,-66.06116667,244.2,4.7,7.6
2019-09-05T00:49:00Z,45.26683333,-66.06116667,245.3,4.8,8.1
2019-09-05T00:50:00Z,45.26683333,-66.06116667,245.3,4.9,8.1
2019-09-05T00:51:00Z,45.26683333,-66.06116667,243.4,4.9,8.1
2019-09-05T00:52:00Z,45.26683333,-66.06116667,241.2,5.2,9.2
2019-09-05T00:53:00Z,45.26683333,-66.06116667,238.3,5.2,9.2
2019-09-05T00:54:00Z,45.26683333,-66.06116667,236.9,5.2,9.2
2019-09-05T00:55:00Z,45.26683333,-66.06116667,234.2,5.4,9.2
2019-09-05T00:56:00Z,45.26683333,-66.06116667,232.6,5.7,9.2
2019-09-05T00:57:00Z,45.26683333,-66.06116667,230.4,5.9,9.2
2019-09-05T00:58:00Z,45.26683333,-66.06116667,228.2,6.1,9.2
2019-09-05T00:59:00Z,45.26683333,-66.06116667,226.2,6.2,9.2
2019-09-05T01:00:00Z,45.26683333,-66.06116667,223.7,6.1,9.2
2019-09-05T01:01:00Z,45.26683333,-66.06116667,222.9,6.2,9.2
2019-09-05T01:02:00Z,45.26683333,-66.06116667,222.2,6.1,8.9
2019-09-05T01:03:00Z,45.26683333,-66.06116667,221.0,6.2,8.9
2019-09-05T01:04:00Z,45.26683333,-66.06116667,219.7,6.3,8.9
2019-09-05T01:05:00Z,45.26683333,-66.06116667,219.0,6.3,8.9
2019-09-05T01:06:00Z,45.26683333,-66.06116667,217.6,6.2,8.9
2019-09-05T01:07:00Z,45.26683333,-66.06116667,216.9,6.1,8.8
2019-09-05T01:08:00Z,45.26683333,-66.06116667,216.2,6.2,9.3
2019-09-05T01:09:00Z,45.26683333,-66.06116667,215.3,6.1,9.3
2019-09-05T01:10:00Z,45.26683333,-66.06116667,214.7,6.1,9.3
2019-09-05T01:11:00Z,45.26683333,-66.06116667,213.4,6.2,9.3
2019-09-05T01:12:00Z,45.26683333,-66.06116667,212.4,6.1,9.3
2019-09-05T01:13:00Z,45.26683333,-66.06116667,212.1,6.0,9.3
2019-09-05T01:14:00Z,45.26683333,-66.06116667,213.1,6.0,9.8
2019-09-05T01:15:00Z,45.26683333,-66.06116667,213.8,5.9,9.8
2019-09-05T01:16:00Z,45.26683333,-66.06116667,213.9,5.8,9.8
2019-09-05T01:17:00Z,45.26683333,-66.06116667,213.1,5.9,9.8
2019-09-05T01:18:00Z,45.26683333,-66.06116667,213.8,5.7,9.8
2019-09-05T01:19:00Z,45.26683333,-66.06116667,214.1,5.7,9.8
2019-09-05T01:20:00Z,45.26683333,-66.06116667,215.2,5.8,9.8
2019-09-05T01:21:00Z,45.26683333,-66.06116667,216.1,5.7,9.8
2019-09-05T01:22:00Z,45.26683333,-66.06116667,217.2,5.7,9.8
2019-09-05T01:23:00Z,45.26683333,-66.06116667,216.4,5.8,9.8
2019-09-05T01:24:00Z,45.26683333,-66.06116667,214.5,5.7,8.7
2019-09-05T01:25:00Z,45.26683333,-66.06116667,214.3,5.9,9.9
2019-09-05T01:26:00Z,45.26683333,-66.06116667,214.9,6.1,10.8
2019-09-05T01:27:00Z,45.26683333,-66.06116667,215.1,6.2,10.8
2019-09-05T01:28:00Z,45.26683333,-66.06116667,214.0,6.3,10.8
2019-09-05T01:29:00Z,45.26683333,-66.06116667,213.4,6.3,10.8
2019-09-05T01:30:00Z,45.26683333,-66.06116667,212.5,6.3,10.8
2019-09-05T01:31:00Z,45.26683333,-66.06116667,212.3,6.4,10.8
2019-09-05T01:32:00Z,45.26683333,-66.06116667,212.0,6.4,10.8
2019-09-05T01:33:00Z,45.26683333,-66.06116667,212.5,6.5,10.8
2019-09-05T01:34:00Z,45.26683333,-66.06116667,212.8,6.6,10.8
2019-09-05T01:35:00Z,45.26683333,-66.06116667,212.4,6.5,10.8
2019-09-05T01:36:00Z,45.26683333,-66.06116667,212.5,6.4,9.1
2019-09-05T01:37:00Z,45.26683333,-66.06116667,211.9,6.4,9.1
2019-09-05T01:38:00Z,45.26683333,-66.06116667,212.4,6.4,9.0
2019-09-05T01:39:00Z,45.26683333,-66.06116667,212.8,6.5,9.0
2019-09-05T01:40:00Z,45.26683333,-66.06116667,213.2,6.5,9.0
2019-09-05T01:41:00Z,45.26683333,-66.06116667,213.6,6.4,8.9
2019-09-05T01:42:00Z,45.26683333,-66.06116667,213.0,6.4,8.9
2019-09-05T01:43:00Z,45.26683333,-66.06116667,213.3,6.4,8.8
2019-09-05T01:44:00Z,45.26683333,-66.06116667,214.6,6.3,8.8
2019-09-05T01:45:00Z,45.26683333,-66.06116667,215.8,6.2,8.8
2019-09-05T01:46:00Z,45.26683333,-66.06116667,215.4,6.1,8.8
2019-09-05T01:47:00Z,45.26683333,-66.06116667,216.2,6.0,8.7
2019-09-05T01:48:00Z,45.26683333,-66.06116667,215.8,5.9,8.7
2019-09-05T01:49:00Z,45.26683333,-66.06116667,216.1,6.0,8.7
2019-09-05T01:50:00Z,45.26683333,-66.06116667,216.1,6.0,8.7
2019-09-05T01:51:00Z,45.26683333,-66.06116667,215.8,5.9,8.7
2019-09-05T01:52:00Z,45.26683333,-66.06116667,215.9,5.9,8.7
2019-09-05T01:53:00Z,45.26683333,-66.06116667,215.9,5.8,9.0
2019-09-05T01:54:00Z,45.26683333,-66.06116667,215.4,5.8,9.0
2019-09-05T01:55:00Z,45.26683333,-66.06116667,214.6,5.8,9.0
2019-09-05T01:56:00Z,45.26683333,-66.06116667,213.5,6.0,9.0
2019-09-05T01:57:00Z,45.26683333,-66.06116667,213.4,5.9,9.0
2019-09-05T01:58:00Z,45.26683333,-66.06116667,213.2,6.0,9.0
2019-09-05T01:59:00Z,45.26683333,-66.06116667,213.0,5.9,9.0
2019-09-05T02:00:00Z,45.26683333,-66.06116667,212.4,5.9,9.0
2019-09-05T02:01:00Z,45.26683333,-66.06116667,211.9,5.9,9.0
2019-09-05T02:02:00Z,45.26683333,-66.06116667,211.3,6.0,10.0
2019-09-05T02:03:00Z,45.26683333,-66.06116667,211.4,6.0,10.0
2019-09-05T02:04:00Z,45.26683333,-66.06116667,210.8,6.0,10.0
2019-09-05T02:05:00Z,45.26683333,-66.06116667,210.3,6.0,10.0
2019-09-05T02:06:00Z,45.26683333,-66.06116667,211.2,6.1,10.0
2019-09-05T02:07:00Z,45.26683333,-66.06116667,211.3,6.2,10.0
2019-09-05T02:08:00Z,45.26683333,-66.06116667,211.6,6.3,10.0
2019-09-05T02:09:00Z,45.26683333,-66.06116667,211.3,6.4,10.0
2019-09-05T02:10:00Z,45.26683333,-66.06116667,211.6,6.4,10.0
2019-09-05T02:11:00Z,45.26683333,-66.06116667,212.7,6.3,10.0
2019-09-05T02:12:00Z,45.26683333,-66.06116667,212.7,6.3,9.6
2019-09-05T02:13:00Z,45.26683333,-66.06116667,212.5,6.3,9.6
2019-09-05T02:14:00Z,45.26683333,-66.06116667,212.7,6.6,11.9
2019-09-05T02:15:00Z,45.26683333,-66.06116667,212.8,6.6,11.9
2019-09-05T02:16:00Z,45.26683333,-66.06116667,212.7,6.5,11.9
2019-09-05T02:17:00Z,45.26683333,-66.06116667,213.7,6.4,11.9
2019-09-05T02:18:00Z,45.26683333,-66.06116667,213.5,6.3,11.9
2019-09-05T02:19:00Z,45.26683333,-66.06116667,212.6,6.1,11.9
2019-09-05T02:20:00Z,45.26683333,-66.06116667,212.0,6.1,11.9
2019-09-05T02:21:00Z,45.26683333,-66.06116667,211.4,6.2,11.9
2019-09-05T02:22:00Z,45.26683333,-66.06116667,212.1,6.2,11.9
2019-09-05T02:23:00Z,45.26683333,-66.06116667,212.8,6.0,11.9
2019-09-05T02:24:00Z,45.26683333,-66.06116667,212.3,5.8,9.5
2019-09-05T02:25:00Z,45.26683333,-66.06116667,212.9,5.8,9.8
2019-09-05T02:26:00Z,45.26683333,-66.06116667,212.9,5.7,9.8
2019-09-05T02:27:00Z,45.26683333,-66.06116667,212.0,5.6,9.8
2019-09-05T02:28:00Z,45.26683333,-66.06116667,212.4,5.6,9.8
2019-09-05T02:29:00Z,45.26683333,-66.06116667,213.7,5.5,9.8
2019-09-05T02:30:00Z,45.26683333,-66.06116667,213.8,5.6,9.8
2019-09-05T02:31:00Z,45.26683333,-66.06116667,213.5,5.6,9.8
2019-09-05T02:32:00Z,45.26683333,-66.06116667,214.0,5.4,9.8
2019-09-05T02:33:00Z,45.26683333,-66.06116667,213.7,5.4,9.8
2019-09-05T02:34:00Z,45.26683333,-66.06116667,214.6,5.3,9.8
2019-09-05T02:35:00Z,45.26683333,-66.06116667,214.8,5.1,7.8
2019-09-05T02:36:00Z,45.26683333,-66.06116667,214.8,5.2,7.8
2019-09-05T02:37:00Z,45.26683333,-66.06116667,215.8,5.3,8.7
2019-09-05T02:38:00Z,45.26683333,-66.06116667,216.8,5.4,8.7
2019-09-05T02:39:00Z,45.26683333,-66.06116667,217.4,5.5,8.7
2019-09-05T02:40:00Z,45.26683333,-66.06116667,218.6,5.5,8.7
2019-09-05T02:41:00Z,45.26683333,-66.06116667,219.0,5.6,8.7
2019-09-05T02:42:00Z,45.26683333,-66.06116667,218.9,5.7,8.7
2019-09-05T02:43:00Z,45.26683333,-66.06116667,218.5,5.7,8.7
2019-09-05T02:44:00Z,45.26683333,-66.06116667,219.7,5.9,8.7
2019-09-05T02:45:00Z,45.26683333,-66.06116667,219.1,5.9,8.7
2019-09-05T02:46:00Z,45.26683333,-66.06116667,220.1,6.0,8.7
2019-09-05T02:47:00Z,45.26683333,-66.06116667,219.2,5.9,8.4
2019-09-05T02:48:00Z,45.26683333,-66.06116667,218.3,5.8,8.4
2019-09-05T02:49:00Z,45.26683333,-66.06116667,218.1,5.8,8.4
2019-09-05T02:50:00Z,45.26683333,-66.06116667,216.8,5.7,8.4
2019-09-05T02:51:00Z,45.26683333,-66.06116667,216.2,5.8,8.6
2019-09-05T02:52:00Z,45.26683333,-66.06116667,216.7,5.8,8.6
2019-09-05T02:53:00Z,45.26683333,-66.06116667,216.8,5.7,8.6
2019-09-05T02:54:00Z,45.26683333,-66.06116667,215.1,5.7,8.6
2019-09-05T02:55:00Z,45.26683333,-66.06116667,215.3,5.6,8.6
2019-09-05T02:56:00Z,45.26683333,-66.06116667,214.5,5.5,8.6
2019-09-05T02:57:00Z,45.26683333,-66.06116667,215.5,5.5,8.6
2019-09-05T02:58:00Z,45.26683333,-66.06116667,215.9,5.5,8.6
2019-09-05T02:59:00Z,45.26683333,-66.06116667,214.7,5.3,8.6
2019-09-05T03:00:00Z,45.26683333,-66.06116667,215.7,5.3,8.6
2019-09-05T03:01:00Z,45.26683333,-66.06116667,217.9,5.3,9.0
2019-09-05T03:02:00Z,45.26683333,-66.06116667,218.0,5.3,9.0
2019-09-05T03:03:00Z,45.26683333,-66.06116667,219.1,5.4,9.0
2019-09-05T03:04:00Z,45.26683333,-66.06116667,219.0,5.4,9.0
2019-09-05T03:05:00Z,45.26683333,-66.06116667,219.0,5.5,9.0
2019-09-05T03:06:00Z,45.26683333,-66.06116667,219.5,5.4,9.0
2019-09-05T03:07:00Z,45.26683333,-66.06116667,219.5,5.4,9.0
2019-09-05T03:08:00Z,45.26683333,-66.06116667,219.6,5.2,9.0
2019-09-05T03:09:00Z,45.26683333,-66.06116667,223.0,5.0,9.0
2019-09-05T03:10:00Z,45.26683333,-66.06116667,225.8,5.0,9.0
2019-09-05T03:11:00Z,45.26683333,-66.06116667,226.8,4.9,7.9
2019-09-05T03:12:00Z,45.26683333,-66.06116667,229.2,4.8,7.9
2019-09-05T03:13:00Z,45.26683333,-66.06116667,230.4,4.7,7.8
2019-09-05T03:14:00Z,45.26683333,-66.06116667,232.1,4.5,7.8
2019-09-05T03:15:00Z,45.26683333,-66.06116667,232.9,4.5,7.8
2019-09-05T03:16:00Z,45.26683333,-66.06116667,234.2,4.7,10.1
2019-09-05T03:17:00Z,45.26683333,-66.06116667,234.5,4.8,10.1
2019-09-05T03:18:00Z,45.26683333,-66.06116667,237.2,4.9,10.1
2019-09-05T03:19:00Z,45.26683333,-66.06116667,235.5,5.2,10.1
2019-09-05T03:20:00Z,45.26683333,-66.06116667,235.0,5.2,10.1
2019-09-05T03:21:00Z,45.26683333,-66.06116667,236.7,5.3,10.1
2019-09-05T03:22:00Z,45.26683333,-66.06116667,237.3,5.4,10.1
2019-09-05T03:23:00Z,45.26683333,-66.06116667,238.2,5.4,10.1
2019-09-05T03:24:00Z,45.26683333,-66.06116667,239.0,5.4,10.1
2019-09-05T03:25:00Z,45.26683333,-66.06116667,240.1,5.4,10.1
2019-09-05T03:26:00Z,45.26683333,-66.06116667,238.9,5.1,9.4
2019-09-05T03:27:00Z,45.26683333,-66.06116667,238.2,4.8,7.5
2019-09-05T03:28:00Z,45.26683333,-66.06116667,236.1,4.5,7.5
2019-09-05T03:29:00Z,45.26683333,-66.06116667,238.6,4.1,7.5
2019-09-05T03:30:00Z,45.26683333,-66.06116667,238.7,3.8,7.5
2019-09-05T03:31:00Z,45.26683333,-66.06116667,239.5,3.5,7.1
2019-09-05T03:32:00Z,45.26683333,-66.06116667,242.5,3.3,6.3
2019-09-05T03:33:00Z,45.26683333,-66.06116667,243.6,3.1,6.2
2019-09-05T03:34:00Z,45.26683333,-66.06116667,244.7,3.0,6.0
2019-09-05T03:35:00Z,45.26683333,-66.06116667,246.1,2.9,6.0
2019-09-05T03:36:00Z,45.26683333,-66.06116667,248.0,2.9,4.7
2019-09-05T03:37:00Z,45.26683333,-66.06116667,249.4,2.9,4.7
2019-09-05T03:38:00Z,45.26683333,-66.06116667,249.1,2.9,4.7
2019-09-05T03:39:00Z,45.26683333,-66.06116667,245.3,3.2,5.3
2019-09-05T03:40:00Z,45.26683333,-66.06116667,243.0,3.4,5.3
2019-09-05T03:41:00Z,45.26683333,-66.06116667,238.1,3.6,5.3
2019-09-05T03:42:00Z,45.26683333,-66.06116667,233.1,3.6,5.3
2019-09-05T03:43:00Z,45.26683333,-66.06116667,231.2,3.5,5.3
2019-09-05T03:44:00Z,45.26683333,-66.06116667,228.3,3.3,5.3
2019-09-05T03:45:00Z,45.26683333,-66.06116667,224.4,3.2,5.3
2019-09-05T03:46:00Z,45.26683333,-66.06116667,221.8,3.2,5.3
2019-09-05T03:47:00Z,45.26683333,-66.06116667,219.6,3.3,5.3
2019-09-05T03:48:00Z,45.26683333,-66.06116667,218.3,3.3,5.3
2019-09-05T03:49:00Z,45.26683333,-66.06116667,217.1,3.3,5.1
2019-09-05T03:50:00Z,45.26683333,-66.06116667,215.5,3.3,5.0
2019-09-05T03:51:00Z,45.26683333,-66.06116667,215.1,3.3,5.0
2019-09-05T03:52:00Z,45.26683333,-66.06116667,213.3,3.3,5.0
2019-09-05T03:53:00Z,45.26683333,-66.06116667,209.7,3.2,5.0
2019-09-05T03:54:00Z,45.26683333,-66.06116667,208.7,3.5,5.2
2019-09-05T03:55:00Z,45.26683333,-66.06116667,209.0,3.6,5.2
2019-09-05T03:56:00Z,45.26683333,-66.06116667,208.6,3.5,5.2
2019-09-05T03:57:00Z,45.26683333,-66.06116667,208.2,3.5,5.3
2019-09-05T03:58:00Z,45.26683333,-66.06116667,207.9,3.5,5.3
2019-09-05T03:59:00Z,45.26683333,-66.06116667,209.9,3.5,5.3
2019-09-05T04:00:00Z,45.26683333,-66.06116667,210.7,3.5,5.3
2019-09-05T04:01:00Z,45.26683333,-66.06116667,211.8,3.5,5.3
2019-09-05T04:02:00Z,45.26683333,-66.06116667,212.2,3.7,5.5
2019-09-05T04:03:00Z,45.26683333,-66.06116667,214.1,3.8,5.5
2019-09-05T04:04:00Z,45.26683333,-66.06116667,214.2,3.7,5.5
2019-09-05T04:05:00Z,45.26683333,-66.06116667,214.2,3.7,5.5
2019-09-05T04:06:00Z,45.26683333,-66.06116667,214.2,3.7,5.5
2019-09-05T04:07:00Z,45.26683333,-66.06116667,213.2,3.7,5.5
2019-09-05T04:08:00Z,45.26683333,-66.06116667,212.1,3.8,5.5
2019-09-05T04:09:00Z,45.26683333,-66.06116667,210.3,3.8,5.5
2019-09-05T04:10:00Z,45.26683333,-66.06116667,209.9,3.7,5.5
2019-09-05T04:11:00Z,45.26683333,-66.06116667,208.4,3.6,5.5
2019-09-05T04:12:00Z,45.26683333,-66.06116667,208.4,3.5,5.5
2019-09-05T04:13:00Z,45.26683333,-66.06116667,209.2,3.5,5.9
2019-09-05T04:14:00Z,45.26683333,-66.06116667,210.0,3.6,5.9
2019-09-05T04:15:00Z,45.26683333,-66.06116667,210.8,3.7,5.9
2019-09-05T04:16:00Z,45.26683333,-66.06116667,212.3,3.7,5.9
2019-09-05T04:17:00Z,45.26683333,-66.06116667,214.2,3.8,5.9
2019-09-05T04:18:00Z,45.26683333,-66.06116667,216.7,3.7,5.9
2019-09-05T04:19:00Z,45.26683333,-66.06116667,218.4,3.6,5.9
2019-09-05T04:20:00Z,45.26683333,-66.06116667,220.5,3.5,5.9
2019-09-05T04:21:00Z,45.26683333,-66.06116667,222.1,3.5,5.9
2019-09-05T04:22:00Z,45.26683333,-66.06116667,222.5,3.5,5.9
2019-09-05T04:23:00Z,45.26683333,-66.06116667,221.1,3.4,5.3
2019-09-05T04:24:00Z,45.26683333,-66.06116667,221.8,3.3,5.3
2019-09-05T04:25:00Z,45.26683333,-66.06116667,224.0,3.2,5.3
2019-09-05T04:26:00Z,45.26683333,-66.06116667,227.9,3.0,5.3
2019-09-05T04:27:00Z,45.26683333,-66.06116667,232.6,2.9,4.9
2019-09-05T04:28:00Z,45.26683333,-66.06116667,237.1,2.9,4.7
2019-09-05T04:29:00Z,45.26683333,-66.06116667,240.2,3.0,4.7
2019-09-05T04:30:00Z,45.26683333,-66.06116667,243.5,3.1,4.7
2019-09-05T04:31:00Z,45.26683333,-66.06116667,246.2,3.1,4.8
2019-09-05T04:32:00Z,45.26683333,-66.06116667,250.4,3.1,4.8
2019-09-05T04:33:00Z,45.26683333,-66.06116667,255.9,3.1,4.8
2019-09-05T04:34:00Z,45.26683333,-66.06116667,259.7,3.3,4.8
2019-09-05T04:35:00Z,45.26683333,-66.06116667,261.8,3.4,4.8
2019-09-05T04:36:00Z,45.26683333,-66.06116667,262.2,3.5,4.8
2019-09-05T04:37:00Z,45.26683333,-66.06116667,262.2,3.5,4.8
2019-09-05T04:38:00Z,45.26683333,-66.06116667,262.6,3.5,4.8
2019-09-05T04:39:00Z,45.26683333,-66.06116667,264.2,3.5,4.8
2019-09-05T04:40:00Z,45.26683333,-66.06116667,264.0,3.5,4.8
2019-09-05T04:41:00Z,45.26683333,-66.06116667,264.4,3.5,4.6
2019-09-05T04:42:00Z,45.26683333,-66.06116667,264.3,3.4,4.6
2019-09-05T04:43:00Z,45.26683333,-66.06116667,264.6,3.3,4.6
2019-09-05T04:44:00Z,45.26683333,-66.06116667,263.4,3.2,4.5
2019-09-05T04:45:00Z,45.26683333,-66.06116667,262.1,3.2,4.5
2019-09-05T04:46:00Z,45.26683333,-66.06116667,260.7,3.2,4.4
2019-09-05T04:47:00Z,45.26683333,-66.06116667,260.6,3.2,4.4
2019-09-05T04:48:00Z,45.26683333,-66.06116667,259.3,3.2,4.4
2019-09-05T04:49:00Z,45.26683333,-66.06116667,257.5,3.2,4.4
2019-09-05T04:50:00Z,45.26683333,-66.06116667,256.6,3.3,4.4
2019-09-05T04:51:00Z,45.26683333,-66.06116667,257.6,3.4,4.4
2019-09-05T04:52:00Z,45.26683333,-66.06116667,257.7,3.4,4.4
2019-09-05T04:53:00Z,45.26683333,-66.06116667,256.9,3.5,4.4
2019-09-05T04:54:00Z,45.26683333,-66.06116667,257.4,3.6,4.4
2019-09-05T04:55:00Z,45.26683333,-66.06116667,258.8,3.5,4.8
2019-09-05T04:56:00Z,45.26683333,-66.06116667,259.9,3.7,4.9
2019-09-05T04:57:00Z,45.26683333,-66.06116667,260.6,3.7,5.3
2019-09-05T04:58:00Z,45.26683333,-66.06116667,262.2,3.9,5.4
2019-09-05T04:59:00Z,45.26683333,-66.06116667,264.0,4.0,5.5
2019-09-05T05:00:00Z,45.26683333,-66.06116667,265.6,4.2,6.3
2019-09-05T05:01:00Z,45.26683333,-66.06116667,266.1,4.4,6.5
2019-09-05T05:02:00Z,45.26683333,-66.06116667,267.0,4.6,6.5
2019-09-05T05:03:00Z,45.26683333,-66.06116667,267.4,4.8,6.5
2019-09-05T05:04:00Z,45.26683333,-66.06116667,268.1,5.0,6.5
2019-09-05T05:05:00Z,45.26683333,-66.06116667,267.9,5.1,6.5
2019-09-05T05:06:00Z,45.26683333,-66.06116667,266.7,5.2,6.5
2019-09-05T05:07:00Z,45.26683333,-66.06116667,265.8,5.3,6.5
2019-09-05T05:08:00Z,45.26683333,-66.06116667,264.4,5.5,7.5
2019-09-05T05:09:00Z,45.26683333,-66.06116667,263.2,5.7,8.8
2019-09-05T05:10:00Z,45.26683333,-66.06116667,262.2,5.8,9.0
2019-09-05T05:11:00Z,45.26683333,-66.06116667,262.0,5.9,9.0
2019-09-05T05:12:00Z,45.26683333,-66.06116667,261.0,6.0,9.0
2019-09-05T05:13:00Z,45.26683333,-66.06116667,261.2,6.2,9.0
2019-09-05T05:14:00Z,45.26683333,-66.06116667,261.6,6.2,9.0
2019-09-05T05:15:00Z,45.26683333,-66.06116667,261.7,6.2,9.0
2019-09-05T05:16:00Z,45.26683333,-66.06116667,262.0,6.3,9.0
2019-09-05T05:17:00Z,45.26683333,-66.06116667,261.9,6.2,9.0
2019-09-05T05:18:00Z,45.26683333,-66.06116667,262.3,6.1,9.0
2019-09-05T05:19:00Z,45.26683333,-66.06116667,264.1,6.1,9.0
2019-09-05T05:20:00Z,45.26683333,-66.06116667,265.8,5.9,8.3
2019-09-05T05:21:00Z,45.26683333,-66.06116667,267.0,5.7,8.3
2019-09-05T05:22:00Z,45.26683333,-66.06116667,267.6,5.6,8.3
2019-09-05T05:23:00Z,45.26683333,-66.06116667,267.7,5.4,7.6
2019-09-05T05:24:00Z,45.26683333,-66.06116667,270.0,5.4,7.7
2019-09-05T05:25:00Z,45.26683333,-66.06116667,272.2,5.4,7.7
2019-09-05T05:26:00Z,45.26683333,-66.06116667,274.9,5.3,7.7
2019-09-05T05:27:00Z,45.26683333,-66.06116667,276.8,5.1,7.7
2019-09-05T05:28:00Z,45.26683333,-66.06116667,279.2,4.9,7.7
2019-09-05T05:29:00Z,45.26683333,-66.06116667,280.2,4.6,7.7
2019-09-05T05:30:00Z,45.26683333,-66.06116667,281.6,4.4,7.7
2019-09-05T05:31:00Z,45.26683333,-66.06116667,283.7,4.3,7.7
2019-09-05T05:32:00Z,45.26683333,-66.06116667,286.7,4.1,7.7
2019-09-05T05:33:00Z,45.26683333,-66.06116667,288.9,3.9,7.7
2019-09-05T05:34:00Z,45.26683333,-66.06116667,288.2,3.6,6.6
2019-09-05T05:35:00Z,45.26683333,-66.06116667,289.3,3.3,5.8
2019-09-05T05:36:00Z,45.26683333,-66.06116667,290.8,3.1,4.8
2019-09-05T05:37:00Z,45.26683333,-66.06116667,292.1,2.9,4.8
2019-09-05T05:38:00Z,45.26683333,-66.06116667,293.2,2.8,4.8
2019-09-05T05:39:00Z,45.26683333,-66.06116667,294.4,2.8,4.8
2019-09-05T05:40:00Z,45.26683333,-66.06116667,294.6,2.6,4.6
2019-09-05T05:41:00Z,45.26683333,-66.06116667,294.0,2.5,4.6
2019-09-05T05:42:00Z,45.26683333,-66.06116667,291.7,2.4,4.6
2019-09-05T05:43:00Z,45.26683333,-66.06116667,292.0,2.3,4.6
2019-09-05T05:44:00Z,45.26683333,-66.06116667,293.5,2.1,3.8
2019-09-05T05:45:00Z,45.26683333,-66.06116667,293.1,2.1,3.8
2019-09-05T05:46:00Z,45.26683333,-66.06116667,292.5,2.0,3.8
2019-09-05T05:47:00Z,45.26683333,-66.06116667,293.7,2.0,3.8
2019-09-05T05:48:00Z,45.26683333,-66.06116667,293.2,1.9,3.0
