timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-05-30T00:00:00Z,45.26683333,-66.06116667,199.9,1.6,2.3
2019-05-30T00:01:00Z,45.26683333,-66.06116667,200.2,1.6,2.3
2019-05-30T00:02:00Z,45.26683333,-66.06116667,199.6,1.5,2.3
2019-05-30T00:03:00Z,45.26683333,-66.06116667,202.3,1.5,2.3
2019-05-30T00:04:00Z,45.26683333,-66.06116667,203.9,1.4,2.3
2019-05-30T00:05:00Z,45.26683333,-66.06116667,205.4,1.4,2.3
2019-05-30T00:06:00Z,45.26683333,-66.06116667,206.9,1.3,2.3
2019-05-30T00:07:00Z,45.26683333,-66.06116667,207.8,1.2,2.3
2019-05-30T00:08:00Z,45.26683333,-66.06116667,208.9,1.1,2.0
2019-05-30T00:09:00Z,45.26683333,-66.06116667,211.8,1.0,1.8
2019-05-30T00:10:00Z,45.26683333,-66.06116667,213.2,1.0,1.8
2019-05-30T00:11:00Z,45.26683333,-66.06116667,216.5,0.9,1.8
2019-05-30T00:12:00Z,45.26683333,-66.06116667,222.0,0.9,1.8
2019-05-30T00:13:00Z,45.26683333,-66.06116667,224.4,0.8,1.8
2019-05-30T00:14:00Z,45.26683333,-66.06116667,228.2,0.8,1.7
2019-05-30T00:15:00Z,45.26683333,-66.06116667,234.9,0.7,1.7
2019-05-30T00:16:00Z,45.26683333,-66.06116667,238.2,0.6,1.7
2019-05-30T00:17:00Z,45.26683333,-66.06116667,237.6,0.6,1.7
2019-05-30T00:18:00Z,45.26683333,-66.06116667,249.3,0.6,1.7
2019-05-30T00:19:00Z,45.26683333,-66.06116667,262.4,0.5,1.7
2019-05-30T00:20:00Z,45.26683333,-66.06116667,276.7,0.5,1.2
2019-05-30T00:21:00Z,45.26683333,-66.06116667,287.4,0.5,1.3
2019-05-30T00:22:00Z,45.26683333,-66.06116667,297.1,0.5,1.3
2019-05-30T00:23:00Z,45.26683333,-66.06116667,305.2,0.5,1.3
2019-05-30T00:24:00Z,45.26683333,-66.06116667,311.2,0.5,1.3
2019-05-30T00:25:00Z,45.26683333,-66.06116667,312.6,0.5,1.3
2019-05-30T00:26:00Z,45.26683333,-66.06116667,307.1,0.6,1.3
2019-05-30T00:27:00Z,45.26683333,-66.06116667,307.5,0.7,1.3
2019-05-30T00:28:00Z,45.26683333,-66.06116667,304.3,0.7,1.4
2019-05-30T00:29:00Z,45.26683333,-66.06116667,301.9,0.8,1.5
2019-05-30T00:30:00Z,45.26683333,-66.06116667,300.2,0.8,1.5
2019-05-30T00:31:00Z,45.26683333,-66.06116667,299.4,0.8,1.5
2019-05-30T00:32:00Z,45.26683333,-66.06116667,298.5,0.9,1.5
2019-05-30T00:33:00Z,45.26683333,-66.06116667,297.8,0.9,1.5
2019-05-30T00:34:00Z,45.26683333,-66.06116667,298.0,0.9,1.5
2019-05-30T00:35:00Z,45.26683333,-66.06116667,298.3,0.9,1.5
2019-05-30T00:36:00Z,45.26683333,-66.06116667,298.5,0.9,1.5
2019-05-30T00:37:00Z,45.26683333,-66.06116667,299.9,0.9,1.5
2019-05-30T00:38:00Z,45.26683333,-66.06116667,301.6,0.9,1.5
2019-05-30T00:39:00Z,45.26683333,-66.06116667,304.1,0.8,1.5
2019-05-30T00:40:00Z,45.26683333,-66.06116667,307.3,0.8,1.5
2019-05-30T00:41:00Z,45.26683333,-66.06116667,309.8,0.7,1.1
2019-05-30T00:42:00Z,45.26683333,-66.06116667,312.4,0.7,1.1
2019-05-30T00:43:00Z,45.26683333,-66.06116667,315.0,0.7,1.1
2019-05-30T00:44:00Z,45.26683333,-66.06116667,317.0,0.7,1.1
2019-05-30T00:45:00Z,45.26683333,-66.06116667,318.2,0.7,1.1
2019-05-30T00:46:00Z,45.26683333,-66.06116667,318.7,0.7,1.1
2019-05-30T00:47:00Z,45.26683333,-66.06116667,319.2,0.7,1.1
2019-05-30T00:48:00Z,45.26683333,-66.06116667,318.4,0.7,1.1
2019-05-30T00:49:00Z,45.26683333,-66.06116667,315.6,0.7,1.1
2019-05-30T00:50:00Z,45.26683333,-66.06116667,311.6,0.7,1.3
2019-05-30T00:51:00Z,45.26683333,-66.06116667,307.6,0.8,1.3
2019-05-30T00:52:00Z,45.26683333,-66.06116667,303.4,0.8,1.3
2019-05-30T00:53:00Z,45.26683333,-66.06116667,299.2,0.8,1.3
2019-05-30T00:54:00Z,45.26683333,-66.06116667,294.6,0.8,1.3
2019-05-30T00:55:00Z,45.26683333,-66.06116667,290.8,0.8,1.3
2019-05-30T00:56:00Z,45.26683333,-66.06116667,287.8,0.9,1.3
2019-05-30T00:57:00Z,45.26683333,-66.06116667,284.9,0.9,1.3
2019-05-30T00:58:00Z,45.26683333,-66.06116667,282.5,0.9,1.3
2019-05-30T00:59:00Z,45.26683333,-66.06116667,281.2,0.9,1.3
2019-05-30T01:00:00Z,45.26683333,-66.06116667,280.4,0.9,1.1
2019-05-30T01:01:00Z,45.26683333,-66.06116667,280.0,0.9,1.1
2019-05-30T01:02:00Z,45.26683333,-66.06116667,280.3,0.8,1.1
2019-05-30T01:03:00Z,45.26683333,-66.06116667,281.7,0.8,1.1
2019-05-30T01:04:00Z,45.26683333,-66.06116667,282.0,0.8,1.1
2019-05-30T01:05:00Z,45.26683333,-66.06116667,282.2,0.8,1.1
2019-05-30T01:06:00Z,45.26683333,-66.06116667,281.7,0.8,1.2
2019-05-30T01:07:00Z,45.26683333,-66.06116667,280.4,0.8,1.2
2019-05-30T01:08:00Z,45.26683333,-66.06116667,279.2,0.8,1.2
2019-05-30T01:09:00Z,45.26683333,-66.06116667,278.2,0.8,1.2
2019-05-30T01:10:00Z,45.26683333,-66.06116667,277.7,0.8,1.2
2019-05-30T01:11:00Z,45.26683333,-66.06116667,277.4,0.8,1.2
2019-05-30T01:12:00Z,45.26683333,-66.06116667,276.3,0.8,1.4
2019-05-30T01:13:00Z,45.26683333,-66.06116667,274.1,0.8,1.4
2019-05-30T01:14:00Z,45.26683333,-66.06116667,274.7,0.8,1.4
2019-05-30T01:15:00Z,45.26683333,-66.06116667,274.9,0.8,1.4
2019-05-30T01:16:00Z,45.26683333,-66.06116667,274.9,0.8,1.4
2019-05-30T01:17:00Z,45.26683333,-66.06116667,275.9,0.8,1.4
2019-05-30T01:18:00Z,45.26683333,-66.06116667,277.0,0.8,1.4
2019-05-30T01:19:00Z,45.26683333,-66.06116667,280.8,0.7,1.4
2019-05-30T01:20:00Z,45.26683333,-66.06116667,287.3,0.6,1.4
2019-05-30T01:21:00Z,45.26683333,-66.06116667,294.5,0.6,1.4
2019-05-30T01:22:00Z,45.26683333,-66.06116667,300.8,0.5,1.3
2019-05-30T01:23:00Z,45.26683333,-66.06116667,307.3,0.5,1.3
2019-05-30T01:24:00Z,45.26683333,-66.06116667,312.6,0.5,1.3
2019-05-30T01:25:00Z,45.26683333,-66.06116667,318.8,0.4,1.0
2019-05-30T01:26:00Z,45.26683333,-66.06116667,323.4,0.3,0.8
2019-05-30T01:27:00Z,45.26683333,-66.06116667,323.6,0.3,1.0
2019-05-30T01:28:00Z,45.26683333,-66.06116667,325.9,0.3,1.0
2019-05-30T01:29:00Z,45.26683333,-66.06116667,322.3,0.4,1.0
2019-05-30T01:30:00Z,45.26683333,-66.06116667,312.7,0.4,1.0
2019-05-30T01:31:00Z,45.26683333,-66.06116667,305.3,0.4,1.0
2019-05-30T01:32:00Z,45.26683333,-66.06116667,300.6,0.4,1.0
2019-05-30T01:33:00Z,45.26683333,-66.06116667,296.7,0.5,1.0
2019-05-30T01:34:00Z,45.26683333,-66.06116667,294.4,0.5,1.0
2019-05-30T01:35:00Z,45.26683333,-66.06116667,292.0,0.5,1.0
2019-05-30T01:36:00Z,45.26683333,-66.06116667,294.7,0.6,1.0
2019-05-30T01:37:00Z,45.26683333,-66.06116667,298.4,0.6,1.0
2019-05-30T01:38:00Z,45.26683333,-66.06116667,300.0,0.6,1.0
2019-05-30T01:39:00Z,45.26683333,-66.06116667,302.7,0.6,1.0
2019-05-30T01:40:00Z,45.26683333,-66.06116667,305.9,0.6,1.0
2019-05-30T01:41:00Z,45.26683333,-66.06116667,308.2,0.6,1.0
2019-05-30T01:42:00Z,45.26683333,-66.06116667,310.1,0.6,1.0
2019-05-30T01:43:00Z,45.26683333,-66.06116667,311.4,0.7,1.0
2019-05-30T01:44:00Z,45.26683333,-66.06116667,311.2,0.7,1.0
2019-05-30T01:45:00Z,45.26683333,-66.06116667,310.5,0.7,1.0
2019-05-30T01:46:00Z,45.26683333,-66.06116667,310.2,0.7,1.0
2019-05-30T01:47:00Z,45.26683333,-66.06116667,309.9,0.7,1.0
2019-05-30T01:48:00Z,45.26683333,-66.06116667,309.5,0.7,1.0
2019-05-30T01:49:00Z,45.26683333,-66.06116667,307.9,0.6,1.0
2019-05-30T01:50:00Z,45.26683333,-66.06116667,305.8,0.6,1.0
2019-05-30T01:51:00Z,45.26683333,-66.06116667,304.4,0.6,1.0
2019-05-30T01:52:00Z,45.26683333,-66.06116667,304.0,0.6,1.0
2019-05-30T01:53:00Z,45.26683333,-66.06116667,307.1,0.5,1.0
2019-05-30T01:54:00Z,45.26683333,-66.06116667,311.7,0.5,1.0
2019-05-30T01:55:00Z,45.26683333,-66.06116667,313.0,0.5,1.0
2019-05-30T01:56:00Z,45.26683333,-66.06116667,314.8,0.4,1.0
2019-05-30T01:57:00Z,45.26683333,-66.06116667,320.1,0.4,0.8
2019-05-30T01:58:00Z,45.26683333,-66.06116667,323.5,0.3,0.8
2019-05-30T01:59:00Z,45.26683333,-66.06116667,325.5,0.3,0.7
2019-05-30T02:00:00Z,45.26683333,-66.06116667,328.3,0.3,0.7
2019-05-30T02:01:00Z,45.26683333,-66.06116667,328.3,0.3,0.7
2019-05-30T02:02:00Z,45.26683333,-66.06116667,327.0,0.4,0.9
2019-05-30T02:03:00Z,45.26683333,-66.06116667,321.3,0.4,0.9
2019-05-30T02:04:00Z,45.26683333,-66.06116667,314.4,0.5,0.9
2019-05-30T02:05:00Z,45.26683333,-66.06116667,311.8,0.5,1.1
2019-05-30T02:06:00Z,45.26683333,-66.06116667,309.1,0.6,1.4
2019-05-30T02:07:00Z,45.26683333,-66.06116667,304.2,0.6,1.4
2019-05-30T02:08:00Z,45.26683333,-66.06116667,302.4,0.7,1.4
2019-05-30T02:09:00Z,45.26683333,-66.06116667,301.5,0.7,1.4
2019-05-30T02:10:00Z,45.26683333,-66.06116667,300.9,0.7,1.4
2019-05-30T02:11:00Z,45.26683333,-66.06116667,301.3,0.7,1.4
2019-05-30T02:12:00Z,45.26683333,-66.06116667,300.6,0.7,1.4
2019-05-30T02:13:00Z,45.26683333,-66.06116667,303.2,0.7,1.4
2019-05-30T02:14:00Z,45.26683333,-66.06116667,305.7,0.7,1.4
2019-05-30T02:15:00Z,45.26683333,-66.06116667,308.4,0.7,1.4
2019-05-30T02:16:00Z,45.26683333,-66.06116667,309.6,0.7,1.2
2019-05-30T02:17:00Z,45.26683333,-66.06116667,309.6,0.7,1.1
2019-05-30T02:18:00Z,45.26683333,-66.06116667,308.6,0.7,1.1
2019-05-30T02:19:00Z,45.26683333,-66.06116667,308.3,0.7,1.1
2019-05-30T02:20:00Z,45.26683333,-66.06116667,307.2,0.7,1.1
2019-05-30T02:21:00Z,45.26683333,-66.06116667,307.2,0.8,1.1
2019-05-30T02:22:00Z,45.26683333,-66.06116667,309.1,0.8,1.1
2019-05-30T02:23:00Z,45.26683333,-66.06116667,308.3,0.8,1.1
2019-05-30T02:24:00Z,45.26683333,-66.06116667,308.0,0.8,1.1
2019-05-30T02:25:00Z,45.26683333,-66.06116667,307.4,0.8,1.1
2019-05-30T02:26:00Z,45.26683333,-66.06116667,307.2,0.8,1.1
2019-05-30T02:27:00Z,45.26683333,-66.06116667,307.3,0.8,1.1
2019-05-30T02:28:00Z,45.26683333,-66.06116667,307.6,0.8,1.0
2019-05-30T02:29:00Z,45.26683333,-66.06116667,307.3,0.8,1.0
2019-05-30T02:30:00Z,45.26683333,-66.06116667,307.4,0.8,1.0
2019-05-30T02:31:00Z,45.26683333,-66.06116667,307.1,0.8,1.0
2019-05-30T02:32:00Z,45.26683333,-66.06116667,306.9,0.8,1.0
2019-05-30T02:33:00Z,45.26683333,-66.06116667,306.8,0.8,1.0
2019-05-30T02:34:00Z,45.26683333,-66.06116667,306.9,0.8,1.0
2019-05-30T02:35:00Z,45.26683333,-66.06116667,306.7,0.8,1.0
2019-05-30T02:36:00Z,45.26683333,-66.06116667,307.1,0.8,1.0
2019-05-30T02:37:00Z,45.26683333,-66.06116667,308.0,0.8,1.0
2019-05-30T02:38:00Z,45.26683333,-66.06116667,308.4,0.8,1.1
2019-05-30T02:39:00Z,45.26683333,-66.06116667,309.1,0.8,1.1
2019-05-30T02:40:00Z,45.26683333,-66.06116667,309.7,0.8,1.1
2019-05-30T02:41:00Z,45.26683333,-66.06116667,310.1,0.8,1.5
2019-05-30T02:42:00Z,45.26683333,-66.06116667,310.3,0.8,1.5
2019-05-30T02:43:00Z,45.26683333,-66.06116667,310.5,0.9,1.5
2019-05-30T02:44:00Z,45.26683333,-66.06116667,310.2,0.9,1.6
2019-05-30T02:45:00Z,45.26683333,-66.06116667,310.0,1.0,1.7
2019-05-30T02:46:00Z,45.26683333,-66.06116667,310.3,1.1,1.7
2019-05-30T02:47:00Z,45.26683333,-66.06116667,310.0,1.1,1.7
2019-05-30T02:48:00Z,45.26683333,-66.06116667,310.2,1.2,1.7
2019-05-30T02:49:00Z,45.26683333,-66.06116667,310.5,1.2,1.7
2019-05-30T02:50:00Z,45.26683333,-66.06116667,310.7,1.2,1.7
2019-05-30T02:51:00Z,45.26683333,-66.06116667,311.9,1.1,1.7
2019-05-30T02:52:00Z,45.26683333,-66.06116667,311.8,1.1,1.7
2019-05-30T02:53:00Z,45.26683333,-66.06116667,312.7,1.1,1.7
2019-05-30T02:54:00Z,45.26683333,-66.06116667,314.6,1.0,1.7
2019-05-30T02:55:00Z,45.26683333,-66.06116667,316.6,1.0,1.6
2019-05-30T02:56:00Z,45.26683333,-66.06116667,317.8,0.9,1.6
2019-05-30T02:57:00Z,45.26683333,-66.06116667,318.3,0.9,1.6
2019-05-30T02:58:00Z,45.26683333,-66.06116667,318.7,0.8,1.6
2019-05-30T02:59:00Z,45.26683333,-66.06116667,319.5,0.8,1.3
2019-05-30T03:00:00Z,45.26683333,-66.06116667,321.0,0.8,1.2
2019-05-30T03:01:00Z,45.26683333,-66.06116667,322.5,0.8,1.2
2019-05-30T03:02:00Z,45.26683333,-66.06116667,322.5,0.8,1.4
2019-05-30T03:03:00Z,45.26683333,-66.06116667,321.3,0.8,1.4
2019-05-30T03:04:00Z,45.26683333,-66.06116667,318.7,0.9,1.4
2019-05-30T03:05:00Z,45.26683333,-66.06116667,315.9,0.9,1.4
2019-05-30T03:06:00Z,45.26683333,-66.06116667,313.5,0.9,1.4
2019-05-30T03:07:00Z,45.26683333,-66.06116667,312.9,0.8,1.4
2019-05-30T03:08:00Z,45.26683333,-66.06116667,312.0,0.8,1.4
2019-05-30T03:09:00Z,45.26683333,-66.06116667,310.0,0.8,1.4
2019-05-30T03:10:00Z,45.26683333,-66.06116667,306.7,0.8,1.4
2019-05-30T03:11:00Z,45.26683333,-66.06116667,302.4,0.8,1.4
2019-05-30T03:12:00Z,45.26683333,-66.06116667,300.7,0.8,1.4
2019-05-30T03:13:00Z,45.26683333,-66.06116667,298.9,0.8,1.4
2019-05-30T03:14:00Z,45.26683333,-66.06116667,298.0,0.8,1.3
2019-05-30T03:15:00Z,45.26683333,-66.06116667,297.4,0.8,1.3
2019-05-30T03:16:00Z,45.26683333,-66.06116667,297.1,0.9,1.3
2019-05-30T03:17:00Z,45.26683333,-66.06116667,296.3,0.9,1.3
2019-05-30T03:18:00Z,45.26683333,-66.06116667,296.3,1.0,1.3
2019-05-30T03:19:00Z,45.26683333,-66.06116667,297.8,1.0,1.3
2019-05-30T03:20:00Z,45.26683333,-66.06116667,299.3,1.0,1.3
2019-05-30T03:21:00Z,45.26683333,-66.06116667,301.0,1.0,1.3
2019-05-30T03:22:00Z,45.26683333,-66.06116667,303.1,1.0,1.4
2019-05-30T03:23:00Z,45.26683333,-66.06116667,305.0,1.0,1.4
2019-05-30T03:24:00Z,45.26683333,-66.06116667,306.8,1.0,1.4
2019-05-30T03:25:00Z,45.26683333,-66.06116667,307.5,1.0,1.4
2019-05-30T03:26:00Z,45.26683333,-66.06116667,308.2,0.9,1.4
2019-05-30T03:27:00Z,45.26683333,-66.06116667,308.1,0.9,1.4
2019-05-30T03:28:00Z,45.26683333,-66.06116667,307.1,0.9,1.4
2019-05-30T03:29:00Z,45.26683333,-66.06116667,305.2,0.9,1.4
2019-05-30T03:30:00Z,45.26683333,-66.06116667,303.1,0.9,1.4
2019-05-30T03:31:00Z,45.26683333,-66.06116667,301.2,0.9,1.4
2019-05-30T03:32:00Z,45.26683333,-66.06116667,298.8,1.0,1.4
2019-05-30T03:33:00Z,45.26683333,-66.06116667,297.4,1.0,1.4
2019-05-30T03:34:00Z,45.26683333,-66.06116667,296.0,1.0,1.4
2019-05-30T03:35:00Z,45.26683333,-66.06116667,296.0,1.0,1.4
2019-05-30T03:36:00Z,45.26683333,-66.06116667,296.0,1.0,1.4
2019-05-30T03:37:00Z,45.26683333,-66.06116667,296.8,1.0,1.4
2019-05-30T03:38:00Z,45.26683333,-66.06116667,297.4,1.0,1.4
2019-05-30T03:39:00Z,45.26683333,-66.06116667,298.7,1.0,1.4
2019-05-30T03:40:00Z,45.26683333,-66.06116667,300.5,1.0,1.4
2019-05-30T03:41:00Z,45.26683333,-66.06116667,302.0,1.0,1.4
2019-05-30T03:42:00Z,45.26683333,-66.06116667,303.6,1.1,1.9
2019-05-30T03:43:00Z,45.26683333,-66.06116667,304.7,1.1,1.9
2019-05-30T03:44:00Z,45.26683333,-66.06116667,305.7,1.1,1.9
2019-05-30T03:45:00Z,45.26683333,-66.06116667,306.7,1.1,1.9
2019-05-30T03:46:00Z,45.26683333,-66.06116667,307.3,1.1,1.9
2019-05-30T03:47:00Z,45.26683333,-66.06116667,307.9,1.2,1.9
2019-05-30T03:48:00Z,45.26683333,-66.06116667,307.8,1.2,1.9
2019-05-30T03:49:00Z,45.26683333,-66.06116667,307.4,1.1,1.9
2019-05-30T03:50:00Z,45.26683333,-66.06116667,307.4,1.1,1.9
2019-05-30T03:51:00Z,45.26683333,-66.06116667,307.6,1.1,1.9
2019-05-30T03:52:00Z,45.26683333,-66.06116667,307.1,1.1,1.6
2019-05-30T03:53:00Z,45.26683333,-66.06116667,306.1,1.1,1.6
2019-05-30T03:54:00Z,45.26683333,-66.06116667,304.8,1.1,1.6
2019-05-30T03:55:00Z,45.26683333,-66.06116667,302.9,1.1,1.6
2019-05-30T03:56:00Z,45.26683333,-66.06116667,300.7,1.2,1.6
2019-05-30T03:57:00Z,45.26683333,-66.06116667,298.3,1.2,1.6
2019-05-30T03:58:00Z,45.26683333,-66.06116667,297.3,1.2,1.6
2019-05-30T03:59:00Z,45.26683333,-66.06116667,296.1,1.2,1.6
2019-05-30T04:00:00Z,45.26683333,-66.06116667,293.1,1.2,1.6
2019-05-30T04:01:00Z,45.26683333,-66.06116667,290.4,1.2,1.6
2019-05-30T04:02:00Z,45.26683333,-66.06116667,289.3,1.2,1.5
2019-05-30T04:03:00Z,45.26683333,-66.06116667,288.7,1.2,1.4
2019-05-30T04:04:00Z,45.26683333,-66.06116667,288.7,1.2,1.4
2019-05-30T04:05:00Z,45.26683333,-66.06116667,288.7,1.2,1.6
2019-05-30T04:06:00Z,45.26683333,-66.06116667,288.5,1.1,1.6
2019-05-30T04:07:00Z,45.26683333,-66.06116667,288.7,1.2,1.6
2019-05-30T04:08:00Z,45.26683333,-66.06116667,289.1,1.2,1.6
2019-05-30T04:09:00Z,45.26683333,-66.06116667,290.0,1.2,1.7
2019-05-30T04:10:00Z,45.26683333,-66.06116667,292.6,1.2,1.7
2019-05-30T04:11:00Z,45.26683333,-66.06116667,295.0,1.2,1.7
2019-05-30T04:12:00Z,45.26683333,-66.06116667,297.6,1.2,1.7
2019-05-30T04:13:00Z,45.26683333,-66.06116667,300.9,1.2,1.7
2019-05-30T04:14:00Z,45.26683333,-66.06116667,306.2,1.1,1.7
2019-05-30T04:15:00Z,45.26683333,-66.06116667,312.8,1.1,1.7
2019-05-30T04:16:00Z,45.26683333,-66.06116667,321.5,1.1,1.7
2019-05-30T04:17:00Z,45.26683333,-66.06116667,329.3,1.0,1.7
2019-05-30T04:18:00Z,45.26683333,-66.06116667,337.9,1.0,1.7
2019-05-30T04:19:00Z,45.26683333,-66.06116667,347.6,0.9,1.6
2019-05-30T04:20:00Z,45.26683333,-66.06116667,359.0,0.8,1.6
2019-05-30T04:21:00Z,45.26683333,-66.06116667,12.2,0.7,1.3
2019-05-30T04:22:00Z,45.26683333,-66.06116667,26.9,0.7,1.2
2019-05-30T04:23:00Z,45.26683333,-66.06116667,41.6,0.7,1.2
2019-05-30T04:24:00Z,45.26683333,-66.06116667,56.5,0.6,1.2
2019-05-30T04:25:00Z,45.26683333,-66.06116667,72.4,0.6,1.0
2019-05-30T04:26:00Z,45.26683333,-66.06116667,86.8,0.5,1.0
2019-05-30T04:27:00Z,45.26683333,-66.06116667,102.3,0.5,0.9
2019-05-30T04:28:00Z,45.26683333,-66.06116667,118.0,0.5,0.9
2019-05-30T04:29:00Z,45.26683333,-66.06116667,137.6,0.5,0.9
2019-05-30T04:30:00Z,45.26683333,-66.06116667,158.6,0.5,0.9
2019-05-30T04:31:00Z,45.26683333,-66.06116667,180.1,0.5,1.0
2019-05-30T04:32:00Z,45.26683333,-66.06116667,205.6,0.5,1.0
2019-05-30T04:33:00Z,45.26683333,-66.06116667,229.2,0.5,1.0
2019-05-30T04:34:00Z,45.26683333,-66.06116667,250.6,0.5,1.0
2019-05-30T04:35:00Z,45.26683333,-66.06116667,268.9,0.5,1.0
2019-05-30T04:36:00Z,45.26683333,-66.06116667,280.8,0.6,1.0
2019-05-30T04:37:00Z,45.26683333,-66.06116667,289.8,0.6,1.0
2019-05-30T04:38:00Z,45.26683333,-66.06116667,296.2,0.6,1.1
2019-05-30T04:39:00Z,45.26683333,-66.06116667,303.1,0.6,1.1
2019-05-30T04:40:00Z,45.26683333,-66.06116667,309.0,0.6,1.3
2019-05-30T04:41:00Z,45.26683333,-66.06116667,313.9,0.6,1.3
2019-05-30T04:42:00Z,45.26683333,-66.06116667,317.1,0.6,1.3
2019-05-30T04:43:00Z,45.26683333,-66.06116667,319.1,0.6,1.3
2019-05-30T04:44:00Z,45.26683333,-66.06116667,319.2,0.7,1.3
2019-05-30T04:45:00Z,45.26683333,-66.06116667,317.7,0.7,1.3
2019-05-30T04:46:00Z,45.26683333,-66.06116667,317.0,0.7,1.3
2019-05-30T04:47:00Z,45.26683333,-66.06116667,316.4,0.8,1.3
2019-05-30T04:48:00Z,45.26683333,-66.06116667,317.3,0.8,1.3
2019-05-30T04:49:00Z,45.26683333,-66.06116667,318.0,0.8,1.3
2019-05-30T04:50:00Z,45.26683333,-66.06116667,318.8,0.8,1.0
2019-05-30T04:51:00Z,45.26683333,-66.06116667,319.5,0.8,1.0
2019-05-30T04:52:00Z,45.26683333,-66.06116667,320.3,0.7,1.0
2019-05-30T04:53:00Z,45.26683333,-66.06116667,320.8,0.7,1.0
2019-05-30T04:54:00Z,45.26683333,-66.06116667,321.1,0.7,1.0
2019-05-30T04:55:00Z,45.26683333,-66.06116667,320.8,0.6,1.0
2019-05-30T04:56:00Z,45.26683333,-66.06116667,325.0,0.6,1.0
2019-05-30T04:57:00Z,45.26683333,-66.06116667,328.5,0.5,1.0
2019-05-30T04:58:00Z,45.26683333,-66.06116667,328.5,0.5,1.0
2019-05-30T04:59:00Z,45.26683333,-66.06116667,334.8,0.4,1.0
2019-05-30T05:00:00Z,45.26683333,-66.06116667,347.9,0.4,0.9
2019-05-30T05:01:00Z,45.26683333,-66.06116667,22.4,0.4,1.1
2019-05-30T05:02:00Z,45.26683333,-66.06116667,68.4,0.4,1.1
2019-05-30T05:03:00Z,45.26683333,-66.06116667,94.0,0.5,1.1
2019-05-30T05:04:00Z,45.26683333,-66.06116667,103.7,0.5,1.1
2019-05-30T05:05:00Z,45.26683333,-66.06116667,108.8,0.5,1.1
2019-05-30T05:06:00Z,45.26683333,-66.06116667,116.8,0.5,1.1
2019-05-30T05:07:00Z,45.26683333,-66.06116667,116.5,0.6,1.1
2019-05-30T05:08:00Z,45.26683333,-66.06116667,111.6,0.6,1.1
2019-05-30T05:09:00Z,45.26683333,-66.06116667,108.2,0.7,1.1
2019-05-30T05:10:00Z,45.26683333,-66.06116667,104.7,0.7,1.1
2019-05-30T05:11:00Z,45.26683333,-66.06116667,103.8,0.7,1.3
2019-05-30T05:12:00Z,45.26683333,-66.06116667,102.8,0.6,1.3
2019-05-30T05:13:00Z,45.26683333,-66.06116667,99.3,0.7,1.3
2019-05-30T05:14:00Z,45.26683333,-66.06116667,96.4,0.7,1.3
2019-05-30T05:15:00Z,45.26683333,-66.06116667,92.5,0.7,1.3
2019-05-30T05:16:00Z,45.26683333,-66.06116667,88.6,0.7,1.4
2019-05-30T05:17:00Z,45.26683333,-66.06116667,85.4,0.8,1.4
2019-05-30T05:18:00Z,45.26683333,-66.06116667,83.0,0.8,1.4
2019-05-30T05:19:00Z,45.26683333,-66.06116667,79.8,0.8,1.4
2019-05-30T05:20:00Z,45.26683333,-66.06116667,77.9,0.8,1.4
2019-05-30T05:21:00Z,45.26683333,-66.06116667,74.6,0.9,1.4
2019-05-30T05:22:00Z,45.26683333,-66.06116667,75.5,0.9,1.4
2019-05-30T05:23:00Z,45.26683333,-66.06116667,76.3,0.9,1.4
2019-05-30T05:24:00Z,45.26683333,-66.06116667,76.9,0.9,1.5
2019-05-30T05:25:00Z,45.26683333,-66.06116667,76.6,1.0,1.6
2019-05-30T05:26:00Z,45.26683333,-66.06116667,75.6,1.0,1.6
2019-05-30T05:27:00Z,45.26683333,-66.06116667,75.6,1.0,1.6
2019-05-30T05:28:00Z,45.26683333,-66.06116667,75.7,1.1,1.8
2019-05-30T05:29:00Z,45.26683333,-66.06116667,77.1,1.1,1.8
2019-05-30T05:30:00Z,45.26683333,-66.06116667,78.5,1.2,1.9
2019-05-30T05:31:00Z,45.26683333,-66.06116667,79.8,1.2,1.9
2019-05-30T05:32:00Z,45.26683333,-66.06116667,78.9,1.3,1.9
2019-05-30T05:33:00Z,45.26683333,-66.06116667,79.1,1.3,1.9
2019-05-30T05:34:00Z,45.26683333,-66.06116667,79.3,1.3,1.9
2019-05-30T05:35:00Z,45.26683333,-66.06116667,78.6,1.3,1.9
2019-05-30T05:36:00Z,45.26683333,-66.06116667,79.5,1.3,1.9
2019-05-30T05:37:00Z,45.26683333,-66.06116667,81.4,1.3,1.9
2019-05-30T05:38:00Z,45.26683333,-66.06116667,83.1,1.3,1.9
2019-05-30T05:39:00Z,45.26683333,-66.06116667,84.8,1.3,1.9
2019-05-30T05:40:00Z,45.26683333,-66.06116667,85.4,1.3,1.8
2019-05-30T05:41:00Z,45.26683333,-66.06116667,86.9,1.3,1.8
2019-05-30T05:42:00Z,45.26683333,-66.06116667,86.0,1.3,1.8
2019-05-30T05:43:00Z,45.26683333,-66.06116667,85.5,1.3,1.8
2019-05-30T05:44:00Z,45.26683333,-66.06116667,85.2,1.3,1.9
2019-05-30T05:45:00Z,45.26683333,-66.06116667,85.7,1.3,1.9
2019-05-30T05:46:00Z,45.26683333,-66.06116667,86.3,1.3,1.9
2019-05-30T05:47:00Z,45.26683333,-66.06116667,85.8,1.3,1.9
2019-05-30T05:48:00Z,45.26683333,-66.06116667,85.7,1.2,1.9
