timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-24T00:00:00Z,45.26683333,-66.06116667,264.7,0.4,0.7
2019-07-24T00:01:00Z,45.26683333,-66.06116667,256.0,0.4,0.7
2019-07-24T00:02:00Z,45.26683333,-66.06116667,261.3,0.4,0.7
2019-07-24T00:03:00Z,45.26683333,-66.06116667,263.3,0.3,0.7
2019-07-24T00:04:00Z,45.26683333,-66.06116667,258.5,0.3,0.7
2019-07-24T00:05:00Z,45.26683333,-66.06116667,263.2,0.3,0.7
2019-07-24T00:06:00Z,45.26683333,-66.06116667,265.5,0.3,0.7
2019-07-24T00:07:00Z,45.26683333,-66.06116667,335.6,0.3,0.7
2019-07-24T00:08:00Z,45.26683333,-66.06116667,18.8,0.3,0.7
2019-07-24T00:09:00Z,45.26683333,-66.06116667,40.4,0.2,0.6
2019-07-24T00:10:00Z,45.26683333,-66.06116667,45.5,0.3,0.8
2019-07-24T00:11:00Z,45.26683333,-66.06116667,52.0,0.3,0.8
2019-07-24T00:12:00Z,45.26683333,-66.06116667,68.6,0.3,1.0
2019-07-24T00:13:00Z,45.26683333,-66.06116667,83.6,0.4,1.0
2019-07-24T00:14:00Z,45.26683333,-66.06116667,91.1,0.4,1.0
2019-07-24T00:15:00Z,45.26683333,-66.06116667,106.1,0.5,1.3
2019-07-24T00:16:00Z,45.26683333,-66.06116667,118.7,0.6,1.4
2019-07-24T00:17:00Z,45.26683333,-66.06116667,129.0,0.6,1.4
2019-07-24T00:18:00Z,45.26683333,-66.06116667,137.1,0.7,1.7
2019-07-24T00:19:00Z,45.26683333,-66.06116667,139.8,0.9,1.9
2019-07-24T00:20:00Z,45.26683333,-66.06116667,143.8,0.9,1.9
2019-07-24T00:21:00Z,45.26683333,-66.06116667,146.8,1.0,1.9
2019-07-24T00:22:00Z,45.26683333,-66.06116667,146.0,1.1,1.9
2019-07-24T00:23:00Z,45.26683333,-66.06116667,142.8,1.2,1.9
2019-07-24T00:24:00Z,45.26683333,-66.06116667,139.8,1.3,1.9
2019-07-24T00:25:00Z,45.26683333,-66.06116667,135.8,1.3,1.9
2019-07-24T00:26:00Z,45.26683333,-66.06116667,133.0,1.4,1.9
2019-07-24T00:27:00Z,45.26683333,-66.06116667,130.3,1.4,1.9
2019-07-24T00:28:00Z,45.26683333,-66.06116667,128.4,1.4,1.9
2019-07-24T00:29:00Z,45.26683333,-66.06116667,128.0,1.4,1.9
2019-07-24T00:30:00Z,45.26683333,-66.06116667,128.7,1.4,1.9
2019-07-24T00:31:00Z,45.26683333,-66.06116667,129.9,1.4,1.8
2019-07-24T00:32:00Z,45.26683333,-66.06116667,131.5,1.4,1.8
2019-07-24T00:33:00Z,45.26683333,-66.06116667,134.2,1.3,1.8
2019-07-24T00:34:00Z,45.26683333,-66.06116667,136.1,1.3,1.8
2019-07-24T00:35:00Z,45.26683333,-66.06116667,138.7,1.3,1.7
2019-07-24T00:36:00Z,45.26683333,-66.06116667,140.7,1.2,1.7
2019-07-24T00:37:00Z,45.26683333,-66.06116667,142.5,1.2,1.7
2019-07-24T00:38:00Z,45.26683333,-66.06116667,144.8,1.2,1.7
2019-07-24T00:39:00Z,45.26683333,-66.06116667,146.3,1.2,1.8
2019-07-24T00:40:00Z,45.26683333,-66.06116667,147.2,1.2,1.8
2019-07-24T00:41:00Z,45.26683333,-66.06116667,148.2,1.3,1.8
2019-07-24T00:42:00Z,45.26683333,-66.06116667,150.0,1.3,1.8
2019-07-24T00:43:00Z,45.26683333,-66.06116667,151.1,1.3,1.8
2019-07-24T00:44:00Z,45.26683333,-66.06116667,153.7,1.3,1.8
2019-07-24T00:45:00Z,45.26683333,-66.06116667,156.9,1.3,2.0
2019-07-24T00:46:00Z,45.26683333,-66.06116667,160.3,1.4,2.2
2019-07-24T00:47:00Z,45.26683333,-66.06116667,163.5,1.4,2.2
2019-07-24T00:48:00Z,45.26683333,-66.06116667,166.4,1.5,2.2
2019-07-24T00:49:00Z,45.26683333,-66.06116667,169.8,1.5,2.2
2019-07-24T00:50:00Z,45.26683333,-66.06116667,173.6,1.5,2.2
2019-07-24T00:51:00Z,45.26683333,-66.06116667,177.3,1.5,2.2
2019-07-24T00:52:00Z,45.26683333,-66.06116667,180.7,1.4,2.2
2019-07-24T00:53:00Z,45.26683333,-66.06116667,182.0,1.4,2.2
2019-07-24T00:54:00Z,45.26683333,-66.06116667,180.6,1.3,2.2
2019-07-24T00:55:00Z,45.26683333,-66.06116667,175.7,1.3,2.2
2019-07-24T00:56:00Z,45.26683333,-66.06116667,169.8,1.2,2.1
2019-07-24T00:57:00Z,45.26683333,-66.06116667,163.4,1.1,1.9
2019-07-24T00:58:00Z,45.26683333,-66.06116667,156.4,1.1,1.9
2019-07-24T00:59:00Z,45.26683333,-66.06116667,147.9,1.0,1.7
2019-07-24T01:00:00Z,45.26683333,-66.06116667,137.9,0.9,1.5
2019-07-24T01:01:00Z,45.26683333,-66.06116667,129.3,0.9,1.4
2019-07-24T01:02:00Z,45.26683333,-66.06116667,121.7,0.8,1.4
2019-07-24T01:03:00Z,45.26683333,-66.06116667,115.4,0.9,1.4
2019-07-24T01:04:00Z,45.26683333,-66.06116667,113.3,0.9,1.4
2019-07-24T01:05:00Z,45.26683333,-66.06116667,113.6,0.9,1.5
2019-07-24T01:06:00Z,45.26683333,-66.06116667,114.8,0.9,1.5
2019-07-24T01:07:00Z,45.26683333,-66.06116667,118.1,0.9,1.5
2019-07-24T01:08:00Z,45.26683333,-66.06116667,119.3,0.9,1.5
2019-07-24T01:09:00Z,45.26683333,-66.06116667,123.3,0.9,1.5
2019-07-24T01:10:00Z,45.26683333,-66.06116667,130.2,0.9,1.5
2019-07-24T01:11:00Z,45.26683333,-66.06116667,134.0,0.9,1.5
2019-07-24T01:12:00Z,45.26683333,-66.06116667,136.4,0.9,1.5
2019-07-24T01:13:00Z,45.26683333,-66.06116667,137.2,0.9,1.5
2019-07-24T01:14:00Z,45.26683333,-66.06116667,135.0,0.9,1.6
2019-07-24T01:15:00Z,45.26683333,-66.06116667,132.9,0.9,1.6
2019-07-24T01:16:00Z,45.26683333,-66.06116667,132.5,0.9,1.6
2019-07-24T01:17:00Z,45.26683333,-66.06116667,130.1,0.9,1.6
2019-07-24T01:18:00Z,45.26683333,-66.06116667,130.2,0.9,1.6
2019-07-24T01:19:00Z,45.26683333,-66.06116667,127.3,1.0,1.6
2019-07-24T01:20:00Z,45.26683333,-66.06116667,122.1,1.0,1.6
2019-07-24T01:21:00Z,45.26683333,-66.06116667,119.2,1.0,1.6
2019-07-24T01:22:00Z,45.26683333,-66.06116667,120.4,1.1,1.6
2019-07-24T01:23:00Z,45.26683333,-66.06116667,122.1,1.1,1.6
2019-07-24T01:24:00Z,45.26683333,-66.06116667,126.6,1.1,1.6
2019-07-24T01:25:00Z,45.26683333,-66.06116667,129.5,1.1,1.6
2019-07-24T01:26:00Z,45.26683333,-66.06116667,130.2,1.0,1.6
2019-07-24T01:27:00Z,45.26683333,-66.06116667,130.5,1.0,1.5
2019-07-24T01:28:00Z,45.26683333,-66.06116667,130.8,1.0,1.5
2019-07-24T01:29:00Z,45.26683333,-66.06116667,129.4,1.0,1.5
2019-07-24T01:30:00Z,45.26683333,-66.06116667,129.6,0.9,1.5
2019-07-24T01:31:00Z,45.26683333,-66.06116667,130.4,0.9,1.5
2019-07-24T01:32:00Z,45.26683333,-66.06116667,129.2,0.9,1.5
2019-07-24T01:33:00Z,45.26683333,-66.06116667,129.0,0.9,1.8
2019-07-24T01:34:00Z,45.26683333,-66.06116667,126.9,1.0,1.8
2019-07-24T01:35:00Z,45.26683333,-66.06116667,126.7,1.1,2.1
2019-07-24T01:36:00Z,45.26683333,-66.06116667,127.8,1.2,2.2
2019-07-24T01:37:00Z,45.26683333,-66.06116667,128.6,1.3,2.2
2019-07-24T01:38:00Z,45.26683333,-66.06116667,129.2,1.4,2.3
2019-07-24T01:39:00Z,45.26683333,-66.06116667,131.4,1.5,2.3
2019-07-24T01:40:00Z,45.26683333,-66.06116667,132.7,1.6,2.3
2019-07-24T01:41:00Z,45.26683333,-66.06116667,133.5,1.7,2.5
2019-07-24T01:42:00Z,45.26683333,-66.06116667,133.6,1.8,2.5
2019-07-24T01:43:00Z,45.26683333,-66.06116667,133.6,1.8,2.5
2019-07-24T01:44:00Z,45.26683333,-66.06116667,133.5,1.8,2.5
2019-07-24T01:45:00Z,45.26683333,-66.06116667,133.0,1.8,2.5
2019-07-24T01:46:00Z,45.26683333,-66.06116667,131.4,1.8,2.5
2019-07-24T01:47:00Z,45.26683333,-66.06116667,129.4,1.7,2.5
2019-07-24T01:48:00Z,45.26683333,-66.06116667,127.6,1.7,2.5
2019-07-24T01:49:00Z,45.26683333,-66.06116667,126.6,1.6,2.5
2019-07-24T01:50:00Z,45.26683333,-66.06116667,126.2,1.6,2.5
2019-07-24T01:51:00Z,45.26683333,-66.06116667,125.9,1.6,2.3
2019-07-24T01:52:00Z,45.26683333,-66.06116667,126.1,1.6,2.2
2019-07-24T01:53:00Z,45.26683333,-66.06116667,126.9,1.6,2.2
2019-07-24T01:54:00Z,45.26683333,-66.06116667,128.0,1.7,2.2
2019-07-24T01:55:00Z,45.26683333,-66.06116667,129.1,1.7,2.2
2019-07-24T01:56:00Z,45.26683333,-66.06116667,130.7,1.8,2.2
2019-07-24T01:57:00Z,45.26683333,-66.06116667,132.4,1.8,2.2
2019-07-24T01:58:00Z,45.26683333,-66.06116667,134.1,1.8,2.2
2019-07-24T01:59:00Z,45.26683333,-66.06116667,134.9,1.8,2.5
2019-07-24T02:00:00Z,45.26683333,-66.06116667,135.4,1.8,2.5
2019-07-24T02:01:00Z,45.26683333,-66.06116667,135.2,1.8,2.5
2019-07-24T02:02:00Z,45.26683333,-66.06116667,134.8,1.7,2.5
2019-07-24T02:03:00Z,45.26683333,-66.06116667,135.6,1.6,2.5
2019-07-24T02:04:00Z,45.26683333,-66.06116667,136.6,1.5,2.5
2019-07-24T02:05:00Z,45.26683333,-66.06116667,140.0,1.4,2.5
2019-07-24T02:06:00Z,45.26683333,-66.06116667,143.8,1.3,2.5
2019-07-24T02:07:00Z,45.26683333,-66.06116667,147.6,1.2,2.5
2019-07-24T02:08:00Z,45.26683333,-66.06116667,149.0,1.1,2.5
2019-07-24T02:09:00Z,45.26683333,-66.06116667,147.3,1.0,1.9
2019-07-24T02:10:00Z,45.26683333,-66.06116667,145.3,0.9,1.9
2019-07-24T02:11:00Z,45.26683333,-66.06116667,143.0,0.9,1.6
2019-07-24T02:12:00Z,45.26683333,-66.06116667,147.8,0.8,1.4
2019-07-24T02:13:00Z,45.26683333,-66.06116667,153.0,0.7,1.3
2019-07-24T02:14:00Z,45.26683333,-66.06116667,157.0,0.7,1.3
2019-07-24T02:15:00Z,45.26683333,-66.06116667,154.6,0.7,1.3
2019-07-24T02:16:00Z,45.26683333,-66.06116667,147.0,0.7,1.4
2019-07-24T02:17:00Z,45.26683333,-66.06116667,138.3,0.7,1.5
2019-07-24T02:18:00Z,45.26683333,-66.06116667,132.2,0.8,1.5
2019-07-24T02:19:00Z,45.26683333,-66.06116667,129.9,0.8,1.5
2019-07-24T02:20:00Z,45.26683333,-66.06116667,127.8,0.9,1.5
2019-07-24T02:21:00Z,45.26683333,-66.06116667,126.6,1.0,1.7
2019-07-24T02:22:00Z,45.26683333,-66.06116667,118.1,1.1,1.7
2019-07-24T02:23:00Z,45.26683333,-66.06116667,108.3,1.2,1.7
2019-07-24T02:24:00Z,45.26683333,-66.06116667,99.7,1.3,1.7
2019-07-24T02:25:00Z,45.26683333,-66.06116667,93.4,1.3,1.7
2019-07-24T02:26:00Z,45.26683333,-66.06116667,90.3,1.3,1.7
2019-07-24T02:27:00Z,45.26683333,-66.06116667,89.0,1.2,1.7
2019-07-24T02:28:00Z,45.26683333,-66.06116667,88.9,1.1,1.7
2019-07-24T02:29:00Z,45.26683333,-66.06116667,92.7,1.0,1.7
2019-07-24T02:30:00Z,45.26683333,-66.06116667,97.9,1.0,1.7
2019-07-24T02:31:00Z,45.26683333,-66.06116667,104.1,0.9,1.6
2019-07-24T02:32:00Z,45.26683333,-66.06116667,108.3,0.8,1.6
2019-07-24T02:33:00Z,45.26683333,-66.06116667,112.0,0.8,1.6
2019-07-24T02:34:00Z,45.26683333,-66.06116667,116.4,0.8,1.7
2019-07-24T02:35:00Z,45.26683333,-66.06116667,119.2,0.8,1.7
2019-07-24T02:36:00Z,45.26683333,-66.06116667,122.0,0.8,1.7
2019-07-24T02:37:00Z,45.26683333,-66.06116667,123.7,0.9,1.7
2019-07-24T02:38:00Z,45.26683333,-66.06116667,123.8,1.0,1.7
2019-07-24T02:39:00Z,45.26683333,-66.06116667,119.8,1.1,1.7
2019-07-24T02:40:00Z,45.26683333,-66.06116667,114.4,1.2,1.7
2019-07-24T02:41:00Z,45.26683333,-66.06116667,109.6,1.3,1.8
2019-07-24T02:42:00Z,45.26683333,-66.06116667,107.1,1.4,1.8
2019-07-24T02:43:00Z,45.26683333,-66.06116667,106.5,1.4,1.8
2019-07-24T02:44:00Z,45.26683333,-66.06116667,106.2,1.4,1.8
2019-07-24T02:45:00Z,45.26683333,-66.06116667,107.7,1.4,2.2
2019-07-24T02:46:00Z,45.26683333,-66.06116667,110.2,1.5,2.2
2019-07-24T02:47:00Z,45.26683333,-66.06116667,112.9,1.6,2.4
2019-07-24T02:48:00Z,45.26683333,-66.06116667,115.6,1.7,2.4
2019-07-24T02:49:00Z,45.26683333,-66.06116667,118.6,1.8,2.4
2019-07-24T02:50:00Z,45.26683333,-66.06116667,121.5,1.9,2.5
2019-07-24T02:51:00Z,45.26683333,-66.06116667,124.4,1.9,2.5
2019-07-24T02:52:00Z,45.26683333,-66.06116667,127.5,1.9,2.5
2019-07-24T02:53:00Z,45.26683333,-66.06116667,130.3,2.0,2.5
2019-07-24T02:54:00Z,45.26683333,-66.06116667,132.8,2.0,2.5
2019-07-24T02:55:00Z,45.26683333,-66.06116667,134.3,1.9,2.5
2019-07-24T02:56:00Z,45.26683333,-66.06116667,134.7,1.9,2.5
2019-07-24T02:57:00Z,45.26683333,-66.06116667,133.9,1.7,2.5
2019-07-24T02:58:00Z,45.26683333,-66.06116667,133.7,1.6,2.5
2019-07-24T02:59:00Z,45.26683333,-66.06116667,133.0,1.4,2.5
2019-07-24T03:00:00Z,45.26683333,-66.06116667,133.2,1.2,2.2
2019-07-24T03:01:00Z,45.26683333,-66.06116667,132.5,1.1,2.1
2019-07-24T03:02:00Z,45.26683333,-66.06116667,130.6,1.0,1.9
2019-07-24T03:03:00Z,45.26683333,-66.06116667,128.2,1.0,1.9
2019-07-24T03:04:00Z,45.26683333,-66.06116667,125.1,1.0,1.9
2019-07-24T03:05:00Z,45.26683333,-66.06116667,121.6,1.0,1.6
2019-07-24T03:06:00Z,45.26683333,-66.06116667,117.9,1.0,1.7
2019-07-24T03:07:00Z,45.26683333,-66.06116667,115.9,1.1,1.7
2019-07-24T03:08:00Z,45.26683333,-66.06116667,113.3,1.2,1.7
2019-07-24T03:09:00Z,45.26683333,-66.06116667,112.2,1.3,1.7
2019-07-24T03:10:00Z,45.26683333,-66.06116667,110.8,1.4,1.9
2019-07-24T03:11:00Z,45.26683333,-66.06116667,109.8,1.4,1.9
2019-07-24T03:12:00Z,45.26683333,-66.06116667,109.2,1.5,1.9
2019-07-24T03:13:00Z,45.26683333,-66.06116667,109.6,1.4,1.9
2019-07-24T03:14:00Z,45.26683333,-66.06116667,110.6,1.4,1.9
2019-07-24T03:15:00Z,45.26683333,-66.06116667,113.2,1.3,1.9
2019-07-24T03:16:00Z,45.26683333,-66.06116667,116.4,1.3,1.9
2019-07-24T03:17:00Z,45.26683333,-66.06116667,120.2,1.2,1.9
2019-07-24T03:18:00Z,45.26683333,-66.06116667,124.4,1.1,1.9
2019-07-24T03:19:00Z,45.26683333,-66.06116667,128.5,1.0,1.9
2019-07-24T03:20:00Z,45.26683333,-66.06116667,133.0,0.9,1.7
2019-07-24T03:21:00Z,45.26683333,-66.06116667,136.2,0.9,1.5
2019-07-24T03:22:00Z,45.26683333,-66.06116667,138.8,0.8,1.5
2019-07-24T03:23:00Z,45.26683333,-66.06116667,139.6,0.8,1.5
2019-07-24T03:24:01Z,45.26683333,-66.06116667,140.3,0.8,1.1
2019-07-24T03:25:00Z,45.26683333,-66.06116667,139.4,0.8,1.5
2019-07-24T03:26:00Z,45.26683333,-66.06116667,138.3,0.8,1.5
2019-07-24T03:27:00Z,45.26683333,-66.06116667,136.3,0.9,1.5
2019-07-24T03:28:00Z,45.26683333,-66.06116667,134.0,0.9,1.5
2019-07-24T03:29:00Z,45.26683333,-66.06116667,131.0,0.9,1.5
2019-07-24T03:30:00Z,45.26683333,-66.06116667,127.0,1.0,1.5
2019-07-24T03:31:00Z,45.26683333,-66.06116667,123.5,1.0,1.5
2019-07-24T03:32:00Z,45.26683333,-66.06116667,118.6,1.0,1.5
2019-07-24T03:33:00Z,45.26683333,-66.06116667,114.6,1.0,1.5
2019-07-24T03:34:00Z,45.26683333,-66.06116667,112.0,1.1,1.5
2019-07-24T03:35:00Z,45.26683333,-66.06116667,110.2,1.0,1.5
2019-07-24T03:36:00Z,45.26683333,-66.06116667,109.5,1.0,1.5
2019-07-24T03:37:00Z,45.26683333,-66.06116667,109.8,0.9,1.5
2019-07-24T03:38:00Z,45.26683333,-66.06116667,110.9,0.9,1.5
2019-07-24T03:39:00Z,45.26683333,-66.06116667,112.4,0.9,1.5
2019-07-24T03:40:00Z,45.26683333,-66.06116667,114.8,0.9,1.5
2019-07-24T03:41:00Z,45.26683333,-66.06116667,117.6,0.8,1.5
2019-07-24T03:42:00Z,45.26683333,-66.06116667,123.3,0.8,1.5
2019-07-24T03:43:00Z,45.26683333,-66.06116667,127.7,0.9,1.3
2019-07-24T03:44:00Z,45.26683333,-66.06116667,130.5,0.9,1.5
2019-07-24T03:45:00Z,45.26683333,-66.06116667,132.9,0.9,1.5
2019-07-24T03:46:00Z,45.26683333,-66.06116667,133.8,1.0,1.6
2019-07-24T03:47:00Z,45.26683333,-66.06116667,133.3,1.1,1.7
2019-07-24T03:48:00Z,45.26683333,-66.06116667,131.8,1.2,1.7
2019-07-24T03:49:00Z,45.26683333,-66.06116667,129.4,1.2,1.7
2019-07-24T03:50:00Z,45.26683333,-66.06116667,126.4,1.3,1.7
2019-07-24T03:51:00Z,45.26683333,-66.06116667,122.4,1.3,1.7
2019-07-24T03:52:00Z,45.26683333,-66.06116667,118.9,1.4,1.7
2019-07-24T03:53:00Z,45.26683333,-66.06116667,116.4,1.4,1.7
2019-07-24T03:54:00Z,45.26683333,-66.06116667,114.3,1.4,1.7
2019-07-24T03:55:00Z,45.26683333,-66.06116667,112.9,1.4,1.7
2019-07-24T03:56:00Z,45.26683333,-66.06116667,111.7,1.4,1.7
2019-07-24T03:57:00Z,45.26683333,-66.06116667,110.8,1.3,1.7
2019-07-24T03:58:00Z,45.26683333,-66.06116667,110.2,1.3,1.6
2019-07-24T03:59:00Z,45.26683333,-66.06116667,110.4,1.3,1.6
2019-07-24T04:00:00Z,45.26683333,-66.06116667,110.9,1.3,1.6
2019-07-24T04:01:00Z,45.26683333,-66.06116667,113.4,1.3,1.6
2019-07-24T04:02:00Z,45.26683333,-66.06116667,115.3,1.3,1.6
2019-07-24T04:03:00Z,45.26683333,-66.06116667,117.1,1.3,1.6
2019-07-24T04:04:00Z,45.26683333,-66.06116667,118.7,1.2,1.6
2019-07-24T04:05:00Z,45.26683333,-66.06116667,120.6,1.2,1.6
2019-07-24T04:06:00Z,45.26683333,-66.06116667,121.9,1.2,1.5
2019-07-24T04:07:00Z,45.26683333,-66.06116667,123.0,1.2,1.5
2019-07-24T04:08:00Z,45.26683333,-66.06116667,123.6,1.2,1.5
2019-07-24T04:09:00Z,45.26683333,-66.06116667,124.2,1.2,1.5
2019-07-24T04:10:00Z,45.26683333,-66.06116667,124.6,1.2,1.5
2019-07-24T04:11:00Z,45.26683333,-66.06116667,124.3,1.2,1.5
2019-07-24T04:12:00Z,45.26683333,-66.06116667,123.6,1.2,1.5
2019-07-24T04:13:00Z,45.26683333,-66.06116667,121.6,1.1,1.5
2019-07-24T04:14:00Z,45.26683333,-66.06116667,119.1,1.1,1.5
2019-07-24T04:15:00Z,45.26683333,-66.06116667,116.0,1.0,1.5
2019-07-24T04:16:00Z,45.26683333,-66.06116667,112.3,1.0,1.5
2019-07-24T04:17:00Z,45.26683333,-66.06116667,108.5,0.9,1.5
2019-07-24T04:18:00Z,45.26683333,-66.06116667,106.5,0.9,1.3
2019-07-24T04:19:00Z,45.26683333,-66.06116667,103.2,0.8,1.2
2019-07-24T04:20:00Z,45.26683333,-66.06116667,100.2,0.8,1.1
2019-07-24T04:21:00Z,45.26683333,-66.06116667,97.2,0.7,1.1
2019-07-24T04:22:00Z,45.26683333,-66.06116667,93.5,0.7,1.1
2019-07-24T04:23:00Z,45.26683333,-66.06116667,89.1,0.7,1.1
2019-07-24T04:24:00Z,45.26683333,-66.06116667,85.1,0.7,1.0
2019-07-24T04:25:00Z,45.26683333,-66.06116667,81.1,0.7,1.0
2019-07-24T04:26:00Z,45.26683333,-66.06116667,75.8,0.7,1.1
2019-07-24T04:27:00Z,45.26683333,-66.06116667,70.9,0.7,1.1
2019-07-24T04:28:00Z,45.26683333,-66.06116667,64.7,0.8,1.1
2019-07-24T04:29:00Z,45.26683333,-66.06116667,58.9,0.8,1.1
2019-07-24T04:30:00Z,45.26683333,-66.06116667,52.3,0.8,1.1
2019-07-24T04:31:00Z,45.26683333,-66.06116667,45.3,0.7,1.1
2019-07-24T04:32:00Z,45.26683333,-66.06116667,38.5,0.7,1.1
2019-07-24T04:33:00Z,45.26683333,-66.06116667,37.3,0.7,1.1
2019-07-24T04:34:00Z,45.26683333,-66.06116667,41.0,0.6,1.1
2019-07-24T04:35:00Z,45.26683333,-66.06116667,46.8,0.6,1.1
2019-07-24T04:36:00Z,45.26683333,-66.06116667,57.2,0.6,1.0
2019-07-24T04:37:00Z,45.26683333,-66.06116667,71.3,0.5,1.0
2019-07-24T04:38:00Z,45.26683333,-66.06116667,92.0,0.5,1.0
2019-07-24T04:39:00Z,45.26683333,-66.06116667,120.3,0.5,0.8
2019-07-24T04:40:00Z,45.26683333,-66.06116667,145.6,0.5,1.1
2019-07-24T04:41:00Z,45.26683333,-66.06116667,159.8,0.5,1.1
2019-07-24T04:42:00Z,45.26683333,-66.06116667,157.3,0.5,1.1
2019-07-24T04:43:00Z,45.26683333,-66.06116667,159.7,0.5,1.1
2019-07-24T04:44:00Z,45.26683333,-66.06116667,160.1,0.5,1.1
2019-07-24T04:45:00Z,45.26683333,-66.06116667,159.6,0.6,1.1
2019-07-24T04:46:00Z,45.26683333,-66.06116667,158.9,0.6,1.1
2019-07-24T04:47:00Z,45.26683333,-66.06116667,155.5,0.6,1.3
2019-07-24T04:48:00Z,45.26683333,-66.06116667,151.5,0.6,1.3
2019-07-24T04:49:00Z,45.26683333,-66.06116667,146.0,0.7,1.3
2019-07-24T04:50:00Z,45.26683333,-66.06116667,141.4,0.7,1.3
2019-07-24T04:51:00Z,45.26683333,-66.06116667,137.7,0.7,1.3
2019-07-24T04:52:00Z,45.26683333,-66.06116667,138.2,0.7,1.3
2019-07-24T04:53:00Z,45.26683333,-66.06116667,138.8,0.7,1.3
2019-07-24T04:54:00Z,45.26683333,-66.06116667,141.0,0.6,1.3
2019-07-24T04:55:00Z,45.26683333,-66.06116667,140.8,0.6,1.3
2019-07-24T04:56:00Z,45.26683333,-66.06116667,138.1,0.6,1.3
2019-07-24T04:57:00Z,45.26683333,-66.06116667,133.6,0.6,1.1
2019-07-24T04:58:00Z,45.26683333,-66.06116667,126.3,0.5,1.0
2019-07-24T04:59:00Z,45.26683333,-66.06116667,117.9,0.5,1.0
2019-07-24T05:00:00Z,45.26683333,-66.06116667,109.2,0.4,0.8
2019-07-24T05:01:00Z,45.26683333,-66.06116667,102.1,0.4,0.7
2019-07-24T05:02:00Z,45.26683333,-66.06116667,101.0,0.4,0.7
2019-07-24T05:03:00Z,45.26683333,-66.06116667,103.3,0.4,0.7
2019-07-24T05:04:00Z,45.26683333,-66.06116667,107.4,0.4,0.7
2019-07-24T05:05:00Z,45.26683333,-66.06116667,107.6,0.4,0.8
2019-07-24T05:06:00Z,45.26683333,-66.06116667,111.6,0.4,1.0
2019-07-24T05:07:00Z,45.26683333,-66.06116667,119.9,0.5,1.1
2019-07-24T05:08:00Z,45.26683333,-66.06116667,127.1,0.5,1.3
2019-07-24T05:09:00Z,45.26683333,-66.06116667,134.6,0.6,1.3
2019-07-24T05:10:00Z,45.26683333,-66.06116667,139.0,0.6,1.3
2019-07-24T05:11:00Z,45.26683333,-66.06116667,134.1,0.7,1.3
2019-07-24T05:12:00Z,45.26683333,-66.06116667,125.5,0.7,1.3
2019-07-24T05:13:00Z,45.26683333,-66.06116667,114.5,0.8,1.3
2019-07-24T05:14:00Z,45.26683333,-66.06116667,103.3,0.8,1.3
2019-07-24T05:15:00Z,45.26683333,-66.06116667,92.8,0.8,1.3
2019-07-24T05:16:00Z,45.26683333,-66.06116667,79.0,0.8,1.3
2019-07-24T05:17:00Z,45.26683333,-66.06116667,71.8,0.8,1.3
2019-07-24T05:18:00Z,45.26683333,-66.06116667,63.9,0.7,1.2
2019-07-24T05:19:00Z,45.26683333,-66.06116667,44.9,0.7,1.1
2019-07-24T05:20:00Z,45.26683333,-66.06116667,336.1,0.7,1.1
2019-07-24T05:21:00Z,45.26683333,-66.06116667,255.2,0.7,1.1
2019-07-24T05:22:00Z,45.26683333,-66.06116667,229.1,0.7,1.1
2019-07-24T05:23:00Z,45.26683333,-66.06116667,209.4,0.7,1.2
2019-07-24T05:24:00Z,45.26683333,-66.06116667,194.9,0.7,1.2
2019-07-24T05:25:00Z,45.26683333,-66.06116667,180.2,0.8,1.2
2019-07-24T05:26:00Z,45.26683333,-66.06116667,168.7,0.8,1.3
2019-07-24T05:27:00Z,45.26683333,-66.06116667,157.8,0.8,1.3
2019-07-24T05:28:00Z,45.26683333,-66.06116667,148.8,0.8,1.3
2019-07-24T05:29:00Z,45.26683333,-66.06116667,141.3,0.8,1.3
2019-07-24T05:30:00Z,45.26683333,-66.06116667,134.9,0.8,1.3
2019-07-24T05:31:00Z,45.26683333,-66.06116667,130.6,0.8,1.3
2019-07-24T05:32:00Z,45.26683333,-66.06116667,128.2,0.9,1.3
2019-07-24T05:33:00Z,45.26683333,-66.06116667,128.6,0.9,1.3
2019-07-24T05:34:00Z,45.26683333,-66.06116667,128.9,0.9,1.3
2019-07-24T05:35:00Z,45.26683333,-66.06116667,128.6,0.9,1.4
2019-07-24T05:36:00Z,45.26683333,-66.06116667,128.4,0.9,1.4
2019-07-24T05:37:00Z,45.26683333,-66.06116667,128.7,1.0,1.5
2019-07-24T05:38:00Z,45.26683333,-66.06116667,129.1,1.0,1.5
2019-07-24T05:39:00Z,45.26683333,-66.06116667,129.3,1.1,1.7
2019-07-24T05:40:00Z,45.26683333,-66.06116667,129.1,1.2,1.7
2019-07-24T05:41:00Z,45.26683333,-66.06116667,129.0,1.2,1.9
2019-07-24T05:42:00Z,45.26683333,-66.06116667,129.0,1.3,2.1
2019-07-24T05:43:01Z,45.26683333,-66.06116667,129.0,1.4,2.1
2019-07-24T05:44:00Z,45.26683333,-66.06116667,128.3,1.5,2.1
2019-07-24T05:45:00Z,45.26683333,-66.06116667,127.5,1.5,2.1
2019-07-24T05:46:00Z,45.26683333,-66.06116667,126.4,1.6,2.1
2019-07-24T05:47:00Z,45.26683333,-66.06116667,126.0,1.6,2.1
2019-07-24T05:48:00Z,45.26683333,-66.06116667,125.0,1.6,2.1
