timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-11-27T00:00:00Z,45.26683333,-66.06116667,228.3,5.3,9.2
2019-11-27T00:01:00Z,45.26683333,-66.06116667,227.7,5.0,9.2
2019-11-27T00:02:00Z,45.26683333,-66.06116667,227.5,4.8,9.2
2019-11-27T00:03:00Z,45.26683333,-66.06116667,229.5,4.6,9.2
2019-11-27T00:04:00Z,45.26683333,-66.06116667,229.9,4.4,9.2
2019-11-27T00:05:00Z,45.26683333,-66.06116667,228.2,4.3,9.2
2019-11-27T00:06:00Z,45.26683333,-66.06116667,227.4,4.4,9.2
2019-11-27T00:07:00Z,45.26683333,-66.06116667,228.0,4.5,9.2
2019-11-27T00:08:00Z,45.26683333,-66.06116667,229.0,4.4,9.2
2019-11-27T00:09:00Z,45.26683333,-66.06116667,229.9,4.3,9.2
2019-11-27T00:10:00Z,45.26683333,-66.06116667,229.0,4.3,9.2
2019-11-27T00:11:00Z,45.26683333,-66.06116667,230.7,4.4,9.2
2019-11-27T00:12:00Z,45.26683333,-66.06116667,235.3,4.5,9.2
2019-11-27T00:13:00Z,45.26683333,-66.06116667,234.3,4.6,9.2
2019-11-27T00:14:00Z,45.26683333,-66.06116667,234.1,4.6,9.2
2019-11-27T00:15:00Z,45.26683333,-66.06116667,234.1,4.5,9.2
2019-11-27T00:16:00Z,45.26683333,-66.06116667,235.3,4.3,9.2
2019-11-27T00:17:00Z,45.26683333,-66.06116667,237.2,4.0,7.4
2019-11-27T00:18:00Z,45.26683333,-66.06116667,235.8,3.8,7.4
2019-11-27T00:19:00Z,45.26683333,-66.06116667,235.1,3.8,7.4
2019-11-27T00:20:00Z,45.26683333,-66.06116667,237.9,3.7,7.4
2019-11-27T00:21:00Z,45.26683333,-66.06116667,238.4,3.5,6.2
2019-11-27T00:22:00Z,45.26683333,-66.06116667,235.6,3.5,5.8
2019-11-27T00:23:00Z,45.26683333,-66.06116667,237.9,3.3,5.4
2019-11-27T00:24:00Z,45.26683333,-66.06116667,239.7,3.3,5.4
2019-11-27T00:25:00Z,45.26683333,-66.06116667,241.4,3.5,5.9
2019-11-27T00:26:00Z,45.26683333,-66.06116667,243.8,3.6,5.9
2019-11-27T00:27:00Z,45.26683333,-66.06116667,244.1,3.6,5.9
2019-11-27T00:28:00Z,45.26683333,-66.06116667,246.8,3.5,5.9
2019-11-27T00:29:00Z,45.26683333,-66.06116667,248.9,3.5,5.9
2019-11-27T00:30:00Z,45.26683333,-66.06116667,250.0,3.7,5.9
2019-11-27T00:31:00Z,45.26683333,-66.06116667,249.9,3.8,5.9
2019-11-27T00:32:00Z,45.26683333,-66.06116667,250.0,3.8,5.9
2019-11-27T00:33:00Z,45.26683333,-66.06116667,248.9,4.0,6.8
2019-11-27T00:34:00Z,45.26683333,-66.06116667,248.9,4.2,7.7
2019-11-27T00:35:00Z,45.26683333,-66.06116667,248.2,4.1,7.7
2019-11-27T00:36:00Z,45.26683333,-66.06116667,247.2,4.2,7.7
2019-11-27T00:37:00Z,45.26683333,-66.06116667,248.5,4.2,7.7
2019-11-27T00:38:00Z,45.26683333,-66.06116667,247.1,4.4,7.7
2019-11-27T00:39:00Z,45.26683333,-66.06116667,247.3,4.5,7.7
2019-11-27T00:40:00Z,45.26683333,-66.06116667,246.0,4.6,7.7
2019-11-27T00:41:00Z,45.26683333,-66.06116667,245.8,4.7,7.7
2019-11-27T00:42:00Z,45.26683333,-66.06116667,247.5,4.7,7.7
2019-11-27T00:43:00Z,45.26683333,-66.06116667,248.7,4.8,7.7
2019-11-27T00:44:00Z,45.26683333,-66.06116667,250.6,4.7,7.7
2019-11-27T00:45:00Z,45.26683333,-66.06116667,251.7,4.8,7.8
2019-11-27T00:46:00Z,45.26683333,-66.06116667,251.2,5.0,7.8
2019-11-27T00:47:00Z,45.26683333,-66.06116667,251.0,5.2,7.8
2019-11-27T00:48:00Z,45.26683333,-66.06116667,253.1,5.4,7.8
2019-11-27T00:49:00Z,45.26683333,-66.06116667,252.9,5.6,7.8
2019-11-27T00:50:00Z,45.26683333,-66.06116667,255.0,5.8,8.2
2019-11-27T00:51:00Z,45.26683333,-66.06116667,256.5,5.8,8.2
2019-11-27T00:52:00Z,45.26683333,-66.06116667,257.1,5.9,8.2
2019-11-27T00:53:00Z,45.26683333,-66.06116667,256.0,5.9,8.2
2019-11-27T00:54:00Z,45.26683333,-66.06116667,254.8,5.9,8.2
2019-11-27T00:55:00Z,45.26683333,-66.06116667,255.0,5.9,8.2
2019-11-27T00:56:00Z,45.26683333,-66.06116667,255.3,5.8,8.2
2019-11-27T00:57:00Z,45.26683333,-66.06116667,254.2,5.8,8.2
2019-11-27T00:58:00Z,45.26683333,-66.06116667,252.2,5.8,8.2
2019-11-27T00:59:00Z,45.26683333,-66.06116667,252.4,5.6,8.2
2019-11-27T01:00:00Z,45.26683333,-66.06116667,251.3,5.5,8.1
2019-11-27T01:01:00Z,45.26683333,-66.06116667,250.5,5.5,8.2
2019-11-27T01:02:00Z,45.26683333,-66.06116667,249.4,5.6,8.2
2019-11-27T01:03:00Z,45.26683333,-66.06116667,249.9,5.6,8.2
2019-11-27T01:04:00Z,45.26683333,-66.06116667,250.2,5.7,8.2
2019-11-27T01:05:00Z,45.26683333,-66.06116667,250.1,5.9,8.3
2019-11-27T01:06:00Z,45.26683333,-66.06116667,251.0,6.0,8.3
2019-11-27T01:07:00Z,45.26683333,-66.06116667,252.7,6.0,8.3
2019-11-27T01:08:00Z,45.26683333,-66.06116667,254.1,6.0,8.3
2019-11-27T01:09:00Z,45.26683333,-66.06116667,255.2,6.1,8.3
2019-11-27T01:10:00Z,45.26683333,-66.06116667,255.9,6.1,9.2
2019-11-27T01:11:00Z,45.26683333,-66.06116667,257.7,6.0,9.2
2019-11-27T01:12:00Z,45.26683333,-66.06116667,258.7,5.8,9.2
2019-11-27T01:13:00Z,45.26683333,-66.06116667,259.6,5.9,9.2
2019-11-27T01:14:00Z,45.26683333,-66.06116667,260.2,5.8,9.2
2019-11-27T01:15:00Z,45.26683333,-66.06116667,261.9,5.8,9.2
2019-11-27T01:16:00Z,45.26683333,-66.06116667,263.6,5.7,9.2
2019-11-27T01:17:00Z,45.26683333,-66.06116667,263.9,5.6,9.2
2019-11-27T01:18:00Z,45.26683333,-66.06116667,264.6,5.6,9.2
2019-11-27T01:19:00Z,45.26683333,-66.06116667,264.7,5.6,9.2
2019-11-27T01:20:00Z,45.26683333,-66.06116667,264.9,5.5,8.8
2019-11-27T01:21:00Z,45.26683333,-66.06116667,264.4,5.6,8.8
2019-11-27T01:22:00Z,45.26683333,-66.06116667,263.8,5.6,8.8
2019-11-27T01:23:00Z,45.26683333,-66.06116667,263.9,5.4,8.8
2019-11-27T01:24:00Z,45.26683333,-66.06116667,263.5,5.4,8.8
2019-11-27T01:25:00Z,45.26683333,-66.06116667,263.1,5.3,7.5
2019-11-27T01:26:00Z,45.26683333,-66.06116667,261.6,5.3,7.5
2019-11-27T01:27:00Z,45.26683333,-66.06116667,261.0,5.2,7.5
2019-11-27T01:28:00Z,45.26683333,-66.06116667,261.3,5.2,7.2
2019-11-27T01:29:00Z,45.26683333,-66.06116667,261.5,5.2,7.2
2019-11-27T01:30:00Z,45.26683333,-66.06116667,261.6,5.3,8.1
2019-11-27T01:31:00Z,45.26683333,-66.06116667,261.3,5.4,8.8
2019-11-27T01:32:00Z,45.26683333,-66.06116667,261.6,5.6,8.8
2019-11-27T01:33:00Z,45.26683333,-66.06116667,261.0,5.7,8.8
2019-11-27T01:34:00Z,45.26683333,-66.06116667,262.5,5.6,8.8
2019-11-27T01:35:00Z,45.26683333,-66.06116667,262.1,5.5,8.8
2019-11-27T01:36:00Z,45.26683333,-66.06116667,262.4,5.3,8.8
2019-11-27T01:37:00Z,45.26683333,-66.06116667,262.3,5.3,8.8
2019-11-27T01:38:00Z,45.26683333,-66.06116667,263.6,5.1,8.8
2019-11-27T01:39:00Z,45.26683333,-66.06116667,264.4,5.0,8.8
2019-11-27T01:40:00Z,45.26683333,-66.06116667,265.6,4.7,8.8
2019-11-27T01:41:00Z,45.26683333,-66.06116667,268.0,4.6,7.5
2019-11-27T01:42:00Z,45.26683333,-66.06116667,269.4,4.4,7.5
2019-11-27T01:43:00Z,45.26683333,-66.06116667,272.0,4.3,6.5
2019-11-27T01:44:00Z,45.26683333,-66.06116667,273.7,4.3,6.5
2019-11-27T01:45:00Z,45.26683333,-66.06116667,275.9,4.3,6.5
2019-11-27T01:46:00Z,45.26683333,-66.06116667,278.2,4.3,6.7
2019-11-27T01:47:00Z,45.26683333,-66.06116667,280.0,4.3,6.7
2019-11-27T01:48:00Z,45.26683333,-66.06116667,280.5,4.5,6.7
2019-11-27T01:49:00Z,45.26683333,-66.06116667,281.2,4.5,6.7
2019-11-27T01:50:00Z,45.26683333,-66.06116667,281.5,4.7,6.7
2019-11-27T01:51:00Z,45.26683333,-66.06116667,281.2,4.6,6.7
2019-11-27T01:52:00Z,45.26683333,-66.06116667,280.9,4.5,6.7
2019-11-27T01:53:00Z,45.26683333,-66.06116667,279.4,4.5,6.7
2019-11-27T01:54:00Z,45.26683333,-66.06116667,279.2,4.6,6.7
2019-11-27T01:55:00Z,45.26683333,-66.06116667,277.4,4.7,6.7
2019-11-27T01:56:00Z,45.26683333,-66.06116667,276.5,4.8,7.1
2019-11-27T01:57:00Z,45.26683333,-66.06116667,275.7,4.8,7.1
2019-11-27T01:58:00Z,45.26683333,-66.06116667,273.2,4.8,7.1
2019-11-27T01:59:00Z,45.26683333,-66.06116667,272.3,5.1,8.6
2019-11-27T02:00:00Z,45.26683333,-66.06116667,270.5,5.2,8.6
2019-11-27T02:01:00Z,45.26683333,-66.06116667,270.1,5.3,8.6
2019-11-27T02:02:00Z,45.26683333,-66.06116667,269.7,5.5,8.6
2019-11-27T02:03:00Z,45.26683333,-66.06116667,269.3,5.6,8.6
2019-11-27T02:04:00Z,45.26683333,-66.06116667,268.4,5.7,8.6
2019-11-27T02:05:00Z,45.26683333,-66.06116667,269.2,5.7,8.6
2019-11-27T02:06:00Z,45.26683333,-66.06116667,269.3,5.6,8.6
2019-11-27T02:07:00Z,45.26683333,-66.06116667,270.1,5.8,9.0
2019-11-27T02:08:00Z,45.26683333,-66.06116667,271.4,6.0,9.0
2019-11-27T02:09:00Z,45.26683333,-66.06116667,272.0,5.8,9.0
2019-11-27T02:10:00Z,45.26683333,-66.06116667,273.9,5.8,9.0
2019-11-27T02:11:00Z,45.26683333,-66.06116667,275.0,5.7,9.0
2019-11-27T02:12:00Z,45.26683333,-66.06116667,276.8,5.5,9.0
2019-11-27T02:13:00Z,45.26683333,-66.06116667,279.1,5.4,9.0
2019-11-27T02:14:00Z,45.26683333,-66.06116667,279.7,5.4,9.0
2019-11-27T02:15:00Z,45.26683333,-66.06116667,280.3,5.4,9.0
2019-11-27T02:16:00Z,45.26683333,-66.06116667,281.6,5.4,9.0
2019-11-27T02:17:00Z,45.26683333,-66.06116667,282.1,5.1,8.5
2019-11-27T02:18:00Z,45.26683333,-66.06116667,284.3,4.9,6.8
2019-11-27T02:19:00Z,45.26683333,-66.06116667,284.9,4.7,6.8
2019-11-27T02:20:00Z,45.26683333,-66.06116667,284.4,4.6,6.7
2019-11-27T02:21:00Z,45.26683333,-66.06116667,284.6,4.4,6.7
2019-11-27T02:22:00Z,45.26683333,-66.06116667,284.9,4.3,6.7
2019-11-27T02:23:00Z,45.26683333,-66.06116667,285.8,4.1,6.7
2019-11-27T02:24:00Z,45.26683333,-66.06116667,287.4,3.9,6.7
2019-11-27T02:25:00Z,45.26683333,-66.06116667,288.6,3.8,6.7
2019-11-27T02:26:00Z,45.26683333,-66.06116667,289.1,3.6,5.9
2019-11-27T02:27:00Z,45.26683333,-66.06116667,290.9,3.6,6.5
2019-11-27T02:28:00Z,45.26683333,-66.06116667,290.9,3.5,6.5
2019-11-27T02:29:00Z,45.26683333,-66.06116667,292.1,3.4,6.5
2019-11-27T02:30:00Z,45.26683333,-66.06116667,293.6,3.4,6.5
2019-11-27T02:31:00Z,45.26683333,-66.06116667,295.0,3.4,6.5
2019-11-27T02:32:00Z,45.26683333,-66.06116667,295.1,3.5,6.5
2019-11-27T02:33:00Z,45.26683333,-66.06116667,295.1,3.6,6.5
2019-11-27T02:34:00Z,45.26683333,-66.06116667,295.2,3.6,6.5
2019-11-27T02:35:00Z,45.26683333,-66.06116667,295.4,3.6,6.5
2019-11-27T02:36:00Z,45.26683333,-66.06116667,295.6,3.6,6.5
2019-11-27T02:37:00Z,45.26683333,-66.06116667,293.7,3.6,5.4
2019-11-27T02:38:00Z,45.26683333,-66.06116667,291.8,3.6,5.2
2019-11-27T02:39:00Z,45.26683333,-66.06116667,289.0,3.7,5.5
2019-11-27T02:40:00Z,45.26683333,-66.06116667,286.4,3.7,5.5
2019-11-27T02:41:00Z,45.26683333,-66.06116667,282.6,3.7,5.5
2019-11-27T02:42:00Z,45.26683333,-66.06116667,280.1,3.7,5.5
2019-11-27T02:43:00Z,45.26683333,-66.06116667,277.9,3.8,6.6
2019-11-27T02:44:00Z,45.26683333,-66.06116667,275.6,4.0,6.6
2019-11-27T02:45:00Z,45.26683333,-66.06116667,274.2,4.1,6.6
2019-11-27T02:46:00Z,45.26683333,-66.06116667,273.2,4.3,6.8
2019-11-27T02:47:00Z,45.26683333,-66.06116667,273.2,4.4,6.8
2019-11-27T02:48:00Z,45.26683333,-66.06116667,273.8,4.5,6.8
2019-11-27T02:49:00Z,45.26683333,-66.06116667,275.2,4.5,6.8
2019-11-27T02:50:00Z,45.26683333,-66.06116667,275.6,4.7,7.8
2019-11-27T02:51:00Z,45.26683333,-66.06116667,276.7,4.9,7.8
2019-11-27T02:52:00Z,45.26683333,-66.06116667,277.8,5.0,7.8
2019-11-27T02:53:00Z,45.26683333,-66.06116667,278.8,5.0,7.8
2019-11-27T02:54:00Z,45.26683333,-66.06116667,279.6,5.0,7.8
2019-11-27T02:55:00Z,45.26683333,-66.06116667,278.9,5.2,7.9
2019-11-27T02:56:00Z,45.26683333,-66.06116667,277.9,5.1,7.9
2019-11-27T02:57:00Z,45.26683333,-66.06116667,276.9,5.2,7.9
2019-11-27T02:58:00Z,45.26683333,-66.06116667,275.6,5.3,7.9
2019-11-27T02:59:00Z,45.26683333,-66.06116667,273.8,5.4,8.0
2019-11-27T03:00:00Z,45.26683333,-66.06116667,274.2,5.4,8.0
2019-11-27T03:01:00Z,45.26683333,-66.06116667,273.9,5.5,8.3
2019-11-27T03:02:00Z,45.26683333,-66.06116667,273.1,5.8,8.5
2019-11-27T03:03:00Z,45.26683333,-66.06116667,271.3,6.0,9.1
2019-11-27T03:04:00Z,45.26683333,-66.06116667,269.8,6.2,9.6
2019-11-27T03:05:00Z,45.26683333,-66.06116667,270.4,6.3,9.6
2019-11-27T03:06:00Z,45.26683333,-66.06116667,269.8,6.6,9.6
2019-11-27T03:07:00Z,45.26683333,-66.06116667,270.0,6.8,9.6
2019-11-27T03:08:00Z,45.26683333,-66.06116667,270.1,7.0,9.6
2019-11-27T03:09:00Z,45.26683333,-66.06116667,270.3,7.1,9.6
2019-11-27T03:10:00Z,45.26683333,-66.06116667,270.4,7.3,9.6
2019-11-27T03:11:00Z,45.26683333,-66.06116667,270.7,7.4,9.6
2019-11-27T03:12:00Z,45.26683333,-66.06116667,270.7,7.3,9.6
2019-11-27T03:13:00Z,45.26683333,-66.06116667,271.7,7.1,9.6
2019-11-27T03:14:00Z,45.26683333,-66.06116667,272.2,6.9,9.6
2019-11-27T03:15:00Z,45.26683333,-66.06116667,272.2,6.8,9.6
2019-11-27T03:16:00Z,45.26683333,-66.06116667,273.2,6.7,9.6
2019-11-27T03:17:00Z,45.26683333,-66.06116667,273.3,6.5,9.6
2019-11-27T03:18:00Z,45.26683333,-66.06116667,274.0,6.3,9.6
2019-11-27T03:19:00Z,45.26683333,-66.06116667,275.0,6.2,9.6
2019-11-27T03:20:00Z,45.26683333,-66.06116667,275.8,6.0,9.2
2019-11-27T03:21:00Z,45.26683333,-66.06116667,276.5,5.7,8.0
2019-11-27T03:22:00Z,45.26683333,-66.06116667,278.4,5.5,8.0
2019-11-27T03:23:00Z,45.26683333,-66.06116667,280.7,5.4,8.0
2019-11-27T03:24:00Z,45.26683333,-66.06116667,282.1,5.4,8.0
2019-11-27T03:25:00Z,45.26683333,-66.06116667,282.9,5.4,8.0
2019-11-27T03:26:00Z,45.26683333,-66.06116667,284.1,5.2,7.6
2019-11-27T03:27:00Z,45.26683333,-66.06116667,284.2,5.1,7.6
2019-11-27T03:28:00Z,45.26683333,-66.06116667,284.6,5.0,7.6
2019-11-27T03:29:00Z,45.26683333,-66.06116667,285.5,5.0,7.6
2019-11-27T03:30:00Z,45.26683333,-66.06116667,285.2,5.0,7.6
2019-11-27T03:31:00Z,45.26683333,-66.06116667,284.6,5.0,7.6
2019-11-27T03:32:00Z,45.26683333,-66.06116667,283.6,5.1,7.6
2019-11-27T03:33:00Z,45.26683333,-66.06116667,282.0,5.0,7.6
2019-11-27T03:34:00Z,45.26683333,-66.06116667,280.4,5.0,7.4
2019-11-27T03:35:00Z,45.26683333,-66.06116667,279.0,5.0,7.1
2019-11-27T03:36:00Z,45.26683333,-66.06116667,277.1,5.2,7.6
2019-11-27T03:37:00Z,45.26683333,-66.06116667,276.1,5.2,7.6
2019-11-27T03:38:00Z,45.26683333,-66.06116667,275.4,5.4,7.6
2019-11-27T03:39:00Z,45.26683333,-66.06116667,274.1,5.5,7.7
2019-11-27T03:40:00Z,45.26683333,-66.06116667,274.5,5.6,7.7
2019-11-27T03:41:00Z,45.26683333,-66.06116667,274.3,5.8,8.4
2019-11-27T03:42:00Z,45.26683333,-66.06116667,274.2,5.9,8.5
2019-11-27T03:43:00Z,45.26683333,-66.06116667,273.6,6.2,8.5
2019-11-27T03:44:00Z,45.26683333,-66.06116667,273.7,6.3,8.5
2019-11-27T03:45:00Z,45.26683333,-66.06116667,274.9,6.3,8.5
2019-11-27T03:46:00Z,45.26683333,-66.06116667,276.2,6.3,8.5
2019-11-27T03:47:00Z,45.26683333,-66.06116667,277.5,6.3,8.5
2019-11-27T03:48:00Z,45.26683333,-66.06116667,278.6,6.1,8.5
2019-11-27T03:49:00Z,45.26683333,-66.06116667,279.1,6.0,8.5
2019-11-27T03:50:00Z,45.26683333,-66.06116667,279.4,5.9,8.5
2019-11-27T03:51:00Z,45.26683333,-66.06116667,280.5,5.7,8.5
2019-11-27T03:52:00Z,45.26683333,-66.06116667,281.6,5.6,8.5
2019-11-27T03:53:00Z,45.26683333,-66.06116667,283.1,5.4,8.5
2019-11-27T03:54:00Z,45.26683333,-66.06116667,283.9,5.1,8.5
2019-11-27T03:55:00Z,45.26683333,-66.06116667,285.0,5.0,8.5
2019-11-27T03:56:00Z,45.26683333,-66.06116667,284.6,4.7,7.1
2019-11-27T03:57:00Z,45.26683333,-66.06116667,285.0,4.6,7.1
2019-11-27T03:58:00Z,45.26683333,-66.06116667,283.6,4.5,7.1
2019-11-27T03:59:00Z,45.26683333,-66.06116667,282.9,4.4,7.1
2019-11-27T04:00:00Z,45.26683333,-66.06116667,282.2,4.4,7.1
2019-11-27T04:01:00Z,45.26683333,-66.06116667,281.0,4.2,6.5
2019-11-27T04:02:00Z,45.26683333,-66.06116667,280.1,4.0,6.4
2019-11-27T04:03:00Z,45.26683333,-66.06116667,280.6,3.9,6.4
2019-11-27T04:04:00Z,45.26683333,-66.06116667,281.0,3.9,6.4
2019-11-27T04:05:00Z,45.26683333,-66.06116667,279.8,3.8,6.4
2019-11-27T04:06:00Z,45.26683333,-66.06116667,281.2,3.8,6.4
2019-11-27T04:07:00Z,45.26683333,-66.06116667,280.7,3.7,6.4
2019-11-27T04:08:00Z,45.26683333,-66.06116667,283.4,3.6,6.4
2019-11-27T04:09:00Z,45.26683333,-66.06116667,285.8,3.4,5.7
2019-11-27T04:10:00Z,45.26683333,-66.06116667,288.5,3.2,5.0
2019-11-27T04:11:00Z,45.26683333,-66.06116667,290.9,3.1,5.0
2019-11-27T04:12:00Z,45.26683333,-66.06116667,293.7,3.1,5.0
2019-11-27T04:13:00Z,45.26683333,-66.06116667,294.8,3.0,5.0
2019-11-27T04:14:00Z,45.26683333,-66.06116667,297.1,2.9,5.0
2019-11-27T04:15:00Z,45.26683333,-66.06116667,298.9,2.8,5.0
2019-11-27T04:16:00Z,45.26683333,-66.06116667,300.5,2.8,4.5
2019-11-27T04:17:00Z,45.26683333,-66.06116667,303.7,2.6,4.4
2019-11-27T04:18:00Z,45.26683333,-66.06116667,303.7,2.6,3.8
2019-11-27T04:19:00Z,45.26683333,-66.06116667,304.2,2.5,3.8
2019-11-27T04:20:00Z,45.26683333,-66.06116667,304.7,2.5,3.8
2019-11-27T04:21:00Z,45.26683333,-66.06116667,304.2,2.5,3.8
2019-11-27T04:22:00Z,45.26683333,-66.06116667,303.8,2.5,5.8
2019-11-27T04:23:00Z,45.26683333,-66.06116667,305.2,2.5,5.8
2019-11-27T04:24:00Z,45.26683333,-66.06116667,305.1,2.5,5.8
2019-11-27T04:25:00Z,45.26683333,-66.06116667,306.7,2.4,5.8
2019-11-27T04:26:00Z,45.26683333,-66.06116667,309.6,2.4,5.8
2019-11-27T04:27:00Z,45.26683333,-66.06116667,314.3,2.3,5.8
2019-11-27T04:28:00Z,45.26683333,-66.06116667,321.5,2.1,5.8
2019-11-27T04:29:00Z,45.26683333,-66.06116667,329.7,2.0,5.8
2019-11-27T04:30:00Z,45.26683333,-66.06116667,340.8,1.9,5.8
2019-11-27T04:31:00Z,45.26683333,-66.06116667,357.0,1.7,5.8
2019-11-27T04:32:00Z,45.26683333,-66.06116667,9.1,1.5,4.3
2019-11-27T04:33:00Z,45.26683333,-66.06116667,14.1,1.4,3.3
2019-11-27T04:34:00Z,45.26683333,-66.06116667,20.2,1.2,2.9
2019-11-27T04:35:00Z,45.26683333,-66.06116667,28.4,1.1,2.6
2019-11-27T04:36:00Z,45.26683333,-66.06116667,32.6,1.1,2.2
2019-11-27T04:37:00Z,45.26683333,-66.06116667,31.4,1.0,2.2
2019-11-27T04:38:00Z,45.26683333,-66.06116667,33.5,1.1,2.2
2019-11-27T04:39:00Z,45.26683333,-66.06116667,28.7,1.0,2.2
2019-11-27T04:40:00Z,45.26683333,-66.06116667,23.9,1.0,2.2
2019-11-27T04:41:00Z,45.26683333,-66.06116667,19.6,0.9,2.2
2019-11-27T04:42:00Z,45.26683333,-66.06116667,16.8,0.9,2.2
2019-11-27T04:43:00Z,45.26683333,-66.06116667,13.8,0.9,2.2
2019-11-27T04:44:00Z,45.26683333,-66.06116667,7.2,0.9,2.2
2019-11-27T04:45:00Z,45.26683333,-66.06116667,4.0,0.8,2.2
2019-11-27T04:46:00Z,45.26683333,-66.06116667,1.7,0.7,1.9
2019-11-27T04:47:00Z,45.26683333,-66.06116667,356.7,0.7,1.9
2019-11-27T04:48:00Z,45.26683333,-66.06116667,334.9,0.6,1.9
2019-11-27T04:49:00Z,45.26683333,-66.06116667,304.8,0.7,1.4
2019-11-27T04:50:00Z,45.26683333,-66.06116667,266.1,0.7,1.4
2019-11-27T04:51:00Z,45.26683333,-66.06116667,255.2,0.8,1.7
2019-11-27T04:52:00Z,45.26683333,-66.06116667,248.4,0.9,2.1
2019-11-27T04:53:00Z,45.26683333,-66.06116667,243.3,1.0,2.8
2019-11-27T04:54:00Z,45.26683333,-66.06116667,236.6,1.1,2.8
2019-11-27T04:55:00Z,45.26683333,-66.06116667,240.0,1.1,2.8
2019-11-27T04:56:00Z,45.26683333,-66.06116667,244.4,1.1,2.8
2019-11-27T04:57:00Z,45.26683333,-66.06116667,248.5,1.1,2.8
2019-11-27T04:58:00Z,45.26683333,-66.06116667,259.8,1.1,2.8
2019-11-27T04:59:00Z,45.26683333,-66.06116667,275.9,1.0,2.8
2019-11-27T05:00:00Z,45.26683333,-66.06116667,283.6,1.0,2.8
2019-11-27T05:01:00Z,45.26683333,-66.06116667,283.8,0.9,2.8
2019-11-27T05:02:00Z,45.26683333,-66.06116667,194.8,0.8,2.8
2019-11-27T05:03:00Z,45.26683333,-66.06116667,119.0,0.6,1.9
2019-11-27T05:04:00Z,45.26683333,-66.06116667,94.8,0.5,1.9
2019-11-27T05:05:00Z,45.26683333,-66.06116667,93.5,0.4,1.1
2019-11-27T05:06:00Z,45.26683333,-66.06116667,86.6,0.5,1.9
2019-11-27T05:07:00Z,45.26683333,-66.06116667,85.9,0.6,1.9
2019-11-27T05:08:00Z,45.26683333,-66.06116667,88.7,0.7,1.9
2019-11-27T05:09:00Z,45.26683333,-66.06116667,92.0,0.8,2.0
2019-11-27T05:10:00Z,45.26683333,-66.06116667,84.6,0.9,2.0
2019-11-27T05:11:00Z,45.26683333,-66.06116667,72.7,1.0,2.0
2019-11-27T05:12:00Z,45.26683333,-66.06116667,58.8,1.1,2.7
2019-11-27T05:13:00Z,45.26683333,-66.06116667,45.3,1.2,2.7
2019-11-27T05:14:00Z,45.26683333,-66.06116667,38.6,1.2,2.7
2019-11-27T05:15:00Z,45.26683333,-66.06116667,35.0,1.3,2.8
2019-11-27T05:16:00Z,45.26683333,-66.06116667,25.0,1.4,3.2
2019-11-27T05:17:00Z,45.26683333,-66.06116667,19.3,1.5,3.2
2019-11-27T05:18:00Z,45.26683333,-66.06116667,14.9,1.5,3.2
2019-11-27T05:19:00Z,45.26683333,-66.06116667,7.0,1.4,3.2
2019-11-27T05:20:00Z,45.26683333,-66.06116667,1.0,1.5,3.2
2019-11-27T05:21:00Z,45.26683333,-66.06116667,358.2,1.5,3.2
2019-11-27T05:22:00Z,45.26683333,-66.06116667,354.5,1.4,3.2
2019-11-27T05:23:00Z,45.26683333,-66.06116667,352.9,1.3,3.2
2019-11-27T05:24:00Z,45.26683333,-66.06116667,348.9,1.4,3.2
2019-11-27T05:25:00Z,45.26683333,-66.06116667,344.1,1.4,3.2
2019-11-27T05:26:00Z,45.26683333,-66.06116667,341.3,1.4,3.1
2019-11-27T05:27:00Z,45.26683333,-66.06116667,336.2,1.4,3.1
2019-11-27T05:28:00Z,45.26683333,-66.06116667,329.4,1.4,3.1
2019-11-27T05:29:00Z,45.26683333,-66.06116667,324.5,1.4,3.1
2019-11-27T05:30:00Z,45.26683333,-66.06116667,320.0,1.4,3.1
2019-11-27T05:31:00Z,45.26683333,-66.06116667,316.5,1.5,3.1
2019-11-27T05:32:00Z,45.26683333,-66.06116667,314.4,1.7,4.1
2019-11-27T05:33:00Z,45.26683333,-66.06116667,312.7,1.9,4.1
2019-11-27T05:34:00Z,45.26683333,-66.06116667,311.4,2.1,5.5
2019-11-27T05:35:00Z,45.26683333,-66.06116667,309.8,2.3,5.6
2019-11-27T05:36:00Z,45.26683333,-66.06116667,308.3,2.5,6.0
2019-11-27T05:37:00Z,45.26683333,-66.06116667,306.4,2.7,6.0
2019-11-27T05:38:00Z,45.26683333,-66.06116667,306.3,3.0,6.0
2019-11-27T05:39:00Z,45.26683333,-66.06116667,305.5,3.3,6.0
2019-11-27T05:40:00Z,45.26683333,-66.06116667,303.2,3.5,6.0
2019-11-27T05:41:00Z,45.26683333,-66.06116667,300.1,3.7,6.0
2019-11-27T05:42:00Z,45.26683333,-66.06116667,297.2,3.7,6.0
2019-11-27T05:43:00Z,45.26683333,-66.06116667,295.0,3.9,6.0
2019-11-27T05:44:00Z,45.26683333,-66.06116667,294.8,3.9,6.0
2019-11-27T05:45:00Z,45.26683333,-66.06116667,293.5,3.9,6.0
2019-11-27T05:46:00Z,45.26683333,-66.06116667,292.1,3.9,5.7
2019-11-27T05:47:00Z,45.26683333,-66.06116667,292.1,4.0,5.9
2019-11-27T05:48:00Z,45.26683333,-66.06116667,291.7,4.0,5.9
