timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-05-17T00:00:00Z,45.26683333,-66.06116667,236.9,1.9,2.8
2019-05-17T00:01:00Z,45.26683333,-66.06116667,240.6,2.0,3.8
2019-05-17T00:02:00Z,45.26683333,-66.06116667,241.4,2.0,3.8
2019-05-17T00:03:00Z,45.26683333,-66.06116667,241.3,2.0,3.8
2019-05-17T00:04:00Z,45.26683333,-66.06116667,242.2,2.0,3.8
2019-05-17T00:05:00Z,45.26683333,-66.06116667,241.1,2.1,3.8
2019-05-17T00:06:00Z,45.26683333,-66.06116667,242.0,2.2,3.8
2019-05-17T00:07:00Z,45.26683333,-66.06116667,243.4,2.2,3.8
2019-05-17T00:08:00Z,45.26683333,-66.06116667,244.2,2.3,3.9
2019-05-17T00:09:00Z,45.26683333,-66.06116667,246.4,2.3,3.9
2019-05-17T00:10:00Z,45.26683333,-66.06116667,245.6,2.4,3.9
2019-05-17T00:11:00Z,45.26683333,-66.06116667,243.0,2.3,3.9
2019-05-17T00:12:00Z,45.26683333,-66.06116667,241.7,2.2,3.9
2019-05-17T00:13:00Z,45.26683333,-66.06116667,241.2,2.3,3.9
2019-05-17T00:14:00Z,45.26683333,-66.06116667,241.8,2.3,3.9
2019-05-17T00:15:00Z,45.26683333,-66.06116667,240.7,2.2,3.9
2019-05-17T00:16:00Z,45.26683333,-66.06116667,241.1,2.3,3.9
2019-05-17T00:17:00Z,45.26683333,-66.06116667,241.1,2.3,3.9
2019-05-17T00:18:00Z,45.26683333,-66.06116667,242.3,2.3,5.0
2019-05-17T00:19:00Z,45.26683333,-66.06116667,241.3,2.3,5.0
2019-05-17T00:20:00Z,45.26683333,-66.06116667,241.9,2.4,5.0
2019-05-17T00:21:00Z,45.26683333,-66.06116667,242.3,2.5,5.0
2019-05-17T00:22:00Z,45.26683333,-66.06116667,243.2,2.5,5.0
2019-05-17T00:23:00Z,45.26683333,-66.06116667,244.3,2.5,5.0
2019-05-17T00:24:00Z,45.26683333,-66.06116667,242.0,2.5,5.0
2019-05-17T00:25:00Z,45.26683333,-66.06116667,240.7,2.4,5.0
2019-05-17T00:26:00Z,45.26683333,-66.06116667,238.4,2.3,5.0
2019-05-17T00:27:00Z,45.26683333,-66.06116667,236.3,2.2,5.0
2019-05-17T00:28:00Z,45.26683333,-66.06116667,235.8,2.0,4.1
2019-05-17T00:29:00Z,45.26683333,-66.06116667,232.8,1.8,4.0
2019-05-17T00:30:00Z,45.26683333,-66.06116667,231.9,1.6,4.0
2019-05-17T00:31:00Z,45.26683333,-66.06116667,233.1,1.4,3.1
2019-05-17T00:32:00Z,45.26683333,-66.06116667,235.9,1.3,2.9
2019-05-17T00:33:00Z,45.26683333,-66.06116667,238.3,1.3,2.8
2019-05-17T00:34:00Z,45.26683333,-66.06116667,242.7,1.3,2.8
2019-05-17T00:35:00Z,45.26683333,-66.06116667,245.2,1.3,2.8
2019-05-17T00:36:00Z,45.26683333,-66.06116667,246.6,1.3,2.8
2019-05-17T00:37:00Z,45.26683333,-66.06116667,246.9,1.3,2.8
2019-05-17T00:38:00Z,45.26683333,-66.06116667,246.7,1.3,2.8
2019-05-17T00:39:00Z,45.26683333,-66.06116667,251.3,1.4,2.8
2019-05-17T00:40:00Z,45.26683333,-66.06116667,253.5,1.5,3.1
2019-05-17T00:41:00Z,45.26683333,-66.06116667,253.9,1.6,3.1
2019-05-17T00:42:00Z,45.26683333,-66.06116667,250.3,1.5,3.1
2019-05-17T00:43:00Z,45.26683333,-66.06116667,246.8,1.4,3.1
2019-05-17T00:44:00Z,45.26683333,-66.06116667,244.1,1.5,3.1
2019-05-17T00:45:00Z,45.26683333,-66.06116667,246.2,1.5,3.1
2019-05-17T00:46:00Z,45.26683333,-66.06116667,246.2,1.4,3.1
2019-05-17T00:47:00Z,45.26683333,-66.06116667,248.7,1.5,3.1
2019-05-17T00:48:00Z,45.26683333,-66.06116667,248.9,1.5,3.1
2019-05-17T00:49:00Z,45.26683333,-66.06116667,246.6,1.6,3.1
2019-05-17T00:50:00Z,45.26683333,-66.06116667,244.6,1.5,2.5
2019-05-17T00:51:00Z,45.26683333,-66.06116667,244.5,1.6,2.9
2019-05-17T00:52:00Z,45.26683333,-66.06116667,246.4,1.7,3.2
2019-05-17T00:53:00Z,45.26683333,-66.06116667,247.0,1.7,3.2
2019-05-17T00:54:00Z,45.26683333,-66.06116667,245.2,1.6,3.2
2019-05-17T00:55:00Z,45.26683333,-66.06116667,240.4,1.5,3.2
2019-05-17T00:56:00Z,45.26683333,-66.06116667,237.1,1.5,3.2
2019-05-17T00:57:00Z,45.26683333,-66.06116667,231.8,1.5,3.2
2019-05-17T00:58:00Z,45.26683333,-66.06116667,228.5,1.4,3.2
2019-05-17T00:59:00Z,45.26683333,-66.06116667,229.5,1.3,3.2
2019-05-17T01:00:00Z,45.26683333,-66.06116667,227.8,1.3,3.2
2019-05-17T01:01:00Z,45.26683333,-66.06116667,223.1,1.2,3.2
2019-05-17T01:02:00Z,45.26683333,-66.06116667,224.7,1.0,2.1
2019-05-17T01:03:00Z,45.26683333,-66.06116667,226.4,1.0,2.1
2019-05-17T01:04:00Z,45.26683333,-66.06116667,225.5,1.0,2.1
2019-05-17T01:05:00Z,45.26683333,-66.06116667,222.1,1.0,2.1
2019-05-17T01:06:00Z,45.26683333,-66.06116667,223.4,0.9,2.1
2019-05-17T01:07:00Z,45.26683333,-66.06116667,219.0,0.8,1.8
2019-05-17T01:08:00Z,45.26683333,-66.06116667,217.7,0.8,1.8
2019-05-17T01:09:00Z,45.26683333,-66.06116667,209.9,0.8,1.8
2019-05-17T01:10:00Z,45.26683333,-66.06116667,201.0,0.8,1.9
2019-05-17T01:11:00Z,45.26683333,-66.06116667,197.9,0.8,2.1
2019-05-17T01:12:00Z,45.26683333,-66.06116667,190.2,0.9,2.1
2019-05-17T01:13:00Z,45.26683333,-66.06116667,184.8,0.9,2.1
2019-05-17T01:14:00Z,45.26683333,-66.06116667,185.1,0.9,2.1
2019-05-17T01:15:00Z,45.26683333,-66.06116667,190.6,1.0,2.1
2019-05-17T01:16:00Z,45.26683333,-66.06116667,190.8,1.0,2.1
2019-05-17T01:17:00Z,45.26683333,-66.06116667,189.6,1.0,2.1
2019-05-17T01:18:00Z,45.26683333,-66.06116667,181.7,1.0,2.1
2019-05-17T01:19:00Z,45.26683333,-66.06116667,174.8,0.9,2.1
2019-05-17T01:20:00Z,45.26683333,-66.06116667,170.6,0.9,2.1
2019-05-17T01:21:00Z,45.26683333,-66.06116667,166.2,0.8,2.1
2019-05-17T01:22:00Z,45.26683333,-66.06116667,161.8,0.8,2.1
2019-05-17T01:23:00Z,45.26683333,-66.06116667,159.2,0.8,2.0
2019-05-17T01:24:00Z,45.26683333,-66.06116667,160.3,0.8,2.0
2019-05-17T01:25:00Z,45.26683333,-66.06116667,163.4,0.8,2.2
2019-05-17T01:26:00Z,45.26683333,-66.06116667,171.3,0.9,2.2
2019-05-17T01:27:00Z,45.26683333,-66.06116667,182.2,1.0,2.2
2019-05-17T01:28:00Z,45.26683333,-66.06116667,195.3,1.1,2.2
2019-05-17T01:29:00Z,45.26683333,-66.06116667,203.8,1.2,2.2
2019-05-17T01:30:00Z,45.26683333,-66.06116667,211.1,1.3,2.2
2019-05-17T01:31:00Z,45.26683333,-66.06116667,215.1,1.2,2.2
2019-05-17T01:32:00Z,45.26683333,-66.06116667,219.8,1.2,2.2
2019-05-17T01:33:00Z,45.26683333,-66.06116667,222.0,1.3,2.2
2019-05-17T01:34:00Z,45.26683333,-66.06116667,222.5,1.3,2.2
2019-05-17T01:35:00Z,45.26683333,-66.06116667,220.5,1.2,2.2
2019-05-17T01:36:00Z,45.26683333,-66.06116667,216.4,1.2,2.2
2019-05-17T01:37:00Z,45.26683333,-66.06116667,213.6,1.2,2.2
2019-05-17T01:38:00Z,45.26683333,-66.06116667,210.1,1.2,2.2
2019-05-17T01:39:00Z,45.26683333,-66.06116667,206.5,1.2,2.2
2019-05-17T01:40:00Z,45.26683333,-66.06116667,201.7,1.3,2.2
2019-05-17T01:41:00Z,45.26683333,-66.06116667,198.1,1.3,2.2
2019-05-17T01:42:00Z,45.26683333,-66.06116667,193.4,1.3,2.2
2019-05-17T01:43:00Z,45.26683333,-66.06116667,188.6,1.4,2.3
2019-05-17T01:44:00Z,45.26683333,-66.06116667,182.8,1.4,2.3
2019-05-17T01:45:00Z,45.26683333,-66.06116667,179.4,1.5,2.3
2019-05-17T01:46:00Z,45.26683333,-66.06116667,176.0,1.5,2.3
2019-05-17T01:47:00Z,45.26683333,-66.06116667,174.3,1.4,2.3
2019-05-17T01:48:00Z,45.26683333,-66.06116667,172.5,1.4,2.3
2019-05-17T01:49:00Z,45.26683333,-66.06116667,171.0,1.3,2.3
2019-05-17T01:50:00Z,45.26683333,-66.06116667,172.4,1.2,2.3
2019-05-17T01:51:00Z,45.26683333,-66.06116667,171.1,1.1,2.3
2019-05-17T01:52:00Z,45.26683333,-66.06116667,167.8,1.0,2.3
2019-05-17T01:53:00Z,45.26683333,-66.06116667,164.6,1.0,2.1
2019-05-17T01:54:00Z,45.26683333,-66.06116667,161.4,0.9,2.1
2019-05-17T01:55:00Z,45.26683333,-66.06116667,157.6,0.9,2.1
2019-05-17T01:56:00Z,45.26683333,-66.06116667,154.9,0.8,1.5
2019-05-17T01:57:00Z,45.26683333,-66.06116667,151.9,0.8,1.5
2019-05-17T01:58:00Z,45.26683333,-66.06116667,150.8,0.9,1.8
2019-05-17T01:59:00Z,45.26683333,-66.06116667,149.4,0.9,1.8
2019-05-17T02:00:00Z,45.26683333,-66.06116667,147.2,0.8,1.8
2019-05-17T02:01:00Z,45.26683333,-66.06116667,143.9,0.9,1.8
2019-05-17T02:02:00Z,45.26683333,-66.06116667,142.9,1.0,1.8
2019-05-17T02:03:00Z,45.26683333,-66.06116667,143.8,1.0,1.8
2019-05-17T02:04:00Z,45.26683333,-66.06116667,142.8,0.9,1.8
2019-05-17T02:05:00Z,45.26683333,-66.06116667,137.2,0.9,1.8
2019-05-17T02:06:00Z,45.26683333,-66.06116667,135.5,0.9,1.8
2019-05-17T02:07:00Z,45.26683333,-66.06116667,133.4,1.0,2.0
2019-05-17T02:08:00Z,45.26683333,-66.06116667,129.8,1.0,2.0
2019-05-17T02:09:00Z,45.26683333,-66.06116667,128.0,1.1,2.0
2019-05-17T02:10:00Z,45.26683333,-66.06116667,125.3,1.1,2.0
2019-05-17T02:11:00Z,45.26683333,-66.06116667,129.3,1.2,2.2
2019-05-17T02:12:00Z,45.26683333,-66.06116667,133.8,1.2,2.2
2019-05-17T02:13:00Z,45.26683333,-66.06116667,133.9,1.2,2.2
2019-05-17T02:14:00Z,45.26683333,-66.06116667,139.6,1.3,4.1
2019-05-17T02:15:00Z,45.26683333,-66.06116667,150.7,1.5,4.3
2019-05-17T02:16:00Z,45.26683333,-66.06116667,159.3,1.6,4.3
2019-05-17T02:17:00Z,45.26683333,-66.06116667,169.2,1.7,4.3
2019-05-17T02:18:00Z,45.26683333,-66.06116667,180.2,1.7,4.3
2019-05-17T02:19:00Z,45.26683333,-66.06116667,190.1,1.7,4.3
2019-05-17T02:20:00Z,45.26683333,-66.06116667,203.1,1.7,4.3
2019-05-17T02:21:00Z,45.26683333,-66.06116667,209.2,1.6,4.3
2019-05-17T02:22:00Z,45.26683333,-66.06116667,217.1,1.6,4.3
2019-05-17T02:23:00Z,45.26683333,-66.06116667,223.0,1.6,4.3
2019-05-17T02:24:00Z,45.26683333,-66.06116667,225.4,1.4,4.3
2019-05-17T02:25:00Z,45.26683333,-66.06116667,225.1,1.2,2.7
2019-05-17T02:26:00Z,45.26683333,-66.06116667,229.4,1.1,2.6
2019-05-17T02:27:00Z,45.26683333,-66.06116667,224.5,1.0,2.2
2019-05-17T02:28:00Z,45.26683333,-66.06116667,217.1,0.9,2.0
2019-05-17T02:29:00Z,45.26683333,-66.06116667,211.8,0.9,2.0
2019-05-17T02:30:00Z,45.26683333,-66.06116667,202.7,0.9,2.2
2019-05-17T02:31:00Z,45.26683333,-66.06116667,201.1,0.9,2.2
2019-05-17T02:32:00Z,45.26683333,-66.06116667,193.2,0.9,2.2
2019-05-17T02:33:00Z,45.26683333,-66.06116667,190.2,0.9,2.2
2019-05-17T02:34:00Z,45.26683333,-66.06116667,189.8,1.0,2.2
2019-05-17T02:35:00Z,45.26683333,-66.06116667,186.6,1.0,2.2
2019-05-17T02:36:00Z,45.26683333,-66.06116667,178.1,1.0,2.2
2019-05-17T02:37:00Z,45.26683333,-66.06116667,182.8,1.0,2.2
2019-05-17T02:38:00Z,45.26683333,-66.06116667,188.4,1.0,2.2
2019-05-17T02:39:00Z,45.26683333,-66.06116667,191.0,1.0,2.2
2019-05-17T02:40:00Z,45.26683333,-66.06116667,195.0,0.9,2.0
2019-05-17T02:41:00Z,45.26683333,-66.06116667,201.6,1.0,2.2
2019-05-17T02:42:00Z,45.26683333,-66.06116667,209.0,1.0,2.2
2019-05-17T02:43:00Z,45.26683333,-66.06116667,211.3,1.0,2.3
2019-05-17T02:44:00Z,45.26683333,-66.06116667,212.8,1.1,2.6
2019-05-17T02:45:00Z,45.26683333,-66.06116667,214.4,1.2,2.6
2019-05-17T02:46:00Z,45.26683333,-66.06116667,219.9,1.3,2.6
2019-05-17T02:47:00Z,45.26683333,-66.06116667,217.9,1.4,2.6
2019-05-17T02:48:00Z,45.26683333,-66.06116667,216.0,1.4,2.6
2019-05-17T02:49:00Z,45.26683333,-66.06116667,216.1,1.5,2.6
2019-05-17T02:50:00Z,45.26683333,-66.06116667,215.2,1.5,2.6
2019-05-17T02:51:00Z,45.26683333,-66.06116667,212.0,1.5,2.6
2019-05-17T02:52:00Z,45.26683333,-66.06116667,212.0,1.6,2.6
2019-05-17T02:53:00Z,45.26683333,-66.06116667,214.1,1.5,2.6
2019-05-17T02:54:00Z,45.26683333,-66.06116667,216.1,1.5,2.5
2019-05-17T02:55:00Z,45.26683333,-66.06116667,215.1,1.4,2.5
2019-05-17T02:56:00Z,45.26683333,-66.06116667,214.3,1.4,2.5
2019-05-17T02:57:00Z,45.26683333,-66.06116667,212.6,1.3,2.5
2019-05-17T02:58:00Z,45.26683333,-66.06116667,208.6,1.3,2.5
2019-05-17T02:59:00Z,45.26683333,-66.06116667,206.1,1.3,2.5
2019-05-17T03:00:00Z,45.26683333,-66.06116667,201.2,1.3,2.5
2019-05-17T03:01:00Z,45.26683333,-66.06116667,197.1,1.3,2.5
2019-05-17T03:02:00Z,45.26683333,-66.06116667,190.4,1.2,2.5
2019-05-17T03:03:00Z,45.26683333,-66.06116667,184.4,1.1,2.5
2019-05-17T03:04:00Z,45.26683333,-66.06116667,180.0,1.1,2.5
2019-05-17T03:05:00Z,45.26683333,-66.06116667,177.2,1.1,1.9
2019-05-17T03:06:00Z,45.26683333,-66.06116667,174.4,1.1,1.6
2019-05-17T03:07:00Z,45.26683333,-66.06116667,173.8,1.1,1.6
2019-05-17T03:08:00Z,45.26683333,-66.06116667,173.4,1.1,1.7
2019-05-17T03:09:00Z,45.26683333,-66.06116667,173.1,1.2,1.9
2019-05-17T03:10:00Z,45.26683333,-66.06116667,172.7,1.2,1.9
2019-05-17T03:11:00Z,45.26683333,-66.06116667,172.0,1.2,1.9
2019-05-17T03:12:00Z,45.26683333,-66.06116667,174.1,1.3,2.2
2019-05-17T03:13:00Z,45.26683333,-66.06116667,174.7,1.4,2.2
2019-05-17T03:14:00Z,45.26683333,-66.06116667,175.0,1.4,2.2
2019-05-17T03:15:00Z,45.26683333,-66.06116667,175.8,1.5,2.5
2019-05-17T03:16:00Z,45.26683333,-66.06116667,175.4,1.6,2.5
2019-05-17T03:17:00Z,45.26683333,-66.06116667,175.0,1.6,2.5
2019-05-17T03:18:00Z,45.26683333,-66.06116667,175.5,1.6,2.5
2019-05-17T03:19:00Z,45.26683333,-66.06116667,175.2,1.7,2.5
2019-05-17T03:20:00Z,45.26683333,-66.06116667,176.2,1.7,2.5
2019-05-17T03:21:00Z,45.26683333,-66.06116667,177.7,1.7,2.5
2019-05-17T03:22:00Z,45.26683333,-66.06116667,178.4,1.7,2.5
2019-05-17T03:23:00Z,45.26683333,-66.06116667,179.4,1.6,2.5
2019-05-17T03:24:00Z,45.26683333,-66.06116667,179.1,1.6,2.5
2019-05-17T03:25:00Z,45.26683333,-66.06116667,179.1,1.6,2.3
2019-05-17T03:26:00Z,45.26683333,-66.06116667,179.8,1.6,2.4
2019-05-17T03:27:00Z,45.26683333,-66.06116667,179.7,1.6,2.4
2019-05-17T03:28:00Z,45.26683333,-66.06116667,178.7,1.6,2.4
2019-05-17T03:29:00Z,45.26683333,-66.06116667,178.5,1.6,2.4
2019-05-17T03:30:00Z,45.26683333,-66.06116667,178.2,1.6,2.4
2019-05-17T03:31:00Z,45.26683333,-66.06116667,178.3,1.6,2.4
2019-05-17T03:32:00Z,45.26683333,-66.06116667,176.8,1.6,2.4
2019-05-17T03:33:00Z,45.26683333,-66.06116667,176.3,1.7,2.4
2019-05-17T03:34:00Z,45.26683333,-66.06116667,176.2,1.7,2.6
2019-05-17T03:35:00Z,45.26683333,-66.06116667,176.8,1.7,2.6
2019-05-17T03:36:00Z,45.26683333,-66.06116667,177.1,1.8,2.6
2019-05-17T03:37:00Z,45.26683333,-66.06116667,178.0,1.8,2.6
2019-05-17T03:38:00Z,45.26683333,-66.06116667,179.5,1.9,2.6
2019-05-17T03:39:00Z,45.26683333,-66.06116667,180.5,1.9,2.6
2019-05-17T03:40:00Z,45.26683333,-66.06116667,181.3,2.0,2.7
2019-05-17T03:41:00Z,45.26683333,-66.06116667,181.8,2.0,2.7
2019-05-17T03:42:00Z,45.26683333,-66.06116667,182.6,2.1,2.7
2019-05-17T03:43:00Z,45.26683333,-66.06116667,183.0,2.1,2.8
2019-05-17T03:44:00Z,45.26683333,-66.06116667,183.5,2.2,2.8
2019-05-17T03:45:00Z,45.26683333,-66.06116667,183.9,2.2,2.8
2019-05-17T03:46:00Z,45.26683333,-66.06116667,183.8,2.2,2.8
2019-05-17T03:47:00Z,45.26683333,-66.06116667,183.8,2.2,2.8
2019-05-17T03:48:00Z,45.26683333,-66.06116667,183.2,2.2,2.8
2019-05-17T03:49:00Z,45.26683333,-66.06116667,182.3,2.2,2.8
2019-05-17T03:50:00Z,45.26683333,-66.06116667,181.5,2.1,2.8
2019-05-17T03:51:00Z,45.26683333,-66.06116667,181.3,2.1,2.8
2019-05-17T03:52:00Z,45.26683333,-66.06116667,180.9,2.1,2.8
2019-05-17T03:53:00Z,45.26683333,-66.06116667,180.3,2.1,2.7
2019-05-17T03:54:00Z,45.26683333,-66.06116667,179.6,2.0,2.6
2019-05-17T03:55:00Z,45.26683333,-66.06116667,178.5,2.1,2.8
2019-05-17T03:56:00Z,45.26683333,-66.06116667,178.2,2.1,3.0
2019-05-17T03:57:00Z,45.26683333,-66.06116667,177.9,2.1,3.0
2019-05-17T03:58:00Z,45.26683333,-66.06116667,177.9,2.1,3.0
2019-05-17T03:59:00Z,45.26683333,-66.06116667,178.7,2.1,3.0
2019-05-17T04:00:00Z,45.26683333,-66.06116667,178.8,2.2,3.0
2019-05-17T04:01:00Z,45.26683333,-66.06116667,179.2,2.2,3.0
2019-05-17T04:02:00Z,45.26683333,-66.06116667,179.9,2.2,3.0
2019-05-17T04:03:00Z,45.26683333,-66.06116667,181.5,2.2,3.0
2019-05-17T04:04:00Z,45.26683333,-66.06116667,182.8,2.2,3.0
2019-05-17T04:05:00Z,45.26683333,-66.06116667,184.2,2.2,3.0
2019-05-17T04:06:00Z,45.26683333,-66.06116667,185.7,2.2,2.8
2019-05-17T04:07:00Z,45.26683333,-66.06116667,187.4,2.2,2.8
2019-05-17T04:08:00Z,45.26683333,-66.06116667,189.1,2.2,2.8
2019-05-17T04:09:00Z,45.26683333,-66.06116667,191.6,2.2,2.8
2019-05-17T04:10:00Z,45.26683333,-66.06116667,194.7,2.2,2.8
2019-05-17T04:11:00Z,45.26683333,-66.06116667,197.3,2.2,3.2
2019-05-17T04:12:00Z,45.26683333,-66.06116667,199.6,2.2,3.2
2019-05-17T04:13:00Z,45.26683333,-66.06116667,202.4,2.2,3.2
2019-05-17T04:14:00Z,45.26683333,-66.06116667,204.1,2.2,3.2
2019-05-17T04:15:00Z,45.26683333,-66.06116667,208.1,2.2,3.3
2019-05-17T04:16:00Z,45.26683333,-66.06116667,209.3,2.2,3.3
2019-05-17T04:17:00Z,45.26683333,-66.06116667,210.9,2.2,3.3
2019-05-17T04:18:00Z,45.26683333,-66.06116667,213.1,2.2,3.3
2019-05-17T04:19:00Z,45.26683333,-66.06116667,213.9,2.2,3.3
2019-05-17T04:20:00Z,45.26683333,-66.06116667,215.5,2.1,3.3
2019-05-17T04:21:00Z,45.26683333,-66.06116667,215.8,2.1,3.3
2019-05-17T04:22:00Z,45.26683333,-66.06116667,216.8,2.1,3.3
2019-05-17T04:23:00Z,45.26683333,-66.06116667,216.1,2.1,3.3
2019-05-17T04:24:00Z,45.26683333,-66.06116667,216.8,2.1,3.3
2019-05-17T04:25:00Z,45.26683333,-66.06116667,215.9,2.0,2.8
2019-05-17T04:26:00Z,45.26683333,-66.06116667,217.0,2.1,2.8
2019-05-17T04:27:00Z,45.26683333,-66.06116667,217.7,2.1,2.8
2019-05-17T04:28:00Z,45.26683333,-66.06116667,218.2,2.1,2.8
2019-05-17T04:29:00Z,45.26683333,-66.06116667,217.3,2.1,2.8
2019-05-17T04:30:00Z,45.26683333,-66.06116667,216.0,2.0,2.8
2019-05-17T04:31:00Z,45.26683333,-66.06116667,215.7,2.0,2.8
2019-05-17T04:32:00Z,45.26683333,-66.06116667,215.0,1.9,2.8
2019-05-17T04:33:00Z,45.26683333,-66.06116667,215.1,1.9,2.8
2019-05-17T04:34:00Z,45.26683333,-66.06116667,215.1,1.8,2.8
2019-05-17T04:35:00Z,45.26683333,-66.06116667,213.3,1.8,2.8
2019-05-17T04:36:00Z,45.26683333,-66.06116667,212.4,1.7,2.5
2019-05-17T04:37:00Z,45.26683333,-66.06116667,210.8,1.7,2.3
2019-05-17T04:38:00Z,45.26683333,-66.06116667,208.9,1.6,2.3
2019-05-17T04:39:00Z,45.26683333,-66.06116667,209.8,1.6,2.3
2019-05-17T04:40:00Z,45.26683333,-66.06116667,209.5,1.6,2.3
2019-05-17T04:41:00Z,45.26683333,-66.06116667,207.5,1.5,2.3
2019-05-17T04:42:00Z,45.26683333,-66.06116667,204.8,1.5,2.3
2019-05-17T04:43:00Z,45.26683333,-66.06116667,202.4,1.5,2.3
2019-05-17T04:44:00Z,45.26683333,-66.06116667,198.7,1.5,2.3
2019-05-17T04:45:00Z,45.26683333,-66.06116667,196.6,1.6,2.6
2019-05-17T04:46:00Z,45.26683333,-66.06116667,196.1,1.6,2.7
2019-05-17T04:47:00Z,45.26683333,-66.06116667,195.0,1.6,2.7
2019-05-17T04:48:00Z,45.26683333,-66.06116667,193.3,1.6,2.7
2019-05-17T04:49:00Z,45.26683333,-66.06116667,192.9,1.6,2.7
2019-05-17T04:50:00Z,45.26683333,-66.06116667,190.8,1.5,2.7
2019-05-17T04:51:00Z,45.26683333,-66.06116667,187.3,1.4,2.7
2019-05-17T04:52:00Z,45.26683333,-66.06116667,189.8,1.4,2.7
2019-05-17T04:53:00Z,45.26683333,-66.06116667,193.0,1.3,2.7
2019-05-17T04:54:00Z,45.26683333,-66.06116667,199.1,1.2,2.7
2019-05-17T04:55:00Z,45.26683333,-66.06116667,202.1,1.1,2.7
2019-05-17T04:56:00Z,45.26683333,-66.06116667,197.7,0.9,2.4
2019-05-17T04:57:00Z,45.26683333,-66.06116667,195.2,0.8,2.1
2019-05-17T04:58:00Z,45.26683333,-66.06116667,195.5,0.7,1.8
2019-05-17T04:59:00Z,45.26683333,-66.06116667,194.7,0.7,1.8
2019-05-17T05:00:00Z,45.26683333,-66.06116667,193.9,0.7,1.8
2019-05-17T05:01:00Z,45.26683333,-66.06116667,196.0,0.6,1.8
2019-05-17T05:02:00Z,45.26683333,-66.06116667,191.8,0.5,1.6
2019-05-17T05:03:00Z,45.26683333,-66.06116667,185.7,0.5,1.4
2019-05-17T05:04:00Z,45.26683333,-66.06116667,179.1,0.6,1.4
2019-05-17T05:05:00Z,45.26683333,-66.06116667,174.5,0.6,1.4
2019-05-17T05:06:00Z,45.26683333,-66.06116667,174.9,0.7,1.4
2019-05-17T05:07:00Z,45.26683333,-66.06116667,176.8,0.7,1.4
2019-05-17T05:08:00Z,45.26683333,-66.06116667,174.7,0.7,1.4
2019-05-17T05:09:00Z,45.26683333,-66.06116667,170.4,0.8,1.5
2019-05-17T05:10:00Z,45.26683333,-66.06116667,170.6,0.9,1.8
2019-05-17T05:11:00Z,45.26683333,-66.06116667,168.7,1.0,1.8
2019-05-17T05:12:00Z,45.26683333,-66.06116667,168.8,1.1,2.3
2019-05-17T05:13:00Z,45.26683333,-66.06116667,169.1,1.2,2.4
2019-05-17T05:14:00Z,45.26683333,-66.06116667,169.1,1.3,2.4
2019-05-17T05:15:00Z,45.26683333,-66.06116667,169.4,1.4,2.4
2019-05-17T05:16:00Z,45.26683333,-66.06116667,169.1,1.5,2.8
2019-05-17T05:17:00Z,45.26683333,-66.06116667,167.3,1.6,2.8
2019-05-17T05:18:00Z,45.26683333,-66.06116667,166.1,1.8,3.1
2019-05-17T05:19:00Z,45.26683333,-66.06116667,164.9,1.9,3.3
2019-05-17T05:20:00Z,45.26683333,-66.06116667,162.1,2.0,3.3
2019-05-17T05:21:00Z,45.26683333,-66.06116667,160.9,2.1,3.3
2019-05-17T05:22:00Z,45.26683333,-66.06116667,158.7,2.2,3.3
2019-05-17T05:23:00Z,45.26683333,-66.06116667,156.2,2.3,3.3
2019-05-17T05:24:00Z,45.26683333,-66.06116667,153.5,2.4,3.3
2019-05-17T05:25:00Z,45.26683333,-66.06116667,151.2,2.4,3.3
2019-05-17T05:26:00Z,45.26683333,-66.06116667,147.9,2.5,3.3
2019-05-17T05:27:00Z,45.26683333,-66.06116667,144.9,2.6,3.3
2019-05-17T05:28:00Z,45.26683333,-66.06116667,143.1,2.6,3.3
2019-05-17T05:29:00Z,45.26683333,-66.06116667,142.1,2.6,3.2
2019-05-17T05:30:00Z,45.26683333,-66.06116667,141.4,2.6,3.2
2019-05-17T05:31:00Z,45.26683333,-66.06116667,141.0,2.6,3.2
2019-05-17T05:32:00Z,45.26683333,-66.06116667,141.4,2.5,3.2
2019-05-17T05:33:00Z,45.26683333,-66.06116667,142.3,2.5,3.2
2019-05-17T05:34:00Z,45.26683333,-66.06116667,143.3,2.4,3.2
2019-05-17T05:35:00Z,45.26683333,-66.06116667,145.0,2.4,3.1
2019-05-17T05:36:00Z,45.26683333,-66.06116667,147.7,2.3,3.1
2019-05-17T05:37:00Z,45.26683333,-66.06116667,150.7,2.2,3.1
2019-05-17T05:38:00Z,45.26683333,-66.06116667,153.5,2.2,3.0
2019-05-17T05:39:00Z,45.26683333,-66.06116667,156.2,2.2,3.0
2019-05-17T05:40:00Z,45.26683333,-66.06116667,159.3,2.1,2.6
2019-05-17T05:41:00Z,45.26683333,-66.06116667,162.3,2.1,2.6
2019-05-17T05:42:00Z,45.26683333,-66.06116667,164.2,2.1,2.6
2019-05-17T05:43:00Z,45.26683333,-66.06116667,166.6,2.1,2.6
2019-05-17T05:44:00Z,45.26683333,-66.06116667,169.1,2.0,2.6
2019-05-17T05:45:00Z,45.26683333,-66.06116667,171.3,2.0,2.6
2019-05-17T05:46:00Z,45.26683333,-66.06116667,172.7,1.9,2.6
2019-05-17T05:47:00Z,45.26683333,-66.06116667,173.6,1.9,2.6
2019-05-17T05:48:00Z,45.26683333,-66.06116667,174.4,1.9,2.6
