timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-29T00:00:00Z,45.26683333,-66.06116667,210.0,5.3,8.1
2019-07-29T00:01:00Z,45.26683333,-66.06116667,210.3,5.4,8.1
2019-07-29T00:02:00Z,45.26683333,-66.06116667,209.8,5.4,8.1
2019-07-29T00:03:00Z,45.26683333,-66.06116667,211.2,5.4,8.1
2019-07-29T00:04:00Z,45.26683333,-66.06116667,212.4,5.3,8.1
2019-07-29T00:05:00Z,45.26683333,-66.06116667,213.3,5.2,8.1
2019-07-29T00:06:00Z,45.26683333,-66.06116667,214.6,5.1,8.1
2019-07-29T00:07:00Z,45.26683333,-66.06116667,215.8,4.9,8.1
2019-07-29T00:08:00Z,45.26683333,-66.06116667,216.5,4.8,8.1
2019-07-29T00:09:00Z,45.26683333,-66.06116667,218.3,4.8,8.1
2019-07-29T00:10:00Z,45.26683333,-66.06116667,217.9,4.7,8.1
2019-07-29T00:11:00Z,45.26683333,-66.06116667,217.5,4.7,8.1
2019-07-29T00:12:00Z,45.26683333,-66.06116667,216.8,4.7,8.1
2019-07-29T00:13:00Z,45.26683333,-66.06116667,216.2,4.8,8.1
2019-07-29T00:14:00Z,45.26683333,-66.06116667,216.2,4.9,8.1
2019-07-29T00:15:00Z,45.26683333,-66.06116667,215.8,5.0,8.1
2019-07-29T00:16:00Z,45.26683333,-66.06116667,216.2,5.1,8.1
2019-07-29T00:17:00Z,45.26683333,-66.06116667,216.4,5.1,8.1
2019-07-29T00:18:00Z,45.26683333,-66.06116667,216.3,5.3,8.1
2019-07-29T00:19:00Z,45.26683333,-66.06116667,214.5,5.4,8.1
2019-07-29T00:20:00Z,45.26683333,-66.06116667,214.1,5.3,8.0
2019-07-29T00:21:00Z,45.26683333,-66.06116667,212.7,5.3,8.0
2019-07-29T00:22:00Z,45.26683333,-66.06116667,211.7,5.2,8.0
2019-07-29T00:23:00Z,45.26683333,-66.06116667,211.1,5.1,8.0
2019-07-29T00:24:00Z,45.26683333,-66.06116667,210.2,5.1,8.0
2019-07-29T00:25:00Z,45.26683333,-66.06116667,209.7,5.0,8.0
2019-07-29T00:26:00Z,45.26683333,-66.06116667,209.0,4.9,8.0
2019-07-29T00:27:00Z,45.26683333,-66.06116667,208.8,4.9,8.0
2019-07-29T00:28:00Z,45.26683333,-66.06116667,207.5,5.0,8.0
2019-07-29T00:29:00Z,45.26683333,-66.06116667,207.7,4.9,7.8
2019-07-29T00:30:00Z,45.26683333,-66.06116667,209.0,4.9,7.8
2019-07-29T00:31:00Z,45.26683333,-66.06116667,211.2,4.8,7.8
2019-07-29T00:32:00Z,45.26683333,-66.06116667,213.4,4.8,7.8
2019-07-29T00:33:00Z,45.26683333,-66.06116667,214.7,4.6,7.8
2019-07-29T00:34:00Z,45.26683333,-66.06116667,215.8,4.7,7.8
2019-07-29T00:35:00Z,45.26683333,-66.06116667,217.1,4.8,7.8
2019-07-29T00:36:00Z,45.26683333,-66.06116667,218.3,4.8,7.8
2019-07-29T00:37:00Z,45.26683333,-66.06116667,218.4,4.7,7.8
2019-07-29T00:38:00Z,45.26683333,-66.06116667,220.1,4.6,7.5
2019-07-29T00:39:00Z,45.26683333,-66.06116667,220.8,4.7,7.5
2019-07-29T00:40:00Z,45.26683333,-66.06116667,219.3,4.9,8.4
2019-07-29T00:41:00Z,45.26683333,-66.06116667,218.4,5.1,9.6
2019-07-29T00:42:00Z,45.26683333,-66.06116667,217.6,5.3,9.6
2019-07-29T00:43:00Z,45.26683333,-66.06116667,216.4,5.4,9.6
2019-07-29T00:44:00Z,45.26683333,-66.06116667,215.3,5.3,9.6
2019-07-29T00:45:00Z,45.26683333,-66.06116667,214.1,5.3,9.6
2019-07-29T00:46:00Z,45.26683333,-66.06116667,213.1,5.4,9.6
2019-07-29T00:47:00Z,45.26683333,-66.06116667,212.5,5.3,9.6
2019-07-29T00:48:00Z,45.26683333,-66.06116667,209.9,5.2,9.6
2019-07-29T00:49:00Z,45.26683333,-66.06116667,208.9,5.1,9.6
2019-07-29T00:50:00Z,45.26683333,-66.06116667,208.1,4.8,9.6
2019-07-29T00:51:00Z,45.26683333,-66.06116667,206.5,4.5,6.9
2019-07-29T00:52:00Z,45.26683333,-66.06116667,204.2,4.4,6.9
2019-07-29T00:53:00Z,45.26683333,-66.06116667,202.5,4.4,6.9
2019-07-29T00:54:00Z,45.26683333,-66.06116667,200.7,4.4,6.9
2019-07-29T00:55:00Z,45.26683333,-66.06116667,199.0,4.3,6.8
2019-07-29T00:56:00Z,45.26683333,-66.06116667,197.2,4.3,6.8
2019-07-29T00:57:00Z,45.26683333,-66.06116667,196.7,4.2,6.8
2019-07-29T00:58:00Z,45.26683333,-66.06116667,196.1,4.2,6.8
2019-07-29T00:59:00Z,45.26683333,-66.06116667,194.9,4.1,6.8
2019-07-29T01:00:00Z,45.26683333,-66.06116667,193.7,4.2,6.8
2019-07-29T01:01:00Z,45.26683333,-66.06116667,192.6,4.2,6.8
2019-07-29T01:02:00Z,45.26683333,-66.06116667,193.6,4.2,6.8
2019-07-29T01:03:00Z,45.26683333,-66.06116667,194.5,4.1,6.8
2019-07-29T01:04:00Z,45.26683333,-66.06116667,194.3,4.1,6.4
2019-07-29T01:05:00Z,45.26683333,-66.06116667,194.5,4.2,6.6
2019-07-29T01:06:00Z,45.26683333,-66.06116667,195.0,4.2,6.6
2019-07-29T01:07:00Z,45.26683333,-66.06116667,193.4,4.1,6.6
2019-07-29T01:08:00Z,45.26683333,-66.06116667,193.6,4.2,6.6
2019-07-29T01:09:00Z,45.26683333,-66.06116667,193.3,4.1,6.6
2019-07-29T01:10:00Z,45.26683333,-66.06116667,193.2,4.1,6.6
2019-07-29T01:11:00Z,45.26683333,-66.06116667,193.2,4.1,6.6
2019-07-29T01:12:00Z,45.26683333,-66.06116667,192.7,4.0,6.6
2019-07-29T01:13:00Z,45.26683333,-66.06116667,191.9,3.9,6.6
2019-07-29T01:14:00Z,45.26683333,-66.06116667,192.8,3.8,6.6
2019-07-29T01:15:00Z,45.26683333,-66.06116667,192.8,3.6,5.8
2019-07-29T01:16:00Z,45.26683333,-66.06116667,192.2,3.6,5.5
2019-07-29T01:17:00Z,45.26683333,-66.06116667,192.0,3.6,5.2
2019-07-29T01:18:00Z,45.26683333,-66.06116667,191.5,3.6,5.2
2019-07-29T01:19:00Z,45.26683333,-66.06116667,190.6,3.7,5.4
2019-07-29T01:20:00Z,45.26683333,-66.06116667,190.3,3.7,5.4
2019-07-29T01:21:00Z,45.26683333,-66.06116667,189.8,3.7,5.4
2019-07-29T01:22:00Z,45.26683333,-66.06116667,188.8,3.7,5.4
2019-07-29T01:23:00Z,45.26683333,-66.06116667,189.1,3.7,5.4
2019-07-29T01:24:00Z,45.26683333,-66.06116667,187.6,3.6,5.4
2019-07-29T01:25:00Z,45.26683333,-66.06116667,187.3,3.5,5.4
2019-07-29T01:26:00Z,45.26683333,-66.06116667,185.3,3.5,5.4
2019-07-29T01:27:00Z,45.26683333,-66.06116667,186.2,3.3,5.4
2019-07-29T01:28:00Z,45.26683333,-66.06116667,185.7,3.1,5.4
2019-07-29T01:29:00Z,45.26683333,-66.06116667,183.1,2.9,5.1
2019-07-29T01:30:00Z,45.26683333,-66.06116667,181.9,2.8,5.0
2019-07-29T01:31:00Z,45.26683333,-66.06116667,178.2,2.6,4.6
2019-07-29T01:32:00Z,45.26683333,-66.06116667,174.2,2.5,4.6
2019-07-29T01:33:00Z,45.26683333,-66.06116667,170.2,2.5,4.6
2019-07-29T01:34:00Z,45.26683333,-66.06116667,166.9,2.5,4.1
2019-07-29T01:35:00Z,45.26683333,-66.06116667,162.6,2.4,4.1
2019-07-29T01:36:00Z,45.26683333,-66.06116667,161.1,2.4,4.1
2019-07-29T01:37:00Z,45.26683333,-66.06116667,158.3,2.3,4.1
2019-07-29T01:38:00Z,45.26683333,-66.06116667,155.4,2.4,4.1
2019-07-29T01:39:00Z,45.26683333,-66.06116667,158.1,2.4,4.1
2019-07-29T01:40:00Z,45.26683333,-66.06116667,159.5,2.3,4.1
2019-07-29T01:41:00Z,45.26683333,-66.06116667,164.5,2.3,4.1
2019-07-29T01:42:00Z,45.26683333,-66.06116667,170.3,2.3,4.1
2019-07-29T01:43:00Z,45.26683333,-66.06116667,174.4,2.2,4.0
2019-07-29T01:44:00Z,45.26683333,-66.06116667,179.7,2.2,4.0
2019-07-29T01:45:00Z,45.26683333,-66.06116667,186.0,2.2,4.0
2019-07-29T01:46:00Z,45.26683333,-66.06116667,191.5,2.2,4.7
2019-07-29T01:47:00Z,45.26683333,-66.06116667,196.1,2.3,4.7
2019-07-29T01:48:00Z,45.26683333,-66.06116667,199.8,2.4,4.7
2019-07-29T01:49:00Z,45.26683333,-66.06116667,200.6,2.5,4.7
2019-07-29T01:50:00Z,45.26683333,-66.06116667,200.3,2.7,6.0
2019-07-29T01:51:00Z,45.26683333,-66.06116667,200.6,3.0,6.0
2019-07-29T01:52:00Z,45.26683333,-66.06116667,201.7,3.2,6.0
2019-07-29T01:53:00Z,45.26683333,-66.06116667,202.0,3.3,6.0
2019-07-29T01:54:00Z,45.26683333,-66.06116667,201.3,3.4,6.0
2019-07-29T01:55:00Z,45.26683333,-66.06116667,199.8,3.5,6.0
2019-07-29T01:56:00Z,45.26683333,-66.06116667,197.0,3.5,6.0
2019-07-29T01:57:00Z,45.26683333,-66.06116667,193.8,3.6,6.0
2019-07-29T01:58:00Z,45.26683333,-66.06116667,192.7,3.6,6.0
2019-07-29T01:59:00Z,45.26683333,-66.06116667,191.6,3.7,6.0
2019-07-29T02:00:00Z,45.26683333,-66.06116667,190.4,3.7,5.8
2019-07-29T02:01:00Z,45.26683333,-66.06116667,188.4,3.6,5.5
2019-07-29T02:02:00Z,45.26683333,-66.06116667,185.0,3.5,5.0
2019-07-29T02:03:00Z,45.26683333,-66.06116667,183.7,3.6,5.2
2019-07-29T02:04:00Z,45.26683333,-66.06116667,182.1,3.6,5.2
2019-07-29T02:05:00Z,45.26683333,-66.06116667,180.8,3.6,5.2
2019-07-29T02:06:00Z,45.26683333,-66.06116667,179.7,3.7,5.2
2019-07-29T02:07:00Z,45.26683333,-66.06116667,178.9,3.7,5.3
2019-07-29T02:08:00Z,45.26683333,-66.06116667,177.8,3.8,5.3
2019-07-29T02:09:00Z,45.26683333,-66.06116667,177.2,3.9,5.4
2019-07-29T02:10:00Z,45.26683333,-66.06116667,176.9,3.9,5.4
2019-07-29T02:11:00Z,45.26683333,-66.06116667,176.8,4.0,5.4
2019-07-29T02:12:00Z,45.26683333,-66.06116667,177.0,4.0,5.4
2019-07-29T02:13:00Z,45.26683333,-66.06116667,176.9,4.0,5.4
2019-07-29T02:14:00Z,45.26683333,-66.06116667,177.9,4.1,5.4
2019-07-29T02:15:00Z,45.26683333,-66.06116667,178.4,4.1,5.4
2019-07-29T02:16:00Z,45.26683333,-66.06116667,179.8,4.2,5.4
2019-07-29T02:17:00Z,45.26683333,-66.06116667,181.6,4.1,5.4
2019-07-29T02:18:00Z,45.26683333,-66.06116667,183.5,4.1,5.4
2019-07-29T02:19:00Z,45.26683333,-66.06116667,186.1,4.1,5.4
2019-07-29T02:20:00Z,45.26683333,-66.06116667,188.4,4.1,5.8
2019-07-29T02:21:00Z,45.26683333,-66.06116667,191.4,4.1,5.8
2019-07-29T02:22:00Z,45.26683333,-66.06116667,194.4,4.0,5.8
2019-07-29T02:23:00Z,45.26683333,-66.06116667,198.2,4.0,5.8
2019-07-29T02:24:00Z,45.26683333,-66.06116667,200.7,3.9,5.8
2019-07-29T02:25:00Z,45.26683333,-66.06116667,202.4,3.8,5.8
2019-07-29T02:26:00Z,45.26683333,-66.06116667,203.9,3.8,5.8
2019-07-29T02:27:00Z,45.26683333,-66.06116667,205.3,3.7,5.8
2019-07-29T02:28:00Z,45.26683333,-66.06116667,207.3,3.7,5.8
2019-07-29T02:29:00Z,45.26683333,-66.06116667,207.4,3.8,5.8
2019-07-29T02:30:00Z,45.26683333,-66.06116667,206.6,3.7,5.5
2019-07-29T02:31:00Z,45.26683333,-66.06116667,205.1,3.7,5.5
2019-07-29T02:32:00Z,45.26683333,-66.06116667,202.8,3.7,5.5
2019-07-29T02:33:00Z,45.26683333,-66.06116667,200.1,3.8,6.0
2019-07-29T02:34:00Z,45.26683333,-66.06116667,197.4,3.8,6.0
2019-07-29T02:35:00Z,45.26683333,-66.06116667,195.4,4.0,6.0
2019-07-29T02:36:00Z,45.26683333,-66.06116667,194.7,4.0,6.0
2019-07-29T02:37:00Z,45.26683333,-66.06116667,193.7,4.0,6.0
2019-07-29T02:38:00Z,45.26683333,-66.06116667,192.2,3.9,6.0
2019-07-29T02:39:00Z,45.26683333,-66.06116667,191.4,3.8,6.0
2019-07-29T02:40:00Z,45.26683333,-66.06116667,192.1,3.7,6.0
2019-07-29T02:41:00Z,45.26683333,-66.06116667,193.5,3.7,6.0
2019-07-29T02:42:00Z,45.26683333,-66.06116667,194.4,3.6,6.0
2019-07-29T02:43:00Z,45.26683333,-66.06116667,195.6,3.4,6.0
2019-07-29T02:44:00Z,45.26683333,-66.06116667,196.6,3.3,6.0
2019-07-29T02:45:00Z,45.26683333,-66.06116667,198.2,3.2,5.1
2019-07-29T02:46:00Z,45.26683333,-66.06116667,198.1,3.1,5.1
2019-07-29T02:47:00Z,45.26683333,-66.06116667,198.7,3.0,5.1
2019-07-29T02:48:00Z,45.26683333,-66.06116667,196.3,3.0,5.1
2019-07-29T02:49:00Z,45.26683333,-66.06116667,196.6,3.0,5.1
2019-07-29T02:50:00Z,45.26683333,-66.06116667,196.9,3.0,5.5
2019-07-29T02:51:00Z,45.26683333,-66.06116667,195.1,3.0,5.5
2019-07-29T02:52:00Z,45.26683333,-66.06116667,194.6,3.0,5.5
2019-07-29T02:53:00Z,45.26683333,-66.06116667,193.1,3.1,5.5
2019-07-29T02:54:00Z,45.26683333,-66.06116667,192.4,3.1,5.5
2019-07-29T02:55:00Z,45.26683333,-66.06116667,190.7,3.1,5.5
2019-07-29T02:56:00Z,45.26683333,-66.06116667,188.5,3.1,5.5
2019-07-29T02:57:00Z,45.26683333,-66.06116667,185.4,3.1,5.5
2019-07-29T02:58:00Z,45.26683333,-66.06116667,187.6,3.2,5.5
2019-07-29T02:59:00Z,45.26683333,-66.06116667,184.9,3.2,5.5
2019-07-29T03:00:00Z,45.26683333,-66.06116667,183.3,3.0,4.9
2019-07-29T03:01:00Z,45.26683333,-66.06116667,182.0,3.0,4.9
2019-07-29T03:02:00Z,45.26683333,-66.06116667,182.3,3.0,4.9
2019-07-29T03:03:00Z,45.26683333,-66.06116667,182.4,2.9,4.9
2019-07-29T03:04:00Z,45.26683333,-66.06116667,182.3,2.8,4.9
2019-07-29T03:05:00Z,45.26683333,-66.06116667,183.8,3.0,6.5
2019-07-29T03:06:00Z,45.26683333,-66.06116667,186.2,3.0,6.5
2019-07-29T03:07:00Z,45.26683333,-66.06116667,190.6,3.1,6.5
2019-07-29T03:08:00Z,45.26683333,-66.06116667,191.5,3.1,6.5
2019-07-29T03:09:00Z,45.26683333,-66.06116667,195.2,3.2,6.5
2019-07-29T03:10:00Z,45.26683333,-66.06116667,197.4,3.3,6.5
2019-07-29T03:11:00Z,45.26683333,-66.06116667,201.0,3.4,6.5
2019-07-29T03:12:00Z,45.26683333,-66.06116667,202.9,3.5,6.5
2019-07-29T03:13:00Z,45.26683333,-66.06116667,203.5,3.6,6.5
2019-07-29T03:14:00Z,45.26683333,-66.06116667,206.9,3.7,6.5
2019-07-29T03:15:00Z,45.26683333,-66.06116667,206.9,3.5,5.6
2019-07-29T03:16:00Z,45.26683333,-66.06116667,206.5,3.4,5.6
2019-07-29T03:17:00Z,45.26683333,-66.06116667,205.7,3.4,5.6
2019-07-29T03:18:00Z,45.26683333,-66.06116667,205.6,3.4,5.6
2019-07-29T03:19:00Z,45.26683333,-66.06116667,205.6,3.3,5.6
2019-07-29T03:20:00Z,45.26683333,-66.06116667,205.4,3.3,5.6
2019-07-29T03:21:00Z,45.26683333,-66.06116667,204.7,3.3,5.6
2019-07-29T03:22:00Z,45.26683333,-66.06116667,203.8,3.1,5.2
2019-07-29T03:23:00Z,45.26683333,-66.06116667,204.4,3.1,5.2
2019-07-29T03:24:00Z,45.26683333,-66.06116667,201.8,3.1,5.2
2019-07-29T03:25:00Z,45.26683333,-66.06116667,202.6,3.2,5.2
2019-07-29T03:26:00Z,45.26683333,-66.06116667,201.7,3.3,5.2
2019-07-29T03:27:00Z,45.26683333,-66.06116667,199.0,3.3,6.0
2019-07-29T03:28:00Z,45.26683333,-66.06116667,196.7,3.4,6.0
2019-07-29T03:29:00Z,45.26683333,-66.06116667,194.3,3.5,6.0
2019-07-29T03:30:00Z,45.26683333,-66.06116667,191.9,3.6,6.0
2019-07-29T03:31:00Z,45.26683333,-66.06116667,189.2,3.7,6.0
2019-07-29T03:32:00Z,45.26683333,-66.06116667,186.4,3.7,6.0
2019-07-29T03:33:00Z,45.26683333,-66.06116667,183.9,3.8,6.0
2019-07-29T03:34:00Z,45.26683333,-66.06116667,182.5,3.9,6.0
2019-07-29T03:35:00Z,45.26683333,-66.06116667,180.2,3.9,6.0
2019-07-29T03:36:00Z,45.26683333,-66.06116667,180.4,3.9,6.0
2019-07-29T03:37:00Z,45.26683333,-66.06116667,180.9,3.9,5.6
2019-07-29T03:38:00Z,45.26683333,-66.06116667,182.0,3.9,5.6
2019-07-29T03:39:00Z,45.26683333,-66.06116667,181.7,3.9,5.2
2019-07-29T03:40:00Z,45.26683333,-66.06116667,181.3,3.9,5.2
2019-07-29T03:41:00Z,45.26683333,-66.06116667,181.6,4.0,5.2
2019-07-29T03:42:00Z,45.26683333,-66.06116667,181.9,4.0,6.0
2019-07-29T03:43:00Z,45.26683333,-66.06116667,182.5,4.2,6.3
2019-07-29T03:44:00Z,45.26683333,-66.06116667,182.7,4.2,6.3
2019-07-29T03:45:00Z,45.26683333,-66.06116667,182.0,4.2,6.3
2019-07-29T03:46:00Z,45.26683333,-66.06116667,181.2,4.3,6.3
2019-07-29T03:47:00Z,45.26683333,-66.06116667,180.1,4.3,6.3
2019-07-29T03:48:00Z,45.26683333,-66.06116667,179.1,4.3,6.3
2019-07-29T03:49:00Z,45.26683333,-66.06116667,178.5,4.3,6.3
2019-07-29T03:50:00Z,45.26683333,-66.06116667,178.9,4.4,6.3
2019-07-29T03:51:00Z,45.26683333,-66.06116667,179.8,4.4,6.3
2019-07-29T03:52:00Z,45.26683333,-66.06116667,181.0,4.3,6.3
2019-07-29T03:53:00Z,45.26683333,-66.06116667,181.2,4.2,5.9
2019-07-29T03:54:00Z,45.26683333,-66.06116667,181.0,4.1,5.9
2019-07-29T03:55:00Z,45.26683333,-66.06116667,181.8,4.1,5.9
2019-07-29T03:56:00Z,45.26683333,-66.06116667,182.4,4.1,5.9
2019-07-29T03:57:00Z,45.26683333,-66.06116667,183.4,4.0,5.9
2019-07-29T03:58:00Z,45.26683333,-66.06116667,183.6,3.9,5.9
2019-07-29T03:59:00Z,45.26683333,-66.06116667,184.0,4.0,5.9
2019-07-29T04:00:00Z,45.26683333,-66.06116667,183.1,3.8,5.6
2019-07-29T04:01:00Z,45.26683333,-66.06116667,181.3,3.7,5.2
2019-07-29T04:02:00Z,45.26683333,-66.06116667,179.7,3.7,5.2
2019-07-29T04:03:00Z,45.26683333,-66.06116667,178.5,3.6,5.2
2019-07-29T04:04:00Z,45.26683333,-66.06116667,177.5,3.6,5.2
2019-07-29T04:05:00Z,45.26683333,-66.06116667,176.4,3.6,5.2
2019-07-29T04:06:00Z,45.26683333,-66.06116667,174.6,3.5,5.2
2019-07-29T04:07:00Z,45.26683333,-66.06116667,172.7,3.4,5.2
2019-07-29T04:08:00Z,45.26683333,-66.06116667,171.4,3.3,5.2
2019-07-29T04:09:00Z,45.26683333,-66.06116667,170.1,3.3,5.2
2019-07-29T04:10:00Z,45.26683333,-66.06116667,169.7,3.2,5.2
2019-07-29T04:11:00Z,45.26683333,-66.06116667,169.1,3.2,5.2
2019-07-29T04:12:00Z,45.26683333,-66.06116667,167.8,3.1,5.2
2019-07-29T04:13:00Z,45.26683333,-66.06116667,167.0,3.1,5.2
2019-07-29T04:14:00Z,45.26683333,-66.06116667,166.4,3.0,5.2
2019-07-29T04:15:00Z,45.26683333,-66.06116667,165.1,2.9,4.0
2019-07-29T04:16:00Z,45.26683333,-66.06116667,163.8,2.9,4.0
2019-07-29T04:17:00Z,45.26683333,-66.06116667,163.1,2.9,4.0
2019-07-29T04:18:00Z,45.26683333,-66.06116667,162.1,3.0,4.0
2019-07-29T04:19:00Z,45.26683333,-66.06116667,161.0,3.0,4.1
2019-07-29T04:20:00Z,45.26683333,-66.06116667,159.7,3.1,4.1
2019-07-29T04:21:00Z,45.26683333,-66.06116667,158.6,3.1,4.2
2019-07-29T04:22:00Z,45.26683333,-66.06116667,158.3,3.2,4.2
2019-07-29T04:23:00Z,45.26683333,-66.06116667,157.7,3.3,4.2
2019-07-29T04:24:00Z,45.26683333,-66.06116667,157.6,3.4,4.5
2019-07-29T04:25:00Z,45.26683333,-66.06116667,157.4,3.5,4.5
2019-07-29T04:26:00Z,45.26683333,-66.06116667,157.6,3.5,4.5
2019-07-29T04:27:00Z,45.26683333,-66.06116667,158.5,3.5,4.5
2019-07-29T04:28:00Z,45.26683333,-66.06116667,159.4,3.5,4.5
2019-07-29T04:29:00Z,45.26683333,-66.06116667,159.9,3.5,4.5
2019-07-29T04:30:00Z,45.26683333,-66.06116667,161.3,3.5,4.5
2019-07-29T04:31:00Z,45.26683333,-66.06116667,161.9,3.4,4.5
2019-07-29T04:32:00Z,45.26683333,-66.06116667,161.6,3.4,4.5
2019-07-29T04:33:00Z,45.26683333,-66.06116667,160.7,3.4,4.5
2019-07-29T04:34:00Z,45.26683333,-66.06116667,159.7,3.4,4.4
2019-07-29T04:35:00Z,45.26683333,-66.06116667,159.5,3.4,4.5
2019-07-29T04:36:00Z,45.26683333,-66.06116667,159.6,3.4,4.5
2019-07-29T04:37:00Z,45.26683333,-66.06116667,159.7,3.4,4.5
2019-07-29T04:38:00Z,45.26683333,-66.06116667,159.7,3.4,4.5
2019-07-29T04:39:00Z,45.26683333,-66.06116667,160.4,3.4,4.5
2019-07-29T04:40:00Z,45.26683333,-66.06116667,160.3,3.3,4.5
2019-07-29T04:41:00Z,45.26683333,-66.06116667,161.0,3.3,4.5
2019-07-29T04:42:00Z,45.26683333,-66.06116667,162.3,3.3,4.5
2019-07-29T04:43:00Z,45.26683333,-66.06116667,164.3,3.3,4.5
2019-07-29T04:44:00Z,45.26683333,-66.06116667,166.4,3.2,4.5
2019-07-29T04:45:00Z,45.26683333,-66.06116667,167.4,3.1,4.4
2019-07-29T04:46:00Z,45.26683333,-66.06116667,167.9,3.0,4.4
2019-07-29T04:47:00Z,45.26683333,-66.06116667,167.6,2.9,4.4
2019-07-29T04:48:00Z,45.26683333,-66.06116667,166.9,2.9,4.4
2019-07-29T04:49:00Z,45.26683333,-66.06116667,166.7,2.9,4.4
2019-07-29T04:50:00Z,45.26683333,-66.06116667,165.6,2.9,4.4
2019-07-29T04:51:00Z,45.26683333,-66.06116667,164.8,2.9,4.4
2019-07-29T04:52:00Z,45.26683333,-66.06116667,163.2,2.8,3.8
2019-07-29T04:53:00Z,45.26683333,-66.06116667,161.8,2.8,3.7
2019-07-29T04:54:00Z,45.26683333,-66.06116667,160.4,2.8,3.7
2019-07-29T04:55:00Z,45.26683333,-66.06116667,159.7,2.8,3.7
2019-07-29T04:56:00Z,45.26683333,-66.06116667,159.0,2.8,3.7
2019-07-29T04:57:00Z,45.26683333,-66.06116667,158.7,2.8,3.7
2019-07-29T04:58:00Z,45.26683333,-66.06116667,158.5,2.8,3.7
2019-07-29T04:59:00Z,45.26683333,-66.06116667,156.7,2.8,3.7
2019-07-29T05:00:00Z,45.26683333,-66.06116667,155.9,2.7,3.7
2019-07-29T05:01:00Z,45.26683333,-66.06116667,155.5,2.7,3.6
2019-07-29T05:02:00Z,45.26683333,-66.06116667,155.5,2.7,3.6
2019-07-29T05:03:00Z,45.26683333,-66.06116667,155.5,2.6,3.6
2019-07-29T05:04:00Z,45.26683333,-66.06116667,154.7,2.6,3.1
2019-07-29T05:05:00Z,45.26683333,-66.06116667,154.3,2.6,3.1
2019-07-29T05:06:00Z,45.26683333,-66.06116667,154.1,2.6,3.1
2019-07-29T05:07:00Z,45.26683333,-66.06116667,153.9,2.6,3.3
2019-07-29T05:08:00Z,45.26683333,-66.06116667,153.7,2.6,3.3
2019-07-29T05:09:00Z,45.26683333,-66.06116667,154.4,2.6,3.3
2019-07-29T05:10:00Z,45.26683333,-66.06116667,155.5,2.6,3.3
2019-07-29T05:11:00Z,45.26683333,-66.06116667,156.6,2.6,3.3
2019-07-29T05:12:00Z,45.26683333,-66.06116667,157.9,2.6,3.3
2019-07-29T05:13:00Z,45.26683333,-66.06116667,158.7,2.6,3.3
2019-07-29T05:14:00Z,45.26683333,-66.06116667,160.8,2.6,3.3
2019-07-29T05:15:00Z,45.26683333,-66.06116667,163.0,2.5,3.3
2019-07-29T05:16:00Z,45.26683333,-66.06116667,165.3,2.6,4.2
2019-07-29T05:17:00Z,45.26683333,-66.06116667,166.2,2.6,4.2
2019-07-29T05:18:00Z,45.26683333,-66.06116667,167.0,2.7,4.2
2019-07-29T05:19:00Z,45.26683333,-66.06116667,167.8,2.7,4.2
2019-07-29T05:20:00Z,45.26683333,-66.06116667,168.4,2.7,4.2
2019-07-29T05:21:00Z,45.26683333,-66.06116667,169.2,2.8,4.2
2019-07-29T05:22:00Z,45.26683333,-66.06116667,169.4,2.8,4.2
2019-07-29T05:23:00Z,45.26683333,-66.06116667,170.6,2.9,4.2
2019-07-29T05:24:00Z,45.26683333,-66.06116667,170.9,2.9,4.2
2019-07-29T05:25:00Z,45.26683333,-66.06116667,170.3,3.0,4.2
2019-07-29T05:26:00Z,45.26683333,-66.06116667,169.3,3.0,4.0
2019-07-29T05:27:00Z,45.26683333,-66.06116667,169.3,3.0,4.0
2019-07-29T05:28:00Z,45.26683333,-66.06116667,170.5,2.9,4.0
2019-07-29T05:29:00Z,45.26683333,-66.06116667,171.6,3.0,4.0
2019-07-29T05:30:00Z,45.26683333,-66.06116667,172.6,3.0,4.0
2019-07-29T05:31:00Z,45.26683333,-66.06116667,173.5,3.0,4.0
2019-07-29T05:32:00Z,45.26683333,-66.06116667,175.0,3.0,4.0
2019-07-29T05:33:00Z,45.26683333,-66.06116667,175.5,3.0,4.0
2019-07-29T05:34:00Z,45.26683333,-66.06116667,175.5,3.0,4.0
2019-07-29T05:35:00Z,45.26683333,-66.06116667,175.0,3.0,3.9
2019-07-29T05:36:00Z,45.26683333,-66.06116667,175.8,3.1,4.1
2019-07-29T05:37:00Z,45.26683333,-66.06116667,175.9,3.1,4.5
2019-07-29T05:38:00Z,45.26683333,-66.06116667,175.3,3.2,4.5
2019-07-29T05:39:00Z,45.26683333,-66.06116667,174.7,3.2,4.9
2019-07-29T05:40:00Z,45.26683333,-66.06116667,173.1,3.4,5.0
2019-07-29T05:41:00Z,45.26683333,-66.06116667,171.9,3.4,5.0
2019-07-29T05:42:00Z,45.26683333,-66.06116667,170.9,3.4,5.0
2019-07-29T05:43:00Z,45.26683333,-66.06116667,169.4,3.4,5.0
2019-07-29T05:44:00Z,45.26683333,-66.06116667,168.9,3.4,5.0
2019-07-29T05:45:00Z,45.26683333,-66.06116667,168.9,3.5,5.0
2019-07-29T05:46:00Z,45.26683333,-66.06116667,169.9,3.4,5.0
2019-07-29T05:47:00Z,45.26683333,-66.06116667,171.8,3.4,5.0
2019-07-29T05:48:00Z,45.26683333,-66.06116667,173.2,3.3,5.0
