timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-05-18T00:00:00Z,45.26683333,-66.06116667,105.7,3.3,5.3
2019-05-18T00:01:00Z,45.26683333,-66.06116667,104.2,3.3,5.3
2019-05-18T00:02:00Z,45.26683333,-66.06116667,104.7,3.3,5.3
2019-05-18T00:03:00Z,45.26683333,-66.06116667,104.8,3.4,5.3
2019-05-18T00:04:00Z,45.26683333,-66.06116667,105.6,3.4,5.3
2019-05-18T00:05:00Z,45.26683333,-66.06116667,106.3,3.4,5.6
2019-05-18T00:06:00Z,45.26683333,-66.06116667,105.5,3.5,6.2
2019-05-18T00:07:00Z,45.26683333,-66.06116667,106.5,3.7,6.2
2019-05-18T00:08:00Z,45.26683333,-66.06116667,105.8,3.7,6.2
2019-05-18T00:09:00Z,45.26683333,-66.06116667,104.3,3.8,6.2
2019-05-18T00:10:00Z,45.26683333,-66.06116667,104.0,3.9,6.2
2019-05-18T00:11:00Z,45.26683333,-66.06116667,103.6,4.0,6.2
2019-05-18T00:12:00Z,45.26683333,-66.06116667,103.6,4.0,6.2
2019-05-18T00:13:00Z,45.26683333,-66.06116667,103.3,4.0,6.2
2019-05-18T00:14:00Z,45.26683333,-66.06116667,102.9,4.1,6.2
2019-05-18T00:15:00Z,45.26683333,-66.06116667,102.0,4.0,6.2
2019-05-18T00:16:00Z,45.26683333,-66.06116667,102.3,3.9,5.8
2019-05-18T00:17:00Z,45.26683333,-66.06116667,103.5,3.8,5.8
2019-05-18T00:18:00Z,45.26683333,-66.06116667,102.3,3.6,5.8
2019-05-18T00:19:00Z,45.26683333,-66.06116667,101.4,3.5,5.5
2019-05-18T00:20:00Z,45.26683333,-66.06116667,100.9,3.5,5.5
2019-05-18T00:21:00Z,45.26683333,-66.06116667,101.1,3.4,5.0
2019-05-18T00:22:00Z,45.26683333,-66.06116667,101.0,3.5,5.0
2019-05-18T00:23:00Z,45.26683333,-66.06116667,99.9,3.6,5.4
2019-05-18T00:24:00Z,45.26683333,-66.06116667,99.4,3.6,6.2
2019-05-18T00:25:00Z,45.26683333,-66.06116667,100.1,3.7,6.2
2019-05-18T00:26:00Z,45.26683333,-66.06116667,99.3,3.8,6.2
2019-05-18T00:27:00Z,45.26683333,-66.06116667,96.7,4.0,6.6
2019-05-18T00:28:00Z,45.26683333,-66.06116667,97.1,4.1,6.6
2019-05-18T00:29:00Z,45.26683333,-66.06116667,98.2,4.3,6.6
2019-05-18T00:30:00Z,45.26683333,-66.06116667,98.4,4.3,6.6
2019-05-18T00:31:00Z,45.26683333,-66.06116667,98.4,4.4,6.6
2019-05-18T00:32:00Z,45.26683333,-66.06116667,96.9,4.3,6.6
2019-05-18T00:33:00Z,45.26683333,-66.06116667,96.4,4.3,6.6
2019-05-18T00:34:00Z,45.26683333,-66.06116667,96.5,4.2,6.6
2019-05-18T00:35:00Z,45.26683333,-66.06116667,95.2,4.1,6.6
2019-05-18T00:36:00Z,45.26683333,-66.06116667,94.7,4.1,6.6
2019-05-18T00:37:00Z,45.26683333,-66.06116667,95.0,4.0,6.3
2019-05-18T00:38:00Z,45.26683333,-66.06116667,94.1,4.0,6.3
2019-05-18T00:39:00Z,45.26683333,-66.06116667,93.1,3.9,6.1
2019-05-18T00:40:00Z,45.26683333,-66.06116667,92.7,4.0,6.1
2019-05-18T00:41:00Z,45.26683333,-66.06116667,92.5,4.1,6.2
2019-05-18T00:42:00Z,45.26683333,-66.06116667,92.6,4.3,6.2
2019-05-18T00:43:00Z,45.26683333,-66.06116667,93.7,4.3,6.2
2019-05-18T00:44:00Z,45.26683333,-66.06116667,93.5,4.3,6.2
2019-05-18T00:45:00Z,45.26683333,-66.06116667,94.0,4.4,6.2
2019-05-18T00:46:00Z,45.26683333,-66.06116667,93.9,4.6,7.1
2019-05-18T00:47:00Z,45.26683333,-66.06116667,93.6,4.7,7.1
2019-05-18T00:48:00Z,45.26683333,-66.06116667,95.0,4.8,7.1
2019-05-18T00:49:00Z,45.26683333,-66.06116667,95.1,4.8,7.1
2019-05-18T00:50:00Z,45.26683333,-66.06116667,95.2,4.7,7.1
2019-05-18T00:51:00Z,45.26683333,-66.06116667,95.3,4.7,7.6
2019-05-18T00:52:00Z,45.26683333,-66.06116667,95.7,4.8,7.6
2019-05-18T00:53:00Z,45.26683333,-66.06116667,95.5,4.9,7.6
2019-05-18T00:54:00Z,45.26683333,-66.06116667,95.9,5.0,7.6
2019-05-18T00:55:00Z,45.26683333,-66.06116667,95.6,5.1,7.6
2019-05-18T00:56:00Z,45.26683333,-66.06116667,95.7,5.0,7.6
2019-05-18T00:57:00Z,45.26683333,-66.06116667,96.0,4.9,7.6
2019-05-18T00:58:00Z,45.26683333,-66.06116667,95.3,5.0,7.6
2019-05-18T00:59:00Z,45.26683333,-66.06116667,95.3,5.0,7.6
2019-05-18T01:00:00Z,45.26683333,-66.06116667,95.8,5.1,7.6
2019-05-18T01:01:00Z,45.26683333,-66.06116667,95.8,5.2,7.5
2019-05-18T01:02:00Z,45.26683333,-66.06116667,96.0,5.3,7.5
2019-05-18T01:03:00Z,45.26683333,-66.06116667,96.5,5.3,7.5
2019-05-18T01:04:00Z,45.26683333,-66.06116667,96.3,5.4,7.9
2019-05-18T01:05:00Z,45.26683333,-66.06116667,96.8,5.4,7.9
2019-05-18T01:06:00Z,45.26683333,-66.06116667,97.1,5.5,8.1
2019-05-18T01:07:00Z,45.26683333,-66.06116667,96.7,5.7,8.6
2019-05-18T01:08:00Z,45.26683333,-66.06116667,96.9,5.9,8.6
2019-05-18T01:09:00Z,45.26683333,-66.06116667,97.0,5.9,8.6
2019-05-18T01:10:00Z,45.26683333,-66.06116667,96.7,5.9,8.6
2019-05-18T01:11:00Z,45.26683333,-66.06116667,96.5,5.9,8.9
2019-05-18T01:12:00Z,45.26683333,-66.06116667,96.8,6.0,9.3
2019-05-18T01:13:00Z,45.26683333,-66.06116667,96.7,6.0,9.3
2019-05-18T01:14:00Z,45.26683333,-66.06116667,96.9,6.2,9.3
2019-05-18T01:15:00Z,45.26683333,-66.06116667,97.0,6.2,9.3
2019-05-18T01:16:00Z,45.26683333,-66.06116667,96.9,6.3,9.3
2019-05-18T01:17:00Z,45.26683333,-66.06116667,97.0,6.3,9.3
2019-05-18T01:18:00Z,45.26683333,-66.06116667,97.1,6.3,9.3
2019-05-18T01:19:00Z,45.26683333,-66.06116667,96.9,6.4,9.3
2019-05-18T01:20:00Z,45.26683333,-66.06116667,97.0,6.4,9.3
2019-05-18T01:21:00Z,45.26683333,-66.06116667,97.6,6.3,9.3
2019-05-18T01:22:00Z,45.26683333,-66.06116667,97.7,6.3,9.1
2019-05-18T01:23:00Z,45.26683333,-66.06116667,97.6,6.3,9.0
2019-05-18T01:24:00Z,45.26683333,-66.06116667,97.6,6.2,9.0
2019-05-18T01:25:00Z,45.26683333,-66.06116667,97.5,6.2,9.0
2019-05-18T01:26:00Z,45.26683333,-66.06116667,97.3,6.3,9.0
2019-05-18T01:27:00Z,45.26683333,-66.06116667,98.2,6.1,9.0
2019-05-18T01:28:00Z,45.26683333,-66.06116667,98.4,6.1,9.0
2019-05-18T01:29:00Z,45.26683333,-66.06116667,98.4,5.9,9.0
2019-05-18T01:30:00Z,45.26683333,-66.06116667,98.2,5.8,9.0
2019-05-18T01:31:00Z,45.26683333,-66.06116667,98.4,5.8,9.0
2019-05-18T01:32:00Z,45.26683333,-66.06116667,98.0,5.8,9.0
2019-05-18T01:33:00Z,45.26683333,-66.06116667,98.3,5.8,8.6
2019-05-18T01:34:00Z,45.26683333,-66.06116667,98.6,5.7,8.6
2019-05-18T01:35:00Z,45.26683333,-66.06116667,98.3,5.7,8.6
2019-05-18T01:36:00Z,45.26683333,-66.06116667,98.8,5.7,8.6
2019-05-18T01:37:00Z,45.26683333,-66.06116667,98.4,5.7,8.6
2019-05-18T01:38:00Z,45.26683333,-66.06116667,98.0,5.7,8.0
2019-05-18T01:39:00Z,45.26683333,-66.06116667,98.6,5.8,8.0
2019-05-18T01:40:00Z,45.26683333,-66.06116667,99.1,5.8,8.0
2019-05-18T01:41:00Z,45.26683333,-66.06116667,98.7,5.8,8.0
2019-05-18T01:42:00Z,45.26683333,-66.06116667,98.8,5.8,8.0
2019-05-18T01:43:00Z,45.26683333,-66.06116667,98.4,5.9,7.9
2019-05-18T01:44:00Z,45.26683333,-66.06116667,98.1,5.9,7.9
2019-05-18T01:45:00Z,45.26683333,-66.06116667,98.8,5.9,7.9
2019-05-18T01:46:00Z,45.26683333,-66.06116667,98.9,5.8,7.9
2019-05-18T01:47:00Z,45.26683333,-66.06116667,98.4,5.8,7.9
2019-05-18T01:48:00Z,45.26683333,-66.06116667,99.4,5.7,7.9
2019-05-18T01:49:00Z,45.26683333,-66.06116667,99.7,5.6,7.8
2019-05-18T01:50:00Z,45.26683333,-66.06116667,99.5,5.6,7.7
2019-05-18T01:51:00Z,45.26683333,-66.06116667,99.9,5.5,7.7
2019-05-18T01:52:00Z,45.26683333,-66.06116667,99.9,5.5,7.7
2019-05-18T01:53:00Z,45.26683333,-66.06116667,100.1,5.4,7.4
2019-05-18T01:54:00Z,45.26683333,-66.06116667,99.8,5.2,7.4
2019-05-18T01:55:00Z,45.26683333,-66.06116667,99.4,5.2,8.1
2019-05-18T01:56:00Z,45.26683333,-66.06116667,98.8,5.2,8.1
2019-05-18T01:57:00Z,45.26683333,-66.06116667,99.3,5.2,8.1
2019-05-18T01:58:00Z,45.26683333,-66.06116667,98.7,5.3,8.1
2019-05-18T01:59:00Z,45.26683333,-66.06116667,98.4,5.4,8.1
2019-05-18T02:00:00Z,45.26683333,-66.06116667,98.3,5.4,8.1
2019-05-18T02:01:00Z,45.26683333,-66.06116667,98.4,5.5,8.1
2019-05-18T02:02:00Z,45.26683333,-66.06116667,98.1,5.5,8.1
2019-05-18T02:03:00Z,45.26683333,-66.06116667,98.8,5.5,8.1
2019-05-18T02:04:00Z,45.26683333,-66.06116667,100.1,5.5,8.1
2019-05-18T02:05:00Z,45.26683333,-66.06116667,100.7,5.5,8.1
2019-05-18T02:06:00Z,45.26683333,-66.06116667,100.7,5.5,8.1
2019-05-18T02:07:00Z,45.26683333,-66.06116667,100.8,5.5,8.1
2019-05-18T02:08:00Z,45.26683333,-66.06116667,101.1,5.5,8.1
2019-05-18T02:09:00Z,45.26683333,-66.06116667,101.2,5.4,8.1
2019-05-18T02:10:00Z,45.26683333,-66.06116667,101.6,5.3,8.1
2019-05-18T02:11:00Z,45.26683333,-66.06116667,101.6,5.2,8.1
2019-05-18T02:12:00Z,45.26683333,-66.06116667,102.4,5.3,8.1
2019-05-18T02:13:00Z,45.26683333,-66.06116667,102.8,5.3,8.1
2019-05-18T02:14:00Z,45.26683333,-66.06116667,103.3,5.5,8.3
2019-05-18T02:15:00Z,45.26683333,-66.06116667,103.6,5.5,8.7
2019-05-18T02:16:00Z,45.26683333,-66.06116667,104.5,5.6,8.7
2019-05-18T02:17:00Z,45.26683333,-66.06116667,105.5,5.6,8.7
2019-05-18T02:18:00Z,45.26683333,-66.06116667,106.0,5.8,8.7
2019-05-18T02:19:00Z,45.26683333,-66.06116667,106.1,5.9,8.7
2019-05-18T02:20:00Z,45.26683333,-66.06116667,105.7,6.1,8.7
2019-05-18T02:21:00Z,45.26683333,-66.06116667,105.8,6.1,8.7
2019-05-18T02:22:00Z,45.26683333,-66.06116667,106.0,6.2,8.7
2019-05-18T02:23:00Z,45.26683333,-66.06116667,106.2,6.3,9.7
2019-05-18T02:24:00Z,45.26683333,-66.06116667,105.7,6.3,9.7
2019-05-18T02:25:00Z,45.26683333,-66.06116667,104.6,6.3,9.7
2019-05-18T02:26:00Z,45.26683333,-66.06116667,103.4,6.2,9.7
2019-05-18T02:27:00Z,45.26683333,-66.06116667,102.2,6.2,9.7
2019-05-18T02:28:00Z,45.26683333,-66.06116667,101.3,6.2,9.7
2019-05-18T02:29:00Z,45.26683333,-66.06116667,101.0,6.1,9.7
2019-05-18T02:30:00Z,45.26683333,-66.06116667,101.7,6.0,9.7
2019-05-18T02:31:00Z,45.26683333,-66.06116667,101.3,5.8,9.7
2019-05-18T02:32:00Z,45.26683333,-66.06116667,100.7,5.7,9.7
2019-05-18T02:33:00Z,45.26683333,-66.06116667,99.5,5.6,8.9
2019-05-18T02:34:00Z,45.26683333,-66.06116667,99.1,5.5,8.8
2019-05-18T02:35:00Z,45.26683333,-66.06116667,99.5,5.5,8.8
2019-05-18T02:36:00Z,45.26683333,-66.06116667,99.7,5.3,8.8
2019-05-18T02:37:00Z,45.26683333,-66.06116667,99.5,5.2,8.8
2019-05-18T02:38:00Z,45.26683333,-66.06116667,99.6,5.1,7.8
2019-05-18T02:39:00Z,45.26683333,-66.06116667,100.0,5.0,7.8
2019-05-18T02:40:00Z,45.26683333,-66.06116667,99.8,4.9,7.8
2019-05-18T02:41:00Z,45.26683333,-66.06116667,99.6,4.9,7.8
2019-05-18T02:42:00Z,45.26683333,-66.06116667,99.9,4.8,7.8
2019-05-18T02:43:00Z,45.26683333,-66.06116667,100.2,4.7,7.4
2019-05-18T02:44:00Z,45.26683333,-66.06116667,100.2,4.6,7.4
2019-05-18T02:45:00Z,45.26683333,-66.06116667,99.5,4.6,6.7
2019-05-18T02:46:00Z,45.26683333,-66.06116667,99.8,4.6,6.8
2019-05-18T02:47:00Z,45.26683333,-66.06116667,100.1,4.7,6.8
2019-05-18T02:48:00Z,45.26683333,-66.06116667,100.0,4.6,6.8
2019-05-18T02:49:00Z,45.26683333,-66.06116667,99.3,4.7,7.1
2019-05-18T02:50:00Z,45.26683333,-66.06116667,98.6,4.9,7.7
2019-05-18T02:51:00Z,45.26683333,-66.06116667,98.1,5.0,8.1
2019-05-18T02:52:00Z,45.26683333,-66.06116667,97.5,5.2,8.1
2019-05-18T02:53:00Z,45.26683333,-66.06116667,96.9,5.4,8.1
2019-05-18T02:54:00Z,45.26683333,-66.06116667,96.0,5.6,8.7
2019-05-18T02:55:00Z,45.26683333,-66.06116667,96.3,5.8,8.7
2019-05-18T02:56:00Z,45.26683333,-66.06116667,96.4,5.9,8.7
2019-05-18T02:57:00Z,45.26683333,-66.06116667,96.5,6.1,8.7
2019-05-18T02:58:00Z,45.26683333,-66.06116667,96.5,6.3,8.7
2019-05-18T02:59:00Z,45.26683333,-66.06116667,96.8,6.5,8.8
2019-05-18T03:00:00Z,45.26683333,-66.06116667,97.0,6.5,8.9
2019-05-18T03:01:00Z,45.26683333,-66.06116667,97.0,6.7,10.4
2019-05-18T03:02:00Z,45.26683333,-66.06116667,97.3,6.8,10.4
2019-05-18T03:03:00Z,45.26683333,-66.06116667,98.1,6.9,10.4
2019-05-18T03:04:00Z,45.26683333,-66.06116667,98.5,6.9,10.4
2019-05-18T03:05:00Z,45.26683333,-66.06116667,98.9,7.0,10.4
2019-05-18T03:06:00Z,45.26683333,-66.06116667,98.6,7.1,10.4
2019-05-18T03:07:00Z,45.26683333,-66.06116667,98.6,7.1,10.4
2019-05-18T03:08:00Z,45.26683333,-66.06116667,98.5,7.1,10.4
2019-05-18T03:09:00Z,45.26683333,-66.06116667,98.6,7.1,10.4
2019-05-18T03:10:00Z,45.26683333,-66.06116667,98.9,7.1,10.4
2019-05-18T03:11:00Z,45.26683333,-66.06116667,99.1,7.1,10.1
2019-05-18T03:12:00Z,45.26683333,-66.06116667,99.0,7.0,10.1
2019-05-18T03:13:00Z,45.26683333,-66.06116667,98.5,7.0,10.1
2019-05-18T03:14:00Z,45.26683333,-66.06116667,97.9,7.0,10.1
2019-05-18T03:15:00Z,45.26683333,-66.06116667,98.1,6.8,9.7
2019-05-18T03:16:00Z,45.26683333,-66.06116667,98.1,6.6,9.7
2019-05-18T03:17:00Z,45.26683333,-66.06116667,98.0,6.5,9.7
2019-05-18T03:18:00Z,45.26683333,-66.06116667,99.2,6.4,9.7
2019-05-18T03:19:00Z,45.26683333,-66.06116667,99.1,6.3,9.7
2019-05-18T03:20:00Z,45.26683333,-66.06116667,98.3,6.1,9.7
2019-05-18T03:21:00Z,45.26683333,-66.06116667,98.4,5.9,9.5
2019-05-18T03:22:00Z,45.26683333,-66.06116667,98.1,5.8,9.5
2019-05-18T03:23:00Z,45.26683333,-66.06116667,97.8,5.6,8.4
2019-05-18T03:24:00Z,45.26683333,-66.06116667,97.8,5.5,8.1
2019-05-18T03:25:00Z,45.26683333,-66.06116667,97.3,5.4,7.7
2019-05-18T03:26:00Z,45.26683333,-66.06116667,96.9,5.6,8.7
2019-05-18T03:27:00Z,45.26683333,-66.06116667,96.4,5.5,8.7
2019-05-18T03:28:00Z,45.26683333,-66.06116667,94.8,5.6,8.7
2019-05-18T03:29:00Z,45.26683333,-66.06116667,94.7,5.7,8.7
2019-05-18T03:30:00Z,45.26683333,-66.06116667,94.8,5.8,8.7
2019-05-18T03:31:00Z,45.26683333,-66.06116667,95.0,6.0,8.7
2019-05-18T03:32:00Z,45.26683333,-66.06116667,95.5,6.0,8.7
2019-05-18T03:33:00Z,45.26683333,-66.06116667,96.6,6.2,8.7
2019-05-18T03:34:00Z,45.26683333,-66.06116667,97.5,6.3,8.7
2019-05-18T03:35:00Z,45.26683333,-66.06116667,97.6,6.3,8.7
2019-05-18T03:36:00Z,45.26683333,-66.06116667,98.3,6.3,8.7
2019-05-18T03:37:00Z,45.26683333,-66.06116667,98.5,6.4,8.7
2019-05-18T03:38:00Z,45.26683333,-66.06116667,99.0,6.5,8.7
2019-05-18T03:39:00Z,45.26683333,-66.06116667,99.5,6.3,8.7
2019-05-18T03:40:00Z,45.26683333,-66.06116667,99.6,6.2,8.7
2019-05-18T03:41:00Z,45.26683333,-66.06116667,99.7,6.1,8.7
2019-05-18T03:42:00Z,45.26683333,-66.06116667,99.5,6.0,8.7
2019-05-18T03:43:00Z,45.26683333,-66.06116667,98.7,5.9,8.7
2019-05-18T03:44:00Z,45.26683333,-66.06116667,98.6,5.8,8.7
2019-05-18T03:45:00Z,45.26683333,-66.06116667,98.6,5.8,8.7
2019-05-18T03:46:00Z,45.26683333,-66.06116667,98.6,5.6,8.7
2019-05-18T03:47:00Z,45.26683333,-66.06116667,98.6,5.4,8.7
2019-05-18T03:48:00Z,45.26683333,-66.06116667,98.5,5.2,8.7
2019-05-18T03:49:00Z,45.26683333,-66.06116667,98.1,5.2,8.7
2019-05-18T03:50:00Z,45.26683333,-66.06116667,97.9,5.2,8.7
2019-05-18T03:51:00Z,45.26683333,-66.06116667,97.5,5.3,8.7
2019-05-18T03:52:00Z,45.26683333,-66.06116667,97.4,5.4,8.9
2019-05-18T03:53:00Z,45.26683333,-66.06116667,97.2,5.4,8.9
2019-05-18T03:54:00Z,45.26683333,-66.06116667,96.6,5.5,8.9
2019-05-18T03:55:00Z,45.26683333,-66.06116667,95.9,5.6,8.9
2019-05-18T03:56:00Z,45.26683333,-66.06116667,95.7,5.7,8.9
2019-05-18T03:57:00Z,45.26683333,-66.06116667,95.4,5.8,8.9
2019-05-18T03:58:00Z,45.26683333,-66.06116667,95.5,5.9,8.9
2019-05-18T03:59:00Z,45.26683333,-66.06116667,95.8,6.0,8.9
2019-05-18T04:00:00Z,45.26683333,-66.06116667,96.0,5.9,8.9
2019-05-18T04:01:00Z,45.26683333,-66.06116667,96.7,5.9,8.9
2019-05-18T04:02:00Z,45.26683333,-66.06116667,96.4,5.8,8.4
2019-05-18T04:03:00Z,45.26683333,-66.06116667,96.6,5.6,8.4
2019-05-18T04:04:00Z,45.26683333,-66.06116667,97.1,5.5,8.4
2019-05-18T04:05:00Z,45.26683333,-66.06116667,97.4,5.4,8.4
2019-05-18T04:06:00Z,45.26683333,-66.06116667,97.2,5.3,8.4
2019-05-18T04:07:00Z,45.26683333,-66.06116667,97.0,5.2,8.4
2019-05-18T04:08:00Z,45.26683333,-66.06116667,96.2,4.9,8.4
2019-05-18T04:09:00Z,45.26683333,-66.06116667,95.4,4.7,8.4
2019-05-18T04:10:00Z,45.26683333,-66.06116667,95.5,4.6,8.4
2019-05-18T04:11:00Z,45.26683333,-66.06116667,94.5,4.4,7.2
2019-05-18T04:12:00Z,45.26683333,-66.06116667,94.5,4.2,6.9
2019-05-18T04:13:00Z,45.26683333,-66.06116667,93.4,4.1,6.9
2019-05-18T04:14:00Z,45.26683333,-66.06116667,92.7,3.9,6.9
2019-05-18T04:15:00Z,45.26683333,-66.06116667,91.5,3.8,6.9
2019-05-18T04:16:00Z,45.26683333,-66.06116667,91.0,3.8,6.6
2019-05-18T04:17:00Z,45.26683333,-66.06116667,91.7,3.9,6.6
2019-05-18T04:18:00Z,45.26683333,-66.06116667,92.4,3.9,6.6
2019-05-18T04:19:00Z,45.26683333,-66.06116667,92.8,3.9,6.6
2019-05-18T04:20:00Z,45.26683333,-66.06116667,92.6,3.9,6.6
2019-05-18T04:21:00Z,45.26683333,-66.06116667,93.2,3.9,6.6
2019-05-18T04:22:00Z,45.26683333,-66.06116667,93.3,3.9,6.6
2019-05-18T04:23:00Z,45.26683333,-66.06116667,94.2,4.0,6.6
2019-05-18T04:24:00Z,45.26683333,-66.06116667,95.0,4.2,6.6
2019-05-18T04:25:00Z,45.26683333,-66.06116667,96.4,4.3,6.6
2019-05-18T04:26:00Z,45.26683333,-66.06116667,96.9,4.3,6.4
2019-05-18T04:27:00Z,45.26683333,-66.06116667,96.6,4.4,6.8
2019-05-18T04:28:00Z,45.26683333,-66.06116667,96.7,4.4,6.8
2019-05-18T04:29:00Z,45.26683333,-66.06116667,96.6,4.6,6.8
2019-05-18T04:30:00Z,45.26683333,-66.06116667,97.1,4.7,6.8
2019-05-18T04:31:00Z,45.26683333,-66.06116667,97.5,4.7,6.8
2019-05-18T04:32:00Z,45.26683333,-66.06116667,97.8,4.8,6.8
2019-05-18T04:33:00Z,45.26683333,-66.06116667,98.7,4.8,6.8
2019-05-18T04:34:01Z,45.26683333,-66.06116667,99.8,4.9,7.0
2019-05-18T04:35:00Z,45.26683333,-66.06116667,100.9,4.8,7.0
2019-05-18T04:36:00Z,45.26683333,-66.06116667,101.2,4.7,7.0
2019-05-18T04:37:00Z,45.26683333,-66.06116667,101.7,4.4,7.0
2019-05-18T04:38:00Z,45.26683333,-66.06116667,102.0,4.4,7.0
2019-05-18T04:39:00Z,45.26683333,-66.06116667,102.8,4.3,7.0
2019-05-18T04:40:00Z,45.26683333,-66.06116667,102.2,4.1,7.0
2019-05-18T04:41:00Z,45.26683333,-66.06116667,101.2,4.1,7.0
2019-05-18T04:42:00Z,45.26683333,-66.06116667,100.1,4.1,7.0
2019-05-18T04:43:00Z,45.26683333,-66.06116667,98.9,4.0,7.0
2019-05-18T04:44:00Z,45.26683333,-66.06116667,96.8,4.0,5.8
2019-05-18T04:45:00Z,45.26683333,-66.06116667,95.3,4.0,5.8
2019-05-18T04:46:00Z,45.26683333,-66.06116667,93.9,4.0,5.8
2019-05-18T04:47:00Z,45.26683333,-66.06116667,91.7,3.9,5.8
2019-05-18T04:48:00Z,45.26683333,-66.06116667,89.0,3.8,5.7
2019-05-18T04:49:00Z,45.26683333,-66.06116667,85.7,3.9,5.7
2019-05-18T04:50:00Z,45.26683333,-66.06116667,84.2,3.9,5.7
2019-05-18T04:51:00Z,45.26683333,-66.06116667,84.2,3.8,5.7
2019-05-18T04:52:00Z,45.26683333,-66.06116667,83.1,3.8,5.6
2019-05-18T04:53:00Z,45.26683333,-66.06116667,81.8,3.8,5.8
2019-05-18T04:54:00Z,45.26683333,-66.06116667,81.2,3.7,5.8
2019-05-18T04:55:00Z,45.26683333,-66.06116667,79.7,3.7,6.0
2019-05-18T04:56:00Z,45.26683333,-66.06116667,79.0,3.9,6.0
2019-05-18T04:57:00Z,45.26683333,-66.06116667,79.3,3.9,6.0
2019-05-18T04:58:00Z,45.26683333,-66.06116667,79.4,3.9,6.0
2019-05-18T04:59:00Z,45.26683333,-66.06116667,80.3,3.9,6.0
2019-05-18T05:00:00Z,45.26683333,-66.06116667,80.2,4.1,6.0
2019-05-18T05:01:00Z,45.26683333,-66.06116667,80.8,4.1,6.0
2019-05-18T05:02:00Z,45.26683333,-66.06116667,82.9,4.2,6.8
2019-05-18T05:03:00Z,45.26683333,-66.06116667,85.0,4.3,6.8
2019-05-18T05:04:00Z,45.26683333,-66.06116667,86.6,4.6,8.0
2019-05-18T05:05:00Z,45.26683333,-66.06116667,88.7,4.7,8.0
2019-05-18T05:06:00Z,45.26683333,-66.06116667,91.1,4.8,8.0
2019-05-18T05:07:00Z,45.26683333,-66.06116667,92.6,4.9,8.0
2019-05-18T05:08:00Z,45.26683333,-66.06116667,94.7,5.1,8.0
2019-05-18T05:09:00Z,45.26683333,-66.06116667,96.7,5.1,8.0
2019-05-18T05:10:00Z,45.26683333,-66.06116667,98.8,5.1,8.0
2019-05-18T05:11:00Z,45.26683333,-66.06116667,99.3,5.2,8.0
2019-05-18T05:12:00Z,45.26683333,-66.06116667,99.5,5.1,8.0
2019-05-18T05:13:00Z,45.26683333,-66.06116667,99.7,5.2,8.0
2019-05-18T05:14:00Z,45.26683333,-66.06116667,99.7,5.1,7.8
2019-05-18T05:15:00Z,45.26683333,-66.06116667,99.6,5.1,7.8
2019-05-18T05:16:00Z,45.26683333,-66.06116667,99.3,5.1,7.4
2019-05-18T05:17:00Z,45.26683333,-66.06116667,99.7,5.3,7.6
2019-05-18T05:18:00Z,45.26683333,-66.06116667,100.1,5.4,8.1
2019-05-18T05:19:00Z,45.26683333,-66.06116667,100.3,5.7,8.3
2019-05-18T05:20:00Z,45.26683333,-66.06116667,100.6,5.9,8.9
2019-05-18T05:21:00Z,45.26683333,-66.06116667,100.5,6.1,8.9
2019-05-18T05:22:00Z,45.26683333,-66.06116667,100.5,6.4,9.7
2019-05-18T05:23:00Z,45.26683333,-66.06116667,100.5,6.6,10.3
2019-05-18T05:24:00Z,45.26683333,-66.06116667,100.2,6.9,10.5
2019-05-18T05:25:00Z,45.26683333,-66.06116667,100.4,7.2,10.9
2019-05-18T05:26:00Z,45.26683333,-66.06116667,100.6,7.4,10.9
2019-05-18T05:27:00Z,45.26683333,-66.06116667,100.8,7.6,11.4
2019-05-18T05:28:00Z,45.26683333,-66.06116667,100.7,7.9,12.0
2019-05-18T05:29:00Z,45.26683333,-66.06116667,100.5,8.0,12.0
2019-05-18T05:30:00Z,45.26683333,-66.06116667,100.2,8.1,12.0
2019-05-18T05:31:00Z,45.26683333,-66.06116667,100.6,8.3,12.0
2019-05-18T05:32:00Z,45.26683333,-66.06116667,100.3,8.3,12.0
2019-05-18T05:33:00Z,45.26683333,-66.06116667,100.2,8.2,12.0
2019-05-18T05:34:00Z,45.26683333,-66.06116667,100.0,8.1,12.0
2019-05-18T05:35:00Z,45.26683333,-66.06116667,99.3,7.9,12.0
2019-05-18T05:36:00Z,45.26683333,-66.06116667,98.8,7.9,12.0
2019-05-18T05:37:00Z,45.26683333,-66.06116667,98.6,7.6,12.0
2019-05-18T05:38:00Z,45.26683333,-66.06116667,97.6,7.5,11.5
2019-05-18T05:39:00Z,45.26683333,-66.06116667,97.4,7.1,11.5
2019-05-18T05:40:00Z,45.26683333,-66.06116667,96.1,6.6,11.0
2019-05-18T05:41:00Z,45.26683333,-66.06116667,94.4,6.0,10.1
2019-05-18T05:42:00Z,45.26683333,-66.06116667,91.4,5.6,10.1
2019-05-18T05:43:00Z,45.26683333,-66.06116667,88.9,5.2,10.1
2019-05-18T05:44:00Z,45.26683333,-66.06116667,85.9,4.7,9.4
2019-05-18T05:45:00Z,45.26683333,-66.06116667,84.0,4.3,9.4
2019-05-18T05:46:00Z,45.26683333,-66.06116667,82.0,3.7,9.4
2019-05-18T05:47:00Z,45.26683333,-66.06116667,80.7,3.2,9.4
2019-05-18T05:48:00Z,45.26683333,-66.06116667,78.5,2.8,7.7
