timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-12-15T00:00:00Z,45.26683333,-66.06116667,187.5,7.5,10.3
2019-12-15T00:01:00Z,45.26683333,-66.06116667,188.9,7.5,10.7
2019-12-15T00:02:00Z,45.26683333,-66.06116667,191.0,7.4,10.7
2019-12-15T00:03:00Z,45.26683333,-66.06116667,193.0,7.5,10.7
2019-12-15T00:04:00Z,45.26683333,-66.06116667,195.0,7.4,10.7
2019-12-15T00:05:00Z,45.26683333,-66.06116667,196.3,7.4,10.7
2019-12-15T00:06:00Z,45.26683333,-66.06116667,197.8,7.4,11.1
2019-12-15T00:07:00Z,45.26683333,-66.06116667,200.4,7.2,11.1
2019-12-15T00:08:00Z,45.26683333,-66.06116667,203.0,7.0,11.1
2019-12-15T00:09:00Z,45.26683333,-66.06116667,206.4,7.0,11.1
2019-12-15T00:10:00Z,45.26683333,-66.06116667,209.2,6.8,11.1
2019-12-15T00:11:00Z,45.26683333,-66.06116667,211.1,6.5,11.1
2019-12-15T00:12:00Z,45.26683333,-66.06116667,211.7,6.5,11.1
2019-12-15T00:13:00Z,45.26683333,-66.06116667,212.5,6.3,11.1
2019-12-15T00:14:00Z,45.26683333,-66.06116667,213.2,6.1,11.1
2019-12-15T00:15:00Z,45.26683333,-66.06116667,214.5,6.0,11.1
2019-12-15T00:16:00Z,45.26683333,-66.06116667,215.9,5.8,8.8
2019-12-15T00:17:00Z,45.26683333,-66.06116667,215.3,5.6,8.8
2019-12-15T00:18:00Z,45.26683333,-66.06116667,214.6,5.5,8.8
2019-12-15T00:19:00Z,45.26683333,-66.06116667,212.4,5.6,8.8
2019-12-15T00:20:00Z,45.26683333,-66.06116667,211.4,5.6,8.8
2019-12-15T00:21:00Z,45.26683333,-66.06116667,210.7,5.5,8.8
2019-12-15T00:22:00Z,45.26683333,-66.06116667,210.0,5.4,8.8
2019-12-15T00:23:00Z,45.26683333,-66.06116667,208.8,5.5,8.8
2019-12-15T00:24:00Z,45.26683333,-66.06116667,208.1,5.4,9.6
2019-12-15T00:25:00Z,45.26683333,-66.06116667,207.6,5.4,9.6
2019-12-15T00:26:00Z,45.26683333,-66.06116667,206.7,5.4,9.6
2019-12-15T00:27:00Z,45.26683333,-66.06116667,207.7,5.5,9.6
2019-12-15T00:28:00Z,45.26683333,-66.06116667,207.2,5.5,9.6
2019-12-15T00:29:00Z,45.26683333,-66.06116667,208.3,5.4,9.6
2019-12-15T00:30:00Z,45.26683333,-66.06116667,208.3,5.4,9.6
2019-12-15T00:31:00Z,45.26683333,-66.06116667,208.1,5.6,9.6
2019-12-15T00:32:00Z,45.26683333,-66.06116667,208.3,5.8,10.9
2019-12-15T00:33:00Z,45.26683333,-66.06116667,209.1,5.9,10.9
2019-12-15T00:34:00Z,45.26683333,-66.06116667,209.4,5.9,10.9
2019-12-15T00:35:00Z,45.26683333,-66.06116667,208.6,6.0,10.9
2019-12-15T00:36:00Z,45.26683333,-66.06116667,207.6,6.1,10.9
2019-12-15T00:37:00Z,45.26683333,-66.06116667,205.8,6.2,10.9
2019-12-15T00:38:00Z,45.26683333,-66.06116667,205.6,6.3,10.9
2019-12-15T00:39:00Z,45.26683333,-66.06116667,204.4,6.5,10.9
2019-12-15T00:40:00Z,45.26683333,-66.06116667,203.7,6.7,10.9
2019-12-15T00:41:00Z,45.26683333,-66.06116667,203.5,6.8,10.9
2019-12-15T00:42:00Z,45.26683333,-66.06116667,202.9,6.7,9.9
2019-12-15T00:43:00Z,45.26683333,-66.06116667,202.4,6.7,9.9
2019-12-15T00:44:00Z,45.26683333,-66.06116667,201.8,6.8,10.7
2019-12-15T00:45:00Z,45.26683333,-66.06116667,202.0,6.8,10.7
2019-12-15T00:46:00Z,45.26683333,-66.06116667,203.1,6.7,10.7
2019-12-15T00:47:00Z,45.26683333,-66.06116667,203.7,6.7,10.7
2019-12-15T00:48:00Z,45.26683333,-66.06116667,203.7,6.7,10.7
2019-12-15T00:49:00Z,45.26683333,-66.06116667,205.1,6.7,10.7
2019-12-15T00:50:00Z,45.26683333,-66.06116667,205.8,6.6,10.7
2019-12-15T00:51:00Z,45.26683333,-66.06116667,205.7,6.6,10.7
2019-12-15T00:52:00Z,45.26683333,-66.06116667,205.7,6.6,10.7
2019-12-15T00:53:00Z,45.26683333,-66.06116667,205.5,6.6,10.7
2019-12-15T00:54:00Z,45.26683333,-66.06116667,206.0,6.6,10.0
2019-12-15T00:55:00Z,45.26683333,-66.06116667,206.2,6.7,10.0
2019-12-15T00:56:00Z,45.26683333,-66.06116667,205.5,6.8,10.0
2019-12-15T00:57:00Z,45.26683333,-66.06116667,205.1,6.9,10.0
2019-12-15T00:58:00Z,45.26683333,-66.06116667,205.6,6.9,10.0
2019-12-15T00:59:00Z,45.26683333,-66.06116667,204.5,7.0,10.2
2019-12-15T01:00:00Z,45.26683333,-66.06116667,203.5,7.2,11.9
2019-12-15T01:01:00Z,45.26683333,-66.06116667,203.5,7.3,11.9
2019-12-15T01:02:00Z,45.26683333,-66.06116667,203.5,7.4,11.9
2019-12-15T01:03:00Z,45.26683333,-66.06116667,203.2,7.5,11.9
2019-12-15T01:04:00Z,45.26683333,-66.06116667,203.2,7.5,11.9
2019-12-15T01:05:00Z,45.26683333,-66.06116667,203.2,7.6,11.9
2019-12-15T01:06:00Z,45.26683333,-66.06116667,203.3,7.6,11.9
2019-12-15T01:07:00Z,45.26683333,-66.06116667,203.1,7.7,11.9
2019-12-15T01:08:00Z,45.26683333,-66.06116667,203.1,7.7,11.9
2019-12-15T01:09:00Z,45.26683333,-66.06116667,203.7,7.6,11.9
2019-12-15T01:10:00Z,45.26683333,-66.06116667,204.7,7.4,11.9
2019-12-15T01:11:00Z,45.26683333,-66.06116667,205.5,7.3,11.9
2019-12-15T01:12:00Z,45.26683333,-66.06116667,205.9,7.4,11.9
2019-12-15T01:13:00Z,45.26683333,-66.06116667,206.8,7.4,11.9
2019-12-15T01:14:00Z,45.26683333,-66.06116667,207.1,7.3,11.0
2019-12-15T01:15:00Z,45.26683333,-66.06116667,207.6,7.2,11.0
2019-12-15T01:16:00Z,45.26683333,-66.06116667,209.1,7.2,11.0
2019-12-15T01:17:00Z,45.26683333,-66.06116667,210.3,7.0,11.0
2019-12-15T01:18:00Z,45.26683333,-66.06116667,210.7,6.9,11.0
2019-12-15T01:19:00Z,45.26683333,-66.06116667,210.9,6.9,11.0
2019-12-15T01:20:00Z,45.26683333,-66.06116667,210.9,7.0,11.0
2019-12-15T01:21:00Z,45.26683333,-66.06116667,210.7,7.0,11.0
2019-12-15T01:22:00Z,45.26683333,-66.06116667,210.8,7.0,10.6
2019-12-15T01:23:00Z,45.26683333,-66.06116667,211.1,6.9,10.6
2019-12-15T01:24:00Z,45.26683333,-66.06116667,210.4,6.9,10.6
2019-12-15T01:25:00Z,45.26683333,-66.06116667,210.2,6.9,10.6
2019-12-15T01:26:00Z,45.26683333,-66.06116667,208.9,6.8,10.6
2019-12-15T01:27:00Z,45.26683333,-66.06116667,208.6,7.0,12.3
2019-12-15T01:28:00Z,45.26683333,-66.06116667,207.9,7.1,12.3
2019-12-15T01:29:00Z,45.26683333,-66.06116667,207.9,7.1,12.3
2019-12-15T01:30:00Z,45.26683333,-66.06116667,208.5,6.9,12.3
2019-12-15T01:31:00Z,45.26683333,-66.06116667,208.6,7.0,12.3
2019-12-15T01:32:00Z,45.26683333,-66.06116667,209.1,6.9,12.3
2019-12-15T01:33:00Z,45.26683333,-66.06116667,208.9,7.0,12.3
2019-12-15T01:34:00Z,45.26683333,-66.06116667,209.5,7.0,12.3
2019-12-15T01:35:00Z,45.26683333,-66.06116667,209.5,7.0,12.3
2019-12-15T01:36:00Z,45.26683333,-66.06116667,210.2,7.1,12.3
2019-12-15T01:37:00Z,45.26683333,-66.06116667,210.1,6.9,10.7
2019-12-15T01:38:00Z,45.26683333,-66.06116667,211.4,6.8,10.7
2019-12-15T01:39:00Z,45.26683333,-66.06116667,211.1,6.7,10.7
2019-12-15T01:40:00Z,45.26683333,-66.06116667,211.0,6.6,10.4
2019-12-15T01:41:00Z,45.26683333,-66.06116667,211.2,6.4,10.4
2019-12-15T01:42:00Z,45.26683333,-66.06116667,211.9,6.2,10.2
2019-12-15T01:43:00Z,45.26683333,-66.06116667,212.2,6.1,10.2
2019-12-15T01:44:00Z,45.26683333,-66.06116667,212.0,6.0,10.2
2019-12-15T01:45:00Z,45.26683333,-66.06116667,213.1,5.9,10.2
2019-12-15T01:46:00Z,45.26683333,-66.06116667,213.0,5.8,9.6
2019-12-15T01:47:00Z,45.26683333,-66.06116667,213.3,6.0,9.6
2019-12-15T01:48:00Z,45.26683333,-66.06116667,212.7,6.1,9.6
2019-12-15T01:49:00Z,45.26683333,-66.06116667,212.1,6.2,9.6
2019-12-15T01:50:00Z,45.26683333,-66.06116667,211.6,6.4,10.0
2019-12-15T01:51:00Z,45.26683333,-66.06116667,211.8,6.5,10.0
2019-12-15T01:52:00Z,45.26683333,-66.06116667,210.6,6.7,10.0
2019-12-15T01:53:00Z,45.26683333,-66.06116667,211.2,6.7,10.0
2019-12-15T01:54:00Z,45.26683333,-66.06116667,211.6,6.8,10.0
2019-12-15T01:55:00Z,45.26683333,-66.06116667,210.1,6.7,10.0
2019-12-15T01:56:00Z,45.26683333,-66.06116667,209.2,6.8,10.5
2019-12-15T01:57:00Z,45.26683333,-66.06116667,208.5,6.7,10.5
2019-12-15T01:58:00Z,45.26683333,-66.06116667,208.0,6.6,10.5
2019-12-15T01:59:00Z,45.26683333,-66.06116667,208.4,6.5,10.5
2019-12-15T02:00:00Z,45.26683333,-66.06116667,207.6,6.5,10.5
2019-12-15T02:01:00Z,45.26683333,-66.06116667,206.5,6.5,10.5
2019-12-15T02:02:00Z,45.26683333,-66.06116667,206.5,6.6,11.4
2019-12-15T02:03:00Z,45.26683333,-66.06116667,204.5,6.6,11.4
2019-12-15T02:04:00Z,45.26683333,-66.06116667,203.2,6.7,11.4
2019-12-15T02:05:00Z,45.26683333,-66.06116667,202.5,6.7,11.4
2019-12-15T02:06:00Z,45.26683333,-66.06116667,202.7,6.7,11.4
2019-12-15T02:07:00Z,45.26683333,-66.06116667,202.2,6.7,11.4
2019-12-15T02:08:00Z,45.26683333,-66.06116667,201.7,6.8,11.4
2019-12-15T02:09:00Z,45.26683333,-66.06116667,201.0,6.9,11.4
2019-12-15T02:10:00Z,45.26683333,-66.06116667,201.2,6.9,11.4
2019-12-15T02:11:00Z,45.26683333,-66.06116667,201.2,6.6,11.4
2019-12-15T02:12:00Z,45.26683333,-66.06116667,201.4,6.4,10.1
2019-12-15T02:13:00Z,45.26683333,-66.06116667,201.3,6.4,10.1
2019-12-15T02:14:00Z,45.26683333,-66.06116667,201.7,6.4,10.2
2019-12-15T02:15:00Z,45.26683333,-66.06116667,202.7,6.5,10.2
2019-12-15T02:16:00Z,45.26683333,-66.06116667,202.3,6.7,11.3
2019-12-15T02:17:00Z,45.26683333,-66.06116667,202.1,6.7,11.3
2019-12-15T02:18:00Z,45.26683333,-66.06116667,202.5,6.7,11.3
2019-12-15T02:19:00Z,45.26683333,-66.06116667,202.4,6.7,11.3
2019-12-15T02:20:00Z,45.26683333,-66.06116667,202.5,6.7,11.3
2019-12-15T02:21:00Z,45.26683333,-66.06116667,202.3,6.8,11.3
2019-12-15T02:22:00Z,45.26683333,-66.06116667,201.1,7.0,11.3
2019-12-15T02:23:00Z,45.26683333,-66.06116667,201.7,7.1,11.3
2019-12-15T02:24:00Z,45.26683333,-66.06116667,201.6,6.9,11.3
2019-12-15T02:25:00Z,45.26683333,-66.06116667,201.0,6.8,11.3
2019-12-15T02:26:00Z,45.26683333,-66.06116667,201.1,6.6,9.6
2019-12-15T02:27:00Z,45.26683333,-66.06116667,201.2,6.8,10.0
2019-12-15T02:28:00Z,45.26683333,-66.06116667,201.3,6.7,10.0
2019-12-15T02:29:00Z,45.26683333,-66.06116667,201.4,6.6,10.0
2019-12-15T02:30:00Z,45.26683333,-66.06116667,201.6,6.6,10.0
2019-12-15T02:31:00Z,45.26683333,-66.06116667,202.3,6.7,10.0
2019-12-15T02:32:00Z,45.26683333,-66.06116667,204.3,6.5,10.0
2019-12-15T02:33:00Z,45.26683333,-66.06116667,205.0,6.5,10.0
2019-12-15T02:34:00Z,45.26683333,-66.06116667,205.2,6.6,10.0
2019-12-15T02:35:00Z,45.26683333,-66.06116667,205.0,6.7,10.0
2019-12-15T02:36:00Z,45.26683333,-66.06116667,206.6,6.8,10.0
2019-12-15T02:37:00Z,45.26683333,-66.06116667,207.7,6.7,10.5
2019-12-15T02:38:00Z,45.26683333,-66.06116667,207.5,6.8,10.6
2019-12-15T02:39:00Z,45.26683333,-66.06116667,207.3,6.9,10.6
2019-12-15T02:40:00Z,45.26683333,-66.06116667,207.5,7.1,10.6
2019-12-15T02:41:00Z,45.26683333,-66.06116667,207.4,7.1,10.6
2019-12-15T02:42:00Z,45.26683333,-66.06116667,207.2,7.3,10.6
2019-12-15T02:43:00Z,45.26683333,-66.06116667,207.0,7.4,11.3
2019-12-15T02:44:00Z,45.26683333,-66.06116667,208.6,7.5,11.3
2019-12-15T02:45:00Z,45.26683333,-66.06116667,209.8,7.3,11.3
2019-12-15T02:46:00Z,45.26683333,-66.06116667,209.6,7.5,12.0
2019-12-15T02:47:00Z,45.26683333,-66.06116667,210.4,7.5,12.0
2019-12-15T02:48:00Z,45.26683333,-66.06116667,210.9,7.3,12.0
2019-12-15T02:49:00Z,45.26683333,-66.06116667,212.7,7.4,12.0
2019-12-15T02:50:00Z,45.26683333,-66.06116667,212.9,7.2,12.0
2019-12-15T02:51:00Z,45.26683333,-66.06116667,213.2,7.3,12.0
2019-12-15T02:52:00Z,45.26683333,-66.06116667,212.4,7.3,12.0
2019-12-15T02:53:00Z,45.26683333,-66.06116667,212.9,7.2,12.0
2019-12-15T02:54:00Z,45.26683333,-66.06116667,212.5,7.2,12.0
2019-12-15T02:55:00Z,45.26683333,-66.06116667,212.4,7.2,12.0
2019-12-15T02:56:00Z,45.26683333,-66.06116667,211.8,7.0,11.2
2019-12-15T02:57:00Z,45.26683333,-66.06116667,211.6,7.0,11.2
2019-12-15T02:58:00Z,45.26683333,-66.06116667,212.3,7.0,11.2
2019-12-15T02:59:00Z,45.26683333,-66.06116667,212.5,6.9,11.2
2019-12-15T03:00:00Z,45.26683333,-66.06116667,213.1,6.8,11.2
2019-12-15T03:01:00Z,45.26683333,-66.06116667,213.0,6.8,11.2
2019-12-15T03:02:00Z,45.26683333,-66.06116667,213.8,6.5,9.6
2019-12-15T03:03:00Z,45.26683333,-66.06116667,213.8,6.5,9.5
2019-12-15T03:04:00Z,45.26683333,-66.06116667,213.6,6.4,9.5
2019-12-15T03:05:00Z,45.26683333,-66.06116667,213.7,6.3,9.5
2019-12-15T03:06:00Z,45.26683333,-66.06116667,213.2,6.2,9.5
2019-12-15T03:07:00Z,45.26683333,-66.06116667,211.9,6.2,9.5
2019-12-15T03:08:00Z,45.26683333,-66.06116667,211.3,6.3,9.5
2019-12-15T03:09:00Z,45.26683333,-66.06116667,210.8,6.2,9.5
2019-12-15T03:10:00Z,45.26683333,-66.06116667,209.3,6.1,9.5
2019-12-15T03:11:00Z,45.26683333,-66.06116667,208.7,6.0,9.5
2019-12-15T03:12:00Z,45.26683333,-66.06116667,206.4,6.1,9.5
2019-12-15T03:13:00Z,45.26683333,-66.06116667,204.8,5.9,8.8
2019-12-15T03:14:00Z,45.26683333,-66.06116667,203.7,5.9,8.8
2019-12-15T03:15:00Z,45.26683333,-66.06116667,201.3,5.9,8.8
2019-12-15T03:16:00Z,45.26683333,-66.06116667,200.2,5.9,8.8
2019-12-15T03:17:00Z,45.26683333,-66.06116667,200.0,5.8,8.8
2019-12-15T03:18:00Z,45.26683333,-66.06116667,198.9,5.6,8.4
2019-12-15T03:19:00Z,45.26683333,-66.06116667,197.3,5.4,8.4
2019-12-15T03:20:00Z,45.26683333,-66.06116667,196.2,5.3,8.4
2019-12-15T03:21:00Z,45.26683333,-66.06116667,195.3,5.3,8.4
2019-12-15T03:22:00Z,45.26683333,-66.06116667,195.3,5.3,8.4
2019-12-15T03:23:00Z,45.26683333,-66.06116667,195.4,5.3,8.4
2019-12-15T03:24:00Z,45.26683333,-66.06116667,195.9,5.2,8.4
2019-12-15T03:25:00Z,45.26683333,-66.06116667,197.8,5.0,7.0
2019-12-15T03:26:00Z,45.26683333,-66.06116667,199.1,4.9,6.7
2019-12-15T03:27:00Z,45.26683333,-66.06116667,199.6,4.9,7.4
2019-12-15T03:28:00Z,45.26683333,-66.06116667,199.7,4.9,7.4
2019-12-15T03:29:00Z,45.26683333,-66.06116667,199.8,5.0,7.4
2019-12-15T03:30:00Z,45.26683333,-66.06116667,201.0,5.0,7.4
2019-12-15T03:31:00Z,45.26683333,-66.06116667,202.7,4.9,7.4
2019-12-15T03:32:00Z,45.26683333,-66.06116667,204.4,4.8,7.4
2019-12-15T03:33:00Z,45.26683333,-66.06116667,205.3,4.7,7.4
2019-12-15T03:34:00Z,45.26683333,-66.06116667,205.6,4.7,7.4
2019-12-15T03:35:00Z,45.26683333,-66.06116667,205.5,4.7,7.4
2019-12-15T03:36:00Z,45.26683333,-66.06116667,205.6,4.7,7.4
2019-12-15T03:37:00Z,45.26683333,-66.06116667,206.6,4.6,6.7
2019-12-15T03:38:00Z,45.26683333,-66.06116667,208.5,4.5,6.7
2019-12-15T03:39:00Z,45.26683333,-66.06116667,209.0,4.4,6.7
2019-12-15T03:40:00Z,45.26683333,-66.06116667,209.1,4.4,6.7
2019-12-15T03:41:00Z,45.26683333,-66.06116667,207.8,4.4,6.7
2019-12-15T03:42:00Z,45.26683333,-66.06116667,206.6,4.3,6.7
2019-12-15T03:43:00Z,45.26683333,-66.06116667,205.9,4.2,6.7
2019-12-15T03:44:00Z,45.26683333,-66.06116667,204.4,4.1,6.7
2019-12-15T03:45:00Z,45.26683333,-66.06116667,201.8,3.8,6.7
2019-12-15T03:46:00Z,45.26683333,-66.06116667,198.2,3.8,6.7
2019-12-15T03:47:00Z,45.26683333,-66.06116667,194.2,3.6,6.0
2019-12-15T03:48:00Z,45.26683333,-66.06116667,189.0,3.5,6.0
2019-12-15T03:49:00Z,45.26683333,-66.06116667,185.9,3.3,5.5
2019-12-15T03:50:00Z,45.26683333,-66.06116667,180.4,3.2,5.1
2019-12-15T03:51:00Z,45.26683333,-66.06116667,175.2,3.0,4.9
2019-12-15T03:52:00Z,45.26683333,-66.06116667,169.7,2.9,4.7
2019-12-15T03:53:00Z,45.26683333,-66.06116667,162.4,2.8,4.7
2019-12-15T03:54:00Z,45.26683333,-66.06116667,154.1,2.8,4.5
2019-12-15T03:55:00Z,45.26683333,-66.06116667,147.0,2.8,4.5
2019-12-15T03:56:00Z,45.26683333,-66.06116667,140.5,2.9,4.5
2019-12-15T03:57:00Z,45.26683333,-66.06116667,133.4,2.9,4.5
2019-12-15T03:58:00Z,45.26683333,-66.06116667,127.5,3.0,4.5
2019-12-15T03:59:00Z,45.26683333,-66.06116667,121.4,3.1,4.5
2019-12-15T04:00:00Z,45.26683333,-66.06116667,117.2,3.2,4.6
2019-12-15T04:01:00Z,45.26683333,-66.06116667,113.4,3.3,4.6
2019-12-15T04:02:00Z,45.26683333,-66.06116667,110.0,3.3,4.6
2019-12-15T04:03:00Z,45.26683333,-66.06116667,108.5,3.4,4.6
2019-12-15T04:04:00Z,45.26683333,-66.06116667,109.0,3.4,4.6
2019-12-15T04:05:00Z,45.26683333,-66.06116667,109.3,3.5,4.6
2019-12-15T04:06:00Z,45.26683333,-66.06116667,110.6,3.5,4.6
2019-12-15T04:07:00Z,45.26683333,-66.06116667,111.9,3.5,4.6
2019-12-15T04:08:00Z,45.26683333,-66.06116667,113.5,3.5,4.6
2019-12-15T04:09:00Z,45.26683333,-66.06116667,115.3,3.5,4.6
2019-12-15T04:10:00Z,45.26683333,-66.06116667,117.4,3.5,4.8
2019-12-15T04:11:00Z,45.26683333,-66.06116667,119.8,3.6,4.8
2019-12-15T04:12:00Z,45.26683333,-66.06116667,122.2,3.6,4.8
2019-12-15T04:13:00Z,45.26683333,-66.06116667,124.2,3.5,4.8
2019-12-15T04:14:00Z,45.26683333,-66.06116667,125.9,3.6,4.8
2019-12-15T04:15:00Z,45.26683333,-66.06116667,127.2,3.6,4.9
2019-12-15T04:16:00Z,45.26683333,-66.06116667,128.3,3.6,4.9
2019-12-15T04:17:00Z,45.26683333,-66.06116667,129.2,3.6,4.9
2019-12-15T04:18:00Z,45.26683333,-66.06116667,130.1,3.6,4.9
2019-12-15T04:19:00Z,45.26683333,-66.06116667,130.9,3.6,4.9
2019-12-15T04:20:00Z,45.26683333,-66.06116667,131.4,3.5,4.9
2019-12-15T04:21:00Z,45.26683333,-66.06116667,131.1,3.4,4.9
2019-12-15T04:22:00Z,45.26683333,-66.06116667,130.5,3.3,4.9
2019-12-15T04:23:00Z,45.26683333,-66.06116667,130.8,3.2,4.9
2019-12-15T04:24:00Z,45.26683333,-66.06116667,131.0,3.2,4.9
2019-12-15T04:25:00Z,45.26683333,-66.06116667,132.9,3.0,4.5
2019-12-15T04:26:00Z,45.26683333,-66.06116667,135.3,2.8,4.5
2019-12-15T04:27:00Z,45.26683333,-66.06116667,140.1,2.7,4.4
2019-12-15T04:28:00Z,45.26683333,-66.06116667,143.6,2.5,4.4
2019-12-15T04:29:00Z,45.26683333,-66.06116667,145.9,2.3,4.4
2019-12-15T04:30:00Z,45.26683333,-66.06116667,146.3,2.2,4.4
2019-12-15T04:31:00Z,45.26683333,-66.06116667,147.0,2.2,4.4
2019-12-15T04:32:00Z,45.26683333,-66.06116667,147.8,2.3,4.6
2019-12-15T04:33:00Z,45.26683333,-66.06116667,148.4,2.3,4.6
2019-12-15T04:34:00Z,45.26683333,-66.06116667,149.5,2.4,4.7
2019-12-15T04:35:00Z,45.26683333,-66.06116667,149.0,2.5,4.8
2019-12-15T04:36:00Z,45.26683333,-66.06116667,147.5,2.7,6.2
2019-12-15T04:37:00Z,45.26683333,-66.06116667,143.7,3.0,6.6
2019-12-15T04:38:00Z,45.26683333,-66.06116667,141.0,3.5,7.9
2019-12-15T04:39:00Z,45.26683333,-66.06116667,139.4,4.1,8.6
2019-12-15T04:40:00Z,45.26683333,-66.06116667,139.9,4.6,8.6
2019-12-15T04:41:00Z,45.26683333,-66.06116667,140.4,5.1,8.6
2019-12-15T04:42:00Z,45.26683333,-66.06116667,141.2,5.5,8.6
2019-12-15T04:43:00Z,45.26683333,-66.06116667,141.3,5.9,8.6
2019-12-15T04:44:00Z,45.26683333,-66.06116667,141.3,6.2,8.6
2019-12-15T04:45:00Z,45.26683333,-66.06116667,141.3,6.4,8.6
2019-12-15T04:46:00Z,45.26683333,-66.06116667,141.8,6.5,8.6
2019-12-15T04:47:00Z,45.26683333,-66.06116667,142.5,6.5,8.6
2019-12-15T04:48:00Z,45.26683333,-66.06116667,143.0,6.3,8.6
2019-12-15T04:49:00Z,45.26683333,-66.06116667,143.2,6.1,8.6
2019-12-15T04:50:00Z,45.26683333,-66.06116667,143.2,6.0,8.6
2019-12-15T04:51:00Z,45.26683333,-66.06116667,143.4,5.8,8.6
2019-12-15T04:52:00Z,45.26683333,-66.06116667,143.5,5.7,8.2
2019-12-15T04:53:00Z,45.26683333,-66.06116667,143.4,5.6,7.6
2019-12-15T04:54:00Z,45.26683333,-66.06116667,143.4,5.5,7.6
2019-12-15T04:55:00Z,45.26683333,-66.06116667,143.3,5.6,8.2
2019-12-15T04:56:00Z,45.26683333,-66.06116667,143.2,5.7,8.2
2019-12-15T04:57:00Z,45.26683333,-66.06116667,143.0,5.8,8.2
2019-12-15T04:58:00Z,45.26683333,-66.06116667,142.8,6.0,8.2
2019-12-15T04:59:00Z,45.26683333,-66.06116667,142.5,6.1,8.2
2019-12-15T05:00:00Z,45.26683333,-66.06116667,142.4,6.1,8.2
2019-12-15T05:01:00Z,45.26683333,-66.06116667,142.3,6.2,8.2
2019-12-15T05:02:00Z,45.26683333,-66.06116667,142.3,6.1,8.2
2019-12-15T05:03:00Z,45.26683333,-66.06116667,142.6,6.1,8.2
2019-12-15T05:04:00Z,45.26683333,-66.06116667,143.1,5.9,8.2
2019-12-15T05:05:00Z,45.26683333,-66.06116667,143.7,5.5,7.8
2019-12-15T05:06:00Z,45.26683333,-66.06116667,144.3,5.2,7.8
2019-12-15T05:07:00Z,45.26683333,-66.06116667,144.7,4.9,7.5
2019-12-15T05:08:00Z,45.26683333,-66.06116667,144.5,4.5,7.4
2019-12-15T05:09:00Z,45.26683333,-66.06116667,144.8,4.3,7.4
2019-12-15T05:10:00Z,45.26683333,-66.06116667,145.4,4.0,7.4
2019-12-15T05:11:00Z,45.26683333,-66.06116667,146.4,3.7,7.2
2019-12-15T05:12:00Z,45.26683333,-66.06116667,147.5,3.3,7.1
2019-12-15T05:13:00Z,45.26683333,-66.06116667,148.3,3.1,5.5
2019-12-15T05:14:00Z,45.26683333,-66.06116667,148.7,2.9,5.5
2019-12-15T05:15:00Z,45.26683333,-66.06116667,149.4,2.8,5.5
2019-12-15T05:16:00Z,45.26683333,-66.06116667,150.5,2.7,5.5
2019-12-15T05:17:00Z,45.26683333,-66.06116667,152.1,2.6,4.7
2019-12-15T05:18:00Z,45.26683333,-66.06116667,153.6,2.6,4.7
2019-12-15T05:19:00Z,45.26683333,-66.06116667,154.2,2.5,4.3
2019-12-15T05:20:00Z,45.26683333,-66.06116667,154.5,2.4,3.9
2019-12-15T05:21:00Z,45.26683333,-66.06116667,153.7,2.4,4.0
2019-12-15T05:22:00Z,45.26683333,-66.06116667,153.4,2.4,4.0
2019-12-15T05:23:00Z,45.26683333,-66.06116667,152.9,2.6,5.4
2019-12-15T05:24:00Z,45.26683333,-66.06116667,152.9,2.7,5.4
2019-12-15T05:25:00Z,45.26683333,-66.06116667,152.6,2.8,5.4
2019-12-15T05:26:00Z,45.26683333,-66.06116667,152.3,2.9,5.4
2019-12-15T05:27:00Z,45.26683333,-66.06116667,152.2,2.8,5.4
2019-12-15T05:28:00Z,45.26683333,-66.06116667,152.5,2.7,5.4
2019-12-15T05:29:00Z,45.26683333,-66.06116667,153.2,2.8,5.4
2019-12-15T05:30:00Z,45.26683333,-66.06116667,153.6,2.8,5.4
2019-12-15T05:31:00Z,45.26683333,-66.06116667,154.5,2.8,5.4
2019-12-15T05:32:00Z,45.26683333,-66.06116667,154.9,2.8,5.4
2019-12-15T05:33:00Z,45.26683333,-66.06116667,156.5,2.6,4.7
2019-12-15T05:34:00Z,45.26683333,-66.06116667,157.1,2.6,4.6
2019-12-15T05:35:00Z,45.26683333,-66.06116667,157.3,2.5,4.6
2019-12-15T05:36:00Z,45.26683333,-66.06116667,157.5,2.5,4.7
2019-12-15T05:37:00Z,45.26683333,-66.06116667,158.0,2.6,4.7
2019-12-15T05:38:00Z,45.26683333,-66.06116667,158.1,2.6,4.7
2019-12-15T05:39:00Z,45.26683333,-66.06116667,157.8,2.4,4.7
2019-12-15T05:40:00Z,45.26683333,-66.06116667,158.0,2.3,4.7
2019-12-15T05:41:00Z,45.26683333,-66.06116667,158.7,2.3,4.7
2019-12-15T05:42:00Z,45.26683333,-66.06116667,160.7,2.2,4.7
2019-12-15T05:43:00Z,45.26683333,-66.06116667,161.8,2.2,4.7
2019-12-15T05:44:00Z,45.26683333,-66.06116667,163.5,2.0,4.7
2019-12-15T05:45:00Z,45.26683333,-66.06116667,163.9,2.0,4.7
2019-12-15T05:46:00Z,45.26683333,-66.06116667,163.6,2.1,4.0
2019-12-15T05:47:00Z,45.26683333,-66.06116667,161.8,2.1,4.4
2019-12-15T05:48:00Z,45.26683333,-66.06116667,161.3,2.3,6.4
