timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-10-09T00:00:00Z,45.26683333,-66.06116667,306.3,1.9,2.2
2019-10-09T00:01:00Z,45.26683333,-66.06116667,306.7,1.9,2.2
2019-10-09T00:02:00Z,45.26683333,-66.06116667,306.6,1.9,2.2
2019-10-09T00:03:00Z,45.26683333,-66.06116667,306.9,1.8,2.2
2019-10-09T00:04:00Z,45.26683333,-66.06116667,307.1,1.8,2.2
2019-10-09T00:05:00Z,45.26683333,-66.06116667,307.3,1.7,2.2
2019-10-09T00:06:00Z,45.26683333,-66.06116667,307.8,1.7,2.2
2019-10-09T00:07:00Z,45.26683333,-66.06116667,307.7,1.7,2.2
2019-10-09T00:08:00Z,45.26683333,-66.06116667,307.0,1.6,2.2
2019-10-09T00:09:00Z,45.26683333,-66.06116667,305.9,1.6,2.2
2019-10-09T00:10:00Z,45.26683333,-66.06116667,304.3,1.6,2.2
2019-10-09T00:11:00Z,45.26683333,-66.06116667,302.5,1.6,2.1
2019-10-09T00:12:00Z,45.26683333,-66.06116667,301.9,1.6,2.1
2019-10-09T00:13:00Z,45.26683333,-66.06116667,300.5,1.5,2.1
2019-10-09T00:14:00Z,45.26683333,-66.06116667,299.5,1.6,2.1
2019-10-09T00:15:00Z,45.26683333,-66.06116667,297.9,1.6,2.1
2019-10-09T00:16:00Z,45.26683333,-66.06116667,296.1,1.6,2.1
2019-10-09T00:17:00Z,45.26683333,-66.06116667,294.7,1.6,2.1
2019-10-09T00:18:00Z,45.26683333,-66.06116667,293.8,1.6,2.0
2019-10-09T00:19:00Z,45.26683333,-66.06116667,293.4,1.7,2.0
2019-10-09T00:20:00Z,45.26683333,-66.06116667,292.6,1.7,2.0
2019-10-09T00:21:00Z,45.26683333,-66.06116667,292.7,1.7,2.0
2019-10-09T00:22:00Z,45.26683333,-66.06116667,292.1,1.7,2.0
2019-10-09T00:23:00Z,45.26683333,-66.06116667,292.2,1.7,2.0
2019-10-09T00:24:00Z,45.26683333,-66.06116667,292.3,1.7,2.4
2019-10-09T00:25:00Z,45.26683333,-66.06116667,293.1,1.7,2.4
2019-10-09T00:26:00Z,45.26683333,-66.06116667,294.1,1.7,2.4
2019-10-09T00:27:00Z,45.26683333,-66.06116667,294.5,1.6,2.4
2019-10-09T00:28:00Z,45.26683333,-66.06116667,295.8,1.6,2.4
2019-10-09T00:29:00Z,45.26683333,-66.06116667,296.9,1.6,2.4
2019-10-09T00:30:00Z,45.26683333,-66.06116667,298.0,1.6,2.4
2019-10-09T00:31:00Z,45.26683333,-66.06116667,299.0,1.6,2.4
2019-10-09T00:32:00Z,45.26683333,-66.06116667,299.2,1.6,2.4
2019-10-09T00:33:00Z,45.26683333,-66.06116667,300.3,1.6,2.4
2019-10-09T00:34:00Z,45.26683333,-66.06116667,301.0,1.6,2.1
2019-10-09T00:35:00Z,45.26683333,-66.06116667,301.8,1.6,2.1
2019-10-09T00:36:00Z,45.26683333,-66.06116667,301.7,1.6,2.1
2019-10-09T00:37:00Z,45.26683333,-66.06116667,302.3,1.7,2.1
2019-10-09T00:38:00Z,45.26683333,-66.06116667,303.3,1.7,2.1
2019-10-09T00:39:00Z,45.26683333,-66.06116667,304.8,1.7,2.1
2019-10-09T00:40:00Z,45.26683333,-66.06116667,306.9,1.7,2.1
2019-10-09T00:41:00Z,45.26683333,-66.06116667,308.6,1.8,2.1
2019-10-09T00:42:00Z,45.26683333,-66.06116667,310.9,1.8,2.2
2019-10-09T00:43:00Z,45.26683333,-66.06116667,311.7,1.8,2.2
2019-10-09T00:44:00Z,45.26683333,-66.06116667,312.5,1.7,2.2
2019-10-09T00:45:00Z,45.26683333,-66.06116667,313.0,1.7,2.2
2019-10-09T00:46:00Z,45.26683333,-66.06116667,314.4,1.7,2.2
2019-10-09T00:47:00Z,45.26683333,-66.06116667,316.0,1.7,2.2
2019-10-09T00:48:00Z,45.26683333,-66.06116667,316.6,1.7,2.2
2019-10-09T00:49:00Z,45.26683333,-66.06116667,316.8,1.8,2.2
2019-10-09T00:50:00Z,45.26683333,-66.06116667,316.5,1.8,2.6
2019-10-09T00:51:00Z,45.26683333,-66.06116667,315.9,1.9,2.7
2019-10-09T00:52:00Z,45.26683333,-66.06116667,315.2,1.9,2.9
2019-10-09T00:53:00Z,45.26683333,-66.06116667,315.1,2.0,2.9
2019-10-09T00:54:00Z,45.26683333,-66.06116667,314.3,2.1,3.1
2019-10-09T00:55:00Z,45.26683333,-66.06116667,314.6,2.1,3.1
2019-10-09T00:56:00Z,45.26683333,-66.06116667,315.2,2.2,3.1
2019-10-09T00:57:00Z,45.26683333,-66.06116667,315.6,2.3,3.1
2019-10-09T00:58:00Z,45.26683333,-66.06116667,316.2,2.4,3.1
2019-10-09T00:59:00Z,45.26683333,-66.06116667,317.3,2.4,3.1
2019-10-09T01:00:00Z,45.26683333,-66.06116667,318.8,2.4,3.1
2019-10-09T01:01:00Z,45.26683333,-66.06116667,320.7,2.5,3.7
2019-10-09T01:02:00Z,45.26683333,-66.06116667,322.2,2.5,3.7
2019-10-09T01:03:00Z,45.26683333,-66.06116667,323.2,2.6,3.8
2019-10-09T01:04:00Z,45.26683333,-66.06116667,325.6,2.6,3.8
2019-10-09T01:05:00Z,45.26683333,-66.06116667,326.6,2.7,3.8
2019-10-09T01:06:00Z,45.26683333,-66.06116667,326.5,2.7,3.8
2019-10-09T01:07:00Z,45.26683333,-66.06116667,326.2,2.7,3.8
2019-10-09T01:08:00Z,45.26683333,-66.06116667,325.7,2.6,3.8
2019-10-09T01:09:00Z,45.26683333,-66.06116667,324.5,2.7,3.8
2019-10-09T01:10:00Z,45.26683333,-66.06116667,323.6,2.6,3.8
2019-10-09T01:11:00Z,45.26683333,-66.06116667,322.6,2.6,3.8
2019-10-09T01:12:00Z,45.26683333,-66.06116667,322.2,2.5,3.8
2019-10-09T01:13:00Z,45.26683333,-66.06116667,322.1,2.4,3.5
2019-10-09T01:14:00Z,45.26683333,-66.06116667,321.8,2.2,3.5
2019-10-09T01:15:00Z,45.26683333,-66.06116667,322.1,2.1,3.1
2019-10-09T01:16:00Z,45.26683333,-66.06116667,322.7,2.1,3.1
2019-10-09T01:17:00Z,45.26683333,-66.06116667,323.4,2.0,2.8
2019-10-09T01:18:00Z,45.26683333,-66.06116667,323.8,1.9,2.8
2019-10-09T01:19:00Z,45.26683333,-66.06116667,324.2,1.9,2.7
2019-10-09T01:20:00Z,45.26683333,-66.06116667,324.1,1.9,2.5
2019-10-09T01:21:00Z,45.26683333,-66.06116667,323.6,1.9,2.5
2019-10-09T01:22:00Z,45.26683333,-66.06116667,322.9,1.9,2.6
2019-10-09T01:23:00Z,45.26683333,-66.06116667,322.3,2.0,2.6
2019-10-09T01:24:00Z,45.26683333,-66.06116667,321.2,2.0,2.6
2019-10-09T01:25:00Z,45.26683333,-66.06116667,319.6,2.0,2.6
2019-10-09T01:26:00Z,45.26683333,-66.06116667,318.3,2.1,2.6
2019-10-09T01:27:00Z,45.26683333,-66.06116667,317.0,2.1,2.6
2019-10-09T01:28:00Z,45.26683333,-66.06116667,315.7,2.1,2.6
2019-10-09T01:29:00Z,45.26683333,-66.06116667,315.3,2.1,2.6
2019-10-09T01:30:00Z,45.26683333,-66.06116667,315.8,2.1,2.6
2019-10-09T01:31:00Z,45.26683333,-66.06116667,316.9,2.0,2.6
2019-10-09T01:32:00Z,45.26683333,-66.06116667,318.1,1.9,2.6
2019-10-09T01:33:00Z,45.26683333,-66.06116667,318.4,1.9,2.6
2019-10-09T01:34:00Z,45.26683333,-66.06116667,319.2,1.9,2.5
2019-10-09T01:35:00Z,45.26683333,-66.06116667,320.1,1.9,2.5
2019-10-09T01:36:00Z,45.26683333,-66.06116667,320.9,1.9,2.5
2019-10-09T01:37:00Z,45.26683333,-66.06116667,321.6,1.9,2.4
2019-10-09T01:38:00Z,45.26683333,-66.06116667,322.5,1.9,2.4
2019-10-09T01:39:00Z,45.26683333,-66.06116667,322.7,1.9,2.6
2019-10-09T01:40:00Z,45.26683333,-66.06116667,322.6,1.9,2.6
2019-10-09T01:41:00Z,45.26683333,-66.06116667,322.1,1.9,2.6
2019-10-09T01:42:00Z,45.26683333,-66.06116667,321.6,2.0,2.6
2019-10-09T01:43:00Z,45.26683333,-66.06116667,323.3,2.0,2.6
2019-10-09T01:44:00Z,45.26683333,-66.06116667,324.8,1.9,2.6
2019-10-09T01:45:00Z,45.26683333,-66.06116667,326.7,1.8,2.6
2019-10-09T01:46:00Z,45.26683333,-66.06116667,328.2,1.8,2.6
2019-10-09T01:47:00Z,45.26683333,-66.06116667,333.4,1.7,2.6
2019-10-09T01:48:00Z,45.26683333,-66.06116667,338.8,1.6,2.6
2019-10-09T01:49:00Z,45.26683333,-66.06116667,341.4,1.5,2.6
2019-10-09T01:50:00Z,45.26683333,-66.06116667,341.7,1.3,2.6
2019-10-09T01:51:00Z,45.26683333,-66.06116667,346.6,1.2,2.6
2019-10-09T01:52:00Z,45.26683333,-66.06116667,350.8,1.1,2.6
2019-10-09T01:53:00Z,45.26683333,-66.06116667,352.2,1.0,2.6
2019-10-09T01:54:00Z,45.26683333,-66.06116667,353.4,1.0,2.1
2019-10-09T01:55:00Z,45.26683333,-66.06116667,353.3,0.9,2.1
2019-10-09T01:56:00Z,45.26683333,-66.06116667,355.8,0.9,1.6
2019-10-09T01:57:00Z,45.26683333,-66.06116667,353.2,0.9,1.9
2019-10-09T01:58:00Z,45.26683333,-66.06116667,351.5,1.0,1.9
2019-10-09T01:59:00Z,45.26683333,-66.06116667,350.8,1.0,2.0
2019-10-09T02:00:00Z,45.26683333,-66.06116667,352.4,1.1,2.3
2019-10-09T02:01:00Z,45.26683333,-66.06116667,349.3,1.2,2.7
2019-10-09T02:02:00Z,45.26683333,-66.06116667,347.2,1.2,2.7
2019-10-09T02:03:00Z,45.26683333,-66.06116667,346.6,1.3,2.7
2019-10-09T02:04:00Z,45.26683333,-66.06116667,345.8,1.3,2.7
2019-10-09T02:05:00Z,45.26683333,-66.06116667,345.4,1.4,2.7
2019-10-09T02:06:00Z,45.26683333,-66.06116667,344.5,1.4,2.7
2019-10-09T02:07:00Z,45.26683333,-66.06116667,343.0,1.5,3.4
2019-10-09T02:08:00Z,45.26683333,-66.06116667,341.8,1.5,3.4
2019-10-09T02:09:00Z,45.26683333,-66.06116667,342.4,1.6,3.8
2019-10-09T02:10:00Z,45.26683333,-66.06116667,342.4,1.6,3.8
2019-10-09T02:11:00Z,45.26683333,-66.06116667,342.7,1.6,3.8
2019-10-09T02:12:00Z,45.26683333,-66.06116667,342.4,1.7,3.9
2019-10-09T02:13:00Z,45.26683333,-66.06116667,343.3,1.8,3.9
2019-10-09T02:14:00Z,45.26683333,-66.06116667,341.7,1.8,3.9
2019-10-09T02:15:00Z,45.26683333,-66.06116667,343.5,1.8,3.9
2019-10-09T02:16:00Z,45.26683333,-66.06116667,341.9,1.9,3.9
2019-10-09T02:17:00Z,45.26683333,-66.06116667,342.1,1.9,3.9
2019-10-09T02:18:00Z,45.26683333,-66.06116667,340.4,1.9,3.9
2019-10-09T02:19:00Z,45.26683333,-66.06116667,339.5,1.8,3.9
2019-10-09T02:20:00Z,45.26683333,-66.06116667,338.9,1.8,3.9
2019-10-09T02:21:00Z,45.26683333,-66.06116667,339.8,1.7,3.9
2019-10-09T02:22:00Z,45.26683333,-66.06116667,340.2,1.7,3.4
2019-10-09T02:23:00Z,45.26683333,-66.06116667,340.7,1.7,3.4
2019-10-09T02:24:00Z,45.26683333,-66.06116667,346.3,1.7,3.4
2019-10-09T02:25:00Z,45.26683333,-66.06116667,346.1,1.7,3.4
2019-10-09T02:26:00Z,45.26683333,-66.06116667,347.4,1.6,3.4
2019-10-09T02:27:00Z,45.26683333,-66.06116667,348.2,1.6,3.2
2019-10-09T02:28:00Z,45.26683333,-66.06116667,349.5,1.6,3.2
2019-10-09T02:29:00Z,45.26683333,-66.06116667,352.2,1.7,3.2
2019-10-09T02:30:00Z,45.26683333,-66.06116667,352.7,1.7,3.2
2019-10-09T02:31:00Z,45.26683333,-66.06116667,350.6,1.7,3.2
2019-10-09T02:32:00Z,45.26683333,-66.06116667,352.3,1.8,3.7
2019-10-09T02:33:00Z,45.26683333,-66.06116667,350.2,1.7,3.7
2019-10-09T02:34:00Z,45.26683333,-66.06116667,346.9,1.7,3.7
2019-10-09T02:35:00Z,45.26683333,-66.06116667,347.6,1.7,3.7
2019-10-09T02:36:00Z,45.26683333,-66.06116667,349.9,1.7,3.7
2019-10-09T02:37:00Z,45.26683333,-66.06116667,351.6,1.6,3.7
2019-10-09T02:38:00Z,45.26683333,-66.06116667,353.9,1.6,3.7
2019-10-09T02:39:00Z,45.26683333,-66.06116667,352.2,1.6,3.7
2019-10-09T02:40:00Z,45.26683333,-66.06116667,354.4,1.5,3.7
2019-10-09T02:41:00Z,45.26683333,-66.06116667,356.3,1.5,3.7
2019-10-09T02:42:00Z,45.26683333,-66.06116667,358.6,1.6,4.6
2019-10-09T02:43:00Z,45.26683333,-66.06116667,1.6,1.6,4.6
2019-10-09T02:44:00Z,45.26683333,-66.06116667,3.1,1.7,4.6
2019-10-09T02:45:00Z,45.26683333,-66.06116667,3.1,1.8,4.6
2019-10-09T02:46:00Z,45.26683333,-66.06116667,2.1,1.9,4.6
2019-10-09T02:47:00Z,45.26683333,-66.06116667,2.1,2.0,4.6
2019-10-09T02:48:00Z,45.26683333,-66.06116667,1.1,1.9,4.6
2019-10-09T02:49:00Z,45.26683333,-66.06116667,4.7,2.0,4.6
2019-10-09T02:50:00Z,45.26683333,-66.06116667,4.9,2.1,4.6
2019-10-09T02:51:00Z,45.26683333,-66.06116667,6.6,2.2,4.6
2019-10-09T02:52:00Z,45.26683333,-66.06116667,4.8,2.1,4.4
2019-10-09T02:53:00Z,45.26683333,-66.06116667,5.1,2.1,4.4
2019-10-09T02:54:00Z,45.26683333,-66.06116667,5.2,2.0,4.4
2019-10-09T02:55:00Z,45.26683333,-66.06116667,5.7,2.0,4.3
2019-10-09T02:56:00Z,45.26683333,-66.06116667,6.9,2.0,4.3
2019-10-09T02:57:00Z,45.26683333,-66.06116667,8.2,1.9,4.3
2019-10-09T02:58:00Z,45.26683333,-66.06116667,9.6,2.0,4.3
2019-10-09T02:59:00Z,45.26683333,-66.06116667,8.7,2.1,4.3
2019-10-09T03:00:00Z,45.26683333,-66.06116667,9.2,2.1,4.0
2019-10-09T03:01:00Z,45.26683333,-66.06116667,8.7,2.1,4.0
2019-10-09T03:02:00Z,45.26683333,-66.06116667,9.9,2.2,4.4
2019-10-09T03:03:00Z,45.26683333,-66.06116667,9.6,2.2,4.4
2019-10-09T03:04:00Z,45.26683333,-66.06116667,10.3,2.2,4.4
2019-10-09T03:05:01Z,45.26683333,-66.06116667,9.9,2.2,4.4
2019-10-09T03:06:00Z,45.26683333,-66.06116667,9.8,2.3,4.4
2019-10-09T03:07:00Z,45.26683333,-66.06116667,8.0,2.3,4.4
2019-10-09T03:08:00Z,45.26683333,-66.06116667,8.5,2.4,4.4
2019-10-09T03:09:00Z,45.26683333,-66.06116667,7.5,2.3,4.4
2019-10-09T03:10:00Z,45.26683333,-66.06116667,6.9,2.2,4.4
2019-10-09T03:11:00Z,45.26683333,-66.06116667,8.4,2.3,4.4
2019-10-09T03:12:00Z,45.26683333,-66.06116667,8.7,2.2,3.9
2019-10-09T03:13:00Z,45.26683333,-66.06116667,9.8,2.2,3.9
2019-10-09T03:14:00Z,45.26683333,-66.06116667,9.6,2.1,3.9
2019-10-09T03:15:00Z,45.26683333,-66.06116667,11.3,2.1,3.9
2019-10-09T03:16:00Z,45.26683333,-66.06116667,11.1,2.0,3.9
2019-10-09T03:17:00Z,45.26683333,-66.06116667,12.3,2.0,3.7
2019-10-09T03:18:00Z,45.26683333,-66.06116667,10.5,2.0,3.7
2019-10-09T03:19:00Z,45.26683333,-66.06116667,11.9,2.0,3.7
2019-10-09T03:20:00Z,45.26683333,-66.06116667,12.4,1.9,3.7
2019-10-09T03:21:00Z,45.26683333,-66.06116667,12.1,1.9,3.7
2019-10-09T03:22:00Z,45.26683333,-66.06116667,11.8,1.9,4.0
2019-10-09T03:23:00Z,45.26683333,-66.06116667,11.7,2.0,4.0
2019-10-09T03:24:00Z,45.26683333,-66.06116667,11.4,2.0,4.0
2019-10-09T03:25:00Z,45.26683333,-66.06116667,11.5,2.0,4.0
2019-10-09T03:26:00Z,45.26683333,-66.06116667,11.4,1.9,4.0
2019-10-09T03:27:00Z,45.26683333,-66.06116667,12.1,1.9,4.0
2019-10-09T03:28:00Z,45.26683333,-66.06116667,13.2,1.9,4.0
2019-10-09T03:29:00Z,45.26683333,-66.06116667,13.3,1.9,4.0
2019-10-09T03:30:00Z,45.26683333,-66.06116667,14.2,1.8,4.0
2019-10-09T03:31:00Z,45.26683333,-66.06116667,16.0,1.9,4.0
2019-10-09T03:32:00Z,45.26683333,-66.06116667,16.5,1.8,3.8
2019-10-09T03:33:00Z,45.26683333,-66.06116667,17.4,1.8,3.4
2019-10-09T03:34:00Z,45.26683333,-66.06116667,17.4,1.7,3.4
2019-10-09T03:35:00Z,45.26683333,-66.06116667,16.1,1.7,3.4
2019-10-09T03:36:00Z,45.26683333,-66.06116667,17.4,1.7,3.4
2019-10-09T03:37:00Z,45.26683333,-66.06116667,15.1,1.7,3.4
2019-10-09T03:38:00Z,45.26683333,-66.06116667,16.9,1.7,3.4
2019-10-09T03:39:00Z,45.26683333,-66.06116667,16.4,1.7,3.4
2019-10-09T03:40:00Z,45.26683333,-66.06116667,15.9,1.7,3.4
2019-10-09T03:41:00Z,45.26683333,-66.06116667,13.7,1.7,3.1
2019-10-09T03:42:00Z,45.26683333,-66.06116667,13.1,1.7,3.1
2019-10-09T03:43:00Z,45.26683333,-66.06116667,12.3,1.6,3.1
2019-10-09T03:44:00Z,45.26683333,-66.06116667,11.8,1.6,3.1
2019-10-09T03:45:00Z,45.26683333,-66.06116667,12.0,1.6,3.1
2019-10-09T03:46:00Z,45.26683333,-66.06116667,10.7,1.6,3.1
2019-10-09T03:47:00Z,45.26683333,-66.06116667,12.7,1.6,3.1
2019-10-09T03:48:00Z,45.26683333,-66.06116667,9.7,1.6,3.1
2019-10-09T03:49:00Z,45.26683333,-66.06116667,10.3,1.7,3.1
2019-10-09T03:50:00Z,45.26683333,-66.06116667,8.8,1.7,3.3
2019-10-09T03:51:00Z,45.26683333,-66.06116667,7.6,1.7,3.3
2019-10-09T03:52:00Z,45.26683333,-66.06116667,5.8,1.7,3.3
2019-10-09T03:53:00Z,45.26683333,-66.06116667,5.8,1.7,3.3
2019-10-09T03:54:00Z,45.26683333,-66.06116667,5.6,1.7,3.3
2019-10-09T03:55:00Z,45.26683333,-66.06116667,4.4,1.8,3.3
2019-10-09T03:56:00Z,45.26683333,-66.06116667,3.9,1.7,3.3
2019-10-09T03:57:00Z,45.26683333,-66.06116667,3.3,1.8,3.3
2019-10-09T03:58:00Z,45.26683333,-66.06116667,4.5,1.8,3.3
2019-10-09T03:59:00Z,45.26683333,-66.06116667,3.3,1.8,3.3
2019-10-09T04:00:00Z,45.26683333,-66.06116667,3.5,1.8,3.0
2019-10-09T04:01:00Z,45.26683333,-66.06116667,4.8,1.8,3.0
2019-10-09T04:02:00Z,45.26683333,-66.06116667,5.1,1.8,3.0
2019-10-09T04:03:00Z,45.26683333,-66.06116667,2.9,1.8,3.0
2019-10-09T04:04:00Z,45.26683333,-66.06116667,2.7,1.8,3.0
2019-10-09T04:05:00Z,45.26683333,-66.06116667,3.1,1.8,3.0
2019-10-09T04:06:00Z,45.26683333,-66.06116667,3.1,1.7,3.0
2019-10-09T04:07:00Z,45.26683333,-66.06116667,2.0,1.7,3.0
2019-10-09T04:08:00Z,45.26683333,-66.06116667,1.3,1.7,3.0
2019-10-09T04:09:00Z,45.26683333,-66.06116667,0.9,1.6,2.9
2019-10-09T04:10:00Z,45.26683333,-66.06116667,359.8,1.6,2.8
2019-10-09T04:11:00Z,45.26683333,-66.06116667,358.1,1.6,3.2
2019-10-09T04:12:00Z,45.26683333,-66.06116667,357.6,1.7,3.3
2019-10-09T04:13:00Z,45.26683333,-66.06116667,356.8,1.7,3.3
2019-10-09T04:14:00Z,45.26683333,-66.06116667,356.2,1.8,3.3
2019-10-09T04:15:00Z,45.26683333,-66.06116667,355.6,1.9,3.4
2019-10-09T04:16:00Z,45.26683333,-66.06116667,354.4,2.0,3.4
2019-10-09T04:17:00Z,45.26683333,-66.06116667,353.5,2.0,3.4
2019-10-09T04:18:00Z,45.26683333,-66.06116667,352.7,2.0,3.4
2019-10-09T04:19:00Z,45.26683333,-66.06116667,351.0,2.0,3.4
2019-10-09T04:20:00Z,45.26683333,-66.06116667,350.1,2.0,3.4
2019-10-09T04:21:00Z,45.26683333,-66.06116667,350.3,2.0,3.4
2019-10-09T04:22:00Z,45.26683333,-66.06116667,349.4,1.9,3.4
2019-10-09T04:23:00Z,45.26683333,-66.06116667,348.9,1.9,3.4
2019-10-09T04:24:00Z,45.26683333,-66.06116667,347.6,1.8,3.4
2019-10-09T04:25:00Z,45.26683333,-66.06116667,346.8,1.8,3.3
2019-10-09T04:26:00Z,45.26683333,-66.06116667,346.2,1.7,3.3
2019-10-09T04:27:00Z,45.26683333,-66.06116667,345.2,1.8,3.3
2019-10-09T04:28:00Z,45.26683333,-66.06116667,344.3,1.8,3.2
2019-10-09T04:29:00Z,45.26683333,-66.06116667,344.4,1.9,3.5
2019-10-09T04:30:00Z,45.26683333,-66.06116667,343.6,2.0,3.5
2019-10-09T04:31:00Z,45.26683333,-66.06116667,341.3,2.1,3.5
2019-10-09T04:32:00Z,45.26683333,-66.06116667,339.6,2.1,3.5
2019-10-09T04:33:00Z,45.26683333,-66.06116667,338.0,2.2,3.5
2019-10-09T04:34:00Z,45.26683333,-66.06116667,337.3,2.3,3.5
2019-10-09T04:35:00Z,45.26683333,-66.06116667,336.3,2.3,3.5
2019-10-09T04:36:00Z,45.26683333,-66.06116667,335.5,2.3,3.5
2019-10-09T04:37:00Z,45.26683333,-66.06116667,335.6,2.2,3.5
2019-10-09T04:38:00Z,45.26683333,-66.06116667,336.1,2.2,3.5
2019-10-09T04:39:00Z,45.26683333,-66.06116667,336.6,2.1,3.5
2019-10-09T04:40:00Z,45.26683333,-66.06116667,337.5,2.0,3.5
2019-10-09T04:41:00Z,45.26683333,-66.06116667,338.3,2.0,3.5
2019-10-09T04:42:00Z,45.26683333,-66.06116667,338.1,2.0,3.5
2019-10-09T04:43:00Z,45.26683333,-66.06116667,337.9,2.1,3.5
2019-10-09T04:44:00Z,45.26683333,-66.06116667,336.7,2.1,3.5
2019-10-09T04:45:00Z,45.26683333,-66.06116667,335.3,2.2,3.5
2019-10-09T04:46:00Z,45.26683333,-66.06116667,334.0,2.3,3.5
2019-10-09T04:47:00Z,45.26683333,-66.06116667,333.0,2.4,3.5
2019-10-09T04:48:00Z,45.26683333,-66.06116667,331.4,2.5,3.5
2019-10-09T04:49:00Z,45.26683333,-66.06116667,329.0,2.6,3.5
2019-10-09T04:50:00Z,45.26683333,-66.06116667,328.1,2.7,3.5
2019-10-09T04:51:00Z,45.26683333,-66.06116667,327.3,2.7,3.5
2019-10-09T04:52:00Z,45.26683333,-66.06116667,328.3,2.7,3.5
2019-10-09T04:53:00Z,45.26683333,-66.06116667,329.4,2.6,3.5
2019-10-09T04:54:00Z,45.26683333,-66.06116667,330.7,2.6,3.5
2019-10-09T04:55:00Z,45.26683333,-66.06116667,332.8,2.6,3.9
2019-10-09T04:56:00Z,45.26683333,-66.06116667,334.3,2.5,3.9
2019-10-09T04:57:00Z,45.26683333,-66.06116667,335.0,2.5,3.9
2019-10-09T04:58:00Z,45.26683333,-66.06116667,336.8,2.5,3.9
2019-10-09T04:59:00Z,45.26683333,-66.06116667,338.8,2.5,4.5
2019-10-09T05:00:00Z,45.26683333,-66.06116667,340.4,2.6,4.5
2019-10-09T05:01:00Z,45.26683333,-66.06116667,342.5,2.6,4.5
2019-10-09T05:02:00Z,45.26683333,-66.06116667,343.3,2.6,4.5
2019-10-09T05:03:00Z,45.26683333,-66.06116667,345.0,2.7,4.5
2019-10-09T05:04:00Z,45.26683333,-66.06116667,346.0,2.8,4.5
2019-10-09T05:05:00Z,45.26683333,-66.06116667,345.5,2.8,4.5
2019-10-09T05:06:00Z,45.26683333,-66.06116667,347.5,2.9,4.5
2019-10-09T05:07:00Z,45.26683333,-66.06116667,348.8,2.9,4.5
2019-10-09T05:08:00Z,45.26683333,-66.06116667,349.4,2.9,4.5
2019-10-09T05:09:00Z,45.26683333,-66.06116667,349.8,2.9,4.5
2019-10-09T05:10:00Z,45.26683333,-66.06116667,350.0,2.9,4.5
2019-10-09T05:11:00Z,45.26683333,-66.06116667,350.2,2.9,4.7
2019-10-09T05:12:00Z,45.26683333,-66.06116667,350.5,2.9,4.7
2019-10-09T05:13:00Z,45.26683333,-66.06116667,350.2,2.9,4.7
2019-10-09T05:14:00Z,45.26683333,-66.06116667,350.8,2.9,4.7
2019-10-09T05:15:00Z,45.26683333,-66.06116667,351.7,2.9,4.7
2019-10-09T05:16:00Z,45.26683333,-66.06116667,350.5,2.8,4.7
2019-10-09T05:17:00Z,45.26683333,-66.06116667,350.7,2.8,4.7
2019-10-09T05:18:00Z,45.26683333,-66.06116667,350.7,2.9,4.7
2019-10-09T05:19:00Z,45.26683333,-66.06116667,351.2,2.9,4.7
2019-10-09T05:20:00Z,45.26683333,-66.06116667,350.7,2.8,4.7
2019-10-09T05:21:00Z,45.26683333,-66.06116667,348.8,2.7,4.3
2019-10-09T05:22:00Z,45.26683333,-66.06116667,348.7,2.7,4.3
2019-10-09T05:23:00Z,45.26683333,-66.06116667,348.3,2.6,4.2
2019-10-09T05:24:00Z,45.26683333,-66.06116667,347.5,2.6,4.2
2019-10-09T05:25:00Z,45.26683333,-66.06116667,347.1,2.5,4.2
2019-10-09T05:26:00Z,45.26683333,-66.06116667,347.2,2.5,4.2
2019-10-09T05:27:00Z,45.26683333,-66.06116667,345.5,2.5,4.2
2019-10-09T05:28:00Z,45.26683333,-66.06116667,344.0,2.4,4.0
2019-10-09T05:29:00Z,45.26683333,-66.06116667,342.9,2.3,4.0
2019-10-09T05:30:00Z,45.26683333,-66.06116667,342.1,2.3,4.0
2019-10-09T05:31:00Z,45.26683333,-66.06116667,343.7,2.3,4.3
2019-10-09T05:32:00Z,45.26683333,-66.06116667,344.1,2.4,4.7
2019-10-09T05:33:00Z,45.26683333,-66.06116667,343.9,2.5,4.7
2019-10-09T05:34:00Z,45.26683333,-66.06116667,343.9,2.6,4.7
2019-10-09T05:35:00Z,45.26683333,-66.06116667,344.0,2.7,4.8
2019-10-09T05:36:00Z,45.26683333,-66.06116667,344.1,2.8,4.8
2019-10-09T05:37:00Z,45.26683333,-66.06116667,345.1,2.8,6.1
2019-10-09T05:38:00Z,45.26683333,-66.06116667,347.1,3.0,6.1
2019-10-09T05:39:00Z,45.26683333,-66.06116667,348.4,3.1,6.1
2019-10-09T05:40:00Z,45.26683333,-66.06116667,349.1,3.2,6.1
2019-10-09T05:41:00Z,45.26683333,-66.06116667,348.8,3.2,6.1
2019-10-09T05:42:00Z,45.26683333,-66.06116667,348.4,3.3,6.1
2019-10-09T05:43:00Z,45.26683333,-66.06116667,349.5,3.3,6.1
2019-10-09T05:44:00Z,45.26683333,-66.06116667,350.3,3.3,6.1
2019-10-09T05:45:00Z,45.26683333,-66.06116667,350.8,3.2,6.1
2019-10-09T05:46:00Z,45.26683333,-66.06116667,351.3,3.2,6.1
2019-10-09T05:47:00Z,45.26683333,-66.06116667,352.3,3.3,6.0
2019-10-09T05:48:00Z,45.26683333,-66.06116667,351.6,3.3,6.0
