timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-12T00:00:00Z,45.26683333,-66.06116667,312.0,10.8,14.7
2019-01-12T00:01:00Z,45.26683333,-66.06116667,312.8,11.0,14.7
2019-01-12T00:02:00Z,45.26683333,-66.06116667,312.7,11.0,14.7
2019-01-12T00:03:00Z,45.26683333,-66.06116667,311.7,11.2,14.7
2019-01-12T00:04:00Z,45.26683333,-66.06116667,310.4,11.2,14.7
2019-01-12T00:05:00Z,45.26683333,-66.06116667,309.5,11.1,14.7
2019-01-12T00:06:00Z,45.26683333,-66.06116667,308.5,11.2,14.7
2019-01-12T00:07:00Z,45.26683333,-66.06116667,306.4,11.3,14.9
2019-01-12T00:08:00Z,45.26683333,-66.06116667,304.7,11.4,14.9
2019-01-12T00:09:00Z,45.26683333,-66.06116667,302.8,11.4,15.4
2019-01-12T00:10:00Z,45.26683333,-66.06116667,301.3,11.4,15.4
2019-01-12T00:11:00Z,45.26683333,-66.06116667,299.1,11.5,16.6
2019-01-12T00:12:00Z,45.26683333,-66.06116667,297.7,11.9,16.6
2019-01-12T00:13:00Z,45.26683333,-66.06116667,296.5,12.2,17.6
2019-01-12T00:14:00Z,45.26683333,-66.06116667,296.1,12.4,17.6
2019-01-12T00:15:00Z,45.26683333,-66.06116667,296.1,12.5,17.6
2019-01-12T00:16:00Z,45.26683333,-66.06116667,296.9,12.6,17.6
2019-01-12T00:17:00Z,45.26683333,-66.06116667,298.4,12.5,17.6
2019-01-12T00:18:00Z,45.26683333,-66.06116667,298.7,12.3,17.6
2019-01-12T00:19:00Z,45.26683333,-66.06116667,299.0,12.2,17.6
2019-01-12T00:20:00Z,45.26683333,-66.06116667,298.6,12.3,17.6
2019-01-12T00:21:00Z,45.26683333,-66.06116667,298.7,12.2,17.6
2019-01-12T00:22:00Z,45.26683333,-66.06116667,298.0,12.1,17.6
2019-01-12T00:23:00Z,45.26683333,-66.06116667,298.4,11.7,15.5
2019-01-12T00:24:00Z,45.26683333,-66.06116667,299.8,11.3,15.5
2019-01-12T00:25:00Z,45.26683333,-66.06116667,300.2,11.1,15.5
2019-01-12T00:26:00Z,45.26683333,-66.06116667,301.0,11.0,15.5
2019-01-12T00:27:00Z,45.26683333,-66.06116667,301.2,11.1,15.5
2019-01-12T00:28:00Z,45.26683333,-66.06116667,302.8,11.0,15.5
2019-01-12T00:29:00Z,45.26683333,-66.06116667,305.5,10.9,15.5
2019-01-12T00:30:00Z,45.26683333,-66.06116667,306.8,10.7,15.5
2019-01-12T00:31:00Z,45.26683333,-66.06116667,308.0,10.4,15.5
2019-01-12T00:32:00Z,45.26683333,-66.06116667,310.3,10.2,15.5
2019-01-12T00:33:00Z,45.26683333,-66.06116667,312.3,10.3,15.5
2019-01-12T00:34:00Z,45.26683333,-66.06116667,312.2,10.4,15.5
2019-01-12T00:35:00Z,45.26683333,-66.06116667,312.3,10.3,15.5
2019-01-12T00:36:00Z,45.26683333,-66.06116667,312.0,10.4,15.5
2019-01-12T00:37:00Z,45.26683333,-66.06116667,312.6,10.2,14.4
2019-01-12T00:38:00Z,45.26683333,-66.06116667,312.4,10.4,14.7
2019-01-12T00:39:00Z,45.26683333,-66.06116667,311.6,10.3,14.7
2019-01-12T00:40:00Z,45.26683333,-66.06116667,311.3,10.4,14.7
2019-01-12T00:41:00Z,45.26683333,-66.06116667,310.3,10.4,14.7
2019-01-12T00:42:00Z,45.26683333,-66.06116667,309.7,10.3,14.7
2019-01-12T00:43:00Z,45.26683333,-66.06116667,309.2,10.3,15.9
2019-01-12T00:44:00Z,45.26683333,-66.06116667,308.6,10.3,15.9
2019-01-12T00:45:00Z,45.26683333,-66.06116667,308.2,10.5,15.9
2019-01-12T00:46:00Z,45.26683333,-66.06116667,308.3,10.8,15.9
2019-01-12T00:47:00Z,45.26683333,-66.06116667,308.5,11.0,15.9
2019-01-12T00:48:00Z,45.26683333,-66.06116667,308.0,10.8,15.9
2019-01-12T00:49:00Z,45.26683333,-66.06116667,307.0,10.6,15.9
2019-01-12T00:50:00Z,45.26683333,-66.06116667,306.6,10.3,15.9
2019-01-12T00:51:00Z,45.26683333,-66.06116667,307.0,10.3,15.9
2019-01-12T00:52:00Z,45.26683333,-66.06116667,305.9,10.4,15.9
2019-01-12T00:53:00Z,45.26683333,-66.06116667,305.2,10.3,15.3
2019-01-12T00:54:00Z,45.26683333,-66.06116667,304.4,10.1,15.3
2019-01-12T00:55:00Z,45.26683333,-66.06116667,303.7,10.1,15.3
2019-01-12T00:56:00Z,45.26683333,-66.06116667,303.5,9.8,13.7
2019-01-12T00:57:00Z,45.26683333,-66.06116667,302.6,9.8,13.7
2019-01-12T00:58:00Z,45.26683333,-66.06116667,302.7,9.9,13.8
2019-01-12T00:59:00Z,45.26683333,-66.06116667,303.8,10.2,14.1
2019-01-12T01:00:00Z,45.26683333,-66.06116667,305.6,10.4,14.1
2019-01-12T01:01:00Z,45.26683333,-66.06116667,307.1,10.6,14.1
2019-01-12T01:02:00Z,45.26683333,-66.06116667,308.5,10.6,14.1
2019-01-12T01:03:00Z,45.26683333,-66.06116667,308.0,10.5,14.1
2019-01-12T01:04:00Z,45.26683333,-66.06116667,308.2,10.4,14.1
2019-01-12T01:05:00Z,45.26683333,-66.06116667,308.2,10.4,14.1
2019-01-12T01:06:00Z,45.26683333,-66.06116667,307.5,10.6,14.7
2019-01-12T01:07:00Z,45.26683333,-66.06116667,307.5,10.6,16.9
2019-01-12T01:08:00Z,45.26683333,-66.06116667,306.1,10.9,16.9
2019-01-12T01:09:00Z,45.26683333,-66.06116667,305.0,10.9,16.9
2019-01-12T01:10:00Z,45.26683333,-66.06116667,302.7,10.9,16.9
2019-01-12T01:11:00Z,45.26683333,-66.06116667,300.7,11.1,16.9
2019-01-12T01:12:00Z,45.26683333,-66.06116667,300.4,11.3,16.9
2019-01-12T01:13:00Z,45.26683333,-66.06116667,300.5,11.5,16.9
2019-01-12T01:14:00Z,45.26683333,-66.06116667,300.5,11.6,16.9
2019-01-12T01:15:00Z,45.26683333,-66.06116667,300.9,11.5,16.9
2019-01-12T01:16:00Z,45.26683333,-66.06116667,300.2,11.2,16.9
2019-01-12T01:17:00Z,45.26683333,-66.06116667,299.8,11.0,16.1
2019-01-12T01:18:00Z,45.26683333,-66.06116667,300.8,10.8,16.1
2019-01-12T01:19:00Z,45.26683333,-66.06116667,302.3,10.8,16.1
2019-01-12T01:20:00Z,45.26683333,-66.06116667,302.8,10.7,16.1
2019-01-12T01:21:00Z,45.26683333,-66.06116667,302.7,10.2,15.0
2019-01-12T01:22:00Z,45.26683333,-66.06116667,302.1,9.9,13.6
2019-01-12T01:23:00Z,45.26683333,-66.06116667,302.5,9.7,13.3
2019-01-12T01:24:00Z,45.26683333,-66.06116667,303.7,9.7,13.3
2019-01-12T01:25:00Z,45.26683333,-66.06116667,304.1,9.6,13.3
2019-01-12T01:26:00Z,45.26683333,-66.06116667,305.5,9.5,13.3
2019-01-12T01:27:00Z,45.26683333,-66.06116667,305.8,9.3,13.3
2019-01-12T01:28:00Z,45.26683333,-66.06116667,306.2,9.1,13.3
2019-01-12T01:29:00Z,45.26683333,-66.06116667,305.3,8.9,12.6
2019-01-12T01:30:00Z,45.26683333,-66.06116667,306.0,8.8,11.8
2019-01-12T01:31:00Z,45.26683333,-66.06116667,306.2,8.6,11.8
2019-01-12T01:32:00Z,45.26683333,-66.06116667,305.7,8.4,11.8
2019-01-12T01:33:00Z,45.26683333,-66.06116667,304.5,8.4,11.8
2019-01-12T01:34:00Z,45.26683333,-66.06116667,303.1,8.3,11.7
2019-01-12T01:35:00Z,45.26683333,-66.06116667,302.8,8.5,13.1
2019-01-12T01:36:00Z,45.26683333,-66.06116667,302.1,8.6,13.1
2019-01-12T01:37:00Z,45.26683333,-66.06116667,301.2,8.9,13.1
2019-01-12T01:38:00Z,45.26683333,-66.06116667,300.5,9.1,13.1
2019-01-12T01:39:00Z,45.26683333,-66.06116667,300.3,9.4,13.7
2019-01-12T01:40:00Z,45.26683333,-66.06116667,299.9,9.6,13.7
2019-01-12T01:41:00Z,45.26683333,-66.06116667,300.3,9.8,13.7
2019-01-12T01:42:00Z,45.26683333,-66.06116667,300.5,10.0,13.7
2019-01-12T01:43:00Z,45.26683333,-66.06116667,300.9,10.3,14.6
2019-01-12T01:44:00Z,45.26683333,-66.06116667,301.3,10.5,14.6
2019-01-12T01:45:00Z,45.26683333,-66.06116667,301.2,10.5,14.6
2019-01-12T01:46:00Z,45.26683333,-66.06116667,301.7,10.5,14.6
2019-01-12T01:47:00Z,45.26683333,-66.06116667,302.8,10.2,14.6
2019-01-12T01:48:00Z,45.26683333,-66.06116667,302.8,10.0,14.6
2019-01-12T01:49:00Z,45.26683333,-66.06116667,302.4,9.9,14.6
2019-01-12T01:50:00Z,45.26683333,-66.06116667,302.6,9.9,14.6
2019-01-12T01:51:00Z,45.26683333,-66.06116667,303.0,10.1,14.6
2019-01-12T01:52:00Z,45.26683333,-66.06116667,303.5,10.2,14.6
2019-01-12T01:53:00Z,45.26683333,-66.06116667,304.7,10.3,14.5
2019-01-12T01:54:00Z,45.26683333,-66.06116667,305.4,10.3,13.9
2019-01-12T01:55:00Z,45.26683333,-66.06116667,305.1,10.3,13.9
2019-01-12T01:56:00Z,45.26683333,-66.06116667,304.9,10.3,13.9
2019-01-12T01:57:00Z,45.26683333,-66.06116667,304.9,10.4,13.9
2019-01-12T01:58:00Z,45.26683333,-66.06116667,305.9,10.7,13.9
2019-01-12T01:59:00Z,45.26683333,-66.06116667,306.1,10.6,13.8
2019-01-12T02:00:00Z,45.26683333,-66.06116667,306.0,10.4,13.8
2019-01-12T02:01:00Z,45.26683333,-66.06116667,305.9,10.4,14.9
2019-01-12T02:02:00Z,45.26683333,-66.06116667,306.5,10.4,14.9
2019-01-12T02:03:00Z,45.26683333,-66.06116667,306.1,10.5,14.9
2019-01-12T02:04:00Z,45.26683333,-66.06116667,306.2,10.4,14.9
2019-01-12T02:05:00Z,45.26683333,-66.06116667,307.5,10.6,14.9
2019-01-12T02:06:00Z,45.26683333,-66.06116667,307.9,10.8,14.9
2019-01-12T02:07:00Z,45.26683333,-66.06116667,307.5,10.8,14.9
2019-01-12T02:08:00Z,45.26683333,-66.06116667,306.8,10.9,16.6
2019-01-12T02:09:00Z,45.26683333,-66.06116667,306.0,11.2,16.6
2019-01-12T02:10:00Z,45.26683333,-66.06116667,305.5,11.3,16.6
2019-01-12T02:11:00Z,45.26683333,-66.06116667,305.3,11.1,16.6
2019-01-12T02:12:00Z,45.26683333,-66.06116667,304.6,10.8,16.6
2019-01-12T02:13:00Z,45.26683333,-66.06116667,304.6,10.5,16.6
2019-01-12T02:14:00Z,45.26683333,-66.06116667,304.7,10.4,16.6
2019-01-12T02:15:00Z,45.26683333,-66.06116667,304.6,10.1,16.6
2019-01-12T02:16:00Z,45.26683333,-66.06116667,303.2,9.9,16.6
2019-01-12T02:17:00Z,45.26683333,-66.06116667,304.1,9.8,16.6
2019-01-12T02:18:00Z,45.26683333,-66.06116667,303.9,9.6,14.0
2019-01-12T02:19:00Z,45.26683333,-66.06116667,304.4,9.4,13.2
2019-01-12T02:20:00Z,45.26683333,-66.06116667,304.1,9.3,13.2
2019-01-12T02:21:00Z,45.26683333,-66.06116667,303.2,9.4,13.2
2019-01-12T02:22:00Z,45.26683333,-66.06116667,303.2,9.6,14.4
2019-01-12T02:23:00Z,45.26683333,-66.06116667,302.3,9.7,14.4
2019-01-12T02:24:00Z,45.26683333,-66.06116667,301.5,9.6,14.4
2019-01-12T02:25:00Z,45.26683333,-66.06116667,301.4,9.7,14.4
2019-01-12T02:26:00Z,45.26683333,-66.06116667,303.1,10.0,14.4
2019-01-12T02:27:00Z,45.26683333,-66.06116667,302.8,10.2,14.4
2019-01-12T02:28:00Z,45.26683333,-66.06116667,303.2,10.1,14.4
2019-01-12T02:29:00Z,45.26683333,-66.06116667,304.0,10.2,14.4
2019-01-12T02:30:00Z,45.26683333,-66.06116667,304.8,10.3,14.4
2019-01-12T02:31:00Z,45.26683333,-66.06116667,305.1,10.1,14.4
2019-01-12T02:32:00Z,45.26683333,-66.06116667,305.0,10.0,14.1
2019-01-12T02:33:00Z,45.26683333,-66.06116667,305.3,10.1,14.1
2019-01-12T02:34:00Z,45.26683333,-66.06116667,304.4,10.1,14.1
2019-01-12T02:35:00Z,45.26683333,-66.06116667,304.4,10.1,14.1
2019-01-12T02:36:00Z,45.26683333,-66.06116667,303.8,9.8,13.5
2019-01-12T02:37:00Z,45.26683333,-66.06116667,304.8,9.8,13.5
2019-01-12T02:38:00Z,45.26683333,-66.06116667,305.5,9.6,13.5
2019-01-12T02:39:00Z,45.26683333,-66.06116667,305.2,9.7,13.3
2019-01-12T02:40:00Z,45.26683333,-66.06116667,304.6,9.6,13.3
2019-01-12T02:41:00Z,45.26683333,-66.06116667,305.0,9.7,13.3
2019-01-12T02:42:00Z,45.26683333,-66.06116667,305.5,9.8,13.6
2019-01-12T02:43:00Z,45.26683333,-66.06116667,305.4,9.6,13.6
2019-01-12T02:44:00Z,45.26683333,-66.06116667,306.2,9.5,13.6
2019-01-12T02:45:00Z,45.26683333,-66.06116667,305.2,9.6,14.1
2019-01-12T02:46:00Z,45.26683333,-66.06116667,304.6,9.8,14.2
2019-01-12T02:47:00Z,45.26683333,-66.06116667,303.9,9.9,14.2
2019-01-12T02:48:00Z,45.26683333,-66.06116667,303.1,10.1,14.2
2019-01-12T02:49:00Z,45.26683333,-66.06116667,303.0,10.2,14.4
2019-01-12T02:50:00Z,45.26683333,-66.06116667,303.1,10.4,14.4
2019-01-12T02:51:00Z,45.26683333,-66.06116667,303.0,10.6,14.7
2019-01-12T02:52:00Z,45.26683333,-66.06116667,303.5,10.6,14.7
2019-01-12T02:53:00Z,45.26683333,-66.06116667,303.5,10.8,14.7
2019-01-12T02:54:00Z,45.26683333,-66.06116667,303.5,11.0,14.7
2019-01-12T02:55:00Z,45.26683333,-66.06116667,304.0,10.8,14.7
2019-01-12T02:56:00Z,45.26683333,-66.06116667,304.6,10.6,14.7
2019-01-12T02:57:00Z,45.26683333,-66.06116667,303.9,10.4,14.7
2019-01-12T02:58:00Z,45.26683333,-66.06116667,303.3,10.2,14.7
2019-01-12T02:59:00Z,45.26683333,-66.06116667,304.4,10.0,14.7
2019-01-12T03:00:00Z,45.26683333,-66.06116667,305.3,10.1,14.7
2019-01-12T03:01:00Z,45.26683333,-66.06116667,306.5,10.0,14.3
2019-01-12T03:02:00Z,45.26683333,-66.06116667,306.4,10.0,14.2
2019-01-12T03:03:00Z,45.26683333,-66.06116667,307.4,10.1,14.6
2019-01-12T03:04:00Z,45.26683333,-66.06116667,308.3,10.1,14.6
2019-01-12T03:05:00Z,45.26683333,-66.06116667,307.2,10.3,14.6
2019-01-12T03:06:00Z,45.26683333,-66.06116667,306.0,10.1,14.6
2019-01-12T03:07:00Z,45.26683333,-66.06116667,306.5,10.3,14.6
2019-01-12T03:08:00Z,45.26683333,-66.06116667,306.7,10.3,14.6
2019-01-12T03:09:00Z,45.26683333,-66.06116667,305.4,10.4,14.6
2019-01-12T03:10:00Z,45.26683333,-66.06116667,304.2,10.3,14.6
2019-01-12T03:11:00Z,45.26683333,-66.06116667,303.9,10.3,14.6
2019-01-12T03:12:00Z,45.26683333,-66.06116667,303.8,10.2,14.6
2019-01-12T03:13:00Z,45.26683333,-66.06116667,303.3,10.0,13.6
2019-01-12T03:14:00Z,45.26683333,-66.06116667,302.7,9.9,13.6
2019-01-12T03:15:00Z,45.26683333,-66.06116667,303.9,9.8,14.1
2019-01-12T03:16:00Z,45.26683333,-66.06116667,304.1,9.9,14.1
2019-01-12T03:17:00Z,45.26683333,-66.06116667,303.8,9.6,14.1
2019-01-12T03:18:00Z,45.26683333,-66.06116667,302.7,9.4,14.1
2019-01-12T03:19:00Z,45.26683333,-66.06116667,303.2,9.1,14.1
2019-01-12T03:20:00Z,45.26683333,-66.06116667,304.2,8.7,14.1
2019-01-12T03:21:00Z,45.26683333,-66.06116667,304.8,8.3,14.1
2019-01-12T03:22:00Z,45.26683333,-66.06116667,304.3,8.1,14.1
2019-01-12T03:23:00Z,45.26683333,-66.06116667,304.2,7.9,14.1
2019-01-12T03:24:00Z,45.26683333,-66.06116667,304.8,8.0,14.1
2019-01-12T03:25:00Z,45.26683333,-66.06116667,304.6,7.9,11.2
2019-01-12T03:26:00Z,45.26683333,-66.06116667,305.5,7.9,11.2
2019-01-12T03:27:00Z,45.26683333,-66.06116667,305.9,8.0,11.2
2019-01-12T03:28:00Z,45.26683333,-66.06116667,306.8,8.0,11.2
2019-01-12T03:29:00Z,45.26683333,-66.06116667,306.7,8.1,11.2
2019-01-12T03:30:00Z,45.26683333,-66.06116667,307.1,8.3,11.2
2019-01-12T03:31:00Z,45.26683333,-66.06116667,305.6,8.4,11.2
2019-01-12T03:32:00Z,45.26683333,-66.06116667,305.5,8.3,11.2
2019-01-12T03:33:00Z,45.26683333,-66.06116667,304.6,8.2,11.2
2019-01-12T03:34:00Z,45.26683333,-66.06116667,301.5,7.9,11.2
2019-01-12T03:35:00Z,45.26683333,-66.06116667,300.1,7.6,11.0
2019-01-12T03:36:00Z,45.26683333,-66.06116667,300.1,7.3,11.0
2019-01-12T03:37:00Z,45.26683333,-66.06116667,299.3,7.1,11.0
2019-01-12T03:38:00Z,45.26683333,-66.06116667,299.2,7.1,10.5
2019-01-12T03:39:00Z,45.26683333,-66.06116667,297.4,7.0,10.5
2019-01-12T03:40:00Z,45.26683333,-66.06116667,295.4,6.8,10.5
2019-01-12T03:41:00Z,45.26683333,-66.06116667,294.3,6.7,10.5
2019-01-12T03:42:00Z,45.26683333,-66.06116667,291.9,6.8,10.5
2019-01-12T03:43:00Z,45.26683333,-66.06116667,290.3,6.7,10.5
2019-01-12T03:44:00Z,45.26683333,-66.06116667,291.6,6.7,10.5
2019-01-12T03:45:00Z,45.26683333,-66.06116667,293.0,6.7,10.5
2019-01-12T03:46:00Z,45.26683333,-66.06116667,292.2,6.9,10.5
2019-01-12T03:47:00Z,45.26683333,-66.06116667,292.6,7.1,10.5
2019-01-12T03:48:00Z,45.26683333,-66.06116667,292.8,7.0,10.2
2019-01-12T03:49:00Z,45.26683333,-66.06116667,294.1,7.1,10.2
2019-01-12T03:50:00Z,45.26683333,-66.06116667,294.7,7.3,10.4
2019-01-12T03:51:00Z,45.26683333,-66.06116667,297.3,7.5,11.4
2019-01-12T03:52:00Z,45.26683333,-66.06116667,301.1,7.7,11.4
2019-01-12T03:53:00Z,45.26683333,-66.06116667,304.2,7.9,11.4
2019-01-12T03:54:00Z,45.26683333,-66.06116667,303.5,8.1,11.4
2019-01-12T03:55:00Z,45.26683333,-66.06116667,302.6,8.2,11.4
2019-01-12T03:56:00Z,45.26683333,-66.06116667,302.4,8.1,11.4
2019-01-12T03:57:00Z,45.26683333,-66.06116667,302.2,8.0,11.4
2019-01-12T03:58:00Z,45.26683333,-66.06116667,301.9,8.0,11.4
2019-01-12T03:59:00Z,45.26683333,-66.06116667,300.9,7.9,11.4
2019-01-12T04:00:00Z,45.26683333,-66.06116667,300.9,7.7,11.4
2019-01-12T04:01:00Z,45.26683333,-66.06116667,298.3,7.6,10.8
2019-01-12T04:02:00Z,45.26683333,-66.06116667,296.4,7.3,10.3
2019-01-12T04:03:00Z,45.26683333,-66.06116667,294.0,7.1,9.9
2019-01-12T04:04:00Z,45.26683333,-66.06116667,294.7,7.0,9.9
2019-01-12T04:05:00Z,45.26683333,-66.06116667,293.7,6.9,10.0
2019-01-12T04:06:00Z,45.26683333,-66.06116667,290.9,7.1,10.8
2019-01-12T04:07:00Z,45.26683333,-66.06116667,288.6,7.3,10.8
2019-01-12T04:08:00Z,45.26683333,-66.06116667,287.1,7.4,10.8
2019-01-12T04:09:00Z,45.26683333,-66.06116667,286.2,7.5,10.8
2019-01-12T04:10:00Z,45.26683333,-66.06116667,284.1,7.8,10.8
2019-01-12T04:11:00Z,45.26683333,-66.06116667,283.6,7.9,10.8
2019-01-12T04:12:00Z,45.26683333,-66.06116667,282.5,7.9,10.8
2019-01-12T04:13:00Z,45.26683333,-66.06116667,281.4,8.1,10.8
2019-01-12T04:14:00Z,45.26683333,-66.06116667,280.4,8.2,10.8
2019-01-12T04:15:00Z,45.26683333,-66.06116667,279.3,8.1,10.8
2019-01-12T04:16:00Z,45.26683333,-66.06116667,279.5,7.8,10.6
2019-01-12T04:17:00Z,45.26683333,-66.06116667,280.1,7.7,10.6
2019-01-12T04:18:00Z,45.26683333,-66.06116667,281.5,7.8,10.6
2019-01-12T04:19:00Z,45.26683333,-66.06116667,281.6,7.6,10.4
2019-01-12T04:20:00Z,45.26683333,-66.06116667,282.3,7.3,10.4
2019-01-12T04:21:00Z,45.26683333,-66.06116667,282.5,7.1,10.4
2019-01-12T04:22:00Z,45.26683333,-66.06116667,280.6,7.1,10.4
2019-01-12T04:23:00Z,45.26683333,-66.06116667,281.2,6.8,9.6
2019-01-12T04:24:00Z,45.26683333,-66.06116667,280.2,6.8,9.6
2019-01-12T04:25:00Z,45.26683333,-66.06116667,280.3,6.8,9.6
2019-01-12T04:26:00Z,45.26683333,-66.06116667,281.0,6.7,9.6
2019-01-12T04:27:00Z,45.26683333,-66.06116667,280.1,6.5,9.6
2019-01-12T04:28:00Z,45.26683333,-66.06116667,278.4,6.2,9.0
2019-01-12T04:29:00Z,45.26683333,-66.06116667,276.3,6.2,9.0
2019-01-12T04:30:00Z,45.26683333,-66.06116667,274.8,6.2,9.0
2019-01-12T04:31:00Z,45.26683333,-66.06116667,273.5,6.3,9.0
2019-01-12T04:32:00Z,45.26683333,-66.06116667,275.5,6.3,9.0
2019-01-12T04:33:00Z,45.26683333,-66.06116667,275.1,6.4,9.8
2019-01-12T04:34:00Z,45.26683333,-66.06116667,275.4,6.4,9.8
2019-01-12T04:35:00Z,45.26683333,-66.06116667,275.9,6.5,9.8
2019-01-12T04:36:00Z,45.26683333,-66.06116667,276.1,6.6,9.8
2019-01-12T04:37:00Z,45.26683333,-66.06116667,276.4,6.6,9.8
2019-01-12T04:38:00Z,45.26683333,-66.06116667,276.3,6.7,9.8
2019-01-12T04:39:00Z,45.26683333,-66.06116667,277.4,6.7,9.8
2019-01-12T04:40:00Z,45.26683333,-66.06116667,277.9,6.7,9.8
2019-01-12T04:41:00Z,45.26683333,-66.06116667,277.8,6.6,9.8
2019-01-12T04:42:00Z,45.26683333,-66.06116667,275.3,6.6,9.8
2019-01-12T04:43:00Z,45.26683333,-66.06116667,273.7,6.6,9.0
2019-01-12T04:44:00Z,45.26683333,-66.06116667,273.1,6.4,8.3
2019-01-12T04:45:00Z,45.26683333,-66.06116667,272.0,6.4,8.1
2019-01-12T04:46:00Z,45.26683333,-66.06116667,272.0,6.5,8.6
2019-01-12T04:47:00Z,45.26683333,-66.06116667,270.6,6.5,8.9
2019-01-12T04:48:00Z,45.26683333,-66.06116667,269.5,6.6,8.9
2019-01-12T04:49:00Z,45.26683333,-66.06116667,269.3,6.6,8.9
2019-01-12T04:50:00Z,45.26683333,-66.06116667,268.9,6.6,8.9
2019-01-12T04:51:00Z,45.26683333,-66.06116667,268.7,6.5,8.9
2019-01-12T04:52:00Z,45.26683333,-66.06116667,269.1,6.4,8.9
2019-01-12T04:53:00Z,45.26683333,-66.06116667,268.8,6.3,8.9
2019-01-12T04:54:00Z,45.26683333,-66.06116667,268.2,6.3,8.9
2019-01-12T04:55:00Z,45.26683333,-66.06116667,267.9,6.2,8.9
2019-01-12T04:56:00Z,45.26683333,-66.06116667,265.3,6.2,8.9
2019-01-12T04:57:00Z,45.26683333,-66.06116667,265.0,6.1,8.3
2019-01-12T04:58:00Z,45.26683333,-66.06116667,264.3,6.2,8.5
2019-01-12T04:59:00Z,45.26683333,-66.06116667,264.5,6.2,8.5
2019-01-12T05:00:00Z,45.26683333,-66.06116667,265.4,6.2,8.5
2019-01-12T05:01:00Z,45.26683333,-66.06116667,264.2,6.3,8.5
2019-01-12T05:02:00Z,45.26683333,-66.06116667,264.4,6.2,8.5
2019-01-12T05:03:00Z,45.26683333,-66.06116667,264.9,6.2,8.5
2019-01-12T05:04:00Z,45.26683333,-66.06116667,266.4,6.1,8.5
2019-01-12T05:05:00Z,45.26683333,-66.06116667,267.3,6.3,8.5
2019-01-12T05:06:00Z,45.26683333,-66.06116667,269.0,6.2,8.5
2019-01-12T05:07:00Z,45.26683333,-66.06116667,269.1,6.2,8.5
2019-01-12T05:08:00Z,45.26683333,-66.06116667,270.4,6.2,8.0
2019-01-12T05:09:00Z,45.26683333,-66.06116667,270.2,6.1,8.0
2019-01-12T05:10:00Z,45.26683333,-66.06116667,269.5,6.1,8.0
2019-01-12T05:11:00Z,45.26683333,-66.06116667,271.9,6.1,8.0
2019-01-12T05:12:00Z,45.26683333,-66.06116667,271.5,6.1,8.0
2019-01-12T05:13:00Z,45.26683333,-66.06116667,272.2,6.0,8.0
2019-01-12T05:14:00Z,45.26683333,-66.06116667,270.1,6.2,8.7
2019-01-12T05:15:00Z,45.26683333,-66.06116667,268.6,6.2,8.7
2019-01-12T05:16:00Z,45.26683333,-66.06116667,266.9,6.4,9.6
2019-01-12T05:17:00Z,45.26683333,-66.06116667,266.1,6.5,9.6
2019-01-12T05:18:00Z,45.26683333,-66.06116667,265.1,6.5,9.6
2019-01-12T05:19:00Z,45.26683333,-66.06116667,263.3,6.6,10.0
2019-01-12T05:20:00Z,45.26683333,-66.06116667,262.2,6.7,10.0
2019-01-12T05:21:00Z,45.26683333,-66.06116667,260.4,6.8,10.0
2019-01-12T05:22:00Z,45.26683333,-66.06116667,260.8,6.9,10.0
2019-01-12T05:23:00Z,45.26683333,-66.06116667,260.2,7.0,10.0
2019-01-12T05:24:00Z,45.26683333,-66.06116667,261.3,7.1,10.0
2019-01-12T05:25:00Z,45.26683333,-66.06116667,262.6,7.0,10.0
2019-01-12T05:26:00Z,45.26683333,-66.06116667,263.4,6.8,10.0
2019-01-12T05:27:00Z,45.26683333,-66.06116667,263.8,6.6,10.0
2019-01-12T05:28:00Z,45.26683333,-66.06116667,265.4,6.6,10.0
2019-01-12T05:29:00Z,45.26683333,-66.06116667,266.7,6.4,9.0
2019-01-12T05:30:00Z,45.26683333,-66.06116667,266.4,6.2,8.8
2019-01-12T05:31:00Z,45.26683333,-66.06116667,266.8,6.2,8.8
2019-01-12T05:32:00Z,45.26683333,-66.06116667,265.0,6.0,8.8
2019-01-12T05:33:00Z,45.26683333,-66.06116667,263.9,5.9,8.8
2019-01-12T05:34:00Z,45.26683333,-66.06116667,263.3,5.6,7.9
2019-01-12T05:35:00Z,45.26683333,-66.06116667,262.8,5.7,7.9
2019-01-12T05:36:00Z,45.26683333,-66.06116667,263.8,5.7,7.9
2019-01-12T05:37:00Z,45.26683333,-66.06116667,264.9,5.6,7.9
2019-01-12T05:38:00Z,45.26683333,-66.06116667,263.4,5.4,7.7
2019-01-12T05:39:00Z,45.26683333,-66.06116667,263.2,5.4,7.7
2019-01-12T05:40:00Z,45.26683333,-66.06116667,264.2,5.3,7.7
2019-01-12T05:41:00Z,45.26683333,-66.06116667,264.2,5.3,7.7
2019-01-12T05:42:00Z,45.26683333,-66.06116667,266.3,5.4,7.7
2019-01-12T05:43:00Z,45.26683333,-66.06116667,266.8,5.4,7.7
2019-01-12T05:44:00Z,45.26683333,-66.06116667,268.0,5.5,8.4
2019-01-12T05:45:00Z,45.26683333,-66.06116667,268.5,5.6,8.4
2019-01-12T05:46:00Z,45.26683333,-66.06116667,268.0,5.5,8.4
2019-01-12T05:47:00Z,45.26683333,-66.06116667,268.1,5.5,8.4
2019-01-12T05:48:00Z,45.26683333,-66.06116667,269.6,5.6,8.4
