timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-19T00:00:00Z,45.26683333,-66.06116667,131.7,1.7,3.6
2019-07-19T00:01:00Z,45.26683333,-66.06116667,131.8,1.6,3.6
2019-07-19T00:02:00Z,45.26683333,-66.06116667,131.6,1.6,3.6
2019-07-19T00:03:00Z,45.26683333,-66.06116667,134.5,1.6,3.6
2019-07-19T00:04:00Z,45.26683333,-66.06116667,140.4,1.6,3.6
2019-07-19T00:05:00Z,45.26683333,-66.06116667,145.6,1.8,3.6
2019-07-19T00:06:00Z,45.26683333,-66.06116667,148.9,1.8,3.6
2019-07-19T00:07:00Z,45.26683333,-66.06116667,151.8,1.9,3.6
2019-07-19T00:08:00Z,45.26683333,-66.06116667,156.2,2.0,3.6
2019-07-19T00:09:00Z,45.26683333,-66.06116667,158.4,1.9,3.1
2019-07-19T00:10:00Z,45.26683333,-66.06116667,159.5,2.1,3.3
2019-07-19T00:11:00Z,45.26683333,-66.06116667,161.6,2.2,3.3
2019-07-19T00:12:00Z,45.26683333,-66.06116667,164.7,2.1,3.3
2019-07-19T00:13:00Z,45.26683333,-66.06116667,166.7,2.2,3.3
2019-07-19T00:14:00Z,45.26683333,-66.06116667,164.2,2.3,3.5
2019-07-19T00:15:00Z,45.26683333,-66.06116667,159.7,2.3,3.8
2019-07-19T00:16:00Z,45.26683333,-66.06116667,154.3,2.3,3.8
2019-07-19T00:17:00Z,45.26683333,-66.06116667,151.0,2.3,3.8
2019-07-19T00:18:00Z,45.26683333,-66.06116667,147.8,2.3,3.8
2019-07-19T00:19:00Z,45.26683333,-66.06116667,145.6,2.3,3.8
2019-07-19T00:20:00Z,45.26683333,-66.06116667,143.1,2.3,3.8
2019-07-19T00:21:00Z,45.26683333,-66.06116667,142.4,2.4,3.8
2019-07-19T00:22:00Z,45.26683333,-66.06116667,142.3,2.5,3.8
2019-07-19T00:23:00Z,45.26683333,-66.06116667,141.8,2.6,3.8
2019-07-19T00:24:00Z,45.26683333,-66.06116667,142.4,2.5,3.8
2019-07-19T00:25:00Z,45.26683333,-66.06116667,144.2,2.4,3.6
2019-07-19T00:26:00Z,45.26683333,-66.06116667,146.6,2.4,3.6
2019-07-19T00:27:00Z,45.26683333,-66.06116667,147.5,2.4,3.6
2019-07-19T00:28:00Z,45.26683333,-66.06116667,149.3,2.4,3.6
2019-07-19T00:29:00Z,45.26683333,-66.06116667,150.0,2.3,3.6
2019-07-19T00:30:00Z,45.26683333,-66.06116667,150.0,2.2,3.6
2019-07-19T00:31:00Z,45.26683333,-66.06116667,149.9,2.0,3.5
2019-07-19T00:32:00Z,45.26683333,-66.06116667,149.0,1.9,3.5
2019-07-19T00:33:00Z,45.26683333,-66.06116667,145.1,1.8,2.8
2019-07-19T00:34:00Z,45.26683333,-66.06116667,148.0,1.6,2.8
2019-07-19T00:35:00Z,45.26683333,-66.06116667,154.1,1.5,2.8
2019-07-19T00:36:00Z,45.26683333,-66.06116667,163.5,1.5,2.5
2019-07-19T00:37:00Z,45.26683333,-66.06116667,177.6,1.4,2.4
2019-07-19T00:38:00Z,45.26683333,-66.06116667,194.1,1.3,2.3
2019-07-19T00:39:00Z,45.26683333,-66.06116667,205.5,1.2,2.3
2019-07-19T00:40:00Z,45.26683333,-66.06116667,212.7,1.1,2.3
2019-07-19T00:41:00Z,45.26683333,-66.06116667,211.6,1.1,2.3
2019-07-19T00:42:00Z,45.26683333,-66.06116667,210.4,1.1,2.3
2019-07-19T00:43:00Z,45.26683333,-66.06116667,208.2,1.1,2.3
2019-07-19T00:44:00Z,45.26683333,-66.06116667,187.6,1.1,2.3
2019-07-19T00:45:00Z,45.26683333,-66.06116667,178.5,1.0,2.3
2019-07-19T00:46:00Z,45.26683333,-66.06116667,173.3,0.9,2.3
2019-07-19T00:47:00Z,45.26683333,-66.06116667,162.4,0.9,2.3
2019-07-19T00:48:00Z,45.26683333,-66.06116667,136.1,0.9,2.3
2019-07-19T00:49:00Z,45.26683333,-66.06116667,65.6,1.0,2.3
2019-07-19T00:50:00Z,45.26683333,-66.06116667,337.6,1.0,2.3
2019-07-19T00:51:00Z,45.26683333,-66.06116667,318.0,1.0,2.3
2019-07-19T00:52:00Z,45.26683333,-66.06116667,315.4,1.1,2.3
2019-07-19T00:53:00Z,45.26683333,-66.06116667,314.6,1.0,2.3
2019-07-19T00:54:00Z,45.26683333,-66.06116667,308.5,1.1,2.4
2019-07-19T00:55:00Z,45.26683333,-66.06116667,309.4,1.2,2.7
2019-07-19T00:56:00Z,45.26683333,-66.06116667,308.2,1.2,2.7
2019-07-19T00:57:00Z,45.26683333,-66.06116667,304.4,1.2,2.7
2019-07-19T00:58:00Z,45.26683333,-66.06116667,298.5,1.2,2.7
2019-07-19T00:59:00Z,45.26683333,-66.06116667,292.9,1.1,2.7
2019-07-19T01:00:00Z,45.26683333,-66.06116667,282.6,1.1,2.7
2019-07-19T01:01:00Z,45.26683333,-66.06116667,276.9,1.1,2.7
2019-07-19T01:02:00Z,45.26683333,-66.06116667,271.3,1.0,2.7
2019-07-19T01:03:00Z,45.26683333,-66.06116667,266.5,1.0,2.7
2019-07-19T01:04:00Z,45.26683333,-66.06116667,242.8,1.0,3.5
2019-07-19T01:05:00Z,45.26683333,-66.06116667,182.4,1.2,4.9
2019-07-19T01:06:00Z,45.26683333,-66.06116667,144.7,1.4,4.9
2019-07-19T01:07:00Z,45.26683333,-66.06116667,123.6,1.5,4.9
2019-07-19T01:08:00Z,45.26683333,-66.06116667,108.2,1.6,4.9
2019-07-19T01:09:00Z,45.26683333,-66.06116667,97.8,1.6,4.9
2019-07-19T01:10:00Z,45.26683333,-66.06116667,92.9,1.7,4.9
2019-07-19T01:11:00Z,45.26683333,-66.06116667,94.6,1.9,4.9
2019-07-19T01:12:00Z,45.26683333,-66.06116667,98.2,2.0,4.9
2019-07-19T01:13:00Z,45.26683333,-66.06116667,100.7,2.1,4.9
2019-07-19T01:14:00Z,45.26683333,-66.06116667,100.6,2.1,4.9
2019-07-19T01:15:00Z,45.26683333,-66.06116667,98.5,1.9,3.7
2019-07-19T01:16:00Z,45.26683333,-66.06116667,99.7,1.7,3.0
2019-07-19T01:17:00Z,45.26683333,-66.06116667,104.0,1.7,2.8
2019-07-19T01:18:00Z,45.26683333,-66.06116667,107.6,1.7,2.8
2019-07-19T01:19:00Z,45.26683333,-66.06116667,110.3,1.7,2.8
2019-07-19T01:20:00Z,45.26683333,-66.06116667,109.8,1.7,2.8
2019-07-19T01:21:00Z,45.26683333,-66.06116667,107.8,1.6,2.2
2019-07-19T01:22:00Z,45.26683333,-66.06116667,108.1,1.5,2.0
2019-07-19T01:23:00Z,45.26683333,-66.06116667,109.8,1.5,1.9
2019-07-19T01:24:00Z,45.26683333,-66.06116667,111.1,1.5,2.0
2019-07-19T01:25:00Z,45.26683333,-66.06116667,113.1,1.6,2.3
2019-07-19T01:26:00Z,45.26683333,-66.06116667,114.0,1.6,2.7
2019-07-19T01:27:00Z,45.26683333,-66.06116667,113.1,1.7,3.1
2019-07-19T01:28:00Z,45.26683333,-66.06116667,114.2,1.8,3.4
2019-07-19T01:29:00Z,45.26683333,-66.06116667,115.3,1.9,3.4
2019-07-19T01:30:00Z,45.26683333,-66.06116667,115.4,1.9,3.4
2019-07-19T01:31:00Z,45.26683333,-66.06116667,116.2,1.9,3.4
2019-07-19T01:32:00Z,45.26683333,-66.06116667,118.2,1.8,3.4
2019-07-19T01:33:00Z,45.26683333,-66.06116667,120.3,1.9,3.4
2019-07-19T01:34:00Z,45.26683333,-66.06116667,121.7,2.0,3.4
2019-07-19T01:35:00Z,45.26683333,-66.06116667,122.4,2.0,3.4
2019-07-19T01:36:00Z,45.26683333,-66.06116667,122.6,2.0,3.4
2019-07-19T01:37:00Z,45.26683333,-66.06116667,124.3,2.0,3.4
2019-07-19T01:38:00Z,45.26683333,-66.06116667,126.9,1.9,3.1
2019-07-19T01:39:00Z,45.26683333,-66.06116667,128.4,2.0,3.2
2019-07-19T01:40:00Z,45.26683333,-66.06116667,130.5,2.2,3.2
2019-07-19T01:41:00Z,45.26683333,-66.06116667,131.5,2.2,3.2
2019-07-19T01:42:00Z,45.26683333,-66.06116667,130.6,2.3,3.2
2019-07-19T01:43:00Z,45.26683333,-66.06116667,130.1,2.2,3.2
2019-07-19T01:44:00Z,45.26683333,-66.06116667,128.9,2.1,3.2
2019-07-19T01:45:00Z,45.26683333,-66.06116667,127.6,2.0,3.2
2019-07-19T01:46:00Z,45.26683333,-66.06116667,127.8,1.9,3.2
2019-07-19T01:47:00Z,45.26683333,-66.06116667,127.5,1.9,3.2
2019-07-19T01:48:00Z,45.26683333,-66.06116667,126.3,1.8,3.2
2019-07-19T01:49:00Z,45.26683333,-66.06116667,128.5,1.6,3.1
2019-07-19T01:50:00Z,45.26683333,-66.06116667,131.4,1.5,2.5
2019-07-19T01:51:00Z,45.26683333,-66.06116667,134.9,1.5,2.2
2019-07-19T01:52:00Z,45.26683333,-66.06116667,140.9,1.5,2.0
2019-07-19T01:53:00Z,45.26683333,-66.06116667,147.8,1.5,2.0
2019-07-19T01:54:00Z,45.26683333,-66.06116667,154.8,1.4,2.0
2019-07-19T01:55:00Z,45.26683333,-66.06116667,158.8,1.5,2.3
2019-07-19T01:56:00Z,45.26683333,-66.06116667,159.9,1.6,2.5
2019-07-19T01:57:00Z,45.26683333,-66.06116667,161.5,1.6,2.5
2019-07-19T01:58:00Z,45.26683333,-66.06116667,162.7,1.7,2.8
2019-07-19T01:59:00Z,45.26683333,-66.06116667,160.9,1.8,3.0
2019-07-19T02:00:00Z,45.26683333,-66.06116667,158.1,1.8,3.0
2019-07-19T02:01:00Z,45.26683333,-66.06116667,155.5,1.8,3.0
2019-07-19T02:02:00Z,45.26683333,-66.06116667,152.9,1.9,3.0
2019-07-19T02:03:00Z,45.26683333,-66.06116667,151.0,1.9,3.0
2019-07-19T02:04:00Z,45.26683333,-66.06116667,150.7,2.1,3.1
2019-07-19T02:05:00Z,45.26683333,-66.06116667,155.2,2.2,3.1
2019-07-19T02:06:00Z,45.26683333,-66.06116667,161.5,2.2,3.1
2019-07-19T02:07:00Z,45.26683333,-66.06116667,166.3,2.2,3.1
2019-07-19T02:08:00Z,45.26683333,-66.06116667,169.9,2.2,3.1
2019-07-19T02:09:00Z,45.26683333,-66.06116667,173.0,2.2,3.1
2019-07-19T02:10:00Z,45.26683333,-66.06116667,175.8,2.2,3.1
2019-07-19T02:11:00Z,45.26683333,-66.06116667,178.2,2.2,3.1
2019-07-19T02:12:00Z,45.26683333,-66.06116667,178.8,2.2,3.1
2019-07-19T02:13:00Z,45.26683333,-66.06116667,178.5,2.2,3.1
2019-07-19T02:14:00Z,45.26683333,-66.06116667,177.9,2.1,3.1
2019-07-19T02:15:00Z,45.26683333,-66.06116667,175.8,2.0,3.1
2019-07-19T02:16:00Z,45.26683333,-66.06116667,173.2,1.9,3.1
2019-07-19T02:17:00Z,45.26683333,-66.06116667,172.8,1.8,3.1
2019-07-19T02:18:00Z,45.26683333,-66.06116667,173.4,1.7,2.9
2019-07-19T02:19:00Z,45.26683333,-66.06116667,174.2,1.6,2.8
2019-07-19T02:20:00Z,45.26683333,-66.06116667,174.1,1.5,2.3
2019-07-19T02:21:00Z,45.26683333,-66.06116667,172.1,1.5,2.0
2019-07-19T02:22:00Z,45.26683333,-66.06116667,169.4,1.5,2.3
2019-07-19T02:23:00Z,45.26683333,-66.06116667,167.0,1.5,2.3
2019-07-19T02:24:00Z,45.26683333,-66.06116667,164.0,1.5,2.4
2019-07-19T02:25:00Z,45.26683333,-66.06116667,160.7,1.6,2.4
2019-07-19T02:26:00Z,45.26683333,-66.06116667,157.8,1.6,2.4
2019-07-19T02:27:00Z,45.26683333,-66.06116667,152.9,1.6,2.4
2019-07-19T02:28:00Z,45.26683333,-66.06116667,150.2,1.7,2.4
2019-07-19T02:29:00Z,45.26683333,-66.06116667,147.6,1.7,2.4
2019-07-19T02:30:00Z,45.26683333,-66.06116667,146.3,1.8,2.4
2019-07-19T02:31:00Z,45.26683333,-66.06116667,146.1,1.8,2.4
2019-07-19T02:32:00Z,45.26683333,-66.06116667,147.2,1.8,2.4
2019-07-19T02:33:00Z,45.26683333,-66.06116667,146.1,1.8,2.4
2019-07-19T02:34:00Z,45.26683333,-66.06116667,145.8,1.7,2.2
2019-07-19T02:35:00Z,45.26683333,-66.06116667,146.6,1.7,2.2
2019-07-19T02:36:00Z,45.26683333,-66.06116667,148.7,1.6,2.2
2019-07-19T02:37:00Z,45.26683333,-66.06116667,151.7,1.6,2.2
2019-07-19T02:38:00Z,45.26683333,-66.06116667,152.4,1.6,2.2
2019-07-19T02:39:00Z,45.26683333,-66.06116667,152.7,1.6,2.2
2019-07-19T02:40:00Z,45.26683333,-66.06116667,152.4,1.5,2.2
2019-07-19T02:41:00Z,45.26683333,-66.06116667,152.0,1.5,2.2
2019-07-19T02:42:00Z,45.26683333,-66.06116667,150.8,1.5,2.0
2019-07-19T02:43:00Z,45.26683333,-66.06116667,151.3,1.5,2.0
2019-07-19T02:44:00Z,45.26683333,-66.06116667,149.9,1.5,2.0
2019-07-19T02:45:00Z,45.26683333,-66.06116667,147.8,1.5,2.0
2019-07-19T02:46:00Z,45.26683333,-66.06116667,144.6,1.5,2.0
2019-07-19T02:47:00Z,45.26683333,-66.06116667,141.5,1.6,2.0
2019-07-19T02:48:00Z,45.26683333,-66.06116667,138.7,1.6,2.3
2019-07-19T02:49:00Z,45.26683333,-66.06116667,136.7,1.7,2.4
2019-07-19T02:50:00Z,45.26683333,-66.06116667,134.9,1.7,2.6
2019-07-19T02:51:00Z,45.26683333,-66.06116667,132.8,1.8,2.6
2019-07-19T02:52:00Z,45.26683333,-66.06116667,129.4,1.8,2.6
2019-07-19T02:53:00Z,45.26683333,-66.06116667,126.4,1.8,2.6
2019-07-19T02:54:00Z,45.26683333,-66.06116667,125.0,1.8,2.6
2019-07-19T02:55:00Z,45.26683333,-66.06116667,124.1,1.9,2.6
2019-07-19T02:56:00Z,45.26683333,-66.06116667,124.0,1.9,2.6
2019-07-19T02:57:00Z,45.26683333,-66.06116667,124.7,2.0,2.6
2019-07-19T02:58:00Z,45.26683333,-66.06116667,125.8,2.0,2.6
2019-07-19T02:59:00Z,45.26683333,-66.06116667,126.8,2.0,2.6
2019-07-19T03:00:00Z,45.26683333,-66.06116667,127.7,2.0,2.4
2019-07-19T03:01:00Z,45.26683333,-66.06116667,128.7,1.9,2.4
2019-07-19T03:02:00Z,45.26683333,-66.06116667,132.3,1.9,2.4
2019-07-19T03:03:00Z,45.26683333,-66.06116667,137.1,1.9,2.4
2019-07-19T03:04:00Z,45.26683333,-66.06116667,140.7,1.8,2.4
2019-07-19T03:05:00Z,45.26683333,-66.06116667,143.0,1.8,2.4
2019-07-19T03:06:00Z,45.26683333,-66.06116667,144.0,1.8,2.4
2019-07-19T03:07:00Z,45.26683333,-66.06116667,144.7,1.8,2.4
2019-07-19T03:08:00Z,45.26683333,-66.06116667,145.3,1.7,2.3
2019-07-19T03:09:00Z,45.26683333,-66.06116667,145.2,1.7,2.2
2019-07-19T03:10:00Z,45.26683333,-66.06116667,144.6,1.7,2.2
2019-07-19T03:11:00Z,45.26683333,-66.06116667,144.7,1.7,2.2
2019-07-19T03:12:00Z,45.26683333,-66.06116667,144.2,1.8,2.2
2019-07-19T03:13:00Z,45.26683333,-66.06116667,141.8,1.9,2.2
2019-07-19T03:14:00Z,45.26683333,-66.06116667,139.7,1.9,2.3
2019-07-19T03:15:00Z,45.26683333,-66.06116667,137.9,1.9,2.5
2019-07-19T03:16:00Z,45.26683333,-66.06116667,137.1,2.0,2.6
2019-07-19T03:17:00Z,45.26683333,-66.06116667,135.6,2.0,2.7
2019-07-19T03:18:00Z,45.26683333,-66.06116667,134.0,2.1,2.7
2019-07-19T03:19:00Z,45.26683333,-66.06116667,132.5,2.1,2.7
2019-07-19T03:20:00Z,45.26683333,-66.06116667,131.6,2.1,2.7
2019-07-19T03:21:00Z,45.26683333,-66.06116667,130.0,2.1,2.7
2019-07-19T03:22:00Z,45.26683333,-66.06116667,128.7,2.1,2.8
2019-07-19T03:23:00Z,45.26683333,-66.06116667,127.9,2.1,2.8
2019-07-19T03:24:00Z,45.26683333,-66.06116667,127.2,2.2,2.9
2019-07-19T03:25:00Z,45.26683333,-66.06116667,126.7,2.2,2.9
2019-07-19T03:26:00Z,45.26683333,-66.06116667,125.5,2.1,2.9
2019-07-19T03:27:00Z,45.26683333,-66.06116667,124.1,2.1,2.9
2019-07-19T03:28:00Z,45.26683333,-66.06116667,123.0,2.1,2.9
2019-07-19T03:29:00Z,45.26683333,-66.06116667,122.0,2.0,2.9
2019-07-19T03:30:00Z,45.26683333,-66.06116667,121.4,2.1,2.9
2019-07-19T03:31:00Z,45.26683333,-66.06116667,121.9,2.1,2.9
2019-07-19T03:32:00Z,45.26683333,-66.06116667,120.9,2.0,2.9
2019-07-19T03:33:00Z,45.26683333,-66.06116667,118.9,2.0,2.9
2019-07-19T03:34:00Z,45.26683333,-66.06116667,117.2,1.9,2.6
2019-07-19T03:35:00Z,45.26683333,-66.06116667,115.1,1.9,2.4
2019-07-19T03:36:00Z,45.26683333,-66.06116667,114.3,1.9,2.5
2019-07-19T03:37:00Z,45.26683333,-66.06116667,114.0,1.9,2.6
2019-07-19T03:38:00Z,45.26683333,-66.06116667,114.3,1.9,2.6
2019-07-19T03:39:00Z,45.26683333,-66.06116667,114.7,1.9,2.6
2019-07-19T03:40:00Z,45.26683333,-66.06116667,115.2,1.8,2.6
2019-07-19T03:41:00Z,45.26683333,-66.06116667,115.4,1.8,2.6
2019-07-19T03:42:00Z,45.26683333,-66.06116667,116.6,1.7,2.6
2019-07-19T03:43:00Z,45.26683333,-66.06116667,118.8,1.7,2.6
2019-07-19T03:44:00Z,45.26683333,-66.06116667,121.0,1.6,2.6
2019-07-19T03:45:00Z,45.26683333,-66.06116667,123.0,1.6,2.6
2019-07-19T03:46:00Z,45.26683333,-66.06116667,123.5,1.4,2.6
2019-07-19T03:47:00Z,45.26683333,-66.06116667,122.8,1.3,2.4
2019-07-19T03:48:00Z,45.26683333,-66.06116667,119.2,1.2,2.0
2019-07-19T03:49:00Z,45.26683333,-66.06116667,116.8,1.2,2.0
2019-07-19T03:50:00Z,45.26683333,-66.06116667,114.9,1.2,1.9
2019-07-19T03:51:00Z,45.26683333,-66.06116667,113.5,1.2,1.8
2019-07-19T03:52:00Z,45.26683333,-66.06116667,112.5,1.2,1.9
2019-07-19T03:53:00Z,45.26683333,-66.06116667,111.0,1.3,1.9
2019-07-19T03:54:00Z,45.26683333,-66.06116667,108.2,1.3,1.9
2019-07-19T03:55:00Z,45.26683333,-66.06116667,106.6,1.3,1.9
2019-07-19T03:56:00Z,45.26683333,-66.06116667,103.9,1.4,1.9
2019-07-19T03:57:00Z,45.26683333,-66.06116667,101.4,1.4,1.9
2019-07-19T03:58:00Z,45.26683333,-66.06116667,101.8,1.4,1.9
2019-07-19T03:59:00Z,45.26683333,-66.06116667,102.0,1.3,1.9
2019-07-19T04:00:00Z,45.26683333,-66.06116667,100.5,1.3,1.9
2019-07-19T04:01:00Z,45.26683333,-66.06116667,99.6,1.2,1.9
2019-07-19T04:02:00Z,45.26683333,-66.06116667,99.9,1.1,1.9
2019-07-19T04:03:00Z,45.26683333,-66.06116667,100.8,1.1,1.7
2019-07-19T04:04:00Z,45.26683333,-66.06116667,102.3,1.0,1.7
2019-07-19T04:05:00Z,45.26683333,-66.06116667,103.9,1.0,1.7
2019-07-19T04:06:00Z,45.26683333,-66.06116667,107.1,1.0,1.7
2019-07-19T04:07:00Z,45.26683333,-66.06116667,111.9,1.0,1.6
2019-07-19T04:08:00Z,45.26683333,-66.06116667,116.1,1.0,1.6
2019-07-19T04:09:00Z,45.26683333,-66.06116667,119.5,1.1,1.6
2019-07-19T04:10:00Z,45.26683333,-66.06116667,123.2,1.1,1.6
2019-07-19T04:11:00Z,45.26683333,-66.06116667,124.5,1.1,1.6
2019-07-19T04:12:00Z,45.26683333,-66.06116667,123.6,1.2,1.7
2019-07-19T04:13:00Z,45.26683333,-66.06116667,121.8,1.2,1.9
2019-07-19T04:14:00Z,45.26683333,-66.06116667,121.2,1.3,2.4
2019-07-19T04:15:00Z,45.26683333,-66.06116667,120.3,1.4,2.4
2019-07-19T04:16:00Z,45.26683333,-66.06116667,120.5,1.5,2.6
2019-07-19T04:17:00Z,45.26683333,-66.06116667,119.7,1.6,2.6
2019-07-19T04:18:00Z,45.26683333,-66.06116667,119.7,1.7,2.6
2019-07-19T04:19:00Z,45.26683333,-66.06116667,120.2,1.7,2.6
2019-07-19T04:20:00Z,45.26683333,-66.06116667,121.2,1.8,2.6
2019-07-19T04:21:00Z,45.26683333,-66.06116667,123.6,1.8,2.6
2019-07-19T04:22:00Z,45.26683333,-66.06116667,127.2,1.8,2.6
2019-07-19T04:23:00Z,45.26683333,-66.06116667,131.5,1.8,2.6
2019-07-19T04:24:00Z,45.26683333,-66.06116667,135.6,1.7,2.6
2019-07-19T04:25:00Z,45.26683333,-66.06116667,137.7,1.6,2.6
2019-07-19T04:26:00Z,45.26683333,-66.06116667,139.2,1.6,2.1
2019-07-19T04:27:00Z,45.26683333,-66.06116667,140.8,1.4,2.0
2019-07-19T04:28:00Z,45.26683333,-66.06116667,140.8,1.4,1.9
2019-07-19T04:29:00Z,45.26683333,-66.06116667,139.8,1.3,1.9
2019-07-19T04:30:00Z,45.26683333,-66.06116667,143.7,1.2,1.8
2019-07-19T04:31:00Z,45.26683333,-66.06116667,147.8,1.1,1.8
2019-07-19T04:32:00Z,45.26683333,-66.06116667,151.9,1.1,1.8
2019-07-19T04:33:00Z,45.26683333,-66.06116667,154.2,1.0,1.8
2019-07-19T04:34:00Z,45.26683333,-66.06116667,153.5,1.0,1.8
2019-07-19T04:35:00Z,45.26683333,-66.06116667,154.2,1.0,1.6
2019-07-19T04:36:00Z,45.26683333,-66.06116667,152.1,0.9,1.6
2019-07-19T04:37:00Z,45.26683333,-66.06116667,148.3,0.9,1.6
2019-07-19T04:38:00Z,45.26683333,-66.06116667,145.7,1.0,1.5
2019-07-19T04:39:01Z,45.26683333,-66.06116667,144.3,1.0,1.5
2019-07-19T04:40:00Z,45.26683333,-66.06116667,136.4,1.1,1.6
2019-07-19T04:41:00Z,45.26683333,-66.06116667,132.8,1.2,2.6
2019-07-19T04:42:00Z,45.26683333,-66.06116667,131.2,1.3,2.6
2019-07-19T04:43:00Z,45.26683333,-66.06116667,130.0,1.4,2.6
2019-07-19T04:44:00Z,45.26683333,-66.06116667,129.3,1.5,2.6
2019-07-19T04:45:00Z,45.26683333,-66.06116667,128.3,1.5,2.9
2019-07-19T04:46:00Z,45.26683333,-66.06116667,130.2,1.6,2.9
2019-07-19T04:47:00Z,45.26683333,-66.06116667,133.2,1.7,2.9
2019-07-19T04:48:00Z,45.26683333,-66.06116667,135.3,1.8,3.4
2019-07-19T04:49:00Z,45.26683333,-66.06116667,136.4,2.0,3.4
2019-07-19T04:50:00Z,45.26683333,-66.06116667,138.6,2.0,3.4
2019-07-19T04:51:00Z,45.26683333,-66.06116667,138.3,2.0,3.4
2019-07-19T04:52:00Z,45.26683333,-66.06116667,135.8,2.0,3.4
2019-07-19T04:53:00Z,45.26683333,-66.06116667,134.7,1.9,3.4
2019-07-19T04:54:00Z,45.26683333,-66.06116667,135.3,1.8,3.4
2019-07-19T04:55:00Z,45.26683333,-66.06116667,135.5,1.7,3.4
2019-07-19T04:56:00Z,45.26683333,-66.06116667,135.2,1.6,3.4
2019-07-19T04:57:00Z,45.26683333,-66.06116667,134.1,1.5,3.4
2019-07-19T04:58:00Z,45.26683333,-66.06116667,133.4,1.3,3.3
2019-07-19T04:59:00Z,45.26683333,-66.06116667,132.4,1.0,2.8
2019-07-19T05:00:00Z,45.26683333,-66.06116667,132.1,0.9,2.2
2019-07-19T05:01:00Z,45.26683333,-66.06116667,129.3,0.8,2.1
2019-07-19T05:02:00Z,45.26683333,-66.06116667,132.1,0.7,2.1
2019-07-19T05:03:00Z,45.26683333,-66.06116667,136.1,0.6,1.6
2019-07-19T05:04:00Z,45.26683333,-66.06116667,140.4,0.5,1.0
2019-07-19T05:05:00Z,45.26683333,-66.06116667,145.4,0.5,1.0
2019-07-19T05:06:00Z,45.26683333,-66.06116667,154.2,0.5,1.0
2019-07-19T05:07:00Z,45.26683333,-66.06116667,156.7,0.5,1.0
2019-07-19T05:08:00Z,45.26683333,-66.06116667,153.8,0.5,1.0
2019-07-19T05:09:00Z,45.26683333,-66.06116667,162.0,0.5,1.0
2019-07-19T05:10:00Z,45.26683333,-66.06116667,170.8,0.5,1.0
2019-07-19T05:11:00Z,45.26683333,-66.06116667,170.8,0.6,1.9
2019-07-19T05:12:00Z,45.26683333,-66.06116667,164.0,0.7,1.9
2019-07-19T05:13:00Z,45.26683333,-66.06116667,150.2,0.8,1.9
2019-07-19T05:14:00Z,45.26683333,-66.06116667,135.7,0.8,1.9
2019-07-19T05:15:00Z,45.26683333,-66.06116667,120.9,0.9,1.9
2019-07-19T05:16:00Z,45.26683333,-66.06116667,104.9,0.9,1.9
2019-07-19T05:17:00Z,45.26683333,-66.06116667,94.3,0.9,1.9
2019-07-19T05:18:00Z,45.26683333,-66.06116667,89.9,0.9,1.9
2019-07-19T05:19:00Z,45.26683333,-66.06116667,85.1,1.0,1.9
2019-07-19T05:20:00Z,45.26683333,-66.06116667,84.3,1.2,2.7
2019-07-19T05:21:00Z,45.26683333,-66.06116667,82.9,1.3,2.8
2019-07-19T05:22:00Z,45.26683333,-66.06116667,82.4,1.4,2.8
2019-07-19T05:23:00Z,45.26683333,-66.06116667,83.1,1.4,2.8
2019-07-19T05:24:00Z,45.26683333,-66.06116667,84.6,1.6,2.9
2019-07-19T05:25:00Z,45.26683333,-66.06116667,88.6,1.7,2.9
2019-07-19T05:26:00Z,45.26683333,-66.06116667,95.2,1.8,2.9
2019-07-19T05:27:00Z,45.26683333,-66.06116667,104.4,1.9,2.9
2019-07-19T05:28:00Z,45.26683333,-66.06116667,112.0,2.0,2.9
2019-07-19T05:29:00Z,45.26683333,-66.06116667,118.0,2.1,2.9
2019-07-19T05:30:00Z,45.26683333,-66.06116667,123.5,2.2,3.5
2019-07-19T05:31:00Z,45.26683333,-66.06116667,128.2,2.2,3.8
2019-07-19T05:32:00Z,45.26683333,-66.06116667,133.4,2.3,3.8
2019-07-19T05:33:00Z,45.26683333,-66.06116667,139.5,2.3,3.8
2019-07-19T05:34:00Z,45.26683333,-66.06116667,145.8,2.3,3.8
2019-07-19T05:35:00Z,45.26683333,-66.06116667,151.0,2.3,3.8
2019-07-19T05:36:00Z,45.26683333,-66.06116667,153.5,2.3,3.8
2019-07-19T05:37:00Z,45.26683333,-66.06116667,153.9,2.4,3.8
2019-07-19T05:38:00Z,45.26683333,-66.06116667,152.6,2.5,3.8
2019-07-19T05:39:00Z,45.26683333,-66.06116667,150.4,2.6,3.8
2019-07-19T05:40:00Z,45.26683333,-66.06116667,148.8,2.6,3.8
2019-07-19T05:41:00Z,45.26683333,-66.06116667,148.2,2.6,3.6
2019-07-19T05:42:00Z,45.26683333,-66.06116667,148.1,2.6,3.6
2019-07-19T05:43:00Z,45.26683333,-66.06116667,148.4,2.5,3.6
2019-07-19T05:44:00Z,45.26683333,-66.06116667,148.6,2.5,3.6
2019-07-19T05:45:00Z,45.26683333,-66.06116667,149.2,2.5,3.6
2019-07-19T05:46:00Z,45.26683333,-66.06116667,150.2,2.6,3.6
2019-07-19T05:47:00Z,45.26683333,-66.06116667,150.9,2.6,3.6
2019-07-19T05:48:00Z,45.26683333,-66.06116667,152.1,2.6,3.6
