timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-31T00:00:00Z,45.26683333,-66.06116667,152.3,2.6,3.8
2019-07-31T00:01:00Z,45.26683333,-66.06116667,149.3,2.4,3.8
2019-07-31T00:02:00Z,45.26683333,-66.06116667,144.8,2.4,3.8
2019-07-31T00:03:00Z,45.26683333,-66.06116667,141.9,2.3,3.4
2019-07-31T00:04:00Z,45.26683333,-66.06116667,137.9,2.2,3.1
2019-07-31T00:05:00Z,45.26683333,-66.06116667,133.8,2.2,2.9
2019-07-31T00:06:00Z,45.26683333,-66.06116667,131.7,2.2,2.9
2019-07-31T00:07:00Z,45.26683333,-66.06116667,128.8,2.1,2.8
2019-07-31T00:08:00Z,45.26683333,-66.06116667,124.6,2.0,2.8
2019-07-31T00:09:00Z,45.26683333,-66.06116667,121.8,2.0,2.8
2019-07-31T00:10:00Z,45.26683333,-66.06116667,119.6,2.0,2.8
2019-07-31T00:11:00Z,45.26683333,-66.06116667,116.4,1.9,2.9
2019-07-31T00:12:00Z,45.26683333,-66.06116667,116.3,2.0,2.9
2019-07-31T00:13:00Z,45.26683333,-66.06116667,113.7,2.0,2.9
2019-07-31T00:14:00Z,45.26683333,-66.06116667,113.9,2.0,2.9
2019-07-31T00:15:00Z,45.26683333,-66.06116667,114.6,2.0,2.9
2019-07-31T00:16:00Z,45.26683333,-66.06116667,112.6,1.9,2.9
2019-07-31T00:17:00Z,45.26683333,-66.06116667,113.3,2.0,2.9
2019-07-31T00:18:00Z,45.26683333,-66.06116667,116.3,2.1,3.1
2019-07-31T00:19:00Z,45.26683333,-66.06116667,119.6,2.1,3.1
2019-07-31T00:20:00Z,45.26683333,-66.06116667,122.5,2.2,3.1
2019-07-31T00:21:00Z,45.26683333,-66.06116667,128.5,2.2,3.1
2019-07-31T00:22:00Z,45.26683333,-66.06116667,131.9,2.1,3.1
2019-07-31T00:23:00Z,45.26683333,-66.06116667,136.6,2.1,3.1
2019-07-31T00:24:00Z,45.26683333,-66.06116667,138.8,2.0,3.1
2019-07-31T00:25:00Z,45.26683333,-66.06116667,141.2,2.0,3.1
2019-07-31T00:26:00Z,45.26683333,-66.06116667,145.1,2.0,3.1
2019-07-31T00:27:00Z,45.26683333,-66.06116667,146.1,1.9,3.1
2019-07-31T00:28:00Z,45.26683333,-66.06116667,146.4,1.9,2.9
2019-07-31T00:29:00Z,45.26683333,-66.06116667,146.3,1.9,2.5
2019-07-31T00:30:00Z,45.26683333,-66.06116667,146.0,1.9,2.5
2019-07-31T00:31:00Z,45.26683333,-66.06116667,144.4,1.9,2.7
2019-07-31T00:32:00Z,45.26683333,-66.06116667,144.2,2.0,2.7
2019-07-31T00:33:00Z,45.26683333,-66.06116667,143.3,2.0,2.7
2019-07-31T00:34:00Z,45.26683333,-66.06116667,142.9,2.0,2.7
2019-07-31T00:35:00Z,45.26683333,-66.06116667,141.4,2.0,2.7
2019-07-31T00:36:00Z,45.26683333,-66.06116667,139.4,2.0,2.7
2019-07-31T00:37:00Z,45.26683333,-66.06116667,139.0,2.1,2.7
2019-07-31T00:38:00Z,45.26683333,-66.06116667,139.5,2.0,2.7
2019-07-31T00:39:00Z,45.26683333,-66.06116667,139.9,2.0,2.7
2019-07-31T00:40:00Z,45.26683333,-66.06116667,139.5,2.0,2.7
2019-07-31T00:41:00Z,45.26683333,-66.06116667,138.2,2.1,2.6
2019-07-31T00:42:00Z,45.26683333,-66.06116667,136.8,2.1,2.7
2019-07-31T00:43:00Z,45.26683333,-66.06116667,136.2,2.1,2.8
2019-07-31T00:44:00Z,45.26683333,-66.06116667,135.1,2.1,2.8
2019-07-31T00:45:00Z,45.26683333,-66.06116667,134.7,2.2,2.8
2019-07-31T00:46:00Z,45.26683333,-66.06116667,134.9,2.2,2.8
2019-07-31T00:47:00Z,45.26683333,-66.06116667,135.0,2.2,2.8
2019-07-31T00:48:01Z,45.26683333,-66.06116667,133.2,2.3,2.8
2019-07-31T00:49:00Z,45.26683333,-66.06116667,131.9,2.3,2.9
2019-07-31T00:50:00Z,45.26683333,-66.06116667,131.5,2.4,2.9
2019-07-31T00:51:00Z,45.26683333,-66.06116667,132.6,2.4,3.0
2019-07-31T00:52:00Z,45.26683333,-66.06116667,133.9,2.4,3.0
2019-07-31T00:53:00Z,45.26683333,-66.06116667,135.4,2.3,3.0
2019-07-31T00:54:00Z,45.26683333,-66.06116667,137.3,2.3,3.0
2019-07-31T00:55:00Z,45.26683333,-66.06116667,139.1,2.3,3.0
2019-07-31T00:56:00Z,45.26683333,-66.06116667,140.7,2.2,3.0
2019-07-31T00:57:00Z,45.26683333,-66.06116667,142.0,2.1,3.0
2019-07-31T00:58:00Z,45.26683333,-66.06116667,143.8,2.1,3.0
2019-07-31T00:59:00Z,45.26683333,-66.06116667,145.9,2.0,3.0
2019-07-31T01:00:00Z,45.26683333,-66.06116667,148.3,1.8,3.0
2019-07-31T01:01:00Z,45.26683333,-66.06116667,152.2,1.7,2.5
2019-07-31T01:02:00Z,45.26683333,-66.06116667,155.4,1.6,2.5
2019-07-31T01:03:00Z,45.26683333,-66.06116667,158.4,1.5,2.2
2019-07-31T01:04:00Z,45.26683333,-66.06116667,161.2,1.4,2.1
2019-07-31T01:05:00Z,45.26683333,-66.06116667,162.2,1.3,2.1
2019-07-31T01:06:00Z,45.26683333,-66.06116667,162.1,1.3,2.0
2019-07-31T01:07:00Z,45.26683333,-66.06116667,162.2,1.2,1.8
2019-07-31T01:08:00Z,45.26683333,-66.06116667,162.4,1.2,1.8
2019-07-31T01:09:00Z,45.26683333,-66.06116667,162.5,1.1,1.7
2019-07-31T01:10:00Z,45.26683333,-66.06116667,160.7,1.1,1.7
2019-07-31T01:11:00Z,45.26683333,-66.06116667,155.7,1.1,1.7
2019-07-31T01:12:00Z,45.26683333,-66.06116667,152.1,1.2,1.7
2019-07-31T01:13:00Z,45.26683333,-66.06116667,148.7,1.1,1.7
2019-07-31T01:14:00Z,45.26683333,-66.06116667,142.4,1.1,1.7
2019-07-31T01:15:00Z,45.26683333,-66.06116667,136.2,1.1,1.7
2019-07-31T01:16:00Z,45.26683333,-66.06116667,131.6,1.1,1.7
2019-07-31T01:17:00Z,45.26683333,-66.06116667,126.8,1.1,1.7
2019-07-31T01:18:00Z,45.26683333,-66.06116667,119.3,1.1,1.8
2019-07-31T01:19:00Z,45.26683333,-66.06116667,109.3,1.1,1.8
2019-07-31T01:20:00Z,45.26683333,-66.06116667,106.5,1.1,1.8
2019-07-31T01:21:00Z,45.26683333,-66.06116667,104.9,1.2,2.1
2019-07-31T01:22:00Z,45.26683333,-66.06116667,101.4,1.2,2.1
2019-07-31T01:23:00Z,45.26683333,-66.06116667,98.8,1.3,2.1
2019-07-31T01:24:00Z,45.26683333,-66.06116667,99.7,1.4,2.6
2019-07-31T01:25:00Z,45.26683333,-66.06116667,103.1,1.5,2.8
2019-07-31T01:26:00Z,45.26683333,-66.06116667,105.0,1.6,2.8
2019-07-31T01:27:00Z,45.26683333,-66.06116667,105.5,1.8,2.8
2019-07-31T01:28:00Z,45.26683333,-66.06116667,110.2,1.9,3.0
2019-07-31T01:29:00Z,45.26683333,-66.06116667,115.8,2.0,3.0
2019-07-31T01:30:00Z,45.26683333,-66.06116667,117.5,2.1,3.2
2019-07-31T01:31:00Z,45.26683333,-66.06116667,119.1,2.2,3.2
2019-07-31T01:32:00Z,45.26683333,-66.06116667,123.1,2.2,3.2
2019-07-31T01:33:00Z,45.26683333,-66.06116667,125.0,2.1,3.2
2019-07-31T01:34:00Z,45.26683333,-66.06116667,127.0,2.1,3.2
2019-07-31T01:35:00Z,45.26683333,-66.06116667,127.2,2.1,3.2
2019-07-31T01:36:00Z,45.26683333,-66.06116667,128.2,2.0,3.2
2019-07-31T01:37:00Z,45.26683333,-66.06116667,130.4,2.0,3.2
2019-07-31T01:38:00Z,45.26683333,-66.06116667,132.5,1.9,3.2
2019-07-31T01:39:00Z,45.26683333,-66.06116667,134.5,1.9,3.2
2019-07-31T01:40:00Z,45.26683333,-66.06116667,134.6,1.9,2.6
2019-07-31T01:41:00Z,45.26683333,-66.06116667,134.8,1.9,2.7
2019-07-31T01:42:00Z,45.26683333,-66.06116667,133.6,2.0,2.7
2019-07-31T01:43:00Z,45.26683333,-66.06116667,133.5,2.1,2.7
2019-07-31T01:44:00Z,45.26683333,-66.06116667,133.0,2.1,2.7
2019-07-31T01:45:00Z,45.26683333,-66.06116667,133.1,2.1,2.7
2019-07-31T01:46:00Z,45.26683333,-66.06116667,133.3,2.1,2.7
2019-07-31T01:47:00Z,45.26683333,-66.06116667,134.2,2.1,2.7
2019-07-31T01:48:00Z,45.26683333,-66.06116667,133.8,2.1,2.7
2019-07-31T01:49:00Z,45.26683333,-66.06116667,133.7,2.1,2.7
2019-07-31T01:50:00Z,45.26683333,-66.06116667,133.5,2.2,2.7
2019-07-31T01:51:00Z,45.26683333,-66.06116667,132.8,2.2,2.7
2019-07-31T01:52:00Z,45.26683333,-66.06116667,131.8,2.2,2.7
2019-07-31T01:53:00Z,45.26683333,-66.06116667,130.8,2.2,2.7
2019-07-31T01:54:00Z,45.26683333,-66.06116667,130.0,2.2,2.7
2019-07-31T01:55:00Z,45.26683333,-66.06116667,130.2,2.2,2.7
2019-07-31T01:56:00Z,45.26683333,-66.06116667,130.1,2.2,2.7
2019-07-31T01:57:00Z,45.26683333,-66.06116667,129.5,2.2,2.7
2019-07-31T01:58:00Z,45.26683333,-66.06116667,130.2,2.2,2.7
2019-07-31T01:59:00Z,45.26683333,-66.06116667,130.3,2.2,2.7
2019-07-31T02:00:00Z,45.26683333,-66.06116667,131.1,2.1,2.7
2019-07-31T02:01:00Z,45.26683333,-66.06116667,132.6,2.1,2.7
2019-07-31T02:02:00Z,45.26683333,-66.06116667,134.9,2.0,2.7
2019-07-31T02:03:00Z,45.26683333,-66.06116667,136.2,2.0,2.7
2019-07-31T02:04:00Z,45.26683333,-66.06116667,137.3,1.9,2.4
2019-07-31T02:05:00Z,45.26683333,-66.06116667,136.3,1.9,2.4
2019-07-31T02:06:00Z,45.26683333,-66.06116667,134.7,1.8,2.4
2019-07-31T02:07:00Z,45.26683333,-66.06116667,132.1,1.8,2.4
2019-07-31T02:08:00Z,45.26683333,-66.06116667,130.3,1.8,2.4
2019-07-31T02:09:00Z,45.26683333,-66.06116667,127.7,1.8,2.4
2019-07-31T02:10:00Z,45.26683333,-66.06116667,126.5,1.7,2.4
2019-07-31T02:11:00Z,45.26683333,-66.06116667,125.9,1.6,2.4
2019-07-31T02:12:00Z,45.26683333,-66.06116667,122.0,1.5,2.4
2019-07-31T02:13:00Z,45.26683333,-66.06116667,119.0,1.5,2.3
2019-07-31T02:14:00Z,45.26683333,-66.06116667,118.4,1.4,2.3
2019-07-31T02:15:00Z,45.26683333,-66.06116667,117.7,1.4,2.3
2019-07-31T02:16:00Z,45.26683333,-66.06116667,120.3,1.3,2.3
2019-07-31T02:17:00Z,45.26683333,-66.06116667,127.5,1.4,4.1
2019-07-31T02:18:00Z,45.26683333,-66.06116667,134.1,1.4,4.1
2019-07-31T02:19:00Z,45.26683333,-66.06116667,140.2,1.4,4.1
2019-07-31T02:20:00Z,45.26683333,-66.06116667,142.1,1.4,4.1
2019-07-31T02:21:00Z,45.26683333,-66.06116667,146.4,1.5,4.1
2019-07-31T02:22:00Z,45.26683333,-66.06116667,151.8,1.6,4.1
2019-07-31T02:23:00Z,45.26683333,-66.06116667,156.7,1.6,4.1
2019-07-31T02:24:00Z,45.26683333,-66.06116667,159.1,1.6,4.1
2019-07-31T02:25:00Z,45.26683333,-66.06116667,164.0,1.7,4.1
2019-07-31T02:26:00Z,45.26683333,-66.06116667,159.6,1.8,4.1
2019-07-31T02:27:00Z,45.26683333,-66.06116667,151.5,1.8,4.0
2019-07-31T02:28:00Z,45.26683333,-66.06116667,143.4,1.7,4.0
2019-07-31T02:29:00Z,45.26683333,-66.06116667,138.2,1.8,4.0
2019-07-31T02:30:00Z,45.26683333,-66.06116667,133.1,1.9,4.0
2019-07-31T02:31:00Z,45.26683333,-66.06116667,125.6,1.9,3.2
2019-07-31T02:32:00Z,45.26683333,-66.06116667,120.8,2.1,3.2
2019-07-31T02:33:00Z,45.26683333,-66.06116667,117.2,2.2,3.2
2019-07-31T02:34:00Z,45.26683333,-66.06116667,111.4,2.2,3.2
2019-07-31T02:35:00Z,45.26683333,-66.06116667,106.7,2.3,3.2
2019-07-31T02:36:00Z,45.26683333,-66.06116667,106.4,2.3,3.2
2019-07-31T02:37:00Z,45.26683333,-66.06116667,107.2,2.3,3.2
2019-07-31T02:38:00Z,45.26683333,-66.06116667,106.1,2.3,3.2
2019-07-31T02:39:00Z,45.26683333,-66.06116667,104.5,2.3,3.2
2019-07-31T02:40:00Z,45.26683333,-66.06116667,104.3,2.3,3.2
2019-07-31T02:41:00Z,45.26683333,-66.06116667,103.3,2.2,3.2
2019-07-31T02:42:00Z,45.26683333,-66.06116667,101.8,2.2,3.0
2019-07-31T02:43:00Z,45.26683333,-66.06116667,101.4,2.2,3.0
2019-07-31T02:44:00Z,45.26683333,-66.06116667,102.6,2.2,3.1
2019-07-31T02:45:00Z,45.26683333,-66.06116667,102.2,2.3,3.4
2019-07-31T02:46:00Z,45.26683333,-66.06116667,102.1,2.3,3.5
2019-07-31T02:47:00Z,45.26683333,-66.06116667,103.7,2.4,3.8
2019-07-31T02:48:00Z,45.26683333,-66.06116667,105.6,2.6,4.6
2019-07-31T02:49:00Z,45.26683333,-66.06116667,106.7,2.7,4.6
2019-07-31T02:50:00Z,45.26683333,-66.06116667,107.9,2.8,4.6
2019-07-31T02:51:00Z,45.26683333,-66.06116667,109.6,2.9,4.6
2019-07-31T02:52:00Z,45.26683333,-66.06116667,110.9,3.0,4.6
2019-07-31T02:53:00Z,45.26683333,-66.06116667,111.6,3.1,4.6
2019-07-31T02:54:00Z,45.26683333,-66.06116667,112.3,3.1,4.6
2019-07-31T02:55:00Z,45.26683333,-66.06116667,113.7,3.1,4.6
2019-07-31T02:56:00Z,45.26683333,-66.06116667,114.6,3.2,4.6
2019-07-31T02:57:00Z,45.26683333,-66.06116667,114.8,3.2,4.6
2019-07-31T02:58:00Z,45.26683333,-66.06116667,115.2,3.0,4.4
2019-07-31T02:59:00Z,45.26683333,-66.06116667,117.7,3.0,4.2
2019-07-31T03:00:00Z,45.26683333,-66.06116667,120.8,2.9,4.1
2019-07-31T03:01:00Z,45.26683333,-66.06116667,123.7,2.8,4.1
2019-07-31T03:02:00Z,45.26683333,-66.06116667,126.9,2.8,4.1
2019-07-31T03:03:00Z,45.26683333,-66.06116667,130.5,2.7,4.1
2019-07-31T03:04:00Z,45.26683333,-66.06116667,133.3,2.6,4.1
2019-07-31T03:05:00Z,45.26683333,-66.06116667,135.3,2.5,4.1
2019-07-31T03:06:00Z,45.26683333,-66.06116667,138.2,2.4,4.1
2019-07-31T03:07:00Z,45.26683333,-66.06116667,139.9,2.2,3.5
2019-07-31T03:08:00Z,45.26683333,-66.06116667,140.7,2.1,3.5
2019-07-31T03:09:00Z,45.26683333,-66.06116667,138.8,1.9,3.1
2019-07-31T03:10:00Z,45.26683333,-66.06116667,135.1,1.8,3.0
2019-07-31T03:11:00Z,45.26683333,-66.06116667,130.0,1.7,2.8
2019-07-31T03:12:00Z,45.26683333,-66.06116667,125.0,1.6,2.8
2019-07-31T03:13:00Z,45.26683333,-66.06116667,119.4,1.5,2.2
2019-07-31T03:14:00Z,45.26683333,-66.06116667,115.6,1.4,2.2
2019-07-31T03:15:00Z,45.26683333,-66.06116667,113.2,1.4,2.0
2019-07-31T03:16:00Z,45.26683333,-66.06116667,108.5,1.4,2.4
2019-07-31T03:17:00Z,45.26683333,-66.06116667,103.0,1.4,2.4
2019-07-31T03:18:00Z,45.26683333,-66.06116667,98.7,1.5,3.1
2019-07-31T03:19:00Z,45.26683333,-66.06116667,96.8,1.6,3.1
2019-07-31T03:20:00Z,45.26683333,-66.06116667,94.9,1.8,3.7
2019-07-31T03:21:00Z,45.26683333,-66.06116667,95.6,1.9,3.7
2019-07-31T03:22:00Z,45.26683333,-66.06116667,97.3,2.1,3.7
2019-07-31T03:23:00Z,45.26683333,-66.06116667,99.2,2.2,3.7
2019-07-31T03:24:00Z,45.26683333,-66.06116667,100.1,2.3,3.7
2019-07-31T03:25:00Z,45.26683333,-66.06116667,100.2,2.5,3.9
2019-07-31T03:26:00Z,45.26683333,-66.06116667,102.3,2.7,3.9
2019-07-31T03:27:00Z,45.26683333,-66.06116667,105.1,2.8,3.9
2019-07-31T03:28:00Z,45.26683333,-66.06116667,108.9,2.9,4.0
2019-07-31T03:29:00Z,45.26683333,-66.06116667,111.7,3.0,4.0
2019-07-31T03:30:00Z,45.26683333,-66.06116667,115.6,3.1,4.0
2019-07-31T03:31:00Z,45.26683333,-66.06116667,118.1,3.2,4.0
2019-07-31T03:32:00Z,45.26683333,-66.06116667,119.9,3.2,4.0
2019-07-31T03:33:00Z,45.26683333,-66.06116667,122.2,3.2,4.0
2019-07-31T03:34:00Z,45.26683333,-66.06116667,122.8,3.2,4.0
2019-07-31T03:35:00Z,45.26683333,-66.06116667,124.7,3.2,4.0
2019-07-31T03:36:00Z,45.26683333,-66.06116667,126.5,3.2,4.0
2019-07-31T03:37:00Z,45.26683333,-66.06116667,130.0,3.1,4.0
2019-07-31T03:38:00Z,45.26683333,-66.06116667,132.1,3.1,4.0
2019-07-31T03:39:00Z,45.26683333,-66.06116667,134.4,3.0,4.0
2019-07-31T03:40:00Z,45.26683333,-66.06116667,137.7,3.0,4.0
2019-07-31T03:41:00Z,45.26683333,-66.06116667,139.6,2.9,3.8
2019-07-31T03:42:00Z,45.26683333,-66.06116667,140.4,2.9,3.7
2019-07-31T03:43:00Z,45.26683333,-66.06116667,140.6,2.9,3.7
2019-07-31T03:44:00Z,45.26683333,-66.06116667,142.2,2.9,3.7
2019-07-31T03:45:00Z,45.26683333,-66.06116667,142.4,2.9,3.7
2019-07-31T03:46:00Z,45.26683333,-66.06116667,142.9,2.9,3.7
2019-07-31T03:47:00Z,45.26683333,-66.06116667,143.6,2.9,3.7
2019-07-31T03:48:00Z,45.26683333,-66.06116667,143.7,2.8,3.7
2019-07-31T03:49:00Z,45.26683333,-66.06116667,143.3,2.8,3.7
2019-07-31T03:50:00Z,45.26683333,-66.06116667,141.3,2.8,3.6
2019-07-31T03:51:00Z,45.26683333,-66.06116667,141.1,2.8,3.6
2019-07-31T03:52:00Z,45.26683333,-66.06116667,141.7,2.8,3.8
2019-07-31T03:53:00Z,45.26683333,-66.06116667,142.6,2.8,3.8
2019-07-31T03:54:00Z,45.26683333,-66.06116667,142.9,2.8,3.8
2019-07-31T03:55:00Z,45.26683333,-66.06116667,144.8,2.8,3.8
2019-07-31T03:56:00Z,45.26683333,-66.06116667,146.1,2.8,3.8
2019-07-31T03:57:00Z,45.26683333,-66.06116667,146.3,2.8,3.8
2019-07-31T03:58:00Z,45.26683333,-66.06116667,147.8,2.9,3.8
2019-07-31T03:59:00Z,45.26683333,-66.06116667,148.9,2.9,3.8
2019-07-31T04:00:00Z,45.26683333,-66.06116667,149.9,2.9,3.8
2019-07-31T04:01:00Z,45.26683333,-66.06116667,150.2,2.9,3.8
2019-07-31T04:02:00Z,45.26683333,-66.06116667,151.9,2.9,3.8
2019-07-31T04:03:00Z,45.26683333,-66.06116667,153.4,2.9,3.8
2019-07-31T04:04:00Z,45.26683333,-66.06116667,153.6,2.9,3.8
2019-07-31T04:05:00Z,45.26683333,-66.06116667,152.2,2.9,3.9
2019-07-31T04:06:00Z,45.26683333,-66.06116667,150.5,3.0,4.1
2019-07-31T04:07:00Z,45.26683333,-66.06116667,148.8,3.0,4.1
2019-07-31T04:08:00Z,45.26683333,-66.06116667,146.4,3.1,4.1
2019-07-31T04:09:00Z,45.26683333,-66.06116667,143.9,3.1,4.1
2019-07-31T04:10:00Z,45.26683333,-66.06116667,142.1,3.1,4.1
2019-07-31T04:11:00Z,45.26683333,-66.06116667,140.3,3.1,4.1
2019-07-31T04:12:00Z,45.26683333,-66.06116667,137.1,3.2,4.4
2019-07-31T04:13:00Z,45.26683333,-66.06116667,134.5,3.3,4.4
2019-07-31T04:14:00Z,45.26683333,-66.06116667,133.3,3.3,4.4
2019-07-31T04:15:00Z,45.26683333,-66.06116667,133.1,3.3,4.4
2019-07-31T04:16:00Z,45.26683333,-66.06116667,133.4,3.3,4.4
2019-07-31T04:17:00Z,45.26683333,-66.06116667,134.8,3.3,4.4
2019-07-31T04:18:00Z,45.26683333,-66.06116667,135.5,3.3,4.4
2019-07-31T04:19:00Z,45.26683333,-66.06116667,136.9,3.2,4.4
2019-07-31T04:20:00Z,45.26683333,-66.06116667,138.0,3.3,4.4
2019-07-31T04:21:00Z,45.26683333,-66.06116667,140.0,3.3,4.4
2019-07-31T04:22:00Z,45.26683333,-66.06116667,141.6,3.3,4.1
2019-07-31T04:23:00Z,45.26683333,-66.06116667,142.0,3.3,4.8
2019-07-31T04:24:00Z,45.26683333,-66.06116667,142.2,3.3,4.8
2019-07-31T04:25:00Z,45.26683333,-66.06116667,141.0,3.4,4.8
2019-07-31T04:26:00Z,45.26683333,-66.06116667,139.0,3.4,4.8
2019-07-31T04:27:00Z,45.26683333,-66.06116667,136.3,3.3,4.8
2019-07-31T04:28:00Z,45.26683333,-66.06116667,134.9,3.3,4.8
2019-07-31T04:29:00Z,45.26683333,-66.06116667,134.2,3.2,4.8
2019-07-31T04:30:00Z,45.26683333,-66.06116667,133.7,3.2,4.8
2019-07-31T04:31:00Z,45.26683333,-66.06116667,133.0,3.1,4.8
2019-07-31T04:32:00Z,45.26683333,-66.06116667,133.8,3.0,4.8
2019-07-31T04:33:00Z,45.26683333,-66.06116667,136.2,2.8,4.2
2019-07-31T04:34:00Z,45.26683333,-66.06116667,138.6,2.7,3.9
2019-07-31T04:35:00Z,45.26683333,-66.06116667,143.0,2.6,3.9
2019-07-31T04:36:00Z,45.26683333,-66.06116667,146.7,2.6,3.6
2019-07-31T04:37:00Z,45.26683333,-66.06116667,149.4,2.6,3.6
2019-07-31T04:38:00Z,45.26683333,-66.06116667,152.8,2.6,3.6
2019-07-31T04:39:00Z,45.26683333,-66.06116667,156.4,2.6,3.8
2019-07-31T04:40:00Z,45.26683333,-66.06116667,160.6,2.6,3.8
2019-07-31T04:41:00Z,45.26683333,-66.06116667,162.4,2.6,3.8
2019-07-31T04:42:00Z,45.26683333,-66.06116667,163.5,2.7,3.8
2019-07-31T04:43:00Z,45.26683333,-66.06116667,163.6,2.8,3.8
2019-07-31T04:44:00Z,45.26683333,-66.06116667,164.5,2.8,3.8
2019-07-31T04:45:00Z,45.26683333,-66.06116667,164.4,2.8,3.8
2019-07-31T04:46:00Z,45.26683333,-66.06116667,165.0,2.8,3.8
2019-07-31T04:47:00Z,45.26683333,-66.06116667,166.3,2.8,3.9
2019-07-31T04:48:00Z,45.26683333,-66.06116667,166.6,2.9,3.9
2019-07-31T04:49:00Z,45.26683333,-66.06116667,165.4,2.9,4.1
2019-07-31T04:50:00Z,45.26683333,-66.06116667,164.4,3.0,4.1
2019-07-31T04:51:00Z,45.26683333,-66.06116667,165.6,2.9,4.1
2019-07-31T04:52:00Z,45.26683333,-66.06116667,166.1,3.0,4.1
2019-07-31T04:53:00Z,45.26683333,-66.06116667,166.0,3.0,4.1
2019-07-31T04:54:00Z,45.26683333,-66.06116667,164.8,3.1,4.1
2019-07-31T04:55:00Z,45.26683333,-66.06116667,162.9,3.1,4.1
2019-07-31T04:56:00Z,45.26683333,-66.06116667,162.3,3.2,4.1
2019-07-31T04:57:00Z,45.26683333,-66.06116667,161.0,3.2,4.1
2019-07-31T04:58:00Z,45.26683333,-66.06116667,160.1,3.2,4.1
2019-07-31T04:59:00Z,45.26683333,-66.06116667,159.3,3.1,4.0
2019-07-31T05:00:00Z,45.26683333,-66.06116667,156.9,3.1,4.0
2019-07-31T05:01:00Z,45.26683333,-66.06116667,153.9,3.2,4.2
2019-07-31T05:02:00Z,45.26683333,-66.06116667,152.7,3.2,4.2
2019-07-31T05:03:00Z,45.26683333,-66.06116667,153.1,3.2,4.2
2019-07-31T05:04:00Z,45.26683333,-66.06116667,152.0,3.1,4.2
2019-07-31T05:05:00Z,45.26683333,-66.06116667,151.5,3.2,4.2
2019-07-31T05:06:00Z,45.26683333,-66.06116667,151.3,3.2,4.2
2019-07-31T05:07:00Z,45.26683333,-66.06116667,151.8,3.1,4.2
2019-07-31T05:08:00Z,45.26683333,-66.06116667,151.3,3.1,4.2
2019-07-31T05:09:00Z,45.26683333,-66.06116667,150.4,3.1,4.5
2019-07-31T05:10:00Z,45.26683333,-66.06116667,151.3,3.2,4.5
2019-07-31T05:11:00Z,45.26683333,-66.06116667,152.1,3.2,4.5
2019-07-31T05:12:00Z,45.26683333,-66.06116667,150.6,3.2,4.5
2019-07-31T05:13:00Z,45.26683333,-66.06116667,148.9,3.3,4.5
2019-07-31T05:14:00Z,45.26683333,-66.06116667,149.1,3.3,4.5
2019-07-31T05:15:00Z,45.26683333,-66.06116667,149.0,3.3,4.5
2019-07-31T05:16:00Z,45.26683333,-66.06116667,148.1,3.3,4.5
2019-07-31T05:17:00Z,45.26683333,-66.06116667,147.3,3.3,4.5
2019-07-31T05:18:00Z,45.26683333,-66.06116667,146.9,3.3,4.5
2019-07-31T05:19:00Z,45.26683333,-66.06116667,146.9,3.4,4.7
2019-07-31T05:20:00Z,45.26683333,-66.06116667,146.0,3.4,4.7
2019-07-31T05:21:00Z,45.26683333,-66.06116667,144.4,3.4,4.7
2019-07-31T05:22:00Z,45.26683333,-66.06116667,143.6,3.4,4.7
2019-07-31T05:23:00Z,45.26683333,-66.06116667,142.4,3.5,4.7
2019-07-31T05:24:00Z,45.26683333,-66.06116667,141.8,3.6,4.7
2019-07-31T05:25:00Z,45.26683333,-66.06116667,141.6,3.6,4.7
2019-07-31T05:26:00Z,45.26683333,-66.06116667,141.6,3.5,4.7
2019-07-31T05:27:00Z,45.26683333,-66.06116667,141.4,3.4,4.7
2019-07-31T05:28:00Z,45.26683333,-66.06116667,141.3,3.4,4.7
2019-07-31T05:29:00Z,45.26683333,-66.06116667,141.6,3.4,4.5
2019-07-31T05:30:00Z,45.26683333,-66.06116667,141.3,3.3,4.5
2019-07-31T05:31:00Z,45.26683333,-66.06116667,141.2,3.2,4.5
2019-07-31T05:32:00Z,45.26683333,-66.06116667,141.4,3.2,4.5
2019-07-31T05:33:00Z,45.26683333,-66.06116667,141.5,3.1,4.2
2019-07-31T05:34:00Z,45.26683333,-66.06116667,141.3,2.9,3.9
2019-07-31T05:35:00Z,45.26683333,-66.06116667,140.6,2.9,3.9
2019-07-31T05:36:00Z,45.26683333,-66.06116667,139.8,2.9,3.9
2019-07-31T05:37:00Z,45.26683333,-66.06116667,138.7,2.9,3.9
2019-07-31T05:38:00Z,45.26683333,-66.06116667,138.7,2.8,3.9
2019-07-31T05:39:00Z,45.26683333,-66.06116667,137.6,2.7,3.5
2019-07-31T05:40:00Z,45.26683333,-66.06116667,137.4,2.7,3.5
2019-07-31T05:41:00Z,45.26683333,-66.06116667,137.6,2.6,3.5
2019-07-31T05:42:00Z,45.26683333,-66.06116667,138.0,2.5,3.2
2019-07-31T05:43:00Z,45.26683333,-66.06116667,138.4,2.5,3.2
2019-07-31T05:44:00Z,45.26683333,-66.06116667,138.5,2.5,3.2
2019-07-31T05:45:00Z,45.26683333,-66.06116667,139.8,2.4,3.1
2019-07-31T05:46:00Z,45.26683333,-66.06116667,141.2,2.4,3.1
2019-07-31T05:47:00Z,45.26683333,-66.06116667,141.9,2.4,3.1
2019-07-31T05:48:00Z,45.26683333,-66.06116667,142.5,2.3,3.1
