timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-11-26T00:00:00Z,45.26683333,-66.06116667,278.2,5.6,8.5
2019-11-26T00:01:00Z,45.26683333,-66.06116667,276.4,5.8,9.0
2019-11-26T00:02:00Z,45.26683333,-66.06116667,274.1,5.9,9.0
2019-11-26T00:03:00Z,45.26683333,-66.06116667,272.7,6.0,9.0
2019-11-26T00:04:00Z,45.26683333,-66.06116667,270.5,6.2,9.0
2019-11-26T00:05:00Z,45.26683333,-66.06116667,270.0,6.3,9.0
2019-11-26T00:06:00Z,45.26683333,-66.06116667,268.8,6.4,9.0
2019-11-26T00:07:00Z,45.26683333,-66.06116667,267.0,6.5,9.0
2019-11-26T00:08:00Z,45.26683333,-66.06116667,266.9,6.6,9.0
2019-11-26T00:09:00Z,45.26683333,-66.06116667,266.8,6.6,9.0
2019-11-26T00:10:00Z,45.26683333,-66.06116667,268.2,6.6,9.0
2019-11-26T00:11:00Z,45.26683333,-66.06116667,268.3,6.6,8.4
2019-11-26T00:12:00Z,45.26683333,-66.06116667,269.6,6.6,8.4
2019-11-26T00:13:00Z,45.26683333,-66.06116667,270.7,6.5,8.4
2019-11-26T00:14:00Z,45.26683333,-66.06116667,271.9,6.5,9.1
2019-11-26T00:15:00Z,45.26683333,-66.06116667,272.9,6.6,9.1
2019-11-26T00:16:00Z,45.26683333,-66.06116667,274.1,6.7,9.1
2019-11-26T00:17:00Z,45.26683333,-66.06116667,275.8,6.8,9.1
2019-11-26T00:18:00Z,45.26683333,-66.06116667,277.0,6.7,9.1
2019-11-26T00:19:00Z,45.26683333,-66.06116667,278.2,6.7,9.1
2019-11-26T00:20:00Z,45.26683333,-66.06116667,278.3,6.8,9.8
2019-11-26T00:21:00Z,45.26683333,-66.06116667,279.5,6.8,9.8
2019-11-26T00:22:00Z,45.26683333,-66.06116667,279.8,6.8,9.8
2019-11-26T00:23:00Z,45.26683333,-66.06116667,280.4,6.9,9.8
2019-11-26T00:24:00Z,45.26683333,-66.06116667,281.4,7.0,9.8
2019-11-26T00:25:00Z,45.26683333,-66.06116667,281.6,6.9,9.8
2019-11-26T00:26:00Z,45.26683333,-66.06116667,281.9,7.0,9.8
2019-11-26T00:27:00Z,45.26683333,-66.06116667,281.5,6.9,9.8
2019-11-26T00:28:00Z,45.26683333,-66.06116667,281.7,6.9,9.8
2019-11-26T00:29:00Z,45.26683333,-66.06116667,281.5,7.0,9.8
2019-11-26T00:30:00Z,45.26683333,-66.06116667,281.0,7.0,9.8
2019-11-26T00:31:00Z,45.26683333,-66.06116667,281.8,7.0,9.8
2019-11-26T00:32:00Z,45.26683333,-66.06116667,282.1,7.1,9.8
2019-11-26T00:33:00Z,45.26683333,-66.06116667,281.8,7.2,9.8
2019-11-26T00:34:00Z,45.26683333,-66.06116667,281.5,7.2,9.1
2019-11-26T00:35:00Z,45.26683333,-66.06116667,281.3,7.2,9.1
2019-11-26T00:36:00Z,45.26683333,-66.06116667,281.3,7.2,9.1
2019-11-26T00:37:00Z,45.26683333,-66.06116667,282.5,7.3,9.1
2019-11-26T00:38:00Z,45.26683333,-66.06116667,282.2,7.4,9.1
2019-11-26T00:39:00Z,45.26683333,-66.06116667,282.2,7.3,9.0
2019-11-26T00:40:00Z,45.26683333,-66.06116667,283.6,7.2,9.0
2019-11-26T00:41:00Z,45.26683333,-66.06116667,283.4,7.2,9.0
2019-11-26T00:42:00Z,45.26683333,-66.06116667,283.7,7.3,10.1
2019-11-26T00:43:00Z,45.26683333,-66.06116667,284.0,7.3,10.1
2019-11-26T00:44:00Z,45.26683333,-66.06116667,283.8,7.1,10.1
2019-11-26T00:45:00Z,45.26683333,-66.06116667,283.8,7.0,10.1
2019-11-26T00:46:00Z,45.26683333,-66.06116667,283.6,6.9,10.1
2019-11-26T00:47:00Z,45.26683333,-66.06116667,282.6,6.9,10.1
2019-11-26T00:48:00Z,45.26683333,-66.06116667,282.3,6.9,10.1
2019-11-26T00:49:00Z,45.26683333,-66.06116667,281.8,7.1,10.1
2019-11-26T00:50:00Z,45.26683333,-66.06116667,280.4,7.1,10.1
2019-11-26T00:51:00Z,45.26683333,-66.06116667,280.0,7.2,10.1
2019-11-26T00:52:00Z,45.26683333,-66.06116667,279.7,7.2,10.0
2019-11-26T00:53:00Z,45.26683333,-66.06116667,280.2,7.1,10.0
2019-11-26T00:54:00Z,45.26683333,-66.06116667,280.4,7.1,10.0
2019-11-26T00:55:00Z,45.26683333,-66.06116667,280.8,7.1,10.0
2019-11-26T00:56:00Z,45.26683333,-66.06116667,281.2,7.1,10.0
2019-11-26T00:57:00Z,45.26683333,-66.06116667,281.6,7.0,10.0
2019-11-26T00:58:00Z,45.26683333,-66.06116667,282.6,6.9,10.0
2019-11-26T00:59:00Z,45.26683333,-66.06116667,282.7,6.6,9.3
2019-11-26T01:00:00Z,45.26683333,-66.06116667,282.6,6.5,9.3
2019-11-26T01:01:00Z,45.26683333,-66.06116667,281.4,6.4,8.4
2019-11-26T01:02:00Z,45.26683333,-66.06116667,280.8,6.3,8.4
2019-11-26T01:03:00Z,45.26683333,-66.06116667,279.9,6.3,8.4
2019-11-26T01:04:00Z,45.26683333,-66.06116667,278.9,6.4,8.4
2019-11-26T01:05:00Z,45.26683333,-66.06116667,278.3,6.4,8.4
2019-11-26T01:06:00Z,45.26683333,-66.06116667,276.3,6.4,8.5
2019-11-26T01:07:00Z,45.26683333,-66.06116667,275.5,6.5,8.5
2019-11-26T01:08:00Z,45.26683333,-66.06116667,274.7,6.4,8.5
2019-11-26T01:09:00Z,45.26683333,-66.06116667,275.1,6.4,8.5
2019-11-26T01:10:00Z,45.26683333,-66.06116667,276.4,6.3,8.5
2019-11-26T01:11:00Z,45.26683333,-66.06116667,278.5,6.3,8.5
2019-11-26T01:12:00Z,45.26683333,-66.06116667,279.4,6.4,8.5
2019-11-26T01:13:00Z,45.26683333,-66.06116667,280.3,6.2,8.5
2019-11-26T01:14:00Z,45.26683333,-66.06116667,281.4,6.2,8.5
2019-11-26T01:15:00Z,45.26683333,-66.06116667,282.6,6.2,8.5
2019-11-26T01:16:00Z,45.26683333,-66.06116667,284.7,6.0,8.2
2019-11-26T01:17:00Z,45.26683333,-66.06116667,285.4,6.0,8.2
2019-11-26T01:18:00Z,45.26683333,-66.06116667,285.9,6.1,8.2
2019-11-26T01:19:00Z,45.26683333,-66.06116667,287.3,6.1,8.2
2019-11-26T01:20:00Z,45.26683333,-66.06116667,288.2,6.1,8.2
2019-11-26T01:21:00Z,45.26683333,-66.06116667,288.2,6.1,8.2
2019-11-26T01:22:00Z,45.26683333,-66.06116667,288.9,6.0,8.2
2019-11-26T01:23:00Z,45.26683333,-66.06116667,289.7,6.0,8.2
2019-11-26T01:24:00Z,45.26683333,-66.06116667,290.2,6.0,8.0
2019-11-26T01:25:00Z,45.26683333,-66.06116667,289.6,6.1,8.2
2019-11-26T01:26:00Z,45.26683333,-66.06116667,289.0,6.2,8.2
2019-11-26T01:27:00Z,45.26683333,-66.06116667,289.4,6.1,8.2
2019-11-26T01:28:00Z,45.26683333,-66.06116667,289.2,6.0,8.2
2019-11-26T01:29:00Z,45.26683333,-66.06116667,288.7,5.9,8.2
2019-11-26T01:30:00Z,45.26683333,-66.06116667,288.1,5.9,8.2
2019-11-26T01:31:00Z,45.26683333,-66.06116667,288.5,5.8,8.2
2019-11-26T01:32:00Z,45.26683333,-66.06116667,288.6,5.8,8.2
2019-11-26T01:33:00Z,45.26683333,-66.06116667,289.0,5.8,8.2
2019-11-26T01:34:00Z,45.26683333,-66.06116667,289.4,5.8,8.2
2019-11-26T01:35:00Z,45.26683333,-66.06116667,291.1,5.7,7.7
2019-11-26T01:36:00Z,45.26683333,-66.06116667,292.1,5.6,7.7
2019-11-26T01:37:00Z,45.26683333,-66.06116667,293.0,5.6,7.7
2019-11-26T01:38:00Z,45.26683333,-66.06116667,294.4,5.6,7.7
2019-11-26T01:39:00Z,45.26683333,-66.06116667,294.8,5.5,7.7
2019-11-26T01:40:00Z,45.26683333,-66.06116667,294.6,5.4,7.7
2019-11-26T01:41:00Z,45.26683333,-66.06116667,293.6,5.3,7.7
2019-11-26T01:42:00Z,45.26683333,-66.06116667,292.9,5.2,7.1
2019-11-26T01:43:00Z,45.26683333,-66.06116667,291.9,5.1,7.1
2019-11-26T01:44:00Z,45.26683333,-66.06116667,291.2,4.9,7.0
2019-11-26T01:45:00Z,45.26683333,-66.06116667,290.3,4.7,6.8
2019-11-26T01:46:00Z,45.26683333,-66.06116667,290.5,4.5,6.5
2019-11-26T01:47:00Z,45.26683333,-66.06116667,290.7,4.4,5.8
2019-11-26T01:48:00Z,45.26683333,-66.06116667,290.0,4.2,5.8
2019-11-26T01:49:00Z,45.26683333,-66.06116667,290.8,4.1,5.8
2019-11-26T01:50:00Z,45.26683333,-66.06116667,292.2,4.0,5.8
2019-11-26T01:51:00Z,45.26683333,-66.06116667,293.4,3.9,5.8
2019-11-26T01:52:00Z,45.26683333,-66.06116667,295.2,3.9,5.8
2019-11-26T01:53:00Z,45.26683333,-66.06116667,296.5,3.8,5.4
2019-11-26T01:54:00Z,45.26683333,-66.06116667,296.9,3.7,5.4
2019-11-26T01:55:00Z,45.26683333,-66.06116667,298.1,3.7,5.6
2019-11-26T01:56:00Z,45.26683333,-66.06116667,297.5,3.6,5.6
2019-11-26T01:57:00Z,45.26683333,-66.06116667,297.7,3.6,5.6
2019-11-26T01:58:00Z,45.26683333,-66.06116667,298.8,3.6,5.6
2019-11-26T01:59:00Z,45.26683333,-66.06116667,298.9,3.6,5.6
2019-11-26T02:00:00Z,45.26683333,-66.06116667,298.7,3.5,5.6
2019-11-26T02:01:00Z,45.26683333,-66.06116667,299.3,3.5,5.6
2019-11-26T02:02:00Z,45.26683333,-66.06116667,299.7,3.4,5.6
2019-11-26T02:03:00Z,45.26683333,-66.06116667,300.9,3.4,5.6
2019-11-26T02:04:00Z,45.26683333,-66.06116667,301.8,3.4,5.6
2019-11-26T02:05:00Z,45.26683333,-66.06116667,301.3,3.5,5.4
2019-11-26T02:06:00Z,45.26683333,-66.06116667,301.5,3.4,5.4
2019-11-26T02:07:00Z,45.26683333,-66.06116667,302.1,3.4,5.4
2019-11-26T02:08:00Z,45.26683333,-66.06116667,301.7,3.4,5.4
2019-11-26T02:09:00Z,45.26683333,-66.06116667,300.3,3.3,4.8
2019-11-26T02:10:00Z,45.26683333,-66.06116667,298.1,3.2,4.8
2019-11-26T02:11:00Z,45.26683333,-66.06116667,295.4,3.2,4.8
2019-11-26T02:12:00Z,45.26683333,-66.06116667,292.9,3.1,4.8
2019-11-26T02:13:00Z,45.26683333,-66.06116667,287.4,3.1,4.8
2019-11-26T02:14:00Z,45.26683333,-66.06116667,282.5,3.0,4.8
2019-11-26T02:15:00Z,45.26683333,-66.06116667,279.2,2.9,4.8
2019-11-26T02:16:00Z,45.26683333,-66.06116667,276.8,3.0,5.0
2019-11-26T02:17:00Z,45.26683333,-66.06116667,272.4,3.0,5.0
2019-11-26T02:18:00Z,45.26683333,-66.06116667,270.1,3.0,5.0
2019-11-26T02:19:00Z,45.26683333,-66.06116667,268.7,3.1,5.0
2019-11-26T02:20:00Z,45.26683333,-66.06116667,269.3,3.2,5.3
2019-11-26T02:21:00Z,45.26683333,-66.06116667,271.0,3.3,5.3
2019-11-26T02:22:00Z,45.26683333,-66.06116667,271.7,3.3,5.3
2019-11-26T02:23:00Z,45.26683333,-66.06116667,274.1,3.4,5.3
2019-11-26T02:24:00Z,45.26683333,-66.06116667,276.7,3.5,5.3
2019-11-26T02:25:00Z,45.26683333,-66.06116667,277.8,3.6,5.3
2019-11-26T02:26:00Z,45.26683333,-66.06116667,278.5,3.6,5.3
2019-11-26T02:27:00Z,45.26683333,-66.06116667,280.8,3.7,5.5
2019-11-26T02:28:00Z,45.26683333,-66.06116667,281.0,3.8,5.5
2019-11-26T02:29:00Z,45.26683333,-66.06116667,281.3,3.8,5.5
2019-11-26T02:30:00Z,45.26683333,-66.06116667,281.1,3.8,5.5
2019-11-26T02:31:00Z,45.26683333,-66.06116667,279.2,3.9,5.6
2019-11-26T02:32:00Z,45.26683333,-66.06116667,277.8,4.1,5.9
2019-11-26T02:33:00Z,45.26683333,-66.06116667,277.5,4.3,5.9
2019-11-26T02:34:00Z,45.26683333,-66.06116667,277.1,4.3,5.9
2019-11-26T02:35:00Z,45.26683333,-66.06116667,277.9,4.4,5.9
2019-11-26T02:36:00Z,45.26683333,-66.06116667,279.2,4.4,5.9
2019-11-26T02:37:00Z,45.26683333,-66.06116667,278.9,4.4,5.9
2019-11-26T02:38:00Z,45.26683333,-66.06116667,278.9,4.5,5.9
2019-11-26T02:39:00Z,45.26683333,-66.06116667,279.4,4.5,5.9
2019-11-26T02:40:00Z,45.26683333,-66.06116667,279.9,4.6,5.9
2019-11-26T02:41:00Z,45.26683333,-66.06116667,280.8,4.6,5.9
2019-11-26T02:42:00Z,45.26683333,-66.06116667,281.7,4.6,5.9
2019-11-26T02:43:00Z,45.26683333,-66.06116667,282.9,4.5,5.9
2019-11-26T02:44:00Z,45.26683333,-66.06116667,284.1,4.5,5.9
2019-11-26T02:45:00Z,45.26683333,-66.06116667,283.9,4.4,5.9
2019-11-26T02:46:00Z,45.26683333,-66.06116667,284.0,4.3,5.9
2019-11-26T02:47:00Z,45.26683333,-66.06116667,284.0,4.3,5.9
2019-11-26T02:48:00Z,45.26683333,-66.06116667,284.9,4.2,5.7
2019-11-26T02:49:00Z,45.26683333,-66.06116667,285.4,4.2,5.7
2019-11-26T02:50:00Z,45.26683333,-66.06116667,287.3,4.2,5.7
2019-11-26T02:51:00Z,45.26683333,-66.06116667,289.4,4.2,6.4
2019-11-26T02:52:00Z,45.26683333,-66.06116667,290.2,4.3,6.5
2019-11-26T02:53:00Z,45.26683333,-66.06116667,289.9,4.3,6.5
2019-11-26T02:54:00Z,45.26683333,-66.06116667,290.5,4.3,6.5
2019-11-26T02:55:00Z,45.26683333,-66.06116667,291.2,4.4,6.5
2019-11-26T02:56:00Z,45.26683333,-66.06116667,291.3,4.5,6.6
2019-11-26T02:57:00Z,45.26683333,-66.06116667,291.4,4.5,6.6
2019-11-26T02:58:00Z,45.26683333,-66.06116667,291.1,4.6,6.6
2019-11-26T02:59:00Z,45.26683333,-66.06116667,290.0,4.6,6.6
2019-11-26T03:00:00Z,45.26683333,-66.06116667,287.0,4.6,6.6
2019-11-26T03:01:00Z,45.26683333,-66.06116667,284.3,4.5,6.6
2019-11-26T03:02:00Z,45.26683333,-66.06116667,283.6,4.4,6.6
2019-11-26T03:03:00Z,45.26683333,-66.06116667,284.3,4.3,6.6
2019-11-26T03:04:00Z,45.26683333,-66.06116667,284.8,4.3,6.6
2019-11-26T03:05:00Z,45.26683333,-66.06116667,284.2,4.3,6.6
2019-11-26T03:06:00Z,45.26683333,-66.06116667,283.8,4.3,6.3
2019-11-26T03:07:00Z,45.26683333,-66.06116667,283.5,4.2,6.3
2019-11-26T03:08:00Z,45.26683333,-66.06116667,284.7,4.2,6.3
2019-11-26T03:09:00Z,45.26683333,-66.06116667,287.2,4.2,6.3
2019-11-26T03:10:00Z,45.26683333,-66.06116667,289.0,4.2,6.3
2019-11-26T03:11:00Z,45.26683333,-66.06116667,290.9,4.2,6.3
2019-11-26T03:12:00Z,45.26683333,-66.06116667,291.5,4.3,6.3
2019-11-26T03:13:00Z,45.26683333,-66.06116667,291.5,4.4,6.5
2019-11-26T03:14:00Z,45.26683333,-66.06116667,290.6,4.5,6.5
2019-11-26T03:15:00Z,45.26683333,-66.06116667,291.5,4.5,6.5
2019-11-26T03:16:00Z,45.26683333,-66.06116667,292.6,4.6,6.5
2019-11-26T03:17:00Z,45.26683333,-66.06116667,293.8,4.6,6.5
2019-11-26T03:18:00Z,45.26683333,-66.06116667,293.7,4.7,6.5
2019-11-26T03:19:00Z,45.26683333,-66.06116667,292.1,4.9,6.9
2019-11-26T03:20:00Z,45.26683333,-66.06116667,291.9,5.0,6.9
2019-11-26T03:21:00Z,45.26683333,-66.06116667,291.0,5.1,7.2
2019-11-26T03:22:00Z,45.26683333,-66.06116667,290.4,5.3,7.2
2019-11-26T03:23:00Z,45.26683333,-66.06116667,290.2,5.3,7.2
2019-11-26T03:24:00Z,45.26683333,-66.06116667,290.8,5.4,7.2
2019-11-26T03:25:00Z,45.26683333,-66.06116667,290.3,5.4,7.2
2019-11-26T03:26:00Z,45.26683333,-66.06116667,289.8,5.5,7.2
2019-11-26T03:27:00Z,45.26683333,-66.06116667,289.6,5.6,7.2
2019-11-26T03:28:00Z,45.26683333,-66.06116667,289.6,5.7,7.2
2019-11-26T03:29:00Z,45.26683333,-66.06116667,290.0,5.6,7.2
2019-11-26T03:30:00Z,45.26683333,-66.06116667,290.1,5.6,7.2
2019-11-26T03:31:00Z,45.26683333,-66.06116667,291.0,5.6,7.0
2019-11-26T03:32:00Z,45.26683333,-66.06116667,291.2,5.6,7.1
2019-11-26T03:33:00Z,45.26683333,-66.06116667,290.7,5.6,7.1
2019-11-26T03:34:00Z,45.26683333,-66.06116667,289.5,5.5,7.1
2019-11-26T03:35:00Z,45.26683333,-66.06116667,288.5,5.5,7.1
2019-11-26T03:36:00Z,45.26683333,-66.06116667,287.3,5.6,7.1
2019-11-26T03:37:00Z,45.26683333,-66.06116667,286.8,5.5,7.1
2019-11-26T03:38:00Z,45.26683333,-66.06116667,284.7,5.5,7.3
2019-11-26T03:39:00Z,45.26683333,-66.06116667,283.2,5.6,7.3
2019-11-26T03:40:00Z,45.26683333,-66.06116667,281.8,5.7,8.0
2019-11-26T03:41:00Z,45.26683333,-66.06116667,280.5,5.7,8.0
2019-11-26T03:42:00Z,45.26683333,-66.06116667,279.0,5.6,8.0
2019-11-26T03:43:00Z,45.26683333,-66.06116667,278.5,5.6,8.0
2019-11-26T03:44:00Z,45.26683333,-66.06116667,278.4,5.7,8.0
2019-11-26T03:45:00Z,45.26683333,-66.06116667,278.5,5.7,8.0
2019-11-26T03:46:00Z,45.26683333,-66.06116667,278.7,5.7,8.3
2019-11-26T03:47:00Z,45.26683333,-66.06116667,278.8,5.7,8.3
2019-11-26T03:48:00Z,45.26683333,-66.06116667,280.6,5.7,8.3
2019-11-26T03:49:00Z,45.26683333,-66.06116667,282.1,5.6,8.3
2019-11-26T03:50:00Z,45.26683333,-66.06116667,284.3,5.5,8.3
2019-11-26T03:51:00Z,45.26683333,-66.06116667,285.5,5.5,8.3
2019-11-26T03:52:00Z,45.26683333,-66.06116667,287.5,5.6,8.3
2019-11-26T03:53:00Z,45.26683333,-66.06116667,288.2,5.5,8.3
2019-11-26T03:54:00Z,45.26683333,-66.06116667,289.0,5.5,8.3
2019-11-26T03:55:00Z,45.26683333,-66.06116667,289.4,5.4,8.3
2019-11-26T03:56:00Z,45.26683333,-66.06116667,289.7,5.2,6.7
2019-11-26T03:57:00Z,45.26683333,-66.06116667,289.6,5.2,6.7
2019-11-26T03:58:00Z,45.26683333,-66.06116667,289.3,5.1,6.7
2019-11-26T03:59:00Z,45.26683333,-66.06116667,288.8,5.0,6.7
2019-11-26T04:00:00Z,45.26683333,-66.06116667,286.6,4.9,6.6
2019-11-26T04:01:00Z,45.26683333,-66.06116667,286.0,4.7,6.6
2019-11-26T04:02:00Z,45.26683333,-66.06116667,285.0,4.5,6.5
2019-11-26T04:03:00Z,45.26683333,-66.06116667,284.3,4.5,6.3
2019-11-26T04:04:00Z,45.26683333,-66.06116667,282.7,4.4,6.0
2019-11-26T04:05:00Z,45.26683333,-66.06116667,282.1,4.3,6.0
2019-11-26T04:06:00Z,45.26683333,-66.06116667,281.4,4.3,6.0
2019-11-26T04:07:00Z,45.26683333,-66.06116667,279.7,4.3,6.0
2019-11-26T04:08:00Z,45.26683333,-66.06116667,277.3,4.3,6.0
2019-11-26T04:09:00Z,45.26683333,-66.06116667,274.3,4.2,6.0
2019-11-26T04:10:00Z,45.26683333,-66.06116667,272.5,4.1,6.0
2019-11-26T04:11:00Z,45.26683333,-66.06116667,269.2,4.1,6.0
2019-11-26T04:12:00Z,45.26683333,-66.06116667,265.9,4.0,6.0
2019-11-26T04:13:00Z,45.26683333,-66.06116667,262.9,3.9,6.0
2019-11-26T04:14:00Z,45.26683333,-66.06116667,260.6,3.9,5.8
2019-11-26T04:15:00Z,45.26683333,-66.06116667,258.7,3.9,5.8
2019-11-26T04:16:00Z,45.26683333,-66.06116667,256.4,3.8,5.8
2019-11-26T04:17:00Z,45.26683333,-66.06116667,255.5,3.7,4.7
2019-11-26T04:18:00Z,45.26683333,-66.06116667,255.7,3.6,4.7
2019-11-26T04:19:00Z,45.26683333,-66.06116667,257.8,3.6,4.7
2019-11-26T04:20:00Z,45.26683333,-66.06116667,259.6,3.5,4.7
2019-11-26T04:21:00Z,45.26683333,-66.06116667,261.5,3.5,4.7
2019-11-26T04:22:00Z,45.26683333,-66.06116667,266.0,3.5,4.7
2019-11-26T04:23:00Z,45.26683333,-66.06116667,270.6,3.5,4.7
2019-11-26T04:24:00Z,45.26683333,-66.06116667,274.7,3.5,4.9
2019-11-26T04:25:00Z,45.26683333,-66.06116667,278.2,3.5,4.9
2019-11-26T04:26:00Z,45.26683333,-66.06116667,281.7,3.5,5.1
2019-11-26T04:27:00Z,45.26683333,-66.06116667,284.2,3.4,5.1
2019-11-26T04:28:00Z,45.26683333,-66.06116667,287.8,3.4,5.1
2019-11-26T04:29:00Z,45.26683333,-66.06116667,289.7,3.4,5.1
2019-11-26T04:30:00Z,45.26683333,-66.06116667,290.4,3.4,5.1
2019-11-26T04:31:00Z,45.26683333,-66.06116667,290.5,3.3,5.1
2019-11-26T04:32:00Z,45.26683333,-66.06116667,288.2,3.2,5.1
2019-11-26T04:33:00Z,45.26683333,-66.06116667,287.0,3.1,5.1
2019-11-26T04:34:00Z,45.26683333,-66.06116667,285.8,2.9,5.1
2019-11-26T04:35:00Z,45.26683333,-66.06116667,284.9,2.8,5.1
2019-11-26T04:36:00Z,45.26683333,-66.06116667,282.9,2.6,4.3
2019-11-26T04:37:00Z,45.26683333,-66.06116667,280.4,2.5,4.3
2019-11-26T04:38:00Z,45.26683333,-66.06116667,276.9,2.4,4.3
2019-11-26T04:39:00Z,45.26683333,-66.06116667,274.3,2.4,3.9
2019-11-26T04:40:00Z,45.26683333,-66.06116667,274.6,2.4,4.1
2019-11-26T04:41:00Z,45.26683333,-66.06116667,276.5,2.5,4.1
2019-11-26T04:42:00Z,45.26683333,-66.06116667,279.1,2.6,4.1
2019-11-26T04:43:00Z,45.26683333,-66.06116667,278.6,2.6,4.6
2019-11-26T04:44:00Z,45.26683333,-66.06116667,280.6,2.6,4.6
2019-11-26T04:45:00Z,45.26683333,-66.06116667,282.0,2.8,5.7
2019-11-26T04:46:00Z,45.26683333,-66.06116667,284.4,3.0,5.7
2019-11-26T04:47:00Z,45.26683333,-66.06116667,287.9,3.1,5.7
2019-11-26T04:48:00Z,45.26683333,-66.06116667,291.2,3.3,5.7
2019-11-26T04:49:00Z,45.26683333,-66.06116667,293.4,3.3,5.7
2019-11-26T04:50:00Z,45.26683333,-66.06116667,294.1,3.3,5.7
2019-11-26T04:51:00Z,45.26683333,-66.06116667,295.3,3.4,5.8
2019-11-26T04:52:00Z,45.26683333,-66.06116667,296.8,3.5,5.8
2019-11-26T04:53:00Z,45.26683333,-66.06116667,299.0,3.7,6.8
2019-11-26T04:54:00Z,45.26683333,-66.06116667,299.8,3.8,6.8
2019-11-26T04:55:00Z,45.26683333,-66.06116667,299.0,3.8,6.8
2019-11-26T04:56:00Z,45.26683333,-66.06116667,300.6,3.8,6.8
2019-11-26T04:57:00Z,45.26683333,-66.06116667,300.9,3.8,6.8
2019-11-26T04:58:00Z,45.26683333,-66.06116667,301.6,3.8,6.8
2019-11-26T04:59:00Z,45.26683333,-66.06116667,303.1,3.8,6.8
2019-11-26T05:00:00Z,45.26683333,-66.06116667,304.4,3.9,6.8
2019-11-26T05:01:00Z,45.26683333,-66.06116667,305.3,3.9,6.8
2019-11-26T05:02:00Z,45.26683333,-66.06116667,305.9,3.9,6.8
2019-11-26T05:03:00Z,45.26683333,-66.06116667,307.2,4.0,6.3
2019-11-26T05:04:00Z,45.26683333,-66.06116667,307.1,4.0,6.3
2019-11-26T05:05:00Z,45.26683333,-66.06116667,308.8,4.0,6.3
2019-11-26T05:06:00Z,45.26683333,-66.06116667,308.2,4.0,6.3
2019-11-26T05:07:00Z,45.26683333,-66.06116667,309.5,4.0,6.3
2019-11-26T05:08:00Z,45.26683333,-66.06116667,309.4,4.0,6.3
2019-11-26T05:09:00Z,45.26683333,-66.06116667,308.7,4.0,6.3
2019-11-26T05:10:00Z,45.26683333,-66.06116667,308.7,3.9,6.3
2019-11-26T05:11:00Z,45.26683333,-66.06116667,307.5,3.9,6.3
2019-11-26T05:12:00Z,45.26683333,-66.06116667,306.7,3.8,6.3
2019-11-26T05:13:00Z,45.26683333,-66.06116667,304.1,3.6,5.4
2019-11-26T05:14:00Z,45.26683333,-66.06116667,303.6,3.4,5.4
2019-11-26T05:15:00Z,45.26683333,-66.06116667,302.3,3.4,5.4
2019-11-26T05:16:00Z,45.26683333,-66.06116667,300.0,3.5,5.4
2019-11-26T05:17:00Z,45.26683333,-66.06116667,297.5,3.4,5.4
2019-11-26T05:18:00Z,45.26683333,-66.06116667,295.2,3.3,4.5
2019-11-26T05:19:00Z,45.26683333,-66.06116667,294.3,3.5,5.9
2019-11-26T05:20:00Z,45.26683333,-66.06116667,291.5,3.6,5.9
2019-11-26T05:21:00Z,45.26683333,-66.06116667,289.9,3.6,5.9
2019-11-26T05:22:00Z,45.26683333,-66.06116667,287.7,3.8,5.9
2019-11-26T05:23:00Z,45.26683333,-66.06116667,288.0,3.9,5.9
2019-11-26T05:24:00Z,45.26683333,-66.06116667,286.6,4.0,5.9
2019-11-26T05:25:00Z,45.26683333,-66.06116667,285.0,4.2,6.3
2019-11-26T05:26:00Z,45.26683333,-66.06116667,285.9,4.3,6.3
2019-11-26T05:27:00Z,45.26683333,-66.06116667,286.3,4.4,6.3
2019-11-26T05:28:00Z,45.26683333,-66.06116667,286.3,4.6,7.3
2019-11-26T05:29:00Z,45.26683333,-66.06116667,285.1,4.9,8.2
2019-11-26T05:30:00Z,45.26683333,-66.06116667,284.6,5.1,8.8
2019-11-26T05:31:00Z,45.26683333,-66.06116667,283.6,5.3,8.8
2019-11-26T05:32:00Z,45.26683333,-66.06116667,281.8,5.5,8.8
2019-11-26T05:33:00Z,45.26683333,-66.06116667,280.8,5.6,8.8
2019-11-26T05:34:00Z,45.26683333,-66.06116667,279.8,5.7,8.8
2019-11-26T05:35:00Z,45.26683333,-66.06116667,279.2,5.8,8.8
2019-11-26T05:36:00Z,45.26683333,-66.06116667,277.6,5.8,8.8
2019-11-26T05:37:00Z,45.26683333,-66.06116667,275.2,5.9,8.8
2019-11-26T05:38:00Z,45.26683333,-66.06116667,272.7,5.9,8.8
2019-11-26T05:39:00Z,45.26683333,-66.06116667,271.3,5.7,8.8
2019-11-26T05:40:00Z,45.26683333,-66.06116667,269.8,5.6,8.0
2019-11-26T05:41:00Z,45.26683333,-66.06116667,268.4,5.4,7.8
2019-11-26T05:42:00Z,45.26683333,-66.06116667,267.4,5.4,7.8
2019-11-26T05:43:00Z,45.26683333,-66.06116667,264.8,5.4,7.8
2019-11-26T05:44:00Z,45.26683333,-66.06116667,263.5,5.3,7.8
2019-11-26T05:45:00Z,45.26683333,-66.06116667,262.0,5.3,7.8
2019-11-26T05:46:00Z,45.26683333,-66.06116667,261.0,5.3,7.8
2019-11-26T05:47:00Z,45.26683333,-66.06116667,259.8,5.3,7.8
2019-11-26T05:48:00Z,45.26683333,-66.06116667,259.6,5.2,7.8
