timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-11-11T00:00:00Z,45.26683333,-66.06116667,228.0,9.9,15.1
2019-11-11T00:01:00Z,45.26683333,-66.06116667,228.2,10.0,15.1
2019-11-11T00:02:00Z,45.26683333,-66.06116667,227.6,10.1,15.1
2019-11-11T00:03:00Z,45.26683333,-66.06116667,226.9,10.1,15.1
2019-11-11T00:04:00Z,45.26683333,-66.06116667,227.7,10.0,15.1
2019-11-11T00:05:00Z,45.26683333,-66.06116667,228.1,9.9,15.1
2019-11-11T00:06:00Z,45.26683333,-66.06116667,229.0,10.0,15.1
2019-11-11T00:07:00Z,45.26683333,-66.06116667,229.3,10.0,15.1
2019-11-11T00:08:00Z,45.26683333,-66.06116667,229.8,9.8,15.1
2019-11-11T00:09:00Z,45.26683333,-66.06116667,229.7,9.5,14.9
2019-11-11T00:10:00Z,45.26683333,-66.06116667,230.1,9.1,14.9
2019-11-11T00:11:00Z,45.26683333,-66.06116667,230.1,9.0,13.7
2019-11-11T00:12:00Z,45.26683333,-66.06116667,229.9,9.0,13.7
2019-11-11T00:13:00Z,45.26683333,-66.06116667,229.3,9.1,13.7
2019-11-11T00:14:00Z,45.26683333,-66.06116667,228.0,9.4,15.3
2019-11-11T00:15:00Z,45.26683333,-66.06116667,227.6,9.6,15.3
2019-11-11T00:16:00Z,45.26683333,-66.06116667,227.4,9.5,15.3
2019-11-11T00:17:00Z,45.26683333,-66.06116667,226.9,9.8,16.2
2019-11-11T00:18:00Z,45.26683333,-66.06116667,226.2,10.2,16.2
2019-11-11T00:19:00Z,45.26683333,-66.06116667,226.4,10.4,16.2
2019-11-11T00:20:00Z,45.26683333,-66.06116667,225.6,10.7,16.2
2019-11-11T00:21:00Z,45.26683333,-66.06116667,226.8,10.5,16.2
2019-11-11T00:22:00Z,45.26683333,-66.06116667,227.4,10.2,16.2
2019-11-11T00:23:00Z,45.26683333,-66.06116667,227.9,10.0,16.2
2019-11-11T00:24:00Z,45.26683333,-66.06116667,228.8,9.5,16.2
2019-11-11T00:25:00Z,45.26683333,-66.06116667,227.9,9.4,16.2
2019-11-11T00:26:00Z,45.26683333,-66.06116667,228.9,9.5,16.2
2019-11-11T00:27:00Z,45.26683333,-66.06116667,228.8,9.1,15.8
2019-11-11T00:28:00Z,45.26683333,-66.06116667,229.3,8.8,14.9
2019-11-11T00:29:00Z,45.26683333,-66.06116667,229.2,8.6,14.5
2019-11-11T00:30:00Z,45.26683333,-66.06116667,230.1,8.2,12.3
2019-11-11T00:31:00Z,45.26683333,-66.06116667,228.6,8.1,12.0
2019-11-11T00:32:00Z,45.26683333,-66.06116667,229.9,8.2,12.0
2019-11-11T00:33:00Z,45.26683333,-66.06116667,231.1,8.4,12.9
2019-11-11T00:34:00Z,45.26683333,-66.06116667,230.4,8.6,12.9
2019-11-11T00:35:00Z,45.26683333,-66.06116667,231.8,8.6,12.9
2019-11-11T00:36:00Z,45.26683333,-66.06116667,231.2,8.6,12.9
2019-11-11T00:37:00Z,45.26683333,-66.06116667,232.4,8.7,13.2
2019-11-11T00:38:00Z,45.26683333,-66.06116667,233.1,8.6,13.2
2019-11-11T00:39:00Z,45.26683333,-66.06116667,233.6,8.3,13.2
2019-11-11T00:40:00Z,45.26683333,-66.06116667,234.8,8.1,13.2
2019-11-11T00:41:00Z,45.26683333,-66.06116667,237.2,7.9,13.2
2019-11-11T00:42:00Z,45.26683333,-66.06116667,237.3,7.9,13.2
2019-11-11T00:43:00Z,45.26683333,-66.06116667,238.0,8.0,13.2
2019-11-11T00:44:00Z,45.26683333,-66.06116667,239.4,8.0,13.2
2019-11-11T00:45:00Z,45.26683333,-66.06116667,240.4,7.9,13.2
2019-11-11T00:46:00Z,45.26683333,-66.06116667,241.9,7.7,13.2
2019-11-11T00:47:00Z,45.26683333,-66.06116667,242.0,7.7,13.2
2019-11-11T00:48:00Z,45.26683333,-66.06116667,242.0,7.8,13.2
2019-11-11T00:49:00Z,45.26683333,-66.06116667,243.0,7.9,13.2
2019-11-11T00:50:00Z,45.26683333,-66.06116667,242.8,8.1,13.2
2019-11-11T00:51:00Z,45.26683333,-66.06116667,242.3,8.4,13.2
2019-11-11T00:52:00Z,45.26683333,-66.06116667,242.7,8.5,13.2
2019-11-11T00:53:00Z,45.26683333,-66.06116667,242.5,8.3,11.6
2019-11-11T00:54:00Z,45.26683333,-66.06116667,244.4,8.2,11.6
2019-11-11T00:55:00Z,45.26683333,-66.06116667,244.8,8.2,11.6
2019-11-11T00:56:00Z,45.26683333,-66.06116667,245.2,8.3,11.6
2019-11-11T00:57:00Z,45.26683333,-66.06116667,245.3,8.0,11.6
2019-11-11T00:58:00Z,45.26683333,-66.06116667,246.0,7.8,11.6
2019-11-11T00:59:00Z,45.26683333,-66.06116667,245.3,7.7,11.6
2019-11-11T01:00:00Z,45.26683333,-66.06116667,244.8,7.7,11.6
2019-11-11T01:01:00Z,45.26683333,-66.06116667,246.0,7.5,11.6
2019-11-11T01:02:00Z,45.26683333,-66.06116667,245.6,7.4,10.7
2019-11-11T01:03:00Z,45.26683333,-66.06116667,246.2,7.5,11.1
2019-11-11T01:04:00Z,45.26683333,-66.06116667,244.2,7.5,11.1
2019-11-11T01:05:00Z,45.26683333,-66.06116667,244.0,7.6,11.1
2019-11-11T01:06:00Z,45.26683333,-66.06116667,243.7,7.7,11.2
2019-11-11T01:07:00Z,45.26683333,-66.06116667,244.0,7.7,11.2
2019-11-11T01:08:00Z,45.26683333,-66.06116667,245.0,7.7,11.2
2019-11-11T01:09:00Z,45.26683333,-66.06116667,245.8,7.8,11.2
2019-11-11T01:10:00Z,45.26683333,-66.06116667,246.1,7.9,11.2
2019-11-11T01:11:00Z,45.26683333,-66.06116667,244.6,8.1,11.2
2019-11-11T01:12:00Z,45.26683333,-66.06116667,244.2,8.1,11.2
2019-11-11T01:13:00Z,45.26683333,-66.06116667,243.8,7.8,11.2
2019-11-11T01:14:00Z,45.26683333,-66.06116667,244.0,7.6,11.2
2019-11-11T01:15:00Z,45.26683333,-66.06116667,243.8,7.5,11.2
2019-11-11T01:16:00Z,45.26683333,-66.06116667,243.5,7.5,11.1
2019-11-11T01:17:00Z,45.26683333,-66.06116667,242.5,7.5,11.1
2019-11-11T01:18:00Z,45.26683333,-66.06116667,242.1,7.7,11.1
2019-11-11T01:19:00Z,45.26683333,-66.06116667,241.7,7.9,11.3
2019-11-11T01:20:00Z,45.26683333,-66.06116667,241.9,8.0,11.3
2019-11-11T01:21:00Z,45.26683333,-66.06116667,242.8,7.9,11.3
2019-11-11T01:22:00Z,45.26683333,-66.06116667,243.0,7.8,11.3
2019-11-11T01:23:00Z,45.26683333,-66.06116667,242.8,8.1,11.3
2019-11-11T01:24:00Z,45.26683333,-66.06116667,243.1,8.2,11.3
2019-11-11T01:25:00Z,45.26683333,-66.06116667,243.8,8.3,11.3
2019-11-11T01:26:00Z,45.26683333,-66.06116667,244.1,8.2,11.3
2019-11-11T01:27:00Z,45.26683333,-66.06116667,245.3,8.2,11.3
2019-11-11T01:28:00Z,45.26683333,-66.06116667,245.5,8.0,11.3
2019-11-11T01:29:00Z,45.26683333,-66.06116667,246.8,7.8,11.2
2019-11-11T01:30:00Z,45.26683333,-66.06116667,247.2,7.7,11.2
2019-11-11T01:31:00Z,45.26683333,-66.06116667,246.9,7.6,11.2
2019-11-11T01:32:00Z,45.26683333,-66.06116667,248.0,7.5,11.2
2019-11-11T01:33:00Z,45.26683333,-66.06116667,249.3,7.3,11.2
2019-11-11T01:34:00Z,45.26683333,-66.06116667,248.8,7.1,10.4
2019-11-11T01:35:00Z,45.26683333,-66.06116667,249.0,7.0,10.4
2019-11-11T01:36:00Z,45.26683333,-66.06116667,249.7,6.9,9.0
2019-11-11T01:37:00Z,45.26683333,-66.06116667,250.1,6.8,9.0
2019-11-11T01:38:00Z,45.26683333,-66.06116667,249.9,6.7,9.0
2019-11-11T01:39:00Z,45.26683333,-66.06116667,249.2,6.6,9.0
2019-11-11T01:40:00Z,45.26683333,-66.06116667,249.3,6.4,8.8
2019-11-11T01:41:00Z,45.26683333,-66.06116667,248.7,6.3,8.8
2019-11-11T01:42:00Z,45.26683333,-66.06116667,247.9,6.1,8.8
2019-11-11T01:43:00Z,45.26683333,-66.06116667,247.1,6.1,8.8
2019-11-11T01:44:00Z,45.26683333,-66.06116667,248.4,6.3,8.9
2019-11-11T01:45:00Z,45.26683333,-66.06116667,248.4,6.3,9.3
2019-11-11T01:46:00Z,45.26683333,-66.06116667,247.4,6.3,9.3
2019-11-11T01:47:00Z,45.26683333,-66.06116667,247.0,6.4,9.3
2019-11-11T01:48:00Z,45.26683333,-66.06116667,247.2,6.7,10.0
2019-11-11T01:49:00Z,45.26683333,-66.06116667,247.1,6.9,10.0
2019-11-11T01:50:00Z,45.26683333,-66.06116667,248.1,7.3,10.3
2019-11-11T01:51:00Z,45.26683333,-66.06116667,249.9,7.5,10.3
2019-11-11T01:52:00Z,45.26683333,-66.06116667,250.0,7.8,10.3
2019-11-11T01:53:00Z,45.26683333,-66.06116667,249.9,7.9,10.3
2019-11-11T01:54:00Z,45.26683333,-66.06116667,249.5,7.9,10.3
2019-11-11T01:55:00Z,45.26683333,-66.06116667,248.7,8.1,10.3
2019-11-11T01:56:00Z,45.26683333,-66.06116667,249.2,8.1,10.3
2019-11-11T01:57:00Z,45.26683333,-66.06116667,250.0,8.1,10.3
2019-11-11T01:58:00Z,45.26683333,-66.06116667,250.5,7.8,10.3
2019-11-11T01:59:00Z,45.26683333,-66.06116667,251.3,7.6,10.3
2019-11-11T02:00:00Z,45.26683333,-66.06116667,251.2,7.6,9.8
2019-11-11T02:01:00Z,45.26683333,-66.06116667,250.2,7.6,9.8
2019-11-11T02:02:00Z,45.26683333,-66.06116667,250.5,7.6,9.8
2019-11-11T02:03:00Z,45.26683333,-66.06116667,251.6,7.4,9.6
2019-11-11T02:04:00Z,45.26683333,-66.06116667,251.9,7.5,9.6
2019-11-11T02:05:00Z,45.26683333,-66.06116667,252.8,7.3,9.1
2019-11-11T02:06:00Z,45.26683333,-66.06116667,253.5,7.2,9.1
2019-11-11T02:07:00Z,45.26683333,-66.06116667,253.7,7.2,9.1
2019-11-11T02:08:00Z,45.26683333,-66.06116667,253.7,7.3,9.1
2019-11-11T02:09:00Z,45.26683333,-66.06116667,253.7,7.4,9.7
2019-11-11T02:10:00Z,45.26683333,-66.06116667,255.2,7.4,9.7
2019-11-11T02:11:00Z,45.26683333,-66.06116667,256.2,7.3,9.7
2019-11-11T02:12:00Z,45.26683333,-66.06116667,256.2,7.4,11.5
2019-11-11T02:13:00Z,45.26683333,-66.06116667,255.5,7.6,11.5
2019-11-11T02:14:00Z,45.26683333,-66.06116667,256.7,7.6,11.5
2019-11-11T02:15:00Z,45.26683333,-66.06116667,257.2,7.6,11.5
2019-11-11T02:16:00Z,45.26683333,-66.06116667,257.1,7.6,11.5
2019-11-11T02:17:00Z,45.26683333,-66.06116667,257.2,7.6,11.5
2019-11-11T02:18:00Z,45.26683333,-66.06116667,256.9,7.6,11.5
2019-11-11T02:19:00Z,45.26683333,-66.06116667,257.6,7.8,11.7
2019-11-11T02:20:00Z,45.26683333,-66.06116667,257.0,7.8,11.7
2019-11-11T02:21:00Z,45.26683333,-66.06116667,257.0,7.8,11.7
2019-11-11T02:22:00Z,45.26683333,-66.06116667,257.9,7.7,11.7
2019-11-11T02:23:00Z,45.26683333,-66.06116667,257.6,7.6,11.7
2019-11-11T02:24:00Z,45.26683333,-66.06116667,257.3,7.7,11.7
2019-11-11T02:25:00Z,45.26683333,-66.06116667,257.3,7.8,11.7
2019-11-11T02:26:00Z,45.26683333,-66.06116667,256.8,7.9,11.7
2019-11-11T02:27:00Z,45.26683333,-66.06116667,256.7,8.1,11.7
2019-11-11T02:28:00Z,45.26683333,-66.06116667,257.0,8.3,11.7
2019-11-11T02:29:00Z,45.26683333,-66.06116667,256.8,8.1,11.0
2019-11-11T02:30:00Z,45.26683333,-66.06116667,256.7,8.1,11.0
2019-11-11T02:31:00Z,45.26683333,-66.06116667,257.4,8.3,11.0
2019-11-11T02:32:00Z,45.26683333,-66.06116667,256.3,8.4,11.0
2019-11-11T02:33:00Z,45.26683333,-66.06116667,257.3,8.4,11.0
2019-11-11T02:34:00Z,45.26683333,-66.06116667,257.5,8.4,11.0
2019-11-11T02:35:00Z,45.26683333,-66.06116667,257.2,8.3,11.0
2019-11-11T02:36:00Z,45.26683333,-66.06116667,257.2,8.4,11.0
2019-11-11T02:37:00Z,45.26683333,-66.06116667,257.1,8.3,10.5
2019-11-11T02:38:00Z,45.26683333,-66.06116667,257.0,8.1,10.5
2019-11-11T02:39:00Z,45.26683333,-66.06116667,257.6,7.9,10.5
2019-11-11T02:40:00Z,45.26683333,-66.06116667,257.1,7.8,10.5
2019-11-11T02:41:00Z,45.26683333,-66.06116667,256.8,7.6,10.0
2019-11-11T02:42:00Z,45.26683333,-66.06116667,257.2,7.5,10.0
2019-11-11T02:43:00Z,45.26683333,-66.06116667,257.2,7.3,9.7
2019-11-11T02:44:00Z,45.26683333,-66.06116667,256.9,7.2,9.7
2019-11-11T02:45:00Z,45.26683333,-66.06116667,257.4,7.2,9.7
2019-11-11T02:46:00Z,45.26683333,-66.06116667,257.8,7.2,10.2
2019-11-11T02:47:00Z,45.26683333,-66.06116667,258.3,7.3,10.8
2019-11-11T02:48:00Z,45.26683333,-66.06116667,258.4,7.4,10.8
2019-11-11T02:49:00Z,45.26683333,-66.06116667,257.7,7.5,10.8
2019-11-11T02:50:00Z,45.26683333,-66.06116667,258.0,7.6,10.8
2019-11-11T02:51:00Z,45.26683333,-66.06116667,258.4,7.7,10.8
2019-11-11T02:52:00Z,45.26683333,-66.06116667,259.0,7.7,10.8
2019-11-11T02:53:00Z,45.26683333,-66.06116667,259.1,7.6,10.8
2019-11-11T02:54:00Z,45.26683333,-66.06116667,259.4,7.6,10.8
2019-11-11T02:55:00Z,45.26683333,-66.06116667,258.3,7.4,10.8
2019-11-11T02:56:00Z,45.26683333,-66.06116667,257.3,7.1,10.8
2019-11-11T02:57:00Z,45.26683333,-66.06116667,257.6,7.0,9.9
2019-11-11T02:58:00Z,45.26683333,-66.06116667,257.6,7.0,9.9
2019-11-11T02:59:00Z,45.26683333,-66.06116667,258.4,6.9,9.9
2019-11-11T03:00:00Z,45.26683333,-66.06116667,257.3,6.9,9.9
2019-11-11T03:01:00Z,45.26683333,-66.06116667,255.2,6.8,9.2
2019-11-11T03:02:00Z,45.26683333,-66.06116667,254.6,6.8,9.2
2019-11-11T03:03:00Z,45.26683333,-66.06116667,254.6,7.0,9.5
2019-11-11T03:04:00Z,45.26683333,-66.06116667,254.7,7.1,9.5
2019-11-11T03:05:00Z,45.26683333,-66.06116667,255.8,7.3,9.5
2019-11-11T03:06:00Z,45.26683333,-66.06116667,257.2,7.6,9.8
2019-11-11T03:07:00Z,45.26683333,-66.06116667,256.7,7.6,9.8
2019-11-11T03:08:00Z,45.26683333,-66.06116667,256.3,7.6,9.8
2019-11-11T03:09:00Z,45.26683333,-66.06116667,255.6,7.8,10.8
2019-11-11T03:10:00Z,45.26683333,-66.06116667,257.0,7.8,10.8
2019-11-11T03:11:00Z,45.26683333,-66.06116667,259.1,7.8,10.8
2019-11-11T03:12:00Z,45.26683333,-66.06116667,260.2,7.8,10.8
2019-11-11T03:13:00Z,45.26683333,-66.06116667,260.1,7.7,10.8
2019-11-11T03:14:00Z,45.26683333,-66.06116667,259.3,7.7,10.8
2019-11-11T03:15:00Z,45.26683333,-66.06116667,259.2,7.8,10.8
2019-11-11T03:16:00Z,45.26683333,-66.06116667,258.8,7.9,10.8
2019-11-11T03:17:00Z,45.26683333,-66.06116667,259.4,7.9,10.8
2019-11-11T03:18:00Z,45.26683333,-66.06116667,260.5,7.9,10.8
2019-11-11T03:19:00Z,45.26683333,-66.06116667,260.8,7.7,10.4
2019-11-11T03:20:00Z,45.26683333,-66.06116667,259.7,7.6,10.4
2019-11-11T03:21:00Z,45.26683333,-66.06116667,258.3,7.7,10.4
2019-11-11T03:22:00Z,45.26683333,-66.06116667,257.4,7.8,10.4
2019-11-11T03:23:00Z,45.26683333,-66.06116667,258.1,7.8,10.4
2019-11-11T03:24:00Z,45.26683333,-66.06116667,258.4,7.8,10.4
2019-11-11T03:25:00Z,45.26683333,-66.06116667,258.2,7.7,10.4
2019-11-11T03:26:00Z,45.26683333,-66.06116667,258.0,7.7,9.9
2019-11-11T03:27:00Z,45.26683333,-66.06116667,257.7,7.7,9.9
2019-11-11T03:28:00Z,45.26683333,-66.06116667,256.9,7.7,9.9
2019-11-11T03:29:00Z,45.26683333,-66.06116667,256.9,7.8,9.9
2019-11-11T03:30:00Z,45.26683333,-66.06116667,256.8,7.8,9.9
2019-11-11T03:31:00Z,45.26683333,-66.06116667,256.9,7.7,9.9
2019-11-11T03:32:00Z,45.26683333,-66.06116667,257.2,7.7,9.9
2019-11-11T03:33:00Z,45.26683333,-66.06116667,256.6,7.6,9.9
2019-11-11T03:34:00Z,45.26683333,-66.06116667,256.6,7.5,9.9
2019-11-11T03:35:00Z,45.26683333,-66.06116667,257.4,7.4,9.9
2019-11-11T03:36:00Z,45.26683333,-66.06116667,256.7,7.2,9.7
2019-11-11T03:37:00Z,45.26683333,-66.06116667,255.5,7.1,9.3
2019-11-11T03:38:00Z,45.26683333,-66.06116667,254.9,7.1,9.4
2019-11-11T03:39:00Z,45.26683333,-66.06116667,254.3,7.0,9.4
2019-11-11T03:40:00Z,45.26683333,-66.06116667,254.8,7.0,9.4
2019-11-11T03:41:00Z,45.26683333,-66.06116667,255.2,6.9,9.4
2019-11-11T03:42:00Z,45.26683333,-66.06116667,255.0,6.8,9.4
2019-11-11T03:43:00Z,45.26683333,-66.06116667,255.4,6.7,9.4
2019-11-11T03:44:00Z,45.26683333,-66.06116667,254.5,6.7,9.4
2019-11-11T03:45:00Z,45.26683333,-66.06116667,254.3,6.7,9.4
2019-11-11T03:46:00Z,45.26683333,-66.06116667,254.8,6.6,9.4
2019-11-11T03:47:00Z,45.26683333,-66.06116667,255.5,6.5,9.4
2019-11-11T03:48:00Z,45.26683333,-66.06116667,255.0,6.3,9.0
2019-11-11T03:49:00Z,45.26683333,-66.06116667,255.3,6.3,9.0
2019-11-11T03:50:00Z,45.26683333,-66.06116667,254.9,6.2,9.0
2019-11-11T03:51:00Z,45.26683333,-66.06116667,254.9,6.1,9.0
2019-11-11T03:52:00Z,45.26683333,-66.06116667,253.8,6.1,9.0
2019-11-11T03:53:00Z,45.26683333,-66.06116667,252.7,6.2,9.0
2019-11-11T03:54:00Z,45.26683333,-66.06116667,254.0,6.1,7.8
2019-11-11T03:55:00Z,45.26683333,-66.06116667,253.8,6.1,7.8
2019-11-11T03:56:00Z,45.26683333,-66.06116667,254.3,6.1,7.8
2019-11-11T03:57:00Z,45.26683333,-66.06116667,254.8,6.1,7.8
2019-11-11T03:58:00Z,45.26683333,-66.06116667,256.0,6.0,7.8
2019-11-11T03:59:00Z,45.26683333,-66.06116667,254.9,6.0,7.8
2019-11-11T04:00:00Z,45.26683333,-66.06116667,254.9,5.9,7.8
2019-11-11T04:01:00Z,45.26683333,-66.06116667,254.6,5.8,7.6
2019-11-11T04:02:00Z,45.26683333,-66.06116667,255.7,5.8,7.6
2019-11-11T04:03:00Z,45.26683333,-66.06116667,256.3,5.7,7.4
2019-11-11T04:04:00Z,45.26683333,-66.06116667,255.4,5.6,7.4
2019-11-11T04:05:00Z,45.26683333,-66.06116667,255.1,5.6,7.4
2019-11-11T04:06:00Z,45.26683333,-66.06116667,254.6,5.6,7.0
2019-11-11T04:07:00Z,45.26683333,-66.06116667,254.9,5.6,7.0
2019-11-11T04:08:00Z,45.26683333,-66.06116667,254.5,5.5,7.0
2019-11-11T04:09:00Z,45.26683333,-66.06116667,254.4,5.4,7.0
2019-11-11T04:10:00Z,45.26683333,-66.06116667,254.3,5.4,7.0
2019-11-11T04:11:00Z,45.26683333,-66.06116667,253.3,5.3,7.0
2019-11-11T04:12:00Z,45.26683333,-66.06116667,251.3,5.2,7.0
2019-11-11T04:13:00Z,45.26683333,-66.06116667,249.8,5.2,7.8
2019-11-11T04:14:00Z,45.26683333,-66.06116667,249.2,5.2,7.8
2019-11-11T04:15:00Z,45.26683333,-66.06116667,248.2,5.1,7.8
2019-11-11T04:16:00Z,45.26683333,-66.06116667,247.2,4.9,7.8
2019-11-11T04:17:00Z,45.26683333,-66.06116667,244.6,4.8,7.8
2019-11-11T04:18:00Z,45.26683333,-66.06116667,243.7,4.8,7.8
2019-11-11T04:19:00Z,45.26683333,-66.06116667,243.1,4.8,7.8
2019-11-11T04:20:00Z,45.26683333,-66.06116667,242.3,4.8,7.8
2019-11-11T04:21:00Z,45.26683333,-66.06116667,242.2,4.8,7.8
2019-11-11T04:22:00Z,45.26683333,-66.06116667,242.7,4.6,7.8
2019-11-11T04:23:00Z,45.26683333,-66.06116667,242.5,4.4,6.3
2019-11-11T04:24:00Z,45.26683333,-66.06116667,242.2,4.3,6.3
2019-11-11T04:25:00Z,45.26683333,-66.06116667,242.3,4.3,6.3
2019-11-11T04:26:00Z,45.26683333,-66.06116667,242.6,4.4,6.3
2019-11-11T04:27:00Z,45.26683333,-66.06116667,243.0,4.4,6.3
2019-11-11T04:28:00Z,45.26683333,-66.06116667,243.5,4.4,6.3
2019-11-11T04:29:00Z,45.26683333,-66.06116667,244.1,4.4,6.1
2019-11-11T04:30:00Z,45.26683333,-66.06116667,244.3,4.5,6.7
2019-11-11T04:31:00Z,45.26683333,-66.06116667,244.0,4.5,6.7
2019-11-11T04:32:00Z,45.26683333,-66.06116667,244.3,4.6,6.7
2019-11-11T04:33:00Z,45.26683333,-66.06116667,244.6,4.6,6.7
2019-11-11T04:34:00Z,45.26683333,-66.06116667,243.8,4.6,6.7
2019-11-11T04:35:00Z,45.26683333,-66.06116667,243.8,4.6,6.7
2019-11-11T04:36:00Z,45.26683333,-66.06116667,243.0,4.6,6.7
2019-11-11T04:37:00Z,45.26683333,-66.06116667,242.9,4.5,6.7
2019-11-11T04:38:00Z,45.26683333,-66.06116667,241.6,4.4,6.7
2019-11-11T04:39:00Z,45.26683333,-66.06116667,240.3,4.4,6.7
2019-11-11T04:40:00Z,45.26683333,-66.06116667,239.6,4.4,6.0
2019-11-11T04:41:00Z,45.26683333,-66.06116667,239.0,4.3,6.0
2019-11-11T04:42:00Z,45.26683333,-66.06116667,238.7,4.2,5.8
2019-11-11T04:43:00Z,45.26683333,-66.06116667,238.9,4.1,5.8
2019-11-11T04:44:00Z,45.26683333,-66.06116667,238.8,4.1,5.8
2019-11-11T04:45:00Z,45.26683333,-66.06116667,238.7,4.0,5.7
2019-11-11T04:46:00Z,45.26683333,-66.06116667,238.4,4.0,5.7
2019-11-11T04:47:00Z,45.26683333,-66.06116667,238.3,4.0,5.7
2019-11-11T04:48:00Z,45.26683333,-66.06116667,238.0,4.0,5.7
2019-11-11T04:49:00Z,45.26683333,-66.06116667,239.8,4.0,5.7
2019-11-11T04:50:00Z,45.26683333,-66.06116667,241.1,4.1,5.9
2019-11-11T04:51:00Z,45.26683333,-66.06116667,243.3,4.1,5.9
2019-11-11T04:52:00Z,45.26683333,-66.06116667,244.2,4.2,5.9
2019-11-11T04:53:00Z,45.26683333,-66.06116667,244.9,4.3,5.9
2019-11-11T04:54:00Z,45.26683333,-66.06116667,246.1,4.3,6.2
2019-11-11T04:55:00Z,45.26683333,-66.06116667,247.0,4.4,6.2
2019-11-11T04:56:00Z,45.26683333,-66.06116667,248.5,4.7,7.0
2019-11-11T04:57:00Z,45.26683333,-66.06116667,249.6,4.8,7.0
2019-11-11T04:58:00Z,45.26683333,-66.06116667,251.3,5.0,8.2
2019-11-11T04:59:00Z,45.26683333,-66.06116667,251.9,5.2,8.2
2019-11-11T05:00:00Z,45.26683333,-66.06116667,252.5,5.3,8.2
2019-11-11T05:01:00Z,45.26683333,-66.06116667,252.8,5.4,8.2
2019-11-11T05:02:00Z,45.26683333,-66.06116667,254.1,5.6,8.2
2019-11-11T05:03:00Z,45.26683333,-66.06116667,254.8,5.9,8.2
2019-11-11T05:04:00Z,45.26683333,-66.06116667,256.0,6.0,8.2
2019-11-11T05:05:00Z,45.26683333,-66.06116667,257.0,6.3,8.8
2019-11-11T05:06:00Z,45.26683333,-66.06116667,257.9,6.4,8.8
2019-11-11T05:07:00Z,45.26683333,-66.06116667,258.2,6.6,8.8
2019-11-11T05:08:00Z,45.26683333,-66.06116667,258.6,6.6,8.8
2019-11-11T05:09:00Z,45.26683333,-66.06116667,258.3,6.7,8.8
2019-11-11T05:10:00Z,45.26683333,-66.06116667,257.6,6.8,8.8
2019-11-11T05:11:00Z,45.26683333,-66.06116667,256.4,6.8,8.8
2019-11-11T05:12:00Z,45.26683333,-66.06116667,255.6,6.8,8.8
2019-11-11T05:13:00Z,45.26683333,-66.06116667,255.6,6.8,8.8
2019-11-11T05:14:00Z,45.26683333,-66.06116667,255.3,6.8,8.8
2019-11-11T05:15:00Z,45.26683333,-66.06116667,254.8,6.7,8.5
2019-11-11T05:16:00Z,45.26683333,-66.06116667,253.9,6.6,8.5
2019-11-11T05:17:00Z,45.26683333,-66.06116667,254.3,6.5,8.5
2019-11-11T05:18:00Z,45.26683333,-66.06116667,254.0,6.4,8.5
2019-11-11T05:19:00Z,45.26683333,-66.06116667,253.2,6.2,8.0
2019-11-11T05:20:00Z,45.26683333,-66.06116667,253.8,6.0,8.0
2019-11-11T05:21:00Z,45.26683333,-66.06116667,254.2,5.9,8.0
2019-11-11T05:22:00Z,45.26683333,-66.06116667,253.6,5.9,8.0
2019-11-11T05:23:00Z,45.26683333,-66.06116667,252.9,5.7,7.8
2019-11-11T05:24:00Z,45.26683333,-66.06116667,252.8,5.7,7.8
2019-11-11T05:25:00Z,45.26683333,-66.06116667,252.6,5.5,7.8
2019-11-11T05:26:00Z,45.26683333,-66.06116667,252.6,5.4,7.4
2019-11-11T05:27:00Z,45.26683333,-66.06116667,252.2,5.4,6.8
2019-11-11T05:28:00Z,45.26683333,-66.06116667,252.6,5.3,6.7
2019-11-11T05:29:00Z,45.26683333,-66.06116667,253.9,5.4,6.7
2019-11-11T05:30:00Z,45.26683333,-66.06116667,254.2,5.4,6.7
2019-11-11T05:31:00Z,45.26683333,-66.06116667,253.9,5.4,6.7
2019-11-11T05:32:00Z,45.26683333,-66.06116667,254.3,5.4,6.7
2019-11-11T05:33:00Z,45.26683333,-66.06116667,254.2,5.5,6.7
2019-11-11T05:34:00Z,45.26683333,-66.06116667,254.5,5.5,6.7
2019-11-11T05:35:00Z,45.26683333,-66.06116667,254.2,5.6,6.7
2019-11-11T05:36:00Z,45.26683333,-66.06116667,254.8,5.6,6.7
2019-11-11T05:37:00Z,45.26683333,-66.06116667,254.6,5.7,7.9
2019-11-11T05:38:00Z,45.26683333,-66.06116667,254.1,5.8,7.9
2019-11-11T05:39:00Z,45.26683333,-66.06116667,252.9,5.8,7.9
2019-11-11T05:40:00Z,45.26683333,-66.06116667,251.3,5.8,7.9
2019-11-11T05:41:00Z,45.26683333,-66.06116667,251.6,5.8,7.9
2019-11-11T05:42:00Z,45.26683333,-66.06116667,251.5,5.9,7.9
2019-11-11T05:43:00Z,45.26683333,-66.06116667,251.9,5.9,7.9
2019-11-11T05:44:00Z,45.26683333,-66.06116667,251.4,5.8,7.9
2019-11-11T05:45:00Z,45.26683333,-66.06116667,252.0,5.6,7.9
2019-11-11T05:46:00Z,45.26683333,-66.06116667,251.4,5.5,7.9
2019-11-11T05:47:00Z,45.26683333,-66.06116667,252.4,5.3,7.3
2019-11-11T05:48:00Z,45.26683333,-66.06116667,253.3,5.2,7.3
