timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-30T00:00:00Z,45.26683333,-66.06116667,1.1,2.6,4.9
2019-01-30T00:01:00Z,45.26683333,-66.06116667,0.8,2.6,5.1
2019-01-30T00:02:00Z,45.26683333,-66.06116667,359.8,2.6,5.1
2019-01-30T00:03:00Z,45.26683333,-66.06116667,358.9,2.6,5.1
2019-01-30T00:04:00Z,45.26683333,-66.06116667,356.2,2.5,5.1
2019-01-30T00:05:00Z,45.26683333,-66.06116667,353.8,2.5,5.3
2019-01-30T00:06:00Z,45.26683333,-66.06116667,352.1,2.6,5.3
2019-01-30T00:07:00Z,45.26683333,-66.06116667,351.1,2.7,5.3
2019-01-30T00:08:00Z,45.26683333,-66.06116667,350.1,2.7,5.3
2019-01-30T00:09:00Z,45.26683333,-66.06116667,350.0,2.7,5.3
2019-01-30T00:10:00Z,45.26683333,-66.06116667,350.5,2.8,5.3
2019-01-30T00:11:00Z,45.26683333,-66.06116667,350.6,2.7,5.4
2019-01-30T00:12:00Z,45.26683333,-66.06116667,352.2,2.7,5.4
2019-01-30T00:13:00Z,45.26683333,-66.06116667,352.7,2.7,5.4
2019-01-30T00:14:00Z,45.26683333,-66.06116667,354.5,2.8,5.4
2019-01-30T00:15:00Z,45.26683333,-66.06116667,355.7,2.8,5.4
2019-01-30T00:16:00Z,45.26683333,-66.06116667,356.0,2.8,5.4
2019-01-30T00:17:00Z,45.26683333,-66.06116667,354.8,2.9,5.4
2019-01-30T00:18:00Z,45.26683333,-66.06116667,356.3,2.9,5.4
2019-01-30T00:19:00Z,45.26683333,-66.06116667,359.1,2.8,5.4
2019-01-30T00:20:00Z,45.26683333,-66.06116667,1.3,2.9,5.4
2019-01-30T00:21:00Z,45.26683333,-66.06116667,3.0,2.9,5.4
2019-01-30T00:22:00Z,45.26683333,-66.06116667,2.9,2.9,5.3
2019-01-30T00:23:00Z,45.26683333,-66.06116667,3.6,2.9,5.3
2019-01-30T00:24:00Z,45.26683333,-66.06116667,5.1,2.9,5.3
2019-01-30T00:25:00Z,45.26683333,-66.06116667,5.4,2.9,5.3
2019-01-30T00:26:00Z,45.26683333,-66.06116667,8.5,2.9,5.3
2019-01-30T00:27:00Z,45.26683333,-66.06116667,11.3,2.9,5.5
2019-01-30T00:28:00Z,45.26683333,-66.06116667,13.0,3.0,5.7
2019-01-30T00:29:00Z,45.26683333,-66.06116667,13.8,3.1,5.7
2019-01-30T00:30:00Z,45.26683333,-66.06116667,12.4,3.1,5.7
2019-01-30T00:31:00Z,45.26683333,-66.06116667,12.8,3.1,5.7
2019-01-30T00:32:00Z,45.26683333,-66.06116667,14.5,3.1,5.7
2019-01-30T00:33:00Z,45.26683333,-66.06116667,15.9,3.1,5.7
2019-01-30T00:34:00Z,45.26683333,-66.06116667,15.5,3.1,5.7
2019-01-30T00:35:00Z,45.26683333,-66.06116667,16.0,3.2,5.7
2019-01-30T00:36:00Z,45.26683333,-66.06116667,15.1,3.3,5.7
2019-01-30T00:37:00Z,45.26683333,-66.06116667,14.1,3.3,5.7
2019-01-30T00:38:00Z,45.26683333,-66.06116667,12.2,3.3,5.7
2019-01-30T00:39:00Z,45.26683333,-66.06116667,10.7,3.2,5.7
2019-01-30T00:40:00Z,45.26683333,-66.06116667,11.1,3.2,5.7
2019-01-30T00:41:00Z,45.26683333,-66.06116667,12.3,3.2,5.7
2019-01-30T00:42:00Z,45.26683333,-66.06116667,12.8,3.2,5.6
2019-01-30T00:43:00Z,45.26683333,-66.06116667,12.0,3.1,5.6
2019-01-30T00:44:00Z,45.26683333,-66.06116667,13.4,3.2,6.3
2019-01-30T00:45:00Z,45.26683333,-66.06116667,13.7,3.1,6.3
2019-01-30T00:46:00Z,45.26683333,-66.06116667,13.8,3.1,6.3
2019-01-30T00:47:00Z,45.26683333,-66.06116667,15.5,3.2,6.3
2019-01-30T00:48:00Z,45.26683333,-66.06116667,16.6,3.3,6.3
2019-01-30T00:49:00Z,45.26683333,-66.06116667,18.3,3.4,6.3
2019-01-30T00:50:00Z,45.26683333,-66.06116667,19.8,3.6,6.8
2019-01-30T00:51:00Z,45.26683333,-66.06116667,19.8,3.6,6.8
2019-01-30T00:52:00Z,45.26683333,-66.06116667,20.5,3.8,7.1
2019-01-30T00:53:00Z,45.26683333,-66.06116667,21.3,4.0,7.1
2019-01-30T00:54:00Z,45.26683333,-66.06116667,20.7,4.1,7.1
2019-01-30T00:55:00Z,45.26683333,-66.06116667,20.8,4.1,7.1
2019-01-30T00:56:00Z,45.26683333,-66.06116667,21.1,4.1,7.1
2019-01-30T00:57:00Z,45.26683333,-66.06116667,20.7,4.1,7.1
2019-01-30T00:58:00Z,45.26683333,-66.06116667,21.9,4.3,7.1
2019-01-30T00:59:00Z,45.26683333,-66.06116667,21.8,4.2,7.1
2019-01-30T01:00:00Z,45.26683333,-66.06116667,21.6,4.0,7.1
2019-01-30T01:01:00Z,45.26683333,-66.06116667,21.1,4.1,7.1
2019-01-30T01:02:00Z,45.26683333,-66.06116667,21.8,3.9,6.7
2019-01-30T01:03:00Z,45.26683333,-66.06116667,23.3,3.8,6.5
2019-01-30T01:04:00Z,45.26683333,-66.06116667,23.8,3.8,6.5
2019-01-30T01:05:00Z,45.26683333,-66.06116667,25.1,3.8,6.5
2019-01-30T01:06:00Z,45.26683333,-66.06116667,25.1,3.8,6.5
2019-01-30T01:07:00Z,45.26683333,-66.06116667,26.1,3.8,6.5
2019-01-30T01:08:00Z,45.26683333,-66.06116667,25.9,3.8,6.5
2019-01-30T01:09:00Z,45.26683333,-66.06116667,25.8,3.8,6.5
2019-01-30T01:10:00Z,45.26683333,-66.06116667,26.2,3.9,6.5
2019-01-30T01:11:00Z,45.26683333,-66.06116667,27.3,3.9,6.5
2019-01-30T01:12:00Z,45.26683333,-66.06116667,26.7,3.9,6.5
2019-01-30T01:13:00Z,45.26683333,-66.06116667,25.9,3.9,6.5
2019-01-30T01:14:00Z,45.26683333,-66.06116667,26.3,3.9,6.5
2019-01-30T01:15:00Z,45.26683333,-66.06116667,26.5,4.1,7.0
2019-01-30T01:16:00Z,45.26683333,-66.06116667,27.7,4.1,7.0
2019-01-30T01:17:00Z,45.26683333,-66.06116667,28.9,3.9,7.0
2019-01-30T01:18:00Z,45.26683333,-66.06116667,29.6,3.8,7.0
2019-01-30T01:19:00Z,45.26683333,-66.06116667,30.0,3.8,7.0
2019-01-30T01:20:00Z,45.26683333,-66.06116667,29.6,3.9,7.4
2019-01-30T01:21:00Z,45.26683333,-66.06116667,28.9,3.9,7.5
2019-01-30T01:22:00Z,45.26683333,-66.06116667,30.3,3.8,7.5
2019-01-30T01:23:00Z,45.26683333,-66.06116667,31.6,3.7,7.5
2019-01-30T01:24:00Z,45.26683333,-66.06116667,32.0,3.7,7.5
2019-01-30T01:25:00Z,45.26683333,-66.06116667,33.4,3.4,7.5
2019-01-30T01:26:00Z,45.26683333,-66.06116667,36.3,3.2,7.5
2019-01-30T01:27:00Z,45.26683333,-66.06116667,38.1,3.3,7.5
2019-01-30T01:28:00Z,45.26683333,-66.06116667,40.2,3.2,7.5
2019-01-30T01:29:00Z,45.26683333,-66.06116667,42.3,3.1,7.5
2019-01-30T01:30:00Z,45.26683333,-66.06116667,45.0,2.9,7.5
2019-01-30T01:31:00Z,45.26683333,-66.06116667,47.9,2.8,5.7
2019-01-30T01:32:00Z,45.26683333,-66.06116667,49.5,2.7,5.7
2019-01-30T01:33:00Z,45.26683333,-66.06116667,51.4,2.7,5.6
2019-01-30T01:34:00Z,45.26683333,-66.06116667,54.1,2.7,5.6
2019-01-30T01:35:00Z,45.26683333,-66.06116667,55.5,2.7,5.6
2019-01-30T01:36:00Z,45.26683333,-66.06116667,53.7,3.0,6.2
2019-01-30T01:37:00Z,45.26683333,-66.06116667,52.5,2.9,6.2
2019-01-30T01:38:00Z,45.26683333,-66.06116667,52.7,2.9,6.2
2019-01-30T01:39:01Z,45.26683333,-66.06116667,53.1,2.9,6.2
2019-01-30T01:40:00Z,45.26683333,-66.06116667,53.8,2.9,6.2
2019-01-30T01:41:00Z,45.26683333,-66.06116667,53.0,2.8,6.2
2019-01-30T01:42:00Z,45.26683333,-66.06116667,54.3,2.7,6.2
2019-01-30T01:43:00Z,45.26683333,-66.06116667,55.2,2.5,6.2
2019-01-30T01:44:00Z,45.26683333,-66.06116667,55.2,2.5,6.2
2019-01-30T01:45:00Z,45.26683333,-66.06116667,53.6,2.4,6.2
2019-01-30T01:46:00Z,45.26683333,-66.06116667,54.0,2.2,5.0
2019-01-30T01:47:00Z,45.26683333,-66.06116667,56.4,2.2,5.0
2019-01-30T01:48:00Z,45.26683333,-66.06116667,58.4,2.2,5.0
2019-01-30T01:49:00Z,45.26683333,-66.06116667,62.1,2.2,5.0
2019-01-30T01:50:00Z,45.26683333,-66.06116667,65.5,2.3,5.0
2019-01-30T01:51:00Z,45.26683333,-66.06116667,68.0,2.4,5.3
2019-01-30T01:52:00Z,45.26683333,-66.06116667,68.7,2.6,5.3
2019-01-30T01:53:00Z,45.26683333,-66.06116667,69.2,2.6,5.3
2019-01-30T01:54:00Z,45.26683333,-66.06116667,70.0,2.6,5.3
2019-01-30T01:55:00Z,45.26683333,-66.06116667,70.0,2.7,5.3
2019-01-30T01:56:00Z,45.26683333,-66.06116667,69.7,2.9,6.4
2019-01-30T01:57:00Z,45.26683333,-66.06116667,66.8,3.0,6.4
2019-01-30T01:58:00Z,45.26683333,-66.06116667,63.6,3.1,6.4
2019-01-30T01:59:00Z,45.26683333,-66.06116667,60.4,3.2,6.4
2019-01-30T02:00:00Z,45.26683333,-66.06116667,56.6,3.2,6.4
2019-01-30T02:01:00Z,45.26683333,-66.06116667,54.7,3.2,6.4
2019-01-30T02:02:00Z,45.26683333,-66.06116667,52.4,3.3,6.4
2019-01-30T02:03:00Z,45.26683333,-66.06116667,49.8,3.4,6.4
2019-01-30T02:04:00Z,45.26683333,-66.06116667,47.3,3.6,6.4
2019-01-30T02:05:00Z,45.26683333,-66.06116667,47.3,3.7,6.4
2019-01-30T02:06:00Z,45.26683333,-66.06116667,47.4,3.5,6.1
2019-01-30T02:07:00Z,45.26683333,-66.06116667,45.1,3.4,6.1
2019-01-30T02:08:00Z,45.26683333,-66.06116667,44.0,3.4,6.1
2019-01-30T02:09:00Z,45.26683333,-66.06116667,41.7,3.4,6.1
2019-01-30T02:10:00Z,45.26683333,-66.06116667,40.0,3.4,5.6
2019-01-30T02:11:00Z,45.26683333,-66.06116667,38.3,3.3,5.6
2019-01-30T02:12:00Z,45.26683333,-66.06116667,36.3,3.3,5.4
2019-01-30T02:13:00Z,45.26683333,-66.06116667,35.1,3.2,5.3
2019-01-30T02:14:00Z,45.26683333,-66.06116667,34.3,3.2,5.3
2019-01-30T02:15:00Z,45.26683333,-66.06116667,33.0,3.3,5.3
2019-01-30T02:16:00Z,45.26683333,-66.06116667,31.4,3.4,5.3
2019-01-30T02:17:00Z,45.26683333,-66.06116667,31.7,3.5,5.3
2019-01-30T02:18:00Z,45.26683333,-66.06116667,32.4,3.4,5.6
2019-01-30T02:19:00Z,45.26683333,-66.06116667,33.1,3.4,5.6
2019-01-30T02:20:00Z,45.26683333,-66.06116667,34.1,3.3,5.6
2019-01-30T02:21:00Z,45.26683333,-66.06116667,35.1,3.3,5.6
2019-01-30T02:22:00Z,45.26683333,-66.06116667,36.0,3.3,5.6
2019-01-30T02:23:00Z,45.26683333,-66.06116667,37.3,3.2,5.6
2019-01-30T02:24:00Z,45.26683333,-66.06116667,38.6,3.1,5.6
2019-01-30T02:25:00Z,45.26683333,-66.06116667,38.8,3.0,5.6
2019-01-30T02:26:00Z,45.26683333,-66.06116667,40.2,2.9,5.6
2019-01-30T02:27:00Z,45.26683333,-66.06116667,41.1,2.7,5.6
2019-01-30T02:28:00Z,45.26683333,-66.06116667,42.4,2.7,5.3
2019-01-30T02:29:00Z,45.26683333,-66.06116667,42.8,2.8,5.3
2019-01-30T02:30:00Z,45.26683333,-66.06116667,43.3,2.9,5.3
2019-01-30T02:31:00Z,45.26683333,-66.06116667,43.4,2.8,5.1
2019-01-30T02:32:00Z,45.26683333,-66.06116667,42.3,2.8,5.5
2019-01-30T02:33:00Z,45.26683333,-66.06116667,41.3,2.8,5.5
2019-01-30T02:34:00Z,45.26683333,-66.06116667,40.6,2.9,5.5
2019-01-30T02:35:00Z,45.26683333,-66.06116667,40.1,2.9,5.5
2019-01-30T02:36:00Z,45.26683333,-66.06116667,39.7,2.7,5.5
2019-01-30T02:37:00Z,45.26683333,-66.06116667,39.6,2.8,5.5
2019-01-30T02:38:00Z,45.26683333,-66.06116667,38.5,2.9,5.5
2019-01-30T02:39:00Z,45.26683333,-66.06116667,39.0,2.9,5.6
2019-01-30T02:40:00Z,45.26683333,-66.06116667,38.5,2.9,5.6
2019-01-30T02:41:00Z,45.26683333,-66.06116667,39.0,3.0,5.6
2019-01-30T02:42:00Z,45.26683333,-66.06116667,39.5,3.0,5.6
2019-01-30T02:43:01Z,45.26683333,-66.06116667,39.7,3.0,5.6
2019-01-30T02:44:00Z,45.26683333,-66.06116667,41.2,3.0,5.6
2019-01-30T02:45:00Z,45.26683333,-66.06116667,43.1,3.1,5.6
2019-01-30T02:46:00Z,45.26683333,-66.06116667,43.8,3.3,5.6
2019-01-30T02:47:00Z,45.26683333,-66.06116667,44.3,3.4,5.6
2019-01-30T02:48:00Z,45.26683333,-66.06116667,44.8,3.4,5.6
2019-01-30T02:49:00Z,45.26683333,-66.06116667,44.8,3.4,5.6
2019-01-30T02:50:00Z,45.26683333,-66.06116667,46.0,3.4,5.6
2019-01-30T02:51:00Z,45.26683333,-66.06116667,46.4,3.4,5.6
2019-01-30T02:52:00Z,45.26683333,-66.06116667,47.1,3.4,5.6
2019-01-30T02:53:00Z,45.26683333,-66.06116667,47.5,3.5,5.6
2019-01-30T02:54:00Z,45.26683333,-66.06116667,47.3,3.5,5.6
2019-01-30T02:55:00Z,45.26683333,-66.06116667,46.7,3.5,5.6
2019-01-30T02:56:00Z,45.26683333,-66.06116667,45.9,3.4,5.6
2019-01-30T02:57:00Z,45.26683333,-66.06116667,46.5,3.2,4.9
2019-01-30T02:58:00Z,45.26683333,-66.06116667,46.9,3.2,4.9
2019-01-30T02:59:00Z,45.26683333,-66.06116667,47.2,3.1,4.9
2019-01-30T03:00:00Z,45.26683333,-66.06116667,47.9,3.0,4.9
2019-01-30T03:01:00Z,45.26683333,-66.06116667,49.7,2.8,4.9
2019-01-30T03:02:00Z,45.26683333,-66.06116667,49.4,2.7,4.6
2019-01-30T03:03:00Z,45.26683333,-66.06116667,49.9,2.6,4.4
2019-01-30T03:04:00Z,45.26683333,-66.06116667,51.4,2.5,4.4
2019-01-30T03:05:00Z,45.26683333,-66.06116667,53.0,2.4,4.0
2019-01-30T03:06:00Z,45.26683333,-66.06116667,54.8,2.4,4.0
2019-01-30T03:07:00Z,45.26683333,-66.06116667,55.1,2.5,4.0
2019-01-30T03:08:00Z,45.26683333,-66.06116667,57.0,2.4,3.9
2019-01-30T03:09:00Z,45.26683333,-66.06116667,57.7,2.4,4.1
2019-01-30T03:10:00Z,45.26683333,-66.06116667,57.9,2.5,4.1
2019-01-30T03:11:00Z,45.26683333,-66.06116667,57.5,2.6,4.2
2019-01-30T03:12:00Z,45.26683333,-66.06116667,58.9,2.6,4.2
2019-01-30T03:13:00Z,45.26683333,-66.06116667,61.1,2.6,4.2
2019-01-30T03:14:00Z,45.26683333,-66.06116667,60.9,2.6,4.2
2019-01-30T03:15:00Z,45.26683333,-66.06116667,61.1,2.6,4.2
2019-01-30T03:16:00Z,45.26683333,-66.06116667,62.3,2.4,4.2
2019-01-30T03:17:00Z,45.26683333,-66.06116667,62.5,2.3,4.2
2019-01-30T03:18:00Z,45.26683333,-66.06116667,62.7,2.4,4.2
2019-01-30T03:19:00Z,45.26683333,-66.06116667,65.5,2.3,4.2
2019-01-30T03:20:00Z,45.26683333,-66.06116667,67.0,2.2,4.2
2019-01-30T03:21:00Z,45.26683333,-66.06116667,68.0,2.3,4.1
2019-01-30T03:22:00Z,45.26683333,-66.06116667,70.7,2.3,4.1
2019-01-30T03:23:00Z,45.26683333,-66.06116667,72.6,2.4,4.1
2019-01-30T03:24:00Z,45.26683333,-66.06116667,74.1,2.5,4.7
2019-01-30T03:25:00Z,45.26683333,-66.06116667,76.0,2.6,4.9
2019-01-30T03:26:00Z,45.26683333,-66.06116667,75.1,2.7,4.9
2019-01-30T03:27:00Z,45.26683333,-66.06116667,75.8,2.7,4.9
2019-01-30T03:28:00Z,45.26683333,-66.06116667,77.3,2.7,4.9
2019-01-30T03:29:00Z,45.26683333,-66.06116667,80.5,2.7,4.9
2019-01-30T03:30:00Z,45.26683333,-66.06116667,81.7,2.6,4.9
2019-01-30T03:31:00Z,45.26683333,-66.06116667,82.3,2.5,4.9
2019-01-30T03:32:00Z,45.26683333,-66.06116667,83.4,2.3,4.9
2019-01-30T03:33:00Z,45.26683333,-66.06116667,83.1,2.2,4.9
2019-01-30T03:34:00Z,45.26683333,-66.06116667,82.6,2.0,4.9
2019-01-30T03:35:00Z,45.26683333,-66.06116667,83.1,1.8,4.5
2019-01-30T03:36:00Z,45.26683333,-66.06116667,87.7,2.0,4.6
2019-01-30T03:37:00Z,45.26683333,-66.06116667,91.4,2.1,4.6
2019-01-30T03:38:00Z,45.26683333,-66.06116667,92.6,2.1,4.6
2019-01-30T03:39:00Z,45.26683333,-66.06116667,91.5,2.3,4.6
2019-01-30T03:40:00Z,45.26683333,-66.06116667,92.1,2.5,5.7
2019-01-30T03:41:00Z,45.26683333,-66.06116667,94.3,2.8,6.5
2019-01-30T03:42:00Z,45.26683333,-66.06116667,95.6,3.0,6.5
2019-01-30T03:43:00Z,45.26683333,-66.06116667,98.2,3.3,6.5
2019-01-30T03:44:00Z,45.26683333,-66.06116667,100.0,3.6,6.5
2019-01-30T03:45:00Z,45.26683333,-66.06116667,99.6,3.8,6.5
2019-01-30T03:46:00Z,45.26683333,-66.06116667,96.7,3.8,6.5
2019-01-30T03:47:00Z,45.26683333,-66.06116667,95.1,3.8,6.5
2019-01-30T03:48:00Z,45.26683333,-66.06116667,94.7,3.8,6.9
2019-01-30T03:49:00Z,45.26683333,-66.06116667,91.5,3.8,6.9
2019-01-30T03:50:00Z,45.26683333,-66.06116667,89.9,3.7,6.9
2019-01-30T03:51:00Z,45.26683333,-66.06116667,87.2,3.4,6.9
2019-01-30T03:52:00Z,45.26683333,-66.06116667,84.2,3.4,6.9
2019-01-30T03:53:00Z,45.26683333,-66.06116667,81.5,3.4,6.9
2019-01-30T03:54:00Z,45.26683333,-66.06116667,79.7,3.2,6.9
2019-01-30T03:55:00Z,45.26683333,-66.06116667,76.5,3.1,6.9
2019-01-30T03:56:00Z,45.26683333,-66.06116667,75.1,3.1,6.9
2019-01-30T03:57:00Z,45.26683333,-66.06116667,74.7,3.1,6.9
2019-01-30T03:58:00Z,45.26683333,-66.06116667,72.7,2.9,5.1
2019-01-30T03:59:00Z,45.26683333,-66.06116667,72.6,2.8,5.1
2019-01-30T04:00:00Z,45.26683333,-66.06116667,73.4,2.8,5.1
2019-01-30T04:01:00Z,45.26683333,-66.06116667,73.4,2.9,5.1
2019-01-30T04:02:00Z,45.26683333,-66.06116667,73.1,2.8,5.1
2019-01-30T04:03:00Z,45.26683333,-66.06116667,72.6,2.6,4.7
2019-01-30T04:04:00Z,45.26683333,-66.06116667,72.6,2.6,4.7
2019-01-30T04:05:00Z,45.26683333,-66.06116667,75.9,2.7,4.7
2019-01-30T04:06:00Z,45.26683333,-66.06116667,78.4,2.7,4.7
2019-01-30T04:07:00Z,45.26683333,-66.06116667,77.8,2.7,4.7
2019-01-30T04:08:00Z,45.26683333,-66.06116667,79.0,2.8,4.7
2019-01-30T04:09:00Z,45.26683333,-66.06116667,81.4,3.0,4.7
2019-01-30T04:10:00Z,45.26683333,-66.06116667,83.7,3.1,4.7
2019-01-30T04:11:00Z,45.26683333,-66.06116667,86.3,3.2,4.8
2019-01-30T04:12:00Z,45.26683333,-66.06116667,90.0,3.3,5.5
2019-01-30T04:13:00Z,45.26683333,-66.06116667,93.1,3.4,5.7
2019-01-30T04:14:00Z,45.26683333,-66.06116667,97.2,3.7,6.1
2019-01-30T04:15:00Z,45.26683333,-66.06116667,99.5,3.7,6.1
2019-01-30T04:16:00Z,45.26683333,-66.06116667,101.6,3.9,6.1
2019-01-30T04:17:00Z,45.26683333,-66.06116667,104.8,4.2,7.9
2019-01-30T04:18:00Z,45.26683333,-66.06116667,106.5,4.4,8.1
2019-01-30T04:19:00Z,45.26683333,-66.06116667,107.5,4.6,8.1
2019-01-30T04:20:01Z,45.26683333,-66.06116667,108.2,4.8,8.1
2019-01-30T04:21:00Z,45.26683333,-66.06116667,110.0,5.0,8.1
2019-01-30T04:22:00Z,45.26683333,-66.06116667,110.4,5.1,8.1
2019-01-30T04:23:00Z,45.26683333,-66.06116667,111.3,5.3,8.1
2019-01-30T04:24:00Z,45.26683333,-66.06116667,110.4,5.4,8.1
2019-01-30T04:25:00Z,45.26683333,-66.06116667,111.2,5.5,8.1
2019-01-30T04:26:00Z,45.26683333,-66.06116667,111.6,5.4,8.1
2019-01-30T04:27:00Z,45.26683333,-66.06116667,111.9,5.4,8.1
2019-01-30T04:28:00Z,45.26683333,-66.06116667,112.5,5.3,8.1
2019-01-30T04:29:00Z,45.26683333,-66.06116667,113.5,5.1,8.1
2019-01-30T04:30:00Z,45.26683333,-66.06116667,112.6,5.0,8.1
2019-01-30T04:31:00Z,45.26683333,-66.06116667,111.9,4.8,8.1
2019-01-30T04:32:00Z,45.26683333,-66.06116667,111.4,4.8,8.1
2019-01-30T04:33:00Z,45.26683333,-66.06116667,111.8,4.9,8.1
2019-01-30T04:34:00Z,45.26683333,-66.06116667,113.7,4.9,8.1
2019-01-30T04:35:00Z,45.26683333,-66.06116667,114.2,5.1,8.1
2019-01-30T04:36:00Z,45.26683333,-66.06116667,115.2,5.2,8.1
2019-01-30T04:37:00Z,45.26683333,-66.06116667,115.6,5.4,8.3
2019-01-30T04:38:00Z,45.26683333,-66.06116667,116.5,5.5,8.3
2019-01-30T04:39:00Z,45.26683333,-66.06116667,115.5,5.7,8.3
2019-01-30T04:40:00Z,45.26683333,-66.06116667,116.2,5.9,8.3
2019-01-30T04:41:00Z,45.26683333,-66.06116667,116.1,5.9,8.3
2019-01-30T04:42:00Z,45.26683333,-66.06116667,116.8,5.9,8.3
2019-01-30T04:43:00Z,45.26683333,-66.06116667,115.6,5.7,8.3
2019-01-30T04:44:00Z,45.26683333,-66.06116667,115.1,5.6,8.3
2019-01-30T04:45:00Z,45.26683333,-66.06116667,114.0,5.5,8.3
2019-01-30T04:46:00Z,45.26683333,-66.06116667,113.8,5.4,8.3
2019-01-30T04:47:00Z,45.26683333,-66.06116667,114.1,5.2,8.0
2019-01-30T04:48:00Z,45.26683333,-66.06116667,113.4,5.1,7.9
2019-01-30T04:49:00Z,45.26683333,-66.06116667,114.0,5.2,7.5
2019-01-30T04:50:00Z,45.26683333,-66.06116667,114.3,5.1,7.5
2019-01-30T04:51:00Z,45.26683333,-66.06116667,114.2,5.2,7.5
2019-01-30T04:52:00Z,45.26683333,-66.06116667,114.1,5.3,8.7
2019-01-30T04:53:00Z,45.26683333,-66.06116667,115.2,5.6,8.7
2019-01-30T04:54:00Z,45.26683333,-66.06116667,115.3,5.6,8.7
2019-01-30T04:55:00Z,45.26683333,-66.06116667,116.5,5.6,8.7
2019-01-30T04:56:00Z,45.26683333,-66.06116667,115.8,5.7,8.7
2019-01-30T04:57:00Z,45.26683333,-66.06116667,116.2,5.9,8.7
2019-01-30T04:58:00Z,45.26683333,-66.06116667,117.3,6.1,8.8
2019-01-30T04:59:00Z,45.26683333,-66.06116667,117.1,6.0,8.8
2019-01-30T05:00:00Z,45.26683333,-66.06116667,117.3,6.0,8.8
2019-01-30T05:01:00Z,45.26683333,-66.06116667,116.3,6.1,8.8
2019-01-30T05:02:00Z,45.26683333,-66.06116667,115.9,6.0,8.8
2019-01-30T05:03:00Z,45.26683333,-66.06116667,115.4,5.8,8.8
2019-01-30T05:04:00Z,45.26683333,-66.06116667,113.7,5.6,8.8
2019-01-30T05:05:00Z,45.26683333,-66.06116667,110.9,5.5,8.8
2019-01-30T05:06:00Z,45.26683333,-66.06116667,110.5,5.3,8.8
2019-01-30T05:07:00Z,45.26683333,-66.06116667,108.6,5.0,8.8
2019-01-30T05:08:00Z,45.26683333,-66.06116667,106.0,4.7,7.3
2019-01-30T05:09:00Z,45.26683333,-66.06116667,104.8,4.6,7.3
2019-01-30T05:10:00Z,45.26683333,-66.06116667,103.4,4.5,7.3
2019-01-30T05:11:00Z,45.26683333,-66.06116667,103.9,4.4,7.3
2019-01-30T05:12:00Z,45.26683333,-66.06116667,102.0,4.3,7.1
2019-01-30T05:13:00Z,45.26683333,-66.06116667,100.4,4.3,7.1
2019-01-30T05:14:00Z,45.26683333,-66.06116667,100.3,4.4,7.1
2019-01-30T05:15:00Z,45.26683333,-66.06116667,101.4,4.4,7.1
2019-01-30T05:16:00Z,45.26683333,-66.06116667,102.0,4.5,7.1
2019-01-30T05:17:00Z,45.26683333,-66.06116667,102.0,4.8,8.3
2019-01-30T05:18:00Z,45.26683333,-66.06116667,102.5,5.0,8.3
2019-01-30T05:19:00Z,45.26683333,-66.06116667,102.6,5.0,8.3
2019-01-30T05:20:00Z,45.26683333,-66.06116667,102.5,5.1,8.3
2019-01-30T05:21:00Z,45.26683333,-66.06116667,102.4,5.1,8.3
2019-01-30T05:22:00Z,45.26683333,-66.06116667,104.3,5.0,8.3
2019-01-30T05:23:00Z,45.26683333,-66.06116667,105.7,5.2,8.3
2019-01-30T05:24:00Z,45.26683333,-66.06116667,106.7,5.2,8.3
2019-01-30T05:25:00Z,45.26683333,-66.06116667,106.6,5.5,8.3
2019-01-30T05:26:00Z,45.26683333,-66.06116667,104.9,5.5,8.3
2019-01-30T05:27:00Z,45.26683333,-66.06116667,105.4,5.5,8.5
2019-01-30T05:28:00Z,45.26683333,-66.06116667,105.3,5.3,8.5
2019-01-30T05:29:00Z,45.26683333,-66.06116667,105.2,5.5,8.6
2019-01-30T05:30:00Z,45.26683333,-66.06116667,105.8,5.6,8.6
2019-01-30T05:31:00Z,45.26683333,-66.06116667,106.4,5.7,8.6
2019-01-30T05:32:00Z,45.26683333,-66.06116667,106.6,5.8,8.6
2019-01-30T05:33:00Z,45.26683333,-66.06116667,105.8,5.8,8.6
2019-01-30T05:34:00Z,45.26683333,-66.06116667,104.6,5.9,8.6
2019-01-30T05:35:00Z,45.26683333,-66.06116667,104.8,5.8,8.6
2019-01-30T05:36:00Z,45.26683333,-66.06116667,105.8,6.0,8.6
2019-01-30T05:37:00Z,45.26683333,-66.06116667,105.2,5.9,8.6
2019-01-30T05:38:00Z,45.26683333,-66.06116667,105.7,5.9,8.6
2019-01-30T05:39:00Z,45.26683333,-66.06116667,105.1,5.6,8.6
2019-01-30T05:40:00Z,45.26683333,-66.06116667,105.2,5.7,8.6
2019-01-30T05:41:00Z,45.26683333,-66.06116667,104.4,5.6,8.6
2019-01-30T05:42:00Z,45.26683333,-66.06116667,103.0,5.8,8.6
2019-01-30T05:43:00Z,45.26683333,-66.06116667,102.3,5.7,8.6
2019-01-30T05:44:00Z,45.26683333,-66.06116667,102.9,5.6,8.1
2019-01-30T05:45:00Z,45.26683333,-66.06116667,102.5,5.6,8.4
2019-01-30T05:46:00Z,45.26683333,-66.06116667,102.6,5.5,8.4
2019-01-30T05:47:00Z,45.26683333,-66.06116667,103.2,5.7,8.6
2019-01-30T05:48:00Z,45.26683333,-66.06116667,102.4,5.8,8.6
