timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-09-24T00:00:00Z,45.26683333,-66.06116667,126.5,2.7,3.7
2019-09-24T00:01:00Z,45.26683333,-66.06116667,124.7,2.7,3.7
2019-09-24T00:02:00Z,45.26683333,-66.06116667,122.9,2.7,3.7
2019-09-24T00:03:00Z,45.26683333,-66.06116667,120.6,2.7,3.7
2019-09-24T00:04:00Z,45.26683333,-66.06116667,119.3,2.6,3.7
2019-09-24T00:05:00Z,45.26683333,-66.06116667,118.6,2.5,3.7
2019-09-24T00:06:00Z,45.26683333,-66.06116667,118.6,2.4,3.7
2019-09-24T00:07:00Z,45.26683333,-66.06116667,119.1,2.4,3.7
2019-09-24T00:08:00Z,45.26683333,-66.06116667,119.6,2.5,3.9
2019-09-24T00:09:00Z,45.26683333,-66.06116667,120.7,2.6,4.1
2019-09-24T00:10:00Z,45.26683333,-66.06116667,123.8,2.7,4.1
2019-09-24T00:11:00Z,45.26683333,-66.06116667,126.3,2.7,4.1
2019-09-24T00:12:00Z,45.26683333,-66.06116667,128.6,2.7,4.1
2019-09-24T00:13:00Z,45.26683333,-66.06116667,130.4,2.8,4.1
2019-09-24T00:14:00Z,45.26683333,-66.06116667,132.2,2.8,4.1
2019-09-24T00:15:00Z,45.26683333,-66.06116667,133.2,2.8,4.1
2019-09-24T00:16:00Z,45.26683333,-66.06116667,134.5,2.8,4.1
2019-09-24T00:17:00Z,45.26683333,-66.06116667,135.5,2.7,4.1
2019-09-24T00:18:00Z,45.26683333,-66.06116667,136.1,2.6,4.1
2019-09-24T00:19:00Z,45.26683333,-66.06116667,136.0,2.5,4.0
2019-09-24T00:20:00Z,45.26683333,-66.06116667,136.0,2.5,3.8
2019-09-24T00:21:00Z,45.26683333,-66.06116667,135.9,2.5,3.8
2019-09-24T00:22:00Z,45.26683333,-66.06116667,135.2,2.6,3.8
2019-09-24T00:23:00Z,45.26683333,-66.06116667,134.5,2.6,3.8
2019-09-24T00:24:00Z,45.26683333,-66.06116667,133.4,2.6,3.8
2019-09-24T00:25:00Z,45.26683333,-66.06116667,132.3,2.7,3.8
2019-09-24T00:26:00Z,45.26683333,-66.06116667,131.5,2.7,3.8
2019-09-24T00:27:00Z,45.26683333,-66.06116667,129.7,2.7,3.8
2019-09-24T00:28:00Z,45.26683333,-66.06116667,128.0,2.7,3.8
2019-09-24T00:29:00Z,45.26683333,-66.06116667,125.8,2.6,3.8
2019-09-24T00:30:00Z,45.26683333,-66.06116667,124.7,2.5,3.7
2019-09-24T00:31:00Z,45.26683333,-66.06116667,125.0,2.3,3.7
2019-09-24T00:32:00Z,45.26683333,-66.06116667,125.8,2.2,3.2
2019-09-24T00:33:00Z,45.26683333,-66.06116667,127.1,2.2,3.1
2019-09-24T00:34:00Z,45.26683333,-66.06116667,128.6,2.2,3.1
2019-09-24T00:35:00Z,45.26683333,-66.06116667,130.7,2.2,3.1
2019-09-24T00:36:00Z,45.26683333,-66.06116667,131.9,2.2,3.3
2019-09-24T00:37:00Z,45.26683333,-66.06116667,134.2,2.3,3.7
2019-09-24T00:38:00Z,45.26683333,-66.06116667,136.3,2.4,3.8
2019-09-24T00:39:00Z,45.26683333,-66.06116667,139.0,2.6,4.0
2019-09-24T00:40:00Z,45.26683333,-66.06116667,140.6,2.7,4.0
2019-09-24T00:41:00Z,45.26683333,-66.06116667,141.0,2.8,4.0
2019-09-24T00:42:00Z,45.26683333,-66.06116667,141.6,3.0,4.0
2019-09-24T00:43:00Z,45.26683333,-66.06116667,142.2,3.1,4.3
2019-09-24T00:44:00Z,45.26683333,-66.06116667,143.2,3.3,4.5
2019-09-24T00:45:00Z,45.26683333,-66.06116667,143.7,3.4,4.5
2019-09-24T00:46:00Z,45.26683333,-66.06116667,143.9,3.6,4.5
2019-09-24T00:47:00Z,45.26683333,-66.06116667,144.1,3.6,4.5
2019-09-24T00:48:00Z,45.26683333,-66.06116667,144.3,3.7,5.0
2019-09-24T00:49:00Z,45.26683333,-66.06116667,144.8,3.8,5.1
2019-09-24T00:50:00Z,45.26683333,-66.06116667,145.6,3.9,5.2
2019-09-24T00:51:00Z,45.26683333,-66.06116667,146.3,4.1,5.2
2019-09-24T00:52:00Z,45.26683333,-66.06116667,147.0,4.1,5.2
2019-09-24T00:53:00Z,45.26683333,-66.06116667,147.5,4.2,5.2
2019-09-24T00:54:00Z,45.26683333,-66.06116667,147.7,4.2,5.2
2019-09-24T00:55:00Z,45.26683333,-66.06116667,147.8,4.1,5.2
2019-09-24T00:56:00Z,45.26683333,-66.06116667,147.6,4.2,5.2
2019-09-24T00:57:00Z,45.26683333,-66.06116667,147.3,4.2,5.2
2019-09-24T00:58:00Z,45.26683333,-66.06116667,146.9,4.2,5.2
2019-09-24T00:59:00Z,45.26683333,-66.06116667,146.4,4.1,5.2
2019-09-24T01:00:00Z,45.26683333,-66.06116667,146.1,4.1,5.1
2019-09-24T01:01:00Z,45.26683333,-66.06116667,145.9,4.0,5.0
2019-09-24T01:02:00Z,45.26683333,-66.06116667,146.1,4.0,5.0
2019-09-24T01:03:00Z,45.26683333,-66.06116667,146.4,3.9,5.0
2019-09-24T01:04:00Z,45.26683333,-66.06116667,146.6,3.9,5.0
2019-09-24T01:05:00Z,45.26683333,-66.06116667,146.8,3.9,5.0
2019-09-24T01:06:00Z,45.26683333,-66.06116667,146.8,3.8,5.0
2019-09-24T01:07:00Z,45.26683333,-66.06116667,146.1,3.7,5.0
2019-09-24T01:08:00Z,45.26683333,-66.06116667,145.1,3.6,4.7
2019-09-24T01:09:00Z,45.26683333,-66.06116667,143.3,3.6,4.7
2019-09-24T01:10:00Z,45.26683333,-66.06116667,142.0,3.5,4.7
2019-09-24T01:11:00Z,45.26683333,-66.06116667,140.5,3.6,4.7
2019-09-24T01:12:00Z,45.26683333,-66.06116667,138.8,3.6,4.7
2019-09-24T01:13:00Z,45.26683333,-66.06116667,136.8,3.7,4.7
2019-09-24T01:14:00Z,45.26683333,-66.06116667,135.2,3.7,4.8
2019-09-24T01:15:00Z,45.26683333,-66.06116667,133.6,3.8,5.1
2019-09-24T01:16:00Z,45.26683333,-66.06116667,132.3,3.9,5.1
2019-09-24T01:17:00Z,45.26683333,-66.06116667,131.9,3.9,5.1
2019-09-24T01:18:00Z,45.26683333,-66.06116667,131.7,3.9,5.1
2019-09-24T01:19:00Z,45.26683333,-66.06116667,132.5,3.9,5.1
2019-09-24T01:20:00Z,45.26683333,-66.06116667,133.2,3.9,5.1
2019-09-24T01:21:00Z,45.26683333,-66.06116667,134.2,3.8,5.1
2019-09-24T01:22:00Z,45.26683333,-66.06116667,135.1,3.8,5.1
2019-09-24T01:23:00Z,45.26683333,-66.06116667,136.5,3.9,5.1
2019-09-24T01:24:00Z,45.26683333,-66.06116667,137.7,3.8,5.1
2019-09-24T01:25:00Z,45.26683333,-66.06116667,138.6,3.8,4.9
2019-09-24T01:26:00Z,45.26683333,-66.06116667,139.5,3.7,4.9
2019-09-24T01:27:00Z,45.26683333,-66.06116667,140.3,3.8,4.9
2019-09-24T01:28:00Z,45.26683333,-66.06116667,141.0,3.7,4.9
2019-09-24T01:29:00Z,45.26683333,-66.06116667,141.5,3.8,4.9
2019-09-24T01:30:00Z,45.26683333,-66.06116667,141.9,3.8,4.9
2019-09-24T01:31:00Z,45.26683333,-66.06116667,142.0,3.9,4.9
2019-09-24T01:32:00Z,45.26683333,-66.06116667,141.8,3.8,4.9
2019-09-24T01:33:00Z,45.26683333,-66.06116667,141.1,3.8,4.6
2019-09-24T01:34:00Z,45.26683333,-66.06116667,140.5,3.7,4.6
2019-09-24T01:35:00Z,45.26683333,-66.06116667,139.6,3.7,4.6
2019-09-24T01:36:00Z,45.26683333,-66.06116667,139.7,3.6,4.6
2019-09-24T01:37:00Z,45.26683333,-66.06116667,139.8,3.6,4.6
2019-09-24T01:38:00Z,45.26683333,-66.06116667,139.6,3.7,4.6
2019-09-24T01:39:00Z,45.26683333,-66.06116667,139.0,3.6,4.5
2019-09-24T01:40:00Z,45.26683333,-66.06116667,138.1,3.6,4.5
2019-09-24T01:41:00Z,45.26683333,-66.06116667,137.2,3.6,4.5
2019-09-24T01:42:00Z,45.26683333,-66.06116667,136.7,3.6,4.5
2019-09-24T01:43:00Z,45.26683333,-66.06116667,136.7,3.6,4.5
2019-09-24T01:44:00Z,45.26683333,-66.06116667,137.2,3.5,4.5
2019-09-24T01:45:00Z,45.26683333,-66.06116667,137.7,3.5,4.5
2019-09-24T01:46:00Z,45.26683333,-66.06116667,137.1,3.5,4.5
2019-09-24T01:47:00Z,45.26683333,-66.06116667,136.5,3.5,4.5
2019-09-24T01:48:00Z,45.26683333,-66.06116667,136.2,3.4,4.3
2019-09-24T01:49:00Z,45.26683333,-66.06116667,137.2,3.3,4.3
2019-09-24T01:50:00Z,45.26683333,-66.06116667,138.4,3.2,4.1
2019-09-24T01:51:00Z,45.26683333,-66.06116667,139.9,3.1,4.1
2019-09-24T01:52:00Z,45.26683333,-66.06116667,141.1,3.0,4.0
2019-09-24T01:53:00Z,45.26683333,-66.06116667,142.5,3.0,4.0
2019-09-24T01:54:00Z,45.26683333,-66.06116667,143.0,3.0,4.0
2019-09-24T01:55:00Z,45.26683333,-66.06116667,144.1,2.9,3.8
2019-09-24T01:56:00Z,45.26683333,-66.06116667,146.0,2.9,3.8
2019-09-24T01:57:00Z,45.26683333,-66.06116667,147.8,2.9,3.6
2019-09-24T01:58:00Z,45.26683333,-66.06116667,149.7,2.9,3.8
2019-09-24T01:59:00Z,45.26683333,-66.06116667,150.1,3.0,4.1
2019-09-24T02:00:00Z,45.26683333,-66.06116667,150.3,3.0,4.1
2019-09-24T02:01:00Z,45.26683333,-66.06116667,150.5,3.1,4.1
2019-09-24T02:02:00Z,45.26683333,-66.06116667,150.7,3.0,4.1
2019-09-24T02:03:00Z,45.26683333,-66.06116667,150.8,3.0,4.1
2019-09-24T02:04:00Z,45.26683333,-66.06116667,150.9,3.1,4.1
2019-09-24T02:05:00Z,45.26683333,-66.06116667,150.6,3.1,4.1
2019-09-24T02:06:00Z,45.26683333,-66.06116667,149.8,3.1,4.1
2019-09-24T02:07:00Z,45.26683333,-66.06116667,148.5,3.1,4.1
2019-09-24T02:08:00Z,45.26683333,-66.06116667,146.8,3.1,4.1
2019-09-24T02:09:00Z,45.26683333,-66.06116667,145.3,3.0,3.9
2019-09-24T02:10:00Z,45.26683333,-66.06116667,144.1,3.0,3.9
2019-09-24T02:11:00Z,45.26683333,-66.06116667,142.5,3.0,3.9
2019-09-24T02:12:00Z,45.26683333,-66.06116667,140.5,3.0,3.9
2019-09-24T02:13:00Z,45.26683333,-66.06116667,138.7,3.0,3.9
2019-09-24T02:14:00Z,45.26683333,-66.06116667,137.3,2.9,3.8
2019-09-24T02:15:00Z,45.26683333,-66.06116667,136.1,2.9,3.8
2019-09-24T02:16:00Z,45.26683333,-66.06116667,134.7,2.9,3.8
2019-09-24T02:17:00Z,45.26683333,-66.06116667,133.7,3.0,3.8
2019-09-24T02:18:00Z,45.26683333,-66.06116667,133.2,3.0,3.8
2019-09-24T02:19:00Z,45.26683333,-66.06116667,132.5,3.0,3.8
2019-09-24T02:20:00Z,45.26683333,-66.06116667,131.7,3.0,3.8
2019-09-24T02:21:00Z,45.26683333,-66.06116667,131.4,3.0,3.8
2019-09-24T02:22:00Z,45.26683333,-66.06116667,131.7,3.1,3.8
2019-09-24T02:23:00Z,45.26683333,-66.06116667,131.7,3.2,4.2
2019-09-24T02:24:00Z,45.26683333,-66.06116667,131.3,3.3,4.2
2019-09-24T02:25:00Z,45.26683333,-66.06116667,130.7,3.3,4.2
2019-09-24T02:26:00Z,45.26683333,-66.06116667,130.2,3.4,4.2
2019-09-24T02:27:00Z,45.26683333,-66.06116667,129.6,3.4,4.2
2019-09-24T02:28:00Z,45.26683333,-66.06116667,129.3,3.5,4.4
2019-09-24T02:29:00Z,45.26683333,-66.06116667,129.7,3.6,4.4
2019-09-24T02:30:00Z,45.26683333,-66.06116667,129.8,3.7,4.4
2019-09-24T02:31:00Z,45.26683333,-66.06116667,129.9,3.7,4.4
2019-09-24T02:32:00Z,45.26683333,-66.06116667,129.5,3.7,4.4
2019-09-24T02:33:00Z,45.26683333,-66.06116667,129.2,3.6,4.4
2019-09-24T02:34:00Z,45.26683333,-66.06116667,128.9,3.6,4.4
2019-09-24T02:35:00Z,45.26683333,-66.06116667,129.3,3.6,4.4
2019-09-24T02:36:00Z,45.26683333,-66.06116667,130.1,3.6,4.4
2019-09-24T02:37:00Z,45.26683333,-66.06116667,131.5,3.5,4.4
2019-09-24T02:38:00Z,45.26683333,-66.06116667,132.6,3.4,4.4
2019-09-24T02:39:00Z,45.26683333,-66.06116667,133.1,3.4,4.3
2019-09-24T02:40:00Z,45.26683333,-66.06116667,133.5,3.3,4.3
2019-09-24T02:41:00Z,45.26683333,-66.06116667,133.5,3.2,3.9
2019-09-24T02:42:00Z,45.26683333,-66.06116667,134.4,3.2,3.9
2019-09-24T02:43:00Z,45.26683333,-66.06116667,135.6,3.3,4.1
2019-09-24T02:44:00Z,45.26683333,-66.06116667,136.8,3.3,4.1
2019-09-24T02:45:00Z,45.26683333,-66.06116667,137.9,3.2,4.1
2019-09-24T02:46:00Z,45.26683333,-66.06116667,138.4,3.2,4.1
2019-09-24T02:47:00Z,45.26683333,-66.06116667,138.5,3.2,4.1
2019-09-24T02:48:00Z,45.26683333,-66.06116667,139.0,3.1,4.1
2019-09-24T02:49:00Z,45.26683333,-66.06116667,139.8,3.2,4.1
2019-09-24T02:50:00Z,45.26683333,-66.06116667,140.7,3.2,4.1
2019-09-24T02:51:00Z,45.26683333,-66.06116667,142.1,3.3,4.1
2019-09-24T02:52:00Z,45.26683333,-66.06116667,142.4,3.3,4.1
2019-09-24T02:53:00Z,45.26683333,-66.06116667,142.8,3.3,4.1
2019-09-24T02:54:00Z,45.26683333,-66.06116667,143.1,3.3,4.1
2019-09-24T02:55:00Z,45.26683333,-66.06116667,143.3,3.3,4.1
2019-09-24T02:56:00Z,45.26683333,-66.06116667,143.7,3.4,4.1
2019-09-24T02:57:00Z,45.26683333,-66.06116667,144.0,3.4,4.1
2019-09-24T02:58:00Z,45.26683333,-66.06116667,143.8,3.5,4.2
2019-09-24T02:59:00Z,45.26683333,-66.06116667,143.7,3.5,4.2
2019-09-24T03:00:00Z,45.26683333,-66.06116667,143.9,3.4,4.2
2019-09-24T03:01:00Z,45.26683333,-66.06116667,144.2,3.4,4.2
2019-09-24T03:02:00Z,45.26683333,-66.06116667,144.3,3.4,4.2
2019-09-24T03:03:00Z,45.26683333,-66.06116667,144.1,3.5,4.2
2019-09-24T03:04:00Z,45.26683333,-66.06116667,144.4,3.5,4.3
2019-09-24T03:05:00Z,45.26683333,-66.06116667,144.7,3.6,4.5
2019-09-24T03:06:00Z,45.26683333,-66.06116667,145.2,3.6,4.5
2019-09-24T03:07:00Z,45.26683333,-66.06116667,145.8,3.7,4.5
2019-09-24T03:08:00Z,45.26683333,-66.06116667,146.7,3.7,4.5
2019-09-24T03:09:00Z,45.26683333,-66.06116667,146.9,3.7,4.5
2019-09-24T03:10:00Z,45.26683333,-66.06116667,147.0,3.8,4.5
2019-09-24T03:11:00Z,45.26683333,-66.06116667,147.3,3.8,4.5
2019-09-24T03:12:00Z,45.26683333,-66.06116667,148.2,3.9,4.5
2019-09-24T03:13:00Z,45.26683333,-66.06116667,149.4,3.9,4.5
2019-09-24T03:14:00Z,45.26683333,-66.06116667,149.9,3.9,4.5
2019-09-24T03:15:00Z,45.26683333,-66.06116667,150.0,3.8,4.5
2019-09-24T03:16:00Z,45.26683333,-66.06116667,149.5,3.8,4.5
2019-09-24T03:17:00Z,45.26683333,-66.06116667,149.0,3.7,4.5
2019-09-24T03:18:00Z,45.26683333,-66.06116667,148.2,3.7,4.5
2019-09-24T03:19:00Z,45.26683333,-66.06116667,148.1,3.6,4.5
2019-09-24T03:20:00Z,45.26683333,-66.06116667,147.7,3.6,4.5
2019-09-24T03:21:00Z,45.26683333,-66.06116667,147.4,3.4,4.5
2019-09-24T03:22:00Z,45.26683333,-66.06116667,147.0,3.3,4.4
2019-09-24T03:23:00Z,45.26683333,-66.06116667,146.0,3.2,4.1
2019-09-24T03:24:00Z,45.26683333,-66.06116667,145.2,3.2,4.1
2019-09-24T03:25:00Z,45.26683333,-66.06116667,143.9,3.2,4.1
2019-09-24T03:26:00Z,45.26683333,-66.06116667,143.0,3.2,4.1
2019-09-24T03:27:00Z,45.26683333,-66.06116667,142.4,3.2,4.0
2019-09-24T03:28:00Z,45.26683333,-66.06116667,142.2,3.2,4.0
2019-09-24T03:29:00Z,45.26683333,-66.06116667,142.5,3.2,4.0
2019-09-24T03:30:00Z,45.26683333,-66.06116667,143.0,3.2,4.0
2019-09-24T03:31:00Z,45.26683333,-66.06116667,143.1,3.4,4.0
2019-09-24T03:32:00Z,45.26683333,-66.06116667,142.9,3.5,4.0
2019-09-24T03:33:00Z,45.26683333,-66.06116667,143.0,3.5,4.0
2019-09-24T03:34:00Z,45.26683333,-66.06116667,143.4,3.6,4.5
2019-09-24T03:35:00Z,45.26683333,-66.06116667,144.5,3.6,4.5
2019-09-24T03:36:00Z,45.26683333,-66.06116667,145.8,3.6,4.5
2019-09-24T03:37:00Z,45.26683333,-66.06116667,147.1,3.7,4.5
2019-09-24T03:38:00Z,45.26683333,-66.06116667,147.9,3.7,4.5
2019-09-24T03:39:00Z,45.26683333,-66.06116667,147.4,3.7,4.5
2019-09-24T03:40:00Z,45.26683333,-66.06116667,146.7,3.8,4.5
2019-09-24T03:41:00Z,45.26683333,-66.06116667,145.9,3.8,4.5
2019-09-24T03:42:00Z,45.26683333,-66.06116667,145.2,3.8,4.5
2019-09-24T03:43:00Z,45.26683333,-66.06116667,144.3,3.8,4.5
2019-09-24T03:44:00Z,45.26683333,-66.06116667,143.2,3.9,4.7
2019-09-24T03:45:00Z,45.26683333,-66.06116667,141.9,3.9,4.7
2019-09-24T03:46:00Z,45.26683333,-66.06116667,139.7,3.8,4.7
2019-09-24T03:47:00Z,45.26683333,-66.06116667,137.2,3.8,4.7
2019-09-24T03:48:00Z,45.26683333,-66.06116667,134.8,3.7,4.7
2019-09-24T03:49:00Z,45.26683333,-66.06116667,133.0,3.6,4.7
2019-09-24T03:50:00Z,45.26683333,-66.06116667,130.9,3.5,4.7
2019-09-24T03:51:00Z,45.26683333,-66.06116667,128.6,3.4,4.7
2019-09-24T03:52:00Z,45.26683333,-66.06116667,125.8,3.3,4.7
2019-09-24T03:53:00Z,45.26683333,-66.06116667,123.5,3.3,4.7
2019-09-24T03:54:00Z,45.26683333,-66.06116667,122.0,3.2,4.5
2019-09-24T03:55:00Z,45.26683333,-66.06116667,121.2,3.1,4.1
2019-09-24T03:56:00Z,45.26683333,-66.06116667,121.3,3.2,4.3
2019-09-24T03:57:00Z,45.26683333,-66.06116667,121.7,3.2,4.5
2019-09-24T03:58:00Z,45.26683333,-66.06116667,122.2,3.4,4.5
2019-09-24T03:59:00Z,45.26683333,-66.06116667,122.7,3.5,4.7
2019-09-24T04:00:00Z,45.26683333,-66.06116667,123.5,3.6,4.7
2019-09-24T04:01:00Z,45.26683333,-66.06116667,125.0,3.6,4.7
2019-09-24T04:02:00Z,45.26683333,-66.06116667,127.3,3.7,4.7
2019-09-24T04:03:00Z,45.26683333,-66.06116667,128.6,3.8,4.7
2019-09-24T04:04:00Z,45.26683333,-66.06116667,129.2,3.8,4.7
2019-09-24T04:05:00Z,45.26683333,-66.06116667,129.6,3.9,4.7
2019-09-24T04:06:00Z,45.26683333,-66.06116667,129.7,3.9,4.7
2019-09-24T04:07:00Z,45.26683333,-66.06116667,129.6,3.9,4.7
2019-09-24T04:08:00Z,45.26683333,-66.06116667,129.6,3.8,4.7
2019-09-24T04:09:00Z,45.26683333,-66.06116667,128.9,3.7,4.5
2019-09-24T04:10:00Z,45.26683333,-66.06116667,128.2,3.6,4.5
2019-09-24T04:11:00Z,45.26683333,-66.06116667,128.3,3.5,4.5
2019-09-24T04:12:00Z,45.26683333,-66.06116667,127.6,3.4,4.5
2019-09-24T04:13:00Z,45.26683333,-66.06116667,127.9,3.3,4.5
2019-09-24T04:14:00Z,45.26683333,-66.06116667,128.3,3.2,4.5
2019-09-24T04:15:00Z,45.26683333,-66.06116667,128.9,3.1,4.5
2019-09-24T04:16:00Z,45.26683333,-66.06116667,129.4,2.9,4.5
2019-09-24T04:17:00Z,45.26683333,-66.06116667,129.4,2.8,4.3
2019-09-24T04:18:00Z,45.26683333,-66.06116667,130.1,2.7,3.9
2019-09-24T04:19:00Z,45.26683333,-66.06116667,131.5,2.6,3.4
2019-09-24T04:20:00Z,45.26683333,-66.06116667,133.0,2.7,3.5
2019-09-24T04:21:00Z,45.26683333,-66.06116667,134.1,2.7,3.9
2019-09-24T04:22:00Z,45.26683333,-66.06116667,135.3,2.8,3.9
2019-09-24T04:23:00Z,45.26683333,-66.06116667,136.2,2.9,4.1
2019-09-24T04:24:00Z,45.26683333,-66.06116667,137.2,3.0,4.2
2019-09-24T04:25:00Z,45.26683333,-66.06116667,137.6,3.2,4.7
2019-09-24T04:26:00Z,45.26683333,-66.06116667,138.0,3.3,4.7
2019-09-24T04:27:00Z,45.26683333,-66.06116667,138.6,3.5,5.0
2019-09-24T04:28:00Z,45.26683333,-66.06116667,138.6,3.7,5.1
2019-09-24T04:29:00Z,45.26683333,-66.06116667,138.4,3.9,5.3
2019-09-24T04:30:00Z,45.26683333,-66.06116667,137.9,4.0,5.3
2019-09-24T04:31:00Z,45.26683333,-66.06116667,137.5,4.1,5.6
2019-09-24T04:32:00Z,45.26683333,-66.06116667,137.4,4.3,5.6
2019-09-24T04:33:00Z,45.26683333,-66.06116667,137.3,4.4,5.6
2019-09-24T04:34:00Z,45.26683333,-66.06116667,137.0,4.5,5.6
2019-09-24T04:35:00Z,45.26683333,-66.06116667,137.2,4.5,5.6
2019-09-24T04:36:00Z,45.26683333,-66.06116667,137.4,4.5,5.6
2019-09-24T04:37:00Z,45.26683333,-66.06116667,137.9,4.5,5.6
2019-09-24T04:38:00Z,45.26683333,-66.06116667,138.3,4.5,5.6
2019-09-24T04:39:00Z,45.26683333,-66.06116667,139.1,4.4,5.6
2019-09-24T04:40:00Z,45.26683333,-66.06116667,140.0,4.4,5.6
2019-09-24T04:41:00Z,45.26683333,-66.06116667,140.6,4.4,5.5
2019-09-24T04:42:00Z,45.26683333,-66.06116667,141.0,4.3,5.5
2019-09-24T04:43:00Z,45.26683333,-66.06116667,141.3,4.3,5.4
2019-09-24T04:44:00Z,45.26683333,-66.06116667,141.9,4.3,5.5
2019-09-24T04:45:00Z,45.26683333,-66.06116667,142.5,4.4,6.1
2019-09-24T04:46:00Z,45.26683333,-66.06116667,143.5,4.5,6.2
2019-09-24T04:47:00Z,45.26683333,-66.06116667,144.2,4.6,6.2
2019-09-24T04:48:00Z,45.26683333,-66.06116667,144.4,4.7,6.2
2019-09-24T04:49:00Z,45.26683333,-66.06116667,143.6,4.7,6.2
2019-09-24T04:50:00Z,45.26683333,-66.06116667,142.2,4.7,6.2
2019-09-24T04:51:00Z,45.26683333,-66.06116667,140.8,4.7,6.2
2019-09-24T04:52:00Z,45.26683333,-66.06116667,139.6,4.7,6.2
2019-09-24T04:53:00Z,45.26683333,-66.06116667,138.7,4.7,6.2
2019-09-24T04:54:00Z,45.26683333,-66.06116667,137.6,4.7,6.2
2019-09-24T04:55:00Z,45.26683333,-66.06116667,135.8,4.6,6.2
2019-09-24T04:56:00Z,45.26683333,-66.06116667,133.9,4.5,6.1
2019-09-24T04:57:00Z,45.26683333,-66.06116667,132.2,4.4,5.6
2019-09-24T04:58:00Z,45.26683333,-66.06116667,130.9,4.4,5.3
2019-09-24T04:59:00Z,45.26683333,-66.06116667,130.4,4.4,5.3
2019-09-24T05:00:00Z,45.26683333,-66.06116667,130.5,4.4,5.3
2019-09-24T05:01:00Z,45.26683333,-66.06116667,130.5,4.4,5.3
2019-09-24T05:02:00Z,45.26683333,-66.06116667,130.0,4.3,5.3
2019-09-24T05:03:00Z,45.26683333,-66.06116667,129.6,4.2,5.3
2019-09-24T05:04:00Z,45.26683333,-66.06116667,130.1,4.3,5.3
2019-09-24T05:05:00Z,45.26683333,-66.06116667,131.7,4.3,5.6
2019-09-24T05:06:00Z,45.26683333,-66.06116667,132.9,4.3,5.6
2019-09-24T05:07:00Z,45.26683333,-66.06116667,133.7,4.3,5.6
2019-09-24T05:08:00Z,45.26683333,-66.06116667,135.0,4.3,5.6
2019-09-24T05:09:00Z,45.26683333,-66.06116667,136.6,4.3,5.6
2019-09-24T05:10:00Z,45.26683333,-66.06116667,137.9,4.3,5.6
2019-09-24T05:11:00Z,45.26683333,-66.06116667,138.7,4.3,5.6
2019-09-24T05:12:00Z,45.26683333,-66.06116667,138.0,4.3,5.6
2019-09-24T05:13:00Z,45.26683333,-66.06116667,135.5,4.3,5.6
2019-09-24T05:14:00Z,45.26683333,-66.06116667,132.4,4.2,5.6
2019-09-24T05:15:00Z,45.26683333,-66.06116667,129.0,4.0,5.5
2019-09-24T05:16:00Z,45.26683333,-66.06116667,126.8,3.8,5.2
2019-09-24T05:17:00Z,45.26683333,-66.06116667,125.8,3.6,5.2
2019-09-24T05:18:00Z,45.26683333,-66.06116667,124.1,3.5,5.2
2019-09-24T05:19:00Z,45.26683333,-66.06116667,122.5,3.3,5.2
2019-09-24T05:20:00Z,45.26683333,-66.06116667,121.3,3.2,4.8
2019-09-24T05:21:00Z,45.26683333,-66.06116667,120.7,3.2,4.4
2019-09-24T05:22:00Z,45.26683333,-66.06116667,121.6,3.1,4.4
2019-09-24T05:23:00Z,45.26683333,-66.06116667,123.8,3.1,4.3
2019-09-24T05:24:00Z,45.26683333,-66.06116667,125.5,3.1,4.0
2019-09-24T05:25:00Z,45.26683333,-66.06116667,126.7,3.1,4.0
2019-09-24T05:26:00Z,45.26683333,-66.06116667,127.4,3.2,4.2
2019-09-24T05:27:00Z,45.26683333,-66.06116667,127.7,3.3,4.2
2019-09-24T05:28:00Z,45.26683333,-66.06116667,127.9,3.3,4.2
2019-09-24T05:29:00Z,45.26683333,-66.06116667,127.2,3.3,4.2
2019-09-24T05:30:00Z,45.26683333,-66.06116667,127.4,3.3,4.2
2019-09-24T05:31:00Z,45.26683333,-66.06116667,127.5,3.3,4.2
2019-09-24T05:32:00Z,45.26683333,-66.06116667,127.5,3.4,4.2
2019-09-24T05:33:00Z,45.26683333,-66.06116667,127.2,3.4,4.2
2019-09-24T05:34:00Z,45.26683333,-66.06116667,127.5,3.4,4.2
2019-09-24T05:35:00Z,45.26683333,-66.06116667,128.4,3.5,4.8
2019-09-24T05:36:00Z,45.26683333,-66.06116667,130.3,3.7,5.9
2019-09-24T05:37:00Z,45.26683333,-66.06116667,132.1,3.9,6.5
2019-09-24T05:38:00Z,45.26683333,-66.06116667,133.6,4.1,6.5
2019-09-24T05:39:00Z,45.26683333,-66.06116667,135.5,4.2,6.5
2019-09-24T05:40:00Z,45.26683333,-66.06116667,136.4,4.4,6.5
2019-09-24T05:41:00Z,45.26683333,-66.06116667,136.9,4.4,6.5
2019-09-24T05:42:00Z,45.26683333,-66.06116667,137.8,4.4,6.5
2019-09-24T05:43:00Z,45.26683333,-66.06116667,138.6,4.5,6.5
2019-09-24T05:44:00Z,45.26683333,-66.06116667,138.8,4.6,6.5
2019-09-24T05:45:00Z,45.26683333,-66.06116667,138.4,4.7,6.5
2019-09-24T05:46:00Z,45.26683333,-66.06116667,137.1,4.6,6.5
2019-09-24T05:47:00Z,45.26683333,-66.06116667,135.3,4.5,5.7
2019-09-24T05:48:00Z,45.26683333,-66.06116667,134.1,4.4,5.7
