timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-12-09T00:00:00Z,45.26683333,-66.06116667,224.6,9.1,13.9
2019-12-09T00:01:00Z,45.26683333,-66.06116667,224.5,9.1,13.9
2019-12-09T00:02:00Z,45.26683333,-66.06116667,224.5,9.1,13.9
2019-12-09T00:03:00Z,45.26683333,-66.06116667,224.0,9.2,13.9
2019-12-09T00:04:00Z,45.26683333,-66.06116667,224.7,9.3,13.9
2019-12-09T00:05:00Z,45.26683333,-66.06116667,225.8,9.3,13.9
2019-12-09T00:06:00Z,45.26683333,-66.06116667,226.2,9.2,13.9
2019-12-09T00:07:00Z,45.26683333,-66.06116667,225.9,9.4,13.9
2019-12-09T00:08:00Z,45.26683333,-66.06116667,225.8,9.4,13.9
2019-12-09T00:09:00Z,45.26683333,-66.06116667,225.6,9.4,13.9
2019-12-09T00:10:00Z,45.26683333,-66.06116667,225.2,9.4,13.7
2019-12-09T00:11:00Z,45.26683333,-66.06116667,224.5,9.3,13.7
2019-12-09T00:12:00Z,45.26683333,-66.06116667,223.5,9.4,13.7
2019-12-09T00:13:00Z,45.26683333,-66.06116667,222.4,9.5,13.7
2019-12-09T00:14:00Z,45.26683333,-66.06116667,221.5,9.4,13.2
2019-12-09T00:15:00Z,45.26683333,-66.06116667,221.1,9.3,13.1
2019-12-09T00:16:00Z,45.26683333,-66.06116667,220.8,9.4,13.1
2019-12-09T00:17:00Z,45.26683333,-66.06116667,221.2,9.4,12.9
2019-12-09T00:18:00Z,45.26683333,-66.06116667,220.8,9.3,12.9
2019-12-09T00:19:00Z,45.26683333,-66.06116667,220.5,9.5,13.6
2019-12-09T00:20:00Z,45.26683333,-66.06116667,219.9,9.4,13.6
2019-12-09T00:21:00Z,45.26683333,-66.06116667,220.3,9.3,13.6
2019-12-09T00:22:00Z,45.26683333,-66.06116667,222.1,9.0,13.6
2019-12-09T00:23:00Z,45.26683333,-66.06116667,223.3,9.0,14.6
2019-12-09T00:24:00Z,45.26683333,-66.06116667,224.2,8.8,14.6
2019-12-09T00:25:00Z,45.26683333,-66.06116667,223.8,8.8,14.6
2019-12-09T00:26:00Z,45.26683333,-66.06116667,222.5,9.0,15.7
2019-12-09T00:27:00Z,45.26683333,-66.06116667,223.5,9.0,15.9
2019-12-09T00:28:00Z,45.26683333,-66.06116667,224.8,8.9,15.9
2019-12-09T00:29:00Z,45.26683333,-66.06116667,225.6,8.8,15.9
2019-12-09T00:30:00Z,45.26683333,-66.06116667,225.9,8.9,15.9
2019-12-09T00:31:00Z,45.26683333,-66.06116667,225.6,9.3,16.1
2019-12-09T00:32:00Z,45.26683333,-66.06116667,224.8,9.9,17.5
2019-12-09T00:33:00Z,45.26683333,-66.06116667,224.0,10.2,17.5
2019-12-09T00:34:00Z,45.26683333,-66.06116667,224.2,10.7,17.5
2019-12-09T00:35:00Z,45.26683333,-66.06116667,224.7,10.8,17.5
2019-12-09T00:36:00Z,45.26683333,-66.06116667,225.2,10.8,17.5
2019-12-09T00:37:00Z,45.26683333,-66.06116667,223.4,11.2,17.5
2019-12-09T00:38:00Z,45.26683333,-66.06116667,223.3,11.4,17.5
2019-12-09T00:39:00Z,45.26683333,-66.06116667,221.8,11.5,17.5
2019-12-09T00:40:00Z,45.26683333,-66.06116667,220.5,11.6,17.5
2019-12-09T00:41:00Z,45.26683333,-66.06116667,220.2,11.6,17.5
2019-12-09T00:42:00Z,45.26683333,-66.06116667,219.0,11.3,17.4
2019-12-09T00:43:00Z,45.26683333,-66.06116667,218.9,11.0,17.4
2019-12-09T00:44:00Z,45.26683333,-66.06116667,218.2,10.8,17.4
2019-12-09T00:45:00Z,45.26683333,-66.06116667,218.0,11.1,17.4
2019-12-09T00:46:00Z,45.26683333,-66.06116667,218.7,11.0,16.4
2019-12-09T00:47:00Z,45.26683333,-66.06116667,219.3,10.9,16.4
2019-12-09T00:48:00Z,45.26683333,-66.06116667,218.2,10.6,16.4
2019-12-09T00:49:00Z,45.26683333,-66.06116667,219.4,10.7,16.4
2019-12-09T00:50:00Z,45.26683333,-66.06116667,220.7,10.8,16.5
2019-12-09T00:51:00Z,45.26683333,-66.06116667,219.7,10.9,16.5
2019-12-09T00:52:00Z,45.26683333,-66.06116667,220.1,10.9,16.5
2019-12-09T00:53:00Z,45.26683333,-66.06116667,220.5,10.8,16.5
2019-12-09T00:54:00Z,45.26683333,-66.06116667,220.1,11.1,17.5
2019-12-09T00:55:00Z,45.26683333,-66.06116667,219.1,11.2,17.5
2019-12-09T00:56:00Z,45.26683333,-66.06116667,219.3,11.4,17.5
2019-12-09T00:57:00Z,45.26683333,-66.06116667,218.8,11.4,17.5
2019-12-09T00:58:00Z,45.26683333,-66.06116667,218.0,11.4,17.5
2019-12-09T00:59:00Z,45.26683333,-66.06116667,216.9,11.3,17.5
2019-12-09T01:00:00Z,45.26683333,-66.06116667,216.8,11.3,17.5
2019-12-09T01:01:00Z,45.26683333,-66.06116667,218.4,11.5,17.5
2019-12-09T01:02:00Z,45.26683333,-66.06116667,219.2,11.4,17.5
2019-12-09T01:03:00Z,45.26683333,-66.06116667,219.8,11.6,17.5
2019-12-09T01:04:00Z,45.26683333,-66.06116667,220.7,11.6,16.7
2019-12-09T01:05:00Z,45.26683333,-66.06116667,221.6,11.3,16.5
2019-12-09T01:06:00Z,45.26683333,-66.06116667,221.8,11.0,16.5
2019-12-09T01:07:00Z,45.26683333,-66.06116667,222.0,10.9,16.5
2019-12-09T01:08:00Z,45.26683333,-66.06116667,222.8,11.3,16.5
2019-12-09T01:09:00Z,45.26683333,-66.06116667,222.9,11.3,16.5
2019-12-09T01:10:00Z,45.26683333,-66.06116667,222.2,11.2,16.5
2019-12-09T01:11:00Z,45.26683333,-66.06116667,222.7,11.2,16.5
2019-12-09T01:12:00Z,45.26683333,-66.06116667,221.7,11.3,16.5
2019-12-09T01:13:00Z,45.26683333,-66.06116667,220.9,11.7,18.2
2019-12-09T01:14:00Z,45.26683333,-66.06116667,220.8,11.7,18.2
2019-12-09T01:15:00Z,45.26683333,-66.06116667,221.2,11.9,18.2
2019-12-09T01:16:00Z,45.26683333,-66.06116667,220.7,12.2,18.2
2019-12-09T01:17:00Z,45.26683333,-66.06116667,220.4,12.3,18.2
2019-12-09T01:18:00Z,45.26683333,-66.06116667,220.3,12.1,18.2
2019-12-09T01:19:00Z,45.26683333,-66.06116667,221.1,12.1,18.2
2019-12-09T01:20:00Z,45.26683333,-66.06116667,221.4,12.0,18.2
2019-12-09T01:21:00Z,45.26683333,-66.06116667,220.5,11.9,18.2
2019-12-09T01:22:00Z,45.26683333,-66.06116667,221.7,12.0,18.2
2019-12-09T01:23:00Z,45.26683333,-66.06116667,221.6,11.8,17.6
2019-12-09T01:24:00Z,45.26683333,-66.06116667,221.2,11.7,17.6
2019-12-09T01:25:00Z,45.26683333,-66.06116667,220.6,11.7,17.6
2019-12-09T01:26:00Z,45.26683333,-66.06116667,220.3,11.6,17.6
2019-12-09T01:27:00Z,45.26683333,-66.06116667,221.0,12.0,17.6
2019-12-09T01:28:00Z,45.26683333,-66.06116667,220.9,12.0,17.6
2019-12-09T01:29:00Z,45.26683333,-66.06116667,220.9,12.4,17.6
2019-12-09T01:30:00Z,45.26683333,-66.06116667,220.7,12.5,17.6
2019-12-09T01:31:00Z,45.26683333,-66.06116667,221.4,12.2,17.6
2019-12-09T01:32:00Z,45.26683333,-66.06116667,220.5,12.1,17.4
2019-12-09T01:33:00Z,45.26683333,-66.06116667,221.0,11.9,17.4
2019-12-09T01:34:00Z,45.26683333,-66.06116667,221.3,11.9,17.4
2019-12-09T01:35:00Z,45.26683333,-66.06116667,222.1,11.8,17.4
2019-12-09T01:36:00Z,45.26683333,-66.06116667,221.8,12.0,19.0
2019-12-09T01:37:00Z,45.26683333,-66.06116667,221.8,11.8,19.0
2019-12-09T01:38:00Z,45.26683333,-66.06116667,222.0,11.8,19.0
2019-12-09T01:39:00Z,45.26683333,-66.06116667,221.7,11.6,19.0
2019-12-09T01:40:00Z,45.26683333,-66.06116667,223.4,11.6,19.0
2019-12-09T01:41:00Z,45.26683333,-66.06116667,223.4,11.7,19.0
2019-12-09T01:42:00Z,45.26683333,-66.06116667,224.0,11.2,19.0
2019-12-09T01:43:00Z,45.26683333,-66.06116667,222.5,11.3,19.0
2019-12-09T01:44:00Z,45.26683333,-66.06116667,222.5,10.9,19.0
2019-12-09T01:45:00Z,45.26683333,-66.06116667,221.4,10.7,19.0
2019-12-09T01:46:00Z,45.26683333,-66.06116667,223.8,10.3,17.6
2019-12-09T01:47:00Z,45.26683333,-66.06116667,224.1,9.8,17.6
2019-12-09T01:48:00Z,45.26683333,-66.06116667,223.1,9.8,17.6
2019-12-09T01:49:00Z,45.26683333,-66.06116667,222.5,9.7,16.1
2019-12-09T01:50:00Z,45.26683333,-66.06116667,221.0,9.5,16.1
2019-12-09T01:51:00Z,45.26683333,-66.06116667,220.0,9.4,16.1
2019-12-09T01:52:00Z,45.26683333,-66.06116667,219.7,9.9,16.1
2019-12-09T01:53:00Z,45.26683333,-66.06116667,220.2,9.9,16.1
2019-12-09T01:54:00Z,45.26683333,-66.06116667,219.5,10.3,16.1
2019-12-09T01:55:00Z,45.26683333,-66.06116667,219.2,10.6,16.1
2019-12-09T01:56:00Z,45.26683333,-66.06116667,217.2,10.8,16.1
2019-12-09T01:57:00Z,45.26683333,-66.06116667,217.4,11.0,16.1
2019-12-09T01:58:00Z,45.26683333,-66.06116667,219.2,10.7,16.0
2019-12-09T01:59:00Z,45.26683333,-66.06116667,219.9,10.9,16.0
2019-12-09T02:00:00Z,45.26683333,-66.06116667,220.2,11.5,18.1
2019-12-09T02:01:00Z,45.26683333,-66.06116667,220.8,11.7,18.1
2019-12-09T02:02:00Z,45.26683333,-66.06116667,220.6,11.5,18.1
2019-12-09T02:03:00Z,45.26683333,-66.06116667,220.8,11.7,18.1
2019-12-09T02:04:00Z,45.26683333,-66.06116667,221.8,11.5,18.1
2019-12-09T02:05:00Z,45.26683333,-66.06116667,222.3,11.5,18.1
2019-12-09T02:06:00Z,45.26683333,-66.06116667,222.8,11.7,18.1
2019-12-09T02:07:00Z,45.26683333,-66.06116667,222.6,12.1,19.0
2019-12-09T02:08:00Z,45.26683333,-66.06116667,222.2,12.4,19.0
2019-12-09T02:09:00Z,45.26683333,-66.06116667,222.9,12.1,19.0
2019-12-09T02:10:00Z,45.26683333,-66.06116667,222.9,11.6,19.0
2019-12-09T02:11:00Z,45.26683333,-66.06116667,222.8,11.6,19.0
2019-12-09T02:12:00Z,45.26683333,-66.06116667,223.0,11.7,19.0
2019-12-09T02:13:00Z,45.26683333,-66.06116667,223.6,11.7,19.0
2019-12-09T02:14:00Z,45.26683333,-66.06116667,223.6,12.1,19.0
2019-12-09T02:15:00Z,45.26683333,-66.06116667,224.1,12.0,19.0
2019-12-09T02:16:00Z,45.26683333,-66.06116667,223.4,11.9,19.0
2019-12-09T02:17:00Z,45.26683333,-66.06116667,223.3,11.3,18.7
2019-12-09T02:18:00Z,45.26683333,-66.06116667,223.9,10.9,18.7
2019-12-09T02:19:00Z,45.26683333,-66.06116667,223.1,11.0,18.7
2019-12-09T02:20:00Z,45.26683333,-66.06116667,222.5,11.3,18.7
2019-12-09T02:21:00Z,45.26683333,-66.06116667,222.2,11.5,18.7
2019-12-09T02:22:00Z,45.26683333,-66.06116667,221.3,11.6,18.7
2019-12-09T02:23:00Z,45.26683333,-66.06116667,219.9,11.8,18.4
2019-12-09T02:24:00Z,45.26683333,-66.06116667,219.1,11.6,18.4
2019-12-09T02:25:00Z,45.26683333,-66.06116667,219.9,11.6,18.4
2019-12-09T02:26:00Z,45.26683333,-66.06116667,220.4,11.8,18.4
2019-12-09T02:27:00Z,45.26683333,-66.06116667,220.0,12.3,19.5
2019-12-09T02:28:00Z,45.26683333,-66.06116667,219.3,12.9,19.5
2019-12-09T02:29:00Z,45.26683333,-66.06116667,219.4,13.3,19.5
2019-12-09T02:30:00Z,45.26683333,-66.06116667,219.5,13.6,19.5
2019-12-09T02:31:00Z,45.26683333,-66.06116667,219.5,13.9,20.2
2019-12-09T02:32:00Z,45.26683333,-66.06116667,220.9,14.1,20.2
2019-12-09T02:33:00Z,45.26683333,-66.06116667,222.7,13.9,20.2
2019-12-09T02:34:00Z,45.26683333,-66.06116667,222.6,13.9,20.2
2019-12-09T02:35:00Z,45.26683333,-66.06116667,221.4,14.0,20.2
2019-12-09T02:36:00Z,45.26683333,-66.06116667,221.0,13.9,20.2
2019-12-09T02:37:00Z,45.26683333,-66.06116667,221.0,13.6,20.2
2019-12-09T02:38:00Z,45.26683333,-66.06116667,221.2,13.3,20.2
2019-12-09T02:39:00Z,45.26683333,-66.06116667,221.1,12.7,20.2
2019-12-09T02:40:00Z,45.26683333,-66.06116667,222.1,12.1,20.2
2019-12-09T02:41:00Z,45.26683333,-66.06116667,221.5,11.5,19.6
2019-12-09T02:42:00Z,45.26683333,-66.06116667,221.1,11.1,17.0
2019-12-09T02:43:00Z,45.26683333,-66.06116667,220.4,10.7,17.0
2019-12-09T02:44:00Z,45.26683333,-66.06116667,220.3,10.9,17.1
2019-12-09T02:45:00Z,45.26683333,-66.06116667,221.3,11.2,19.0
2019-12-09T02:46:00Z,45.26683333,-66.06116667,222.4,11.3,19.0
2019-12-09T02:47:00Z,45.26683333,-66.06116667,223.1,11.3,19.0
2019-12-09T02:48:00Z,45.26683333,-66.06116667,222.4,11.4,19.0
2019-12-09T02:49:00Z,45.26683333,-66.06116667,222.7,11.7,19.0
2019-12-09T02:50:00Z,45.26683333,-66.06116667,222.4,12.0,19.2
2019-12-09T02:51:00Z,45.26683333,-66.06116667,223.5,12.3,19.2
2019-12-09T02:52:00Z,45.26683333,-66.06116667,224.2,12.6,19.2
2019-12-09T02:53:00Z,45.26683333,-66.06116667,224.1,12.7,19.2
2019-12-09T02:54:00Z,45.26683333,-66.06116667,224.0,12.2,19.2
2019-12-09T02:55:00Z,45.26683333,-66.06116667,223.2,12.0,19.2
2019-12-09T02:56:00Z,45.26683333,-66.06116667,222.3,11.9,19.2
2019-12-09T02:57:00Z,45.26683333,-66.06116667,221.9,11.9,19.2
2019-12-09T02:58:00Z,45.26683333,-66.06116667,222.9,11.7,19.2
2019-12-09T02:59:00Z,45.26683333,-66.06116667,223.6,11.5,19.2
2019-12-09T03:00:00Z,45.26683333,-66.06116667,224.2,11.8,19.4
2019-12-09T03:01:00Z,45.26683333,-66.06116667,224.3,11.8,19.4
2019-12-09T03:02:00Z,45.26683333,-66.06116667,224.6,11.4,19.4
2019-12-09T03:03:00Z,45.26683333,-66.06116667,224.6,11.5,19.4
2019-12-09T03:04:00Z,45.26683333,-66.06116667,225.4,11.9,19.4
2019-12-09T03:05:00Z,45.26683333,-66.06116667,225.9,11.9,19.4
2019-12-09T03:06:00Z,45.26683333,-66.06116667,226.4,11.8,19.4
2019-12-09T03:07:00Z,45.26683333,-66.06116667,226.5,11.9,19.4
2019-12-09T03:08:00Z,45.26683333,-66.06116667,226.2,12.5,19.6
2019-12-09T03:09:00Z,45.26683333,-66.06116667,224.5,12.8,19.6
2019-12-09T03:10:00Z,45.26683333,-66.06116667,223.3,12.9,22.9
2019-12-09T03:11:00Z,45.26683333,-66.06116667,222.4,13.3,22.9
2019-12-09T03:12:00Z,45.26683333,-66.06116667,221.5,13.9,22.9
2019-12-09T03:13:00Z,45.26683333,-66.06116667,221.5,14.2,22.9
2019-12-09T03:14:00Z,45.26683333,-66.06116667,221.7,14.1,22.9
2019-12-09T03:15:00Z,45.26683333,-66.06116667,222.6,14.0,22.9
2019-12-09T03:16:00Z,45.26683333,-66.06116667,223.0,14.0,22.9
2019-12-09T03:17:00Z,45.26683333,-66.06116667,225.0,13.9,22.9
2019-12-09T03:18:00Z,45.26683333,-66.06116667,226.3,13.5,22.9
2019-12-09T03:19:00Z,45.26683333,-66.06116667,227.4,13.1,22.9
2019-12-09T03:20:00Z,45.26683333,-66.06116667,227.8,12.5,22.2
2019-12-09T03:21:00Z,45.26683333,-66.06116667,228.9,12.1,22.2
2019-12-09T03:22:00Z,45.26683333,-66.06116667,230.4,11.6,18.9
2019-12-09T03:23:00Z,45.26683333,-66.06116667,229.8,11.1,16.9
2019-12-09T03:24:00Z,45.26683333,-66.06116667,229.4,11.2,17.6
2019-12-09T03:25:00Z,45.26683333,-66.06116667,229.3,11.3,18.0
2019-12-09T03:26:00Z,45.26683333,-66.06116667,229.5,11.3,18.0
2019-12-09T03:27:00Z,45.26683333,-66.06116667,226.8,11.4,18.4
2019-12-09T03:28:00Z,45.26683333,-66.06116667,225.1,11.7,18.9
2019-12-09T03:29:00Z,45.26683333,-66.06116667,224.7,12.0,18.9
2019-12-09T03:30:00Z,45.26683333,-66.06116667,224.7,12.2,18.9
2019-12-09T03:31:00Z,45.26683333,-66.06116667,224.0,12.2,18.9
2019-12-09T03:32:00Z,45.26683333,-66.06116667,222.3,12.5,18.9
2019-12-09T03:33:00Z,45.26683333,-66.06116667,223.3,12.6,18.9
2019-12-09T03:34:00Z,45.26683333,-66.06116667,223.7,12.6,19.0
2019-12-09T03:35:00Z,45.26683333,-66.06116667,223.9,12.6,19.0
2019-12-09T03:36:00Z,45.26683333,-66.06116667,223.8,13.0,19.0
2019-12-09T03:37:00Z,45.26683333,-66.06116667,224.5,12.8,19.0
2019-12-09T03:38:00Z,45.26683333,-66.06116667,224.8,13.0,19.1
2019-12-09T03:39:00Z,45.26683333,-66.06116667,224.8,13.1,19.1
2019-12-09T03:40:00Z,45.26683333,-66.06116667,225.1,13.2,19.1
2019-12-09T03:41:00Z,45.26683333,-66.06116667,225.2,13.5,19.1
2019-12-09T03:42:00Z,45.26683333,-66.06116667,225.8,13.6,19.1
2019-12-09T03:43:00Z,45.26683333,-66.06116667,225.8,13.6,19.1
2019-12-09T03:44:00Z,45.26683333,-66.06116667,226.0,13.7,19.3
2019-12-09T03:45:00Z,45.26683333,-66.06116667,225.2,13.9,19.3
2019-12-09T03:46:00Z,45.26683333,-66.06116667,224.7,13.6,19.3
2019-12-09T03:47:00Z,45.26683333,-66.06116667,223.7,13.5,19.3
2019-12-09T03:48:00Z,45.26683333,-66.06116667,223.2,13.0,19.3
2019-12-09T03:49:00Z,45.26683333,-66.06116667,222.4,12.7,19.3
2019-12-09T03:50:00Z,45.26683333,-66.06116667,221.9,12.8,19.3
2019-12-09T03:51:00Z,45.26683333,-66.06116667,222.1,12.7,19.3
2019-12-09T03:52:00Z,45.26683333,-66.06116667,222.1,12.7,19.3
2019-12-09T03:53:00Z,45.26683333,-66.06116667,222.3,12.9,19.3
2019-12-09T03:54:00Z,45.26683333,-66.06116667,222.5,13.0,19.0
2019-12-09T03:55:00Z,45.26683333,-66.06116667,222.8,12.9,19.0
2019-12-09T03:56:00Z,45.26683333,-66.06116667,223.0,13.0,19.1
2019-12-09T03:57:00Z,45.26683333,-66.06116667,224.5,13.2,19.1
2019-12-09T03:58:00Z,45.26683333,-66.06116667,225.2,13.5,19.6
2019-12-09T03:59:00Z,45.26683333,-66.06116667,225.5,14.1,20.1
2019-12-09T04:00:00Z,45.26683333,-66.06116667,225.0,14.2,20.1
2019-12-09T04:01:00Z,45.26683333,-66.06116667,224.3,14.3,20.1
2019-12-09T04:02:00Z,45.26683333,-66.06116667,224.1,14.3,20.1
2019-12-09T04:03:00Z,45.26683333,-66.06116667,223.8,14.6,24.5
2019-12-09T04:04:00Z,45.26683333,-66.06116667,223.0,14.5,24.5
2019-12-09T04:05:00Z,45.26683333,-66.06116667,222.5,14.5,24.5
2019-12-09T04:06:00Z,45.26683333,-66.06116667,222.7,14.5,24.5
2019-12-09T04:07:00Z,45.26683333,-66.06116667,221.5,14.4,24.5
2019-12-09T04:08:00Z,45.26683333,-66.06116667,221.9,14.1,24.5
2019-12-09T04:09:00Z,45.26683333,-66.06116667,223.0,13.3,24.5
2019-12-09T04:10:00Z,45.26683333,-66.06116667,224.0,12.7,24.5
2019-12-09T04:11:00Z,45.26683333,-66.06116667,224.3,12.4,24.5
2019-12-09T04:12:00Z,45.26683333,-66.06116667,224.8,12.2,24.5
2019-12-09T04:13:00Z,45.26683333,-66.06116667,224.4,11.9,18.8
2019-12-09T04:14:00Z,45.26683333,-66.06116667,224.3,11.8,18.0
2019-12-09T04:15:00Z,45.26683333,-66.06116667,223.4,11.9,18.0
2019-12-09T04:16:00Z,45.26683333,-66.06116667,222.7,11.6,18.0
2019-12-09T04:17:00Z,45.26683333,-66.06116667,223.4,11.5,18.0
2019-12-09T04:18:00Z,45.26683333,-66.06116667,223.0,11.9,18.3
2019-12-09T04:19:00Z,45.26683333,-66.06116667,221.2,12.3,18.3
2019-12-09T04:20:00Z,45.26683333,-66.06116667,220.5,12.8,20.4
2019-12-09T04:21:00Z,45.26683333,-66.06116667,220.7,13.3,20.4
2019-12-09T04:22:00Z,45.26683333,-66.06116667,219.3,13.2,20.4
2019-12-09T04:23:00Z,45.26683333,-66.06116667,218.2,13.3,20.4
2019-12-09T04:24:00Z,45.26683333,-66.06116667,218.2,13.4,20.4
2019-12-09T04:25:00Z,45.26683333,-66.06116667,218.7,13.4,20.4
2019-12-09T04:26:00Z,45.26683333,-66.06116667,218.7,13.6,20.4
2019-12-09T04:27:00Z,45.26683333,-66.06116667,218.3,13.9,20.4
2019-12-09T04:28:00Z,45.26683333,-66.06116667,218.3,14.1,20.4
2019-12-09T04:29:00Z,45.26683333,-66.06116667,220.1,14.4,20.8
2019-12-09T04:30:00Z,45.26683333,-66.06116667,220.7,14.7,21.3
2019-12-09T04:31:00Z,45.26683333,-66.06116667,220.1,14.4,21.3
2019-12-09T04:32:00Z,45.26683333,-66.06116667,220.1,14.6,21.3
2019-12-09T04:33:00Z,45.26683333,-66.06116667,221.3,14.3,21.3
2019-12-09T04:34:00Z,45.26683333,-66.06116667,222.0,13.8,21.3
2019-12-09T04:35:00Z,45.26683333,-66.06116667,222.7,13.6,21.3
2019-12-09T04:36:00Z,45.26683333,-66.06116667,222.5,13.7,21.3
2019-12-09T04:37:00Z,45.26683333,-66.06116667,222.1,13.7,21.3
2019-12-09T04:38:00Z,45.26683333,-66.06116667,222.0,13.7,21.3
2019-12-09T04:39:00Z,45.26683333,-66.06116667,221.4,13.5,21.3
2019-12-09T04:40:00Z,45.26683333,-66.06116667,220.7,13.4,21.4
2019-12-09T04:41:00Z,45.26683333,-66.06116667,221.2,13.7,21.4
2019-12-09T04:42:00Z,45.26683333,-66.06116667,221.9,13.8,21.4
2019-12-09T04:43:00Z,45.26683333,-66.06116667,221.8,13.7,21.4
2019-12-09T04:44:00Z,45.26683333,-66.06116667,221.5,14.0,21.4
2019-12-09T04:45:00Z,45.26683333,-66.06116667,221.2,14.2,21.4
2019-12-09T04:46:00Z,45.26683333,-66.06116667,221.4,14.5,21.4
2019-12-09T04:47:00Z,45.26683333,-66.06116667,222.2,14.5,21.4
2019-12-09T04:48:00Z,45.26683333,-66.06116667,222.5,14.3,21.4
2019-12-09T04:49:00Z,45.26683333,-66.06116667,222.9,14.1,21.4
2019-12-09T04:50:00Z,45.26683333,-66.06116667,223.7,14.0,20.8
2019-12-09T04:51:00Z,45.26683333,-66.06116667,224.3,14.0,20.8
2019-12-09T04:52:00Z,45.26683333,-66.06116667,224.3,14.0,20.8
2019-12-09T04:53:00Z,45.26683333,-66.06116667,225.7,14.0,20.8
2019-12-09T04:54:00Z,45.26683333,-66.06116667,226.0,14.0,20.8
2019-12-09T04:55:00Z,45.26683333,-66.06116667,225.2,14.0,20.8
2019-12-09T04:56:00Z,45.26683333,-66.06116667,224.5,13.6,20.0
2019-12-09T04:57:00Z,45.26683333,-66.06116667,224.4,13.4,20.0
2019-12-09T04:58:00Z,45.26683333,-66.06116667,223.7,13.5,20.0
2019-12-09T04:59:00Z,45.26683333,-66.06116667,222.8,13.5,20.0
2019-12-09T05:00:00Z,45.26683333,-66.06116667,222.8,13.6,20.8
2019-12-09T05:01:00Z,45.26683333,-66.06116667,222.7,13.3,20.8
2019-12-09T05:02:00Z,45.26683333,-66.06116667,222.7,13.1,20.8
2019-12-09T05:03:00Z,45.26683333,-66.06116667,222.0,13.6,20.8
2019-12-09T05:04:00Z,45.26683333,-66.06116667,221.7,13.8,20.8
2019-12-09T05:05:00Z,45.26683333,-66.06116667,223.2,13.7,20.8
2019-12-09T05:06:00Z,45.26683333,-66.06116667,223.6,13.8,20.8
2019-12-09T05:07:00Z,45.26683333,-66.06116667,223.5,13.9,20.8
2019-12-09T05:08:00Z,45.26683333,-66.06116667,223.5,14.0,20.8
2019-12-09T05:09:00Z,45.26683333,-66.06116667,224.3,14.3,20.8
2019-12-09T05:10:00Z,45.26683333,-66.06116667,224.2,14.3,20.6
2019-12-09T05:11:00Z,45.26683333,-66.06116667,224.1,14.5,20.6
2019-12-09T05:12:00Z,45.26683333,-66.06116667,223.7,14.7,20.6
2019-12-09T05:13:00Z,45.26683333,-66.06116667,223.0,14.5,20.9
2019-12-09T05:14:00Z,45.26683333,-66.06116667,222.5,14.4,20.9
2019-12-09T05:15:00Z,45.26683333,-66.06116667,222.1,14.4,20.9
2019-12-09T05:16:00Z,45.26683333,-66.06116667,223.0,14.0,20.9
2019-12-09T05:17:00Z,45.26683333,-66.06116667,223.5,13.6,20.9
2019-12-09T05:18:00Z,45.26683333,-66.06116667,224.0,13.5,20.9
2019-12-09T05:19:00Z,45.26683333,-66.06116667,223.7,13.3,20.9
2019-12-09T05:20:00Z,45.26683333,-66.06116667,224.0,13.3,20.9
2019-12-09T05:21:00Z,45.26683333,-66.06116667,224.0,13.1,20.9
2019-12-09T05:22:00Z,45.26683333,-66.06116667,224.9,12.6,20.9
2019-12-09T05:23:00Z,45.26683333,-66.06116667,226.0,12.1,18.2
2019-12-09T05:24:00Z,45.26683333,-66.06116667,226.4,11.9,18.2
2019-12-09T05:25:00Z,45.26683333,-66.06116667,227.7,11.5,18.2
2019-12-09T05:26:00Z,45.26683333,-66.06116667,227.4,11.6,18.2
2019-12-09T05:27:00Z,45.26683333,-66.06116667,226.5,11.8,18.9
2019-12-09T05:28:00Z,45.26683333,-66.06116667,225.9,11.8,18.9
2019-12-09T05:29:00Z,45.26683333,-66.06116667,225.9,11.4,18.9
2019-12-09T05:30:00Z,45.26683333,-66.06116667,227.0,10.9,18.9
2019-12-09T05:31:00Z,45.26683333,-66.06116667,227.8,10.6,18.9
2019-12-09T05:32:00Z,45.26683333,-66.06116667,227.9,10.8,18.9
2019-12-09T05:33:00Z,45.26683333,-66.06116667,227.1,11.0,18.9
2019-12-09T05:34:00Z,45.26683333,-66.06116667,227.2,11.2,18.9
2019-12-09T05:35:00Z,45.26683333,-66.06116667,225.8,11.7,18.9
2019-12-09T05:36:00Z,45.26683333,-66.06116667,225.2,11.9,18.9
2019-12-09T05:37:00Z,45.26683333,-66.06116667,225.5,11.6,17.9
2019-12-09T05:38:00Z,45.26683333,-66.06116667,226.4,11.2,17.9
2019-12-09T05:39:00Z,45.26683333,-66.06116667,227.2,11.6,18.8
2019-12-09T05:40:00Z,45.26683333,-66.06116667,227.2,11.6,18.8
2019-12-09T05:41:00Z,45.26683333,-66.06116667,226.5,12.0,18.8
2019-12-09T05:42:00Z,45.26683333,-66.06116667,226.1,12.3,20.0
2019-12-09T05:43:00Z,45.26683333,-66.06116667,226.8,12.1,20.0
2019-12-09T05:44:00Z,45.26683333,-66.06116667,227.8,11.9,20.0
2019-12-09T05:45:00Z,45.26683333,-66.06116667,228.1,11.8,20.0
2019-12-09T05:46:00Z,45.26683333,-66.06116667,228.4,11.6,20.0
2019-12-09T05:47:00Z,45.26683333,-66.06116667,228.0,11.6,20.8
2019-12-09T05:48:00Z,45.26683333,-66.06116667,227.3,11.9,20.8
