timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-02-21T00:00:00Z,45.26683333,-66.06116667,357.4,0.8,1.7
2019-02-21T00:01:00Z,45.26683333,-66.06116667,0.4,0.8,1.5
2019-02-21T00:02:00Z,45.26683333,-66.06116667,355.4,0.8,1.5
2019-02-21T00:03:00Z,45.26683333,-66.06116667,355.0,0.7,1.5
2019-02-21T00:04:00Z,45.26683333,-66.06116667,354.6,0.7,1.6
2019-02-21T00:05:00Z,45.26683333,-66.06116667,350.0,0.8,1.6
2019-02-21T00:06:00Z,45.26683333,-66.06116667,342.1,0.8,1.6
2019-02-21T00:07:00Z,45.26683333,-66.06116667,331.9,0.8,1.7
2019-02-21T00:08:00Z,45.26683333,-66.06116667,331.0,0.7,1.7
2019-02-21T00:09:00Z,45.26683333,-66.06116667,341.0,0.7,1.7
2019-02-21T00:10:00Z,45.26683333,-66.06116667,348.3,0.7,1.7
2019-02-21T00:11:00Z,45.26683333,-66.06116667,350.4,0.7,1.7
2019-02-21T00:12:00Z,45.26683333,-66.06116667,353.5,0.8,2.7
2019-02-21T00:13:00Z,45.26683333,-66.06116667,350.6,0.9,2.7
2019-02-21T00:14:00Z,45.26683333,-66.06116667,347.6,1.0,2.7
2019-02-21T00:15:00Z,45.26683333,-66.06116667,354.0,1.1,2.7
2019-02-21T00:16:00Z,45.26683333,-66.06116667,0.4,1.2,2.7
2019-02-21T00:17:00Z,45.26683333,-66.06116667,4.4,1.3,2.7
2019-02-21T00:18:00Z,45.26683333,-66.06116667,1.8,1.5,2.7
2019-02-21T00:19:00Z,45.26683333,-66.06116667,356.2,1.6,2.7
2019-02-21T00:20:00Z,45.26683333,-66.06116667,348.5,1.7,2.7
2019-02-21T00:21:00Z,45.26683333,-66.06116667,342.1,1.8,2.7
2019-02-21T00:22:00Z,45.26683333,-66.06116667,339.7,1.7,2.7
2019-02-21T00:23:00Z,45.26683333,-66.06116667,338.1,1.7,2.7
2019-02-21T00:24:00Z,45.26683333,-66.06116667,334.0,1.7,2.7
2019-02-21T00:25:00Z,45.26683333,-66.06116667,330.3,1.6,2.7
2019-02-21T00:26:00Z,45.26683333,-66.06116667,325.1,1.6,2.7
2019-02-21T00:27:00Z,45.26683333,-66.06116667,324.7,1.5,2.7
2019-02-21T00:28:00Z,45.26683333,-66.06116667,323.8,1.4,2.4
2019-02-21T00:29:00Z,45.26683333,-66.06116667,322.9,1.4,2.4
2019-02-21T00:30:00Z,45.26683333,-66.06116667,322.1,1.4,2.4
2019-02-21T00:31:00Z,45.26683333,-66.06116667,322.7,1.3,2.4
2019-02-21T00:32:00Z,45.26683333,-66.06116667,323.5,1.3,2.4
2019-02-21T00:33:00Z,45.26683333,-66.06116667,324.1,1.3,2.4
2019-02-21T00:34:00Z,45.26683333,-66.06116667,326.6,1.3,2.3
2019-02-21T00:35:00Z,45.26683333,-66.06116667,327.0,1.3,2.3
2019-02-21T00:36:00Z,45.26683333,-66.06116667,329.2,1.3,2.0
2019-02-21T00:37:00Z,45.26683333,-66.06116667,328.5,1.3,2.2
2019-02-21T00:38:00Z,45.26683333,-66.06116667,327.7,1.4,2.9
2019-02-21T00:39:00Z,45.26683333,-66.06116667,325.8,1.5,2.9
2019-02-21T00:40:00Z,45.26683333,-66.06116667,324.3,1.7,3.2
2019-02-21T00:41:00Z,45.26683333,-66.06116667,322.1,1.8,3.3
2019-02-21T00:42:00Z,45.26683333,-66.06116667,319.3,2.0,3.4
2019-02-21T00:43:00Z,45.26683333,-66.06116667,318.3,2.1,3.4
2019-02-21T00:44:00Z,45.26683333,-66.06116667,316.1,2.3,3.4
2019-02-21T00:45:00Z,45.26683333,-66.06116667,314.5,2.4,3.6
2019-02-21T00:46:00Z,45.26683333,-66.06116667,312.4,2.5,3.6
2019-02-21T00:47:00Z,45.26683333,-66.06116667,310.1,2.6,3.6
2019-02-21T00:48:00Z,45.26683333,-66.06116667,307.7,2.7,3.6
2019-02-21T00:49:00Z,45.26683333,-66.06116667,305.2,2.7,3.6
2019-02-21T00:50:00Z,45.26683333,-66.06116667,302.7,2.7,3.6
2019-02-21T00:51:00Z,45.26683333,-66.06116667,300.6,2.7,3.6
2019-02-21T00:52:00Z,45.26683333,-66.06116667,298.5,2.7,3.6
2019-02-21T00:53:00Z,45.26683333,-66.06116667,296.5,2.7,3.6
2019-02-21T00:54:00Z,45.26683333,-66.06116667,294.4,2.7,3.6
2019-02-21T00:55:00Z,45.26683333,-66.06116667,291.5,2.6,3.6
2019-02-21T00:56:00Z,45.26683333,-66.06116667,289.8,2.6,3.6
2019-02-21T00:57:00Z,45.26683333,-66.06116667,287.4,2.6,3.6
2019-02-21T00:58:00Z,45.26683333,-66.06116667,286.1,2.6,3.6
2019-02-21T00:59:00Z,45.26683333,-66.06116667,285.8,2.6,3.6
2019-02-21T01:00:00Z,45.26683333,-66.06116667,285.5,2.6,3.6
2019-02-21T01:01:00Z,45.26683333,-66.06116667,285.3,2.6,3.6
2019-02-21T01:02:00Z,45.26683333,-66.06116667,284.7,2.5,3.6
2019-02-21T01:03:00Z,45.26683333,-66.06116667,283.5,2.5,3.4
2019-02-21T01:04:00Z,45.26683333,-66.06116667,282.0,2.5,3.4
2019-02-21T01:05:00Z,45.26683333,-66.06116667,281.6,2.5,3.4
2019-02-21T01:06:00Z,45.26683333,-66.06116667,280.4,2.5,3.6
2019-02-21T01:07:00Z,45.26683333,-66.06116667,279.9,2.6,3.6
2019-02-21T01:08:00Z,45.26683333,-66.06116667,278.9,2.7,3.7
2019-02-21T01:09:00Z,45.26683333,-66.06116667,277.9,2.7,3.7
2019-02-21T01:10:00Z,45.26683333,-66.06116667,276.8,2.8,3.8
2019-02-21T01:11:00Z,45.26683333,-66.06116667,275.9,2.9,3.8
2019-02-21T01:12:00Z,45.26683333,-66.06116667,276.0,2.9,3.8
2019-02-21T01:13:00Z,45.26683333,-66.06116667,275.9,2.9,3.8
2019-02-21T01:14:00Z,45.26683333,-66.06116667,276.3,2.8,3.8
2019-02-21T01:15:00Z,45.26683333,-66.06116667,276.9,2.7,3.8
2019-02-21T01:16:00Z,45.26683333,-66.06116667,277.4,2.6,3.8
2019-02-21T01:17:00Z,45.26683333,-66.06116667,279.5,2.5,3.8
2019-02-21T01:18:00Z,45.26683333,-66.06116667,280.9,2.4,3.8
2019-02-21T01:19:00Z,45.26683333,-66.06116667,283.1,2.3,3.8
2019-02-21T01:20:00Z,45.26683333,-66.06116667,284.4,2.2,3.5
2019-02-21T01:21:00Z,45.26683333,-66.06116667,286.5,2.1,3.4
2019-02-21T01:22:00Z,45.26683333,-66.06116667,288.3,2.1,3.4
2019-02-21T01:23:00Z,45.26683333,-66.06116667,289.3,2.0,3.0
2019-02-21T01:24:00Z,45.26683333,-66.06116667,289.1,1.9,3.0
2019-02-21T01:25:00Z,45.26683333,-66.06116667,289.5,2.0,3.0
2019-02-21T01:26:00Z,45.26683333,-66.06116667,290.5,2.0,3.0
2019-02-21T01:27:00Z,45.26683333,-66.06116667,289.9,2.0,3.0
2019-02-21T01:28:00Z,45.26683333,-66.06116667,289.7,2.1,3.0
2019-02-21T01:29:00Z,45.26683333,-66.06116667,288.9,2.1,3.2
2019-02-21T01:30:00Z,45.26683333,-66.06116667,289.7,2.1,3.2
2019-02-21T01:31:00Z,45.26683333,-66.06116667,289.9,2.1,3.2
2019-02-21T01:32:00Z,45.26683333,-66.06116667,289.5,2.1,3.2
2019-02-21T01:33:00Z,45.26683333,-66.06116667,290.6,2.2,3.2
2019-02-21T01:34:00Z,45.26683333,-66.06116667,294.7,2.2,3.2
2019-02-21T01:35:00Z,45.26683333,-66.06116667,297.3,2.2,3.2
2019-02-21T01:36:00Z,45.26683333,-66.06116667,300.0,2.1,3.2
2019-02-21T01:37:00Z,45.26683333,-66.06116667,303.1,2.1,3.2
2019-02-21T01:38:00Z,45.26683333,-66.06116667,305.8,2.0,3.2
2019-02-21T01:39:00Z,45.26683333,-66.06116667,308.3,2.0,2.6
2019-02-21T01:40:00Z,45.26683333,-66.06116667,310.7,2.0,2.6
2019-02-21T01:41:00Z,45.26683333,-66.06116667,311.6,1.9,2.6
2019-02-21T01:42:00Z,45.26683333,-66.06116667,314.0,1.9,2.6
2019-02-21T01:43:00Z,45.26683333,-66.06116667,315.3,1.9,2.6
2019-02-21T01:44:00Z,45.26683333,-66.06116667,314.6,1.9,2.6
2019-02-21T01:45:00Z,45.26683333,-66.06116667,313.9,1.9,2.6
2019-02-21T01:46:00Z,45.26683333,-66.06116667,313.7,1.8,2.6
2019-02-21T01:47:00Z,45.26683333,-66.06116667,313.9,1.8,2.6
2019-02-21T01:48:00Z,45.26683333,-66.06116667,314.8,1.8,2.6
2019-02-21T01:49:00Z,45.26683333,-66.06116667,315.4,1.7,2.6
2019-02-21T01:50:00Z,45.26683333,-66.06116667,315.4,1.6,2.5
2019-02-21T01:51:00Z,45.26683333,-66.06116667,316.6,1.6,2.3
2019-02-21T01:52:00Z,45.26683333,-66.06116667,316.0,1.5,2.4
2019-02-21T01:53:00Z,45.26683333,-66.06116667,315.3,1.5,2.4
2019-02-21T01:54:00Z,45.26683333,-66.06116667,314.7,1.5,2.4
2019-02-21T01:55:00Z,45.26683333,-66.06116667,315.3,1.5,2.4
2019-02-21T01:56:00Z,45.26683333,-66.06116667,314.5,1.5,2.4
2019-02-21T01:57:00Z,45.26683333,-66.06116667,311.4,1.5,2.4
2019-02-21T01:58:00Z,45.26683333,-66.06116667,307.9,1.6,2.6
2019-02-21T01:59:00Z,45.26683333,-66.06116667,303.8,1.6,2.7
2019-02-21T02:00:00Z,45.26683333,-66.06116667,299.7,1.7,2.7
2019-02-21T02:01:00Z,45.26683333,-66.06116667,295.3,1.7,2.7
2019-02-21T02:02:00Z,45.26683333,-66.06116667,292.5,1.6,2.7
2019-02-21T02:03:00Z,45.26683333,-66.06116667,289.6,1.6,2.7
2019-02-21T02:04:00Z,45.26683333,-66.06116667,287.0,1.5,2.7
2019-02-21T02:05:00Z,45.26683333,-66.06116667,283.4,1.5,2.7
2019-02-21T02:06:00Z,45.26683333,-66.06116667,282.1,1.4,2.7
2019-02-21T02:07:00Z,45.26683333,-66.06116667,281.7,1.3,2.7
2019-02-21T02:08:00Z,45.26683333,-66.06116667,281.0,1.2,2.7
2019-02-21T02:09:00Z,45.26683333,-66.06116667,282.1,1.1,2.4
2019-02-21T02:10:00Z,45.26683333,-66.06116667,282.3,1.1,2.0
2019-02-21T02:11:00Z,45.26683333,-66.06116667,282.7,1.0,1.6
2019-02-21T02:12:00Z,45.26683333,-66.06116667,284.5,1.0,1.6
2019-02-21T02:13:00Z,45.26683333,-66.06116667,286.9,1.0,1.6
2019-02-21T02:14:00Z,45.26683333,-66.06116667,287.6,1.0,1.6
2019-02-21T02:15:00Z,45.26683333,-66.06116667,288.9,1.0,1.6
2019-02-21T02:16:00Z,45.26683333,-66.06116667,290.1,1.0,1.6
2019-02-21T02:17:00Z,45.26683333,-66.06116667,293.1,1.0,1.6
2019-02-21T02:18:00Z,45.26683333,-66.06116667,295.0,1.0,1.6
2019-02-21T02:19:00Z,45.26683333,-66.06116667,295.1,0.9,1.6
2019-02-21T02:20:00Z,45.26683333,-66.06116667,294.4,0.9,1.6
2019-02-21T02:21:00Z,45.26683333,-66.06116667,293.5,1.0,2.1
2019-02-21T02:22:00Z,45.26683333,-66.06116667,290.8,1.0,2.1
2019-02-21T02:23:00Z,45.26683333,-66.06116667,288.8,1.0,2.1
2019-02-21T02:24:00Z,45.26683333,-66.06116667,289.2,1.0,2.1
2019-02-21T02:25:00Z,45.26683333,-66.06116667,289.2,1.0,2.1
2019-02-21T02:26:00Z,45.26683333,-66.06116667,287.3,0.9,2.1
2019-02-21T02:27:00Z,45.26683333,-66.06116667,283.2,0.9,2.1
2019-02-21T02:28:00Z,45.26683333,-66.06116667,277.3,0.9,2.1
2019-02-21T02:29:00Z,45.26683333,-66.06116667,270.0,0.9,2.1
2019-02-21T02:30:00Z,45.26683333,-66.06116667,264.3,0.9,2.1
2019-02-21T02:31:00Z,45.26683333,-66.06116667,257.4,0.9,1.8
2019-02-21T02:32:00Z,45.26683333,-66.06116667,249.2,0.9,1.8
2019-02-21T02:33:00Z,45.26683333,-66.06116667,238.2,0.8,1.8
2019-02-21T02:34:00Z,45.26683333,-66.06116667,229.3,0.8,1.8
2019-02-21T02:35:00Z,45.26683333,-66.06116667,221.3,0.8,1.8
2019-02-21T02:36:00Z,45.26683333,-66.06116667,217.9,0.8,1.8
2019-02-21T02:37:00Z,45.26683333,-66.06116667,213.7,0.9,1.8
2019-02-21T02:38:00Z,45.26683333,-66.06116667,211.7,0.9,1.8
2019-02-21T02:39:00Z,45.26683333,-66.06116667,213.5,0.9,1.9
2019-02-21T02:40:00Z,45.26683333,-66.06116667,216.1,0.8,1.9
2019-02-21T02:41:00Z,45.26683333,-66.06116667,215.7,0.8,1.9
2019-02-21T02:42:00Z,45.26683333,-66.06116667,218.6,0.8,1.9
2019-02-21T02:43:00Z,45.26683333,-66.06116667,222.5,0.9,2.3
2019-02-21T02:44:00Z,45.26683333,-66.06116667,222.1,1.0,2.3
2019-02-21T02:45:00Z,45.26683333,-66.06116667,220.5,1.1,2.8
2019-02-21T02:46:00Z,45.26683333,-66.06116667,215.9,1.2,2.8
2019-02-21T02:47:00Z,45.26683333,-66.06116667,213.6,1.3,2.8
2019-02-21T02:48:00Z,45.26683333,-66.06116667,211.8,1.4,2.8
2019-02-21T02:49:00Z,45.26683333,-66.06116667,208.7,1.5,2.8
2019-02-21T02:50:00Z,45.26683333,-66.06116667,205.5,1.6,2.8
2019-02-21T02:51:00Z,45.26683333,-66.06116667,206.3,1.7,2.8
2019-02-21T02:52:00Z,45.26683333,-66.06116667,205.0,1.6,2.8
2019-02-21T02:53:00Z,45.26683333,-66.06116667,206.9,1.6,2.8
2019-02-21T02:54:00Z,45.26683333,-66.06116667,207.1,1.5,2.8
2019-02-21T02:55:00Z,45.26683333,-66.06116667,210.7,1.4,2.8
2019-02-21T02:56:00Z,45.26683333,-66.06116667,215.9,1.3,2.8
2019-02-21T02:57:00Z,45.26683333,-66.06116667,216.2,1.2,2.8
2019-02-21T02:58:00Z,45.26683333,-66.06116667,211.7,1.0,2.4
2019-02-21T02:59:00Z,45.26683333,-66.06116667,206.2,0.9,2.2
2019-02-21T03:00:00Z,45.26683333,-66.06116667,198.2,0.8,1.9
2019-02-21T03:01:00Z,45.26683333,-66.06116667,188.5,0.7,1.6
2019-02-21T03:02:00Z,45.26683333,-66.06116667,180.0,0.7,1.6
2019-02-21T03:03:00Z,45.26683333,-66.06116667,175.2,0.9,3.0
2019-02-21T03:04:00Z,45.26683333,-66.06116667,175.5,0.9,3.0
2019-02-21T03:05:00Z,45.26683333,-66.06116667,172.8,1.0,3.0
2019-02-21T03:06:00Z,45.26683333,-66.06116667,172.0,1.1,3.0
2019-02-21T03:07:00Z,45.26683333,-66.06116667,176.6,1.2,3.0
2019-02-21T03:08:00Z,45.26683333,-66.06116667,188.3,1.3,3.0
2019-02-21T03:09:00Z,45.26683333,-66.06116667,199.9,1.4,3.0
2019-02-21T03:10:00Z,45.26683333,-66.06116667,212.8,1.4,3.0
2019-02-21T03:11:00Z,45.26683333,-66.06116667,223.3,1.4,3.0
2019-02-21T03:12:00Z,45.26683333,-66.06116667,232.1,1.5,3.0
2019-02-21T03:13:00Z,45.26683333,-66.06116667,236.0,1.4,2.5
2019-02-21T03:14:00Z,45.26683333,-66.06116667,237.5,1.4,2.5
2019-02-21T03:15:00Z,45.26683333,-66.06116667,239.7,1.4,2.4
2019-02-21T03:16:00Z,45.26683333,-66.06116667,238.2,1.4,2.2
2019-02-21T03:17:00Z,45.26683333,-66.06116667,239.0,1.4,2.2
2019-02-21T03:18:00Z,45.26683333,-66.06116667,238.7,1.4,2.2
2019-02-21T03:19:00Z,45.26683333,-66.06116667,239.3,1.4,2.2
2019-02-21T03:20:00Z,45.26683333,-66.06116667,237.5,1.4,2.3
2019-02-21T03:21:00Z,45.26683333,-66.06116667,235.8,1.5,2.3
2019-02-21T03:22:00Z,45.26683333,-66.06116667,235.0,1.5,2.3
2019-02-21T03:23:00Z,45.26683333,-66.06116667,235.3,1.5,2.3
2019-02-21T03:24:00Z,45.26683333,-66.06116667,236.7,1.5,2.3
2019-02-21T03:25:00Z,45.26683333,-66.06116667,239.0,1.4,2.3
2019-02-21T03:26:00Z,45.26683333,-66.06116667,241.6,1.4,2.3
2019-02-21T03:27:00Z,45.26683333,-66.06116667,241.3,1.3,2.3
2019-02-21T03:28:00Z,45.26683333,-66.06116667,240.3,1.3,2.3
2019-02-21T03:29:00Z,45.26683333,-66.06116667,240.3,1.3,2.3
2019-02-21T03:30:00Z,45.26683333,-66.06116667,241.3,1.3,2.1
2019-02-21T03:31:00Z,45.26683333,-66.06116667,243.3,1.3,2.1
2019-02-21T03:32:00Z,45.26683333,-66.06116667,243.1,1.3,2.2
2019-02-21T03:33:00Z,45.26683333,-66.06116667,244.1,1.3,2.2
2019-02-21T03:34:00Z,45.26683333,-66.06116667,244.5,1.3,2.2
2019-02-21T03:35:00Z,45.26683333,-66.06116667,243.5,1.3,2.2
2019-02-21T03:36:00Z,45.26683333,-66.06116667,243.3,1.4,2.2
2019-02-21T03:37:00Z,45.26683333,-66.06116667,245.3,1.4,2.2
2019-02-21T03:38:00Z,45.26683333,-66.06116667,247.5,1.3,2.2
2019-02-21T03:39:00Z,45.26683333,-66.06116667,250.4,1.3,2.2
2019-02-21T03:40:00Z,45.26683333,-66.06116667,252.8,1.3,2.2
2019-02-21T03:41:00Z,45.26683333,-66.06116667,253.1,1.2,2.2
2019-02-21T03:42:00Z,45.26683333,-66.06116667,252.7,1.2,1.8
2019-02-21T03:43:00Z,45.26683333,-66.06116667,251.8,1.3,1.8
2019-02-21T03:44:00Z,45.26683333,-66.06116667,251.9,1.3,2.0
2019-02-21T03:45:00Z,45.26683333,-66.06116667,250.2,1.3,2.2
2019-02-21T03:46:00Z,45.26683333,-66.06116667,248.9,1.4,2.7
2019-02-21T03:47:00Z,45.26683333,-66.06116667,246.8,1.5,2.7
2019-02-21T03:48:00Z,45.26683333,-66.06116667,246.0,1.5,2.7
2019-02-21T03:49:00Z,45.26683333,-66.06116667,245.9,1.6,2.7
2019-02-21T03:50:00Z,45.26683333,-66.06116667,246.9,1.6,2.7
2019-02-21T03:51:00Z,45.26683333,-66.06116667,248.9,1.6,2.7
2019-02-21T03:52:00Z,45.26683333,-66.06116667,250.8,1.6,2.7
2019-02-21T03:53:00Z,45.26683333,-66.06116667,254.9,1.5,2.7
2019-02-21T03:54:00Z,45.26683333,-66.06116667,258.0,1.4,2.7
2019-02-21T03:55:00Z,45.26683333,-66.06116667,262.9,1.4,2.7
2019-02-21T03:56:00Z,45.26683333,-66.06116667,266.9,1.3,2.7
2019-02-21T03:57:00Z,45.26683333,-66.06116667,270.9,1.2,2.4
2019-02-21T03:58:00Z,45.26683333,-66.06116667,272.3,1.2,2.4
2019-02-21T03:59:00Z,45.26683333,-66.06116667,269.5,1.1,2.0
2019-02-21T04:00:00Z,45.26683333,-66.06116667,267.7,1.1,2.0
2019-02-21T04:01:00Z,45.26683333,-66.06116667,267.7,1.0,2.0
2019-02-21T04:02:00Z,45.26683333,-66.06116667,271.0,1.0,2.0
2019-02-21T04:03:00Z,45.26683333,-66.06116667,271.9,1.1,2.1
2019-02-21T04:04:00Z,45.26683333,-66.06116667,274.5,1.0,2.1
2019-02-21T04:05:00Z,45.26683333,-66.06116667,277.2,1.1,2.5
2019-02-21T04:06:00Z,45.26683333,-66.06116667,276.2,1.2,2.5
2019-02-21T04:07:00Z,45.26683333,-66.06116667,276.4,1.1,2.5
2019-02-21T04:08:00Z,45.26683333,-66.06116667,279.1,1.1,2.5
2019-02-21T04:09:00Z,45.26683333,-66.06116667,282.7,1.2,2.6
2019-02-21T04:10:00Z,45.26683333,-66.06116667,284.6,1.3,2.6
2019-02-21T04:11:00Z,45.26683333,-66.06116667,286.3,1.4,2.6
2019-02-21T04:12:00Z,45.26683333,-66.06116667,287.1,1.4,2.6
2019-02-21T04:13:00Z,45.26683333,-66.06116667,287.3,1.4,2.6
2019-02-21T04:14:00Z,45.26683333,-66.06116667,285.5,1.5,2.6
2019-02-21T04:15:00Z,45.26683333,-66.06116667,283.8,1.5,2.6
2019-02-21T04:16:00Z,45.26683333,-66.06116667,287.7,1.5,2.6
2019-02-21T04:17:00Z,45.26683333,-66.06116667,288.7,1.6,2.6
2019-02-21T04:18:00Z,45.26683333,-66.06116667,290.1,1.6,2.8
2019-02-21T04:19:00Z,45.26683333,-66.06116667,291.9,1.6,2.9
2019-02-21T04:20:00Z,45.26683333,-66.06116667,293.7,1.7,2.9
2019-02-21T04:21:00Z,45.26683333,-66.06116667,293.3,1.7,2.9
2019-02-21T04:22:00Z,45.26683333,-66.06116667,293.2,1.7,2.9
2019-02-21T04:23:00Z,45.26683333,-66.06116667,292.3,1.8,2.9
2019-02-21T04:24:00Z,45.26683333,-66.06116667,292.0,1.9,2.9
2019-02-21T04:25:00Z,45.26683333,-66.06116667,291.7,1.9,2.9
2019-02-21T04:26:00Z,45.26683333,-66.06116667,289.7,1.9,2.9
2019-02-21T04:27:00Z,45.26683333,-66.06116667,289.5,2.0,2.9
2019-02-21T04:28:00Z,45.26683333,-66.06116667,289.3,2.0,2.9
2019-02-21T04:29:00Z,45.26683333,-66.06116667,289.8,2.0,2.7
2019-02-21T04:30:00Z,45.26683333,-66.06116667,290.0,2.0,2.8
2019-02-21T04:31:00Z,45.26683333,-66.06116667,291.3,2.1,3.3
2019-02-21T04:32:00Z,45.26683333,-66.06116667,291.7,2.2,3.5
2019-02-21T04:33:00Z,45.26683333,-66.06116667,293.6,2.3,3.5
2019-02-21T04:34:00Z,45.26683333,-66.06116667,294.4,2.3,3.5
2019-02-21T04:35:00Z,45.26683333,-66.06116667,294.9,2.3,3.5
2019-02-21T04:36:00Z,45.26683333,-66.06116667,295.2,2.3,3.5
2019-02-21T04:37:00Z,45.26683333,-66.06116667,294.6,2.3,3.5
2019-02-21T04:38:00Z,45.26683333,-66.06116667,292.2,2.3,3.5
2019-02-21T04:39:00Z,45.26683333,-66.06116667,290.7,2.3,3.5
2019-02-21T04:40:00Z,45.26683333,-66.06116667,288.8,2.2,3.5
2019-02-21T04:41:00Z,45.26683333,-66.06116667,286.8,2.2,3.5
2019-02-21T04:42:00Z,45.26683333,-66.06116667,285.9,2.2,3.3
2019-02-21T04:43:00Z,45.26683333,-66.06116667,284.7,2.1,3.3
2019-02-21T04:44:00Z,45.26683333,-66.06116667,285.2,2.1,3.4
2019-02-21T04:45:00Z,45.26683333,-66.06116667,285.2,2.2,3.4
2019-02-21T04:46:00Z,45.26683333,-66.06116667,285.2,2.2,3.4
2019-02-21T04:47:00Z,45.26683333,-66.06116667,286.1,2.2,3.4
2019-02-21T04:48:00Z,45.26683333,-66.06116667,287.7,2.2,3.4
2019-02-21T04:49:00Z,45.26683333,-66.06116667,288.5,2.2,3.4
2019-02-21T04:50:00Z,45.26683333,-66.06116667,289.8,2.3,3.4
2019-02-21T04:51:00Z,45.26683333,-66.06116667,289.6,2.3,3.4
2019-02-21T04:52:00Z,45.26683333,-66.06116667,289.7,2.3,3.4
2019-02-21T04:53:00Z,45.26683333,-66.06116667,289.4,2.3,3.4
2019-02-21T04:54:00Z,45.26683333,-66.06116667,287.5,2.3,3.4
2019-02-21T04:55:00Z,45.26683333,-66.06116667,286.7,2.2,3.3
2019-02-21T04:56:00Z,45.26683333,-66.06116667,287.1,2.2,3.3
2019-02-21T04:57:00Z,45.26683333,-66.06116667,286.9,2.2,3.3
2019-02-21T04:58:00Z,45.26683333,-66.06116667,286.5,2.1,3.3
2019-02-21T04:59:00Z,45.26683333,-66.06116667,284.9,2.1,3.1
2019-02-21T05:00:00Z,45.26683333,-66.06116667,283.3,2.0,3.0
2019-02-21T05:01:00Z,45.26683333,-66.06116667,282.2,2.1,3.0
2019-02-21T05:02:00Z,45.26683333,-66.06116667,280.9,2.1,3.0
2019-02-21T05:03:00Z,45.26683333,-66.06116667,279.7,2.1,2.8
2019-02-21T05:04:00Z,45.26683333,-66.06116667,279.3,2.1,2.9
2019-02-21T05:05:00Z,45.26683333,-66.06116667,278.2,2.1,2.9
2019-02-21T05:06:00Z,45.26683333,-66.06116667,276.6,2.2,2.9
2019-02-21T05:07:00Z,45.26683333,-66.06116667,275.3,2.2,2.9
2019-02-21T05:08:00Z,45.26683333,-66.06116667,275.2,2.2,2.9
2019-02-21T05:09:00Z,45.26683333,-66.06116667,276.0,2.2,2.9
2019-02-21T05:10:00Z,45.26683333,-66.06116667,276.9,2.3,2.9
2019-02-21T05:11:00Z,45.26683333,-66.06116667,279.6,2.3,2.9
2019-02-21T05:12:00Z,45.26683333,-66.06116667,281.9,2.3,2.9
2019-02-21T05:13:00Z,45.26683333,-66.06116667,285.0,2.3,3.1
2019-02-21T05:14:00Z,45.26683333,-66.06116667,287.9,2.2,3.1
2019-02-21T05:15:00Z,45.26683333,-66.06116667,291.7,2.2,3.1
2019-02-21T05:16:00Z,45.26683333,-66.06116667,294.7,2.2,3.1
2019-02-21T05:17:00Z,45.26683333,-66.06116667,298.5,2.2,3.1
2019-02-21T05:18:00Z,45.26683333,-66.06116667,302.5,2.3,3.1
2019-02-21T05:19:00Z,45.26683333,-66.06116667,307.2,2.2,3.1
2019-02-21T05:20:00Z,45.26683333,-66.06116667,311.9,2.2,3.1
2019-02-21T05:21:00Z,45.26683333,-66.06116667,315.0,2.2,3.1
2019-02-21T05:22:00Z,45.26683333,-66.06116667,318.9,2.1,3.1
2019-02-21T05:23:00Z,45.26683333,-66.06116667,320.3,2.0,3.1
2019-02-21T05:24:00Z,45.26683333,-66.06116667,324.2,1.9,3.1
2019-02-21T05:25:00Z,45.26683333,-66.06116667,328.6,1.8,3.1
2019-02-21T05:26:00Z,45.26683333,-66.06116667,333.2,1.7,3.1
2019-02-21T05:27:00Z,45.26683333,-66.06116667,336.9,1.5,3.1
2019-02-21T05:28:00Z,45.26683333,-66.06116667,340.0,1.4,2.8
2019-02-21T05:29:00Z,45.26683333,-66.06116667,341.3,1.3,2.8
2019-02-21T05:30:00Z,45.26683333,-66.06116667,342.0,1.2,2.4
2019-02-21T05:31:00Z,45.26683333,-66.06116667,342.0,1.2,2.2
2019-02-21T05:32:00Z,45.26683333,-66.06116667,342.2,1.1,2.2
2019-02-21T05:33:00Z,45.26683333,-66.06116667,344.1,1.2,2.2
2019-02-21T05:34:00Z,45.26683333,-66.06116667,344.7,1.3,2.2
2019-02-21T05:35:00Z,45.26683333,-66.06116667,344.2,1.3,2.2
2019-02-21T05:36:00Z,45.26683333,-66.06116667,343.3,1.3,2.2
2019-02-21T05:37:00Z,45.26683333,-66.06116667,341.7,1.3,2.2
2019-02-21T05:38:00Z,45.26683333,-66.06116667,340.7,1.4,2.2
2019-02-21T05:39:00Z,45.26683333,-66.06116667,340.5,1.4,2.2
2019-02-21T05:40:00Z,45.26683333,-66.06116667,340.3,1.4,2.2
2019-02-21T05:41:00Z,45.26683333,-66.06116667,341.6,1.5,2.1
2019-02-21T05:42:00Z,45.26683333,-66.06116667,341.8,1.5,2.1
2019-02-21T05:43:00Z,45.26683333,-66.06116667,342.1,1.5,2.1
2019-02-21T05:44:00Z,45.26683333,-66.06116667,341.9,1.5,2.0
2019-02-21T05:45:00Z,45.26683333,-66.06116667,342.1,1.4,2.0
2019-02-21T05:46:00Z,45.26683333,-66.06116667,342.1,1.4,2.0
2019-02-21T05:47:00Z,45.26683333,-66.06116667,343.2,1.4,2.0
2019-02-21T05:48:00Z,45.26683333,-66.06116667,341.9,1.4,2.0
