timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-07T00:00:00Z,45.26683333,-66.06116667,125.2,2.1,3.5
2019-07-07T00:01:00Z,45.26683333,-66.06116667,123.7,2.1,3.5
2019-07-07T00:02:00Z,45.26683333,-66.06116667,122.6,2.0,3.3
2019-07-07T00:03:00Z,45.26683333,-66.06116667,121.8,2.0,3.3
2019-07-07T00:04:00Z,45.26683333,-66.06116667,119.8,1.9,3.3
2019-07-07T00:05:00Z,45.26683333,-66.06116667,116.0,1.9,3.3
2019-07-07T00:06:00Z,45.26683333,-66.06116667,112.9,1.9,3.3
2019-07-07T00:07:00Z,45.26683333,-66.06116667,110.3,1.9,3.3
2019-07-07T00:08:00Z,45.26683333,-66.06116667,107.2,1.8,3.3
2019-07-07T00:09:00Z,45.26683333,-66.06116667,103.0,1.7,3.3
2019-07-07T00:10:00Z,45.26683333,-66.06116667,99.1,1.6,3.3
2019-07-07T00:11:00Z,45.26683333,-66.06116667,94.3,1.5,2.5
2019-07-07T00:12:00Z,45.26683333,-66.06116667,90.2,1.4,2.0
2019-07-07T00:13:00Z,45.26683333,-66.06116667,85.1,1.3,1.9
2019-07-07T00:14:00Z,45.26683333,-66.06116667,81.2,1.3,1.9
2019-07-07T00:15:00Z,45.26683333,-66.06116667,81.1,1.3,1.9
2019-07-07T00:16:00Z,45.26683333,-66.06116667,80.1,1.4,2.3
2019-07-07T00:17:00Z,45.26683333,-66.06116667,78.8,1.4,2.4
2019-07-07T00:18:00Z,45.26683333,-66.06116667,77.0,1.4,2.4
2019-07-07T00:19:00Z,45.26683333,-66.06116667,76.4,1.4,2.4
2019-07-07T00:20:00Z,45.26683333,-66.06116667,75.6,1.3,2.4
2019-07-07T00:21:00Z,45.26683333,-66.06116667,77.4,1.3,2.4
2019-07-07T00:22:00Z,45.26683333,-66.06116667,78.9,1.4,2.4
2019-07-07T00:23:00Z,45.26683333,-66.06116667,81.3,1.5,2.7
2019-07-07T00:24:00Z,45.26683333,-66.06116667,83.4,1.6,2.7
2019-07-07T00:25:00Z,45.26683333,-66.06116667,84.2,1.7,2.7
2019-07-07T00:26:00Z,45.26683333,-66.06116667,85.1,1.7,2.7
2019-07-07T00:27:00Z,45.26683333,-66.06116667,86.0,1.7,2.7
2019-07-07T00:28:00Z,45.26683333,-66.06116667,89.6,1.7,2.7
2019-07-07T00:29:00Z,45.26683333,-66.06116667,91.9,1.8,2.7
2019-07-07T00:30:00Z,45.26683333,-66.06116667,94.1,1.9,2.7
2019-07-07T00:31:00Z,45.26683333,-66.06116667,94.7,1.9,2.7
2019-07-07T00:32:00Z,45.26683333,-66.06116667,95.3,1.8,2.7
2019-07-07T00:33:00Z,45.26683333,-66.06116667,96.5,1.8,2.7
2019-07-07T00:34:00Z,45.26683333,-66.06116667,98.0,1.8,2.7
2019-07-07T00:35:00Z,45.26683333,-66.06116667,99.9,1.7,2.7
2019-07-07T00:36:00Z,45.26683333,-66.06116667,102.5,1.6,2.2
2019-07-07T00:37:00Z,45.26683333,-66.06116667,105.0,1.5,2.2
2019-07-07T00:38:00Z,45.26683333,-66.06116667,103.1,1.5,2.2
2019-07-07T00:39:00Z,45.26683333,-66.06116667,102.2,1.4,2.2
2019-07-07T00:40:00Z,45.26683333,-66.06116667,103.8,1.3,2.2
2019-07-07T00:41:00Z,45.26683333,-66.06116667,105.3,1.2,2.2
2019-07-07T00:42:00Z,45.26683333,-66.06116667,107.0,1.3,2.2
2019-07-07T00:43:00Z,45.26683333,-66.06116667,109.0,1.4,2.8
2019-07-07T00:44:00Z,45.26683333,-66.06116667,111.5,1.5,3.0
2019-07-07T00:45:00Z,45.26683333,-66.06116667,113.8,1.6,3.2
2019-07-07T00:46:00Z,45.26683333,-66.06116667,115.7,1.7,3.2
2019-07-07T00:47:00Z,45.26683333,-66.06116667,117.9,1.9,3.2
2019-07-07T00:48:00Z,45.26683333,-66.06116667,122.0,2.0,3.2
2019-07-07T00:49:00Z,45.26683333,-66.06116667,125.8,2.1,3.2
2019-07-07T00:50:00Z,45.26683333,-66.06116667,127.0,2.2,3.2
2019-07-07T00:51:00Z,45.26683333,-66.06116667,128.5,2.3,3.2
2019-07-07T00:52:00Z,45.26683333,-66.06116667,130.4,2.3,3.2
2019-07-07T00:53:00Z,45.26683333,-66.06116667,131.8,2.3,3.2
2019-07-07T00:54:00Z,45.26683333,-66.06116667,132.4,2.3,3.2
2019-07-07T00:55:00Z,45.26683333,-66.06116667,132.4,2.3,3.0
2019-07-07T00:56:00Z,45.26683333,-66.06116667,133.2,2.2,3.0
2019-07-07T00:57:00Z,45.26683333,-66.06116667,134.5,2.2,3.0
2019-07-07T00:58:00Z,45.26683333,-66.06116667,135.3,2.2,3.0
2019-07-07T00:59:00Z,45.26683333,-66.06116667,136.5,2.2,3.0
2019-07-07T01:00:00Z,45.26683333,-66.06116667,137.1,2.3,3.0
2019-07-07T01:01:00Z,45.26683333,-66.06116667,137.4,2.3,3.0
2019-07-07T01:02:00Z,45.26683333,-66.06116667,137.0,2.2,2.9
2019-07-07T01:03:00Z,45.26683333,-66.06116667,136.8,2.1,2.9
2019-07-07T01:04:00Z,45.26683333,-66.06116667,136.6,2.1,2.9
2019-07-07T01:05:00Z,45.26683333,-66.06116667,135.0,2.0,2.9
2019-07-07T01:06:00Z,45.26683333,-66.06116667,132.9,1.9,2.9
2019-07-07T01:07:01Z,45.26683333,-66.06116667,129.7,1.9,2.9
2019-07-07T01:08:00Z,45.26683333,-66.06116667,126.7,1.9,2.9
2019-07-07T01:09:00Z,45.26683333,-66.06116667,124.4,1.8,2.9
2019-07-07T01:10:00Z,45.26683333,-66.06116667,123.1,1.8,2.6
2019-07-07T01:11:00Z,45.26683333,-66.06116667,120.0,1.7,2.6
2019-07-07T01:12:00Z,45.26683333,-66.06116667,118.2,1.6,2.6
2019-07-07T01:13:00Z,45.26683333,-66.06116667,114.5,1.5,2.6
2019-07-07T01:14:00Z,45.26683333,-66.06116667,111.2,1.5,2.6
2019-07-07T01:15:00Z,45.26683333,-66.06116667,109.8,1.5,2.6
2019-07-07T01:16:00Z,45.26683333,-66.06116667,108.2,1.5,3.0
2019-07-07T01:17:00Z,45.26683333,-66.06116667,107.6,1.5,3.0
2019-07-07T01:18:00Z,45.26683333,-66.06116667,106.7,1.5,3.0
2019-07-07T01:19:00Z,45.26683333,-66.06116667,105.8,1.5,3.0
2019-07-07T01:20:00Z,45.26683333,-66.06116667,106.1,1.6,3.0
2019-07-07T01:21:00Z,45.26683333,-66.06116667,108.0,1.6,3.0
2019-07-07T01:22:00Z,45.26683333,-66.06116667,109.1,1.7,3.0
2019-07-07T01:23:00Z,45.26683333,-66.06116667,111.1,1.8,3.0
2019-07-07T01:24:00Z,45.26683333,-66.06116667,112.4,1.8,3.0
2019-07-07T01:25:00Z,45.26683333,-66.06116667,113.8,1.8,3.0
2019-07-07T01:26:00Z,45.26683333,-66.06116667,115.5,1.8,2.5
2019-07-07T01:27:00Z,45.26683333,-66.06116667,116.4,1.8,2.2
2019-07-07T01:28:00Z,45.26683333,-66.06116667,118.2,1.8,2.2
2019-07-07T01:29:00Z,45.26683333,-66.06116667,118.5,1.8,2.3
2019-07-07T01:30:00Z,45.26683333,-66.06116667,116.7,1.8,2.3
2019-07-07T01:31:00Z,45.26683333,-66.06116667,114.3,1.8,2.5
2019-07-07T01:32:00Z,45.26683333,-66.06116667,110.3,1.7,2.5
2019-07-07T01:33:00Z,45.26683333,-66.06116667,107.4,1.7,2.5
2019-07-07T01:34:00Z,45.26683333,-66.06116667,105.0,1.7,2.5
2019-07-07T01:35:00Z,45.26683333,-66.06116667,102.4,1.6,2.5
2019-07-07T01:36:00Z,45.26683333,-66.06116667,99.7,1.6,2.5
2019-07-07T01:37:00Z,45.26683333,-66.06116667,98.2,1.5,2.5
2019-07-07T01:38:00Z,45.26683333,-66.06116667,96.2,1.5,2.5
2019-07-07T01:39:00Z,45.26683333,-66.06116667,95.3,1.4,2.5
2019-07-07T01:40:00Z,45.26683333,-66.06116667,94.3,1.3,2.5
2019-07-07T01:41:00Z,45.26683333,-66.06116667,93.7,1.2,1.7
2019-07-07T01:42:00Z,45.26683333,-66.06116667,95.4,1.2,1.7
2019-07-07T01:43:00Z,45.26683333,-66.06116667,97.5,1.2,1.7
2019-07-07T01:44:00Z,45.26683333,-66.06116667,98.9,1.1,1.7
2019-07-07T01:45:00Z,45.26683333,-66.06116667,101.6,1.1,1.7
2019-07-07T01:46:00Z,45.26683333,-66.06116667,105.0,1.2,1.9
2019-07-07T01:47:00Z,45.26683333,-66.06116667,107.5,1.3,2.6
2019-07-07T01:48:00Z,45.26683333,-66.06116667,109.6,1.3,2.6
2019-07-07T01:49:00Z,45.26683333,-66.06116667,111.0,1.4,2.6
2019-07-07T01:50:00Z,45.26683333,-66.06116667,111.1,1.5,2.6
2019-07-07T01:51:00Z,45.26683333,-66.06116667,111.8,1.5,2.6
2019-07-07T01:52:00Z,45.26683333,-66.06116667,110.0,1.5,2.6
2019-07-07T01:53:00Z,45.26683333,-66.06116667,106.3,1.4,2.6
2019-07-07T01:54:00Z,45.26683333,-66.06116667,101.5,1.4,2.6
2019-07-07T01:55:00Z,45.26683333,-66.06116667,99.8,1.2,2.6
2019-07-07T01:56:00Z,45.26683333,-66.06116667,100.2,1.1,2.6
2019-07-07T01:57:00Z,45.26683333,-66.06116667,100.5,0.9,2.4
2019-07-07T01:58:00Z,45.26683333,-66.06116667,101.1,0.8,2.3
2019-07-07T01:59:00Z,45.26683333,-66.06116667,102.7,0.7,2.1
2019-07-07T02:00:00Z,45.26683333,-66.06116667,107.6,0.7,1.6
2019-07-07T02:01:00Z,45.26683333,-66.06116667,113.0,0.7,1.6
2019-07-07T02:02:00Z,45.26683333,-66.06116667,119.6,0.7,1.6
2019-07-07T02:03:00Z,45.26683333,-66.06116667,127.0,0.8,1.7
2019-07-07T02:04:00Z,45.26683333,-66.06116667,133.7,0.9,1.8
2019-07-07T02:05:00Z,45.26683333,-66.06116667,134.6,1.0,1.8
2019-07-07T02:06:00Z,45.26683333,-66.06116667,132.0,1.2,1.9
2019-07-07T02:07:00Z,45.26683333,-66.06116667,132.0,1.3,1.9
2019-07-07T02:08:00Z,45.26683333,-66.06116667,132.0,1.4,2.0
2019-07-07T02:09:00Z,45.26683333,-66.06116667,131.4,1.5,2.0
2019-07-07T02:10:00Z,45.26683333,-66.06116667,129.9,1.5,2.1
2019-07-07T02:11:00Z,45.26683333,-66.06116667,127.1,1.5,2.1
2019-07-07T02:12:00Z,45.26683333,-66.06116667,124.6,1.6,2.1
2019-07-07T02:13:00Z,45.26683333,-66.06116667,122.8,1.6,2.1
2019-07-07T02:14:00Z,45.26683333,-66.06116667,121.4,1.6,2.1
2019-07-07T02:15:00Z,45.26683333,-66.06116667,120.9,1.7,2.1
2019-07-07T02:16:00Z,45.26683333,-66.06116667,121.1,1.7,2.1
2019-07-07T02:17:00Z,45.26683333,-66.06116667,121.7,1.7,2.1
2019-07-07T02:18:00Z,45.26683333,-66.06116667,122.1,1.6,2.1
2019-07-07T02:19:00Z,45.26683333,-66.06116667,122.2,1.6,2.1
2019-07-07T02:20:00Z,45.26683333,-66.06116667,122.9,1.5,2.1
2019-07-07T02:21:00Z,45.26683333,-66.06116667,123.6,1.5,2.1
2019-07-07T02:22:00Z,45.26683333,-66.06116667,125.1,1.4,2.1
2019-07-07T02:23:00Z,45.26683333,-66.06116667,126.3,1.4,2.1
2019-07-07T02:24:00Z,45.26683333,-66.06116667,126.0,1.3,2.1
2019-07-07T02:25:00Z,45.26683333,-66.06116667,124.8,1.2,2.1
2019-07-07T02:26:00Z,45.26683333,-66.06116667,122.2,1.0,1.8
2019-07-07T02:27:00Z,45.26683333,-66.06116667,118.4,0.9,1.6
2019-07-07T02:28:00Z,45.26683333,-66.06116667,114.4,0.9,1.5
2019-07-07T02:29:00Z,45.26683333,-66.06116667,110.1,0.8,1.5
2019-07-07T02:30:00Z,45.26683333,-66.06116667,104.5,0.7,1.5
2019-07-07T02:31:00Z,45.26683333,-66.06116667,99.7,0.7,1.1
2019-07-07T02:32:00Z,45.26683333,-66.06116667,91.3,0.6,1.1
2019-07-07T02:33:00Z,45.26683333,-66.06116667,80.6,0.6,1.1
2019-07-07T02:34:00Z,45.26683333,-66.06116667,70.5,0.5,1.1
2019-07-07T02:35:00Z,45.26683333,-66.06116667,60.9,0.5,1.1
2019-07-07T02:36:00Z,45.26683333,-66.06116667,51.5,0.5,1.1
2019-07-07T02:37:00Z,45.26683333,-66.06116667,42.5,0.5,1.1
2019-07-07T02:38:00Z,45.26683333,-66.06116667,34.1,0.5,1.1
2019-07-07T02:39:00Z,45.26683333,-66.06116667,24.9,0.5,1.1
2019-07-07T02:40:00Z,45.26683333,-66.06116667,14.4,0.5,1.1
2019-07-07T02:41:00Z,45.26683333,-66.06116667,5.6,0.5,1.1
2019-07-07T02:42:00Z,45.26683333,-66.06116667,359.1,0.6,1.1
2019-07-07T02:43:00Z,45.26683333,-66.06116667,351.7,0.6,1.1
2019-07-07T02:44:00Z,45.26683333,-66.06116667,345.9,0.7,1.1
2019-07-07T02:45:00Z,45.26683333,-66.06116667,339.5,0.7,1.1
2019-07-07T02:46:00Z,45.26683333,-66.06116667,334.5,0.7,1.3
2019-07-07T02:47:00Z,45.26683333,-66.06116667,330.0,0.8,1.3
2019-07-07T02:48:00Z,45.26683333,-66.06116667,325.1,0.8,1.3
2019-07-07T02:49:00Z,45.26683333,-66.06116667,322.9,0.8,1.3
2019-07-07T02:50:00Z,45.26683333,-66.06116667,323.2,0.8,1.3
2019-07-07T02:51:00Z,45.26683333,-66.06116667,324.0,0.8,1.3
2019-07-07T02:52:00Z,45.26683333,-66.06116667,324.6,0.8,1.3
2019-07-07T02:53:00Z,45.26683333,-66.06116667,324.2,0.8,1.3
2019-07-07T02:54:00Z,45.26683333,-66.06116667,323.8,0.8,1.3
2019-07-07T02:55:00Z,45.26683333,-66.06116667,325.5,0.7,1.3
2019-07-07T02:56:00Z,45.26683333,-66.06116667,325.5,0.7,1.1
2019-07-07T02:57:00Z,45.26683333,-66.06116667,322.9,0.6,1.1
2019-07-07T02:58:00Z,45.26683333,-66.06116667,320.7,0.6,1.0
2019-07-07T02:59:00Z,45.26683333,-66.06116667,314.7,0.5,1.0
2019-07-07T03:00:00Z,45.26683333,-66.06116667,307.6,0.5,1.0
2019-07-07T03:01:00Z,45.26683333,-66.06116667,298.9,0.4,1.0
2019-07-07T03:02:00Z,45.26683333,-66.06116667,287.3,0.4,1.0
2019-07-07T03:03:00Z,45.26683333,-66.06116667,274.1,0.4,0.9
2019-07-07T03:04:00Z,45.26683333,-66.06116667,257.2,0.4,0.8
2019-07-07T03:05:00Z,45.26683333,-66.06116667,237.5,0.4,0.8
2019-07-07T03:06:00Z,45.26683333,-66.06116667,218.6,0.4,0.8
2019-07-07T03:07:00Z,45.26683333,-66.06116667,200.2,0.4,0.8
2019-07-07T03:08:00Z,45.26683333,-66.06116667,183.9,0.4,0.8
2019-07-07T03:09:00Z,45.26683333,-66.06116667,172.5,0.4,0.8
2019-07-07T03:10:00Z,45.26683333,-66.06116667,162.7,0.5,0.8
2019-07-07T03:11:00Z,45.26683333,-66.06116667,156.1,0.5,0.8
2019-07-07T03:12:00Z,45.26683333,-66.06116667,150.3,0.5,0.8
2019-07-07T03:13:00Z,45.26683333,-66.06116667,143.4,0.6,0.8
2019-07-07T03:14:00Z,45.26683333,-66.06116667,137.3,0.6,0.8
2019-07-07T03:15:00Z,45.26683333,-66.06116667,131.0,0.6,0.8
2019-07-07T03:16:00Z,45.26683333,-66.06116667,124.4,0.6,0.8
2019-07-07T03:17:00Z,45.26683333,-66.06116667,120.4,0.6,0.8
2019-07-07T03:18:00Z,45.26683333,-66.06116667,114.3,0.6,1.0
2019-07-07T03:19:00Z,45.26683333,-66.06116667,105.4,0.6,1.0
2019-07-07T03:20:00Z,45.26683333,-66.06116667,100.2,0.6,1.0
2019-07-07T03:21:00Z,45.26683333,-66.06116667,96.1,0.6,1.1
2019-07-07T03:22:00Z,45.26683333,-66.06116667,92.4,0.7,1.2
2019-07-07T03:23:00Z,45.26683333,-66.06116667,90.9,0.7,1.4
2019-07-07T03:24:00Z,45.26683333,-66.06116667,91.2,0.8,1.4
2019-07-07T03:25:00Z,45.26683333,-66.06116667,91.7,0.9,1.7
2019-07-07T03:26:00Z,45.26683333,-66.06116667,93.1,1.1,1.8
2019-07-07T03:27:00Z,45.26683333,-66.06116667,94.2,1.1,1.8
2019-07-07T03:28:00Z,45.26683333,-66.06116667,97.7,1.2,1.9
2019-07-07T03:29:00Z,45.26683333,-66.06116667,100.9,1.3,2.0
2019-07-07T03:30:00Z,45.26683333,-66.06116667,102.1,1.4,2.0
2019-07-07T03:31:00Z,45.26683333,-66.06116667,102.4,1.5,2.1
2019-07-07T03:32:00Z,45.26683333,-66.06116667,103.4,1.6,2.1
2019-07-07T03:33:00Z,45.26683333,-66.06116667,104.4,1.6,2.1
2019-07-07T03:34:00Z,45.26683333,-66.06116667,104.8,1.6,2.1
2019-07-07T03:35:00Z,45.26683333,-66.06116667,106.0,1.6,2.1
2019-07-07T03:36:00Z,45.26683333,-66.06116667,108.3,1.7,2.1
2019-07-07T03:37:00Z,45.26683333,-66.06116667,110.8,1.7,2.1
2019-07-07T03:38:00Z,45.26683333,-66.06116667,113.4,1.7,2.1
2019-07-07T03:39:00Z,45.26683333,-66.06116667,116.2,1.7,2.1
2019-07-07T03:40:00Z,45.26683333,-66.06116667,117.7,1.7,2.1
2019-07-07T03:41:00Z,45.26683333,-66.06116667,118.7,1.6,2.0
2019-07-07T03:42:00Z,45.26683333,-66.06116667,119.8,1.6,2.0
2019-07-07T03:43:00Z,45.26683333,-66.06116667,121.3,1.5,1.9
2019-07-07T03:44:00Z,45.26683333,-66.06116667,122.3,1.4,1.9
2019-07-07T03:45:00Z,45.26683333,-66.06116667,119.5,1.3,1.9
2019-07-07T03:46:00Z,45.26683333,-66.06116667,116.4,1.2,1.9
2019-07-07T03:47:00Z,45.26683333,-66.06116667,114.9,1.0,1.8
2019-07-07T03:48:00Z,45.26683333,-66.06116667,106.3,0.9,1.8
2019-07-07T03:49:00Z,45.26683333,-66.06116667,98.5,0.8,1.8
2019-07-07T03:50:00Z,45.26683333,-66.06116667,101.1,0.6,1.7
2019-07-07T03:51:00Z,45.26683333,-66.06116667,103.8,0.5,1.5
2019-07-07T03:52:00Z,45.26683333,-66.06116667,96.1,0.5,1.3
2019-07-07T03:53:00Z,45.26683333,-66.06116667,91.3,0.4,1.1
2019-07-07T03:54:00Z,45.26683333,-66.06116667,81.0,0.4,1.0
2019-07-07T03:55:00Z,45.26683333,-66.06116667,77.2,0.4,1.0
2019-07-07T03:56:00Z,45.26683333,-66.06116667,76.1,0.4,1.0
2019-07-07T03:57:00Z,45.26683333,-66.06116667,72.5,0.4,1.0
2019-07-07T03:58:00Z,45.26683333,-66.06116667,73.7,0.4,1.0
2019-07-07T03:59:00Z,45.26683333,-66.06116667,71.9,0.4,1.0
2019-07-07T04:00:00Z,45.26683333,-66.06116667,51.4,0.4,1.0
2019-07-07T04:01:00Z,45.26683333,-66.06116667,37.6,0.4,1.0
2019-07-07T04:02:00Z,45.26683333,-66.06116667,22.2,0.4,1.0
2019-07-07T04:03:00Z,45.26683333,-66.06116667,2.9,0.4,1.0
2019-07-07T04:04:00Z,45.26683333,-66.06116667,350.0,0.4,0.9
2019-07-07T04:05:00Z,45.26683333,-66.06116667,338.8,0.5,3.6
2019-07-07T04:06:00Z,45.26683333,-66.06116667,332.2,0.7,3.6
2019-07-07T04:07:00Z,45.26683333,-66.06116667,329.8,0.9,3.6
2019-07-07T04:08:00Z,45.26683333,-66.06116667,325.1,1.1,3.6
2019-07-07T04:09:00Z,45.26683333,-66.06116667,323.3,1.3,3.6
2019-07-07T04:10:00Z,45.26683333,-66.06116667,323.6,1.6,3.6
2019-07-07T04:11:00Z,45.26683333,-66.06116667,319.6,1.9,4.0
2019-07-07T04:12:00Z,45.26683333,-66.06116667,318.9,2.2,4.5
2019-07-07T04:13:00Z,45.26683333,-66.06116667,320.5,2.5,5.0
2019-07-07T04:14:00Z,45.26683333,-66.06116667,319.7,2.9,5.5
2019-07-07T04:15:00Z,45.26683333,-66.06116667,319.8,3.2,5.5
2019-07-07T04:16:00Z,45.26683333,-66.06116667,320.0,3.5,6.7
2019-07-07T04:17:00Z,45.26683333,-66.06116667,319.5,3.9,6.7
2019-07-07T04:18:00Z,45.26683333,-66.06116667,319.7,4.2,7.8
2019-07-07T04:19:00Z,45.26683333,-66.06116667,319.9,4.6,8.1
2019-07-07T04:20:00Z,45.26683333,-66.06116667,320.3,4.9,8.1
2019-07-07T04:21:00Z,45.26683333,-66.06116667,320.3,5.1,8.1
2019-07-07T04:22:00Z,45.26683333,-66.06116667,320.3,5.3,8.1
2019-07-07T04:23:00Z,45.26683333,-66.06116667,320.2,5.5,8.1
2019-07-07T04:24:00Z,45.26683333,-66.06116667,320.4,5.7,8.1
2019-07-07T04:25:00Z,45.26683333,-66.06116667,320.5,5.9,8.7
2019-07-07T04:26:00Z,45.26683333,-66.06116667,320.9,5.9,8.7
2019-07-07T04:27:00Z,45.26683333,-66.06116667,320.6,6.0,8.7
2019-07-07T04:28:00Z,45.26683333,-66.06116667,320.7,5.9,8.7
2019-07-07T04:29:00Z,45.26683333,-66.06116667,321.1,5.9,8.7
2019-07-07T04:30:00Z,45.26683333,-66.06116667,320.9,5.9,8.7
2019-07-07T04:31:00Z,45.26683333,-66.06116667,321.2,5.9,8.7
2019-07-07T04:32:00Z,45.26683333,-66.06116667,321.1,6.0,8.7
2019-07-07T04:33:00Z,45.26683333,-66.06116667,321.9,6.0,8.7
2019-07-07T04:34:00Z,45.26683333,-66.06116667,321.8,6.0,8.7
2019-07-07T04:35:00Z,45.26683333,-66.06116667,322.2,6.0,8.2
2019-07-07T04:36:00Z,45.26683333,-66.06116667,322.1,6.1,8.2
2019-07-07T04:37:00Z,45.26683333,-66.06116667,322.9,6.1,8.2
2019-07-07T04:38:00Z,45.26683333,-66.06116667,323.8,6.1,8.2
2019-07-07T04:39:00Z,45.26683333,-66.06116667,323.8,6.1,8.2
2019-07-07T04:40:00Z,45.26683333,-66.06116667,324.2,6.1,8.2
2019-07-07T04:41:00Z,45.26683333,-66.06116667,324.3,6.0,8.2
2019-07-07T04:42:00Z,45.26683333,-66.06116667,325.1,5.9,8.2
2019-07-07T04:43:00Z,45.26683333,-66.06116667,325.1,5.9,8.2
2019-07-07T04:44:00Z,45.26683333,-66.06116667,325.5,5.8,8.2
2019-07-07T04:45:00Z,45.26683333,-66.06116667,325.3,5.8,8.2
2019-07-07T04:46:00Z,45.26683333,-66.06116667,325.6,5.7,8.2
2019-07-07T04:47:00Z,45.26683333,-66.06116667,326.1,5.7,8.2
2019-07-07T04:48:00Z,45.26683333,-66.06116667,326.3,5.7,8.2
2019-07-07T04:49:00Z,45.26683333,-66.06116667,326.4,5.7,8.3
2019-07-07T04:50:00Z,45.26683333,-66.06116667,327.1,5.7,8.3
2019-07-07T04:51:00Z,45.26683333,-66.06116667,328.1,5.6,8.3
2019-07-07T04:52:00Z,45.26683333,-66.06116667,328.0,5.6,8.3
2019-07-07T04:53:00Z,45.26683333,-66.06116667,328.8,5.4,8.7
2019-07-07T04:54:00Z,45.26683333,-66.06116667,329.6,5.4,8.7
2019-07-07T04:55:00Z,45.26683333,-66.06116667,329.8,5.4,8.7
2019-07-07T04:56:00Z,45.26683333,-66.06116667,330.7,5.3,8.7
2019-07-07T04:57:00Z,45.26683333,-66.06116667,331.1,5.3,8.7
2019-07-07T04:58:00Z,45.26683333,-66.06116667,331.9,5.2,8.7
2019-07-07T04:59:00Z,45.26683333,-66.06116667,332.8,5.1,8.7
2019-07-07T05:00:00Z,45.26683333,-66.06116667,333.0,5.0,8.7
2019-07-07T05:01:00Z,45.26683333,-66.06116667,333.5,5.2,8.7
2019-07-07T05:02:00Z,45.26683333,-66.06116667,334.3,5.2,8.7
2019-07-07T05:03:00Z,45.26683333,-66.06116667,334.6,5.3,8.1
2019-07-07T05:04:00Z,45.26683333,-66.06116667,335.3,5.3,8.1
2019-07-07T05:05:00Z,45.26683333,-66.06116667,336.2,5.1,8.1
2019-07-07T05:06:00Z,45.26683333,-66.06116667,336.7,5.0,8.1
2019-07-07T05:07:00Z,45.26683333,-66.06116667,337.2,5.0,8.1
2019-07-07T05:08:00Z,45.26683333,-66.06116667,336.5,5.1,8.1
2019-07-07T05:09:00Z,45.26683333,-66.06116667,336.5,5.2,8.7
2019-07-07T05:10:00Z,45.26683333,-66.06116667,336.6,5.2,8.7
2019-07-07T05:11:00Z,45.26683333,-66.06116667,336.5,5.1,8.7
2019-07-07T05:12:00Z,45.26683333,-66.06116667,335.8,5.0,8.7
2019-07-07T05:13:00Z,45.26683333,-66.06116667,336.2,4.9,8.7
2019-07-07T05:14:00Z,45.26683333,-66.06116667,336.1,5.1,8.7
2019-07-07T05:15:00Z,45.26683333,-66.06116667,336.5,5.2,8.7
2019-07-07T05:16:00Z,45.26683333,-66.06116667,337.0,5.2,8.7
2019-07-07T05:17:00Z,45.26683333,-66.06116667,337.3,5.3,8.7
2019-07-07T05:18:00Z,45.26683333,-66.06116667,338.0,5.3,8.7
2019-07-07T05:19:00Z,45.26683333,-66.06116667,339.0,5.3,8.6
2019-07-07T05:20:00Z,45.26683333,-66.06116667,339.7,5.3,8.6
2019-07-07T05:21:00Z,45.26683333,-66.06116667,340.2,5.3,8.6
2019-07-07T05:22:00Z,45.26683333,-66.06116667,341.0,5.4,8.6
2019-07-07T05:23:00Z,45.26683333,-66.06116667,341.0,5.4,8.6
2019-07-07T05:24:00Z,45.26683333,-66.06116667,340.9,5.2,8.6
2019-07-07T05:25:00Z,45.26683333,-66.06116667,341.0,5.1,8.6
2019-07-07T05:26:00Z,45.26683333,-66.06116667,340.5,5.2,8.6
2019-07-07T05:27:00Z,45.26683333,-66.06116667,339.8,5.2,8.6
2019-07-07T05:28:00Z,45.26683333,-66.06116667,340.3,5.2,8.6
2019-07-07T05:29:00Z,45.26683333,-66.06116667,339.6,5.1,8.4
2019-07-07T05:30:00Z,45.26683333,-66.06116667,339.9,5.0,8.4
2019-07-07T05:31:00Z,45.26683333,-66.06116667,339.7,5.0,8.4
2019-07-07T05:32:00Z,45.26683333,-66.06116667,339.6,4.8,8.4
2019-07-07T05:33:00Z,45.26683333,-66.06116667,338.5,4.8,8.4
2019-07-07T05:34:00Z,45.26683333,-66.06116667,338.1,5.0,8.4
2019-07-07T05:35:00Z,45.26683333,-66.06116667,337.3,5.0,8.4
2019-07-07T05:36:00Z,45.26683333,-66.06116667,337.3,5.0,8.6
2019-07-07T05:37:00Z,45.26683333,-66.06116667,337.4,5.1,9.8
2019-07-07T05:38:00Z,45.26683333,-66.06116667,336.2,5.0,9.8
2019-07-07T05:39:00Z,45.26683333,-66.06116667,336.2,5.1,9.8
2019-07-07T05:40:00Z,45.26683333,-66.06116667,336.1,5.0,9.8
2019-07-07T05:41:00Z,45.26683333,-66.06116667,335.3,5.1,9.8
2019-07-07T05:42:00Z,45.26683333,-66.06116667,335.6,5.2,9.8
2019-07-07T05:43:00Z,45.26683333,-66.06116667,336.3,5.3,9.8
2019-07-07T05:44:00Z,45.26683333,-66.06116667,336.2,5.2,9.8
2019-07-07T05:45:00Z,45.26683333,-66.06116667,336.6,5.3,9.8
2019-07-07T05:46:00Z,45.26683333,-66.06116667,336.2,5.5,9.8
2019-07-07T05:47:00Z,45.26683333,-66.06116667,335.7,5.4,9.3
2019-07-07T05:48:00Z,45.26683333,-66.06116667,336.0,5.5,9.3
