timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-11-18T00:00:00Z,45.26683333,-66.06116667,41.3,2.9,4.2
2019-11-18T00:01:00Z,45.26683333,-66.06116667,41.0,2.9,4.2
2019-11-18T00:02:00Z,45.26683333,-66.06116667,41.5,2.8,4.2
2019-11-18T00:03:00Z,45.26683333,-66.06116667,41.8,2.9,4.2
2019-11-18T00:04:00Z,45.26683333,-66.06116667,42.4,3.0,4.5
2019-11-18T00:05:00Z,45.26683333,-66.06116667,42.8,2.9,4.5
2019-11-18T00:06:00Z,45.26683333,-66.06116667,43.1,2.9,4.5
2019-11-18T00:07:00Z,45.26683333,-66.06116667,43.0,2.9,4.5
2019-11-18T00:08:00Z,45.26683333,-66.06116667,43.3,2.9,4.5
2019-11-18T00:09:00Z,45.26683333,-66.06116667,43.2,3.0,4.7
2019-11-18T00:10:00Z,45.26683333,-66.06116667,43.1,2.9,4.7
2019-11-18T00:11:00Z,45.26683333,-66.06116667,42.9,2.9,4.7
2019-11-18T00:12:00Z,45.26683333,-66.06116667,42.3,3.0,4.7
2019-11-18T00:13:00Z,45.26683333,-66.06116667,42.2,3.0,4.7
2019-11-18T00:14:00Z,45.26683333,-66.06116667,41.9,3.0,4.7
2019-11-18T00:15:00Z,45.26683333,-66.06116667,41.8,3.0,4.7
2019-11-18T00:16:00Z,45.26683333,-66.06116667,41.4,3.0,4.7
2019-11-18T00:17:00Z,45.26683333,-66.06116667,41.1,3.0,4.8
2019-11-18T00:18:00Z,45.26683333,-66.06116667,40.6,2.9,4.8
2019-11-18T00:19:00Z,45.26683333,-66.06116667,40.5,2.9,4.8
2019-11-18T00:20:00Z,45.26683333,-66.06116667,40.4,2.9,4.8
2019-11-18T00:21:00Z,45.26683333,-66.06116667,40.1,2.9,4.8
2019-11-18T00:22:00Z,45.26683333,-66.06116667,39.8,3.0,4.8
2019-11-18T00:23:00Z,45.26683333,-66.06116667,39.7,2.9,4.8
2019-11-18T00:24:00Z,45.26683333,-66.06116667,39.1,2.9,4.8
2019-11-18T00:25:00Z,45.26683333,-66.06116667,39.2,3.0,4.8
2019-11-18T00:26:00Z,45.26683333,-66.06116667,39.2,3.0,4.8
2019-11-18T00:27:00Z,45.26683333,-66.06116667,39.3,3.1,4.6
2019-11-18T00:28:00Z,45.26683333,-66.06116667,39.7,3.1,4.6
2019-11-18T00:29:00Z,45.26683333,-66.06116667,39.6,3.1,4.6
2019-11-18T00:30:00Z,45.26683333,-66.06116667,40.0,3.1,4.7
2019-11-18T00:31:00Z,45.26683333,-66.06116667,39.8,3.0,4.7
2019-11-18T00:32:00Z,45.26683333,-66.06116667,38.9,3.0,4.7
2019-11-18T00:33:00Z,45.26683333,-66.06116667,38.3,3.1,4.7
2019-11-18T00:34:00Z,45.26683333,-66.06116667,38.2,3.1,4.7
2019-11-18T00:35:00Z,45.26683333,-66.06116667,37.1,3.0,4.7
2019-11-18T00:36:00Z,45.26683333,-66.06116667,36.6,3.0,4.7
2019-11-18T00:37:00Z,45.26683333,-66.06116667,36.2,3.0,4.7
2019-11-18T00:38:00Z,45.26683333,-66.06116667,35.2,3.0,4.7
2019-11-18T00:39:00Z,45.26683333,-66.06116667,34.5,3.1,4.8
2019-11-18T00:40:00Z,45.26683333,-66.06116667,34.1,3.2,5.1
2019-11-18T00:41:00Z,45.26683333,-66.06116667,33.6,3.2,5.1
2019-11-18T00:42:00Z,45.26683333,-66.06116667,33.4,3.2,5.1
2019-11-18T00:43:00Z,45.26683333,-66.06116667,32.8,3.3,5.1
2019-11-18T00:44:00Z,45.26683333,-66.06116667,32.6,3.2,5.1
2019-11-18T00:45:00Z,45.26683333,-66.06116667,32.5,3.2,5.1
2019-11-18T00:46:00Z,45.26683333,-66.06116667,32.4,3.2,5.1
2019-11-18T00:47:00Z,45.26683333,-66.06116667,31.9,3.2,5.1
2019-11-18T00:48:00Z,45.26683333,-66.06116667,31.7,3.2,5.1
2019-11-18T00:49:00Z,45.26683333,-66.06116667,31.5,3.2,5.1
2019-11-18T00:50:00Z,45.26683333,-66.06116667,31.1,3.2,4.9
2019-11-18T00:51:00Z,45.26683333,-66.06116667,31.6,3.1,4.8
2019-11-18T00:52:00Z,45.26683333,-66.06116667,32.6,3.1,4.8
2019-11-18T00:53:00Z,45.26683333,-66.06116667,33.5,3.1,4.8
2019-11-18T00:54:00Z,45.26683333,-66.06116667,33.9,3.1,4.8
2019-11-18T00:55:00Z,45.26683333,-66.06116667,34.7,3.2,4.8
2019-11-18T00:56:00Z,45.26683333,-66.06116667,35.6,3.1,4.8
2019-11-18T00:57:00Z,45.26683333,-66.06116667,36.1,3.1,4.9
2019-11-18T00:58:00Z,45.26683333,-66.06116667,36.2,3.0,4.9
2019-11-18T00:59:00Z,45.26683333,-66.06116667,36.5,3.0,4.9
2019-11-18T01:00:00Z,45.26683333,-66.06116667,36.8,3.0,4.9
2019-11-18T01:01:00Z,45.26683333,-66.06116667,36.7,2.9,4.9
2019-11-18T01:02:00Z,45.26683333,-66.06116667,35.6,2.9,4.9
2019-11-18T01:03:00Z,45.26683333,-66.06116667,35.9,2.9,4.9
2019-11-18T01:04:00Z,45.26683333,-66.06116667,36.2,2.9,4.9
2019-11-18T01:05:00Z,45.26683333,-66.06116667,35.6,2.8,4.9
2019-11-18T01:06:00Z,45.26683333,-66.06116667,34.7,2.8,4.9
2019-11-18T01:07:00Z,45.26683333,-66.06116667,35.1,2.7,4.6
2019-11-18T01:08:00Z,45.26683333,-66.06116667,36.6,2.7,4.5
2019-11-18T01:09:00Z,45.26683333,-66.06116667,37.0,2.7,4.5
2019-11-18T01:10:00Z,45.26683333,-66.06116667,37.0,2.7,4.5
2019-11-18T01:11:00Z,45.26683333,-66.06116667,37.7,2.7,4.5
2019-11-18T01:12:00Z,45.26683333,-66.06116667,38.6,2.7,4.5
2019-11-18T01:13:00Z,45.26683333,-66.06116667,38.9,2.7,4.5
2019-11-18T01:14:00Z,45.26683333,-66.06116667,38.8,2.7,4.5
2019-11-18T01:15:00Z,45.26683333,-66.06116667,39.9,2.7,4.5
2019-11-18T01:16:00Z,45.26683333,-66.06116667,41.0,2.8,4.5
2019-11-18T01:17:00Z,45.26683333,-66.06116667,41.3,2.9,4.5
2019-11-18T01:18:00Z,45.26683333,-66.06116667,40.5,2.9,5.0
2019-11-18T01:19:00Z,45.26683333,-66.06116667,41.4,2.9,5.0
2019-11-18T01:20:00Z,45.26683333,-66.06116667,41.6,2.9,5.4
2019-11-18T01:21:00Z,45.26683333,-66.06116667,41.3,3.1,5.4
2019-11-18T01:22:00Z,45.26683333,-66.06116667,40.9,3.1,5.4
2019-11-18T01:23:00Z,45.26683333,-66.06116667,41.0,3.1,5.4
2019-11-18T01:24:00Z,45.26683333,-66.06116667,41.0,3.2,5.4
2019-11-18T01:25:00Z,45.26683333,-66.06116667,41.0,3.2,5.4
2019-11-18T01:26:00Z,45.26683333,-66.06116667,40.7,3.2,5.4
2019-11-18T01:27:00Z,45.26683333,-66.06116667,40.8,3.2,5.4
2019-11-18T01:28:00Z,45.26683333,-66.06116667,41.1,3.3,5.4
2019-11-18T01:29:00Z,45.26683333,-66.06116667,40.6,3.4,5.4
2019-11-18T01:30:00Z,45.26683333,-66.06116667,40.9,3.4,5.4
2019-11-18T01:31:00Z,45.26683333,-66.06116667,40.9,3.3,5.4
2019-11-18T01:32:00Z,45.26683333,-66.06116667,41.8,3.4,5.4
2019-11-18T01:33:00Z,45.26683333,-66.06116667,41.2,3.4,5.4
2019-11-18T01:34:00Z,45.26683333,-66.06116667,41.2,3.3,5.4
2019-11-18T01:35:00Z,45.26683333,-66.06116667,40.1,3.4,5.4
2019-11-18T01:36:00Z,45.26683333,-66.06116667,40.2,3.4,5.4
2019-11-18T01:37:00Z,45.26683333,-66.06116667,39.3,3.4,5.4
2019-11-18T01:38:00Z,45.26683333,-66.06116667,38.8,3.2,5.2
2019-11-18T01:39:00Z,45.26683333,-66.06116667,38.0,3.2,5.2
2019-11-18T01:40:00Z,45.26683333,-66.06116667,37.7,3.2,5.2
2019-11-18T01:41:00Z,45.26683333,-66.06116667,37.5,3.2,5.2
2019-11-18T01:42:00Z,45.26683333,-66.06116667,36.9,3.2,5.2
2019-11-18T01:43:00Z,45.26683333,-66.06116667,36.7,3.2,5.2
2019-11-18T01:44:00Z,45.26683333,-66.06116667,36.7,3.3,5.3
2019-11-18T01:45:00Z,45.26683333,-66.06116667,37.3,3.3,5.3
2019-11-18T01:46:00Z,45.26683333,-66.06116667,36.6,3.4,5.3
2019-11-18T01:47:00Z,45.26683333,-66.06116667,36.7,3.4,5.3
2019-11-18T01:48:00Z,45.26683333,-66.06116667,36.7,3.5,5.5
2019-11-18T01:49:00Z,45.26683333,-66.06116667,36.6,3.4,5.5
2019-11-18T01:50:00Z,45.26683333,-66.06116667,36.0,3.4,5.5
2019-11-18T01:51:00Z,45.26683333,-66.06116667,35.9,3.4,5.5
2019-11-18T01:52:00Z,45.26683333,-66.06116667,35.6,3.5,5.5
2019-11-18T01:53:00Z,45.26683333,-66.06116667,35.2,3.6,5.5
2019-11-18T01:54:00Z,45.26683333,-66.06116667,34.4,3.6,5.5
2019-11-18T01:55:00Z,45.26683333,-66.06116667,34.1,3.6,5.5
2019-11-18T01:56:00Z,45.26683333,-66.06116667,35.2,3.5,5.5
2019-11-18T01:57:00Z,45.26683333,-66.06116667,35.2,3.4,5.5
2019-11-18T01:58:00Z,45.26683333,-66.06116667,35.4,3.4,5.5
2019-11-18T01:59:00Z,45.26683333,-66.06116667,36.2,3.4,5.5
2019-11-18T02:00:00Z,45.26683333,-66.06116667,36.7,3.3,5.5
2019-11-18T02:01:00Z,45.26683333,-66.06116667,37.2,3.3,5.5
2019-11-18T02:02:00Z,45.26683333,-66.06116667,37.5,3.2,5.5
2019-11-18T02:03:00Z,45.26683333,-66.06116667,38.1,3.1,5.3
2019-11-18T02:04:00Z,45.26683333,-66.06116667,38.7,3.1,5.7
2019-11-18T02:05:00Z,45.26683333,-66.06116667,38.3,3.1,5.7
2019-11-18T02:06:00Z,45.26683333,-66.06116667,37.2,3.2,5.7
2019-11-18T02:07:00Z,45.26683333,-66.06116667,38.3,3.2,5.7
2019-11-18T02:08:00Z,45.26683333,-66.06116667,38.0,3.3,5.7
2019-11-18T02:09:00Z,45.26683333,-66.06116667,37.8,3.4,5.7
2019-11-18T02:10:00Z,45.26683333,-66.06116667,37.7,3.5,5.7
2019-11-18T02:11:00Z,45.26683333,-66.06116667,38.0,3.5,5.7
2019-11-18T02:12:00Z,45.26683333,-66.06116667,38.5,3.6,5.7
2019-11-18T02:13:00Z,45.26683333,-66.06116667,38.6,3.6,5.7
2019-11-18T02:14:00Z,45.26683333,-66.06116667,38.3,3.5,5.7
2019-11-18T02:15:00Z,45.26683333,-66.06116667,38.2,3.5,5.7
2019-11-18T02:16:00Z,45.26683333,-66.06116667,37.9,3.6,6.1
2019-11-18T02:17:00Z,45.26683333,-66.06116667,36.7,3.6,6.2
2019-11-18T02:18:00Z,45.26683333,-66.06116667,36.9,3.7,6.2
2019-11-18T02:19:00Z,45.26683333,-66.06116667,36.4,3.6,6.2
2019-11-18T02:20:00Z,45.26683333,-66.06116667,36.1,3.5,6.2
2019-11-18T02:21:00Z,45.26683333,-66.06116667,35.9,3.4,6.2
2019-11-18T02:22:00Z,45.26683333,-66.06116667,35.4,3.4,6.2
2019-11-18T02:23:00Z,45.26683333,-66.06116667,35.1,3.4,6.2
2019-11-18T02:24:00Z,45.26683333,-66.06116667,35.4,3.5,6.2
2019-11-18T02:25:00Z,45.26683333,-66.06116667,36.5,3.5,6.2
2019-11-18T02:26:00Z,45.26683333,-66.06116667,37.1,3.4,6.2
2019-11-18T02:27:00Z,45.26683333,-66.06116667,37.6,3.4,6.1
2019-11-18T02:28:00Z,45.26683333,-66.06116667,38.3,3.3,6.1
2019-11-18T02:29:00Z,45.26683333,-66.06116667,39.0,3.4,6.1
2019-11-18T02:30:00Z,45.26683333,-66.06116667,39.7,3.5,6.1
2019-11-18T02:31:00Z,45.26683333,-66.06116667,39.6,3.5,6.1
2019-11-18T02:32:00Z,45.26683333,-66.06116667,40.2,3.6,6.1
2019-11-18T02:33:00Z,45.26683333,-66.06116667,41.1,3.5,6.1
2019-11-18T02:34:00Z,45.26683333,-66.06116667,42.4,3.5,6.1
2019-11-18T02:35:00Z,45.26683333,-66.06116667,42.5,3.5,6.1
2019-11-18T02:36:00Z,45.26683333,-66.06116667,43.0,3.5,6.1
2019-11-18T02:37:00Z,45.26683333,-66.06116667,43.7,3.5,5.9
2019-11-18T02:38:00Z,45.26683333,-66.06116667,43.6,3.6,5.9
2019-11-18T02:39:00Z,45.26683333,-66.06116667,43.8,3.6,5.8
2019-11-18T02:40:00Z,45.26683333,-66.06116667,44.0,3.7,6.0
2019-11-18T02:41:00Z,45.26683333,-66.06116667,44.4,3.9,6.0
2019-11-18T02:42:00Z,45.26683333,-66.06116667,43.9,3.8,6.0
2019-11-18T02:43:00Z,45.26683333,-66.06116667,43.4,3.8,6.0
2019-11-18T02:44:00Z,45.26683333,-66.06116667,42.2,3.8,6.0
2019-11-18T02:45:00Z,45.26683333,-66.06116667,41.7,3.9,6.0
2019-11-18T02:46:00Z,45.26683333,-66.06116667,42.1,3.9,6.0
2019-11-18T02:47:00Z,45.26683333,-66.06116667,42.3,3.8,6.0
2019-11-18T02:48:00Z,45.26683333,-66.06116667,42.9,3.8,6.0
2019-11-18T02:49:00Z,45.26683333,-66.06116667,43.2,3.8,6.0
2019-11-18T02:50:00Z,45.26683333,-66.06116667,43.3,3.7,5.9
2019-11-18T02:51:00Z,45.26683333,-66.06116667,43.4,3.5,5.7
2019-11-18T02:52:00Z,45.26683333,-66.06116667,43.7,3.5,5.7
2019-11-18T02:53:00Z,45.26683333,-66.06116667,44.6,3.5,5.7
2019-11-18T02:54:00Z,45.26683333,-66.06116667,45.0,3.4,5.6
2019-11-18T02:55:00Z,45.26683333,-66.06116667,45.4,3.5,5.5
2019-11-18T02:56:00Z,45.26683333,-66.06116667,45.2,3.5,5.5
2019-11-18T02:57:00Z,45.26683333,-66.06116667,44.8,3.5,5.5
2019-11-18T02:58:00Z,45.26683333,-66.06116667,44.4,3.5,5.4
2019-11-18T02:59:00Z,45.26683333,-66.06116667,44.9,3.5,5.5
2019-11-18T03:00:00Z,45.26683333,-66.06116667,45.0,3.6,5.9
2019-11-18T03:01:00Z,45.26683333,-66.06116667,44.5,3.7,5.9
2019-11-18T03:02:00Z,45.26683333,-66.06116667,43.6,3.7,5.9
2019-11-18T03:03:00Z,45.26683333,-66.06116667,42.5,3.7,5.9
2019-11-18T03:04:00Z,45.26683333,-66.06116667,42.4,3.8,5.9
2019-11-18T03:05:00Z,45.26683333,-66.06116667,41.6,3.7,5.9
2019-11-18T03:06:00Z,45.26683333,-66.06116667,41.5,3.7,5.9
2019-11-18T03:07:00Z,45.26683333,-66.06116667,41.4,3.7,5.9
2019-11-18T03:08:00Z,45.26683333,-66.06116667,41.3,3.6,5.9
2019-11-18T03:09:00Z,45.26683333,-66.06116667,41.3,3.5,5.9
2019-11-18T03:10:00Z,45.26683333,-66.06116667,41.6,3.4,5.8
2019-11-18T03:11:00Z,45.26683333,-66.06116667,42.3,3.4,5.8
2019-11-18T03:12:00Z,45.26683333,-66.06116667,43.0,3.5,5.8
2019-11-18T03:13:00Z,45.26683333,-66.06116667,44.0,3.6,5.8
2019-11-18T03:14:00Z,45.26683333,-66.06116667,44.3,3.6,5.8
2019-11-18T03:15:00Z,45.26683333,-66.06116667,44.9,3.6,5.8
2019-11-18T03:16:00Z,45.26683333,-66.06116667,44.3,3.5,5.4
2019-11-18T03:17:00Z,45.26683333,-66.06116667,44.7,3.3,5.4
2019-11-18T03:18:00Z,45.26683333,-66.06116667,44.5,3.3,5.4
2019-11-18T03:19:00Z,45.26683333,-66.06116667,43.5,3.2,5.4
2019-11-18T03:20:00Z,45.26683333,-66.06116667,43.5,3.0,5.4
2019-11-18T03:21:00Z,45.26683333,-66.06116667,42.8,2.8,5.4
2019-11-18T03:22:00Z,45.26683333,-66.06116667,41.4,2.7,5.1
2019-11-18T03:23:00Z,45.26683333,-66.06116667,39.7,2.5,5.0
2019-11-18T03:24:00Z,45.26683333,-66.06116667,38.0,2.4,4.8
2019-11-18T03:25:00Z,45.26683333,-66.06116667,35.1,2.1,4.8
2019-11-18T03:26:00Z,45.26683333,-66.06116667,35.4,2.0,4.3
2019-11-18T03:27:00Z,45.26683333,-66.06116667,32.7,1.9,4.2
2019-11-18T03:28:00Z,45.26683333,-66.06116667,31.1,1.8,4.2
2019-11-18T03:29:00Z,45.26683333,-66.06116667,29.3,1.7,4.2
2019-11-18T03:30:00Z,45.26683333,-66.06116667,26.2,1.8,4.2
2019-11-18T03:31:00Z,45.26683333,-66.06116667,22.6,1.7,4.2
2019-11-18T03:32:00Z,45.26683333,-66.06116667,22.4,1.6,3.7
2019-11-18T03:33:00Z,45.26683333,-66.06116667,22.2,1.6,3.7
2019-11-18T03:34:00Z,45.26683333,-66.06116667,20.5,1.5,3.7
2019-11-18T03:35:00Z,45.26683333,-66.06116667,25.1,1.5,3.7
2019-11-18T03:36:00Z,45.26683333,-66.06116667,20.5,1.4,3.7
2019-11-18T03:37:00Z,45.26683333,-66.06116667,16.3,1.3,3.7
2019-11-18T03:38:00Z,45.26683333,-66.06116667,9.9,1.3,3.7
2019-11-18T03:39:00Z,45.26683333,-66.06116667,10.1,1.3,3.7
2019-11-18T03:40:00Z,45.26683333,-66.06116667,31.9,1.1,3.5
2019-11-18T03:41:00Z,45.26683333,-66.06116667,218.5,1.0,3.5
2019-11-18T03:42:00Z,45.26683333,-66.06116667,242.4,0.9,3.5
2019-11-18T03:43:00Z,45.26683333,-66.06116667,219.7,0.8,2.1
2019-11-18T03:44:00Z,45.26683333,-66.06116667,211.9,0.7,2.1
2019-11-18T03:45:00Z,45.26683333,-66.06116667,228.5,0.7,2.1
2019-11-18T03:46:00Z,45.26683333,-66.06116667,215.0,0.7,2.1
2019-11-18T03:47:00Z,45.26683333,-66.06116667,197.9,0.7,2.1
2019-11-18T03:48:00Z,45.26683333,-66.06116667,189.2,0.7,2.1
2019-11-18T03:49:00Z,45.26683333,-66.06116667,184.8,0.6,2.0
2019-11-18T03:50:00Z,45.26683333,-66.06116667,201.3,0.7,2.3
2019-11-18T03:51:00Z,45.26683333,-66.06116667,59.7,0.7,2.8
2019-11-18T03:52:00Z,45.26683333,-66.06116667,64.3,0.8,2.8
2019-11-18T03:53:00Z,45.26683333,-66.06116667,37.4,0.9,2.8
2019-11-18T03:54:00Z,45.26683333,-66.06116667,33.6,1.0,3.4
2019-11-18T03:55:00Z,45.26683333,-66.06116667,33.6,1.1,3.4
2019-11-18T03:56:00Z,45.26683333,-66.06116667,22.4,1.1,3.4
2019-11-18T03:57:00Z,45.26683333,-66.06116667,7.5,1.1,3.4
2019-11-18T03:58:00Z,45.26683333,-66.06116667,6.1,1.2,3.4
2019-11-18T03:59:00Z,45.26683333,-66.06116667,356.4,1.2,3.4
2019-11-18T04:00:00Z,45.26683333,-66.06116667,350.9,1.1,3.4
2019-11-18T04:01:00Z,45.26683333,-66.06116667,352.4,1.1,3.4
2019-11-18T04:02:00Z,45.26683333,-66.06116667,352.3,1.1,3.4
2019-11-18T04:03:00Z,45.26683333,-66.06116667,352.4,1.1,3.4
2019-11-18T04:04:00Z,45.26683333,-66.06116667,348.8,1.0,2.8
2019-11-18T04:05:00Z,45.26683333,-66.06116667,357.4,1.0,2.9
2019-11-18T04:06:00Z,45.26683333,-66.06116667,11.5,1.1,2.9
2019-11-18T04:07:00Z,45.26683333,-66.06116667,10.7,1.0,2.9
2019-11-18T04:08:00Z,45.26683333,-66.06116667,12.9,1.0,3.0
2019-11-18T04:09:00Z,45.26683333,-66.06116667,23.3,1.1,3.0
2019-11-18T04:10:00Z,45.26683333,-66.06116667,25.6,1.2,3.0
2019-11-18T04:11:00Z,45.26683333,-66.06116667,21.8,1.2,3.0
2019-11-18T04:12:00Z,45.26683333,-66.06116667,25.0,1.2,3.0
2019-11-18T04:13:00Z,45.26683333,-66.06116667,27.7,1.4,3.9
2019-11-18T04:14:00Z,45.26683333,-66.06116667,31.0,1.5,3.9
2019-11-18T04:15:00Z,45.26683333,-66.06116667,33.7,1.6,3.9
2019-11-18T04:16:00Z,45.26683333,-66.06116667,33.5,1.6,3.9
2019-11-18T04:17:00Z,45.26683333,-66.06116667,36.6,1.7,3.9
2019-11-18T04:18:00Z,45.26683333,-66.06116667,37.0,1.7,3.9
2019-11-18T04:19:00Z,45.26683333,-66.06116667,34.6,1.7,3.9
2019-11-18T04:20:00Z,45.26683333,-66.06116667,35.1,1.7,3.9
2019-11-18T04:21:00Z,45.26683333,-66.06116667,37.5,1.8,3.9
2019-11-18T04:22:00Z,45.26683333,-66.06116667,35.2,1.7,3.9
2019-11-18T04:23:00Z,45.26683333,-66.06116667,34.7,1.6,3.9
2019-11-18T04:24:00Z,45.26683333,-66.06116667,34.1,1.4,3.9
2019-11-18T04:25:00Z,45.26683333,-66.06116667,35.7,1.4,3.3
2019-11-18T04:26:00Z,45.26683333,-66.06116667,36.8,1.4,3.3
2019-11-18T04:27:00Z,45.26683333,-66.06116667,37.3,1.4,3.0
2019-11-18T04:28:00Z,45.26683333,-66.06116667,37.2,1.4,3.0
2019-11-18T04:29:00Z,45.26683333,-66.06116667,37.1,1.4,3.0
2019-11-18T04:30:00Z,45.26683333,-66.06116667,38.1,1.3,3.0
2019-11-18T04:31:00Z,45.26683333,-66.06116667,41.5,1.2,3.0
2019-11-18T04:32:00Z,45.26683333,-66.06116667,41.9,1.2,3.0
2019-11-18T04:33:00Z,45.26683333,-66.06116667,41.8,1.2,3.0
2019-11-18T04:34:00Z,45.26683333,-66.06116667,40.9,1.3,3.0
2019-11-18T04:35:00Z,45.26683333,-66.06116667,36.4,1.2,2.9
2019-11-18T04:36:00Z,45.26683333,-66.06116667,34.5,1.1,2.9
2019-11-18T04:37:00Z,45.26683333,-66.06116667,30.1,1.1,2.8
2019-11-18T04:38:00Z,45.26683333,-66.06116667,24.6,1.1,2.8
2019-11-18T04:39:00Z,45.26683333,-66.06116667,19.9,1.0,2.8
2019-11-18T04:40:00Z,45.26683333,-66.06116667,16.7,1.0,2.8
2019-11-18T04:41:00Z,45.26683333,-66.06116667,16.1,1.1,2.8
2019-11-18T04:42:00Z,45.26683333,-66.06116667,18.0,1.2,2.8
2019-11-18T04:43:00Z,45.26683333,-66.06116667,16.8,1.2,2.8
2019-11-18T04:44:00Z,45.26683333,-66.06116667,18.1,1.1,2.8
2019-11-18T04:45:00Z,45.26683333,-66.06116667,23.0,1.2,2.8
2019-11-18T04:46:00Z,45.26683333,-66.06116667,24.4,1.3,2.8
2019-11-18T04:47:00Z,45.26683333,-66.06116667,26.9,1.4,2.9
2019-11-18T04:48:00Z,45.26683333,-66.06116667,29.8,1.3,2.9
2019-11-18T04:49:00Z,45.26683333,-66.06116667,37.0,1.4,2.9
2019-11-18T04:50:00Z,45.26683333,-66.06116667,37.5,1.4,2.9
2019-11-18T04:51:00Z,45.26683333,-66.06116667,34.1,1.3,2.9
2019-11-18T04:52:00Z,45.26683333,-66.06116667,28.3,1.3,2.9
2019-11-18T04:53:00Z,45.26683333,-66.06116667,25.8,1.3,2.9
2019-11-18T04:54:00Z,45.26683333,-66.06116667,22.1,1.2,2.9
2019-11-18T04:55:00Z,45.26683333,-66.06116667,19.6,1.1,2.9
2019-11-18T04:56:00Z,45.26683333,-66.06116667,14.8,1.0,2.9
2019-11-18T04:57:00Z,45.26683333,-66.06116667,12.8,0.9,2.2
2019-11-18T04:58:00Z,45.26683333,-66.06116667,10.0,0.9,2.1
2019-11-18T04:59:00Z,45.26683333,-66.06116667,1.6,0.8,2.1
2019-11-18T05:00:00Z,45.26683333,-66.06116667,352.4,0.8,2.1
2019-11-18T05:01:00Z,45.26683333,-66.06116667,352.3,0.8,2.1
2019-11-18T05:02:00Z,45.26683333,-66.06116667,1.7,0.8,2.1
2019-11-18T05:03:00Z,45.26683333,-66.06116667,4.3,0.9,2.1
2019-11-18T05:04:00Z,45.26683333,-66.06116667,5.3,0.9,2.6
2019-11-18T05:05:00Z,45.26683333,-66.06116667,6.0,0.9,2.6
2019-11-18T05:06:00Z,45.26683333,-66.06116667,7.8,1.0,2.6
2019-11-18T05:07:00Z,45.26683333,-66.06116667,8.0,1.0,2.6
2019-11-18T05:08:00Z,45.26683333,-66.06116667,11.6,1.1,2.6
2019-11-18T05:09:00Z,45.26683333,-66.06116667,14.7,1.2,2.6
2019-11-18T05:10:00Z,45.26683333,-66.06116667,20.1,1.3,2.6
2019-11-18T05:11:00Z,45.26683333,-66.06116667,21.0,1.3,2.6
2019-11-18T05:12:00Z,45.26683333,-66.06116667,23.7,1.3,2.6
2019-11-18T05:13:00Z,45.26683333,-66.06116667,23.2,1.3,2.7
2019-11-18T05:14:00Z,45.26683333,-66.06116667,24.3,1.3,2.7
2019-11-18T05:15:00Z,45.26683333,-66.06116667,23.7,1.3,2.7
2019-11-18T05:16:00Z,45.26683333,-66.06116667,23.0,1.3,2.9
2019-11-18T05:17:00Z,45.26683333,-66.06116667,20.3,1.3,2.9
2019-11-18T05:18:00Z,45.26683333,-66.06116667,20.1,1.4,2.9
2019-11-18T05:19:00Z,45.26683333,-66.06116667,19.8,1.5,2.9
2019-11-18T05:20:00Z,45.26683333,-66.06116667,19.3,1.4,2.9
2019-11-18T05:21:00Z,45.26683333,-66.06116667,17.5,1.4,2.9
2019-11-18T05:22:00Z,45.26683333,-66.06116667,18.1,1.4,2.9
2019-11-18T05:23:00Z,45.26683333,-66.06116667,12.1,1.3,2.9
2019-11-18T05:24:00Z,45.26683333,-66.06116667,16.0,1.3,2.9
2019-11-18T05:25:00Z,45.26683333,-66.06116667,21.1,1.3,2.9
2019-11-18T05:26:00Z,45.26683333,-66.06116667,22.8,1.2,2.9
2019-11-18T05:27:00Z,45.26683333,-66.06116667,35.6,1.1,2.9
2019-11-18T05:28:00Z,45.26683333,-66.06116667,49.5,1.0,2.5
2019-11-18T05:29:00Z,45.26683333,-66.06116667,50.0,0.9,2.5
2019-11-18T05:30:00Z,45.26683333,-66.06116667,58.4,1.0,2.5
2019-11-18T05:31:00Z,45.26683333,-66.06116667,54.6,1.0,2.5
2019-11-18T05:32:00Z,45.26683333,-66.06116667,60.6,0.9,2.5
2019-11-18T05:33:00Z,45.26683333,-66.06116667,71.6,0.8,2.5
2019-11-18T05:34:00Z,45.26683333,-66.06116667,65.7,0.8,2.5
2019-11-18T05:35:00Z,45.26683333,-66.06116667,62.7,0.8,2.5
2019-11-18T05:36:00Z,45.26683333,-66.06116667,63.0,0.8,2.3
2019-11-18T05:37:00Z,45.26683333,-66.06116667,47.8,0.8,3.0
2019-11-18T05:38:00Z,45.26683333,-66.06116667,29.3,0.8,3.0
2019-11-18T05:39:00Z,45.26683333,-66.06116667,36.0,0.9,3.0
2019-11-18T05:40:00Z,45.26683333,-66.06116667,32.3,0.9,3.0
2019-11-18T05:41:00Z,45.26683333,-66.06116667,33.9,0.9,3.2
2019-11-18T05:42:00Z,45.26683333,-66.06116667,27.5,1.1,3.2
2019-11-18T05:43:00Z,45.26683333,-66.06116667,25.7,1.2,3.2
2019-11-18T05:44:00Z,45.26683333,-66.06116667,28.7,1.3,3.2
2019-11-18T05:45:00Z,45.26683333,-66.06116667,28.7,1.5,3.7
2019-11-18T05:46:00Z,45.26683333,-66.06116667,25.9,1.6,3.7
2019-11-18T05:47:00Z,45.26683333,-66.06116667,24.8,1.7,3.7
2019-11-18T05:48:00Z,45.26683333,-66.06116667,27.2,1.8,3.7
