timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-04T00:00:00Z,45.26683333,-66.06116667,226.4,4.5,7.4
2019-03-04T00:01:00Z,45.26683333,-66.06116667,225.5,4.6,7.4
2019-03-04T00:02:00Z,45.26683333,-66.06116667,225.9,4.8,7.4
2019-03-04T00:03:00Z,45.26683333,-66.06116667,225.4,5.0,8.0
2019-03-04T00:04:00Z,45.26683333,-66.06116667,226.5,5.0,8.0
2019-03-04T00:05:00Z,45.26683333,-66.06116667,225.8,5.0,8.0
2019-03-04T00:06:00Z,45.26683333,-66.06116667,225.9,5.2,8.0
2019-03-04T00:07:00Z,45.26683333,-66.06116667,225.7,5.3,8.0
2019-03-04T00:08:00Z,45.26683333,-66.06116667,225.0,5.3,8.0
2019-03-04T00:09:00Z,45.26683333,-66.06116667,226.3,5.2,8.0
2019-03-04T00:10:00Z,45.26683333,-66.06116667,226.6,5.1,8.0
2019-03-04T00:11:00Z,45.26683333,-66.06116667,226.0,4.9,8.0
2019-03-04T00:12:00Z,45.26683333,-66.06116667,226.4,4.7,8.0
2019-03-04T00:13:00Z,45.26683333,-66.06116667,226.8,4.5,6.5
2019-03-04T00:14:00Z,45.26683333,-66.06116667,225.5,4.4,6.5
2019-03-04T00:15:00Z,45.26683333,-66.06116667,226.3,4.3,6.5
2019-03-04T00:16:00Z,45.26683333,-66.06116667,227.2,4.2,6.1
2019-03-04T00:17:00Z,45.26683333,-66.06116667,228.3,4.0,6.0
2019-03-04T00:18:00Z,45.26683333,-66.06116667,229.3,4.0,6.1
2019-03-04T00:19:00Z,45.26683333,-66.06116667,229.3,4.1,6.2
2019-03-04T00:20:00Z,45.26683333,-66.06116667,230.2,4.1,6.2
2019-03-04T00:21:00Z,45.26683333,-66.06116667,231.0,4.1,6.2
2019-03-04T00:22:00Z,45.26683333,-66.06116667,231.4,4.3,6.3
2019-03-04T00:23:00Z,45.26683333,-66.06116667,231.7,4.3,6.3
2019-03-04T00:24:00Z,45.26683333,-66.06116667,232.8,4.4,6.3
2019-03-04T00:25:00Z,45.26683333,-66.06116667,233.1,4.5,6.4
2019-03-04T00:26:00Z,45.26683333,-66.06116667,232.2,4.7,6.4
2019-03-04T00:27:00Z,45.26683333,-66.06116667,231.4,4.9,7.1
2019-03-04T00:28:00Z,45.26683333,-66.06116667,231.2,4.9,7.1
2019-03-04T00:29:00Z,45.26683333,-66.06116667,231.2,4.8,7.1
2019-03-04T00:30:00Z,45.26683333,-66.06116667,231.2,4.8,7.1
2019-03-04T00:31:00Z,45.26683333,-66.06116667,231.5,4.8,7.1
2019-03-04T00:32:00Z,45.26683333,-66.06116667,230.9,4.8,7.1
2019-03-04T00:33:00Z,45.26683333,-66.06116667,230.4,4.8,7.1
2019-03-04T00:34:00Z,45.26683333,-66.06116667,230.4,4.7,7.1
2019-03-04T00:35:00Z,45.26683333,-66.06116667,229.1,4.6,7.1
2019-03-04T00:36:00Z,45.26683333,-66.06116667,228.9,4.5,7.1
2019-03-04T00:37:00Z,45.26683333,-66.06116667,228.7,4.4,6.4
2019-03-04T00:38:00Z,45.26683333,-66.06116667,228.3,4.5,6.4
2019-03-04T00:39:00Z,45.26683333,-66.06116667,227.9,4.5,6.4
2019-03-04T00:40:00Z,45.26683333,-66.06116667,227.2,4.5,6.4
2019-03-04T00:41:00Z,45.26683333,-66.06116667,226.2,4.4,6.4
2019-03-04T00:42:00Z,45.26683333,-66.06116667,226.1,4.4,6.3
2019-03-04T00:43:00Z,45.26683333,-66.06116667,225.2,4.4,6.3
2019-03-04T00:44:00Z,45.26683333,-66.06116667,224.0,4.5,7.2
2019-03-04T00:45:00Z,45.26683333,-66.06116667,225.8,4.6,7.2
2019-03-04T00:46:00Z,45.26683333,-66.06116667,225.6,4.7,7.3
2019-03-04T00:47:00Z,45.26683333,-66.06116667,225.5,4.8,7.3
2019-03-04T00:48:00Z,45.26683333,-66.06116667,225.4,4.9,7.3
2019-03-04T00:49:00Z,45.26683333,-66.06116667,225.7,5.1,8.1
2019-03-04T00:50:00Z,45.26683333,-66.06116667,225.8,5.2,8.1
2019-03-04T00:51:00Z,45.26683333,-66.06116667,226.8,5.2,8.1
2019-03-04T00:52:00Z,45.26683333,-66.06116667,226.8,5.3,8.2
2019-03-04T00:53:00Z,45.26683333,-66.06116667,227.2,5.4,8.2
2019-03-04T00:54:00Z,45.26683333,-66.06116667,228.0,5.3,8.2
2019-03-04T00:55:00Z,45.26683333,-66.06116667,227.0,5.4,8.2
2019-03-04T00:56:00Z,45.26683333,-66.06116667,226.9,5.3,8.2
2019-03-04T00:57:00Z,45.26683333,-66.06116667,225.7,5.3,8.2
2019-03-04T00:58:00Z,45.26683333,-66.06116667,225.4,5.3,8.2
2019-03-04T00:59:00Z,45.26683333,-66.06116667,224.4,5.2,8.2
2019-03-04T01:00:00Z,45.26683333,-66.06116667,223.9,5.0,8.2
2019-03-04T01:01:00Z,45.26683333,-66.06116667,221.8,5.1,8.2
2019-03-04T01:02:00Z,45.26683333,-66.06116667,221.3,5.0,7.0
2019-03-04T01:03:00Z,45.26683333,-66.06116667,219.9,5.0,7.0
2019-03-04T01:04:00Z,45.26683333,-66.06116667,218.6,5.1,7.0
2019-03-04T01:05:00Z,45.26683333,-66.06116667,218.5,5.1,7.0
2019-03-04T01:06:00Z,45.26683333,-66.06116667,218.3,5.2,7.9
2019-03-04T01:07:00Z,45.26683333,-66.06116667,219.1,5.2,7.9
2019-03-04T01:08:00Z,45.26683333,-66.06116667,219.2,5.3,10.4
2019-03-04T01:09:00Z,45.26683333,-66.06116667,219.5,5.5,10.4
2019-03-04T01:10:00Z,45.26683333,-66.06116667,219.3,5.7,10.4
2019-03-04T01:11:00Z,45.26683333,-66.06116667,220.1,5.7,10.4
2019-03-04T01:12:00Z,45.26683333,-66.06116667,219.3,5.9,10.4
2019-03-04T01:13:00Z,45.26683333,-66.06116667,220.1,6.1,10.4
2019-03-04T01:14:00Z,45.26683333,-66.06116667,221.3,6.2,10.4
2019-03-04T01:15:00Z,45.26683333,-66.06116667,220.3,6.3,10.4
2019-03-04T01:16:00Z,45.26683333,-66.06116667,220.4,6.2,10.4
2019-03-04T01:17:00Z,45.26683333,-66.06116667,219.3,6.3,10.4
2019-03-04T01:18:00Z,45.26683333,-66.06116667,217.7,6.1,8.9
2019-03-04T01:19:00Z,45.26683333,-66.06116667,215.9,6.0,8.8
2019-03-04T01:20:00Z,45.26683333,-66.06116667,214.2,6.0,8.8
2019-03-04T01:21:00Z,45.26683333,-66.06116667,212.5,6.1,8.8
2019-03-04T01:22:00Z,45.26683333,-66.06116667,211.3,6.1,8.9
2019-03-04T01:23:00Z,45.26683333,-66.06116667,209.4,6.1,9.2
2019-03-04T01:24:00Z,45.26683333,-66.06116667,207.6,6.2,9.2
2019-03-04T01:25:00Z,45.26683333,-66.06116667,206.4,6.4,9.2
2019-03-04T01:26:00Z,45.26683333,-66.06116667,205.6,6.6,9.8
2019-03-04T01:27:00Z,45.26683333,-66.06116667,205.9,6.7,9.8
2019-03-04T01:28:00Z,45.26683333,-66.06116667,206.4,6.8,9.8
2019-03-04T01:29:00Z,45.26683333,-66.06116667,206.5,7.0,9.8
2019-03-04T01:30:00Z,45.26683333,-66.06116667,206.9,7.0,9.8
2019-03-04T01:31:00Z,45.26683333,-66.06116667,208.0,7.1,9.8
2019-03-04T01:32:00Z,45.26683333,-66.06116667,208.5,7.0,9.8
2019-03-04T01:33:00Z,45.26683333,-66.06116667,210.1,6.9,9.8
2019-03-04T01:34:00Z,45.26683333,-66.06116667,211.0,6.9,9.8
2019-03-04T01:35:00Z,45.26683333,-66.06116667,212.0,7.0,9.8
2019-03-04T01:36:00Z,45.26683333,-66.06116667,211.8,7.0,9.1
2019-03-04T01:37:00Z,45.26683333,-66.06116667,212.2,7.0,9.2
2019-03-04T01:38:00Z,45.26683333,-66.06116667,211.9,7.0,9.2
2019-03-04T01:39:00Z,45.26683333,-66.06116667,211.1,6.9,9.3
2019-03-04T01:40:00Z,45.26683333,-66.06116667,210.9,6.9,9.3
2019-03-04T01:41:00Z,45.26683333,-66.06116667,209.9,6.8,9.3
2019-03-04T01:42:00Z,45.26683333,-66.06116667,209.5,6.8,9.3
2019-03-04T01:43:00Z,45.26683333,-66.06116667,209.2,6.8,9.3
2019-03-04T01:44:00Z,45.26683333,-66.06116667,208.5,6.9,9.9
2019-03-04T01:45:00Z,45.26683333,-66.06116667,207.9,6.8,9.9
2019-03-04T01:46:00Z,45.26683333,-66.06116667,207.6,6.8,9.9
2019-03-04T01:47:00Z,45.26683333,-66.06116667,207.7,6.6,9.9
2019-03-04T01:48:00Z,45.26683333,-66.06116667,208.3,6.7,9.9
2019-03-04T01:49:00Z,45.26683333,-66.06116667,208.8,6.6,9.9
2019-03-04T01:50:00Z,45.26683333,-66.06116667,209.7,6.7,10.5
2019-03-04T01:51:00Z,45.26683333,-66.06116667,210.8,6.8,10.5
2019-03-04T01:52:00Z,45.26683333,-66.06116667,211.6,6.8,10.5
2019-03-04T01:53:00Z,45.26683333,-66.06116667,212.0,6.8,10.5
2019-03-04T01:54:00Z,45.26683333,-66.06116667,212.9,6.7,10.5
2019-03-04T01:55:00Z,45.26683333,-66.06116667,214.1,6.6,10.5
2019-03-04T01:56:00Z,45.26683333,-66.06116667,214.5,6.6,10.5
2019-03-04T01:57:00Z,45.26683333,-66.06116667,214.0,6.7,10.5
2019-03-04T01:58:00Z,45.26683333,-66.06116667,213.6,6.7,10.5
2019-03-04T01:59:00Z,45.26683333,-66.06116667,214.1,6.8,10.5
2019-03-04T02:00:00Z,45.26683333,-66.06116667,214.1,6.7,9.3
2019-03-04T02:01:00Z,45.26683333,-66.06116667,213.9,6.6,9.3
2019-03-04T02:02:00Z,45.26683333,-66.06116667,213.6,6.5,9.3
2019-03-04T02:03:00Z,45.26683333,-66.06116667,212.4,6.6,9.3
2019-03-04T02:04:00Z,45.26683333,-66.06116667,211.8,6.9,11.1
2019-03-04T02:05:00Z,45.26683333,-66.06116667,211.7,7.0,11.1
2019-03-04T02:06:00Z,45.26683333,-66.06116667,211.4,7.1,11.1
2019-03-04T02:07:00Z,45.26683333,-66.06116667,210.6,7.1,11.1
2019-03-04T02:08:00Z,45.26683333,-66.06116667,210.0,7.3,11.1
2019-03-04T02:09:00Z,45.26683333,-66.06116667,209.2,7.3,11.1
2019-03-04T02:10:00Z,45.26683333,-66.06116667,208.4,7.5,11.1
2019-03-04T02:11:00Z,45.26683333,-66.06116667,207.6,7.6,11.1
2019-03-04T02:12:00Z,45.26683333,-66.06116667,207.1,7.8,11.1
2019-03-04T02:13:00Z,45.26683333,-66.06116667,207.4,7.9,11.1
2019-03-04T02:14:00Z,45.26683333,-66.06116667,207.3,7.8,10.3
2019-03-04T02:15:00Z,45.26683333,-66.06116667,206.7,7.8,10.4
2019-03-04T02:16:00Z,45.26683333,-66.06116667,207.5,7.8,10.4
2019-03-04T02:17:00Z,45.26683333,-66.06116667,208.3,7.8,10.4
2019-03-04T02:18:00Z,45.26683333,-66.06116667,209.2,7.6,10.4
2019-03-04T02:19:00Z,45.26683333,-66.06116667,209.1,7.4,10.4
2019-03-04T02:20:00Z,45.26683333,-66.06116667,208.9,7.3,10.4
2019-03-04T02:21:00Z,45.26683333,-66.06116667,209.8,7.3,10.4
2019-03-04T02:22:00Z,45.26683333,-66.06116667,209.8,7.2,10.4
2019-03-04T02:23:00Z,45.26683333,-66.06116667,210.1,7.0,10.4
2019-03-04T02:24:00Z,45.26683333,-66.06116667,210.7,6.7,10.4
2019-03-04T02:25:00Z,45.26683333,-66.06116667,210.7,6.7,9.9
2019-03-04T02:26:00Z,45.26683333,-66.06116667,210.4,6.7,9.9
2019-03-04T02:27:00Z,45.26683333,-66.06116667,209.9,6.6,9.9
2019-03-04T02:28:00Z,45.26683333,-66.06116667,209.7,6.6,9.9
2019-03-04T02:29:00Z,45.26683333,-66.06116667,212.0,6.7,9.9
2019-03-04T02:30:00Z,45.26683333,-66.06116667,213.3,6.8,10.8
2019-03-04T02:31:00Z,45.26683333,-66.06116667,213.0,6.8,10.8
2019-03-04T02:32:01Z,45.26683333,-66.06116667,213.1,6.8,10.8
2019-03-04T02:33:00Z,45.26683333,-66.06116667,213.2,6.9,10.8
2019-03-04T02:34:00Z,45.26683333,-66.06116667,212.5,6.9,10.8
2019-03-04T02:35:00Z,45.26683333,-66.06116667,212.2,6.8,10.8
2019-03-04T02:36:00Z,45.26683333,-66.06116667,212.4,6.7,10.8
2019-03-04T02:37:00Z,45.26683333,-66.06116667,212.5,6.9,10.8
2019-03-04T02:38:00Z,45.26683333,-66.06116667,212.8,6.9,10.8
2019-03-04T02:39:00Z,45.26683333,-66.06116667,211.9,6.8,10.8
2019-03-04T02:40:00Z,45.26683333,-66.06116667,211.9,6.7,9.9
2019-03-04T02:41:00Z,45.26683333,-66.06116667,212.5,6.7,9.9
2019-03-04T02:42:00Z,45.26683333,-66.06116667,213.4,6.8,9.9
2019-03-04T02:43:00Z,45.26683333,-66.06116667,213.5,6.8,9.9
2019-03-04T02:44:00Z,45.26683333,-66.06116667,213.7,6.8,9.9
2019-03-04T02:45:00Z,45.26683333,-66.06116667,214.3,6.7,9.9
2019-03-04T02:46:00Z,45.26683333,-66.06116667,214.0,6.6,9.9
2019-03-04T02:47:00Z,45.26683333,-66.06116667,214.3,6.6,9.6
2019-03-04T02:48:00Z,45.26683333,-66.06116667,214.3,6.7,9.6
2019-03-04T02:49:00Z,45.26683333,-66.06116667,213.6,6.8,9.6
2019-03-04T02:50:00Z,45.26683333,-66.06116667,213.2,6.8,9.6
2019-03-04T02:51:00Z,45.26683333,-66.06116667,212.7,6.7,9.6
2019-03-04T02:52:00Z,45.26683333,-66.06116667,212.5,6.6,9.5
2019-03-04T02:53:00Z,45.26683333,-66.06116667,212.5,6.6,9.5
2019-03-04T02:54:00Z,45.26683333,-66.06116667,213.3,6.7,9.5
2019-03-04T02:55:00Z,45.26683333,-66.06116667,214.2,6.7,9.5
2019-03-04T02:56:00Z,45.26683333,-66.06116667,214.6,6.7,9.5
2019-03-04T02:57:00Z,45.26683333,-66.06116667,214.5,6.4,8.5
2019-03-04T02:58:00Z,45.26683333,-66.06116667,214.2,6.3,8.5
2019-03-04T02:59:00Z,45.26683333,-66.06116667,213.9,6.3,8.5
2019-03-04T03:00:00Z,45.26683333,-66.06116667,213.6,6.3,8.5
2019-03-04T03:01:00Z,45.26683333,-66.06116667,212.7,6.3,8.5
2019-03-04T03:02:00Z,45.26683333,-66.06116667,211.9,6.2,8.5
2019-03-04T03:03:00Z,45.26683333,-66.06116667,211.2,6.2,8.8
2019-03-04T03:04:01Z,45.26683333,-66.06116667,210.1,6.2,8.8
2019-03-04T03:05:00Z,45.26683333,-66.06116667,207.6,6.2,8.8
2019-03-04T03:06:00Z,45.26683333,-66.06116667,206.7,6.3,9.1
2019-03-04T03:07:00Z,45.26683333,-66.06116667,207.1,6.4,9.1
2019-03-04T03:08:00Z,45.26683333,-66.06116667,207.8,6.3,9.1
2019-03-04T03:09:00Z,45.26683333,-66.06116667,208.0,6.2,9.1
2019-03-04T03:10:00Z,45.26683333,-66.06116667,209.3,6.1,9.1
2019-03-04T03:11:00Z,45.26683333,-66.06116667,211.8,6.0,9.1
2019-03-04T03:12:00Z,45.26683333,-66.06116667,212.0,5.8,9.1
2019-03-04T03:13:00Z,45.26683333,-66.06116667,213.2,5.9,9.1
2019-03-04T03:14:00Z,45.26683333,-66.06116667,213.6,6.0,9.6
2019-03-04T03:15:00Z,45.26683333,-66.06116667,214.4,6.0,9.6
2019-03-04T03:16:00Z,45.26683333,-66.06116667,214.7,6.0,9.6
2019-03-04T03:17:00Z,45.26683333,-66.06116667,214.2,5.9,9.6
2019-03-04T03:18:00Z,45.26683333,-66.06116667,213.8,5.8,9.6
2019-03-04T03:19:00Z,45.26683333,-66.06116667,213.9,6.0,9.6
2019-03-04T03:20:00Z,45.26683333,-66.06116667,212.8,6.0,9.6
2019-03-04T03:21:00Z,45.26683333,-66.06116667,211.4,6.1,9.6
2019-03-04T03:22:00Z,45.26683333,-66.06116667,211.8,6.3,9.6
2019-03-04T03:23:00Z,45.26683333,-66.06116667,210.7,6.1,9.6
2019-03-04T03:24:00Z,45.26683333,-66.06116667,211.1,6.0,8.6
2019-03-04T03:25:00Z,45.26683333,-66.06116667,211.6,5.9,8.6
2019-03-04T03:26:00Z,45.26683333,-66.06116667,211.7,6.0,9.2
2019-03-04T03:27:00Z,45.26683333,-66.06116667,211.2,6.0,9.2
2019-03-04T03:28:00Z,45.26683333,-66.06116667,211.2,6.1,9.2
2019-03-04T03:29:00Z,45.26683333,-66.06116667,211.5,6.1,9.2
2019-03-04T03:30:00Z,45.26683333,-66.06116667,211.0,6.2,9.2
2019-03-04T03:31:00Z,45.26683333,-66.06116667,210.2,6.1,9.2
2019-03-04T03:32:00Z,45.26683333,-66.06116667,209.2,6.1,9.2
2019-03-04T03:33:00Z,45.26683333,-66.06116667,208.6,6.2,10.3
2019-03-04T03:34:00Z,45.26683333,-66.06116667,207.8,6.4,10.3
2019-03-04T03:35:00Z,45.26683333,-66.06116667,206.5,6.5,10.3
2019-03-04T03:36:00Z,45.26683333,-66.06116667,206.3,6.3,10.3
2019-03-04T03:37:00Z,45.26683333,-66.06116667,206.5,6.3,10.3
2019-03-04T03:38:00Z,45.26683333,-66.06116667,204.9,6.2,10.3
2019-03-04T03:39:00Z,45.26683333,-66.06116667,203.8,6.1,10.3
2019-03-04T03:40:00Z,45.26683333,-66.06116667,203.2,6.2,10.3
2019-03-04T03:41:00Z,45.26683333,-66.06116667,203.1,6.3,10.3
2019-03-04T03:42:00Z,45.26683333,-66.06116667,202.7,6.3,10.3
2019-03-04T03:43:00Z,45.26683333,-66.06116667,203.5,6.3,9.3
2019-03-04T03:44:00Z,45.26683333,-66.06116667,203.3,6.2,8.3
2019-03-04T03:45:00Z,45.26683333,-66.06116667,203.5,6.0,8.0
2019-03-04T03:46:00Z,45.26683333,-66.06116667,202.4,6.0,8.0
2019-03-04T03:47:00Z,45.26683333,-66.06116667,201.5,6.1,8.0
2019-03-04T03:48:00Z,45.26683333,-66.06116667,201.7,6.2,8.2
2019-03-04T03:49:00Z,45.26683333,-66.06116667,201.6,6.3,8.2
2019-03-04T03:50:00Z,45.26683333,-66.06116667,202.1,6.3,8.2
2019-03-04T03:51:00Z,45.26683333,-66.06116667,202.2,6.2,8.2
2019-03-04T03:52:00Z,45.26683333,-66.06116667,202.6,6.1,8.2
2019-03-04T03:53:00Z,45.26683333,-66.06116667,202.4,5.9,8.2
2019-03-04T03:54:00Z,45.26683333,-66.06116667,202.4,5.8,8.2
2019-03-04T03:55:00Z,45.26683333,-66.06116667,201.8,5.8,8.2
2019-03-04T03:56:00Z,45.26683333,-66.06116667,202.3,5.7,8.2
2019-03-04T03:57:00Z,45.26683333,-66.06116667,202.4,5.7,8.2
2019-03-04T03:58:00Z,45.26683333,-66.06116667,203.1,5.6,8.1
2019-03-04T03:59:00Z,45.26683333,-66.06116667,203.1,5.4,8.1
2019-03-04T04:00:00Z,45.26683333,-66.06116667,202.2,5.2,7.2
2019-03-04T04:01:00Z,45.26683333,-66.06116667,202.1,5.3,7.9
2019-03-04T04:02:00Z,45.26683333,-66.06116667,202.1,5.4,7.9
2019-03-04T04:03:00Z,45.26683333,-66.06116667,202.1,5.5,7.9
2019-03-04T04:04:00Z,45.26683333,-66.06116667,201.6,5.6,7.9
2019-03-04T04:05:00Z,45.26683333,-66.06116667,202.3,5.5,7.9
2019-03-04T04:06:00Z,45.26683333,-66.06116667,202.1,5.6,7.9
2019-03-04T04:07:00Z,45.26683333,-66.06116667,201.9,5.7,7.9
2019-03-04T04:08:00Z,45.26683333,-66.06116667,200.9,5.6,7.9
2019-03-04T04:09:00Z,45.26683333,-66.06116667,200.3,5.6,7.9
2019-03-04T04:10:00Z,45.26683333,-66.06116667,200.5,5.6,7.9
2019-03-04T04:11:00Z,45.26683333,-66.06116667,200.6,5.4,7.1
2019-03-04T04:12:00Z,45.26683333,-66.06116667,199.8,5.3,7.1
2019-03-04T04:13:00Z,45.26683333,-66.06116667,198.7,5.2,7.1
2019-03-04T04:14:00Z,45.26683333,-66.06116667,198.0,5.3,7.3
2019-03-04T04:15:00Z,45.26683333,-66.06116667,196.3,5.2,7.3
2019-03-04T04:16:00Z,45.26683333,-66.06116667,195.3,5.1,7.3
2019-03-04T04:17:00Z,45.26683333,-66.06116667,194.3,5.1,7.3
2019-03-04T04:18:00Z,45.26683333,-66.06116667,194.4,5.1,7.3
2019-03-04T04:19:00Z,45.26683333,-66.06116667,194.3,5.1,7.3
2019-03-04T04:20:00Z,45.26683333,-66.06116667,194.0,5.1,7.3
2019-03-04T04:21:00Z,45.26683333,-66.06116667,193.4,4.9,7.3
2019-03-04T04:22:00Z,45.26683333,-66.06116667,193.5,4.9,7.3
2019-03-04T04:23:00Z,45.26683333,-66.06116667,193.7,4.8,7.3
2019-03-04T04:24:00Z,45.26683333,-66.06116667,193.3,4.7,6.7
2019-03-04T04:25:00Z,45.26683333,-66.06116667,192.9,4.8,6.7
2019-03-04T04:26:00Z,45.26683333,-66.06116667,192.4,4.8,6.7
2019-03-04T04:27:00Z,45.26683333,-66.06116667,192.7,4.7,6.5
2019-03-04T04:28:00Z,45.26683333,-66.06116667,192.1,4.6,6.4
2019-03-04T04:29:00Z,45.26683333,-66.06116667,191.4,4.6,6.4
2019-03-04T04:30:00Z,45.26683333,-66.06116667,190.7,4.7,6.4
2019-03-04T04:31:00Z,45.26683333,-66.06116667,190.4,4.9,6.8
2019-03-04T04:32:00Z,45.26683333,-66.06116667,190.2,5.0,6.8
2019-03-04T04:33:00Z,45.26683333,-66.06116667,190.6,5.1,6.8
2019-03-04T04:34:00Z,45.26683333,-66.06116667,191.6,5.2,6.8
2019-03-04T04:35:00Z,45.26683333,-66.06116667,193.5,5.2,6.8
2019-03-04T04:36:00Z,45.26683333,-66.06116667,194.9,5.1,6.8
2019-03-04T04:37:00Z,45.26683333,-66.06116667,196.0,5.0,6.8
2019-03-04T04:38:00Z,45.26683333,-66.06116667,197.1,5.0,6.8
2019-03-04T04:39:00Z,45.26683333,-66.06116667,197.9,4.9,6.8
2019-03-04T04:40:00Z,45.26683333,-66.06116667,198.4,4.9,6.8
2019-03-04T04:41:00Z,45.26683333,-66.06116667,198.7,4.9,6.8
2019-03-04T04:42:00Z,45.26683333,-66.06116667,198.6,4.8,6.8
2019-03-04T04:43:00Z,45.26683333,-66.06116667,197.8,4.7,6.8
2019-03-04T04:44:00Z,45.26683333,-66.06116667,196.6,4.7,6.8
2019-03-04T04:45:00Z,45.26683333,-66.06116667,195.9,4.7,6.8
2019-03-04T04:46:00Z,45.26683333,-66.06116667,194.9,4.8,6.8
2019-03-04T04:47:00Z,45.26683333,-66.06116667,192.9,5.0,7.1
2019-03-04T04:48:00Z,45.26683333,-66.06116667,190.7,5.2,7.1
2019-03-04T04:49:00Z,45.26683333,-66.06116667,188.8,5.3,7.1
2019-03-04T04:50:00Z,45.26683333,-66.06116667,186.6,5.4,7.7
2019-03-04T04:51:00Z,45.26683333,-66.06116667,184.5,5.5,7.9
2019-03-04T04:52:00Z,45.26683333,-66.06116667,182.3,5.8,8.0
2019-03-04T04:53:00Z,45.26683333,-66.06116667,180.1,6.0,8.0
2019-03-04T04:54:00Z,45.26683333,-66.06116667,178.5,6.1,8.0
2019-03-04T04:55:00Z,45.26683333,-66.06116667,175.9,6.3,8.0
2019-03-04T04:56:00Z,45.26683333,-66.06116667,173.8,6.4,8.0
2019-03-04T04:57:00Z,45.26683333,-66.06116667,172.6,6.4,8.0
2019-03-04T04:58:00Z,45.26683333,-66.06116667,171.5,6.5,8.0
2019-03-04T04:59:00Z,45.26683333,-66.06116667,170.6,6.5,8.0
2019-03-04T05:00:00Z,45.26683333,-66.06116667,170.1,6.4,8.0
2019-03-04T05:01:00Z,45.26683333,-66.06116667,169.9,6.3,8.0
2019-03-04T05:02:00Z,45.26683333,-66.06116667,169.9,6.3,7.9
2019-03-04T05:03:00Z,45.26683333,-66.06116667,169.8,6.1,7.8
2019-03-04T05:04:00Z,45.26683333,-66.06116667,169.7,6.0,7.8
2019-03-04T05:05:00Z,45.26683333,-66.06116667,170.0,5.9,7.5
2019-03-04T05:06:00Z,45.26683333,-66.06116667,170.4,5.8,7.5
2019-03-04T05:07:00Z,45.26683333,-66.06116667,170.7,5.7,7.3
2019-03-04T05:08:00Z,45.26683333,-66.06116667,170.7,5.7,7.3
2019-03-04T05:09:00Z,45.26683333,-66.06116667,170.9,5.6,7.3
2019-03-04T05:10:00Z,45.26683333,-66.06116667,170.7,5.6,7.3
2019-03-04T05:11:00Z,45.26683333,-66.06116667,170.9,5.7,7.7
2019-03-04T05:12:00Z,45.26683333,-66.06116667,171.1,5.7,7.7
2019-03-04T05:13:00Z,45.26683333,-66.06116667,171.4,5.8,7.7
2019-03-04T05:14:00Z,45.26683333,-66.06116667,171.3,5.8,7.7
2019-03-04T05:15:00Z,45.26683333,-66.06116667,171.0,5.8,7.7
2019-03-04T05:16:00Z,45.26683333,-66.06116667,170.9,5.9,7.7
2019-03-04T05:17:00Z,45.26683333,-66.06116667,170.7,6.0,7.7
2019-03-04T05:18:00Z,45.26683333,-66.06116667,171.0,6.0,7.7
2019-03-04T05:19:00Z,45.26683333,-66.06116667,170.9,6.1,7.7
2019-03-04T05:20:00Z,45.26683333,-66.06116667,170.6,6.3,8.2
2019-03-04T05:21:00Z,45.26683333,-66.06116667,170.1,6.3,8.2
2019-03-04T05:22:00Z,45.26683333,-66.06116667,169.7,6.3,8.2
2019-03-04T05:23:00Z,45.26683333,-66.06116667,169.3,6.4,8.2
2019-03-04T05:24:00Z,45.26683333,-66.06116667,169.0,6.5,8.2
2019-03-04T05:25:00Z,45.26683333,-66.06116667,168.3,6.5,8.2
2019-03-04T05:26:00Z,45.26683333,-66.06116667,167.0,6.5,8.2
2019-03-04T05:27:00Z,45.26683333,-66.06116667,165.8,6.5,8.2
2019-03-04T05:28:00Z,45.26683333,-66.06116667,164.8,6.6,8.4
2019-03-04T05:29:00Z,45.26683333,-66.06116667,164.2,6.7,8.4
2019-03-04T05:30:00Z,45.26683333,-66.06116667,164.1,6.7,8.4
2019-03-04T05:31:00Z,45.26683333,-66.06116667,163.4,6.6,8.4
2019-03-04T05:32:00Z,45.26683333,-66.06116667,162.5,6.6,8.4
2019-03-04T05:33:00Z,45.26683333,-66.06116667,162.3,6.7,8.4
2019-03-04T05:34:00Z,45.26683333,-66.06116667,161.9,6.8,8.4
2019-03-04T05:35:00Z,45.26683333,-66.06116667,162.3,6.8,8.4
2019-03-04T05:36:00Z,45.26683333,-66.06116667,163.1,6.8,8.4
2019-03-04T05:37:00Z,45.26683333,-66.06116667,163.9,6.8,8.4
2019-03-04T05:38:00Z,45.26683333,-66.06116667,164.3,6.7,8.3
2019-03-04T05:39:00Z,45.26683333,-66.06116667,164.6,6.6,8.2
2019-03-04T05:40:00Z,45.26683333,-66.06116667,165.2,6.5,8.2
2019-03-04T05:41:00Z,45.26683333,-66.06116667,165.7,6.5,8.2
2019-03-04T05:42:00Z,45.26683333,-66.06116667,166.1,6.5,8.2
2019-03-04T05:43:00Z,45.26683333,-66.06116667,165.5,6.6,8.2
2019-03-04T05:44:00Z,45.26683333,-66.06116667,165.3,6.6,8.5
2019-03-04T05:45:00Z,45.26683333,-66.06116667,165.1,6.6,8.5
2019-03-04T05:46:00Z,45.26683333,-66.06116667,165.7,6.5,8.5
2019-03-04T05:47:00Z,45.26683333,-66.06116667,166.3,6.6,8.5
2019-03-04T05:48:00Z,45.26683333,-66.06116667,166.4,6.6,8.5
