timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-03T00:00:00Z,45.26683333,-66.06116667,31.6,2.7,5.6
2019-03-03T00:01:00Z,45.26683333,-66.06116667,30.0,2.6,5.6
2019-03-03T00:02:00Z,45.26683333,-66.06116667,29.3,2.6,5.6
2019-03-03T00:03:00Z,45.26683333,-66.06116667,29.5,2.6,5.6
2019-03-03T00:04:00Z,45.26683333,-66.06116667,28.7,2.7,5.6
2019-03-03T00:05:00Z,45.26683333,-66.06116667,30.3,2.6,5.6
2019-03-03T00:06:00Z,45.26683333,-66.06116667,30.5,2.6,5.6
2019-03-03T00:07:00Z,45.26683333,-66.06116667,30.9,2.6,5.5
2019-03-03T00:08:00Z,45.26683333,-66.06116667,32.0,2.5,5.5
2019-03-03T00:09:00Z,45.26683333,-66.06116667,33.8,2.4,5.5
2019-03-03T00:10:00Z,45.26683333,-66.06116667,33.9,2.5,5.5
2019-03-03T00:11:00Z,45.26683333,-66.06116667,34.1,2.6,5.5
2019-03-03T00:12:00Z,45.26683333,-66.06116667,34.0,2.6,5.5
2019-03-03T00:13:00Z,45.26683333,-66.06116667,33.4,2.5,5.0
2019-03-03T00:14:00Z,45.26683333,-66.06116667,33.1,2.5,5.0
2019-03-03T00:15:00Z,45.26683333,-66.06116667,32.5,2.6,5.0
2019-03-03T00:16:00Z,45.26683333,-66.06116667,31.7,2.5,5.0
2019-03-03T00:17:00Z,45.26683333,-66.06116667,31.6,2.4,5.0
2019-03-03T00:18:00Z,45.26683333,-66.06116667,31.0,2.5,5.0
2019-03-03T00:19:00Z,45.26683333,-66.06116667,29.0,2.5,5.0
2019-03-03T00:20:00Z,45.26683333,-66.06116667,29.5,2.5,5.0
2019-03-03T00:21:00Z,45.26683333,-66.06116667,28.3,2.4,5.0
2019-03-03T00:22:00Z,45.26683333,-66.06116667,30.8,2.5,5.0
2019-03-03T00:23:00Z,45.26683333,-66.06116667,31.0,2.4,5.8
2019-03-03T00:24:00Z,45.26683333,-66.06116667,30.4,2.4,5.8
2019-03-03T00:25:00Z,45.26683333,-66.06116667,29.9,2.3,5.8
2019-03-03T00:26:00Z,45.26683333,-66.06116667,31.9,2.4,5.8
2019-03-03T00:27:00Z,45.26683333,-66.06116667,31.5,2.5,5.8
2019-03-03T00:28:00Z,45.26683333,-66.06116667,31.7,2.5,5.8
2019-03-03T00:29:00Z,45.26683333,-66.06116667,32.8,2.4,5.8
2019-03-03T00:30:00Z,45.26683333,-66.06116667,32.9,2.3,5.8
2019-03-03T00:31:00Z,45.26683333,-66.06116667,34.0,2.3,5.8
2019-03-03T00:32:00Z,45.26683333,-66.06116667,35.2,2.2,5.8
2019-03-03T00:33:00Z,45.26683333,-66.06116667,38.1,2.1,4.9
2019-03-03T00:34:00Z,45.26683333,-66.06116667,41.2,2.3,4.9
2019-03-03T00:35:00Z,45.26683333,-66.06116667,43.7,2.4,5.8
2019-03-03T00:36:00Z,45.26683333,-66.06116667,45.1,2.4,5.8
2019-03-03T00:37:00Z,45.26683333,-66.06116667,50.2,2.4,5.8
2019-03-03T00:38:00Z,45.26683333,-66.06116667,55.9,2.3,5.8
2019-03-03T00:39:00Z,45.26683333,-66.06116667,60.7,2.3,5.8
2019-03-03T00:40:00Z,45.26683333,-66.06116667,65.3,2.4,5.8
2019-03-03T00:41:00Z,45.26683333,-66.06116667,71.4,2.4,5.8
2019-03-03T00:42:00Z,45.26683333,-66.06116667,71.6,2.3,5.8
2019-03-03T00:43:00Z,45.26683333,-66.06116667,73.7,2.4,5.8
2019-03-03T00:44:00Z,45.26683333,-66.06116667,77.7,2.4,5.8
2019-03-03T00:45:00Z,45.26683333,-66.06116667,81.3,2.3,4.2
2019-03-03T00:46:00Z,45.26683333,-66.06116667,84.2,2.3,4.2
2019-03-03T00:47:00Z,45.26683333,-66.06116667,84.8,2.4,4.2
2019-03-03T00:48:00Z,45.26683333,-66.06116667,85.6,2.6,5.8
2019-03-03T00:49:00Z,45.26683333,-66.06116667,86.9,2.8,5.8
2019-03-03T00:50:00Z,45.26683333,-66.06116667,88.3,3.1,5.8
2019-03-03T00:51:00Z,45.26683333,-66.06116667,87.9,3.2,6.1
2019-03-03T00:52:00Z,45.26683333,-66.06116667,90.3,3.6,7.6
2019-03-03T00:53:00Z,45.26683333,-66.06116667,90.6,3.9,7.9
2019-03-03T00:54:00Z,45.26683333,-66.06116667,91.0,4.2,7.9
2019-03-03T00:55:00Z,45.26683333,-66.06116667,91.3,4.4,7.9
2019-03-03T00:56:00Z,45.26683333,-66.06116667,91.2,4.6,7.9
2019-03-03T00:57:00Z,45.26683333,-66.06116667,90.7,4.7,7.9
2019-03-03T00:58:00Z,45.26683333,-66.06116667,90.1,4.6,7.9
2019-03-03T00:59:00Z,45.26683333,-66.06116667,89.7,4.6,7.9
2019-03-03T01:00:00Z,45.26683333,-66.06116667,88.5,4.6,7.9
2019-03-03T01:01:00Z,45.26683333,-66.06116667,90.4,4.6,7.9
2019-03-03T01:02:00Z,45.26683333,-66.06116667,91.6,4.5,7.9
2019-03-03T01:03:00Z,45.26683333,-66.06116667,93.0,4.6,9.1
2019-03-03T01:04:00Z,45.26683333,-66.06116667,94.3,4.7,9.1
2019-03-03T01:05:00Z,45.26683333,-66.06116667,95.8,4.9,9.1
2019-03-03T01:06:00Z,45.26683333,-66.06116667,97.3,5.2,9.1
2019-03-03T01:07:00Z,45.26683333,-66.06116667,98.7,5.3,9.1
2019-03-03T01:08:00Z,45.26683333,-66.06116667,98.8,5.5,9.1
2019-03-03T01:09:00Z,45.26683333,-66.06116667,98.8,5.6,9.1
2019-03-03T01:10:00Z,45.26683333,-66.06116667,98.5,5.7,9.1
2019-03-03T01:11:00Z,45.26683333,-66.06116667,96.2,5.8,9.1
2019-03-03T01:12:00Z,45.26683333,-66.06116667,94.8,5.8,9.1
2019-03-03T01:13:00Z,45.26683333,-66.06116667,94.4,5.7,8.5
2019-03-03T01:14:00Z,45.26683333,-66.06116667,93.3,5.7,9.3
2019-03-03T01:15:00Z,45.26683333,-66.06116667,92.2,5.6,9.3
2019-03-03T01:16:00Z,45.26683333,-66.06116667,92.0,5.5,9.3
2019-03-03T01:17:00Z,45.26683333,-66.06116667,91.4,5.6,9.3
2019-03-03T01:18:00Z,45.26683333,-66.06116667,91.5,5.8,9.3
2019-03-03T01:19:00Z,45.26683333,-66.06116667,92.1,5.9,9.4
2019-03-03T01:20:00Z,45.26683333,-66.06116667,92.8,5.9,9.4
2019-03-03T01:21:00Z,45.26683333,-66.06116667,94.4,6.0,9.4
2019-03-03T01:22:00Z,45.26683333,-66.06116667,95.4,6.1,9.4
2019-03-03T01:23:00Z,45.26683333,-66.06116667,95.2,6.1,9.4
2019-03-03T01:24:00Z,45.26683333,-66.06116667,95.3,6.1,9.4
2019-03-03T01:25:00Z,45.26683333,-66.06116667,95.3,6.3,9.4
2019-03-03T01:26:00Z,45.26683333,-66.06116667,94.9,6.3,9.4
2019-03-03T01:27:00Z,45.26683333,-66.06116667,95.4,6.1,9.4
2019-03-03T01:28:00Z,45.26683333,-66.06116667,95.1,6.0,9.4
2019-03-03T01:29:00Z,45.26683333,-66.06116667,96.1,5.8,9.4
2019-03-03T01:30:00Z,45.26683333,-66.06116667,96.2,5.8,9.4
2019-03-03T01:31:00Z,45.26683333,-66.06116667,96.1,5.8,9.4
2019-03-03T01:32:00Z,45.26683333,-66.06116667,96.6,6.0,9.4
2019-03-03T01:33:00Z,45.26683333,-66.06116667,97.9,6.0,9.4
2019-03-03T01:34:00Z,45.26683333,-66.06116667,99.0,5.8,8.6
2019-03-03T01:35:00Z,45.26683333,-66.06116667,99.8,5.8,8.6
2019-03-03T01:36:00Z,45.26683333,-66.06116667,100.5,5.8,8.6
2019-03-03T01:37:00Z,45.26683333,-66.06116667,101.3,5.8,8.6
2019-03-03T01:38:00Z,45.26683333,-66.06116667,102.0,5.8,8.6
2019-03-03T01:39:00Z,45.26683333,-66.06116667,101.5,5.8,8.6
2019-03-03T01:40:00Z,45.26683333,-66.06116667,102.2,5.9,8.6
2019-03-03T01:41:00Z,45.26683333,-66.06116667,102.6,5.9,9.1
2019-03-03T01:42:00Z,45.26683333,-66.06116667,101.3,5.7,9.1
2019-03-03T01:43:00Z,45.26683333,-66.06116667,100.6,5.6,9.1
2019-03-03T01:44:00Z,45.26683333,-66.06116667,99.5,5.6,9.1
2019-03-03T01:45:00Z,45.26683333,-66.06116667,98.8,5.4,9.1
2019-03-03T01:46:00Z,45.26683333,-66.06116667,98.8,5.3,9.1
2019-03-03T01:47:00Z,45.26683333,-66.06116667,98.3,5.2,9.1
2019-03-03T01:48:00Z,45.26683333,-66.06116667,98.1,5.2,9.1
2019-03-03T01:49:00Z,45.26683333,-66.06116667,98.1,5.0,9.1
2019-03-03T01:50:00Z,45.26683333,-66.06116667,97.4,5.0,9.1
2019-03-03T01:51:00Z,45.26683333,-66.06116667,97.9,4.8,9.0
2019-03-03T01:52:00Z,45.26683333,-66.06116667,99.0,4.9,9.0
2019-03-03T01:53:00Z,45.26683333,-66.06116667,99.4,4.9,9.0
2019-03-03T01:54:00Z,45.26683333,-66.06116667,100.7,4.9,7.1
2019-03-03T01:55:00Z,45.26683333,-66.06116667,102.1,5.0,7.1
2019-03-03T01:56:00Z,45.26683333,-66.06116667,102.9,4.9,7.0
2019-03-03T01:57:00Z,45.26683333,-66.06116667,103.6,4.8,7.0
2019-03-03T01:58:00Z,45.26683333,-66.06116667,103.9,4.8,7.0
2019-03-03T01:59:00Z,45.26683333,-66.06116667,104.8,4.9,7.0
2019-03-03T02:00:00Z,45.26683333,-66.06116667,105.2,5.0,7.4
2019-03-03T02:01:00Z,45.26683333,-66.06116667,104.4,5.0,7.4
2019-03-03T02:02:00Z,45.26683333,-66.06116667,104.6,5.0,7.4
2019-03-03T02:03:00Z,45.26683333,-66.06116667,104.5,5.1,7.7
2019-03-03T02:04:00Z,45.26683333,-66.06116667,104.1,5.1,7.7
2019-03-03T02:05:00Z,45.26683333,-66.06116667,103.5,5.1,7.7
2019-03-03T02:06:00Z,45.26683333,-66.06116667,103.2,5.1,7.7
2019-03-03T02:07:00Z,45.26683333,-66.06116667,102.6,5.2,7.7
2019-03-03T02:08:00Z,45.26683333,-66.06116667,103.2,5.2,7.7
2019-03-03T02:09:00Z,45.26683333,-66.06116667,102.5,5.0,7.7
2019-03-03T02:10:00Z,45.26683333,-66.06116667,102.8,5.0,7.7
2019-03-03T02:11:00Z,45.26683333,-66.06116667,102.9,5.1,7.7
2019-03-03T02:12:00Z,45.26683333,-66.06116667,102.6,5.1,7.7
2019-03-03T02:13:00Z,45.26683333,-66.06116667,103.0,5.0,7.3
2019-03-03T02:14:00Z,45.26683333,-66.06116667,103.2,4.9,7.3
2019-03-03T02:15:00Z,45.26683333,-66.06116667,103.2,4.9,7.3
2019-03-03T02:16:00Z,45.26683333,-66.06116667,102.4,5.0,7.3
2019-03-03T02:17:00Z,45.26683333,-66.06116667,102.4,5.1,7.3
2019-03-03T02:18:00Z,45.26683333,-66.06116667,102.7,5.1,7.3
2019-03-03T02:19:00Z,45.26683333,-66.06116667,102.5,5.3,7.3
2019-03-03T02:20:00Z,45.26683333,-66.06116667,102.0,5.2,7.3
2019-03-03T02:21:00Z,45.26683333,-66.06116667,102.1,5.2,7.3
2019-03-03T02:22:00Z,45.26683333,-66.06116667,101.8,5.2,7.3
2019-03-03T02:23:00Z,45.26683333,-66.06116667,100.5,5.2,7.4
2019-03-03T02:24:00Z,45.26683333,-66.06116667,99.0,5.3,7.4
2019-03-03T02:25:00Z,45.26683333,-66.06116667,98.2,5.1,7.4
2019-03-03T02:26:00Z,45.26683333,-66.06116667,97.4,4.9,7.4
2019-03-03T02:27:00Z,45.26683333,-66.06116667,97.3,4.7,7.4
2019-03-03T02:28:00Z,45.26683333,-66.06116667,96.3,4.5,7.4
2019-03-03T02:29:00Z,45.26683333,-66.06116667,96.4,4.4,7.4
2019-03-03T02:30:00Z,45.26683333,-66.06116667,95.9,4.2,7.4
2019-03-03T02:31:00Z,45.26683333,-66.06116667,95.5,4.1,7.4
2019-03-03T02:32:00Z,45.26683333,-66.06116667,95.0,3.9,7.4
2019-03-03T02:33:00Z,45.26683333,-66.06116667,94.8,3.7,6.7
2019-03-03T02:34:00Z,45.26683333,-66.06116667,94.7,3.5,5.4
2019-03-03T02:35:00Z,45.26683333,-66.06116667,93.6,3.5,5.4
2019-03-03T02:36:00Z,45.26683333,-66.06116667,93.1,3.5,5.4
2019-03-03T02:37:00Z,45.26683333,-66.06116667,92.0,3.4,5.4
2019-03-03T02:38:00Z,45.26683333,-66.06116667,90.4,3.3,5.4
2019-03-03T02:39:00Z,45.26683333,-66.06116667,89.5,3.1,5.3
2019-03-03T02:40:00Z,45.26683333,-66.06116667,87.9,3.0,5.3
2019-03-03T02:41:00Z,45.26683333,-66.06116667,86.4,2.7,5.3
2019-03-03T02:42:00Z,45.26683333,-66.06116667,81.1,2.4,5.3
2019-03-03T02:43:00Z,45.26683333,-66.06116667,74.6,2.2,5.3
2019-03-03T02:44:00Z,45.26683333,-66.06116667,67.7,2.0,4.6
2019-03-03T02:45:00Z,45.26683333,-66.06116667,60.7,1.8,3.7
2019-03-03T02:46:00Z,45.26683333,-66.06116667,54.4,1.8,3.7
2019-03-03T02:47:00Z,45.26683333,-66.06116667,46.4,1.7,3.3
2019-03-03T02:48:00Z,45.26683333,-66.06116667,39.1,1.6,3.3
2019-03-03T02:49:00Z,45.26683333,-66.06116667,33.5,1.7,3.5
2019-03-03T02:50:00Z,45.26683333,-66.06116667,28.9,1.8,3.5
2019-03-03T02:51:00Z,45.26683333,-66.06116667,25.5,1.9,3.5
2019-03-03T02:52:00Z,45.26683333,-66.06116667,25.8,1.9,3.5
2019-03-03T02:53:00Z,45.26683333,-66.06116667,23.5,1.9,3.5
2019-03-03T02:54:00Z,45.26683333,-66.06116667,21.3,2.0,3.5
2019-03-03T02:55:00Z,45.26683333,-66.06116667,22.1,2.0,3.5
2019-03-03T02:56:00Z,45.26683333,-66.06116667,19.2,1.9,3.5
2019-03-03T02:57:00Z,45.26683333,-66.06116667,19.6,1.8,3.5
2019-03-03T02:58:00Z,45.26683333,-66.06116667,19.8,1.9,3.5
2019-03-03T02:59:00Z,45.26683333,-66.06116667,19.1,1.8,3.5
2019-03-03T03:00:00Z,45.26683333,-66.06116667,17.3,1.8,3.5
2019-03-03T03:01:00Z,45.26683333,-66.06116667,14.3,1.8,3.5
2019-03-03T03:02:00Z,45.26683333,-66.06116667,15.0,1.9,3.5
2019-03-03T03:03:00Z,45.26683333,-66.06116667,15.3,1.8,3.5
2019-03-03T03:04:00Z,45.26683333,-66.06116667,17.4,1.9,3.8
2019-03-03T03:05:00Z,45.26683333,-66.06116667,17.2,1.9,3.8
2019-03-03T03:06:00Z,45.26683333,-66.06116667,18.4,2.0,3.8
2019-03-03T03:07:00Z,45.26683333,-66.06116667,16.0,2.0,3.8
2019-03-03T03:08:00Z,45.26683333,-66.06116667,14.6,2.0,3.8
2019-03-03T03:09:00Z,45.26683333,-66.06116667,10.0,2.0,3.8
2019-03-03T03:10:00Z,45.26683333,-66.06116667,6.7,2.0,3.8
2019-03-03T03:11:00Z,45.26683333,-66.06116667,5.6,1.9,3.8
2019-03-03T03:12:00Z,45.26683333,-66.06116667,2.5,1.9,3.8
2019-03-03T03:13:00Z,45.26683333,-66.06116667,0.3,1.9,3.8
2019-03-03T03:14:00Z,45.26683333,-66.06116667,355.9,1.8,3.6
2019-03-03T03:15:00Z,45.26683333,-66.06116667,352.3,1.7,3.0
2019-03-03T03:16:00Z,45.26683333,-66.06116667,349.0,1.6,3.0
2019-03-03T03:17:00Z,45.26683333,-66.06116667,347.9,1.7,3.0
2019-03-03T03:18:00Z,45.26683333,-66.06116667,345.6,1.6,3.0
2019-03-03T03:19:00Z,45.26683333,-66.06116667,347.5,1.7,3.3
2019-03-03T03:20:00Z,45.26683333,-66.06116667,347.2,1.7,3.3
2019-03-03T03:21:00Z,45.26683333,-66.06116667,347.2,1.8,3.6
2019-03-03T03:22:00Z,45.26683333,-66.06116667,348.3,1.8,3.6
2019-03-03T03:23:00Z,45.26683333,-66.06116667,349.5,1.7,3.6
2019-03-03T03:24:00Z,45.26683333,-66.06116667,350.6,1.9,3.8
2019-03-03T03:25:00Z,45.26683333,-66.06116667,352.0,2.1,4.8
2019-03-03T03:26:00Z,45.26683333,-66.06116667,355.3,2.2,4.8
2019-03-03T03:27:00Z,45.26683333,-66.06116667,356.6,2.3,4.8
2019-03-03T03:28:00Z,45.26683333,-66.06116667,358.1,2.3,4.8
2019-03-03T03:29:00Z,45.26683333,-66.06116667,357.3,2.3,4.8
2019-03-03T03:30:00Z,45.26683333,-66.06116667,359.1,2.2,4.8
2019-03-03T03:31:00Z,45.26683333,-66.06116667,359.2,2.1,4.8
2019-03-03T03:32:00Z,45.26683333,-66.06116667,359.9,2.2,4.8
2019-03-03T03:33:00Z,45.26683333,-66.06116667,2.4,2.3,4.8
2019-03-03T03:34:00Z,45.26683333,-66.06116667,5.2,2.3,4.8
2019-03-03T03:35:00Z,45.26683333,-66.06116667,5.5,2.2,4.3
2019-03-03T03:36:00Z,45.26683333,-66.06116667,3.0,2.1,5.6
2019-03-03T03:37:00Z,45.26683333,-66.06116667,2.8,2.2,5.6
2019-03-03T03:38:00Z,45.26683333,-66.06116667,2.6,2.3,5.6
2019-03-03T03:39:00Z,45.26683333,-66.06116667,2.2,2.3,5.6
2019-03-03T03:40:00Z,45.26683333,-66.06116667,3.6,2.4,5.6
2019-03-03T03:41:00Z,45.26683333,-66.06116667,5.9,2.6,6.0
2019-03-03T03:42:00Z,45.26683333,-66.06116667,6.9,2.7,6.0
2019-03-03T03:43:00Z,45.26683333,-66.06116667,5.6,2.7,6.0
2019-03-03T03:44:00Z,45.26683333,-66.06116667,2.8,2.8,6.0
2019-03-03T03:45:00Z,45.26683333,-66.06116667,3.2,2.9,6.0
2019-03-03T03:46:00Z,45.26683333,-66.06116667,5.9,3.0,6.0
2019-03-03T03:47:00Z,45.26683333,-66.06116667,8.4,3.0,6.0
2019-03-03T03:48:00Z,45.26683333,-66.06116667,10.6,3.0,6.0
2019-03-03T03:49:00Z,45.26683333,-66.06116667,11.0,3.1,6.0
2019-03-03T03:50:00Z,45.26683333,-66.06116667,11.8,3.2,6.0
2019-03-03T03:51:00Z,45.26683333,-66.06116667,11.6,3.1,5.4
2019-03-03T03:52:00Z,45.26683333,-66.06116667,9.6,3.1,5.4
2019-03-03T03:53:00Z,45.26683333,-66.06116667,9.9,3.1,5.4
2019-03-03T03:54:00Z,45.26683333,-66.06116667,13.0,3.1,5.4
2019-03-03T03:55:00Z,45.26683333,-66.06116667,13.9,3.0,5.4
2019-03-03T03:56:00Z,45.26683333,-66.06116667,13.6,2.9,5.1
2019-03-03T03:57:00Z,45.26683333,-66.06116667,12.6,2.9,5.1
2019-03-03T03:58:00Z,45.26683333,-66.06116667,13.3,2.9,5.1
2019-03-03T03:59:00Z,45.26683333,-66.06116667,15.9,2.8,5.1
2019-03-03T04:00:00Z,45.26683333,-66.06116667,16.3,2.6,5.1
2019-03-03T04:01:00Z,45.26683333,-66.06116667,16.0,2.5,5.1
2019-03-03T04:02:00Z,45.26683333,-66.06116667,18.1,2.4,5.1
2019-03-03T04:03:00Z,45.26683333,-66.06116667,18.9,2.4,5.1
2019-03-03T04:04:00Z,45.26683333,-66.06116667,14.6,2.2,4.4
2019-03-03T04:05:00Z,45.26683333,-66.06116667,14.1,2.2,4.4
2019-03-03T04:06:00Z,45.26683333,-66.06116667,13.4,2.3,4.4
2019-03-03T04:07:00Z,45.26683333,-66.06116667,11.8,2.3,4.4
2019-03-03T04:08:00Z,45.26683333,-66.06116667,8.8,2.2,4.4
2019-03-03T04:09:00Z,45.26683333,-66.06116667,6.3,2.2,4.4
2019-03-03T04:10:00Z,45.26683333,-66.06116667,5.6,2.3,4.4
2019-03-03T04:11:00Z,45.26683333,-66.06116667,2.8,2.4,4.4
2019-03-03T04:12:00Z,45.26683333,-66.06116667,1.5,2.3,4.4
2019-03-03T04:13:00Z,45.26683333,-66.06116667,358.3,2.2,4.4
2019-03-03T04:14:00Z,45.26683333,-66.06116667,0.3,2.3,4.4
2019-03-03T04:15:00Z,45.26683333,-66.06116667,0.1,2.3,4.4
2019-03-03T04:16:00Z,45.26683333,-66.06116667,359.3,2.3,4.3
2019-03-03T04:17:00Z,45.26683333,-66.06116667,359.9,2.3,4.8
2019-03-03T04:18:00Z,45.26683333,-66.06116667,358.9,2.3,4.8
2019-03-03T04:19:00Z,45.26683333,-66.06116667,356.5,2.3,4.8
2019-03-03T04:20:00Z,45.26683333,-66.06116667,356.3,2.2,4.8
2019-03-03T04:21:00Z,45.26683333,-66.06116667,1.0,2.1,4.8
2019-03-03T04:22:00Z,45.26683333,-66.06116667,357.4,2.1,4.8
2019-03-03T04:23:00Z,45.26683333,-66.06116667,356.8,2.1,4.8
2019-03-03T04:24:00Z,45.26683333,-66.06116667,358.3,2.1,4.8
2019-03-03T04:25:00Z,45.26683333,-66.06116667,356.5,2.3,5.1
2019-03-03T04:26:00Z,45.26683333,-66.06116667,355.8,2.3,5.7
2019-03-03T04:27:00Z,45.26683333,-66.06116667,354.4,2.3,5.7
2019-03-03T04:28:00Z,45.26683333,-66.06116667,355.2,2.4,5.7
2019-03-03T04:29:00Z,45.26683333,-66.06116667,358.0,2.5,5.7
2019-03-03T04:30:00Z,45.26683333,-66.06116667,355.9,2.6,5.7
2019-03-03T04:31:00Z,45.26683333,-66.06116667,353.1,2.7,5.7
2019-03-03T04:32:00Z,45.26683333,-66.06116667,356.5,2.8,5.7
2019-03-03T04:33:00Z,45.26683333,-66.06116667,357.9,2.8,5.7
2019-03-03T04:34:00Z,45.26683333,-66.06116667,356.2,2.7,5.7
2019-03-03T04:35:00Z,45.26683333,-66.06116667,357.6,2.6,5.7
2019-03-03T04:36:00Z,45.26683333,-66.06116667,357.8,2.4,5.3
2019-03-03T04:37:00Z,45.26683333,-66.06116667,356.1,2.4,5.3
2019-03-03T04:38:00Z,45.26683333,-66.06116667,355.9,2.3,5.3
2019-03-03T04:39:00Z,45.26683333,-66.06116667,356.6,2.2,4.8
2019-03-03T04:40:00Z,45.26683333,-66.06116667,359.1,2.2,4.8
2019-03-03T04:41:00Z,45.26683333,-66.06116667,358.9,2.2,4.8
2019-03-03T04:42:00Z,45.26683333,-66.06116667,356.8,2.3,4.2
2019-03-03T04:43:00Z,45.26683333,-66.06116667,354.3,2.3,4.2
2019-03-03T04:44:00Z,45.26683333,-66.06116667,353.9,2.3,4.2
2019-03-03T04:45:00Z,45.26683333,-66.06116667,351.1,2.4,4.2
2019-03-03T04:46:00Z,45.26683333,-66.06116667,350.1,2.6,5.9
2019-03-03T04:47:00Z,45.26683333,-66.06116667,350.1,2.8,5.9
2019-03-03T04:48:00Z,45.26683333,-66.06116667,348.0,2.8,5.9
2019-03-03T04:49:00Z,45.26683333,-66.06116667,344.2,3.0,5.9
2019-03-03T04:50:00Z,45.26683333,-66.06116667,339.7,3.1,5.9
2019-03-03T04:51:00Z,45.26683333,-66.06116667,336.9,3.2,5.9
2019-03-03T04:52:00Z,45.26683333,-66.06116667,336.1,3.2,5.9
2019-03-03T04:53:00Z,45.26683333,-66.06116667,337.1,3.3,5.9
2019-03-03T04:54:00Z,45.26683333,-66.06116667,335.9,3.4,5.9
2019-03-03T04:55:00Z,45.26683333,-66.06116667,336.7,3.4,5.9
2019-03-03T04:56:00Z,45.26683333,-66.06116667,337.8,3.3,5.0
2019-03-03T04:57:00Z,45.26683333,-66.06116667,338.8,3.2,5.0
2019-03-03T04:58:00Z,45.26683333,-66.06116667,340.2,3.2,5.0
2019-03-03T04:59:00Z,45.26683333,-66.06116667,341.7,3.2,5.3
2019-03-03T05:00:00Z,45.26683333,-66.06116667,344.9,3.1,5.3
2019-03-03T05:01:00Z,45.26683333,-66.06116667,345.6,3.0,5.3
2019-03-03T05:02:00Z,45.26683333,-66.06116667,346.8,3.0,5.3
2019-03-03T05:03:00Z,45.26683333,-66.06116667,346.4,2.9,5.3
2019-03-03T05:04:00Z,45.26683333,-66.06116667,346.5,2.9,5.5
2019-03-03T05:05:00Z,45.26683333,-66.06116667,344.7,3.0,5.6
2019-03-03T05:06:00Z,45.26683333,-66.06116667,343.1,2.9,5.6
2019-03-03T05:07:00Z,45.26683333,-66.06116667,342.8,2.9,5.6
2019-03-03T05:08:00Z,45.26683333,-66.06116667,342.2,2.9,5.6
2019-03-03T05:09:00Z,45.26683333,-66.06116667,342.7,2.8,5.6
2019-03-03T05:10:00Z,45.26683333,-66.06116667,342.7,2.9,5.6
2019-03-03T05:11:00Z,45.26683333,-66.06116667,345.0,3.0,5.6
2019-03-03T05:12:00Z,45.26683333,-66.06116667,344.7,3.0,5.8
2019-03-03T05:13:00Z,45.26683333,-66.06116667,345.1,3.0,5.8
2019-03-03T05:14:00Z,45.26683333,-66.06116667,345.2,3.0,5.8
2019-03-03T05:15:00Z,45.26683333,-66.06116667,346.1,2.9,5.8
2019-03-03T05:16:00Z,45.26683333,-66.06116667,346.3,2.9,5.8
2019-03-03T05:17:00Z,45.26683333,-66.06116667,349.4,2.9,5.8
2019-03-03T05:18:00Z,45.26683333,-66.06116667,349.5,3.0,5.8
2019-03-03T05:19:00Z,45.26683333,-66.06116667,349.1,3.0,5.8
2019-03-03T05:20:00Z,45.26683333,-66.06116667,347.0,3.0,5.8
2019-03-03T05:21:00Z,45.26683333,-66.06116667,345.3,3.0,5.8
2019-03-03T05:22:00Z,45.26683333,-66.06116667,343.6,3.0,5.1
2019-03-03T05:23:00Z,45.26683333,-66.06116667,343.6,3.0,5.8
2019-03-03T05:24:00Z,45.26683333,-66.06116667,343.0,3.1,5.8
2019-03-03T05:25:00Z,45.26683333,-66.06116667,342.6,3.1,5.8
2019-03-03T05:26:00Z,45.26683333,-66.06116667,343.5,3.0,5.8
2019-03-03T05:27:00Z,45.26683333,-66.06116667,342.5,3.1,5.8
2019-03-03T05:28:00Z,45.26683333,-66.06116667,345.2,3.2,6.4
2019-03-03T05:29:00Z,45.26683333,-66.06116667,345.9,3.2,6.4
2019-03-03T05:30:00Z,45.26683333,-66.06116667,346.3,3.2,6.4
2019-03-03T05:31:00Z,45.26683333,-66.06116667,348.3,3.2,6.4
2019-03-03T05:32:00Z,45.26683333,-66.06116667,350.5,3.1,6.4
2019-03-03T05:33:00Z,45.26683333,-66.06116667,352.0,3.0,6.4
2019-03-03T05:34:00Z,45.26683333,-66.06116667,355.3,2.9,6.4
2019-03-03T05:35:00Z,45.26683333,-66.06116667,356.0,2.8,6.4
2019-03-03T05:36:00Z,45.26683333,-66.06116667,355.8,2.8,6.4
2019-03-03T05:37:00Z,45.26683333,-66.06116667,354.9,2.8,6.4
2019-03-03T05:38:00Z,45.26683333,-66.06116667,353.2,2.7,4.7
2019-03-03T05:39:00Z,45.26683333,-66.06116667,354.2,2.6,4.5
2019-03-03T05:40:00Z,45.26683333,-66.06116667,355.2,2.5,4.3
2019-03-03T05:41:00Z,45.26683333,-66.06116667,355.8,2.4,4.4
2019-03-03T05:42:00Z,45.26683333,-66.06116667,358.3,2.4,4.4
2019-03-03T05:43:00Z,45.26683333,-66.06116667,358.6,2.4,4.4
2019-03-03T05:44:00Z,45.26683333,-66.06116667,358.7,2.4,5.0
2019-03-03T05:45:00Z,45.26683333,-66.06116667,0.3,2.5,5.0
2019-03-03T05:46:00Z,45.26683333,-66.06116667,358.4,2.7,5.8
2019-03-03T05:47:00Z,45.26683333,-66.06116667,356.5,2.8,5.8
2019-03-03T05:48:00Z,45.26683333,-66.06116667,355.1,2.8,5.8
