timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-02T00:00:00Z,45.26683333,-66.06116667,6.9,3.8,8.7
2019-07-02T00:01:00Z,45.26683333,-66.06116667,9.0,4.0,8.7
2019-07-02T00:02:00Z,45.26683333,-66.06116667,8.2,3.9,8.7
2019-07-02T00:03:00Z,45.26683333,-66.06116667,13.2,3.8,8.7
2019-07-02T00:04:00Z,45.26683333,-66.06116667,14.1,3.9,8.7
2019-07-02T00:05:00Z,45.26683333,-66.06116667,16.1,3.8,8.7
2019-07-02T00:06:00Z,45.26683333,-66.06116667,17.3,3.9,8.7
2019-07-02T00:07:00Z,45.26683333,-66.06116667,15.6,3.9,8.7
2019-07-02T00:08:00Z,45.26683333,-66.06116667,17.3,3.9,8.7
2019-07-02T00:09:00Z,45.26683333,-66.06116667,16.0,3.8,7.2
2019-07-02T00:10:00Z,45.26683333,-66.06116667,14.8,3.6,7.2
2019-07-02T00:11:00Z,45.26683333,-66.06116667,12.5,3.3,6.8
2019-07-02T00:12:00Z,45.26683333,-66.06116667,9.0,3.3,6.8
2019-07-02T00:13:00Z,45.26683333,-66.06116667,4.4,3.4,6.8
2019-07-02T00:14:00Z,45.26683333,-66.06116667,1.3,3.4,7.1
2019-07-02T00:15:00Z,45.26683333,-66.06116667,358.6,3.5,7.1
2019-07-02T00:16:00Z,45.26683333,-66.06116667,355.1,3.5,7.1
2019-07-02T00:17:00Z,45.26683333,-66.06116667,356.1,3.6,8.1
2019-07-02T00:18:00Z,45.26683333,-66.06116667,355.6,3.6,8.1
2019-07-02T00:19:00Z,45.26683333,-66.06116667,353.7,3.5,8.1
2019-07-02T00:20:00Z,45.26683333,-66.06116667,355.4,3.6,8.1
2019-07-02T00:21:00Z,45.26683333,-66.06116667,356.2,3.6,8.1
2019-07-02T00:22:00Z,45.26683333,-66.06116667,1.5,3.7,8.1
2019-07-02T00:23:00Z,45.26683333,-66.06116667,3.4,3.6,8.1
2019-07-02T00:24:00Z,45.26683333,-66.06116667,6.3,3.5,8.1
2019-07-02T00:25:00Z,45.26683333,-66.06116667,8.2,3.5,8.1
2019-07-02T00:26:00Z,45.26683333,-66.06116667,11.7,3.3,8.1
2019-07-02T00:27:00Z,45.26683333,-66.06116667,12.7,3.1,7.5
2019-07-02T00:28:00Z,45.26683333,-66.06116667,15.8,3.1,7.5
2019-07-02T00:29:00Z,45.26683333,-66.06116667,18.5,3.2,7.5
2019-07-02T00:30:00Z,45.26683333,-66.06116667,18.0,3.0,6.7
2019-07-02T00:31:00Z,45.26683333,-66.06116667,19.8,3.0,7.5
2019-07-02T00:32:00Z,45.26683333,-66.06116667,18.9,3.2,8.1
2019-07-02T00:33:00Z,45.26683333,-66.06116667,20.8,3.4,8.1
2019-07-02T00:34:00Z,45.26683333,-66.06116667,19.5,3.5,8.1
2019-07-02T00:35:00Z,45.26683333,-66.06116667,18.0,3.5,8.1
2019-07-02T00:36:00Z,45.26683333,-66.06116667,17.5,3.7,8.1
2019-07-02T00:37:00Z,45.26683333,-66.06116667,16.6,3.8,8.1
2019-07-02T00:38:00Z,45.26683333,-66.06116667,13.3,3.8,8.1
2019-07-02T00:39:00Z,45.26683333,-66.06116667,11.4,3.9,8.1
2019-07-02T00:40:00Z,45.26683333,-66.06116667,8.5,4.1,8.1
2019-07-02T00:41:00Z,45.26683333,-66.06116667,6.2,4.2,8.1
2019-07-02T00:42:00Z,45.26683333,-66.06116667,5.0,4.1,7.8
2019-07-02T00:43:00Z,45.26683333,-66.06116667,4.4,4.1,7.6
2019-07-02T00:44:00Z,45.26683333,-66.06116667,3.4,4.1,7.6
2019-07-02T00:45:00Z,45.26683333,-66.06116667,5.6,4.1,7.8
2019-07-02T00:46:00Z,45.26683333,-66.06116667,4.7,4.1,7.8
2019-07-02T00:47:00Z,45.26683333,-66.06116667,3.7,4.1,7.8
2019-07-02T00:48:00Z,45.26683333,-66.06116667,2.7,4.1,7.8
2019-07-02T00:49:00Z,45.26683333,-66.06116667,4.2,4.1,7.8
2019-07-02T00:50:00Z,45.26683333,-66.06116667,4.3,4.1,7.8
2019-07-02T00:51:00Z,45.26683333,-66.06116667,4.2,4.1,7.8
2019-07-02T00:52:00Z,45.26683333,-66.06116667,3.3,4.1,7.8
2019-07-02T00:53:00Z,45.26683333,-66.06116667,1.0,3.9,7.8
2019-07-02T00:54:00Z,45.26683333,-66.06116667,1.0,4.0,7.8
2019-07-02T00:55:00Z,45.26683333,-66.06116667,359.2,3.9,6.9
2019-07-02T00:56:00Z,45.26683333,-66.06116667,1.4,4.1,9.6
2019-07-02T00:57:00Z,45.26683333,-66.06116667,4.3,4.1,9.6
2019-07-02T00:58:00Z,45.26683333,-66.06116667,5.7,4.0,9.6
2019-07-02T00:59:00Z,45.26683333,-66.06116667,6.4,4.0,9.6
2019-07-02T01:00:00Z,45.26683333,-66.06116667,8.4,3.9,9.6
2019-07-02T01:01:00Z,45.26683333,-66.06116667,10.4,3.9,9.6
2019-07-02T01:02:00Z,45.26683333,-66.06116667,15.0,4.2,10.8
2019-07-02T01:03:00Z,45.26683333,-66.06116667,18.5,4.5,10.8
2019-07-02T01:04:00Z,45.26683333,-66.06116667,21.1,4.8,10.8
2019-07-02T01:05:00Z,45.26683333,-66.06116667,23.1,4.9,10.8
2019-07-02T01:06:00Z,45.26683333,-66.06116667,22.8,4.9,10.8
2019-07-02T01:07:00Z,45.26683333,-66.06116667,21.7,4.8,10.8
2019-07-02T01:08:00Z,45.26683333,-66.06116667,22.7,5.0,10.8
2019-07-02T01:09:00Z,45.26683333,-66.06116667,23.1,5.0,10.8
2019-07-02T01:10:00Z,45.26683333,-66.06116667,22.9,5.2,10.8
2019-07-02T01:11:00Z,45.26683333,-66.06116667,23.1,5.2,10.8
2019-07-02T01:12:00Z,45.26683333,-66.06116667,20.6,4.9,9.4
2019-07-02T01:13:00Z,45.26683333,-66.06116667,19.4,4.6,9.2
2019-07-02T01:14:00Z,45.26683333,-66.06116667,18.0,4.3,8.8
2019-07-02T01:15:00Z,45.26683333,-66.06116667,17.4,4.1,8.8
2019-07-02T01:16:00Z,45.26683333,-66.06116667,14.9,3.7,8.0
2019-07-02T01:17:00Z,45.26683333,-66.06116667,14.9,3.8,8.0
2019-07-02T01:18:00Z,45.26683333,-66.06116667,16.4,3.9,8.0
2019-07-02T01:19:00Z,45.26683333,-66.06116667,16.7,4.0,7.7
2019-07-02T01:20:00Z,45.26683333,-66.06116667,15.4,3.8,7.7
2019-07-02T01:21:00Z,45.26683333,-66.06116667,12.7,3.8,7.7
2019-07-02T01:22:00Z,45.26683333,-66.06116667,13.2,3.7,7.7
2019-07-02T01:23:00Z,45.26683333,-66.06116667,12.1,3.5,7.7
2019-07-02T01:24:00Z,45.26683333,-66.06116667,12.7,3.6,7.7
2019-07-02T01:25:00Z,45.26683333,-66.06116667,11.2,3.7,7.7
2019-07-02T01:26:00Z,45.26683333,-66.06116667,11.3,3.9,7.7
2019-07-02T01:27:00Z,45.26683333,-66.06116667,12.0,4.0,8.3
2019-07-02T01:28:00Z,45.26683333,-66.06116667,12.7,3.9,8.3
2019-07-02T01:29:00Z,45.26683333,-66.06116667,11.5,4.0,8.3
2019-07-02T01:30:00Z,45.26683333,-66.06116667,12.6,4.0,8.3
2019-07-02T01:31:00Z,45.26683333,-66.06116667,15.3,4.0,8.3
2019-07-02T01:32:00Z,45.26683333,-66.06116667,16.2,4.1,8.3
2019-07-02T01:33:00Z,45.26683333,-66.06116667,18.4,4.2,8.3
2019-07-02T01:34:00Z,45.26683333,-66.06116667,18.9,4.2,8.3
2019-07-02T01:35:00Z,45.26683333,-66.06116667,20.1,4.2,8.3
2019-07-02T01:36:00Z,45.26683333,-66.06116667,22.1,4.1,8.3
2019-07-02T01:37:00Z,45.26683333,-66.06116667,19.2,3.8,8.1
2019-07-02T01:38:00Z,45.26683333,-66.06116667,16.8,3.7,7.8
2019-07-02T01:39:00Z,45.26683333,-66.06116667,18.1,3.7,7.0
2019-07-02T01:40:00Z,45.26683333,-66.06116667,18.8,3.6,7.0
2019-07-02T01:41:00Z,45.26683333,-66.06116667,18.2,3.4,7.0
2019-07-02T01:42:00Z,45.26683333,-66.06116667,16.8,3.1,7.0
2019-07-02T01:43:00Z,45.26683333,-66.06116667,15.8,3.0,7.0
2019-07-02T01:44:00Z,45.26683333,-66.06116667,15.3,2.7,7.0
2019-07-02T01:45:00Z,45.26683333,-66.06116667,13.6,2.5,7.0
2019-07-02T01:46:00Z,45.26683333,-66.06116667,12.9,2.7,7.0
2019-07-02T01:47:00Z,45.26683333,-66.06116667,14.5,2.7,7.0
2019-07-02T01:48:00Z,45.26683333,-66.06116667,13.3,2.4,7.0
2019-07-02T01:49:00Z,45.26683333,-66.06116667,11.1,2.1,5.1
2019-07-02T01:50:00Z,45.26683333,-66.06116667,10.7,2.2,7.1
2019-07-02T01:51:00Z,45.26683333,-66.06116667,7.5,2.5,7.1
2019-07-02T01:52:00Z,45.26683333,-66.06116667,8.5,2.7,7.1
2019-07-02T01:53:00Z,45.26683333,-66.06116667,5.5,2.7,7.1
2019-07-02T01:54:00Z,45.26683333,-66.06116667,4.0,2.7,7.1
2019-07-02T01:55:00Z,45.26683333,-66.06116667,3.4,2.8,7.1
2019-07-02T01:56:00Z,45.26683333,-66.06116667,1.8,2.7,7.1
2019-07-02T01:57:00Z,45.26683333,-66.06116667,358.7,2.7,7.1
2019-07-02T01:58:00Z,45.26683333,-66.06116667,358.4,2.7,7.1
2019-07-02T01:59:00Z,45.26683333,-66.06116667,355.5,2.8,7.1
2019-07-02T02:00:00Z,45.26683333,-66.06116667,354.1,2.6,7.0
2019-07-02T02:01:00Z,45.26683333,-66.06116667,353.2,2.4,6.0
2019-07-02T02:02:00Z,45.26683333,-66.06116667,350.1,2.2,6.0
2019-07-02T02:03:00Z,45.26683333,-66.06116667,348.6,2.1,6.0
2019-07-02T02:04:00Z,45.26683333,-66.06116667,348.3,2.1,6.0
2019-07-02T02:05:00Z,45.26683333,-66.06116667,347.6,2.0,4.9
2019-07-02T02:06:00Z,45.26683333,-66.06116667,344.9,1.9,4.2
2019-07-02T02:07:00Z,45.26683333,-66.06116667,345.3,2.0,4.2
2019-07-02T02:08:00Z,45.26683333,-66.06116667,343.0,2.1,4.9
2019-07-02T02:09:00Z,45.26683333,-66.06116667,341.9,2.2,5.4
2019-07-02T02:10:00Z,45.26683333,-66.06116667,340.2,2.2,5.4
2019-07-02T02:11:00Z,45.26683333,-66.06116667,340.3,2.3,5.4
2019-07-02T02:12:00Z,45.26683333,-66.06116667,339.4,2.5,5.4
2019-07-02T02:13:00Z,45.26683333,-66.06116667,340.3,2.7,5.4
2019-07-02T02:14:00Z,45.26683333,-66.06116667,337.8,2.9,5.4
2019-07-02T02:15:01Z,45.26683333,-66.06116667,336.3,3.0,5.4
2019-07-02T02:16:00Z,45.26683333,-66.06116667,337.1,3.1,5.4
2019-07-02T02:17:00Z,45.26683333,-66.06116667,337.9,3.1,5.4
2019-07-02T02:18:00Z,45.26683333,-66.06116667,338.3,3.0,5.4
2019-07-02T02:19:00Z,45.26683333,-66.06116667,338.0,2.9,5.3
2019-07-02T02:20:00Z,45.26683333,-66.06116667,337.4,3.0,5.3
2019-07-02T02:21:00Z,45.26683333,-66.06116667,337.2,3.0,5.3
2019-07-02T02:22:00Z,45.26683333,-66.06116667,336.1,3.0,5.2
2019-07-02T02:23:00Z,45.26683333,-66.06116667,335.1,3.0,5.2
2019-07-02T02:24:00Z,45.26683333,-66.06116667,335.8,3.0,5.2
2019-07-02T02:25:00Z,45.26683333,-66.06116667,335.5,3.1,5.2
2019-07-02T02:26:00Z,45.26683333,-66.06116667,333.9,3.1,5.2
2019-07-02T02:27:00Z,45.26683333,-66.06116667,334.0,3.1,5.2
2019-07-02T02:28:00Z,45.26683333,-66.06116667,334.5,3.1,5.2
2019-07-02T02:29:00Z,45.26683333,-66.06116667,335.6,3.0,5.2
2019-07-02T02:30:00Z,45.26683333,-66.06116667,336.3,2.9,5.2
2019-07-02T02:31:00Z,45.26683333,-66.06116667,336.6,3.0,5.2
2019-07-02T02:32:00Z,45.26683333,-66.06116667,338.2,2.9,5.2
2019-07-02T02:33:00Z,45.26683333,-66.06116667,339.3,2.8,5.2
2019-07-02T02:34:00Z,45.26683333,-66.06116667,339.0,2.8,5.2
2019-07-02T02:35:00Z,45.26683333,-66.06116667,339.6,2.7,4.5
2019-07-02T02:36:00Z,45.26683333,-66.06116667,342.1,2.6,4.2
2019-07-02T02:37:00Z,45.26683333,-66.06116667,342.6,2.6,4.2
2019-07-02T02:38:00Z,45.26683333,-66.06116667,342.5,2.5,4.2
2019-07-02T02:39:00Z,45.26683333,-66.06116667,343.6,2.4,4.2
2019-07-02T02:40:00Z,45.26683333,-66.06116667,343.4,2.4,4.2
2019-07-02T02:41:00Z,45.26683333,-66.06116667,344.2,2.3,4.3
2019-07-02T02:42:00Z,45.26683333,-66.06116667,344.2,2.2,4.3
2019-07-02T02:43:00Z,45.26683333,-66.06116667,344.8,2.3,4.3
2019-07-02T02:44:00Z,45.26683333,-66.06116667,343.8,2.3,4.5
2019-07-02T02:45:00Z,45.26683333,-66.06116667,342.8,2.2,4.5
2019-07-02T02:46:00Z,45.26683333,-66.06116667,341.2,2.2,4.5
2019-07-02T02:47:00Z,45.26683333,-66.06116667,337.6,2.3,4.5
2019-07-02T02:48:00Z,45.26683333,-66.06116667,335.9,2.3,4.5
2019-07-02T02:49:00Z,45.26683333,-66.06116667,336.1,2.4,4.5
2019-07-02T02:50:00Z,45.26683333,-66.06116667,337.9,2.3,4.5
2019-07-02T02:51:00Z,45.26683333,-66.06116667,337.6,2.2,4.5
2019-07-02T02:52:00Z,45.26683333,-66.06116667,335.0,2.1,4.5
2019-07-02T02:53:00Z,45.26683333,-66.06116667,334.4,2.1,4.6
2019-07-02T02:54:00Z,45.26683333,-66.06116667,338.7,1.9,4.6
2019-07-02T02:55:00Z,45.26683333,-66.06116667,343.0,1.8,4.6
2019-07-02T02:56:00Z,45.26683333,-66.06116667,341.5,1.8,4.6
2019-07-02T02:57:00Z,45.26683333,-66.06116667,343.0,1.9,5.6
2019-07-02T02:58:00Z,45.26683333,-66.06116667,345.4,1.9,5.6
2019-07-02T02:59:00Z,45.26683333,-66.06116667,343.9,1.9,5.6
2019-07-02T03:00:00Z,45.26683333,-66.06116667,339.7,2.0,5.6
2019-07-02T03:01:00Z,45.26683333,-66.06116667,340.4,2.0,5.6
2019-07-02T03:02:00Z,45.26683333,-66.06116667,341.3,2.1,5.6
2019-07-02T03:03:00Z,45.26683333,-66.06116667,342.7,2.2,5.6
2019-07-02T03:04:00Z,45.26683333,-66.06116667,339.7,2.2,5.6
2019-07-02T03:05:00Z,45.26683333,-66.06116667,337.3,2.3,5.6
2019-07-02T03:06:00Z,45.26683333,-66.06116667,338.3,2.2,5.6
2019-07-02T03:07:00Z,45.26683333,-66.06116667,338.0,2.1,4.5
2019-07-02T03:08:00Z,45.26683333,-66.06116667,336.5,2.1,4.5
2019-07-02T03:09:00Z,45.26683333,-66.06116667,336.8,2.1,4.5
2019-07-02T03:10:00Z,45.26683333,-66.06116667,340.7,2.2,4.5
2019-07-02T03:11:00Z,45.26683333,-66.06116667,342.0,2.2,4.5
2019-07-02T03:12:00Z,45.26683333,-66.06116667,347.5,2.3,4.5
2019-07-02T03:13:00Z,45.26683333,-66.06116667,351.4,2.4,5.3
2019-07-02T03:14:00Z,45.26683333,-66.06116667,354.3,2.5,5.3
2019-07-02T03:15:00Z,45.26683333,-66.06116667,358.5,2.6,5.3
2019-07-02T03:16:00Z,45.26683333,-66.06116667,3.2,2.7,5.3
2019-07-02T03:17:00Z,45.26683333,-66.06116667,6.4,2.6,5.3
2019-07-02T03:18:00Z,45.26683333,-66.06116667,8.6,2.5,5.3
2019-07-02T03:19:00Z,45.26683333,-66.06116667,9.5,2.5,5.3
2019-07-02T03:20:00Z,45.26683333,-66.06116667,10.0,2.4,5.3
2019-07-02T03:21:00Z,45.26683333,-66.06116667,7.0,2.3,5.3
2019-07-02T03:22:00Z,45.26683333,-66.06116667,2.6,2.2,5.3
2019-07-02T03:23:00Z,45.26683333,-66.06116667,358.7,2.2,4.3
2019-07-02T03:24:00Z,45.26683333,-66.06116667,356.4,2.1,4.4
2019-07-02T03:25:00Z,45.26683333,-66.06116667,354.7,2.1,4.4
2019-07-02T03:26:00Z,45.26683333,-66.06116667,353.9,2.0,4.4
2019-07-02T03:27:00Z,45.26683333,-66.06116667,356.9,2.2,5.3
2019-07-02T03:28:00Z,45.26683333,-66.06116667,358.2,2.1,5.3
2019-07-02T03:29:00Z,45.26683333,-66.06116667,355.7,2.1,5.3
2019-07-02T03:30:00Z,45.26683333,-66.06116667,352.0,2.1,5.3
2019-07-02T03:31:00Z,45.26683333,-66.06116667,356.4,2.2,5.3
2019-07-02T03:32:00Z,45.26683333,-66.06116667,0.1,2.2,5.3
2019-07-02T03:33:00Z,45.26683333,-66.06116667,359.8,2.1,5.3
2019-07-02T03:34:00Z,45.26683333,-66.06116667,1.1,2.0,5.3
2019-07-02T03:35:00Z,45.26683333,-66.06116667,1.0,2.1,5.3
2019-07-02T03:36:00Z,45.26683333,-66.06116667,359.7,2.3,5.3
2019-07-02T03:37:00Z,45.26683333,-66.06116667,358.4,2.2,4.7
2019-07-02T03:38:00Z,45.26683333,-66.06116667,358.8,2.3,4.7
2019-07-02T03:39:00Z,45.26683333,-66.06116667,2.9,2.3,4.7
2019-07-02T03:40:00Z,45.26683333,-66.06116667,7.0,2.5,6.6
2019-07-02T03:41:00Z,45.26683333,-66.06116667,8.2,2.6,6.6
2019-07-02T03:42:00Z,45.26683333,-66.06116667,9.0,2.7,6.6
2019-07-02T03:43:00Z,45.26683333,-66.06116667,9.4,2.7,6.6
2019-07-02T03:44:00Z,45.26683333,-66.06116667,12.0,3.0,6.8
2019-07-02T03:45:00Z,45.26683333,-66.06116667,9.8,3.0,6.8
2019-07-02T03:46:00Z,45.26683333,-66.06116667,7.2,3.1,6.8
2019-07-02T03:47:00Z,45.26683333,-66.06116667,6.6,3.1,6.8
2019-07-02T03:48:00Z,45.26683333,-66.06116667,4.0,3.3,6.8
2019-07-02T03:49:00Z,45.26683333,-66.06116667,3.9,3.3,6.8
2019-07-02T03:50:00Z,45.26683333,-66.06116667,0.8,3.2,6.8
2019-07-02T03:51:00Z,45.26683333,-66.06116667,357.0,3.0,6.8
2019-07-02T03:52:00Z,45.26683333,-66.06116667,353.3,3.0,6.8
2019-07-02T03:53:00Z,45.26683333,-66.06116667,350.5,3.1,6.8
2019-07-02T03:54:00Z,45.26683333,-66.06116667,344.6,3.0,6.3
2019-07-02T03:55:00Z,45.26683333,-66.06116667,344.5,3.1,6.3
2019-07-02T03:56:00Z,45.26683333,-66.06116667,344.4,3.0,6.3
2019-07-02T03:57:00Z,45.26683333,-66.06116667,340.0,3.1,6.3
2019-07-02T03:58:00Z,45.26683333,-66.06116667,338.5,3.1,6.3
2019-07-02T03:59:00Z,45.26683333,-66.06116667,336.4,3.1,6.3
2019-07-02T04:00:00Z,45.26683333,-66.06116667,335.2,3.1,6.3
2019-07-02T04:01:00Z,45.26683333,-66.06116667,335.2,3.1,6.3
2019-07-02T04:02:00Z,45.26683333,-66.06116667,334.2,3.2,6.3
2019-07-02T04:03:00Z,45.26683333,-66.06116667,335.3,3.3,6.3
2019-07-02T04:04:00Z,45.26683333,-66.06116667,337.1,3.2,5.9
2019-07-02T04:05:00Z,45.26683333,-66.06116667,337.3,3.3,5.6
2019-07-02T04:06:00Z,45.26683333,-66.06116667,338.4,3.3,5.6
2019-07-02T04:07:00Z,45.26683333,-66.06116667,339.5,3.3,5.7
2019-07-02T04:08:00Z,45.26683333,-66.06116667,341.9,3.3,5.7
2019-07-02T04:09:00Z,45.26683333,-66.06116667,344.1,3.4,5.7
2019-07-02T04:10:00Z,45.26683333,-66.06116667,344.4,3.4,5.7
2019-07-02T04:11:00Z,45.26683333,-66.06116667,345.3,3.3,5.7
2019-07-02T04:12:00Z,45.26683333,-66.06116667,347.2,3.2,5.7
2019-07-02T04:13:00Z,45.26683333,-66.06116667,349.7,3.3,6.3
2019-07-02T04:14:00Z,45.26683333,-66.06116667,352.4,3.2,6.3
2019-07-02T04:15:00Z,45.26683333,-66.06116667,356.4,2.9,6.3
2019-07-02T04:16:00Z,45.26683333,-66.06116667,356.7,2.7,6.3
2019-07-02T04:17:00Z,45.26683333,-66.06116667,358.2,2.7,6.3
2019-07-02T04:18:00Z,45.26683333,-66.06116667,359.7,2.6,6.3
2019-07-02T04:19:00Z,45.26683333,-66.06116667,356.6,2.5,6.3
2019-07-02T04:20:00Z,45.26683333,-66.06116667,357.9,2.7,6.3
2019-07-02T04:21:00Z,45.26683333,-66.06116667,357.6,2.7,6.3
2019-07-02T04:22:00Z,45.26683333,-66.06116667,357.8,2.8,6.3
2019-07-02T04:23:00Z,45.26683333,-66.06116667,356.1,2.7,5.5
2019-07-02T04:24:00Z,45.26683333,-66.06116667,353.7,2.7,5.6
2019-07-02T04:25:00Z,45.26683333,-66.06116667,350.5,3.0,5.6
2019-07-02T04:26:00Z,45.26683333,-66.06116667,350.3,3.0,5.6
2019-07-02T04:27:00Z,45.26683333,-66.06116667,350.8,2.9,5.6
2019-07-02T04:28:00Z,45.26683333,-66.06116667,349.8,2.8,5.6
2019-07-02T04:29:00Z,45.26683333,-66.06116667,350.0,2.9,5.6
2019-07-02T04:30:00Z,45.26683333,-66.06116667,349.0,2.7,5.6
2019-07-02T04:31:00Z,45.26683333,-66.06116667,348.5,2.6,5.6
2019-07-02T04:32:00Z,45.26683333,-66.06116667,347.2,2.6,5.6
2019-07-02T04:33:00Z,45.26683333,-66.06116667,345.8,2.6,5.6
2019-07-02T04:34:00Z,45.26683333,-66.06116667,345.9,2.6,5.3
2019-07-02T04:35:00Z,45.26683333,-66.06116667,347.2,2.5,5.1
2019-07-02T04:36:00Z,45.26683333,-66.06116667,347.9,2.5,5.1
2019-07-02T04:37:00Z,45.26683333,-66.06116667,345.5,2.6,5.1
2019-07-02T04:38:00Z,45.26683333,-66.06116667,343.4,2.5,5.1
2019-07-02T04:39:00Z,45.26683333,-66.06116667,346.7,2.5,5.1
2019-07-02T04:40:00Z,45.26683333,-66.06116667,347.1,2.5,5.1
2019-07-02T04:41:00Z,45.26683333,-66.06116667,349.9,2.5,5.1
2019-07-02T04:42:00Z,45.26683333,-66.06116667,350.7,2.5,5.1
2019-07-02T04:43:00Z,45.26683333,-66.06116667,353.1,2.4,5.1
2019-07-02T04:44:00Z,45.26683333,-66.06116667,353.0,2.3,4.2
2019-07-02T04:45:00Z,45.26683333,-66.06116667,351.8,2.2,4.2
2019-07-02T04:46:00Z,45.26683333,-66.06116667,351.9,2.2,4.2
2019-07-02T04:47:00Z,45.26683333,-66.06116667,352.6,2.1,4.2
2019-07-02T04:48:00Z,45.26683333,-66.06116667,353.2,2.2,4.2
2019-07-02T04:49:00Z,45.26683333,-66.06116667,349.3,2.2,4.2
2019-07-02T04:50:00Z,45.26683333,-66.06116667,350.3,2.3,4.2
2019-07-02T04:51:00Z,45.26683333,-66.06116667,348.8,2.4,4.2
2019-07-02T04:52:00Z,45.26683333,-66.06116667,350.3,2.3,4.0
2019-07-02T04:53:00Z,45.26683333,-66.06116667,350.4,2.2,4.0
2019-07-02T04:54:00Z,45.26683333,-66.06116667,352.0,2.1,4.0
2019-07-02T04:55:00Z,45.26683333,-66.06116667,353.7,2.1,4.0
2019-07-02T04:56:00Z,45.26683333,-66.06116667,355.1,2.1,4.0
2019-07-02T04:57:00Z,45.26683333,-66.06116667,358.2,2.2,4.0
2019-07-02T04:58:00Z,45.26683333,-66.06116667,0.4,2.2,3.6
2019-07-02T04:59:00Z,45.26683333,-66.06116667,3.2,2.1,3.7
2019-07-02T05:00:00Z,45.26683333,-66.06116667,2.9,2.1,4.0
2019-07-02T05:01:00Z,45.26683333,-66.06116667,3.0,2.1,4.0
2019-07-02T05:02:00Z,45.26683333,-66.06116667,4.3,2.2,4.0
2019-07-02T05:03:00Z,45.26683333,-66.06116667,6.6,2.2,4.0
2019-07-02T05:04:00Z,45.26683333,-66.06116667,8.0,2.3,4.0
2019-07-02T05:05:00Z,45.26683333,-66.06116667,6.9,2.3,4.0
2019-07-02T05:06:00Z,45.26683333,-66.06116667,6.1,2.4,4.0
2019-07-02T05:07:00Z,45.26683333,-66.06116667,4.2,2.3,4.0
2019-07-02T05:08:00Z,45.26683333,-66.06116667,1.4,2.4,4.2
2019-07-02T05:09:00Z,45.26683333,-66.06116667,358.9,2.5,4.2
2019-07-02T05:10:00Z,45.26683333,-66.06116667,357.9,2.5,4.2
2019-07-02T05:11:00Z,45.26683333,-66.06116667,354.9,2.7,5.4
2019-07-02T05:12:00Z,45.26683333,-66.06116667,350.1,2.7,5.4
2019-07-02T05:13:00Z,45.26683333,-66.06116667,347.8,2.7,5.4
2019-07-02T05:14:01Z,45.26683333,-66.06116667,344.2,2.8,5.4
2019-07-02T05:15:00Z,45.26683333,-66.06116667,342.2,3.0,5.4
2019-07-02T05:16:00Z,45.26683333,-66.06116667,341.5,3.0,5.4
2019-07-02T05:17:00Z,45.26683333,-66.06116667,340.5,3.1,5.4
2019-07-02T05:18:00Z,45.26683333,-66.06116667,340.7,3.0,5.4
2019-07-02T05:19:00Z,45.26683333,-66.06116667,342.8,3.0,5.4
2019-07-02T05:20:00Z,45.26683333,-66.06116667,343.0,2.9,5.4
2019-07-02T05:21:00Z,45.26683333,-66.06116667,345.2,2.6,5.3
2019-07-02T05:22:00Z,45.26683333,-66.06116667,345.9,2.5,5.3
2019-07-02T05:23:00Z,45.26683333,-66.06116667,346.2,2.4,5.3
2019-07-02T05:24:00Z,45.26683333,-66.06116667,348.1,2.4,5.3
2019-07-02T05:25:00Z,45.26683333,-66.06116667,351.0,2.2,4.5
2019-07-02T05:26:00Z,45.26683333,-66.06116667,353.1,2.2,4.5
2019-07-02T05:27:00Z,45.26683333,-66.06116667,355.7,2.1,3.7
2019-07-02T05:28:00Z,45.26683333,-66.06116667,357.4,2.0,3.6
2019-07-02T05:29:00Z,45.26683333,-66.06116667,356.9,1.9,3.6
2019-07-02T05:30:00Z,45.26683333,-66.06116667,358.3,1.9,3.6
2019-07-02T05:31:00Z,45.26683333,-66.06116667,359.2,2.0,3.6
2019-07-02T05:32:00Z,45.26683333,-66.06116667,0.6,2.0,3.6
2019-07-02T05:33:00Z,45.26683333,-66.06116667,2.2,1.9,3.6
2019-07-02T05:34:00Z,45.26683333,-66.06116667,5.8,1.8,3.6
2019-07-02T05:35:00Z,45.26683333,-66.06116667,9.6,1.8,4.0
2019-07-02T05:36:00Z,45.26683333,-66.06116667,12.6,1.8,4.0
2019-07-02T05:37:00Z,45.26683333,-66.06116667,16.1,1.8,4.0
2019-07-02T05:38:00Z,45.26683333,-66.06116667,20.4,1.9,4.0
2019-07-02T05:39:00Z,45.26683333,-66.06116667,23.7,1.9,4.0
2019-07-02T05:40:00Z,45.26683333,-66.06116667,24.5,1.9,4.0
2019-07-02T05:41:00Z,45.26683333,-66.06116667,25.2,1.9,4.0
2019-07-02T05:42:00Z,45.26683333,-66.06116667,27.2,1.9,4.0
2019-07-02T05:43:00Z,45.26683333,-66.06116667,25.8,2.0,4.0
2019-07-02T05:44:00Z,45.26683333,-66.06116667,23.7,2.0,4.0
2019-07-02T05:45:00Z,45.26683333,-66.06116667,19.4,2.0,3.5
2019-07-02T05:46:00Z,45.26683333,-66.06116667,12.6,1.9,3.9
2019-07-02T05:47:00Z,45.26683333,-66.06116667,7.2,2.0,3.9
2019-07-02T05:48:00Z,45.26683333,-66.06116667,0.5,1.9,3.9
