timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-06-07T00:00:00Z,45.26683333,-66.06116667,130.4,1.5,2.3
2019-06-07T00:01:00Z,45.26683333,-66.06116667,129.0,1.5,2.3
2019-06-07T00:02:00Z,45.26683333,-66.06116667,128.5,1.4,2.3
2019-06-07T00:03:00Z,45.26683333,-66.06116667,128.3,1.4,2.3
2019-06-07T00:04:00Z,45.26683333,-66.06116667,128.9,1.4,2.3
2019-06-07T00:05:00Z,45.26683333,-66.06116667,129.4,1.5,2.5
2019-06-07T00:06:00Z,45.26683333,-66.06116667,129.1,1.6,2.5
2019-06-07T00:07:00Z,45.26683333,-66.06116667,129.6,1.6,2.5
2019-06-07T00:08:00Z,45.26683333,-66.06116667,128.6,1.6,2.5
2019-06-07T00:09:00Z,45.26683333,-66.06116667,128.2,1.6,2.5
2019-06-07T00:10:00Z,45.26683333,-66.06116667,127.4,1.6,2.5
2019-06-07T00:11:00Z,45.26683333,-66.06116667,126.9,1.6,2.5
2019-06-07T00:12:00Z,45.26683333,-66.06116667,126.8,1.6,2.5
2019-06-07T00:13:00Z,45.26683333,-66.06116667,126.0,1.6,2.5
2019-06-07T00:14:00Z,45.26683333,-66.06116667,126.1,1.6,2.5
2019-06-07T00:15:00Z,45.26683333,-66.06116667,124.7,1.6,2.3
2019-06-07T00:16:00Z,45.26683333,-66.06116667,124.0,1.5,2.2
2019-06-07T00:17:00Z,45.26683333,-66.06116667,122.9,1.6,2.3
2019-06-07T00:18:00Z,45.26683333,-66.06116667,122.1,1.6,2.3
2019-06-07T00:19:00Z,45.26683333,-66.06116667,121.2,1.6,2.3
2019-06-07T00:20:00Z,45.26683333,-66.06116667,121.3,1.6,2.3
2019-06-07T00:21:00Z,45.26683333,-66.06116667,120.9,1.6,2.3
2019-06-07T00:22:00Z,45.26683333,-66.06116667,120.0,1.7,2.3
2019-06-07T00:23:00Z,45.26683333,-66.06116667,119.2,1.7,2.3
2019-06-07T00:24:00Z,45.26683333,-66.06116667,118.6,1.8,2.4
2019-06-07T00:25:00Z,45.26683333,-66.06116667,119.2,1.8,2.4
2019-06-07T00:26:00Z,45.26683333,-66.06116667,119.7,1.8,2.4
2019-06-07T00:27:00Z,45.26683333,-66.06116667,120.3,1.8,2.4
2019-06-07T00:28:00Z,45.26683333,-66.06116667,121.1,1.8,2.4
2019-06-07T00:29:00Z,45.26683333,-66.06116667,122.0,1.8,2.4
2019-06-07T00:30:00Z,45.26683333,-66.06116667,122.0,1.9,2.6
2019-06-07T00:31:00Z,45.26683333,-66.06116667,122.8,1.9,2.6
2019-06-07T00:32:00Z,45.26683333,-66.06116667,123.5,1.9,2.6
2019-06-07T00:33:00Z,45.26683333,-66.06116667,124.3,1.9,2.6
2019-06-07T00:34:00Z,45.26683333,-66.06116667,124.4,1.9,2.6
2019-06-07T00:35:00Z,45.26683333,-66.06116667,123.8,1.9,2.7
2019-06-07T00:36:00Z,45.26683333,-66.06116667,123.2,2.0,2.8
2019-06-07T00:37:00Z,45.26683333,-66.06116667,121.4,2.0,2.9
2019-06-07T00:38:00Z,45.26683333,-66.06116667,120.3,2.0,2.9
2019-06-07T00:39:00Z,45.26683333,-66.06116667,117.8,2.0,2.9
2019-06-07T00:40:00Z,45.26683333,-66.06116667,116.3,2.0,2.9
2019-06-07T00:41:00Z,45.26683333,-66.06116667,114.6,1.9,2.9
2019-06-07T00:42:00Z,45.26683333,-66.06116667,112.3,1.9,2.9
2019-06-07T00:43:00Z,45.26683333,-66.06116667,110.9,1.8,2.9
2019-06-07T00:44:00Z,45.26683333,-66.06116667,110.5,1.8,2.9
2019-06-07T00:45:00Z,45.26683333,-66.06116667,111.0,1.7,2.9
2019-06-07T00:46:00Z,45.26683333,-66.06116667,111.4,1.6,2.9
2019-06-07T00:47:00Z,45.26683333,-66.06116667,112.4,1.6,2.5
2019-06-07T00:48:00Z,45.26683333,-66.06116667,112.6,1.6,2.5
2019-06-07T00:49:00Z,45.26683333,-66.06116667,114.6,1.5,2.4
2019-06-07T00:50:00Z,45.26683333,-66.06116667,115.8,1.5,2.4
2019-06-07T00:51:00Z,45.26683333,-66.06116667,116.6,1.6,2.4
2019-06-07T00:52:00Z,45.26683333,-66.06116667,117.6,1.6,2.4
2019-06-07T00:53:00Z,45.26683333,-66.06116667,119.2,1.6,2.4
2019-06-07T00:54:00Z,45.26683333,-66.06116667,120.0,1.6,2.4
2019-06-07T00:55:00Z,45.26683333,-66.06116667,120.4,1.6,2.4
2019-06-07T00:56:00Z,45.26683333,-66.06116667,120.5,1.6,2.4
2019-06-07T00:57:00Z,45.26683333,-66.06116667,121.2,1.6,2.2
2019-06-07T00:58:00Z,45.26683333,-66.06116667,121.8,1.6,2.2
2019-06-07T00:59:00Z,45.26683333,-66.06116667,122.1,1.6,2.2
2019-06-07T01:00:00Z,45.26683333,-66.06116667,122.4,1.6,2.4
2019-06-07T01:01:00Z,45.26683333,-66.06116667,123.0,1.6,2.4
2019-06-07T01:02:00Z,45.26683333,-66.06116667,123.1,1.6,2.4
2019-06-07T01:03:00Z,45.26683333,-66.06116667,122.6,1.6,2.4
2019-06-07T01:04:00Z,45.26683333,-66.06116667,121.5,1.6,2.4
2019-06-07T01:05:00Z,45.26683333,-66.06116667,120.3,1.5,2.4
2019-06-07T01:06:00Z,45.26683333,-66.06116667,119.6,1.5,2.4
2019-06-07T01:07:00Z,45.26683333,-66.06116667,117.6,1.5,2.4
2019-06-07T01:08:00Z,45.26683333,-66.06116667,116.8,1.4,2.4
2019-06-07T01:09:00Z,45.26683333,-66.06116667,116.1,1.4,2.4
2019-06-07T01:10:00Z,45.26683333,-66.06116667,115.7,1.3,2.0
2019-06-07T01:11:00Z,45.26683333,-66.06116667,115.3,1.2,2.0
2019-06-07T01:12:00Z,45.26683333,-66.06116667,116.9,1.2,2.0
2019-06-07T01:13:00Z,45.26683333,-66.06116667,122.1,1.1,2.0
2019-06-07T01:14:00Z,45.26683333,-66.06116667,127.6,1.0,2.0
2019-06-07T01:15:00Z,45.26683333,-66.06116667,132.4,1.0,2.0
2019-06-07T01:16:00Z,45.26683333,-66.06116667,134.9,0.9,2.0
2019-06-07T01:17:00Z,45.26683333,-66.06116667,141.6,0.9,1.6
2019-06-07T01:18:00Z,45.26683333,-66.06116667,144.2,0.8,1.4
2019-06-07T01:19:00Z,45.26683333,-66.06116667,145.1,0.9,1.5
2019-06-07T01:20:00Z,45.26683333,-66.06116667,146.4,0.9,1.5
2019-06-07T01:21:00Z,45.26683333,-66.06116667,146.8,1.0,1.7
2019-06-07T01:22:00Z,45.26683333,-66.06116667,145.7,1.0,1.7
2019-06-07T01:23:00Z,45.26683333,-66.06116667,139.6,1.1,2.3
2019-06-07T01:24:00Z,45.26683333,-66.06116667,134.8,1.2,2.3
2019-06-07T01:25:00Z,45.26683333,-66.06116667,131.2,1.3,2.3
2019-06-07T01:26:00Z,45.26683333,-66.06116667,129.1,1.4,2.5
2019-06-07T01:27:00Z,45.26683333,-66.06116667,124.4,1.5,2.6
2019-06-07T01:28:00Z,45.26683333,-66.06116667,122.2,1.7,2.6
2019-06-07T01:29:00Z,45.26683333,-66.06116667,120.7,1.8,2.6
2019-06-07T01:30:00Z,45.26683333,-66.06116667,119.3,1.8,2.6
2019-06-07T01:31:00Z,45.26683333,-66.06116667,118.7,1.9,2.6
2019-06-07T01:32:00Z,45.26683333,-66.06116667,117.5,1.9,2.6
2019-06-07T01:33:00Z,45.26683333,-66.06116667,115.5,2.0,2.6
2019-06-07T01:34:00Z,45.26683333,-66.06116667,113.4,2.0,2.6
2019-06-07T01:35:00Z,45.26683333,-66.06116667,112.5,2.0,2.6
2019-06-07T01:36:00Z,45.26683333,-66.06116667,110.8,2.1,3.0
2019-06-07T01:37:00Z,45.26683333,-66.06116667,109.8,2.1,3.0
2019-06-07T01:38:00Z,45.26683333,-66.06116667,108.8,2.0,3.0
2019-06-07T01:39:00Z,45.26683333,-66.06116667,107.8,2.1,3.0
2019-06-07T01:40:00Z,45.26683333,-66.06116667,107.1,2.0,3.0
2019-06-07T01:41:00Z,45.26683333,-66.06116667,105.8,2.0,3.0
2019-06-07T01:42:00Z,45.26683333,-66.06116667,105.2,2.0,3.0
2019-06-07T01:43:00Z,45.26683333,-66.06116667,105.1,2.0,3.0
2019-06-07T01:44:00Z,45.26683333,-66.06116667,104.8,2.0,3.0
2019-06-07T01:45:00Z,45.26683333,-66.06116667,104.1,2.0,3.0
2019-06-07T01:46:00Z,45.26683333,-66.06116667,104.3,1.9,2.6
2019-06-07T01:47:00Z,45.26683333,-66.06116667,104.4,1.9,2.6
2019-06-07T01:48:00Z,45.26683333,-66.06116667,105.1,1.7,2.6
2019-06-07T01:49:00Z,45.26683333,-66.06116667,107.9,1.6,2.4
2019-06-07T01:50:00Z,45.26683333,-66.06116667,110.7,1.5,2.4
2019-06-07T01:51:00Z,45.26683333,-66.06116667,113.6,1.4,2.4
2019-06-07T01:52:00Z,45.26683333,-66.06116667,117.9,1.3,2.4
2019-06-07T01:53:00Z,45.26683333,-66.06116667,126.5,1.2,2.4
2019-06-07T01:54:00Z,45.26683333,-66.06116667,137.6,1.0,2.3
2019-06-07T01:55:00Z,45.26683333,-66.06116667,150.4,0.8,2.2
2019-06-07T01:56:00Z,45.26683333,-66.06116667,156.2,0.7,2.2
2019-06-07T01:57:00Z,45.26683333,-66.06116667,164.8,0.6,1.4
2019-06-07T01:58:00Z,45.26683333,-66.06116667,171.8,0.6,1.4
2019-06-07T01:59:00Z,45.26683333,-66.06116667,177.1,0.6,1.3
2019-06-07T02:00:00Z,45.26683333,-66.06116667,182.4,0.6,1.3
2019-06-07T02:01:00Z,45.26683333,-66.06116667,187.5,0.5,1.3
2019-06-07T02:02:00Z,45.26683333,-66.06116667,184.7,0.5,1.2
2019-06-07T02:03:00Z,45.26683333,-66.06116667,173.9,0.5,1.0
2019-06-07T02:04:00Z,45.26683333,-66.06116667,163.2,0.5,1.0
2019-06-07T02:05:00Z,45.26683333,-66.06116667,155.6,0.6,1.0
2019-06-07T02:06:00Z,45.26683333,-66.06116667,152.7,0.6,1.0
2019-06-07T02:07:00Z,45.26683333,-66.06116667,146.5,0.6,1.2
2019-06-07T02:08:00Z,45.26683333,-66.06116667,141.0,0.6,1.2
2019-06-07T02:09:00Z,45.26683333,-66.06116667,137.9,0.7,1.2
2019-06-07T02:10:00Z,45.26683333,-66.06116667,133.9,0.7,1.2
2019-06-07T02:11:00Z,45.26683333,-66.06116667,129.2,0.7,1.2
2019-06-07T02:12:00Z,45.26683333,-66.06116667,127.8,0.7,1.2
2019-06-07T02:13:00Z,45.26683333,-66.06116667,126.3,0.7,1.2
2019-06-07T02:14:00Z,45.26683333,-66.06116667,123.0,0.7,1.2
2019-06-07T02:15:00Z,45.26683333,-66.06116667,119.7,0.7,1.3
2019-06-07T02:16:00Z,45.26683333,-66.06116667,118.3,0.8,1.6
2019-06-07T02:17:00Z,45.26683333,-66.06116667,116.7,0.8,2.2
2019-06-07T02:18:00Z,45.26683333,-66.06116667,114.4,0.9,2.2
2019-06-07T02:19:00Z,45.26683333,-66.06116667,110.5,1.0,2.2
2019-06-07T02:20:00Z,45.26683333,-66.06116667,107.7,1.1,2.2
2019-06-07T02:21:00Z,45.26683333,-66.06116667,106.1,1.2,2.2
2019-06-07T02:22:00Z,45.26683333,-66.06116667,105.4,1.2,2.2
2019-06-07T02:23:00Z,45.26683333,-66.06116667,104.4,1.3,2.2
2019-06-07T02:24:00Z,45.26683333,-66.06116667,104.7,1.3,2.2
2019-06-07T02:25:00Z,45.26683333,-66.06116667,102.5,1.2,2.2
2019-06-07T02:26:00Z,45.26683333,-66.06116667,99.5,1.2,2.2
2019-06-07T02:27:00Z,45.26683333,-66.06116667,98.3,1.1,2.0
2019-06-07T02:28:00Z,45.26683333,-66.06116667,97.2,1.0,2.0
2019-06-07T02:29:00Z,45.26683333,-66.06116667,96.5,0.9,1.8
2019-06-07T02:30:00Z,45.26683333,-66.06116667,95.3,0.8,1.7
2019-06-07T02:31:00Z,45.26683333,-66.06116667,95.0,0.8,1.4
2019-06-07T02:32:00Z,45.26683333,-66.06116667,95.2,0.7,1.3
2019-06-07T02:33:00Z,45.26683333,-66.06116667,96.6,0.8,1.6
2019-06-07T02:34:00Z,45.26683333,-66.06116667,97.4,0.8,1.7
2019-06-07T02:35:00Z,45.26683333,-66.06116667,99.8,0.9,1.7
2019-06-07T02:36:00Z,45.26683333,-66.06116667,103.4,1.0,1.7
2019-06-07T02:37:00Z,45.26683333,-66.06116667,104.3,1.1,1.9
2019-06-07T02:38:00Z,45.26683333,-66.06116667,105.4,1.1,1.9
2019-06-07T02:39:00Z,45.26683333,-66.06116667,106.4,1.2,1.9
2019-06-07T02:40:00Z,45.26683333,-66.06116667,106.9,1.2,1.9
2019-06-07T02:41:00Z,45.26683333,-66.06116667,106.4,1.2,1.9
2019-06-07T02:42:00Z,45.26683333,-66.06116667,104.3,1.2,1.9
2019-06-07T02:43:00Z,45.26683333,-66.06116667,100.6,1.1,1.9
2019-06-07T02:44:00Z,45.26683333,-66.06116667,96.4,1.0,1.9
2019-06-07T02:45:00Z,45.26683333,-66.06116667,91.8,1.0,1.9
2019-06-07T02:46:00Z,45.26683333,-66.06116667,86.6,1.0,1.9
2019-06-07T02:47:00Z,45.26683333,-66.06116667,81.8,0.9,1.6
2019-06-07T02:48:00Z,45.26683333,-66.06116667,75.4,0.8,1.4
2019-06-07T02:49:00Z,45.26683333,-66.06116667,68.7,0.7,1.2
2019-06-07T02:50:00Z,45.26683333,-66.06116667,59.2,0.6,1.2
2019-06-07T02:51:00Z,45.26683333,-66.06116667,57.5,0.6,1.2
2019-06-07T02:52:00Z,45.26683333,-66.06116667,60.7,0.6,1.2
2019-06-07T02:53:00Z,45.26683333,-66.06116667,66.7,0.6,1.2
2019-06-07T02:54:00Z,45.26683333,-66.06116667,75.8,0.7,1.4
2019-06-07T02:55:00Z,45.26683333,-66.06116667,86.3,0.7,1.4
2019-06-07T02:56:00Z,45.26683333,-66.06116667,96.0,0.8,1.8
2019-06-07T02:57:00Z,45.26683333,-66.06116667,106.8,0.9,2.0
2019-06-07T02:58:00Z,45.26683333,-66.06116667,118.7,0.9,2.0
2019-06-07T02:59:00Z,45.26683333,-66.06116667,125.8,0.9,2.0
2019-06-07T03:00:00Z,45.26683333,-66.06116667,124.9,0.9,2.0
2019-06-07T03:01:00Z,45.26683333,-66.06116667,120.7,0.9,2.0
2019-06-07T03:02:00Z,45.26683333,-66.06116667,109.7,0.9,2.0
2019-06-07T03:03:00Z,45.26683333,-66.06116667,99.0,0.8,2.0
2019-06-07T03:04:00Z,45.26683333,-66.06116667,86.6,0.8,2.0
2019-06-07T03:05:00Z,45.26683333,-66.06116667,71.9,0.7,2.0
2019-06-07T03:06:00Z,45.26683333,-66.06116667,54.8,0.6,2.0
2019-06-07T03:07:00Z,45.26683333,-66.06116667,33.4,0.5,1.3
2019-06-07T03:08:00Z,45.26683333,-66.06116667,11.4,0.5,1.2
2019-06-07T03:09:00Z,45.26683333,-66.06116667,355.1,0.5,1.2
2019-06-07T03:10:00Z,45.26683333,-66.06116667,342.6,0.5,1.2
2019-06-07T03:11:00Z,45.26683333,-66.06116667,330.2,0.5,1.2
2019-06-07T03:12:00Z,45.26683333,-66.06116667,323.6,0.5,1.2
2019-06-07T03:13:00Z,45.26683333,-66.06116667,320.3,0.4,1.2
2019-06-07T03:14:00Z,45.26683333,-66.06116667,319.3,0.5,1.2
2019-06-07T03:15:00Z,45.26683333,-66.06116667,318.4,0.5,1.2
2019-06-07T03:16:00Z,45.26683333,-66.06116667,318.0,0.5,1.2
2019-06-07T03:17:00Z,45.26683333,-66.06116667,319.3,0.5,1.3
2019-06-07T03:18:00Z,45.26683333,-66.06116667,322.8,0.6,1.3
2019-06-07T03:19:00Z,45.26683333,-66.06116667,326.3,0.6,1.3
2019-06-07T03:20:00Z,45.26683333,-66.06116667,329.3,0.6,1.3
2019-06-07T03:21:00Z,45.26683333,-66.06116667,332.6,0.7,1.3
2019-06-07T03:22:00Z,45.26683333,-66.06116667,332.5,0.8,1.3
2019-06-07T03:23:00Z,45.26683333,-66.06116667,330.9,0.9,1.3
2019-06-07T03:24:00Z,45.26683333,-66.06116667,327.8,0.9,1.3
2019-06-07T03:25:00Z,45.26683333,-66.06116667,325.2,0.9,1.3
2019-06-07T03:26:00Z,45.26683333,-66.06116667,323.5,0.9,1.7
2019-06-07T03:27:00Z,45.26683333,-66.06116667,321.6,1.0,1.9
2019-06-07T03:28:00Z,45.26683333,-66.06116667,318.5,1.0,1.9
2019-06-07T03:29:00Z,45.26683333,-66.06116667,314.2,1.1,1.9
2019-06-07T03:30:00Z,45.26683333,-66.06116667,309.6,1.1,1.9
2019-06-07T03:31:00Z,45.26683333,-66.06116667,304.9,1.1,1.9
2019-06-07T03:32:00Z,45.26683333,-66.06116667,300.2,1.2,1.9
2019-06-07T03:33:00Z,45.26683333,-66.06116667,294.9,1.2,1.9
2019-06-07T03:34:00Z,45.26683333,-66.06116667,291.4,1.3,1.9
2019-06-07T03:35:00Z,45.26683333,-66.06116667,287.9,1.3,1.9
2019-06-07T03:36:00Z,45.26683333,-66.06116667,285.8,1.2,1.9
2019-06-07T03:37:00Z,45.26683333,-66.06116667,282.7,1.1,1.7
2019-06-07T03:38:00Z,45.26683333,-66.06116667,277.8,1.0,1.7
2019-06-07T03:39:00Z,45.26683333,-66.06116667,272.3,1.0,1.7
2019-06-07T03:40:00Z,45.26683333,-66.06116667,266.4,0.9,1.6
2019-06-07T03:41:00Z,45.26683333,-66.06116667,261.1,0.8,1.6
2019-06-07T03:42:00Z,45.26683333,-66.06116667,255.6,0.7,1.4
2019-06-07T03:43:00Z,45.26683333,-66.06116667,248.4,0.6,1.4
2019-06-07T03:44:00Z,45.26683333,-66.06116667,240.8,0.6,1.2
2019-06-07T03:45:00Z,45.26683333,-66.06116667,234.4,0.6,0.9
2019-06-07T03:46:00Z,45.26683333,-66.06116667,226.3,0.5,0.9
2019-06-07T03:47:00Z,45.26683333,-66.06116667,218.4,0.5,0.9
2019-06-07T03:48:00Z,45.26683333,-66.06116667,217.6,0.5,0.9
2019-06-07T03:49:00Z,45.26683333,-66.06116667,219.9,0.5,0.9
2019-06-07T03:50:00Z,45.26683333,-66.06116667,223.8,0.5,0.9
2019-06-07T03:51:00Z,45.26683333,-66.06116667,229.1,0.5,0.9
2019-06-07T03:52:00Z,45.26683333,-66.06116667,237.7,0.6,1.4
2019-06-07T03:53:00Z,45.26683333,-66.06116667,252.9,0.6,1.5
2019-06-07T03:54:00Z,45.26683333,-66.06116667,270.0,0.6,1.6
2019-06-07T03:55:00Z,45.26683333,-66.06116667,284.7,0.7,1.6
2019-06-07T03:56:00Z,45.26683333,-66.06116667,296.7,0.8,1.6
2019-06-07T03:57:00Z,45.26683333,-66.06116667,305.9,0.9,1.7
2019-06-07T03:58:00Z,45.26683333,-66.06116667,312.6,1.0,2.0
2019-06-07T03:59:00Z,45.26683333,-66.06116667,316.7,1.2,2.5
2019-06-07T04:00:00Z,45.26683333,-66.06116667,318.2,1.3,2.5
2019-06-07T04:01:00Z,45.26683333,-66.06116667,318.4,1.4,2.5
2019-06-07T04:02:00Z,45.26683333,-66.06116667,319.4,1.4,2.6
2019-06-07T04:03:00Z,45.26683333,-66.06116667,321.5,1.5,2.6
2019-06-07T04:04:00Z,45.26683333,-66.06116667,321.0,1.5,2.6
2019-06-07T04:05:00Z,45.26683333,-66.06116667,318.5,1.6,2.6
2019-06-07T04:06:00Z,45.26683333,-66.06116667,315.1,1.6,2.6
2019-06-07T04:07:00Z,45.26683333,-66.06116667,312.1,1.5,2.6
2019-06-07T04:08:00Z,45.26683333,-66.06116667,311.6,1.5,2.6
2019-06-07T04:09:00Z,45.26683333,-66.06116667,314.2,1.4,2.6
2019-06-07T04:10:00Z,45.26683333,-66.06116667,316.8,1.3,2.6
2019-06-07T04:11:00Z,45.26683333,-66.06116667,311.0,1.2,2.6
2019-06-07T04:12:00Z,45.26683333,-66.06116667,300.3,1.1,2.2
2019-06-07T04:13:00Z,45.26683333,-66.06116667,287.6,1.0,2.2
2019-06-07T04:14:00Z,45.26683333,-66.06116667,274.9,0.9,2.0
2019-06-07T04:15:00Z,45.26683333,-66.06116667,271.9,0.8,2.0
2019-06-07T04:16:00Z,45.26683333,-66.06116667,270.5,0.8,1.3
2019-06-07T04:17:00Z,45.26683333,-66.06116667,233.8,0.8,1.9
2019-06-07T04:18:00Z,45.26683333,-66.06116667,153.5,0.9,2.2
2019-06-07T04:19:00Z,45.26683333,-66.06116667,148.7,1.0,2.2
2019-06-07T04:20:00Z,45.26683333,-66.06116667,147.1,1.0,2.2
2019-06-07T04:21:00Z,45.26683333,-66.06116667,141.1,0.9,2.2
2019-06-07T04:22:00Z,45.26683333,-66.06116667,130.0,0.9,2.2
2019-06-07T04:23:00Z,45.26683333,-66.06116667,111.5,0.9,2.2
2019-06-07T04:24:00Z,45.26683333,-66.06116667,81.9,0.9,2.2
2019-06-07T04:25:00Z,45.26683333,-66.06116667,50.2,0.9,2.2
2019-06-07T04:26:00Z,45.26683333,-66.06116667,356.8,0.9,2.2
2019-06-07T04:27:00Z,45.26683333,-66.06116667,325.9,0.9,2.2
2019-06-07T04:28:00Z,45.26683333,-66.06116667,316.3,0.8,1.6
2019-06-07T04:29:00Z,45.26683333,-66.06116667,314.9,0.8,1.4
2019-06-07T04:30:00Z,45.26683333,-66.06116667,314.5,0.9,1.4
2019-06-07T04:31:00Z,45.26683333,-66.06116667,315.6,0.9,1.4
2019-06-07T04:32:00Z,45.26683333,-66.06116667,315.6,1.0,1.5
2019-06-07T04:33:00Z,45.26683333,-66.06116667,314.7,1.1,1.8
2019-06-07T04:34:00Z,45.26683333,-66.06116667,313.3,1.2,1.8
2019-06-07T04:35:00Z,45.26683333,-66.06116667,310.5,1.2,1.8
2019-06-07T04:36:00Z,45.26683333,-66.06116667,309.9,1.2,1.8
2019-06-07T04:37:00Z,45.26683333,-66.06116667,308.8,1.2,1.8
2019-06-07T04:38:00Z,45.26683333,-66.06116667,307.0,1.2,1.8
2019-06-07T04:39:00Z,45.26683333,-66.06116667,305.4,1.2,1.8
2019-06-07T04:40:01Z,45.26683333,-66.06116667,305.1,1.1,1.8
2019-06-07T04:41:00Z,45.26683333,-66.06116667,301.8,1.0,1.8
2019-06-07T04:42:00Z,45.26683333,-66.06116667,302.9,0.9,1.8
2019-06-07T04:43:00Z,45.26683333,-66.06116667,302.3,0.8,1.8
2019-06-07T04:44:00Z,45.26683333,-66.06116667,295.8,0.6,1.4
2019-06-07T04:45:00Z,45.26683333,-66.06116667,287.8,0.5,1.4
2019-06-07T04:46:00Z,45.26683333,-66.06116667,270.5,0.5,1.2
2019-06-07T04:47:00Z,45.26683333,-66.06116667,249.9,0.5,1.2
2019-06-07T04:48:00Z,45.26683333,-66.06116667,228.5,0.4,1.2
2019-06-07T04:49:00Z,45.26683333,-66.06116667,200.2,0.4,1.2
2019-06-07T04:50:00Z,45.26683333,-66.06116667,184.9,0.5,1.2
2019-06-07T04:51:00Z,45.26683333,-66.06116667,163.4,0.5,1.2
2019-06-07T04:52:00Z,45.26683333,-66.06116667,158.0,0.5,1.2
2019-06-07T04:53:00Z,45.26683333,-66.06116667,166.0,0.5,1.2
2019-06-07T04:54:00Z,45.26683333,-66.06116667,160.2,0.5,1.2
2019-06-07T04:55:00Z,45.26683333,-66.06116667,144.4,0.6,1.2
2019-06-07T04:56:00Z,45.26683333,-66.06116667,90.9,0.6,1.2
2019-06-07T04:57:00Z,45.26683333,-66.06116667,49.6,0.6,1.2
2019-06-07T04:58:00Z,45.26683333,-66.06116667,28.1,0.7,1.2
2019-06-07T04:59:00Z,45.26683333,-66.06116667,8.2,0.8,1.2
2019-06-07T05:00:00Z,45.26683333,-66.06116667,354.2,0.8,1.5
2019-06-07T05:01:00Z,45.26683333,-66.06116667,343.3,0.9,1.5
2019-06-07T05:02:00Z,45.26683333,-66.06116667,339.1,1.0,1.5
2019-06-07T05:03:00Z,45.26683333,-66.06116667,343.1,1.1,1.6
2019-06-07T05:04:00Z,45.26683333,-66.06116667,340.0,1.2,1.6
2019-06-07T05:05:00Z,45.26683333,-66.06116667,334.4,1.2,1.6
2019-06-07T05:06:00Z,45.26683333,-66.06116667,331.2,1.2,1.6
2019-06-07T05:07:00Z,45.26683333,-66.06116667,328.6,1.2,1.6
2019-06-07T05:08:00Z,45.26683333,-66.06116667,326.4,1.2,1.6
2019-06-07T05:09:00Z,45.26683333,-66.06116667,325.6,1.2,1.6
2019-06-07T05:10:00Z,45.26683333,-66.06116667,325.7,1.2,1.6
2019-06-07T05:11:00Z,45.26683333,-66.06116667,327.8,1.2,1.6
2019-06-07T05:12:00Z,45.26683333,-66.06116667,327.5,1.1,1.6
2019-06-07T05:13:00Z,45.26683333,-66.06116667,327.4,1.1,1.6
2019-06-07T05:14:00Z,45.26683333,-66.06116667,328.5,1.1,1.7
2019-06-07T05:15:00Z,45.26683333,-66.06116667,327.8,1.1,2.0
2019-06-07T05:16:00Z,45.26683333,-66.06116667,324.3,1.2,2.0
2019-06-07T05:17:00Z,45.26683333,-66.06116667,322.5,1.2,2.0
2019-06-07T05:18:00Z,45.26683333,-66.06116667,320.2,1.2,2.0
2019-06-07T05:19:00Z,45.26683333,-66.06116667,319.0,1.2,2.0
2019-06-07T05:20:00Z,45.26683333,-66.06116667,317.9,1.2,2.0
2019-06-07T05:21:00Z,45.26683333,-66.06116667,313.8,1.2,2.0
2019-06-07T05:22:00Z,45.26683333,-66.06116667,312.4,1.1,2.0
2019-06-07T05:23:00Z,45.26683333,-66.06116667,311.7,1.1,2.0
2019-06-07T05:24:00Z,45.26683333,-66.06116667,310.4,1.1,2.0
2019-06-07T05:25:00Z,45.26683333,-66.06116667,309.3,1.1,1.7
2019-06-07T05:26:00Z,45.26683333,-66.06116667,309.4,1.1,1.6
2019-06-07T05:27:00Z,45.26683333,-66.06116667,307.3,1.1,1.5
2019-06-07T05:28:00Z,45.26683333,-66.06116667,307.9,1.1,1.5
2019-06-07T05:29:00Z,45.26683333,-66.06116667,307.0,1.2,1.5
2019-06-07T05:30:00Z,45.26683333,-66.06116667,305.5,1.2,1.5
2019-06-07T05:31:00Z,45.26683333,-66.06116667,306.9,1.3,1.5
2019-06-07T05:32:00Z,45.26683333,-66.06116667,307.2,1.3,1.5
2019-06-07T05:33:00Z,45.26683333,-66.06116667,305.2,1.3,1.5
2019-06-07T05:34:00Z,45.26683333,-66.06116667,304.4,1.3,1.8
2019-06-07T05:35:00Z,45.26683333,-66.06116667,305.2,1.2,1.8
2019-06-07T05:36:00Z,45.26683333,-66.06116667,308.3,1.2,1.8
2019-06-07T05:37:00Z,45.26683333,-66.06116667,309.8,1.2,1.8
2019-06-07T05:38:00Z,45.26683333,-66.06116667,312.3,1.2,1.8
2019-06-07T05:39:00Z,45.26683333,-66.06116667,314.9,1.2,1.8
2019-06-07T05:40:00Z,45.26683333,-66.06116667,317.4,1.2,2.0
2019-06-07T05:41:00Z,45.26683333,-66.06116667,319.8,1.3,3.7
2019-06-07T05:42:00Z,45.26683333,-66.06116667,323.3,1.3,3.7
2019-06-07T05:43:00Z,45.26683333,-66.06116667,328.4,1.3,3.7
2019-06-07T05:44:00Z,45.26683333,-66.06116667,331.3,1.4,3.7
2019-06-07T05:45:00Z,45.26683333,-66.06116667,333.5,1.5,3.7
2019-06-07T05:46:00Z,45.26683333,-66.06116667,329.6,1.5,3.7
2019-06-07T05:47:00Z,45.26683333,-66.06116667,330.5,1.6,3.7
2019-06-07T05:48:00Z,45.26683333,-66.06116667,331.4,1.7,3.7
