timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-14T00:00:00Z,45.26683333,-66.06116667,160.4,3.9,5.4
2019-04-14T00:01:00Z,45.26683333,-66.06116667,161.7,4.0,5.4
2019-04-14T00:02:00Z,45.26683333,-66.06116667,163.0,4.0,5.4
2019-04-14T00:03:00Z,45.26683333,-66.06116667,163.6,4.0,5.4
2019-04-14T00:04:00Z,45.26683333,-66.06116667,163.5,4.0,5.2
2019-04-14T00:05:00Z,45.26683333,-66.06116667,162.4,4.0,5.2
2019-04-14T00:06:00Z,45.26683333,-66.06116667,160.7,4.1,5.2
2019-04-14T00:07:00Z,45.26683333,-66.06116667,159.3,4.1,5.2
2019-04-14T00:08:00Z,45.26683333,-66.06116667,157.7,4.1,5.1
2019-04-14T00:09:00Z,45.26683333,-66.06116667,155.5,4.1,5.1
2019-04-14T00:10:00Z,45.26683333,-66.06116667,153.6,4.2,5.1
2019-04-14T00:11:00Z,45.26683333,-66.06116667,152.3,4.2,5.1
2019-04-14T00:12:00Z,45.26683333,-66.06116667,151.0,4.1,5.0
2019-04-14T00:13:00Z,45.26683333,-66.06116667,149.8,4.2,5.8
2019-04-14T00:14:00Z,45.26683333,-66.06116667,149.4,4.2,5.8
2019-04-14T00:15:00Z,45.26683333,-66.06116667,150.3,4.2,5.8
2019-04-14T00:16:00Z,45.26683333,-66.06116667,151.8,4.3,5.8
2019-04-14T00:17:00Z,45.26683333,-66.06116667,153.6,4.3,5.8
2019-04-14T00:18:00Z,45.26683333,-66.06116667,156.2,4.4,5.8
2019-04-14T00:19:00Z,45.26683333,-66.06116667,159.8,4.3,5.8
2019-04-14T00:20:00Z,45.26683333,-66.06116667,163.3,4.2,5.8
2019-04-14T00:21:00Z,45.26683333,-66.06116667,166.6,4.2,5.8
2019-04-14T00:22:00Z,45.26683333,-66.06116667,170.0,4.2,5.8
2019-04-14T00:23:00Z,45.26683333,-66.06116667,173.1,4.0,5.6
2019-04-14T00:24:00Z,45.26683333,-66.06116667,175.4,4.0,5.6
2019-04-14T00:25:00Z,45.26683333,-66.06116667,178.3,3.9,5.5
2019-04-14T00:26:00Z,45.26683333,-66.06116667,181.2,3.8,5.2
2019-04-14T00:27:00Z,45.26683333,-66.06116667,183.4,3.8,5.2
2019-04-14T00:28:00Z,45.26683333,-66.06116667,185.2,3.7,5.2
2019-04-14T00:29:00Z,45.26683333,-66.06116667,186.6,3.9,6.3
2019-04-14T00:30:00Z,45.26683333,-66.06116667,188.6,3.9,6.3
2019-04-14T00:31:00Z,45.26683333,-66.06116667,189.9,3.9,6.3
2019-04-14T00:32:00Z,45.26683333,-66.06116667,191.2,3.9,6.3
2019-04-14T00:33:00Z,45.26683333,-66.06116667,192.3,3.9,6.3
2019-04-14T00:34:00Z,45.26683333,-66.06116667,193.6,3.8,6.3
2019-04-14T00:35:00Z,45.26683333,-66.06116667,194.1,3.8,6.3
2019-04-14T00:36:00Z,45.26683333,-66.06116667,194.4,3.8,6.3
2019-04-14T00:37:00Z,45.26683333,-66.06116667,195.1,3.8,6.3
2019-04-14T00:38:00Z,45.26683333,-66.06116667,195.3,3.8,6.3
2019-04-14T00:39:00Z,45.26683333,-66.06116667,194.9,3.8,5.8
2019-04-14T00:40:00Z,45.26683333,-66.06116667,193.8,3.8,5.8
2019-04-14T00:41:00Z,45.26683333,-66.06116667,192.6,3.7,5.8
2019-04-14T00:42:00Z,45.26683333,-66.06116667,191.0,3.8,5.8
2019-04-14T00:43:00Z,45.26683333,-66.06116667,190.5,3.8,5.8
2019-04-14T00:44:00Z,45.26683333,-66.06116667,190.2,3.8,5.8
2019-04-14T00:45:00Z,45.26683333,-66.06116667,189.2,3.9,5.8
2019-04-14T00:46:00Z,45.26683333,-66.06116667,188.3,3.8,5.4
2019-04-14T00:47:00Z,45.26683333,-66.06116667,186.9,3.8,5.4
2019-04-14T00:48:00Z,45.26683333,-66.06116667,186.3,3.8,5.4
2019-04-14T00:49:00Z,45.26683333,-66.06116667,184.3,3.7,5.4
2019-04-14T00:50:00Z,45.26683333,-66.06116667,182.6,3.7,5.4
2019-04-14T00:51:00Z,45.26683333,-66.06116667,181.5,3.8,5.4
2019-04-14T00:52:00Z,45.26683333,-66.06116667,180.6,3.8,5.4
2019-04-14T00:53:00Z,45.26683333,-66.06116667,178.7,3.9,5.4
2019-04-14T00:54:00Z,45.26683333,-66.06116667,177.0,4.0,5.4
2019-04-14T00:55:00Z,45.26683333,-66.06116667,175.5,4.1,5.6
2019-04-14T00:56:00Z,45.26683333,-66.06116667,174.0,4.2,5.8
2019-04-14T00:57:00Z,45.26683333,-66.06116667,172.9,4.3,6.1
2019-04-14T00:58:00Z,45.26683333,-66.06116667,171.4,4.4,6.1
2019-04-14T00:59:00Z,45.26683333,-66.06116667,170.8,4.5,6.1
2019-04-14T01:00:00Z,45.26683333,-66.06116667,170.2,4.7,6.1
2019-04-14T01:01:00Z,45.26683333,-66.06116667,169.5,4.8,6.3
2019-04-14T01:02:00Z,45.26683333,-66.06116667,168.9,4.8,6.3
2019-04-14T01:03:00Z,45.26683333,-66.06116667,168.8,4.9,6.3
2019-04-14T01:04:00Z,45.26683333,-66.06116667,168.7,4.9,6.3
2019-04-14T01:05:00Z,45.26683333,-66.06116667,168.6,4.9,6.3
2019-04-14T01:06:00Z,45.26683333,-66.06116667,168.0,4.9,6.3
2019-04-14T01:07:00Z,45.26683333,-66.06116667,167.6,4.9,6.3
2019-04-14T01:08:00Z,45.26683333,-66.06116667,167.3,4.8,6.3
2019-04-14T01:09:00Z,45.26683333,-66.06116667,168.1,4.7,6.3
2019-04-14T01:10:00Z,45.26683333,-66.06116667,169.0,4.6,6.3
2019-04-14T01:11:00Z,45.26683333,-66.06116667,169.9,4.4,6.1
2019-04-14T01:12:00Z,45.26683333,-66.06116667,171.1,4.3,6.1
2019-04-14T01:13:00Z,45.26683333,-66.06116667,171.9,4.2,6.1
2019-04-14T01:14:00Z,45.26683333,-66.06116667,172.3,4.1,6.1
2019-04-14T01:15:00Z,45.26683333,-66.06116667,172.5,4.0,6.1
2019-04-14T01:16:00Z,45.26683333,-66.06116667,173.8,3.8,5.4
2019-04-14T01:17:00Z,45.26683333,-66.06116667,174.8,3.7,5.4
2019-04-14T01:18:00Z,45.26683333,-66.06116667,176.7,3.6,5.4
2019-04-14T01:19:00Z,45.26683333,-66.06116667,177.2,3.5,5.4
2019-04-14T01:20:00Z,45.26683333,-66.06116667,178.3,3.5,5.4
2019-04-14T01:21:00Z,45.26683333,-66.06116667,179.2,3.4,4.9
2019-04-14T01:22:00Z,45.26683333,-66.06116667,179.6,3.3,4.9
2019-04-14T01:23:00Z,45.26683333,-66.06116667,180.4,3.1,4.9
2019-04-14T01:24:00Z,45.26683333,-66.06116667,181.5,3.1,4.5
2019-04-14T01:25:00Z,45.26683333,-66.06116667,183.7,3.1,4.5
2019-04-14T01:26:00Z,45.26683333,-66.06116667,185.4,3.1,4.7
2019-04-14T01:27:00Z,45.26683333,-66.06116667,185.9,3.0,4.7
2019-04-14T01:28:00Z,45.26683333,-66.06116667,185.0,3.1,4.7
2019-04-14T01:29:00Z,45.26683333,-66.06116667,185.2,3.0,4.7
2019-04-14T01:30:00Z,45.26683333,-66.06116667,184.3,3.0,4.7
2019-04-14T01:31:00Z,45.26683333,-66.06116667,183.8,3.1,4.7
2019-04-14T01:32:00Z,45.26683333,-66.06116667,183.6,3.1,4.7
2019-04-14T01:33:00Z,45.26683333,-66.06116667,183.5,3.1,4.7
2019-04-14T01:34:00Z,45.26683333,-66.06116667,183.1,3.2,4.7
2019-04-14T01:35:00Z,45.26683333,-66.06116667,182.1,3.3,4.7
2019-04-14T01:36:00Z,45.26683333,-66.06116667,180.0,3.3,4.8
2019-04-14T01:37:00Z,45.26683333,-66.06116667,179.4,3.4,4.8
2019-04-14T01:38:00Z,45.26683333,-66.06116667,179.0,3.5,4.8
2019-04-14T01:39:00Z,45.26683333,-66.06116667,178.1,3.6,5.1
2019-04-14T01:40:00Z,45.26683333,-66.06116667,177.5,3.7,5.2
2019-04-14T01:41:00Z,45.26683333,-66.06116667,176.9,3.8,5.2
2019-04-14T01:42:00Z,45.26683333,-66.06116667,176.0,3.9,5.2
2019-04-14T01:43:00Z,45.26683333,-66.06116667,175.0,4.0,5.2
2019-04-14T01:44:00Z,45.26683333,-66.06116667,173.5,3.9,5.2
2019-04-14T01:45:00Z,45.26683333,-66.06116667,172.5,4.0,5.2
2019-04-14T01:46:00Z,45.26683333,-66.06116667,171.9,4.0,5.2
2019-04-14T01:47:00Z,45.26683333,-66.06116667,170.9,4.1,5.2
2019-04-14T01:48:00Z,45.26683333,-66.06116667,170.3,4.2,5.5
2019-04-14T01:49:00Z,45.26683333,-66.06116667,169.0,4.2,5.5
2019-04-14T01:50:00Z,45.26683333,-66.06116667,167.9,4.2,5.5
2019-04-14T01:51:00Z,45.26683333,-66.06116667,166.5,4.3,5.6
2019-04-14T01:52:00Z,45.26683333,-66.06116667,165.8,4.3,5.8
2019-04-14T01:53:00Z,45.26683333,-66.06116667,164.8,4.4,5.8
2019-04-14T01:54:00Z,45.26683333,-66.06116667,163.9,4.4,5.8
2019-04-14T01:55:00Z,45.26683333,-66.06116667,162.7,4.4,5.8
2019-04-14T01:56:00Z,45.26683333,-66.06116667,161.3,4.4,5.8
2019-04-14T01:57:00Z,45.26683333,-66.06116667,159.8,4.4,5.8
2019-04-14T01:58:00Z,45.26683333,-66.06116667,158.3,4.4,5.8
2019-04-14T01:59:00Z,45.26683333,-66.06116667,157.4,4.3,5.8
2019-04-14T02:00:00Z,45.26683333,-66.06116667,156.4,4.2,5.8
2019-04-14T02:01:00Z,45.26683333,-66.06116667,155.3,4.1,5.8
2019-04-14T02:02:00Z,45.26683333,-66.06116667,153.7,4.1,5.0
2019-04-14T02:03:00Z,45.26683333,-66.06116667,152.2,4.0,5.0
2019-04-14T02:04:00Z,45.26683333,-66.06116667,150.8,4.0,5.0
2019-04-14T02:05:00Z,45.26683333,-66.06116667,150.3,4.0,5.0
2019-04-14T02:06:00Z,45.26683333,-66.06116667,150.5,4.0,5.0
2019-04-14T02:07:00Z,45.26683333,-66.06116667,151.1,4.0,5.0
2019-04-14T02:08:00Z,45.26683333,-66.06116667,151.6,4.1,5.0
2019-04-14T02:09:00Z,45.26683333,-66.06116667,152.1,4.1,5.1
2019-04-14T02:10:00Z,45.26683333,-66.06116667,153.0,4.2,5.1
2019-04-14T02:11:00Z,45.26683333,-66.06116667,154.0,4.3,5.2
2019-04-14T02:12:00Z,45.26683333,-66.06116667,155.6,4.3,5.2
2019-04-14T02:13:00Z,45.26683333,-66.06116667,157.4,4.4,5.2
2019-04-14T02:14:00Z,45.26683333,-66.06116667,159.2,4.4,5.2
2019-04-14T02:15:00Z,45.26683333,-66.06116667,160.2,4.4,5.2
2019-04-14T02:16:00Z,45.26683333,-66.06116667,160.9,4.4,5.2
2019-04-14T02:17:00Z,45.26683333,-66.06116667,161.4,4.4,5.2
2019-04-14T02:18:00Z,45.26683333,-66.06116667,161.3,4.5,5.2
2019-04-14T02:19:00Z,45.26683333,-66.06116667,160.7,4.5,5.6
2019-04-14T02:20:00Z,45.26683333,-66.06116667,160.6,4.5,5.7
2019-04-14T02:21:00Z,45.26683333,-66.06116667,160.3,4.5,5.7
2019-04-14T02:22:00Z,45.26683333,-66.06116667,159.5,4.5,5.7
2019-04-14T02:23:00Z,45.26683333,-66.06116667,159.4,4.5,5.7
2019-04-14T02:24:00Z,45.26683333,-66.06116667,158.8,4.5,5.7
2019-04-14T02:25:00Z,45.26683333,-66.06116667,158.2,4.5,5.7
2019-04-14T02:26:00Z,45.26683333,-66.06116667,157.4,4.4,5.7
2019-04-14T02:27:00Z,45.26683333,-66.06116667,156.7,4.4,5.7
2019-04-14T02:28:00Z,45.26683333,-66.06116667,156.6,4.4,5.7
2019-04-14T02:29:00Z,45.26683333,-66.06116667,156.7,4.2,5.7
2019-04-14T02:30:00Z,45.26683333,-66.06116667,156.0,4.1,5.1
2019-04-14T02:31:00Z,45.26683333,-66.06116667,155.2,4.1,5.1
2019-04-14T02:32:00Z,45.26683333,-66.06116667,154.4,4.0,5.1
2019-04-14T02:33:00Z,45.26683333,-66.06116667,153.4,4.0,5.1
2019-04-14T02:34:00Z,45.26683333,-66.06116667,152.9,4.0,5.1
2019-04-14T02:35:00Z,45.26683333,-66.06116667,152.6,4.0,5.0
2019-04-14T02:36:00Z,45.26683333,-66.06116667,151.9,4.0,5.0
2019-04-14T02:37:00Z,45.26683333,-66.06116667,151.3,4.0,5.0
2019-04-14T02:38:00Z,45.26683333,-66.06116667,151.2,4.0,5.0
2019-04-14T02:39:00Z,45.26683333,-66.06116667,151.5,4.1,5.0
2019-04-14T02:40:00Z,45.26683333,-66.06116667,152.2,4.2,5.0
2019-04-14T02:41:00Z,45.26683333,-66.06116667,153.2,4.3,5.0
2019-04-14T02:42:00Z,45.26683333,-66.06116667,154.0,4.3,5.0
2019-04-14T02:43:00Z,45.26683333,-66.06116667,154.6,4.3,5.0
2019-04-14T02:44:00Z,45.26683333,-66.06116667,155.1,4.3,5.0
2019-04-14T02:45:00Z,45.26683333,-66.06116667,155.7,4.3,5.0
2019-04-14T02:46:00Z,45.26683333,-66.06116667,156.4,4.3,5.0
2019-04-14T02:47:00Z,45.26683333,-66.06116667,157.1,4.3,5.1
2019-04-14T02:48:00Z,45.26683333,-66.06116667,157.2,4.3,5.1
2019-04-14T02:49:00Z,45.26683333,-66.06116667,157.1,4.4,5.6
2019-04-14T02:50:00Z,45.26683333,-66.06116667,156.9,4.4,5.6
2019-04-14T02:51:00Z,45.26683333,-66.06116667,156.5,4.4,5.6
2019-04-14T02:52:00Z,45.26683333,-66.06116667,156.7,4.3,5.6
2019-04-14T02:53:00Z,45.26683333,-66.06116667,155.9,4.3,5.6
2019-04-14T02:54:00Z,45.26683333,-66.06116667,155.5,4.3,5.6
2019-04-14T02:55:00Z,45.26683333,-66.06116667,154.7,4.3,5.6
2019-04-14T02:56:00Z,45.26683333,-66.06116667,154.8,4.3,5.6
2019-04-14T02:57:00Z,45.26683333,-66.06116667,155.0,4.3,5.6
2019-04-14T02:58:00Z,45.26683333,-66.06116667,155.6,4.2,5.6
2019-04-14T02:59:00Z,45.26683333,-66.06116667,156.0,4.2,5.1
2019-04-14T03:00:00Z,45.26683333,-66.06116667,156.5,4.2,5.0
2019-04-14T03:01:00Z,45.26683333,-66.06116667,156.9,4.3,5.5
2019-04-14T03:02:00Z,45.26683333,-66.06116667,156.8,4.3,5.5
2019-04-14T03:03:00Z,45.26683333,-66.06116667,157.5,4.3,5.5
2019-04-14T03:04:00Z,45.26683333,-66.06116667,157.9,4.3,5.5
2019-04-14T03:05:00Z,45.26683333,-66.06116667,158.1,4.3,5.5
2019-04-14T03:06:00Z,45.26683333,-66.06116667,158.9,4.3,5.5
2019-04-14T03:07:00Z,45.26683333,-66.06116667,159.4,4.4,5.5
2019-04-14T03:08:00Z,45.26683333,-66.06116667,159.1,4.3,5.5
2019-04-14T03:09:00Z,45.26683333,-66.06116667,158.8,4.3,5.5
2019-04-14T03:10:00Z,45.26683333,-66.06116667,158.8,4.3,5.5
2019-04-14T03:11:00Z,45.26683333,-66.06116667,159.4,4.2,5.1
2019-04-14T03:12:00Z,45.26683333,-66.06116667,159.6,4.1,5.1
2019-04-14T03:13:00Z,45.26683333,-66.06116667,160.0,4.1,5.1
2019-04-14T03:14:00Z,45.26683333,-66.06116667,160.8,4.0,5.1
2019-04-14T03:15:00Z,45.26683333,-66.06116667,162.0,4.0,5.1
2019-04-14T03:16:00Z,45.26683333,-66.06116667,161.4,3.8,5.1
2019-04-14T03:17:00Z,45.26683333,-66.06116667,161.3,3.8,5.1
2019-04-14T03:18:00Z,45.26683333,-66.06116667,162.3,3.7,5.1
2019-04-14T03:19:00Z,45.26683333,-66.06116667,163.5,3.7,5.1
2019-04-14T03:20:00Z,45.26683333,-66.06116667,164.4,3.6,4.5
2019-04-14T03:21:00Z,45.26683333,-66.06116667,164.8,3.5,4.3
2019-04-14T03:22:00Z,45.26683333,-66.06116667,165.7,3.5,4.3
2019-04-14T03:23:00Z,45.26683333,-66.06116667,166.5,3.5,4.3
2019-04-14T03:24:00Z,45.26683333,-66.06116667,167.1,3.5,4.3
2019-04-14T03:25:00Z,45.26683333,-66.06116667,167.2,3.5,4.8
2019-04-14T03:26:00Z,45.26683333,-66.06116667,169.0,3.6,4.8
2019-04-14T03:27:00Z,45.26683333,-66.06116667,169.6,3.6,4.9
2019-04-14T03:28:00Z,45.26683333,-66.06116667,169.9,3.7,4.9
2019-04-14T03:29:00Z,45.26683333,-66.06116667,170.2,3.7,4.9
2019-04-14T03:30:00Z,45.26683333,-66.06116667,170.1,3.7,4.9
2019-04-14T03:31:00Z,45.26683333,-66.06116667,170.8,3.7,4.9
2019-04-14T03:32:00Z,45.26683333,-66.06116667,171.1,3.7,4.9
2019-04-14T03:33:00Z,45.26683333,-66.06116667,169.7,3.6,4.9
2019-04-14T03:34:00Z,45.26683333,-66.06116667,168.7,3.6,4.9
2019-04-14T03:35:00Z,45.26683333,-66.06116667,168.9,3.6,4.9
2019-04-14T03:36:00Z,45.26683333,-66.06116667,167.7,3.6,4.9
2019-04-14T03:37:00Z,45.26683333,-66.06116667,167.3,3.6,4.9
2019-04-14T03:38:00Z,45.26683333,-66.06116667,166.0,3.6,4.9
2019-04-14T03:39:00Z,45.26683333,-66.06116667,164.5,3.6,4.9
2019-04-14T03:40:00Z,45.26683333,-66.06116667,161.8,3.6,4.9
2019-04-14T03:41:00Z,45.26683333,-66.06116667,159.1,3.6,4.9
2019-04-14T03:42:00Z,45.26683333,-66.06116667,155.3,3.6,4.9
2019-04-14T03:43:00Z,45.26683333,-66.06116667,152.5,3.5,4.9
2019-04-14T03:44:00Z,45.26683333,-66.06116667,149.7,3.4,4.9
2019-04-14T03:45:00Z,45.26683333,-66.06116667,144.2,3.2,4.9
2019-04-14T03:46:00Z,45.26683333,-66.06116667,139.9,3.0,4.9
2019-04-14T03:47:00Z,45.26683333,-66.06116667,136.1,2.9,4.8
2019-04-14T03:48:00Z,45.26683333,-66.06116667,134.0,2.6,4.5
2019-04-14T03:49:00Z,45.26683333,-66.06116667,132.8,2.4,4.5
2019-04-14T03:50:00Z,45.26683333,-66.06116667,134.6,2.2,3.7
2019-04-14T03:51:00Z,45.26683333,-66.06116667,137.2,2.2,3.7
2019-04-14T03:52:00Z,45.26683333,-66.06116667,140.9,2.1,3.7
2019-04-14T03:53:00Z,45.26683333,-66.06116667,144.8,2.0,2.9
2019-04-14T03:54:00Z,45.26683333,-66.06116667,148.8,2.1,3.0
2019-04-14T03:55:00Z,45.26683333,-66.06116667,153.4,2.0,3.0
2019-04-14T03:56:00Z,45.26683333,-66.06116667,156.3,2.0,3.0
2019-04-14T03:57:00Z,45.26683333,-66.06116667,156.4,1.9,3.0
2019-04-14T03:58:00Z,45.26683333,-66.06116667,155.9,1.9,3.0
2019-04-14T03:59:00Z,45.26683333,-66.06116667,154.4,1.9,3.0
2019-04-14T04:00:00Z,45.26683333,-66.06116667,150.4,1.9,3.0
2019-04-14T04:01:00Z,45.26683333,-66.06116667,146.0,1.9,3.0
2019-04-14T04:02:00Z,45.26683333,-66.06116667,142.5,1.9,3.0
2019-04-14T04:03:00Z,45.26683333,-66.06116667,139.0,1.8,3.0
2019-04-14T04:04:00Z,45.26683333,-66.06116667,136.4,1.7,2.8
2019-04-14T04:05:00Z,45.26683333,-66.06116667,136.6,1.8,2.8
2019-04-14T04:06:00Z,45.26683333,-66.06116667,136.5,1.8,2.9
2019-04-14T04:07:00Z,45.26683333,-66.06116667,140.1,1.9,2.9
2019-04-14T04:08:00Z,45.26683333,-66.06116667,141.6,2.0,3.3
2019-04-14T04:09:00Z,45.26683333,-66.06116667,143.3,2.1,3.3
2019-04-14T04:10:00Z,45.26683333,-66.06116667,145.4,2.2,3.3
2019-04-14T04:11:00Z,45.26683333,-66.06116667,146.0,2.2,3.3
2019-04-14T04:12:00Z,45.26683333,-66.06116667,144.7,2.3,3.3
2019-04-14T04:13:00Z,45.26683333,-66.06116667,144.6,2.4,3.3
2019-04-14T04:14:00Z,45.26683333,-66.06116667,143.0,2.4,3.3
2019-04-14T04:15:00Z,45.26683333,-66.06116667,139.8,2.4,3.3
2019-04-14T04:16:00Z,45.26683333,-66.06116667,138.3,2.4,3.3
2019-04-14T04:17:00Z,45.26683333,-66.06116667,137.0,2.3,3.3
2019-04-14T04:18:00Z,45.26683333,-66.06116667,138.1,2.2,3.3
2019-04-14T04:19:00Z,45.26683333,-66.06116667,137.3,2.1,3.3
2019-04-14T04:20:00Z,45.26683333,-66.06116667,137.2,2.0,3.3
2019-04-14T04:21:00Z,45.26683333,-66.06116667,137.0,1.9,3.3
2019-04-14T04:22:00Z,45.26683333,-66.06116667,137.4,1.9,2.9
2019-04-14T04:23:00Z,45.26683333,-66.06116667,138.2,1.9,2.8
2019-04-14T04:24:00Z,45.26683333,-66.06116667,138.2,1.9,2.8
2019-04-14T04:25:00Z,45.26683333,-66.06116667,138.6,1.9,2.8
2019-04-14T04:26:00Z,45.26683333,-66.06116667,138.0,1.9,2.8
2019-04-14T04:27:00Z,45.26683333,-66.06116667,137.2,2.0,3.0
2019-04-14T04:28:00Z,45.26683333,-66.06116667,136.5,2.1,3.4
2019-04-14T04:29:00Z,45.26683333,-66.06116667,138.9,2.3,3.7
2019-04-14T04:30:00Z,45.26683333,-66.06116667,140.9,2.5,4.1
2019-04-14T04:31:00Z,45.26683333,-66.06116667,143.3,2.7,4.2
2019-04-14T04:32:00Z,45.26683333,-66.06116667,146.2,2.9,4.2
2019-04-14T04:33:00Z,45.26683333,-66.06116667,148.4,3.0,4.2
2019-04-14T04:34:00Z,45.26683333,-66.06116667,151.7,3.2,4.2
2019-04-14T04:35:00Z,45.26683333,-66.06116667,154.6,3.3,4.2
2019-04-14T04:36:00Z,45.26683333,-66.06116667,157.7,3.4,4.2
2019-04-14T04:37:00Z,45.26683333,-66.06116667,160.1,3.5,4.2
2019-04-14T04:38:00Z,45.26683333,-66.06116667,161.5,3.5,4.2
2019-04-14T04:39:00Z,45.26683333,-66.06116667,162.2,3.5,4.2
2019-04-14T04:40:00Z,45.26683333,-66.06116667,163.3,3.4,4.2
2019-04-14T04:41:00Z,45.26683333,-66.06116667,165.6,3.3,4.2
2019-04-14T04:42:00Z,45.26683333,-66.06116667,168.5,3.3,4.2
2019-04-14T04:43:00Z,45.26683333,-66.06116667,171.0,3.2,4.2
2019-04-14T04:44:00Z,45.26683333,-66.06116667,173.9,3.2,4.2
2019-04-14T04:45:00Z,45.26683333,-66.06116667,176.5,3.0,4.2
2019-04-14T04:46:00Z,45.26683333,-66.06116667,179.3,3.0,4.2
2019-04-14T04:47:00Z,45.26683333,-66.06116667,182.1,3.0,4.2
2019-04-14T04:48:00Z,45.26683333,-66.06116667,184.7,2.8,4.2
2019-04-14T04:49:00Z,45.26683333,-66.06116667,186.8,2.7,4.2
2019-04-14T04:50:00Z,45.26683333,-66.06116667,186.9,2.6,3.9
2019-04-14T04:51:00Z,45.26683333,-66.06116667,187.0,2.5,3.9
2019-04-14T04:52:00Z,45.26683333,-66.06116667,187.5,2.4,3.6
2019-04-14T04:53:00Z,45.26683333,-66.06116667,188.7,2.2,3.5
2019-04-14T04:54:00Z,45.26683333,-66.06116667,188.9,2.1,3.0
2019-04-14T04:55:00Z,45.26683333,-66.06116667,189.7,2.0,3.0
2019-04-14T04:56:00Z,45.26683333,-66.06116667,190.4,1.9,3.0
2019-04-14T04:57:00Z,45.26683333,-66.06116667,191.9,1.7,2.8
2019-04-14T04:58:00Z,45.26683333,-66.06116667,193.8,1.7,2.8
2019-04-14T04:59:00Z,45.26683333,-66.06116667,197.5,1.6,2.5
2019-04-14T05:00:00Z,45.26683333,-66.06116667,201.6,1.5,2.4
2019-04-14T05:01:00Z,45.26683333,-66.06116667,204.0,1.4,2.4
2019-04-14T05:02:01Z,45.26683333,-66.06116667,204.8,1.3,2.3
2019-04-14T05:03:00Z,45.26683333,-66.06116667,203.7,1.3,2.3
2019-04-14T05:04:00Z,45.26683333,-66.06116667,200.6,1.2,2.2
2019-04-14T05:05:00Z,45.26683333,-66.06116667,195.1,1.2,2.2
2019-04-14T05:06:00Z,45.26683333,-66.06116667,189.9,1.2,1.9
2019-04-14T05:07:00Z,45.26683333,-66.06116667,183.5,1.3,2.2
2019-04-14T05:08:00Z,45.26683333,-66.06116667,178.2,1.4,2.5
2019-04-14T05:09:00Z,45.26683333,-66.06116667,171.5,1.4,2.5
2019-04-14T05:10:00Z,45.26683333,-66.06116667,166.6,1.5,3.1
2019-04-14T05:11:00Z,45.26683333,-66.06116667,163.3,1.7,3.1
2019-04-14T05:12:00Z,45.26683333,-66.06116667,158.6,1.8,3.1
2019-04-14T05:13:00Z,45.26683333,-66.06116667,156.0,1.8,3.1
2019-04-14T05:14:00Z,45.26683333,-66.06116667,157.1,2.0,3.1
2019-04-14T05:15:00Z,45.26683333,-66.06116667,161.5,2.0,3.1
2019-04-14T05:16:00Z,45.26683333,-66.06116667,166.4,2.0,3.1
2019-04-14T05:17:00Z,45.26683333,-66.06116667,172.4,2.1,3.1
2019-04-14T05:18:00Z,45.26683333,-66.06116667,177.9,2.1,3.1
2019-04-14T05:19:00Z,45.26683333,-66.06116667,183.1,2.1,3.1
2019-04-14T05:20:00Z,45.26683333,-66.06116667,187.3,2.0,2.6
2019-04-14T05:21:00Z,45.26683333,-66.06116667,190.2,1.9,2.6
2019-04-14T05:22:00Z,45.26683333,-66.06116667,194.7,1.8,2.6
2019-04-14T05:23:00Z,45.26683333,-66.06116667,197.1,1.6,2.6
2019-04-14T05:24:00Z,45.26683333,-66.06116667,198.4,1.5,2.6
2019-04-14T05:25:00Z,45.26683333,-66.06116667,199.8,1.5,2.6
2019-04-14T05:26:00Z,45.26683333,-66.06116667,199.5,1.4,2.6
2019-04-14T05:27:00Z,45.26683333,-66.06116667,197.2,1.3,2.6
2019-04-14T05:28:00Z,45.26683333,-66.06116667,192.8,1.2,2.6
2019-04-14T05:29:00Z,45.26683333,-66.06116667,187.8,1.1,1.8
2019-04-14T05:30:00Z,45.26683333,-66.06116667,182.5,1.0,1.8
2019-04-14T05:31:00Z,45.26683333,-66.06116667,177.1,1.0,1.8
2019-04-14T05:32:00Z,45.26683333,-66.06116667,171.9,1.0,1.4
2019-04-14T05:33:00Z,45.26683333,-66.06116667,167.6,1.1,1.8
2019-04-14T05:34:00Z,45.26683333,-66.06116667,162.5,1.1,2.0
2019-04-14T05:35:00Z,45.26683333,-66.06116667,156.8,1.2,2.1
2019-04-14T05:36:00Z,45.26683333,-66.06116667,152.0,1.3,2.3
2019-04-14T05:37:00Z,45.26683333,-66.06116667,147.9,1.4,2.5
2019-04-14T05:38:00Z,45.26683333,-66.06116667,145.1,1.5,2.6
2019-04-14T05:39:00Z,45.26683333,-66.06116667,143.9,1.7,2.6
2019-04-14T05:40:00Z,45.26683333,-66.06116667,143.8,1.9,2.7
2019-04-14T05:41:00Z,45.26683333,-66.06116667,144.6,2.0,3.0
2019-04-14T05:42:00Z,45.26683333,-66.06116667,146.5,2.2,3.0
2019-04-14T05:43:00Z,45.26683333,-66.06116667,149.6,2.3,3.0
2019-04-14T05:44:00Z,45.26683333,-66.06116667,152.2,2.3,3.0
2019-04-14T05:45:00Z,45.26683333,-66.06116667,153.0,2.4,3.0
2019-04-14T05:46:00Z,45.26683333,-66.06116667,153.2,2.4,3.0
2019-04-14T05:47:00Z,45.26683333,-66.06116667,154.6,2.5,3.0
2019-04-14T05:48:00Z,45.26683333,-66.06116667,157.1,2.4,3.0
