timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-19T00:00:00Z,45.26683333,-66.06116667,174.5,6.4,9.8
2019-04-19T00:01:00Z,45.26683333,-66.06116667,173.9,6.4,9.8
2019-04-19T00:02:00Z,45.26683333,-66.06116667,173.4,6.6,9.8
2019-04-19T00:03:00Z,45.26683333,-66.06116667,173.2,6.6,9.8
2019-04-19T00:04:00Z,45.26683333,-66.06116667,172.8,6.7,9.8
2019-04-19T00:05:00Z,45.26683333,-66.06116667,172.1,6.8,9.8
2019-04-19T00:06:00Z,45.26683333,-66.06116667,171.3,6.9,9.6
2019-04-19T00:07:00Z,45.26683333,-66.06116667,171.2,6.9,9.6
2019-04-19T00:08:00Z,45.26683333,-66.06116667,170.7,7.0,9.6
2019-04-19T00:09:00Z,45.26683333,-66.06116667,170.1,7.0,10.2
2019-04-19T00:10:00Z,45.26683333,-66.06116667,169.6,7.1,10.2
2019-04-19T00:11:00Z,45.26683333,-66.06116667,169.1,7.3,10.2
2019-04-19T00:12:00Z,45.26683333,-66.06116667,168.6,7.4,10.6
2019-04-19T00:13:00Z,45.26683333,-66.06116667,168.3,7.6,10.6
2019-04-19T00:14:00Z,45.26683333,-66.06116667,168.3,7.6,10.6
2019-04-19T00:15:00Z,45.26683333,-66.06116667,168.4,7.8,10.6
2019-04-19T00:16:00Z,45.26683333,-66.06116667,168.4,7.8,10.6
2019-04-19T00:17:00Z,45.26683333,-66.06116667,168.6,8.0,10.9
2019-04-19T00:18:00Z,45.26683333,-66.06116667,168.7,8.0,10.9
2019-04-19T00:19:00Z,45.26683333,-66.06116667,168.9,8.0,10.9
2019-04-19T00:20:00Z,45.26683333,-66.06116667,169.3,8.1,10.9
2019-04-19T00:21:00Z,45.26683333,-66.06116667,169.8,8.1,10.9
2019-04-19T00:22:00Z,45.26683333,-66.06116667,170.1,8.0,10.9
2019-04-19T00:23:00Z,45.26683333,-66.06116667,170.7,7.9,10.9
2019-04-19T00:24:00Z,45.26683333,-66.06116667,171.0,7.8,10.9
2019-04-19T00:25:00Z,45.26683333,-66.06116667,171.3,7.8,10.9
2019-04-19T00:26:00Z,45.26683333,-66.06116667,171.5,7.6,10.9
2019-04-19T00:27:00Z,45.26683333,-66.06116667,171.6,7.4,10.8
2019-04-19T00:28:00Z,45.26683333,-66.06116667,171.6,7.4,10.8
2019-04-19T00:29:00Z,45.26683333,-66.06116667,171.6,7.5,11.4
2019-04-19T00:30:00Z,45.26683333,-66.06116667,171.4,7.6,11.4
2019-04-19T00:31:00Z,45.26683333,-66.06116667,171.2,7.8,11.4
2019-04-19T00:32:00Z,45.26683333,-66.06116667,171.3,7.8,11.4
2019-04-19T00:33:00Z,45.26683333,-66.06116667,171.5,7.9,11.4
2019-04-19T00:34:00Z,45.26683333,-66.06116667,171.8,7.9,11.4
2019-04-19T00:35:00Z,45.26683333,-66.06116667,172.2,7.9,11.4
2019-04-19T00:36:00Z,45.26683333,-66.06116667,172.6,8.1,11.4
2019-04-19T00:37:00Z,45.26683333,-66.06116667,173.0,8.2,11.4
2019-04-19T00:38:00Z,45.26683333,-66.06116667,173.4,8.2,11.4
2019-04-19T00:39:00Z,45.26683333,-66.06116667,174.1,8.1,11.3
2019-04-19T00:40:00Z,45.26683333,-66.06116667,174.9,8.0,11.3
2019-04-19T00:41:00Z,45.26683333,-66.06116667,176.1,7.7,11.3
2019-04-19T00:42:00Z,45.26683333,-66.06116667,177.2,7.6,11.3
2019-04-19T00:43:00Z,45.26683333,-66.06116667,178.2,7.7,11.3
2019-04-19T00:44:00Z,45.26683333,-66.06116667,178.8,7.6,11.3
2019-04-19T00:45:00Z,45.26683333,-66.06116667,179.7,7.6,11.3
2019-04-19T00:46:00Z,45.26683333,-66.06116667,180.4,7.5,11.3
2019-04-19T00:47:00Z,45.26683333,-66.06116667,181.4,7.4,11.3
2019-04-19T00:48:00Z,45.26683333,-66.06116667,182.3,7.2,11.3
2019-04-19T00:49:00Z,45.26683333,-66.06116667,182.9,7.3,11.3
2019-04-19T00:50:00Z,45.26683333,-66.06116667,183.4,7.2,11.3
2019-04-19T00:51:00Z,45.26683333,-66.06116667,183.6,7.3,11.3
2019-04-19T00:52:00Z,45.26683333,-66.06116667,183.5,7.4,11.3
2019-04-19T00:53:00Z,45.26683333,-66.06116667,182.9,7.3,11.0
2019-04-19T00:54:00Z,45.26683333,-66.06116667,182.1,7.2,11.0
2019-04-19T00:55:00Z,45.26683333,-66.06116667,181.2,7.2,11.0
2019-04-19T00:56:00Z,45.26683333,-66.06116667,180.5,7.4,11.3
2019-04-19T00:57:00Z,45.26683333,-66.06116667,179.5,7.3,11.3
2019-04-19T00:58:00Z,45.26683333,-66.06116667,178.8,7.4,11.3
2019-04-19T00:59:00Z,45.26683333,-66.06116667,178.0,7.2,11.3
2019-04-19T01:00:00Z,45.26683333,-66.06116667,177.6,7.1,11.3
2019-04-19T01:01:00Z,45.26683333,-66.06116667,177.1,6.9,11.3
2019-04-19T01:02:00Z,45.26683333,-66.06116667,176.5,6.8,11.3
2019-04-19T01:03:00Z,45.26683333,-66.06116667,176.3,6.8,11.3
2019-04-19T01:04:00Z,45.26683333,-66.06116667,176.3,6.9,11.3
2019-04-19T01:05:00Z,45.26683333,-66.06116667,176.6,6.9,11.3
2019-04-19T01:06:00Z,45.26683333,-66.06116667,176.8,6.7,10.2
2019-04-19T01:07:00Z,45.26683333,-66.06116667,176.8,6.6,10.2
2019-04-19T01:08:00Z,45.26683333,-66.06116667,176.9,6.6,10.2
2019-04-19T01:09:00Z,45.26683333,-66.06116667,177.4,6.7,10.2
2019-04-19T01:10:00Z,45.26683333,-66.06116667,177.8,6.7,10.2
2019-04-19T01:11:00Z,45.26683333,-66.06116667,177.8,6.7,10.2
2019-04-19T01:12:00Z,45.26683333,-66.06116667,177.7,6.7,10.2
2019-04-19T01:13:00Z,45.26683333,-66.06116667,177.9,6.7,10.2
2019-04-19T01:14:00Z,45.26683333,-66.06116667,177.6,6.6,10.0
2019-04-19T01:15:00Z,45.26683333,-66.06116667,177.1,6.5,10.0
2019-04-19T01:16:00Z,45.26683333,-66.06116667,176.5,6.7,10.0
2019-04-19T01:17:00Z,45.26683333,-66.06116667,175.9,6.8,10.0
2019-04-19T01:18:00Z,45.26683333,-66.06116667,175.3,6.8,9.5
2019-04-19T01:19:00Z,45.26683333,-66.06116667,174.2,6.8,9.5
2019-04-19T01:20:00Z,45.26683333,-66.06116667,173.0,6.9,9.5
2019-04-19T01:21:00Z,45.26683333,-66.06116667,172.0,7.0,9.5
2019-04-19T01:22:00Z,45.26683333,-66.06116667,171.2,7.1,9.5
2019-04-19T01:23:00Z,45.26683333,-66.06116667,170.0,7.2,9.5
2019-04-19T01:24:00Z,45.26683333,-66.06116667,168.9,7.3,9.7
2019-04-19T01:25:00Z,45.26683333,-66.06116667,167.9,7.4,9.7
2019-04-19T01:26:00Z,45.26683333,-66.06116667,166.8,7.4,9.7
2019-04-19T01:27:00Z,45.26683333,-66.06116667,165.6,7.4,9.7
2019-04-19T01:28:00Z,45.26683333,-66.06116667,164.4,7.5,9.7
2019-04-19T01:29:00Z,45.26683333,-66.06116667,163.6,7.6,9.7
2019-04-19T01:30:00Z,45.26683333,-66.06116667,162.8,7.6,9.7
2019-04-19T01:31:00Z,45.26683333,-66.06116667,162.1,7.6,10.1
2019-04-19T01:32:00Z,45.26683333,-66.06116667,161.5,7.7,10.4
2019-04-19T01:33:00Z,45.26683333,-66.06116667,161.2,7.7,10.4
2019-04-19T01:34:00Z,45.26683333,-66.06116667,161.6,7.7,11.4
2019-04-19T01:35:00Z,45.26683333,-66.06116667,161.4,7.8,11.4
2019-04-19T01:36:00Z,45.26683333,-66.06116667,161.3,7.8,11.4
2019-04-19T01:37:00Z,45.26683333,-66.06116667,161.5,8.0,11.4
2019-04-19T01:38:00Z,45.26683333,-66.06116667,161.6,8.1,11.4
2019-04-19T01:39:00Z,45.26683333,-66.06116667,161.6,8.1,11.4
2019-04-19T01:40:00Z,45.26683333,-66.06116667,161.4,8.2,11.4
2019-04-19T01:41:00Z,45.26683333,-66.06116667,161.0,8.1,11.4
2019-04-19T01:42:00Z,45.26683333,-66.06116667,160.3,8.1,11.4
2019-04-19T01:43:00Z,45.26683333,-66.06116667,159.5,8.0,11.4
2019-04-19T01:44:00Z,45.26683333,-66.06116667,158.6,7.9,10.8
2019-04-19T01:45:00Z,45.26683333,-66.06116667,157.9,7.8,10.8
2019-04-19T01:46:00Z,45.26683333,-66.06116667,157.3,7.8,10.8
2019-04-19T01:47:00Z,45.26683333,-66.06116667,156.7,7.7,10.8
2019-04-19T01:48:00Z,45.26683333,-66.06116667,156.2,7.6,10.0
2019-04-19T01:49:00Z,45.26683333,-66.06116667,155.5,7.5,10.0
2019-04-19T01:50:00Z,45.26683333,-66.06116667,154.7,7.4,9.7
2019-04-19T01:51:00Z,45.26683333,-66.06116667,154.3,7.4,9.7
2019-04-19T01:52:00Z,45.26683333,-66.06116667,153.9,7.3,9.7
2019-04-19T01:53:00Z,45.26683333,-66.06116667,153.6,7.3,9.7
2019-04-19T01:54:00Z,45.26683333,-66.06116667,153.3,7.4,9.1
2019-04-19T01:55:00Z,45.26683333,-66.06116667,153.5,7.3,8.9
2019-04-19T01:56:00Z,45.26683333,-66.06116667,153.6,7.4,9.7
2019-04-19T01:57:00Z,45.26683333,-66.06116667,153.9,7.5,10.5
2019-04-19T01:58:00Z,45.26683333,-66.06116667,154.2,7.7,10.8
2019-04-19T01:59:00Z,45.26683333,-66.06116667,154.4,7.8,10.8
2019-04-19T02:00:00Z,45.26683333,-66.06116667,155.2,8.0,10.8
2019-04-19T02:01:00Z,45.26683333,-66.06116667,155.8,8.2,10.8
2019-04-19T02:02:00Z,45.26683333,-66.06116667,156.5,8.4,10.8
2019-04-19T02:03:00Z,45.26683333,-66.06116667,156.7,8.5,10.8
2019-04-19T02:04:00Z,45.26683333,-66.06116667,157.0,8.6,10.8
2019-04-19T02:05:00Z,45.26683333,-66.06116667,157.5,8.8,11.5
2019-04-19T02:06:00Z,45.26683333,-66.06116667,158.0,8.8,11.5
2019-04-19T02:07:00Z,45.26683333,-66.06116667,158.3,8.8,11.5
2019-04-19T02:08:00Z,45.26683333,-66.06116667,158.6,8.8,11.5
2019-04-19T02:09:00Z,45.26683333,-66.06116667,158.9,8.7,11.5
2019-04-19T02:10:00Z,45.26683333,-66.06116667,158.9,8.7,11.5
2019-04-19T02:11:00Z,45.26683333,-66.06116667,159.0,8.6,11.5
2019-04-19T02:12:00Z,45.26683333,-66.06116667,159.2,8.5,11.5
2019-04-19T02:13:00Z,45.26683333,-66.06116667,159.3,8.4,11.5
2019-04-19T02:14:00Z,45.26683333,-66.06116667,159.2,8.3,11.5
2019-04-19T02:15:00Z,45.26683333,-66.06116667,158.7,8.2,9.8
2019-04-19T02:16:00Z,45.26683333,-66.06116667,158.4,8.2,9.8
2019-04-19T02:17:00Z,45.26683333,-66.06116667,158.6,8.1,10.1
2019-04-19T02:18:00Z,45.26683333,-66.06116667,158.8,8.1,10.1
2019-04-19T02:19:00Z,45.26683333,-66.06116667,159.3,8.1,10.7
2019-04-19T02:20:00Z,45.26683333,-66.06116667,159.8,8.3,12.1
2019-04-19T02:21:00Z,45.26683333,-66.06116667,160.2,8.4,12.1
2019-04-19T02:22:00Z,45.26683333,-66.06116667,160.5,8.5,12.1
2019-04-19T02:23:00Z,45.26683333,-66.06116667,160.8,8.6,12.1
2019-04-19T02:24:00Z,45.26683333,-66.06116667,161.5,8.7,12.1
2019-04-19T02:25:00Z,45.26683333,-66.06116667,162.1,8.6,12.1
2019-04-19T02:26:00Z,45.26683333,-66.06116667,162.8,8.6,12.1
2019-04-19T02:27:00Z,45.26683333,-66.06116667,162.8,8.6,12.1
2019-04-19T02:28:00Z,45.26683333,-66.06116667,162.7,8.5,12.1
2019-04-19T02:29:00Z,45.26683333,-66.06116667,162.6,8.4,12.1
2019-04-19T02:30:00Z,45.26683333,-66.06116667,162.6,8.3,11.2
2019-04-19T02:31:00Z,45.26683333,-66.06116667,162.6,7.9,10.9
2019-04-19T02:32:00Z,45.26683333,-66.06116667,162.6,7.7,10.2
2019-04-19T02:33:00Z,45.26683333,-66.06116667,162.3,7.6,10.2
2019-04-19T02:34:00Z,45.26683333,-66.06116667,161.7,7.4,10.1
2019-04-19T02:35:00Z,45.26683333,-66.06116667,161.4,7.4,10.1
2019-04-19T02:36:00Z,45.26683333,-66.06116667,160.9,7.3,10.1
2019-04-19T02:37:00Z,45.26683333,-66.06116667,160.3,7.3,10.1
2019-04-19T02:38:00Z,45.26683333,-66.06116667,159.8,7.3,10.1
2019-04-19T02:39:00Z,45.26683333,-66.06116667,159.2,7.2,10.1
2019-04-19T02:40:00Z,45.26683333,-66.06116667,158.3,7.1,9.5
2019-04-19T02:41:00Z,45.26683333,-66.06116667,157.4,7.2,9.5
2019-04-19T02:42:00Z,45.26683333,-66.06116667,156.6,7.2,9.5
2019-04-19T02:43:00Z,45.26683333,-66.06116667,156.4,7.2,9.5
2019-04-19T02:44:00Z,45.26683333,-66.06116667,156.3,7.2,9.5
2019-04-19T02:45:00Z,45.26683333,-66.06116667,156.0,7.1,9.1
2019-04-19T02:46:00Z,45.26683333,-66.06116667,156.0,7.0,8.8
2019-04-19T02:47:00Z,45.26683333,-66.06116667,156.2,7.0,8.8
2019-04-19T02:48:00Z,45.26683333,-66.06116667,156.5,6.9,8.6
2019-04-19T02:49:00Z,45.26683333,-66.06116667,157.2,6.9,8.5
2019-04-19T02:50:00Z,45.26683333,-66.06116667,158.0,6.9,8.5
2019-04-19T02:51:00Z,45.26683333,-66.06116667,158.7,6.9,8.3
2019-04-19T02:52:00Z,45.26683333,-66.06116667,159.4,7.0,9.5
2019-04-19T02:53:00Z,45.26683333,-66.06116667,159.7,7.1,9.5
2019-04-19T02:54:00Z,45.26683333,-66.06116667,159.7,7.3,9.5
2019-04-19T02:55:00Z,45.26683333,-66.06116667,159.8,7.4,9.5
2019-04-19T02:56:00Z,45.26683333,-66.06116667,159.3,7.5,9.5
2019-04-19T02:57:00Z,45.26683333,-66.06116667,158.9,7.5,9.5
2019-04-19T02:58:00Z,45.26683333,-66.06116667,158.1,7.6,9.5
2019-04-19T02:59:00Z,45.26683333,-66.06116667,157.2,7.6,9.5
2019-04-19T03:00:00Z,45.26683333,-66.06116667,156.3,7.7,9.5
2019-04-19T03:01:00Z,45.26683333,-66.06116667,155.5,7.8,9.5
2019-04-19T03:02:00Z,45.26683333,-66.06116667,154.9,7.9,9.4
2019-04-19T03:03:00Z,45.26683333,-66.06116667,154.7,7.9,9.3
2019-04-19T03:04:00Z,45.26683333,-66.06116667,154.5,7.8,9.2
2019-04-19T03:05:00Z,45.26683333,-66.06116667,154.2,7.8,9.2
2019-04-19T03:06:00Z,45.26683333,-66.06116667,154.1,7.9,9.2
2019-04-19T03:07:00Z,45.26683333,-66.06116667,153.9,7.9,9.2
2019-04-19T03:08:00Z,45.26683333,-66.06116667,153.8,8.0,9.2
2019-04-19T03:09:00Z,45.26683333,-66.06116667,153.6,8.0,9.2
2019-04-19T03:10:00Z,45.26683333,-66.06116667,153.4,8.1,9.2
2019-04-19T03:11:00Z,45.26683333,-66.06116667,152.7,8.1,9.2
2019-04-19T03:12:00Z,45.26683333,-66.06116667,151.9,8.0,9.4
2019-04-19T03:13:00Z,45.26683333,-66.06116667,151.2,8.1,9.8
2019-04-19T03:14:00Z,45.26683333,-66.06116667,150.7,8.1,9.8
2019-04-19T03:15:00Z,45.26683333,-66.06116667,150.0,8.2,9.9
2019-04-19T03:16:00Z,45.26683333,-66.06116667,149.5,8.2,9.9
2019-04-19T03:17:00Z,45.26683333,-66.06116667,149.2,8.2,9.9
2019-04-19T03:18:00Z,45.26683333,-66.06116667,149.0,8.3,10.0
2019-04-19T03:19:00Z,45.26683333,-66.06116667,149.1,8.3,10.0
2019-04-19T03:20:00Z,45.26683333,-66.06116667,149.4,8.3,10.0
2019-04-19T03:21:00Z,45.26683333,-66.06116667,150.2,8.3,10.0
2019-04-19T03:22:00Z,45.26683333,-66.06116667,151.2,8.4,10.0
2019-04-19T03:23:00Z,45.26683333,-66.06116667,152.0,8.3,10.0
2019-04-19T03:24:00Z,45.26683333,-66.06116667,152.6,8.3,10.0
2019-04-19T03:25:00Z,45.26683333,-66.06116667,153.3,8.4,10.0
2019-04-19T03:26:00Z,45.26683333,-66.06116667,153.9,8.4,10.0
2019-04-19T03:27:00Z,45.26683333,-66.06116667,154.2,8.5,10.1
2019-04-19T03:28:00Z,45.26683333,-66.06116667,154.3,8.6,10.1
2019-04-19T03:29:00Z,45.26683333,-66.06116667,154.1,8.6,10.6
2019-04-19T03:30:00Z,45.26683333,-66.06116667,154.0,8.7,10.6
2019-04-19T03:31:00Z,45.26683333,-66.06116667,153.6,8.7,10.6
2019-04-19T03:32:00Z,45.26683333,-66.06116667,153.2,8.8,10.6
2019-04-19T03:33:00Z,45.26683333,-66.06116667,152.7,8.9,10.6
2019-04-19T03:34:00Z,45.26683333,-66.06116667,152.3,8.9,10.6
2019-04-19T03:35:00Z,45.26683333,-66.06116667,151.9,8.9,10.6
2019-04-19T03:36:00Z,45.26683333,-66.06116667,151.7,8.8,10.6
2019-04-19T03:37:00Z,45.26683333,-66.06116667,151.6,8.9,10.6
2019-04-19T03:38:00Z,45.26683333,-66.06116667,151.8,8.9,10.6
2019-04-19T03:39:00Z,45.26683333,-66.06116667,151.9,8.9,10.5
2019-04-19T03:40:00Z,45.26683333,-66.06116667,151.9,8.9,10.6
2019-04-19T03:41:00Z,45.26683333,-66.06116667,151.9,8.9,11.4
2019-04-19T03:42:00Z,45.26683333,-66.06116667,151.9,9.0,11.4
2019-04-19T03:43:00Z,45.26683333,-66.06116667,151.8,9.0,11.4
2019-04-19T03:44:00Z,45.26683333,-66.06116667,152.1,9.2,11.7
2019-04-19T03:45:00Z,45.26683333,-66.06116667,152.2,9.4,11.7
2019-04-19T03:46:00Z,45.26683333,-66.06116667,152.3,9.5,11.7
2019-04-19T03:47:00Z,45.26683333,-66.06116667,152.4,9.5,11.7
2019-04-19T03:48:00Z,45.26683333,-66.06116667,152.6,9.5,11.7
2019-04-19T03:49:00Z,45.26683333,-66.06116667,153.0,9.6,11.7
2019-04-19T03:50:00Z,45.26683333,-66.06116667,153.2,9.6,11.7
2019-04-19T03:51:00Z,45.26683333,-66.06116667,153.4,9.6,11.7
2019-04-19T03:52:00Z,45.26683333,-66.06116667,153.9,9.5,11.7
2019-04-19T03:53:00Z,45.26683333,-66.06116667,154.5,9.5,11.7
2019-04-19T03:54:00Z,45.26683333,-66.06116667,155.0,9.4,11.3
2019-04-19T03:55:00Z,45.26683333,-66.06116667,155.5,9.3,11.3
2019-04-19T03:56:00Z,45.26683333,-66.06116667,156.1,9.1,11.3
2019-04-19T03:57:00Z,45.26683333,-66.06116667,156.7,9.1,11.3
2019-04-19T03:58:00Z,45.26683333,-66.06116667,157.2,9.0,11.3
2019-04-19T03:59:00Z,45.26683333,-66.06116667,157.3,9.0,10.7
2019-04-19T04:00:00Z,45.26683333,-66.06116667,157.4,9.0,10.9
2019-04-19T04:01:00Z,45.26683333,-66.06116667,157.4,9.0,10.9
2019-04-19T04:02:00Z,45.26683333,-66.06116667,157.2,9.1,10.9
2019-04-19T04:03:00Z,45.26683333,-66.06116667,156.9,9.1,10.9
2019-04-19T04:04:00Z,45.26683333,-66.06116667,156.4,9.2,11.0
2019-04-19T04:05:00Z,45.26683333,-66.06116667,156.0,9.4,11.0
2019-04-19T04:06:00Z,45.26683333,-66.06116667,155.3,9.5,11.0
2019-04-19T04:07:00Z,45.26683333,-66.06116667,154.2,9.5,11.0
2019-04-19T04:08:00Z,45.26683333,-66.06116667,153.0,9.4,11.0
2019-04-19T04:09:00Z,45.26683333,-66.06116667,151.9,9.3,11.0
2019-04-19T04:10:00Z,45.26683333,-66.06116667,151.1,9.2,11.0
2019-04-19T04:11:00Z,45.26683333,-66.06116667,150.2,9.1,11.0
2019-04-19T04:12:00Z,45.26683333,-66.06116667,149.4,9.0,11.0
2019-04-19T04:13:00Z,45.26683333,-66.06116667,148.6,8.8,11.0
2019-04-19T04:14:00Z,45.26683333,-66.06116667,147.8,8.6,11.0
2019-04-19T04:15:00Z,45.26683333,-66.06116667,146.9,8.4,10.6
2019-04-19T04:16:00Z,45.26683333,-66.06116667,145.9,8.3,10.2
2019-04-19T04:17:00Z,45.26683333,-66.06116667,145.0,8.2,9.7
2019-04-19T04:18:00Z,45.26683333,-66.06116667,144.3,8.1,9.7
2019-04-19T04:19:00Z,45.26683333,-66.06116667,143.5,8.1,9.7
2019-04-19T04:20:00Z,45.26683333,-66.06116667,142.6,8.0,9.6
2019-04-19T04:21:00Z,45.26683333,-66.06116667,141.9,8.1,9.6
2019-04-19T04:22:00Z,45.26683333,-66.06116667,141.2,8.0,9.8
2019-04-19T04:23:00Z,45.26683333,-66.06116667,140.6,8.1,10.0
2019-04-19T04:24:00Z,45.26683333,-66.06116667,139.9,8.2,10.7
2019-04-19T04:25:00Z,45.26683333,-66.06116667,139.5,8.3,10.8
2019-04-19T04:26:00Z,45.26683333,-66.06116667,139.1,8.5,11.4
2019-04-19T04:27:00Z,45.26683333,-66.06116667,139.1,8.7,11.4
2019-04-19T04:28:00Z,45.26683333,-66.06116667,139.0,8.8,11.4
2019-04-19T04:29:00Z,45.26683333,-66.06116667,138.8,9.0,11.4
2019-04-19T04:30:00Z,45.26683333,-66.06116667,138.8,9.2,11.4
2019-04-19T04:31:00Z,45.26683333,-66.06116667,138.7,9.3,11.4
2019-04-19T04:32:00Z,45.26683333,-66.06116667,138.5,9.5,11.4
2019-04-19T04:33:00Z,45.26683333,-66.06116667,138.2,9.6,11.5
2019-04-19T04:34:01Z,45.26683333,-66.06116667,138.1,9.7,11.8
2019-04-19T04:35:00Z,45.26683333,-66.06116667,137.9,9.8,12.1
2019-04-19T04:36:00Z,45.26683333,-66.06116667,137.7,9.8,12.1
2019-04-19T04:37:00Z,45.26683333,-66.06116667,137.2,9.8,12.1
2019-04-19T04:38:00Z,45.26683333,-66.06116667,137.0,9.8,12.1
2019-04-19T04:39:00Z,45.26683333,-66.06116667,136.7,9.8,12.1
2019-04-19T04:40:00Z,45.26683333,-66.06116667,136.3,9.8,12.1
2019-04-19T04:41:00Z,45.26683333,-66.06116667,136.1,9.9,12.1
2019-04-19T04:42:00Z,45.26683333,-66.06116667,135.8,9.9,12.1
2019-04-19T04:43:00Z,45.26683333,-66.06116667,135.7,9.9,12.1
2019-04-19T04:44:00Z,45.26683333,-66.06116667,135.2,10.0,12.5
2019-04-19T04:45:00Z,45.26683333,-66.06116667,134.9,9.9,12.5
2019-04-19T04:46:00Z,45.26683333,-66.06116667,134.7,9.8,12.5
2019-04-19T04:47:00Z,45.26683333,-66.06116667,134.6,9.8,12.5
2019-04-19T04:48:00Z,45.26683333,-66.06116667,134.5,9.9,12.5
2019-04-19T04:49:00Z,45.26683333,-66.06116667,134.2,9.8,12.5
2019-04-19T04:50:00Z,45.26683333,-66.06116667,134.0,9.8,12.5
2019-04-19T04:51:00Z,45.26683333,-66.06116667,133.4,9.7,12.5
2019-04-19T04:52:00Z,45.26683333,-66.06116667,133.3,9.7,12.5
2019-04-19T04:53:00Z,45.26683333,-66.06116667,133.2,9.6,12.5
2019-04-19T04:54:00Z,45.26683333,-66.06116667,133.4,9.5,12.5
2019-04-19T04:55:00Z,45.26683333,-66.06116667,133.4,9.6,12.5
2019-04-19T04:56:00Z,45.26683333,-66.06116667,133.2,9.6,12.5
2019-04-19T04:57:00Z,45.26683333,-66.06116667,133.0,9.5,12.5
2019-04-19T04:58:00Z,45.26683333,-66.06116667,132.5,9.4,12.0
2019-04-19T04:59:00Z,45.26683333,-66.06116667,132.1,9.3,12.0
2019-04-19T05:00:00Z,45.26683333,-66.06116667,131.7,9.2,12.0
2019-04-19T05:01:00Z,45.26683333,-66.06116667,131.7,9.0,12.0
2019-04-19T05:02:00Z,45.26683333,-66.06116667,131.1,8.9,12.0
2019-04-19T05:03:00Z,45.26683333,-66.06116667,130.4,8.9,11.8
2019-04-19T05:04:00Z,45.26683333,-66.06116667,129.7,8.8,11.8
2019-04-19T05:05:00Z,45.26683333,-66.06116667,129.3,8.7,11.8
2019-04-19T05:06:00Z,45.26683333,-66.06116667,128.9,8.6,11.1
2019-04-19T05:07:00Z,45.26683333,-66.06116667,128.6,8.6,11.1
2019-04-19T05:08:00Z,45.26683333,-66.06116667,128.5,8.5,11.1
2019-04-19T05:09:00Z,45.26683333,-66.06116667,128.9,8.6,11.1
2019-04-19T05:10:00Z,45.26683333,-66.06116667,129.3,8.7,11.1
2019-04-19T05:11:00Z,45.26683333,-66.06116667,129.2,8.7,11.1
2019-04-19T05:12:00Z,45.26683333,-66.06116667,129.8,8.6,11.1
2019-04-19T05:13:00Z,45.26683333,-66.06116667,130.5,8.6,11.1
2019-04-19T05:14:00Z,45.26683333,-66.06116667,131.1,8.6,11.2
2019-04-19T05:15:00Z,45.26683333,-66.06116667,131.5,8.6,11.2
2019-04-19T05:16:00Z,45.26683333,-66.06116667,132.0,8.7,11.2
2019-04-19T05:17:00Z,45.26683333,-66.06116667,132.2,8.7,11.2
2019-04-19T05:18:00Z,45.26683333,-66.06116667,132.5,8.7,11.2
2019-04-19T05:19:00Z,45.26683333,-66.06116667,132.5,8.7,11.2
2019-04-19T05:20:00Z,45.26683333,-66.06116667,132.4,8.7,11.2
2019-04-19T05:21:00Z,45.26683333,-66.06116667,132.8,8.8,11.2
2019-04-19T05:22:00Z,45.26683333,-66.06116667,132.8,8.9,11.2
2019-04-19T05:23:00Z,45.26683333,-66.06116667,132.7,8.9,11.2
2019-04-19T05:24:00Z,45.26683333,-66.06116667,132.9,8.9,11.0
2019-04-19T05:25:00Z,45.26683333,-66.06116667,133.1,8.9,11.0
2019-04-19T05:26:00Z,45.26683333,-66.06116667,133.2,9.0,11.6
2019-04-19T05:27:00Z,45.26683333,-66.06116667,133.4,9.2,11.7
2019-04-19T05:28:00Z,45.26683333,-66.06116667,133.6,9.3,11.8
2019-04-19T05:29:00Z,45.26683333,-66.06116667,133.7,9.4,12.0
2019-04-19T05:30:00Z,45.26683333,-66.06116667,134.0,9.4,12.0
2019-04-19T05:31:00Z,45.26683333,-66.06116667,133.8,9.5,12.0
2019-04-19T05:32:00Z,45.26683333,-66.06116667,133.5,9.5,12.0
2019-04-19T05:33:00Z,45.26683333,-66.06116667,133.7,9.6,12.0
2019-04-19T05:34:00Z,45.26683333,-66.06116667,133.6,9.7,12.0
2019-04-19T05:35:00Z,45.26683333,-66.06116667,133.6,9.8,12.3
2019-04-19T05:36:00Z,45.26683333,-66.06116667,133.5,9.7,12.3
2019-04-19T05:37:00Z,45.26683333,-66.06116667,133.6,9.7,12.3
2019-04-19T05:38:00Z,45.26683333,-66.06116667,134.0,9.7,12.3
2019-04-19T05:39:01Z,45.26683333,-66.06116667,134.5,9.8,12.3
2019-04-19T05:40:00Z,45.26683333,-66.06116667,134.9,9.8,12.5
2019-04-19T05:41:00Z,45.26683333,-66.06116667,135.0,9.8,12.5
2019-04-19T05:42:00Z,45.26683333,-66.06116667,135.2,9.9,12.5
2019-04-19T05:43:00Z,45.26683333,-66.06116667,135.0,10.1,12.5
2019-04-19T05:44:00Z,45.26683333,-66.06116667,134.9,10.1,12.7
2019-04-19T05:45:00Z,45.26683333,-66.06116667,134.2,10.0,12.7
2019-04-19T05:46:00Z,45.26683333,-66.06116667,133.8,10.0,12.7
2019-04-19T05:47:00Z,45.26683333,-66.06116667,133.2,10.1,12.7
2019-04-19T05:48:00Z,45.26683333,-66.06116667,132.5,10.1,12.7
