timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-06-01T00:00:00Z,45.26683333,-66.06116667,152.7,2.8,3.6
2019-06-01T00:01:00Z,45.26683333,-66.06116667,151.1,2.8,3.6
2019-06-01T00:02:00Z,45.26683333,-66.06116667,150.2,2.8,3.6
2019-06-01T00:03:00Z,45.26683333,-66.06116667,150.1,2.9,3.6
2019-06-01T00:04:00Z,45.26683333,-66.06116667,149.4,2.8,3.6
2019-06-01T00:05:00Z,45.26683333,-66.06116667,149.3,2.9,3.6
2019-06-01T00:06:00Z,45.26683333,-66.06116667,148.2,2.9,3.6
2019-06-01T00:07:00Z,45.26683333,-66.06116667,147.6,3.0,3.8
2019-06-01T00:08:00Z,45.26683333,-66.06116667,147.0,3.0,3.9
2019-06-01T00:09:00Z,45.26683333,-66.06116667,147.1,3.1,4.2
2019-06-01T00:10:00Z,45.26683333,-66.06116667,147.5,3.2,4.3
2019-06-01T00:11:00Z,45.26683333,-66.06116667,149.3,3.3,4.3
2019-06-01T00:12:00Z,45.26683333,-66.06116667,151.1,3.4,4.3
2019-06-01T00:13:00Z,45.26683333,-66.06116667,153.2,3.4,4.3
2019-06-01T00:14:00Z,45.26683333,-66.06116667,156.1,3.5,4.3
2019-06-01T00:15:00Z,45.26683333,-66.06116667,159.1,3.5,4.3
2019-06-01T00:16:00Z,45.26683333,-66.06116667,162.5,3.4,4.3
2019-06-01T00:17:00Z,45.26683333,-66.06116667,165.4,3.4,4.3
2019-06-01T00:18:00Z,45.26683333,-66.06116667,167.8,3.3,4.3
2019-06-01T00:19:00Z,45.26683333,-66.06116667,170.3,3.2,4.3
2019-06-01T00:20:00Z,45.26683333,-66.06116667,172.6,3.0,4.3
2019-06-01T00:21:00Z,45.26683333,-66.06116667,174.4,2.9,4.2
2019-06-01T00:22:00Z,45.26683333,-66.06116667,175.9,2.8,3.9
2019-06-01T00:23:00Z,45.26683333,-66.06116667,177.0,2.7,3.8
2019-06-01T00:24:00Z,45.26683333,-66.06116667,177.5,2.7,3.8
2019-06-01T00:25:00Z,45.26683333,-66.06116667,178.1,2.6,3.8
2019-06-01T00:26:00Z,45.26683333,-66.06116667,178.5,2.6,3.8
2019-06-01T00:27:00Z,45.26683333,-66.06116667,179.0,2.6,3.8
2019-06-01T00:28:00Z,45.26683333,-66.06116667,179.5,2.6,3.8
2019-06-01T00:29:00Z,45.26683333,-66.06116667,180.0,2.7,3.8
2019-06-01T00:30:00Z,45.26683333,-66.06116667,181.1,2.7,3.8
2019-06-01T00:31:00Z,45.26683333,-66.06116667,181.5,2.6,3.6
2019-06-01T00:32:00Z,45.26683333,-66.06116667,180.9,2.6,3.6
2019-06-01T00:33:00Z,45.26683333,-66.06116667,179.8,2.5,3.6
2019-06-01T00:34:00Z,45.26683333,-66.06116667,178.6,2.4,3.6
2019-06-01T00:35:00Z,45.26683333,-66.06116667,177.2,2.3,3.5
2019-06-01T00:36:00Z,45.26683333,-66.06116667,175.8,2.2,3.5
2019-06-01T00:37:00Z,45.26683333,-66.06116667,174.7,2.1,3.3
2019-06-01T00:38:00Z,45.26683333,-66.06116667,174.0,2.0,3.3
2019-06-01T00:39:00Z,45.26683333,-66.06116667,173.3,1.9,2.9
2019-06-01T00:40:00Z,45.26683333,-66.06116667,172.4,1.7,2.6
2019-06-01T00:41:00Z,45.26683333,-66.06116667,172.4,1.6,2.3
2019-06-01T00:42:00Z,45.26683333,-66.06116667,173.3,1.5,2.3
2019-06-01T00:43:00Z,45.26683333,-66.06116667,172.9,1.3,2.3
2019-06-01T00:44:00Z,45.26683333,-66.06116667,167.7,1.2,2.3
2019-06-01T00:45:00Z,45.26683333,-66.06116667,161.0,1.1,2.1
2019-06-01T00:46:00Z,45.26683333,-66.06116667,152.2,1.0,2.1
2019-06-01T00:47:00Z,45.26683333,-66.06116667,144.2,0.9,2.0
2019-06-01T00:48:00Z,45.26683333,-66.06116667,138.4,0.8,2.0
2019-06-01T00:49:00Z,45.26683333,-66.06116667,132.4,0.8,1.7
2019-06-01T00:50:00Z,45.26683333,-66.06116667,126.5,0.8,1.9
2019-06-01T00:51:00Z,45.26683333,-66.06116667,120.7,0.9,2.4
2019-06-01T00:52:00Z,45.26683333,-66.06116667,116.4,1.0,2.4
2019-06-01T00:53:00Z,45.26683333,-66.06116667,111.9,1.2,2.4
2019-06-01T00:54:00Z,45.26683333,-66.06116667,111.7,1.3,2.5
2019-06-01T00:55:00Z,45.26683333,-66.06116667,114.1,1.4,2.6
2019-06-01T00:56:00Z,45.26683333,-66.06116667,116.4,1.5,2.6
2019-06-01T00:57:00Z,45.26683333,-66.06116667,115.5,1.5,2.6
2019-06-01T00:58:00Z,45.26683333,-66.06116667,114.6,1.5,2.6
2019-06-01T00:59:00Z,45.26683333,-66.06116667,114.4,1.5,2.6
2019-06-01T01:00:00Z,45.26683333,-66.06116667,115.1,1.5,2.6
2019-06-01T01:01:00Z,45.26683333,-66.06116667,114.8,1.4,2.6
2019-06-01T01:02:00Z,45.26683333,-66.06116667,114.3,1.4,2.6
2019-06-01T01:03:00Z,45.26683333,-66.06116667,115.9,1.4,2.6
2019-06-01T01:04:00Z,45.26683333,-66.06116667,119.9,1.3,2.6
2019-06-01T01:05:00Z,45.26683333,-66.06116667,124.3,1.3,2.3
2019-06-01T01:06:00Z,45.26683333,-66.06116667,128.1,1.3,1.8
2019-06-01T01:07:00Z,45.26683333,-66.06116667,131.7,1.3,2.0
2019-06-01T01:08:00Z,45.26683333,-66.06116667,133.8,1.4,2.3
2019-06-01T01:09:00Z,45.26683333,-66.06116667,135.2,1.5,2.3
2019-06-01T01:10:00Z,45.26683333,-66.06116667,135.9,1.5,2.3
2019-06-01T01:11:00Z,45.26683333,-66.06116667,137.9,1.6,2.3
2019-06-01T01:12:00Z,45.26683333,-66.06116667,139.5,1.7,2.3
2019-06-01T01:13:00Z,45.26683333,-66.06116667,140.8,1.8,2.4
2019-06-01T01:14:00Z,45.26683333,-66.06116667,141.3,1.9,2.6
2019-06-01T01:15:00Z,45.26683333,-66.06116667,141.3,2.0,2.6
2019-06-01T01:16:00Z,45.26683333,-66.06116667,141.0,2.0,2.6
2019-06-01T01:17:00Z,45.26683333,-66.06116667,141.5,2.1,2.6
2019-06-01T01:18:00Z,45.26683333,-66.06116667,141.6,2.1,2.6
2019-06-01T01:19:00Z,45.26683333,-66.06116667,141.7,2.1,2.6
2019-06-01T01:20:00Z,45.26683333,-66.06116667,142.3,2.1,2.6
2019-06-01T01:21:00Z,45.26683333,-66.06116667,143.3,2.1,2.6
2019-06-01T01:22:00Z,45.26683333,-66.06116667,144.3,2.1,2.6
2019-06-01T01:23:00Z,45.26683333,-66.06116667,146.0,2.1,2.6
2019-06-01T01:24:00Z,45.26683333,-66.06116667,147.1,2.0,2.6
2019-06-01T01:25:00Z,45.26683333,-66.06116667,150.2,1.9,2.6
2019-06-01T01:26:00Z,45.26683333,-66.06116667,153.4,1.9,2.6
2019-06-01T01:27:00Z,45.26683333,-66.06116667,155.7,1.8,2.6
2019-06-01T01:28:00Z,45.26683333,-66.06116667,158.4,1.8,2.6
2019-06-01T01:29:00Z,45.26683333,-66.06116667,161.2,1.7,2.6
2019-06-01T01:30:00Z,45.26683333,-66.06116667,162.8,1.6,2.6
2019-06-01T01:31:00Z,45.26683333,-66.06116667,161.4,1.4,2.6
2019-06-01T01:32:00Z,45.26683333,-66.06116667,163.7,1.3,2.6
2019-06-01T01:33:00Z,45.26683333,-66.06116667,162.8,1.1,2.6
2019-06-01T01:34:00Z,45.26683333,-66.06116667,158.7,1.0,2.6
2019-06-01T01:35:00Z,45.26683333,-66.06116667,150.2,0.9,2.6
2019-06-01T01:36:00Z,45.26683333,-66.06116667,140.0,0.8,2.1
2019-06-01T01:37:00Z,45.26683333,-66.06116667,127.4,0.6,2.1
2019-06-01T01:38:00Z,45.26683333,-66.06116667,111.9,0.5,1.5
2019-06-01T01:39:00Z,45.26683333,-66.06116667,105.2,0.5,1.0
2019-06-01T01:40:00Z,45.26683333,-66.06116667,103.5,0.4,1.0
2019-06-01T01:41:00Z,45.26683333,-66.06116667,92.4,0.4,1.0
2019-06-01T01:42:00Z,45.26683333,-66.06116667,84.0,0.4,1.0
2019-06-01T01:43:00Z,45.26683333,-66.06116667,79.4,0.4,1.0
2019-06-01T01:44:00Z,45.26683333,-66.06116667,82.0,0.4,1.0
2019-06-01T01:45:00Z,45.26683333,-66.06116667,85.4,0.5,1.4
2019-06-01T01:46:00Z,45.26683333,-66.06116667,89.0,0.6,1.4
2019-06-01T01:47:00Z,45.26683333,-66.06116667,96.8,0.7,1.5
2019-06-01T01:48:00Z,45.26683333,-66.06116667,102.7,0.8,1.5
2019-06-01T01:49:00Z,45.26683333,-66.06116667,100.6,0.9,1.5
2019-06-01T01:50:00Z,45.26683333,-66.06116667,96.5,0.9,1.5
2019-06-01T01:51:00Z,45.26683333,-66.06116667,99.2,1.0,1.5
2019-06-01T01:52:00Z,45.26683333,-66.06116667,99.4,1.1,1.5
2019-06-01T01:53:00Z,45.26683333,-66.06116667,99.3,1.1,1.5
2019-06-01T01:54:00Z,45.26683333,-66.06116667,99.6,1.2,1.5
2019-06-01T01:55:00Z,45.26683333,-66.06116667,100.7,1.2,1.5
2019-06-01T01:56:00Z,45.26683333,-66.06116667,101.8,1.2,1.5
2019-06-01T01:57:00Z,45.26683333,-66.06116667,103.4,1.1,1.5
2019-06-01T01:58:00Z,45.26683333,-66.06116667,106.2,1.1,1.5
2019-06-01T01:59:00Z,45.26683333,-66.06116667,109.4,1.1,1.5
2019-06-01T02:00:00Z,45.26683333,-66.06116667,113.7,1.0,1.5
2019-06-01T02:01:00Z,45.26683333,-66.06116667,118.4,1.0,1.5
2019-06-01T02:02:00Z,45.26683333,-66.06116667,124.3,1.0,1.5
2019-06-01T02:03:00Z,45.26683333,-66.06116667,129.8,0.9,1.4
2019-06-01T02:04:00Z,45.26683333,-66.06116667,135.8,0.9,1.4
2019-06-01T02:05:00Z,45.26683333,-66.06116667,143.3,0.9,1.4
2019-06-01T02:06:00Z,45.26683333,-66.06116667,152.0,0.8,1.1
2019-06-01T02:07:00Z,45.26683333,-66.06116667,159.6,0.8,1.2
2019-06-01T02:08:00Z,45.26683333,-66.06116667,168.0,0.8,1.2
2019-06-01T02:09:00Z,45.26683333,-66.06116667,176.2,0.8,1.2
2019-06-01T02:10:00Z,45.26683333,-66.06116667,179.8,0.8,1.2
2019-06-01T02:11:00Z,45.26683333,-66.06116667,177.2,0.7,1.2
2019-06-01T02:12:00Z,45.26683333,-66.06116667,171.8,0.7,1.2
2019-06-01T02:13:00Z,45.26683333,-66.06116667,164.9,0.7,1.2
2019-06-01T02:14:00Z,45.26683333,-66.06116667,155.3,0.7,1.2
2019-06-01T02:15:00Z,45.26683333,-66.06116667,139.1,0.7,1.2
2019-06-01T02:16:00Z,45.26683333,-66.06116667,120.8,0.7,1.6
2019-06-01T02:17:00Z,45.26683333,-66.06116667,106.2,0.7,1.6
2019-06-01T02:18:00Z,45.26683333,-66.06116667,96.1,0.7,1.6
2019-06-01T02:19:00Z,45.26683333,-66.06116667,93.1,0.7,1.6
2019-06-01T02:20:00Z,45.26683333,-66.06116667,92.2,0.7,1.6
2019-06-01T02:21:00Z,45.26683333,-66.06116667,95.5,0.7,1.6
2019-06-01T02:22:00Z,45.26683333,-66.06116667,105.0,0.7,1.6
2019-06-01T02:23:00Z,45.26683333,-66.06116667,115.5,0.7,1.6
2019-06-01T02:24:00Z,45.26683333,-66.06116667,129.8,0.7,1.6
2019-06-01T02:25:00Z,45.26683333,-66.06116667,149.1,0.7,1.6
2019-06-01T02:26:00Z,45.26683333,-66.06116667,166.0,0.7,1.3
2019-06-01T02:27:00Z,45.26683333,-66.06116667,179.3,0.7,1.4
2019-06-01T02:28:00Z,45.26683333,-66.06116667,189.8,0.8,1.7
2019-06-01T02:29:00Z,45.26683333,-66.06116667,197.7,0.9,2.0
2019-06-01T02:30:00Z,45.26683333,-66.06116667,203.8,1.0,2.3
2019-06-01T02:31:00Z,45.26683333,-66.06116667,208.9,1.2,2.3
2019-06-01T02:32:00Z,45.26683333,-66.06116667,213.2,1.3,2.3
2019-06-01T02:33:00Z,45.26683333,-66.06116667,213.7,1.3,2.3
2019-06-01T02:34:00Z,45.26683333,-66.06116667,214.7,1.3,2.3
2019-06-01T02:35:00Z,45.26683333,-66.06116667,216.5,1.3,2.3
2019-06-01T02:36:00Z,45.26683333,-66.06116667,218.9,1.3,2.3
2019-06-01T02:37:00Z,45.26683333,-66.06116667,223.9,1.2,2.3
2019-06-01T02:38:00Z,45.26683333,-66.06116667,230.9,1.2,2.3
2019-06-01T02:39:00Z,45.26683333,-66.06116667,240.7,1.1,2.3
2019-06-01T02:40:00Z,45.26683333,-66.06116667,251.4,1.0,2.0
2019-06-01T02:41:00Z,45.26683333,-66.06116667,261.7,0.8,1.7
2019-06-01T02:42:00Z,45.26683333,-66.06116667,269.4,0.8,1.4
2019-06-01T02:43:00Z,45.26683333,-66.06116667,275.8,0.8,1.4
2019-06-01T02:44:00Z,45.26683333,-66.06116667,283.0,0.7,1.3
2019-06-01T02:45:00Z,45.26683333,-66.06116667,291.9,0.7,1.2
2019-06-01T02:46:00Z,45.26683333,-66.06116667,300.6,0.7,1.2
2019-06-01T02:47:00Z,45.26683333,-66.06116667,306.8,0.7,1.2
2019-06-01T02:48:00Z,45.26683333,-66.06116667,309.6,0.8,1.5
2019-06-01T02:49:00Z,45.26683333,-66.06116667,309.3,0.8,1.5
2019-06-01T02:50:00Z,45.26683333,-66.06116667,309.3,0.8,1.5
2019-06-01T02:51:00Z,45.26683333,-66.06116667,312.0,0.9,1.5
2019-06-01T02:52:00Z,45.26683333,-66.06116667,315.0,1.0,1.5
2019-06-01T02:53:00Z,45.26683333,-66.06116667,319.4,1.0,1.5
2019-06-01T02:54:00Z,45.26683333,-66.06116667,322.2,1.0,1.5
2019-06-01T02:55:00Z,45.26683333,-66.06116667,322.4,1.1,1.6
2019-06-01T02:56:00Z,45.26683333,-66.06116667,322.1,1.1,1.6
2019-06-01T02:57:00Z,45.26683333,-66.06116667,322.1,1.1,1.6
2019-06-01T02:58:00Z,45.26683333,-66.06116667,324.7,1.1,1.6
2019-06-01T02:59:00Z,45.26683333,-66.06116667,327.0,1.1,1.6
2019-06-01T03:00:00Z,45.26683333,-66.06116667,328.9,1.1,1.6
2019-06-01T03:01:00Z,45.26683333,-66.06116667,330.5,1.1,1.6
2019-06-01T03:02:00Z,45.26683333,-66.06116667,332.6,1.0,1.6
2019-06-01T03:03:00Z,45.26683333,-66.06116667,335.7,1.0,1.6
2019-06-01T03:04:00Z,45.26683333,-66.06116667,339.0,0.9,1.6
2019-06-01T03:05:00Z,45.26683333,-66.06116667,346.6,0.8,1.5
2019-06-01T03:06:00Z,45.26683333,-66.06116667,355.6,0.8,1.3
2019-06-01T03:07:00Z,45.26683333,-66.06116667,7.3,0.7,1.2
2019-06-01T03:08:00Z,45.26683333,-66.06116667,19.2,0.7,1.2
2019-06-01T03:09:00Z,45.26683333,-66.06116667,31.8,0.8,1.6
2019-06-01T03:10:00Z,45.26683333,-66.06116667,43.8,0.8,2.2
2019-06-01T03:11:00Z,45.26683333,-66.06116667,54.2,0.9,2.2
2019-06-01T03:12:00Z,45.26683333,-66.06116667,63.7,1.0,2.2
2019-06-01T03:13:00Z,45.26683333,-66.06116667,70.7,1.0,2.2
2019-06-01T03:14:00Z,45.26683333,-66.06116667,76.4,1.0,2.2
2019-06-01T03:15:00Z,45.26683333,-66.06116667,81.1,1.1,2.2
2019-06-01T03:16:00Z,45.26683333,-66.06116667,85.4,1.1,2.2
2019-06-01T03:17:00Z,45.26683333,-66.06116667,85.0,1.1,2.2
2019-06-01T03:18:00Z,45.26683333,-66.06116667,84.6,1.0,2.2
2019-06-01T03:19:00Z,45.26683333,-66.06116667,83.9,1.0,2.2
2019-06-01T03:20:00Z,45.26683333,-66.06116667,83.2,0.9,1.8
2019-06-01T03:21:00Z,45.26683333,-66.06116667,81.5,0.7,1.6
2019-06-01T03:22:00Z,45.26683333,-66.06116667,78.4,0.6,1.5
2019-06-01T03:23:00Z,45.26683333,-66.06116667,72.5,0.5,1.5
2019-06-01T03:24:00Z,45.26683333,-66.06116667,65.7,0.5,0.9
2019-06-01T03:25:00Z,45.26683333,-66.06116667,55.1,0.5,0.9
2019-06-01T03:26:00Z,45.26683333,-66.06116667,37.6,0.5,1.0
2019-06-01T03:27:00Z,45.26683333,-66.06116667,12.8,0.5,1.1
2019-06-01T03:28:00Z,45.26683333,-66.06116667,346.8,0.5,1.1
2019-06-01T03:29:00Z,45.26683333,-66.06116667,329.8,0.5,1.1
2019-06-01T03:30:00Z,45.26683333,-66.06116667,319.5,0.6,1.3
2019-06-01T03:31:00Z,45.26683333,-66.06116667,313.2,0.6,1.3
2019-06-01T03:32:00Z,45.26683333,-66.06116667,311.3,0.7,1.3
2019-06-01T03:33:00Z,45.26683333,-66.06116667,311.7,0.7,1.3
2019-06-01T03:34:00Z,45.26683333,-66.06116667,315.0,0.7,1.3
2019-06-01T03:35:00Z,45.26683333,-66.06116667,325.2,0.8,1.3
2019-06-01T03:36:00Z,45.26683333,-66.06116667,339.3,0.7,1.3
2019-06-01T03:37:00Z,45.26683333,-66.06116667,354.3,0.7,1.3
2019-06-01T03:38:00Z,45.26683333,-66.06116667,11.5,0.7,1.3
2019-06-01T03:39:00Z,45.26683333,-66.06116667,27.2,0.7,1.3
2019-06-01T03:40:00Z,45.26683333,-66.06116667,40.0,0.6,1.2
2019-06-01T03:41:00Z,45.26683333,-66.06116667,51.9,0.6,1.1
2019-06-01T03:42:00Z,45.26683333,-66.06116667,61.6,0.7,1.3
2019-06-01T03:43:00Z,45.26683333,-66.06116667,69.8,0.8,1.6
2019-06-01T03:44:00Z,45.26683333,-66.06116667,75.1,0.9,1.9
2019-06-01T03:45:00Z,45.26683333,-66.06116667,75.6,1.0,1.9
2019-06-01T03:46:00Z,45.26683333,-66.06116667,75.7,1.1,1.9
2019-06-01T03:47:00Z,45.26683333,-66.06116667,74.3,1.2,1.9
2019-06-01T03:48:00Z,45.26683333,-66.06116667,74.7,1.3,1.9
2019-06-01T03:49:00Z,45.26683333,-66.06116667,74.6,1.3,1.9
2019-06-01T03:50:00Z,45.26683333,-66.06116667,74.4,1.4,1.9
2019-06-01T03:51:00Z,45.26683333,-66.06116667,72.7,1.4,1.9
2019-06-01T03:52:00Z,45.26683333,-66.06116667,69.7,1.3,1.9
2019-06-01T03:53:00Z,45.26683333,-66.06116667,66.9,1.2,1.9
2019-06-01T03:54:00Z,45.26683333,-66.06116667,64.4,1.1,1.9
2019-06-01T03:55:00Z,45.26683333,-66.06116667,62.2,1.0,1.8
2019-06-01T03:56:00Z,45.26683333,-66.06116667,60.9,0.9,1.8
2019-06-01T03:57:00Z,45.26683333,-66.06116667,58.4,0.9,1.7
2019-06-01T03:58:00Z,45.26683333,-66.06116667,56.6,0.8,1.6
2019-06-01T03:59:00Z,45.26683333,-66.06116667,54.0,0.7,1.4
2019-06-01T04:00:00Z,45.26683333,-66.06116667,51.4,0.7,1.2
2019-06-01T04:01:00Z,45.26683333,-66.06116667,45.7,0.7,1.2
2019-06-01T04:02:00Z,45.26683333,-66.06116667,38.9,0.7,1.1
2019-06-01T04:03:00Z,45.26683333,-66.06116667,32.8,0.6,1.1
2019-06-01T04:04:00Z,45.26683333,-66.06116667,26.2,0.7,1.1
2019-06-01T04:05:00Z,45.26683333,-66.06116667,16.4,0.6,1.0
2019-06-01T04:06:00Z,45.26683333,-66.06116667,5.8,0.6,0.9
2019-06-01T04:07:00Z,45.26683333,-66.06116667,1.0,0.6,0.9
2019-06-01T04:08:00Z,45.26683333,-66.06116667,358.3,0.5,0.9
2019-06-01T04:09:00Z,45.26683333,-66.06116667,360.0,0.5,0.9
2019-06-01T04:10:00Z,45.26683333,-66.06116667,2.9,0.5,0.9
2019-06-01T04:11:00Z,45.26683333,-66.06116667,12.3,0.4,0.9
2019-06-01T04:12:00Z,45.26683333,-66.06116667,11.8,0.4,0.9
2019-06-01T04:13:00Z,45.26683333,-66.06116667,359.3,0.4,0.8
2019-06-01T04:14:00Z,45.26683333,-66.06116667,335.2,0.4,1.1
2019-06-01T04:15:00Z,45.26683333,-66.06116667,305.0,0.5,1.1
2019-06-01T04:16:00Z,45.26683333,-66.06116667,263.2,0.5,1.3
2019-06-01T04:17:00Z,45.26683333,-66.06116667,244.1,0.6,1.4
2019-06-01T04:18:00Z,45.26683333,-66.06116667,239.3,0.7,1.7
2019-06-01T04:19:00Z,45.26683333,-66.06116667,244.5,0.9,2.2
2019-06-01T04:20:00Z,45.26683333,-66.06116667,248.5,1.1,2.6
2019-06-01T04:21:00Z,45.26683333,-66.06116667,253.1,1.3,2.6
2019-06-01T04:22:00Z,45.26683333,-66.06116667,254.5,1.4,2.6
2019-06-01T04:23:00Z,45.26683333,-66.06116667,256.3,1.4,2.6
2019-06-01T04:24:00Z,45.26683333,-66.06116667,259.2,1.5,2.6
2019-06-01T04:25:00Z,45.26683333,-66.06116667,262.5,1.5,2.6
2019-06-01T04:26:00Z,45.26683333,-66.06116667,267.4,1.6,2.6
2019-06-01T04:27:00Z,45.26683333,-66.06116667,272.7,1.7,2.6
2019-06-01T04:28:00Z,45.26683333,-66.06116667,278.4,1.7,2.6
2019-06-01T04:29:00Z,45.26683333,-66.06116667,285.1,1.7,2.6
2019-06-01T04:30:00Z,45.26683333,-66.06116667,292.3,1.7,2.1
2019-06-01T04:31:00Z,45.26683333,-66.06116667,298.8,1.7,2.1
2019-06-01T04:32:00Z,45.26683333,-66.06116667,304.6,1.7,2.1
2019-06-01T04:33:00Z,45.26683333,-66.06116667,308.7,1.7,2.1
2019-06-01T04:34:00Z,45.26683333,-66.06116667,311.2,1.8,2.1
2019-06-01T04:35:00Z,45.26683333,-66.06116667,312.1,1.8,2.1
2019-06-01T04:36:00Z,45.26683333,-66.06116667,311.8,1.8,2.1
2019-06-01T04:37:00Z,45.26683333,-66.06116667,311.4,1.8,2.1
2019-06-01T04:38:00Z,45.26683333,-66.06116667,311.4,1.7,2.1
2019-06-01T04:39:00Z,45.26683333,-66.06116667,310.6,1.7,2.1
2019-06-01T04:40:00Z,45.26683333,-66.06116667,309.9,1.7,2.0
2019-06-01T04:41:00Z,45.26683333,-66.06116667,309.9,1.6,2.0
2019-06-01T04:42:00Z,45.26683333,-66.06116667,310.1,1.6,1.9
2019-06-01T04:43:00Z,45.26683333,-66.06116667,310.1,1.6,1.9
2019-06-01T04:44:00Z,45.26683333,-66.06116667,310.3,1.6,1.9
2019-06-01T04:45:00Z,45.26683333,-66.06116667,311.0,1.6,1.8
2019-06-01T04:46:00Z,45.26683333,-66.06116667,312.5,1.6,1.9
2019-06-01T04:47:00Z,45.26683333,-66.06116667,314.2,1.6,2.0
2019-06-01T04:48:00Z,45.26683333,-66.06116667,315.7,1.6,2.0
2019-06-01T04:49:00Z,45.26683333,-66.06116667,317.5,1.7,2.1
2019-06-01T04:50:00Z,45.26683333,-66.06116667,319.2,1.7,2.1
2019-06-01T04:51:00Z,45.26683333,-66.06116667,320.0,1.7,2.1
2019-06-01T04:52:00Z,45.26683333,-66.06116667,320.5,1.7,2.1
2019-06-01T04:53:00Z,45.26683333,-66.06116667,320.6,1.7,2.1
2019-06-01T04:54:00Z,45.26683333,-66.06116667,320.9,1.7,2.1
2019-06-01T04:55:00Z,45.26683333,-66.06116667,321.9,1.7,2.1
2019-06-01T04:56:00Z,45.26683333,-66.06116667,322.9,1.6,2.1
2019-06-01T04:57:00Z,45.26683333,-66.06116667,324.3,1.6,2.1
2019-06-01T04:58:00Z,45.26683333,-66.06116667,325.4,1.6,2.1
2019-06-01T04:59:00Z,45.26683333,-66.06116667,326.0,1.5,2.1
2019-06-01T05:00:00Z,45.26683333,-66.06116667,325.6,1.5,1.9
2019-06-01T05:01:00Z,45.26683333,-66.06116667,325.4,1.5,1.9
2019-06-01T05:02:00Z,45.26683333,-66.06116667,325.4,1.5,1.9
2019-06-01T05:03:00Z,45.26683333,-66.06116667,325.8,1.5,1.9
2019-06-01T05:04:00Z,45.26683333,-66.06116667,325.5,1.5,1.9
2019-06-01T05:05:00Z,45.26683333,-66.06116667,324.1,1.5,1.9
2019-06-01T05:06:00Z,45.26683333,-66.06116667,321.4,1.5,1.9
2019-06-01T05:07:00Z,45.26683333,-66.06116667,317.8,1.4,1.9
2019-06-01T05:08:00Z,45.26683333,-66.06116667,313.4,1.4,1.7
2019-06-01T05:09:00Z,45.26683333,-66.06116667,309.0,1.3,1.7
2019-06-01T05:10:00Z,45.26683333,-66.06116667,305.0,1.2,1.7
2019-06-01T05:11:00Z,45.26683333,-66.06116667,300.7,1.1,1.6
2019-06-01T05:12:00Z,45.26683333,-66.06116667,295.6,1.0,1.6
2019-06-01T05:13:00Z,45.26683333,-66.06116667,292.4,0.9,1.6
2019-06-01T05:14:00Z,45.26683333,-66.06116667,286.9,0.8,1.5
2019-06-01T05:15:00Z,45.26683333,-66.06116667,288.0,0.7,1.4
2019-06-01T05:16:00Z,45.26683333,-66.06116667,297.0,0.6,1.2
2019-06-01T05:17:00Z,45.26683333,-66.06116667,311.0,0.5,1.2
2019-06-01T05:18:00Z,45.26683333,-66.06116667,348.3,0.5,1.1
2019-06-01T05:19:00Z,45.26683333,-66.06116667,28.8,0.4,0.9
2019-06-01T05:20:00Z,45.26683333,-66.06116667,57.6,0.4,0.8
2019-06-01T05:21:00Z,45.26683333,-66.06116667,71.8,0.4,0.8
2019-06-01T05:22:00Z,45.26683333,-66.06116667,71.0,0.4,0.8
2019-06-01T05:23:00Z,45.26683333,-66.06116667,71.2,0.4,0.8
2019-06-01T05:24:00Z,45.26683333,-66.06116667,71.5,0.4,0.8
2019-06-01T05:25:00Z,45.26683333,-66.06116667,80.8,0.4,0.8
2019-06-01T05:26:00Z,45.26683333,-66.06116667,95.6,0.4,0.9
2019-06-01T05:27:00Z,45.26683333,-66.06116667,112.6,0.4,0.9
2019-06-01T05:28:00Z,45.26683333,-66.06116667,128.7,0.5,0.9
2019-06-01T05:29:00Z,45.26683333,-66.06116667,146.5,0.5,1.0
2019-06-01T05:30:00Z,45.26683333,-66.06116667,168.2,0.5,1.0
2019-06-01T05:31:00Z,45.26683333,-66.06116667,189.8,0.5,1.0
2019-06-01T05:32:00Z,45.26683333,-66.06116667,209.8,0.5,1.0
2019-06-01T05:33:00Z,45.26683333,-66.06116667,226.5,0.5,1.0
2019-06-01T05:34:00Z,45.26683333,-66.06116667,242.0,0.6,1.0
2019-06-01T05:35:00Z,45.26683333,-66.06116667,254.5,0.6,1.0
2019-06-01T05:36:00Z,45.26683333,-66.06116667,265.4,0.6,1.0
2019-06-01T05:37:00Z,45.26683333,-66.06116667,273.1,0.7,1.1
2019-06-01T05:38:00Z,45.26683333,-66.06116667,278.5,0.7,1.1
2019-06-01T05:39:00Z,45.26683333,-66.06116667,285.2,0.7,1.1
2019-06-01T05:40:00Z,45.26683333,-66.06116667,290.2,0.8,1.1
2019-06-01T05:41:00Z,45.26683333,-66.06116667,295.8,0.8,1.1
2019-06-01T05:42:00Z,45.26683333,-66.06116667,299.6,0.8,1.3
2019-06-01T05:43:00Z,45.26683333,-66.06116667,301.1,0.9,1.3
2019-06-01T05:44:00Z,45.26683333,-66.06116667,301.3,0.9,1.3
2019-06-01T05:45:00Z,45.26683333,-66.06116667,303.7,0.9,1.3
2019-06-01T05:46:01Z,45.26683333,-66.06116667,306.4,0.9,1.3
2019-06-01T05:47:00Z,45.26683333,-66.06116667,309.3,0.9,1.3
2019-06-01T05:48:00Z,45.26683333,-66.06116667,312.7,0.9,1.3
