timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-07T00:00:00Z,45.26683333,-66.06116667,267.5,1.8,3.3
2019-04-07T00:01:00Z,45.26683333,-66.06116667,266.6,2.0,3.4
2019-04-07T00:02:00Z,45.26683333,-66.06116667,263.6,2.2,3.5
2019-04-07T00:03:00Z,45.26683333,-66.06116667,262.5,2.4,3.5
2019-04-07T00:04:00Z,45.26683333,-66.06116667,261.8,2.5,3.5
2019-04-07T00:05:00Z,45.26683333,-66.06116667,262.0,2.5,3.5
2019-04-07T00:06:00Z,45.26683333,-66.06116667,263.6,2.5,3.5
2019-04-07T00:07:00Z,45.26683333,-66.06116667,264.7,2.6,3.5
2019-04-07T00:08:00Z,45.26683333,-66.06116667,265.7,2.6,3.5
2019-04-07T00:09:00Z,45.26683333,-66.06116667,266.4,2.6,3.5
2019-04-07T00:10:00Z,45.26683333,-66.06116667,266.4,2.5,3.5
2019-04-07T00:11:00Z,45.26683333,-66.06116667,265.8,2.4,3.5
2019-04-07T00:12:00Z,45.26683333,-66.06116667,265.5,2.3,3.3
2019-04-07T00:13:00Z,45.26683333,-66.06116667,265.1,2.2,3.0
2019-04-07T00:14:00Z,45.26683333,-66.06116667,264.1,2.2,3.0
2019-04-07T00:15:00Z,45.26683333,-66.06116667,263.0,2.2,3.0
2019-04-07T00:16:00Z,45.26683333,-66.06116667,262.9,2.1,3.0
2019-04-07T00:17:00Z,45.26683333,-66.06116667,262.7,2.1,3.0
2019-04-07T00:18:00Z,45.26683333,-66.06116667,262.0,2.0,3.0
2019-04-07T00:19:00Z,45.26683333,-66.06116667,261.4,1.9,2.5
2019-04-07T00:20:00Z,45.26683333,-66.06116667,261.3,1.9,2.5
2019-04-07T00:21:00Z,45.26683333,-66.06116667,262.1,1.9,2.5
2019-04-07T00:22:00Z,45.26683333,-66.06116667,263.8,1.8,2.5
2019-04-07T00:23:00Z,45.26683333,-66.06116667,265.9,1.8,2.4
2019-04-07T00:24:00Z,45.26683333,-66.06116667,267.0,1.7,2.2
2019-04-07T00:25:00Z,45.26683333,-66.06116667,267.0,1.7,2.2
2019-04-07T00:26:00Z,45.26683333,-66.06116667,265.8,1.8,2.2
2019-04-07T00:27:00Z,45.26683333,-66.06116667,264.9,1.8,2.5
2019-04-07T00:28:00Z,45.26683333,-66.06116667,265.3,1.8,2.5
2019-04-07T00:29:00Z,45.26683333,-66.06116667,266.0,1.9,2.5
2019-04-07T00:30:00Z,45.26683333,-66.06116667,267.5,1.8,2.5
2019-04-07T00:31:00Z,45.26683333,-66.06116667,269.4,1.8,2.5
2019-04-07T00:32:00Z,45.26683333,-66.06116667,270.5,1.9,2.5
2019-04-07T00:33:00Z,45.26683333,-66.06116667,271.2,1.9,2.5
2019-04-07T00:34:00Z,45.26683333,-66.06116667,273.5,1.9,2.5
2019-04-07T00:35:00Z,45.26683333,-66.06116667,277.4,1.8,2.5
2019-04-07T00:36:00Z,45.26683333,-66.06116667,281.5,1.8,2.5
2019-04-07T00:37:00Z,45.26683333,-66.06116667,285.1,1.8,2.5
2019-04-07T00:38:00Z,45.26683333,-66.06116667,287.7,1.8,2.5
2019-04-07T00:39:00Z,45.26683333,-66.06116667,290.2,1.8,2.5
2019-04-07T00:40:00Z,45.26683333,-66.06116667,291.5,1.8,2.6
2019-04-07T00:41:00Z,45.26683333,-66.06116667,291.8,1.8,2.6
2019-04-07T00:42:00Z,45.26683333,-66.06116667,291.8,1.9,2.6
2019-04-07T00:43:00Z,45.26683333,-66.06116667,291.5,1.9,2.6
2019-04-07T00:44:00Z,45.26683333,-66.06116667,290.6,1.9,2.6
2019-04-07T00:45:00Z,45.26683333,-66.06116667,288.8,1.9,2.6
2019-04-07T00:46:00Z,45.26683333,-66.06116667,288.2,1.9,2.6
2019-04-07T00:47:00Z,45.26683333,-66.06116667,287.9,1.9,2.6
2019-04-07T00:48:00Z,45.26683333,-66.06116667,289.1,1.8,2.6
2019-04-07T00:49:00Z,45.26683333,-66.06116667,290.2,1.8,2.6
2019-04-07T00:50:00Z,45.26683333,-66.06116667,291.7,1.7,2.3
2019-04-07T00:51:00Z,45.26683333,-66.06116667,294.6,1.7,2.3
2019-04-07T00:52:00Z,45.26683333,-66.06116667,297.8,1.7,2.3
2019-04-07T00:53:00Z,45.26683333,-66.06116667,300.8,1.7,2.4
2019-04-07T00:54:00Z,45.26683333,-66.06116667,303.3,1.7,2.5
2019-04-07T00:55:00Z,45.26683333,-66.06116667,305.8,1.7,2.5
2019-04-07T00:56:00Z,45.26683333,-66.06116667,306.5,1.8,2.6
2019-04-07T00:57:00Z,45.26683333,-66.06116667,306.1,1.9,2.6
2019-04-07T00:58:00Z,45.26683333,-66.06116667,304.9,2.0,2.6
2019-04-07T00:59:00Z,45.26683333,-66.06116667,303.9,2.1,2.6
2019-04-07T01:00:00Z,45.26683333,-66.06116667,302.5,2.1,2.6
2019-04-07T01:01:00Z,45.26683333,-66.06116667,299.9,2.2,2.6
2019-04-07T01:02:00Z,45.26683333,-66.06116667,296.9,2.2,2.6
2019-04-07T01:03:00Z,45.26683333,-66.06116667,294.4,2.2,2.6
2019-04-07T01:04:00Z,45.26683333,-66.06116667,292.6,2.1,2.6
2019-04-07T01:05:00Z,45.26683333,-66.06116667,291.1,2.1,2.6
2019-04-07T01:06:00Z,45.26683333,-66.06116667,290.2,2.1,2.5
2019-04-07T01:07:00Z,45.26683333,-66.06116667,290.5,2.0,2.5
2019-04-07T01:08:00Z,45.26683333,-66.06116667,291.4,2.0,2.5
2019-04-07T01:09:00Z,45.26683333,-66.06116667,292.7,1.9,2.2
2019-04-07T01:10:00Z,45.26683333,-66.06116667,294.4,1.8,2.2
2019-04-07T01:11:00Z,45.26683333,-66.06116667,295.5,1.8,2.2
2019-04-07T01:12:00Z,45.26683333,-66.06116667,296.5,1.7,2.2
2019-04-07T01:13:00Z,45.26683333,-66.06116667,296.3,1.6,2.2
2019-04-07T01:14:00Z,45.26683333,-66.06116667,297.8,1.6,2.2
2019-04-07T01:15:00Z,45.26683333,-66.06116667,299.3,1.5,2.1
2019-04-07T01:16:00Z,45.26683333,-66.06116667,301.2,1.4,2.0
2019-04-07T01:17:00Z,45.26683333,-66.06116667,303.3,1.4,1.8
2019-04-07T01:18:00Z,45.26683333,-66.06116667,302.8,1.4,2.4
2019-04-07T01:19:00Z,45.26683333,-66.06116667,301.4,1.4,2.4
2019-04-07T01:20:00Z,45.26683333,-66.06116667,299.5,1.4,2.4
2019-04-07T01:21:00Z,45.26683333,-66.06116667,297.6,1.4,2.4
2019-04-07T01:22:00Z,45.26683333,-66.06116667,296.5,1.5,2.5
2019-04-07T01:23:00Z,45.26683333,-66.06116667,295.8,1.6,2.5
2019-04-07T01:24:00Z,45.26683333,-66.06116667,294.0,1.7,2.5
2019-04-07T01:25:00Z,45.26683333,-66.06116667,292.0,1.8,2.5
2019-04-07T01:26:00Z,45.26683333,-66.06116667,289.3,1.9,3.0
2019-04-07T01:27:00Z,45.26683333,-66.06116667,286.3,2.0,3.0
2019-04-07T01:28:00Z,45.26683333,-66.06116667,285.4,2.2,3.4
2019-04-07T01:29:00Z,45.26683333,-66.06116667,285.6,2.3,3.5
2019-04-07T01:30:00Z,45.26683333,-66.06116667,285.9,2.4,3.5
2019-04-07T01:31:00Z,45.26683333,-66.06116667,287.0,2.5,3.6
2019-04-07T01:32:00Z,45.26683333,-66.06116667,287.2,2.6,3.6
2019-04-07T01:33:00Z,45.26683333,-66.06116667,288.5,2.7,3.6
2019-04-07T01:34:00Z,45.26683333,-66.06116667,289.1,2.8,3.6
2019-04-07T01:35:00Z,45.26683333,-66.06116667,291.0,2.9,4.3
2019-04-07T01:36:00Z,45.26683333,-66.06116667,293.0,3.1,5.0
2019-04-07T01:37:00Z,45.26683333,-66.06116667,295.2,3.2,5.0
2019-04-07T01:38:00Z,45.26683333,-66.06116667,296.9,3.4,5.0
2019-04-07T01:39:00Z,45.26683333,-66.06116667,298.1,3.5,5.0
2019-04-07T01:40:00Z,45.26683333,-66.06116667,299.9,3.6,5.4
2019-04-07T01:41:00Z,45.26683333,-66.06116667,301.9,3.8,5.8
2019-04-07T01:42:00Z,45.26683333,-66.06116667,304.2,4.0,5.8
2019-04-07T01:43:00Z,45.26683333,-66.06116667,305.6,4.2,6.2
2019-04-07T01:44:00Z,45.26683333,-66.06116667,307.9,4.3,6.2
2019-04-07T01:45:00Z,45.26683333,-66.06116667,308.9,4.5,6.2
2019-04-07T01:46:00Z,45.26683333,-66.06116667,310.0,4.5,6.2
2019-04-07T01:47:00Z,45.26683333,-66.06116667,310.5,4.5,6.2
2019-04-07T01:48:00Z,45.26683333,-66.06116667,311.2,4.6,6.2
2019-04-07T01:49:00Z,45.26683333,-66.06116667,310.6,4.6,6.2
2019-04-07T01:50:00Z,45.26683333,-66.06116667,310.2,4.6,6.2
2019-04-07T01:51:00Z,45.26683333,-66.06116667,309.9,4.6,6.2
2019-04-07T01:52:00Z,45.26683333,-66.06116667,309.1,4.6,6.2
2019-04-07T01:53:00Z,45.26683333,-66.06116667,309.1,4.6,6.1
2019-04-07T01:54:00Z,45.26683333,-66.06116667,308.5,4.6,6.1
2019-04-07T01:55:00Z,45.26683333,-66.06116667,308.0,4.5,6.1
2019-04-07T01:56:00Z,45.26683333,-66.06116667,307.9,4.5,6.1
2019-04-07T01:57:00Z,45.26683333,-66.06116667,308.3,4.5,6.1
2019-04-07T01:58:00Z,45.26683333,-66.06116667,308.5,4.5,6.1
2019-04-07T01:59:00Z,45.26683333,-66.06116667,309.6,4.5,6.1
2019-04-07T02:00:00Z,45.26683333,-66.06116667,310.2,4.6,6.1
2019-04-07T02:01:00Z,45.26683333,-66.06116667,310.3,4.6,6.0
2019-04-07T02:02:00Z,45.26683333,-66.06116667,311.3,4.5,6.0
2019-04-07T02:03:00Z,45.26683333,-66.06116667,311.8,4.6,6.0
2019-04-07T02:04:00Z,45.26683333,-66.06116667,312.3,4.6,6.0
2019-04-07T02:05:00Z,45.26683333,-66.06116667,312.5,4.6,6.0
2019-04-07T02:06:00Z,45.26683333,-66.06116667,312.5,4.6,6.0
2019-04-07T02:07:00Z,45.26683333,-66.06116667,312.3,4.7,6.0
2019-04-07T02:08:00Z,45.26683333,-66.06116667,312.3,4.7,6.0
2019-04-07T02:09:00Z,45.26683333,-66.06116667,312.2,4.8,6.0
2019-04-07T02:10:00Z,45.26683333,-66.06116667,312.1,4.8,6.1
2019-04-07T02:11:00Z,45.26683333,-66.06116667,311.7,4.8,6.1
2019-04-07T02:12:00Z,45.26683333,-66.06116667,310.7,4.9,6.1
2019-04-07T02:13:00Z,45.26683333,-66.06116667,309.3,4.9,6.1
2019-04-07T02:14:00Z,45.26683333,-66.06116667,307.4,5.0,6.1
2019-04-07T02:15:00Z,45.26683333,-66.06116667,305.5,5.0,6.2
2019-04-07T02:16:00Z,45.26683333,-66.06116667,303.9,5.1,6.3
2019-04-07T02:17:00Z,45.26683333,-66.06116667,302.4,5.2,6.9
2019-04-07T02:18:00Z,45.26683333,-66.06116667,300.8,5.3,6.9
2019-04-07T02:19:00Z,45.26683333,-66.06116667,299.4,5.3,6.9
2019-04-07T02:20:00Z,45.26683333,-66.06116667,298.0,5.3,6.9
2019-04-07T02:21:00Z,45.26683333,-66.06116667,297.5,5.4,6.9
2019-04-07T02:22:00Z,45.26683333,-66.06116667,297.4,5.5,7.0
2019-04-07T02:23:00Z,45.26683333,-66.06116667,297.4,5.5,7.0
2019-04-07T02:24:00Z,45.26683333,-66.06116667,297.8,5.6,7.0
2019-04-07T02:25:00Z,45.26683333,-66.06116667,298.4,5.6,7.0
2019-04-07T02:26:00Z,45.26683333,-66.06116667,299.0,5.5,7.0
2019-04-07T02:27:00Z,45.26683333,-66.06116667,299.3,5.5,7.0
2019-04-07T02:28:00Z,45.26683333,-66.06116667,300.0,5.5,7.0
2019-04-07T02:29:00Z,45.26683333,-66.06116667,300.4,5.6,7.0
2019-04-07T02:30:00Z,45.26683333,-66.06116667,301.2,5.6,7.0
2019-04-07T02:31:00Z,45.26683333,-66.06116667,301.5,5.6,7.0
2019-04-07T02:32:00Z,45.26683333,-66.06116667,302.3,5.5,7.0
2019-04-07T02:33:00Z,45.26683333,-66.06116667,303.3,5.5,7.0
2019-04-07T02:34:00Z,45.26683333,-66.06116667,304.3,5.6,7.0
2019-04-07T02:35:00Z,45.26683333,-66.06116667,305.3,5.7,7.1
2019-04-07T02:36:00Z,45.26683333,-66.06116667,306.5,5.8,7.8
2019-04-07T02:37:00Z,45.26683333,-66.06116667,307.7,5.9,7.8
2019-04-07T02:38:00Z,45.26683333,-66.06116667,308.7,5.9,7.8
2019-04-07T02:39:00Z,45.26683333,-66.06116667,309.9,6.0,7.8
2019-04-07T02:40:00Z,45.26683333,-66.06116667,311.0,6.1,8.0
2019-04-07T02:41:00Z,45.26683333,-66.06116667,312.3,6.3,8.0
2019-04-07T02:42:00Z,45.26683333,-66.06116667,312.6,6.4,8.4
2019-04-07T02:43:00Z,45.26683333,-66.06116667,313.1,6.6,8.4
2019-04-07T02:44:00Z,45.26683333,-66.06116667,313.4,6.6,8.4
2019-04-07T02:45:00Z,45.26683333,-66.06116667,313.9,6.6,8.4
2019-04-07T02:46:00Z,45.26683333,-66.06116667,313.9,6.5,8.4
2019-04-07T02:47:00Z,45.26683333,-66.06116667,314.0,6.5,8.4
2019-04-07T02:48:00Z,45.26683333,-66.06116667,313.4,6.5,8.4
2019-04-07T02:49:00Z,45.26683333,-66.06116667,313.3,6.6,8.4
2019-04-07T02:50:00Z,45.26683333,-66.06116667,312.8,6.7,9.3
2019-04-07T02:51:00Z,45.26683333,-66.06116667,311.8,6.7,9.3
2019-04-07T02:52:00Z,45.26683333,-66.06116667,311.3,6.5,9.3
2019-04-07T02:53:00Z,45.26683333,-66.06116667,310.5,6.4,9.3
2019-04-07T02:54:00Z,45.26683333,-66.06116667,309.7,6.4,9.3
2019-04-07T02:55:00Z,45.26683333,-66.06116667,309.2,6.4,9.3
2019-04-07T02:56:00Z,45.26683333,-66.06116667,308.2,6.4,9.3
2019-04-07T02:57:00Z,45.26683333,-66.06116667,307.8,6.4,9.3
2019-04-07T02:58:00Z,45.26683333,-66.06116667,308.2,6.2,9.3
2019-04-07T02:59:00Z,45.26683333,-66.06116667,307.4,6.0,9.3
2019-04-07T03:00:00Z,45.26683333,-66.06116667,306.8,5.7,8.2
2019-04-07T03:01:00Z,45.26683333,-66.06116667,306.6,5.6,7.5
2019-04-07T03:02:00Z,45.26683333,-66.06116667,305.7,5.4,7.5
2019-04-07T03:03:00Z,45.26683333,-66.06116667,305.0,5.3,7.5
2019-04-07T03:04:00Z,45.26683333,-66.06116667,304.3,5.2,7.4
2019-04-07T03:05:00Z,45.26683333,-66.06116667,303.2,5.1,7.4
2019-04-07T03:06:00Z,45.26683333,-66.06116667,302.3,5.1,6.5
2019-04-07T03:07:00Z,45.26683333,-66.06116667,300.7,5.1,6.9
2019-04-07T03:08:00Z,45.26683333,-66.06116667,299.3,5.1,6.9
2019-04-07T03:09:00Z,45.26683333,-66.06116667,298.7,5.0,6.9
2019-04-07T03:10:00Z,45.26683333,-66.06116667,298.0,5.0,6.9
2019-04-07T03:11:00Z,45.26683333,-66.06116667,297.7,4.9,6.9
2019-04-07T03:12:00Z,45.26683333,-66.06116667,297.4,4.9,6.9
2019-04-07T03:13:00Z,45.26683333,-66.06116667,297.7,4.9,6.9
2019-04-07T03:14:00Z,45.26683333,-66.06116667,298.0,4.8,6.9
2019-04-07T03:15:00Z,45.26683333,-66.06116667,298.5,4.8,6.9
2019-04-07T03:16:00Z,45.26683333,-66.06116667,299.1,4.7,6.9
2019-04-07T03:17:00Z,45.26683333,-66.06116667,299.5,4.7,6.6
2019-04-07T03:18:00Z,45.26683333,-66.06116667,299.9,4.7,6.1
2019-04-07T03:19:00Z,45.26683333,-66.06116667,299.9,4.8,6.2
2019-04-07T03:20:00Z,45.26683333,-66.06116667,300.6,4.9,6.2
2019-04-07T03:21:00Z,45.26683333,-66.06116667,300.8,4.9,6.2
2019-04-07T03:22:00Z,45.26683333,-66.06116667,301.3,4.9,6.2
2019-04-07T03:23:00Z,45.26683333,-66.06116667,301.5,4.9,6.2
2019-04-07T03:24:00Z,45.26683333,-66.06116667,301.7,5.0,6.2
2019-04-07T03:25:00Z,45.26683333,-66.06116667,302.2,4.9,6.2
2019-04-07T03:26:00Z,45.26683333,-66.06116667,302.6,4.9,6.2
2019-04-07T03:27:00Z,45.26683333,-66.06116667,303.2,4.8,6.2
2019-04-07T03:28:00Z,45.26683333,-66.06116667,303.2,4.8,6.2
2019-04-07T03:29:00Z,45.26683333,-66.06116667,303.5,4.6,6.0
2019-04-07T03:30:00Z,45.26683333,-66.06116667,303.6,4.6,6.0
2019-04-07T03:31:00Z,45.26683333,-66.06116667,304.1,4.5,6.0
2019-04-07T03:32:00Z,45.26683333,-66.06116667,304.2,4.4,6.0
2019-04-07T03:33:00Z,45.26683333,-66.06116667,304.7,4.4,6.0
2019-04-07T03:34:00Z,45.26683333,-66.06116667,305.1,4.4,6.0
2019-04-07T03:35:00Z,45.26683333,-66.06116667,304.5,4.4,6.0
2019-04-07T03:36:00Z,45.26683333,-66.06116667,304.2,4.5,6.0
2019-04-07T03:37:00Z,45.26683333,-66.06116667,303.3,4.4,5.6
2019-04-07T03:38:00Z,45.26683333,-66.06116667,303.4,4.4,5.6
2019-04-07T03:39:00Z,45.26683333,-66.06116667,303.1,4.4,5.6
2019-04-07T03:40:00Z,45.26683333,-66.06116667,302.8,4.4,5.6
2019-04-07T03:41:00Z,45.26683333,-66.06116667,301.8,4.4,5.6
2019-04-07T03:42:00Z,45.26683333,-66.06116667,301.5,4.4,5.6
2019-04-07T03:43:00Z,45.26683333,-66.06116667,300.3,4.4,5.6
2019-04-07T03:44:00Z,45.26683333,-66.06116667,299.6,4.4,5.6
2019-04-07T03:45:00Z,45.26683333,-66.06116667,299.9,4.4,5.6
2019-04-07T03:46:00Z,45.26683333,-66.06116667,300.0,4.4,6.0
2019-04-07T03:47:00Z,45.26683333,-66.06116667,300.7,4.5,6.0
2019-04-07T03:48:00Z,45.26683333,-66.06116667,300.5,4.5,6.0
2019-04-07T03:49:00Z,45.26683333,-66.06116667,300.9,4.5,6.0
2019-04-07T03:50:00Z,45.26683333,-66.06116667,301.5,4.6,6.0
2019-04-07T03:51:00Z,45.26683333,-66.06116667,302.7,4.6,6.0
2019-04-07T03:52:00Z,45.26683333,-66.06116667,303.7,4.7,6.0
2019-04-07T03:53:00Z,45.26683333,-66.06116667,305.6,4.7,6.0
2019-04-07T03:54:00Z,45.26683333,-66.06116667,307.0,4.8,6.0
2019-04-07T03:55:00Z,45.26683333,-66.06116667,308.1,4.8,6.0
2019-04-07T03:56:00Z,45.26683333,-66.06116667,309.0,4.8,5.8
2019-04-07T03:57:00Z,45.26683333,-66.06116667,310.7,4.8,5.8
2019-04-07T03:58:00Z,45.26683333,-66.06116667,313.0,4.8,5.8
2019-04-07T03:59:00Z,45.26683333,-66.06116667,314.8,4.8,5.8
2019-04-07T04:00:00Z,45.26683333,-66.06116667,316.3,4.8,5.8
2019-04-07T04:01:00Z,45.26683333,-66.06116667,317.7,4.8,5.8
2019-04-07T04:02:00Z,45.26683333,-66.06116667,318.8,4.9,5.8
2019-04-07T04:03:00Z,45.26683333,-66.06116667,319.2,4.9,6.2
2019-04-07T04:04:00Z,45.26683333,-66.06116667,319.4,5.0,6.2
2019-04-07T04:05:00Z,45.26683333,-66.06116667,319.9,5.1,6.3
2019-04-07T04:06:00Z,45.26683333,-66.06116667,320.3,5.2,6.6
2019-04-07T04:07:00Z,45.26683333,-66.06116667,320.5,5.3,6.6
2019-04-07T04:08:00Z,45.26683333,-66.06116667,320.2,5.3,6.6
2019-04-07T04:09:00Z,45.26683333,-66.06116667,319.7,5.4,6.6
2019-04-07T04:10:00Z,45.26683333,-66.06116667,319.4,5.5,6.6
2019-04-07T04:11:00Z,45.26683333,-66.06116667,318.8,5.6,6.6
2019-04-07T04:12:00Z,45.26683333,-66.06116667,318.6,5.7,7.5
2019-04-07T04:13:00Z,45.26683333,-66.06116667,318.4,5.8,7.5
2019-04-07T04:14:00Z,45.26683333,-66.06116667,318.7,5.9,7.5
2019-04-07T04:15:00Z,45.26683333,-66.06116667,318.4,5.9,7.5
2019-04-07T04:16:00Z,45.26683333,-66.06116667,318.2,6.0,7.5
2019-04-07T04:17:00Z,45.26683333,-66.06116667,317.7,6.0,7.5
2019-04-07T04:18:00Z,45.26683333,-66.06116667,317.5,6.1,7.5
2019-04-07T04:19:00Z,45.26683333,-66.06116667,317.5,6.1,7.5
2019-04-07T04:20:00Z,45.26683333,-66.06116667,317.4,6.2,7.5
2019-04-07T04:21:00Z,45.26683333,-66.06116667,317.4,6.3,7.5
2019-04-07T04:22:00Z,45.26683333,-66.06116667,317.0,6.4,7.5
2019-04-07T04:23:00Z,45.26683333,-66.06116667,316.9,6.4,7.5
2019-04-07T04:24:00Z,45.26683333,-66.06116667,316.6,6.4,7.6
2019-04-07T04:25:00Z,45.26683333,-66.06116667,316.8,6.5,7.7
2019-04-07T04:26:00Z,45.26683333,-66.06116667,316.9,6.5,7.7
2019-04-07T04:27:00Z,45.26683333,-66.06116667,317.2,6.6,8.0
2019-04-07T04:28:00Z,45.26683333,-66.06116667,317.3,6.8,8.8
2019-04-07T04:29:00Z,45.26683333,-66.06116667,317.2,6.8,8.8
2019-04-07T04:30:00Z,45.26683333,-66.06116667,317.1,6.9,8.8
2019-04-07T04:31:00Z,45.26683333,-66.06116667,316.9,6.9,8.8
2019-04-07T04:32:00Z,45.26683333,-66.06116667,316.7,7.0,8.8
2019-04-07T04:33:00Z,45.26683333,-66.06116667,316.1,7.0,8.8
2019-04-07T04:34:00Z,45.26683333,-66.06116667,315.9,7.0,8.8
2019-04-07T04:35:00Z,45.26683333,-66.06116667,315.4,7.0,8.8
2019-04-07T04:36:00Z,45.26683333,-66.06116667,315.2,7.0,8.8
2019-04-07T04:37:00Z,45.26683333,-66.06116667,315.1,6.9,8.8
2019-04-07T04:38:00Z,45.26683333,-66.06116667,315.1,6.9,8.8
2019-04-07T04:39:00Z,45.26683333,-66.06116667,315.3,6.8,8.3
2019-04-07T04:40:00Z,45.26683333,-66.06116667,315.2,6.8,8.3
2019-04-07T04:41:00Z,45.26683333,-66.06116667,314.6,6.7,8.3
2019-04-07T04:42:00Z,45.26683333,-66.06116667,314.5,6.7,8.3
2019-04-07T04:43:00Z,45.26683333,-66.06116667,314.4,6.6,8.3
2019-04-07T04:44:00Z,45.26683333,-66.06116667,314.1,6.6,8.3
2019-04-07T04:45:00Z,45.26683333,-66.06116667,314.0,6.5,8.3
2019-04-07T04:46:00Z,45.26683333,-66.06116667,313.7,6.4,8.3
2019-04-07T04:47:00Z,45.26683333,-66.06116667,312.8,6.3,8.3
2019-04-07T04:48:00Z,45.26683333,-66.06116667,312.3,6.2,8.0
2019-04-07T04:49:00Z,45.26683333,-66.06116667,311.7,6.1,8.0
2019-04-07T04:50:00Z,45.26683333,-66.06116667,311.2,6.1,8.0
2019-04-07T04:51:00Z,45.26683333,-66.06116667,311.1,6.1,8.0
2019-04-07T04:52:00Z,45.26683333,-66.06116667,311.0,6.0,6.9
2019-04-07T04:53:00Z,45.26683333,-66.06116667,311.4,6.0,7.0
2019-04-07T04:54:00Z,45.26683333,-66.06116667,311.8,6.0,7.0
2019-04-07T04:55:00Z,45.26683333,-66.06116667,311.6,6.0,7.0
2019-04-07T04:56:00Z,45.26683333,-66.06116667,311.5,6.1,7.3
2019-04-07T04:57:00Z,45.26683333,-66.06116667,311.8,6.1,8.1
2019-04-07T04:58:00Z,45.26683333,-66.06116667,311.7,6.3,8.1
2019-04-07T04:59:00Z,45.26683333,-66.06116667,311.5,6.4,8.1
2019-04-07T05:00:00Z,45.26683333,-66.06116667,312.1,6.5,8.9
2019-04-07T05:01:00Z,45.26683333,-66.06116667,312.6,6.7,8.9
2019-04-07T05:02:00Z,45.26683333,-66.06116667,313.2,6.8,8.9
2019-04-07T05:03:00Z,45.26683333,-66.06116667,313.2,6.8,8.9
2019-04-07T05:04:00Z,45.26683333,-66.06116667,312.9,7.0,9.0
2019-04-07T05:05:00Z,45.26683333,-66.06116667,313.1,7.1,9.2
2019-04-07T05:06:00Z,45.26683333,-66.06116667,313.1,7.2,9.2
2019-04-07T05:07:00Z,45.26683333,-66.06116667,312.9,7.3,9.2
2019-04-07T05:08:00Z,45.26683333,-66.06116667,312.7,7.2,9.2
2019-04-07T05:09:00Z,45.26683333,-66.06116667,312.6,7.2,9.2
2019-04-07T05:10:00Z,45.26683333,-66.06116667,312.2,7.2,9.2
2019-04-07T05:11:00Z,45.26683333,-66.06116667,311.9,7.2,9.2
2019-04-07T05:12:00Z,45.26683333,-66.06116667,311.4,7.3,9.2
2019-04-07T05:13:00Z,45.26683333,-66.06116667,310.9,7.3,9.2
2019-04-07T05:14:00Z,45.26683333,-66.06116667,310.8,7.2,9.2
2019-04-07T05:15:00Z,45.26683333,-66.06116667,311.0,7.1,8.8
2019-04-07T05:16:00Z,45.26683333,-66.06116667,311.3,7.1,8.6
2019-04-07T05:17:00Z,45.26683333,-66.06116667,311.5,7.0,8.6
2019-04-07T05:18:00Z,45.26683333,-66.06116667,312.0,7.0,8.6
2019-04-07T05:19:00Z,45.26683333,-66.06116667,312.4,7.0,8.6
2019-04-07T05:20:00Z,45.26683333,-66.06116667,312.3,7.0,8.7
2019-04-07T05:21:00Z,45.26683333,-66.06116667,312.2,6.9,8.7
2019-04-07T05:22:00Z,45.26683333,-66.06116667,312.1,6.8,8.7
2019-04-07T05:23:00Z,45.26683333,-66.06116667,312.1,6.8,8.7
2019-04-07T05:24:00Z,45.26683333,-66.06116667,311.9,6.7,8.7
2019-04-07T05:25:00Z,45.26683333,-66.06116667,311.2,6.6,8.7
2019-04-07T05:26:00Z,45.26683333,-66.06116667,310.5,6.5,8.7
2019-04-07T05:27:00Z,45.26683333,-66.06116667,309.8,6.4,8.7
2019-04-07T05:28:00Z,45.26683333,-66.06116667,308.9,6.4,8.7
2019-04-07T05:29:00Z,45.26683333,-66.06116667,308.1,6.3,8.7
2019-04-07T05:30:00Z,45.26683333,-66.06116667,307.3,6.2,7.8
2019-04-07T05:31:00Z,45.26683333,-66.06116667,306.9,6.1,7.8
2019-04-07T05:32:00Z,45.26683333,-66.06116667,306.2,6.1,8.0
2019-04-07T05:33:00Z,45.26683333,-66.06116667,305.8,6.1,8.0
2019-04-07T05:34:00Z,45.26683333,-66.06116667,305.2,6.2,8.0
2019-04-07T05:35:01Z,45.26683333,-66.06116667,304.8,6.1,8.0
2019-04-07T05:36:00Z,45.26683333,-66.06116667,304.5,6.1,8.0
2019-04-07T05:37:00Z,45.26683333,-66.06116667,304.3,6.1,8.0
2019-04-07T05:38:00Z,45.26683333,-66.06116667,304.4,6.0,8.0
2019-04-07T05:39:00Z,45.26683333,-66.06116667,304.7,6.0,8.0
2019-04-07T05:40:00Z,45.26683333,-66.06116667,305.2,6.1,8.1
2019-04-07T05:41:00Z,45.26683333,-66.06116667,305.1,6.0,8.1
2019-04-07T05:42:00Z,45.26683333,-66.06116667,305.9,6.0,8.1
2019-04-07T05:43:00Z,45.26683333,-66.06116667,306.7,6.0,8.1
2019-04-07T05:44:00Z,45.26683333,-66.06116667,307.1,5.9,8.1
2019-04-07T05:45:00Z,45.26683333,-66.06116667,307.5,5.9,8.1
2019-04-07T05:46:00Z,45.26683333,-66.06116667,308.0,6.0,8.1
2019-04-07T05:47:00Z,45.26683333,-66.06116667,308.2,5.9,8.1
2019-04-07T05:48:00Z,45.26683333,-66.06116667,308.1,5.9,8.1
