timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-09-19T00:00:00Z,45.26683333,-66.06116667,111.7,1.9,2.7
2019-09-19T00:01:00Z,45.26683333,-66.06116667,110.6,1.8,2.6
2019-09-19T00:02:00Z,45.26683333,-66.06116667,108.8,1.8,2.6
2019-09-19T00:03:00Z,45.26683333,-66.06116667,108.2,1.7,2.4
2019-09-19T00:04:00Z,45.26683333,-66.06116667,108.4,1.7,2.4
2019-09-19T00:05:00Z,45.26683333,-66.06116667,108.9,1.6,2.4
2019-09-19T00:06:00Z,45.26683333,-66.06116667,109.7,1.6,2.4
2019-09-19T00:07:00Z,45.26683333,-66.06116667,110.3,1.6,2.4
2019-09-19T00:08:00Z,45.26683333,-66.06116667,111.2,1.6,2.4
2019-09-19T00:09:00Z,45.26683333,-66.06116667,112.2,1.6,2.4
2019-09-19T00:10:00Z,45.26683333,-66.06116667,112.3,1.6,2.4
2019-09-19T00:11:00Z,45.26683333,-66.06116667,112.6,1.6,2.4
2019-09-19T00:12:00Z,45.26683333,-66.06116667,113.1,1.6,2.4
2019-09-19T00:13:00Z,45.26683333,-66.06116667,112.7,1.5,2.0
2019-09-19T00:14:00Z,45.26683333,-66.06116667,111.7,1.5,2.0
2019-09-19T00:15:00Z,45.26683333,-66.06116667,110.9,1.5,2.0
2019-09-19T00:16:00Z,45.26683333,-66.06116667,110.3,1.5,2.1
2019-09-19T00:17:00Z,45.26683333,-66.06116667,111.0,1.5,2.1
2019-09-19T00:18:00Z,45.26683333,-66.06116667,111.8,1.5,2.1
2019-09-19T00:19:00Z,45.26683333,-66.06116667,111.4,1.5,2.1
2019-09-19T00:20:00Z,45.26683333,-66.06116667,110.9,1.6,2.1
2019-09-19T00:21:00Z,45.26683333,-66.06116667,109.9,1.6,2.1
2019-09-19T00:22:00Z,45.26683333,-66.06116667,109.9,1.6,2.1
2019-09-19T00:23:00Z,45.26683333,-66.06116667,110.1,1.6,2.1
2019-09-19T00:24:00Z,45.26683333,-66.06116667,111.6,1.6,2.1
2019-09-19T00:25:00Z,45.26683333,-66.06116667,113.0,1.6,2.1
2019-09-19T00:26:00Z,45.26683333,-66.06116667,114.6,1.5,2.1
2019-09-19T00:27:00Z,45.26683333,-66.06116667,113.8,1.5,2.1
2019-09-19T00:28:00Z,45.26683333,-66.06116667,113.4,1.5,2.1
2019-09-19T00:29:00Z,45.26683333,-66.06116667,112.2,1.4,2.1
2019-09-19T00:30:00Z,45.26683333,-66.06116667,111.6,1.3,2.1
2019-09-19T00:31:00Z,45.26683333,-66.06116667,111.8,1.2,2.0
2019-09-19T00:32:00Z,45.26683333,-66.06116667,111.7,1.1,2.0
2019-09-19T00:33:00Z,45.26683333,-66.06116667,109.8,1.1,1.9
2019-09-19T00:34:00Z,45.26683333,-66.06116667,107.6,1.0,1.6
2019-09-19T00:35:00Z,45.26683333,-66.06116667,105.5,1.0,1.6
2019-09-19T00:36:00Z,45.26683333,-66.06116667,104.5,1.0,1.5
2019-09-19T00:37:00Z,45.26683333,-66.06116667,104.5,0.9,1.5
2019-09-19T00:38:00Z,45.26683333,-66.06116667,101.1,0.9,1.5
2019-09-19T00:39:00Z,45.26683333,-66.06116667,100.9,0.9,1.5
2019-09-19T00:40:00Z,45.26683333,-66.06116667,98.9,0.9,1.5
2019-09-19T00:41:00Z,45.26683333,-66.06116667,98.9,0.9,1.5
2019-09-19T00:42:00Z,45.26683333,-66.06116667,98.9,0.9,1.5
2019-09-19T00:43:00Z,45.26683333,-66.06116667,99.7,0.9,1.5
2019-09-19T00:44:00Z,45.26683333,-66.06116667,100.9,0.9,1.5
2019-09-19T00:45:00Z,45.26683333,-66.06116667,102.3,0.9,1.5
2019-09-19T00:46:00Z,45.26683333,-66.06116667,105.2,0.9,1.5
2019-09-19T00:47:00Z,45.26683333,-66.06116667,107.5,0.9,1.4
2019-09-19T00:48:00Z,45.26683333,-66.06116667,111.1,0.9,1.6
2019-09-19T00:49:00Z,45.26683333,-66.06116667,114.5,1.0,2.1
2019-09-19T00:50:00Z,45.26683333,-66.06116667,118.8,1.1,2.1
2019-09-19T00:51:00Z,45.26683333,-66.06116667,119.3,1.1,2.1
2019-09-19T00:52:00Z,45.26683333,-66.06116667,120.9,1.1,2.1
2019-09-19T00:53:00Z,45.26683333,-66.06116667,120.6,1.1,2.1
2019-09-19T00:54:00Z,45.26683333,-66.06116667,121.0,1.1,2.1
2019-09-19T00:55:00Z,45.26683333,-66.06116667,121.7,1.1,2.1
2019-09-19T00:56:00Z,45.26683333,-66.06116667,119.8,1.1,2.1
2019-09-19T00:57:00Z,45.26683333,-66.06116667,122.9,1.0,2.1
2019-09-19T00:58:00Z,45.26683333,-66.06116667,123.7,1.0,2.1
2019-09-19T00:59:00Z,45.26683333,-66.06116667,120.4,0.9,1.9
2019-09-19T01:00:00Z,45.26683333,-66.06116667,118.5,0.9,1.3
2019-09-19T01:01:00Z,45.26683333,-66.06116667,118.3,0.9,1.6
2019-09-19T01:02:00Z,45.26683333,-66.06116667,117.7,1.0,1.6
2019-09-19T01:03:00Z,45.26683333,-66.06116667,119.7,1.0,2.0
2019-09-19T01:04:00Z,45.26683333,-66.06116667,120.2,1.1,2.0
2019-09-19T01:05:00Z,45.26683333,-66.06116667,118.2,1.2,2.1
2019-09-19T01:06:00Z,45.26683333,-66.06116667,116.5,1.2,2.2
2019-09-19T01:07:00Z,45.26683333,-66.06116667,114.0,1.3,2.2
2019-09-19T01:08:00Z,45.26683333,-66.06116667,112.9,1.4,2.2
2019-09-19T01:09:00Z,45.26683333,-66.06116667,115.2,1.5,2.4
2019-09-19T01:10:00Z,45.26683333,-66.06116667,116.8,1.6,2.5
2019-09-19T01:11:00Z,45.26683333,-66.06116667,118.0,1.7,2.5
2019-09-19T01:12:00Z,45.26683333,-66.06116667,118.5,1.7,2.5
2019-09-19T01:13:00Z,45.26683333,-66.06116667,119.0,1.8,2.5
2019-09-19T01:14:00Z,45.26683333,-66.06116667,119.4,1.8,2.5
2019-09-19T01:15:00Z,45.26683333,-66.06116667,120.8,1.8,2.5
2019-09-19T01:16:00Z,45.26683333,-66.06116667,121.8,1.8,2.5
2019-09-19T01:17:00Z,45.26683333,-66.06116667,120.6,1.8,2.5
2019-09-19T01:18:00Z,45.26683333,-66.06116667,121.0,1.8,2.5
2019-09-19T01:19:00Z,45.26683333,-66.06116667,120.4,1.7,2.5
2019-09-19T01:20:00Z,45.26683333,-66.06116667,119.7,1.7,2.4
2019-09-19T01:21:00Z,45.26683333,-66.06116667,119.9,1.7,2.4
2019-09-19T01:22:00Z,45.26683333,-66.06116667,119.5,1.6,2.2
2019-09-19T01:23:00Z,45.26683333,-66.06116667,120.5,1.6,2.1
2019-09-19T01:24:00Z,45.26683333,-66.06116667,122.1,1.6,2.0
2019-09-19T01:25:00Z,45.26683333,-66.06116667,123.4,1.6,2.2
2019-09-19T01:26:00Z,45.26683333,-66.06116667,124.4,1.6,2.4
2019-09-19T01:27:00Z,45.26683333,-66.06116667,125.1,1.6,2.4
2019-09-19T01:28:00Z,45.26683333,-66.06116667,125.6,1.6,2.4
2019-09-19T01:29:00Z,45.26683333,-66.06116667,126.4,1.6,2.4
2019-09-19T01:30:00Z,45.26683333,-66.06116667,126.5,1.6,2.4
2019-09-19T01:31:00Z,45.26683333,-66.06116667,126.3,1.6,2.4
2019-09-19T01:32:00Z,45.26683333,-66.06116667,125.8,1.6,2.4
2019-09-19T01:33:00Z,45.26683333,-66.06116667,125.7,1.6,2.4
2019-09-19T01:34:00Z,45.26683333,-66.06116667,126.4,1.7,2.4
2019-09-19T01:35:00Z,45.26683333,-66.06116667,128.0,1.6,2.4
2019-09-19T01:36:00Z,45.26683333,-66.06116667,129.0,1.6,2.4
2019-09-19T01:37:00Z,45.26683333,-66.06116667,129.5,1.6,2.4
2019-09-19T01:38:00Z,45.26683333,-66.06116667,129.8,1.6,2.4
2019-09-19T01:39:00Z,45.26683333,-66.06116667,130.0,1.6,2.4
2019-09-19T01:40:00Z,45.26683333,-66.06116667,131.4,1.6,2.4
2019-09-19T01:41:00Z,45.26683333,-66.06116667,132.6,1.7,2.4
2019-09-19T01:42:00Z,45.26683333,-66.06116667,134.0,1.7,2.4
2019-09-19T01:43:00Z,45.26683333,-66.06116667,134.0,1.7,2.3
2019-09-19T01:44:00Z,45.26683333,-66.06116667,132.7,1.7,2.2
2019-09-19T01:45:00Z,45.26683333,-66.06116667,131.5,1.7,2.2
2019-09-19T01:46:00Z,45.26683333,-66.06116667,130.9,1.7,2.2
2019-09-19T01:47:00Z,45.26683333,-66.06116667,131.9,1.7,2.2
2019-09-19T01:48:00Z,45.26683333,-66.06116667,132.1,1.7,2.2
2019-09-19T01:49:00Z,45.26683333,-66.06116667,132.2,1.7,2.2
2019-09-19T01:50:00Z,45.26683333,-66.06116667,131.6,1.7,2.2
2019-09-19T01:51:00Z,45.26683333,-66.06116667,131.8,1.7,2.2
2019-09-19T01:52:00Z,45.26683333,-66.06116667,131.4,1.6,2.2
2019-09-19T01:53:00Z,45.26683333,-66.06116667,131.0,1.7,2.4
2019-09-19T01:54:00Z,45.26683333,-66.06116667,130.7,1.6,2.4
2019-09-19T01:55:00Z,45.26683333,-66.06116667,130.2,1.6,2.4
2019-09-19T01:56:00Z,45.26683333,-66.06116667,129.9,1.7,2.4
2019-09-19T01:57:00Z,45.26683333,-66.06116667,128.8,1.7,2.4
2019-09-19T01:58:00Z,45.26683333,-66.06116667,128.2,1.7,2.4
2019-09-19T01:59:00Z,45.26683333,-66.06116667,127.5,1.7,2.4
2019-09-19T02:00:00Z,45.26683333,-66.06116667,126.6,1.7,2.4
2019-09-19T02:01:00Z,45.26683333,-66.06116667,126.0,1.7,2.4
2019-09-19T02:02:00Z,45.26683333,-66.06116667,125.7,1.7,2.4
2019-09-19T02:03:00Z,45.26683333,-66.06116667,125.3,1.6,2.2
2019-09-19T02:04:00Z,45.26683333,-66.06116667,124.8,1.6,2.2
2019-09-19T02:05:00Z,45.26683333,-66.06116667,125.1,1.6,2.2
2019-09-19T02:06:00Z,45.26683333,-66.06116667,125.2,1.5,2.2
2019-09-19T02:07:00Z,45.26683333,-66.06116667,125.2,1.5,2.1
2019-09-19T02:08:00Z,45.26683333,-66.06116667,126.0,1.5,2.1
2019-09-19T02:09:00Z,45.26683333,-66.06116667,126.4,1.5,2.1
2019-09-19T02:10:00Z,45.26683333,-66.06116667,127.3,1.5,1.9
2019-09-19T02:11:00Z,45.26683333,-66.06116667,128.3,1.4,1.9
2019-09-19T02:12:00Z,45.26683333,-66.06116667,129.8,1.5,1.9
2019-09-19T02:13:00Z,45.26683333,-66.06116667,131.5,1.5,1.9
2019-09-19T02:14:00Z,45.26683333,-66.06116667,133.1,1.5,1.9
2019-09-19T02:15:00Z,45.26683333,-66.06116667,133.7,1.4,1.9
2019-09-19T02:16:00Z,45.26683333,-66.06116667,134.1,1.4,1.9
2019-09-19T02:17:00Z,45.26683333,-66.06116667,134.8,1.4,1.9
2019-09-19T02:18:00Z,45.26683333,-66.06116667,135.9,1.5,1.9
2019-09-19T02:19:00Z,45.26683333,-66.06116667,137.5,1.5,1.9
2019-09-19T02:20:00Z,45.26683333,-66.06116667,139.3,1.5,1.9
2019-09-19T02:21:00Z,45.26683333,-66.06116667,139.2,1.4,1.9
2019-09-19T02:22:00Z,45.26683333,-66.06116667,139.3,1.3,1.9
2019-09-19T02:23:00Z,45.26683333,-66.06116667,140.7,1.2,1.8
2019-09-19T02:24:00Z,45.26683333,-66.06116667,137.6,1.1,1.8
2019-09-19T02:25:00Z,45.26683333,-66.06116667,136.9,1.1,1.8
2019-09-19T02:26:00Z,45.26683333,-66.06116667,137.9,1.0,1.8
2019-09-19T02:27:00Z,45.26683333,-66.06116667,142.7,0.9,1.8
2019-09-19T02:28:00Z,45.26683333,-66.06116667,146.4,0.8,1.8
2019-09-19T02:29:00Z,45.26683333,-66.06116667,143.8,0.7,1.6
2019-09-19T02:30:00Z,45.26683333,-66.06116667,137.2,0.7,1.4
2019-09-19T02:31:00Z,45.26683333,-66.06116667,133.9,0.6,1.4
2019-09-19T02:32:00Z,45.26683333,-66.06116667,133.4,0.7,1.8
2019-09-19T02:33:00Z,45.26683333,-66.06116667,131.0,0.8,2.8
2019-09-19T02:34:00Z,45.26683333,-66.06116667,133.3,1.0,2.8
2019-09-19T02:35:00Z,45.26683333,-66.06116667,132.9,1.1,2.8
2019-09-19T02:36:00Z,45.26683333,-66.06116667,130.9,1.2,2.8
2019-09-19T02:37:00Z,45.26683333,-66.06116667,125.9,1.4,2.8
2019-09-19T02:38:00Z,45.26683333,-66.06116667,123.1,1.5,2.8
2019-09-19T02:39:00Z,45.26683333,-66.06116667,123.6,1.7,2.8
2019-09-19T02:40:00Z,45.26683333,-66.06116667,125.9,1.8,2.8
2019-09-19T02:41:00Z,45.26683333,-66.06116667,126.9,1.9,2.8
2019-09-19T02:42:00Z,45.26683333,-66.06116667,125.8,2.0,2.8
2019-09-19T02:43:00Z,45.26683333,-66.06116667,124.8,2.0,2.7
2019-09-19T02:44:00Z,45.26683333,-66.06116667,125.1,2.0,2.7
2019-09-19T02:45:00Z,45.26683333,-66.06116667,125.6,2.0,2.7
2019-09-19T02:46:00Z,45.26683333,-66.06116667,126.6,2.1,2.7
2019-09-19T02:47:00Z,45.26683333,-66.06116667,127.2,2.1,2.7
2019-09-19T02:48:00Z,45.26683333,-66.06116667,126.8,2.1,2.7
2019-09-19T02:49:00Z,45.26683333,-66.06116667,127.7,2.1,2.7
2019-09-19T02:50:00Z,45.26683333,-66.06116667,129.2,2.1,2.7
2019-09-19T02:51:00Z,45.26683333,-66.06116667,128.9,2.1,2.7
2019-09-19T02:52:00Z,45.26683333,-66.06116667,128.0,2.0,2.7
2019-09-19T02:53:00Z,45.26683333,-66.06116667,127.6,1.9,2.7
2019-09-19T02:54:00Z,45.26683333,-66.06116667,124.7,1.9,2.7
2019-09-19T02:55:00Z,45.26683333,-66.06116667,120.8,1.8,2.6
2019-09-19T02:56:00Z,45.26683333,-66.06116667,115.5,1.7,2.6
2019-09-19T02:57:00Z,45.26683333,-66.06116667,110.8,1.5,2.6
2019-09-19T02:58:00Z,45.26683333,-66.06116667,106.2,1.4,2.6
2019-09-19T02:59:00Z,45.26683333,-66.06116667,98.9,1.3,2.6
2019-09-19T03:00:00Z,45.26683333,-66.06116667,91.7,1.1,2.5
2019-09-19T03:01:00Z,45.26683333,-66.06116667,85.8,1.0,1.8
2019-09-19T03:02:00Z,45.26683333,-66.06116667,80.1,1.0,1.7
2019-09-19T03:03:00Z,45.26683333,-66.06116667,76.3,0.8,1.7
2019-09-19T03:04:00Z,45.26683333,-66.06116667,72.1,0.7,1.4
2019-09-19T03:05:00Z,45.26683333,-66.06116667,61.9,0.7,1.9
2019-09-19T03:06:00Z,45.26683333,-66.06116667,57.0,0.7,1.9
2019-09-19T03:07:00Z,45.26683333,-66.06116667,41.9,0.7,2.1
2019-09-19T03:08:00Z,45.26683333,-66.06116667,22.4,0.8,2.5
2019-09-19T03:09:00Z,45.26683333,-66.06116667,4.2,0.9,2.5
2019-09-19T03:10:00Z,45.26683333,-66.06116667,346.8,1.0,2.5
2019-09-19T03:11:00Z,45.26683333,-66.06116667,332.3,1.1,2.5
2019-09-19T03:12:00Z,45.26683333,-66.06116667,321.6,1.2,2.5
2019-09-19T03:13:00Z,45.26683333,-66.06116667,317.7,1.3,2.5
2019-09-19T03:14:00Z,45.26683333,-66.06116667,316.5,1.3,2.5
2019-09-19T03:15:00Z,45.26683333,-66.06116667,317.5,1.4,2.5
2019-09-19T03:16:00Z,45.26683333,-66.06116667,319.2,1.4,2.5
2019-09-19T03:17:00Z,45.26683333,-66.06116667,319.9,1.4,2.5
2019-09-19T03:18:00Z,45.26683333,-66.06116667,323.8,1.3,2.2
2019-09-19T03:19:00Z,45.26683333,-66.06116667,329.6,1.2,2.1
2019-09-19T03:20:00Z,45.26683333,-66.06116667,337.7,1.1,1.9
2019-09-19T03:21:00Z,45.26683333,-66.06116667,347.9,1.0,1.7
2019-09-19T03:22:00Z,45.26683333,-66.06116667,2.0,1.0,1.7
2019-09-19T03:23:00Z,45.26683333,-66.06116667,19.9,1.0,1.7
2019-09-19T03:24:00Z,45.26683333,-66.06116667,43.3,1.0,1.9
2019-09-19T03:25:00Z,45.26683333,-66.06116667,69.0,1.0,1.9
2019-09-19T03:26:00Z,45.26683333,-66.06116667,90.1,0.9,1.9
2019-09-19T03:27:00Z,45.26683333,-66.06116667,105.7,0.9,1.9
2019-09-19T03:28:00Z,45.26683333,-66.06116667,118.7,0.9,1.9
2019-09-19T03:29:00Z,45.26683333,-66.06116667,130.9,0.9,1.9
2019-09-19T03:30:00Z,45.26683333,-66.06116667,141.9,0.9,1.9
2019-09-19T03:31:00Z,45.26683333,-66.06116667,153.6,0.9,1.9
2019-09-19T03:32:00Z,45.26683333,-66.06116667,169.5,0.9,1.9
2019-09-19T03:33:00Z,45.26683333,-66.06116667,187.6,0.9,1.9
2019-09-19T03:34:00Z,45.26683333,-66.06116667,206.7,0.9,1.8
2019-09-19T03:35:00Z,45.26683333,-66.06116667,235.9,0.9,1.8
2019-09-19T03:36:00Z,45.26683333,-66.06116667,262.4,1.0,2.1
2019-09-19T03:37:00Z,45.26683333,-66.06116667,281.3,1.1,2.4
2019-09-19T03:38:00Z,45.26683333,-66.06116667,293.1,1.2,2.4
2019-09-19T03:39:00Z,45.26683333,-66.06116667,302.0,1.2,2.4
2019-09-19T03:40:00Z,45.26683333,-66.06116667,307.1,1.3,2.4
2019-09-19T03:41:00Z,45.26683333,-66.06116667,311.6,1.3,2.4
2019-09-19T03:42:00Z,45.26683333,-66.06116667,317.1,1.3,2.4
2019-09-19T03:43:00Z,45.26683333,-66.06116667,321.7,1.3,2.4
2019-09-19T03:44:00Z,45.26683333,-66.06116667,320.9,1.2,2.4
2019-09-19T03:45:00Z,45.26683333,-66.06116667,321.7,1.2,2.4
2019-09-19T03:46:00Z,45.26683333,-66.06116667,323.1,1.2,2.4
2019-09-19T03:47:00Z,45.26683333,-66.06116667,326.8,1.0,2.1
2019-09-19T03:48:00Z,45.26683333,-66.06116667,329.0,0.9,2.0
2019-09-19T03:49:00Z,45.26683333,-66.06116667,330.5,0.9,1.4
2019-09-19T03:50:00Z,45.26683333,-66.06116667,332.2,0.8,1.4
2019-09-19T03:51:00Z,45.26683333,-66.06116667,332.2,0.8,1.2
2019-09-19T03:52:00Z,45.26683333,-66.06116667,335.8,0.7,1.2
2019-09-19T03:53:00Z,45.26683333,-66.06116667,338.1,0.7,1.2
2019-09-19T03:54:00Z,45.26683333,-66.06116667,334.6,0.7,1.5
2019-09-19T03:55:00Z,45.26683333,-66.06116667,331.7,0.7,1.5
2019-09-19T03:56:00Z,45.26683333,-66.06116667,326.6,0.6,1.5
2019-09-19T03:57:00Z,45.26683333,-66.06116667,321.2,0.7,1.5
2019-09-19T03:58:00Z,45.26683333,-66.06116667,319.3,0.7,2.3
2019-09-19T03:59:00Z,45.26683333,-66.06116667,317.7,0.8,2.8
2019-09-19T04:00:00Z,45.26683333,-66.06116667,316.4,1.0,2.8
2019-09-19T04:01:00Z,45.26683333,-66.06116667,318.5,1.1,2.8
2019-09-19T04:02:00Z,45.26683333,-66.06116667,316.2,1.3,2.8
2019-09-19T04:03:00Z,45.26683333,-66.06116667,314.2,1.4,2.8
2019-09-19T04:04:00Z,45.26683333,-66.06116667,319.3,1.5,2.8
2019-09-19T04:05:00Z,45.26683333,-66.06116667,324.3,1.5,2.8
2019-09-19T04:06:00Z,45.26683333,-66.06116667,330.7,1.6,2.8
2019-09-19T04:07:00Z,45.26683333,-66.06116667,335.8,1.6,2.8
2019-09-19T04:08:00Z,45.26683333,-66.06116667,340.9,1.6,2.8
2019-09-19T04:09:00Z,45.26683333,-66.06116667,347.9,1.5,2.7
2019-09-19T04:10:00Z,45.26683333,-66.06116667,354.6,1.4,2.2
2019-09-19T04:11:00Z,45.26683333,-66.06116667,1.3,1.3,2.1
2019-09-19T04:12:00Z,45.26683333,-66.06116667,7.3,1.3,2.1
2019-09-19T04:13:00Z,45.26683333,-66.06116667,12.9,1.2,1.9
2019-09-19T04:14:00Z,45.26683333,-66.06116667,17.0,1.2,2.0
2019-09-19T04:15:00Z,45.26683333,-66.06116667,19.1,1.2,2.0
2019-09-19T04:16:00Z,45.26683333,-66.06116667,20.3,1.2,2.0
2019-09-19T04:17:00Z,45.26683333,-66.06116667,20.6,1.2,2.0
2019-09-19T04:18:00Z,45.26683333,-66.06116667,18.9,1.2,2.0
2019-09-19T04:19:00Z,45.26683333,-66.06116667,15.3,1.2,2.0
2019-09-19T04:20:00Z,45.26683333,-66.06116667,11.8,1.3,2.0
2019-09-19T04:21:00Z,45.26683333,-66.06116667,6.3,1.2,2.0
2019-09-19T04:22:00Z,45.26683333,-66.06116667,2.2,1.2,2.0
2019-09-19T04:23:00Z,45.26683333,-66.06116667,358.0,1.3,2.0
2019-09-19T04:24:00Z,45.26683333,-66.06116667,353.7,1.3,2.3
2019-09-19T04:25:00Z,45.26683333,-66.06116667,348.8,1.3,2.3
2019-09-19T04:26:00Z,45.26683333,-66.06116667,343.5,1.3,2.3
2019-09-19T04:27:00Z,45.26683333,-66.06116667,337.1,1.3,2.3
2019-09-19T04:28:00Z,45.26683333,-66.06116667,331.4,1.4,2.6
2019-09-19T04:29:00Z,45.26683333,-66.06116667,325.8,1.5,2.7
2019-09-19T04:30:00Z,45.26683333,-66.06116667,320.5,1.6,2.7
2019-09-19T04:31:00Z,45.26683333,-66.06116667,317.5,1.6,2.7
2019-09-19T04:32:00Z,45.26683333,-66.06116667,313.7,1.7,2.7
2019-09-19T04:33:00Z,45.26683333,-66.06116667,310.2,1.7,2.7
2019-09-19T04:34:00Z,45.26683333,-66.06116667,306.5,1.7,2.7
2019-09-19T04:35:00Z,45.26683333,-66.06116667,303.6,1.7,2.7
2019-09-19T04:36:00Z,45.26683333,-66.06116667,300.8,1.8,2.7
2019-09-19T04:37:00Z,45.26683333,-66.06116667,299.4,1.8,2.7
2019-09-19T04:38:00Z,45.26683333,-66.06116667,299.3,1.7,2.7
2019-09-19T04:39:00Z,45.26683333,-66.06116667,300.3,1.6,2.6
2019-09-19T04:40:00Z,45.26683333,-66.06116667,300.9,1.5,2.3
2019-09-19T04:41:00Z,45.26683333,-66.06116667,301.0,1.5,2.3
2019-09-19T04:42:00Z,45.26683333,-66.06116667,299.9,1.4,2.3
2019-09-19T04:43:00Z,45.26683333,-66.06116667,299.2,1.4,2.3
2019-09-19T04:44:00Z,45.26683333,-66.06116667,299.8,1.3,2.3
2019-09-19T04:45:00Z,45.26683333,-66.06116667,301.4,1.2,2.3
2019-09-19T04:46:00Z,45.26683333,-66.06116667,302.1,1.1,2.1
2019-09-19T04:47:00Z,45.26683333,-66.06116667,302.2,1.0,1.6
2019-09-19T04:48:00Z,45.26683333,-66.06116667,301.6,1.0,1.6
2019-09-19T04:49:00Z,45.26683333,-66.06116667,301.3,1.0,1.6
2019-09-19T04:50:00Z,45.26683333,-66.06116667,301.3,1.0,1.6
2019-09-19T04:51:00Z,45.26683333,-66.06116667,300.9,0.9,1.6
2019-09-19T04:52:00Z,45.26683333,-66.06116667,302.5,0.9,1.5
2019-09-19T04:53:00Z,45.26683333,-66.06116667,303.8,0.9,1.5
2019-09-19T04:54:00Z,45.26683333,-66.06116667,305.2,1.0,1.6
2019-09-19T04:55:00Z,45.26683333,-66.06116667,306.4,1.1,1.6
2019-09-19T04:56:00Z,45.26683333,-66.06116667,308.4,1.1,1.8
2019-09-19T04:57:00Z,45.26683333,-66.06116667,310.9,1.2,2.3
2019-09-19T04:58:00Z,45.26683333,-66.06116667,312.9,1.3,2.3
2019-09-19T04:59:00Z,45.26683333,-66.06116667,314.2,1.3,2.3
2019-09-19T05:00:00Z,45.26683333,-66.06116667,315.3,1.4,2.3
2019-09-19T05:01:00Z,45.26683333,-66.06116667,317.3,1.5,2.4
2019-09-19T05:02:00Z,45.26683333,-66.06116667,317.9,1.6,2.4
2019-09-19T05:03:00Z,45.26683333,-66.06116667,318.7,1.6,2.4
2019-09-19T05:04:00Z,45.26683333,-66.06116667,319.4,1.6,2.4
2019-09-19T05:05:00Z,45.26683333,-66.06116667,319.7,1.6,2.4
2019-09-19T05:06:00Z,45.26683333,-66.06116667,319.5,1.6,2.4
2019-09-19T05:07:00Z,45.26683333,-66.06116667,319.7,1.6,2.4
2019-09-19T05:08:00Z,45.26683333,-66.06116667,321.0,1.5,2.4
2019-09-19T05:09:00Z,45.26683333,-66.06116667,322.3,1.5,2.4
2019-09-19T05:10:00Z,45.26683333,-66.06116667,323.2,1.5,2.4
2019-09-19T05:11:00Z,45.26683333,-66.06116667,324.0,1.4,2.4
2019-09-19T05:12:00Z,45.26683333,-66.06116667,324.9,1.4,2.4
2019-09-19T05:13:00Z,45.26683333,-66.06116667,325.0,1.5,2.2
2019-09-19T05:14:00Z,45.26683333,-66.06116667,324.5,1.5,2.2
2019-09-19T05:15:00Z,45.26683333,-66.06116667,325.2,1.5,2.2
2019-09-19T05:16:00Z,45.26683333,-66.06116667,326.5,1.5,2.2
2019-09-19T05:17:00Z,45.26683333,-66.06116667,328.5,1.5,2.2
2019-09-19T05:18:00Z,45.26683333,-66.06116667,329.6,1.5,2.3
2019-09-19T05:19:00Z,45.26683333,-66.06116667,330.2,1.5,2.3
2019-09-19T05:20:00Z,45.26683333,-66.06116667,331.5,1.6,2.3
2019-09-19T05:21:00Z,45.26683333,-66.06116667,332.8,1.6,2.3
2019-09-19T05:22:00Z,45.26683333,-66.06116667,334.2,1.6,2.3
2019-09-19T05:23:00Z,45.26683333,-66.06116667,334.8,1.5,2.3
2019-09-19T05:24:00Z,45.26683333,-66.06116667,335.7,1.5,2.3
2019-09-19T05:25:00Z,45.26683333,-66.06116667,335.3,1.5,2.3
2019-09-19T05:26:00Z,45.26683333,-66.06116667,335.0,1.6,2.3
2019-09-19T05:27:00Z,45.26683333,-66.06116667,333.5,1.6,2.3
2019-09-19T05:28:00Z,45.26683333,-66.06116667,332.6,1.6,2.2
2019-09-19T05:29:00Z,45.26683333,-66.06116667,332.4,1.6,2.2
2019-09-19T05:30:00Z,45.26683333,-66.06116667,331.8,1.7,2.4
2019-09-19T05:31:00Z,45.26683333,-66.06116667,330.5,1.7,2.4
2019-09-19T05:32:00Z,45.26683333,-66.06116667,329.0,1.7,2.4
2019-09-19T05:33:00Z,45.26683333,-66.06116667,328.5,1.8,2.4
2019-09-19T05:34:00Z,45.26683333,-66.06116667,327.8,1.8,2.4
2019-09-19T05:35:00Z,45.26683333,-66.06116667,327.1,1.8,2.4
2019-09-19T05:36:00Z,45.26683333,-66.06116667,326.3,1.8,2.4
2019-09-19T05:37:00Z,45.26683333,-66.06116667,326.2,1.9,2.4
2019-09-19T05:38:00Z,45.26683333,-66.06116667,326.0,1.8,2.4
2019-09-19T05:39:00Z,45.26683333,-66.06116667,325.2,1.8,2.4
2019-09-19T05:40:00Z,45.26683333,-66.06116667,324.5,1.8,2.2
2019-09-19T05:41:00Z,45.26683333,-66.06116667,324.3,1.8,2.2
2019-09-19T05:42:00Z,45.26683333,-66.06116667,324.2,1.8,2.2
2019-09-19T05:43:00Z,45.26683333,-66.06116667,324.3,1.8,2.2
2019-09-19T05:44:00Z,45.26683333,-66.06116667,324.9,1.8,2.2
2019-09-19T05:45:00Z,45.26683333,-66.06116667,325.7,1.8,2.2
2019-09-19T05:46:00Z,45.26683333,-66.06116667,326.5,1.8,2.6
2019-09-19T05:47:00Z,45.26683333,-66.06116667,326.7,1.8,2.6
2019-09-19T05:48:00Z,45.26683333,-66.06116667,327.4,1.8,2.9
