timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-10-10T00:00:00Z,45.26683333,-66.06116667,66.5,2.6,5.1
2019-10-10T00:01:00Z,45.26683333,-66.06116667,65.8,2.6,5.1
2019-10-10T00:02:00Z,45.26683333,-66.06116667,65.3,2.6,5.1
2019-10-10T00:03:00Z,45.26683333,-66.06116667,66.5,2.6,5.1
2019-10-10T00:04:00Z,45.26683333,-66.06116667,66.2,2.6,5.0
2019-10-10T00:05:00Z,45.26683333,-66.06116667,64.4,2.6,5.0
2019-10-10T00:06:00Z,45.26683333,-66.06116667,62.7,2.6,5.0
2019-10-10T00:07:00Z,45.26683333,-66.06116667,58.5,2.5,5.0
2019-10-10T00:08:00Z,45.26683333,-66.06116667,56.1,2.4,5.0
2019-10-10T00:09:00Z,45.26683333,-66.06116667,52.4,2.4,5.0
2019-10-10T00:10:00Z,45.26683333,-66.06116667,49.2,2.4,5.0
2019-10-10T00:11:00Z,45.26683333,-66.06116667,47.3,2.3,5.0
2019-10-10T00:12:00Z,45.26683333,-66.06116667,45.5,2.2,5.0
2019-10-10T00:13:00Z,45.26683333,-66.06116667,43.5,2.2,4.5
2019-10-10T00:14:00Z,45.26683333,-66.06116667,43.2,2.1,4.5
2019-10-10T00:15:00Z,45.26683333,-66.06116667,41.9,2.0,4.4
2019-10-10T00:16:00Z,45.26683333,-66.06116667,41.9,2.0,4.4
2019-10-10T00:17:00Z,45.26683333,-66.06116667,44.0,2.0,4.4
2019-10-10T00:18:00Z,45.26683333,-66.06116667,45.9,2.1,5.4
2019-10-10T00:19:00Z,45.26683333,-66.06116667,47.5,2.0,5.4
2019-10-10T00:20:00Z,45.26683333,-66.06116667,53.1,1.9,5.4
2019-10-10T00:21:00Z,45.26683333,-66.06116667,54.1,1.8,5.4
2019-10-10T00:22:00Z,45.26683333,-66.06116667,53.4,1.7,5.4
2019-10-10T00:23:00Z,45.26683333,-66.06116667,54.9,1.7,5.4
2019-10-10T00:24:00Z,45.26683333,-66.06116667,55.5,1.8,5.4
2019-10-10T00:25:00Z,45.26683333,-66.06116667,56.0,1.7,5.4
2019-10-10T00:26:00Z,45.26683333,-66.06116667,56.6,1.7,5.4
2019-10-10T00:27:00Z,45.26683333,-66.06116667,56.1,1.8,5.4
2019-10-10T00:28:00Z,45.26683333,-66.06116667,54.4,1.7,3.4
2019-10-10T00:29:00Z,45.26683333,-66.06116667,54.3,1.8,3.4
2019-10-10T00:30:00Z,45.26683333,-66.06116667,52.3,1.9,3.4
2019-10-10T00:31:00Z,45.26683333,-66.06116667,51.6,2.0,3.4
2019-10-10T00:32:00Z,45.26683333,-66.06116667,53.0,2.0,3.4
2019-10-10T00:33:00Z,45.26683333,-66.06116667,51.6,2.0,3.4
2019-10-10T00:34:00Z,45.26683333,-66.06116667,51.1,2.0,3.4
2019-10-10T00:35:00Z,45.26683333,-66.06116667,51.4,1.9,3.4
2019-10-10T00:36:00Z,45.26683333,-66.06116667,52.4,1.9,3.2
2019-10-10T00:37:00Z,45.26683333,-66.06116667,53.5,1.9,3.4
2019-10-10T00:38:00Z,45.26683333,-66.06116667,54.0,1.8,3.4
2019-10-10T00:39:00Z,45.26683333,-66.06116667,50.6,1.7,3.4
2019-10-10T00:40:00Z,45.26683333,-66.06116667,46.9,1.6,3.4
2019-10-10T00:41:00Z,45.26683333,-66.06116667,45.0,1.6,3.4
2019-10-10T00:42:00Z,45.26683333,-66.06116667,40.1,1.4,3.4
2019-10-10T00:43:00Z,45.26683333,-66.06116667,34.6,1.4,3.4
2019-10-10T00:44:00Z,45.26683333,-66.06116667,30.9,1.4,3.4
2019-10-10T00:45:00Z,45.26683333,-66.06116667,27.4,1.4,3.4
2019-10-10T00:46:00Z,45.26683333,-66.06116667,23.8,1.3,3.4
2019-10-10T00:47:00Z,45.26683333,-66.06116667,19.0,1.3,2.8
2019-10-10T00:48:00Z,45.26683333,-66.06116667,16.8,1.4,2.8
2019-10-10T00:49:00Z,45.26683333,-66.06116667,18.7,1.4,2.8
2019-10-10T00:50:00Z,45.26683333,-66.06116667,18.8,1.5,2.9
2019-10-10T00:51:00Z,45.26683333,-66.06116667,18.1,1.5,2.9
2019-10-10T00:52:00Z,45.26683333,-66.06116667,19.0,1.5,2.9
2019-10-10T00:53:00Z,45.26683333,-66.06116667,20.8,1.5,2.9
2019-10-10T00:54:00Z,45.26683333,-66.06116667,19.6,1.5,2.9
2019-10-10T00:55:00Z,45.26683333,-66.06116667,19.6,1.6,3.0
2019-10-10T00:56:00Z,45.26683333,-66.06116667,20.3,1.6,3.2
2019-10-10T00:57:00Z,45.26683333,-66.06116667,23.1,1.7,4.3
2019-10-10T00:58:00Z,45.26683333,-66.06116667,24.0,1.7,4.3
2019-10-10T00:59:00Z,45.26683333,-66.06116667,23.7,1.7,4.3
2019-10-10T01:00:00Z,45.26683333,-66.06116667,24.4,1.8,4.3
2019-10-10T01:01:00Z,45.26683333,-66.06116667,27.5,1.8,4.3
2019-10-10T01:02:00Z,45.26683333,-66.06116667,29.3,1.9,4.3
2019-10-10T01:03:00Z,45.26683333,-66.06116667,30.7,1.9,4.3
2019-10-10T01:04:00Z,45.26683333,-66.06116667,31.9,2.0,4.3
2019-10-10T01:05:00Z,45.26683333,-66.06116667,32.7,1.9,4.3
2019-10-10T01:06:00Z,45.26683333,-66.06116667,33.1,1.9,4.3
2019-10-10T01:07:00Z,45.26683333,-66.06116667,33.3,1.9,4.0
2019-10-10T01:08:00Z,45.26683333,-66.06116667,33.6,2.1,4.7
2019-10-10T01:09:00Z,45.26683333,-66.06116667,33.1,2.1,4.7
2019-10-10T01:10:00Z,45.26683333,-66.06116667,33.7,2.2,4.7
2019-10-10T01:11:00Z,45.26683333,-66.06116667,31.3,2.4,5.8
2019-10-10T01:12:00Z,45.26683333,-66.06116667,31.2,2.4,5.8
2019-10-10T01:13:00Z,45.26683333,-66.06116667,30.6,2.5,5.8
2019-10-10T01:14:00Z,45.26683333,-66.06116667,31.5,2.6,5.8
2019-10-10T01:15:00Z,45.26683333,-66.06116667,31.1,2.8,5.8
2019-10-10T01:16:00Z,45.26683333,-66.06116667,28.9,2.9,5.8
2019-10-10T01:17:00Z,45.26683333,-66.06116667,24.5,2.8,5.8
2019-10-10T01:18:00Z,45.26683333,-66.06116667,21.8,2.7,5.8
2019-10-10T01:19:00Z,45.26683333,-66.06116667,19.6,2.6,5.8
2019-10-10T01:20:00Z,45.26683333,-66.06116667,17.7,2.6,5.8
2019-10-10T01:21:00Z,45.26683333,-66.06116667,13.6,2.4,5.8
2019-10-10T01:22:00Z,45.26683333,-66.06116667,8.9,2.3,5.8
2019-10-10T01:23:00Z,45.26683333,-66.06116667,7.3,2.3,5.8
2019-10-10T01:24:00Z,45.26683333,-66.06116667,3.8,2.1,5.8
2019-10-10T01:25:00Z,45.26683333,-66.06116667,1.3,2.0,4.2
2019-10-10T01:26:00Z,45.26683333,-66.06116667,359.7,1.9,4.2
2019-10-10T01:27:00Z,45.26683333,-66.06116667,359.7,1.9,4.2
2019-10-10T01:28:00Z,45.26683333,-66.06116667,0.9,2.0,4.2
2019-10-10T01:29:00Z,45.26683333,-66.06116667,2.2,2.0,4.7
2019-10-10T01:30:00Z,45.26683333,-66.06116667,0.5,1.8,4.7
2019-10-10T01:31:00Z,45.26683333,-66.06116667,1.0,1.8,4.7
2019-10-10T01:32:00Z,45.26683333,-66.06116667,1.9,1.8,4.7
2019-10-10T01:33:00Z,45.26683333,-66.06116667,2.1,1.7,4.7
2019-10-10T01:34:00Z,45.26683333,-66.06116667,5.1,1.7,4.7
2019-10-10T01:35:00Z,45.26683333,-66.06116667,6.7,1.8,4.7
2019-10-10T01:36:00Z,45.26683333,-66.06116667,5.6,1.8,4.7
2019-10-10T01:37:00Z,45.26683333,-66.06116667,8.1,1.9,4.7
2019-10-10T01:38:00Z,45.26683333,-66.06116667,7.7,1.9,4.7
2019-10-10T01:39:00Z,45.26683333,-66.06116667,9.7,1.9,4.7
2019-10-10T01:40:00Z,45.26683333,-66.06116667,10.3,1.9,4.7
2019-10-10T01:41:00Z,45.26683333,-66.06116667,12.3,2.1,4.7
2019-10-10T01:42:00Z,45.26683333,-66.06116667,13.7,2.0,4.7
2019-10-10T01:43:00Z,45.26683333,-66.06116667,15.4,2.1,4.7
2019-10-10T01:44:00Z,45.26683333,-66.06116667,12.4,2.1,4.7
2019-10-10T01:45:00Z,45.26683333,-66.06116667,14.4,2.0,4.3
2019-10-10T01:46:00Z,45.26683333,-66.06116667,18.7,2.2,4.4
2019-10-10T01:47:00Z,45.26683333,-66.06116667,19.2,2.1,4.4
2019-10-10T01:48:00Z,45.26683333,-66.06116667,17.0,2.1,4.4
2019-10-10T01:49:00Z,45.26683333,-66.06116667,15.7,2.1,4.4
2019-10-10T01:50:00Z,45.26683333,-66.06116667,15.5,2.1,4.4
2019-10-10T01:51:00Z,45.26683333,-66.06116667,14.1,1.9,4.4
2019-10-10T01:52:00Z,45.26683333,-66.06116667,17.0,2.0,4.4
2019-10-10T01:53:00Z,45.26683333,-66.06116667,15.8,2.0,4.4
2019-10-10T01:54:00Z,45.26683333,-66.06116667,17.4,2.0,4.4
2019-10-10T01:55:00Z,45.26683333,-66.06116667,17.0,2.0,4.4
2019-10-10T01:56:00Z,45.26683333,-66.06116667,14.7,1.7,4.2
2019-10-10T01:57:00Z,45.26683333,-66.06116667,12.7,1.7,4.2
2019-10-10T01:58:00Z,45.26683333,-66.06116667,14.5,1.6,4.2
2019-10-10T01:59:00Z,45.26683333,-66.06116667,14.9,1.4,4.2
2019-10-10T02:00:00Z,45.26683333,-66.06116667,17.5,1.3,3.2
2019-10-10T02:01:00Z,45.26683333,-66.06116667,22.4,1.3,3.2
2019-10-10T02:02:00Z,45.26683333,-66.06116667,21.3,1.2,3.2
2019-10-10T02:03:00Z,45.26683333,-66.06116667,22.7,1.1,3.2
2019-10-10T02:04:00Z,45.26683333,-66.06116667,23.3,1.0,3.1
2019-10-10T02:05:00Z,45.26683333,-66.06116667,23.8,0.9,2.4
2019-10-10T02:06:00Z,45.26683333,-66.06116667,19.9,0.8,2.4
2019-10-10T02:07:00Z,45.26683333,-66.06116667,25.8,0.8,2.4
2019-10-10T02:08:00Z,45.26683333,-66.06116667,32.2,0.8,2.0
2019-10-10T02:09:00Z,45.26683333,-66.06116667,31.0,0.7,2.0
2019-10-10T02:10:00Z,45.26683333,-66.06116667,28.7,0.7,2.0
2019-10-10T02:11:00Z,45.26683333,-66.06116667,20.5,0.6,2.0
2019-10-10T02:12:00Z,45.26683333,-66.06116667,24.6,0.6,1.7
2019-10-10T02:13:00Z,45.26683333,-66.06116667,27.6,0.7,1.7
2019-10-10T02:14:00Z,45.26683333,-66.06116667,24.8,0.7,2.0
2019-10-10T02:15:00Z,45.26683333,-66.06116667,24.2,0.7,2.0
2019-10-10T02:16:00Z,45.26683333,-66.06116667,30.8,0.8,2.1
2019-10-10T02:17:00Z,45.26683333,-66.06116667,25.2,0.9,2.8
2019-10-10T02:18:00Z,45.26683333,-66.06116667,20.4,1.0,2.8
2019-10-10T02:19:00Z,45.26683333,-66.06116667,21.9,1.1,2.8
2019-10-10T02:20:00Z,45.26683333,-66.06116667,22.7,1.2,2.8
2019-10-10T02:21:00Z,45.26683333,-66.06116667,28.4,1.3,2.8
2019-10-10T02:22:00Z,45.26683333,-66.06116667,24.4,1.4,2.8
2019-10-10T02:23:00Z,45.26683333,-66.06116667,21.3,1.3,2.8
2019-10-10T02:24:00Z,45.26683333,-66.06116667,23.6,1.3,2.8
2019-10-10T02:25:00Z,45.26683333,-66.06116667,24.4,1.3,2.8
2019-10-10T02:26:00Z,45.26683333,-66.06116667,28.3,1.3,2.8
2019-10-10T02:27:00Z,45.26683333,-66.06116667,33.6,1.2,2.6
2019-10-10T02:28:00Z,45.26683333,-66.06116667,34.9,1.1,2.6
2019-10-10T02:29:00Z,45.26683333,-66.06116667,35.1,1.2,3.6
2019-10-10T02:30:00Z,45.26683333,-66.06116667,36.4,1.3,3.6
2019-10-10T02:31:00Z,45.26683333,-66.06116667,38.5,1.3,3.6
2019-10-10T02:32:00Z,45.26683333,-66.06116667,44.3,1.4,4.0
2019-10-10T02:33:00Z,45.26683333,-66.06116667,46.9,1.5,4.0
2019-10-10T02:34:00Z,45.26683333,-66.06116667,50.7,1.6,4.0
2019-10-10T02:35:00Z,45.26683333,-66.06116667,49.0,1.7,4.0
2019-10-10T02:36:00Z,45.26683333,-66.06116667,48.8,1.8,4.8
2019-10-10T02:37:00Z,45.26683333,-66.06116667,46.3,1.9,4.8
2019-10-10T02:38:00Z,45.26683333,-66.06116667,46.4,2.0,4.8
2019-10-10T02:39:00Z,45.26683333,-66.06116667,45.7,1.9,4.8
2019-10-10T02:40:00Z,45.26683333,-66.06116667,45.2,1.9,4.8
2019-10-10T02:41:00Z,45.26683333,-66.06116667,40.7,1.8,4.8
2019-10-10T02:42:00Z,45.26683333,-66.06116667,37.5,1.7,4.8
2019-10-10T02:43:00Z,45.26683333,-66.06116667,35.8,1.6,4.8
2019-10-10T02:44:00Z,45.26683333,-66.06116667,30.9,1.6,4.8
2019-10-10T02:45:00Z,45.26683333,-66.06116667,29.1,1.5,4.8
2019-10-10T02:46:00Z,45.26683333,-66.06116667,26.0,1.4,3.4
2019-10-10T02:47:00Z,45.26683333,-66.06116667,27.0,1.3,3.4
2019-10-10T02:48:00Z,45.26683333,-66.06116667,28.3,1.3,3.4
2019-10-10T02:49:00Z,45.26683333,-66.06116667,27.8,1.3,3.4
2019-10-10T02:50:00Z,45.26683333,-66.06116667,22.0,1.2,3.4
2019-10-10T02:51:00Z,45.26683333,-66.06116667,19.3,1.2,3.4
2019-10-10T02:52:00Z,45.26683333,-66.06116667,17.7,1.2,3.1
2019-10-10T02:53:00Z,45.26683333,-66.06116667,17.9,1.3,3.1
2019-10-10T02:54:00Z,45.26683333,-66.06116667,19.1,1.3,3.1
2019-10-10T02:55:00Z,45.26683333,-66.06116667,22.9,1.3,3.1
2019-10-10T02:56:00Z,45.26683333,-66.06116667,23.7,1.4,3.1
2019-10-10T02:57:00Z,45.26683333,-66.06116667,24.7,1.3,3.1
2019-10-10T02:58:00Z,45.26683333,-66.06116667,23.7,1.3,3.1
2019-10-10T02:59:00Z,45.26683333,-66.06116667,25.9,1.3,3.1
2019-10-10T03:00:00Z,45.26683333,-66.06116667,30.6,1.3,3.1
2019-10-10T03:01:00Z,45.26683333,-66.06116667,36.9,1.3,3.1
2019-10-10T03:02:00Z,45.26683333,-66.06116667,39.3,1.3,3.1
2019-10-10T03:03:00Z,45.26683333,-66.06116667,37.8,1.3,3.1
2019-10-10T03:04:00Z,45.26683333,-66.06116667,35.6,1.2,3.1
2019-10-10T03:05:00Z,45.26683333,-66.06116667,32.4,1.1,3.1
2019-10-10T03:06:00Z,45.26683333,-66.06116667,34.8,1.1,3.1
2019-10-10T03:07:00Z,45.26683333,-66.06116667,29.0,1.2,3.1
2019-10-10T03:08:00Z,45.26683333,-66.06116667,23.2,1.1,3.1
2019-10-10T03:09:00Z,45.26683333,-66.06116667,18.0,1.0,3.1
2019-10-10T03:10:00Z,45.26683333,-66.06116667,14.0,0.9,2.9
2019-10-10T03:11:00Z,45.26683333,-66.06116667,7.2,0.9,2.9
2019-10-10T03:12:00Z,45.26683333,-66.06116667,359.1,0.8,2.9
2019-10-10T03:13:00Z,45.26683333,-66.06116667,352.8,0.8,2.9
2019-10-10T03:14:00Z,45.26683333,-66.06116667,352.7,0.9,2.9
2019-10-10T03:15:00Z,45.26683333,-66.06116667,348.0,0.9,2.4
2019-10-10T03:16:00Z,45.26683333,-66.06116667,340.9,0.9,2.1
2019-10-10T03:17:00Z,45.26683333,-66.06116667,341.0,0.9,2.1
2019-10-10T03:18:00Z,45.26683333,-66.06116667,341.9,0.9,2.1
2019-10-10T03:19:00Z,45.26683333,-66.06116667,343.5,1.0,2.1
2019-10-10T03:20:00Z,45.26683333,-66.06116667,343.0,1.0,2.1
2019-10-10T03:21:00Z,45.26683333,-66.06116667,344.5,1.0,2.1
2019-10-10T03:22:00Z,45.26683333,-66.06116667,348.4,1.1,2.1
2019-10-10T03:23:00Z,45.26683333,-66.06116667,353.2,1.0,2.1
2019-10-10T03:24:00Z,45.26683333,-66.06116667,356.2,1.0,2.1
2019-10-10T03:25:00Z,45.26683333,-66.06116667,359.4,0.9,2.1
2019-10-10T03:26:00Z,45.26683333,-66.06116667,5.2,0.8,2.1
2019-10-10T03:27:00Z,45.26683333,-66.06116667,10.2,0.8,2.1
2019-10-10T03:28:00Z,45.26683333,-66.06116667,19.3,0.9,2.4
2019-10-10T03:29:00Z,45.26683333,-66.06116667,24.0,0.9,2.9
2019-10-10T03:30:00Z,45.26683333,-66.06116667,28.6,0.9,3.5
2019-10-10T03:31:00Z,45.26683333,-66.06116667,35.9,1.0,3.5
2019-10-10T03:32:00Z,45.26683333,-66.06116667,41.2,1.0,3.5
2019-10-10T03:33:00Z,45.26683333,-66.06116667,49.4,1.1,3.5
2019-10-10T03:34:00Z,45.26683333,-66.06116667,51.0,1.2,3.8
2019-10-10T03:35:00Z,45.26683333,-66.06116667,56.2,1.4,3.8
2019-10-10T03:36:00Z,45.26683333,-66.06116667,55.1,1.5,3.8
2019-10-10T03:37:00Z,45.26683333,-66.06116667,51.3,1.5,3.8
2019-10-10T03:38:00Z,45.26683333,-66.06116667,48.4,1.5,3.8
2019-10-10T03:39:00Z,45.26683333,-66.06116667,48.7,1.6,3.8
2019-10-10T03:40:00Z,45.26683333,-66.06116667,47.2,1.7,3.8
2019-10-10T03:41:00Z,45.26683333,-66.06116667,43.3,1.7,3.8
2019-10-10T03:42:00Z,45.26683333,-66.06116667,40.7,1.7,3.8
2019-10-10T03:43:00Z,45.26683333,-66.06116667,37.7,1.9,3.8
2019-10-10T03:44:00Z,45.26683333,-66.06116667,37.4,1.8,3.7
2019-10-10T03:45:00Z,45.26683333,-66.06116667,35.9,1.8,3.7
2019-10-10T03:46:00Z,45.26683333,-66.06116667,36.7,1.9,3.7
2019-10-10T03:47:00Z,45.26683333,-66.06116667,38.9,2.0,4.1
2019-10-10T03:48:00Z,45.26683333,-66.06116667,39.8,2.0,4.1
2019-10-10T03:49:00Z,45.26683333,-66.06116667,44.0,2.0,4.1
2019-10-10T03:50:00Z,45.26683333,-66.06116667,47.3,2.1,4.1
2019-10-10T03:51:00Z,45.26683333,-66.06116667,49.2,2.0,4.1
2019-10-10T03:52:00Z,45.26683333,-66.06116667,51.5,2.0,4.1
2019-10-10T03:53:00Z,45.26683333,-66.06116667,55.4,1.8,4.1
2019-10-10T03:54:00Z,45.26683333,-66.06116667,56.6,1.8,4.1
2019-10-10T03:55:00Z,45.26683333,-66.06116667,56.4,1.8,4.1
2019-10-10T03:56:00Z,45.26683333,-66.06116667,55.9,1.9,4.1
2019-10-10T03:57:00Z,45.26683333,-66.06116667,54.3,1.9,3.7
2019-10-10T03:58:00Z,45.26683333,-66.06116667,52.1,1.8,3.7
2019-10-10T03:59:00Z,45.26683333,-66.06116667,47.2,1.9,3.7
2019-10-10T04:00:00Z,45.26683333,-66.06116667,44.6,1.9,3.7
2019-10-10T04:01:00Z,45.26683333,-66.06116667,42.8,2.0,3.7
2019-10-10T04:02:00Z,45.26683333,-66.06116667,43.2,1.9,3.7
2019-10-10T04:03:00Z,45.26683333,-66.06116667,38.8,2.0,3.7
2019-10-10T04:04:00Z,45.26683333,-66.06116667,37.6,1.9,3.7
2019-10-10T04:05:00Z,45.26683333,-66.06116667,35.4,1.9,3.7
2019-10-10T04:06:00Z,45.26683333,-66.06116667,33.9,1.8,3.3
2019-10-10T04:07:00Z,45.26683333,-66.06116667,33.2,1.7,3.3
2019-10-10T04:08:00Z,45.26683333,-66.06116667,32.6,1.7,3.3
2019-10-10T04:09:00Z,45.26683333,-66.06116667,33.9,1.7,3.3
2019-10-10T04:10:00Z,45.26683333,-66.06116667,32.6,1.5,3.2
2019-10-10T04:11:00Z,45.26683333,-66.06116667,32.1,1.5,3.2
2019-10-10T04:12:00Z,45.26683333,-66.06116667,29.8,1.5,3.2
2019-10-10T04:13:00Z,45.26683333,-66.06116667,31.0,1.5,3.2
2019-10-10T04:14:00Z,45.26683333,-66.06116667,30.7,1.6,3.9
2019-10-10T04:15:00Z,45.26683333,-66.06116667,33.9,1.6,3.9
2019-10-10T04:16:00Z,45.26683333,-66.06116667,34.5,1.6,3.9
2019-10-10T04:17:00Z,45.26683333,-66.06116667,35.2,1.6,3.9
2019-10-10T04:18:00Z,45.26683333,-66.06116667,35.6,1.7,3.9
2019-10-10T04:19:00Z,45.26683333,-66.06116667,34.8,1.7,3.9
2019-10-10T04:20:00Z,45.26683333,-66.06116667,32.8,1.7,3.9
2019-10-10T04:21:00Z,45.26683333,-66.06116667,33.9,1.8,3.9
2019-10-10T04:22:00Z,45.26683333,-66.06116667,32.7,1.8,3.9
2019-10-10T04:23:00Z,45.26683333,-66.06116667,30.4,1.8,3.9
2019-10-10T04:24:00Z,45.26683333,-66.06116667,29.1,1.8,3.5
2019-10-10T04:25:00Z,45.26683333,-66.06116667,26.3,1.9,3.7
2019-10-10T04:26:00Z,45.26683333,-66.06116667,25.3,1.9,3.7
2019-10-10T04:27:00Z,45.26683333,-66.06116667,24.0,2.0,4.1
2019-10-10T04:28:00Z,45.26683333,-66.06116667,22.7,2.0,4.1
2019-10-10T04:29:00Z,45.26683333,-66.06116667,21.7,1.9,4.1
2019-10-10T04:30:00Z,45.26683333,-66.06116667,24.2,2.0,4.1
2019-10-10T04:31:00Z,45.26683333,-66.06116667,24.7,2.0,4.1
2019-10-10T04:32:00Z,45.26683333,-66.06116667,26.1,2.0,4.1
2019-10-10T04:33:00Z,45.26683333,-66.06116667,28.3,2.0,4.1
2019-10-10T04:34:00Z,45.26683333,-66.06116667,28.5,2.0,4.1
2019-10-10T04:35:00Z,45.26683333,-66.06116667,27.7,1.9,4.1
2019-10-10T04:36:00Z,45.26683333,-66.06116667,28.5,1.9,4.1
2019-10-10T04:37:00Z,45.26683333,-66.06116667,25.2,1.8,3.6
2019-10-10T04:38:00Z,45.26683333,-66.06116667,24.8,1.8,3.6
2019-10-10T04:39:00Z,45.26683333,-66.06116667,25.7,1.8,3.6
2019-10-10T04:40:00Z,45.26683333,-66.06116667,24.4,1.7,3.6
2019-10-10T04:41:00Z,45.26683333,-66.06116667,20.3,1.7,3.6
2019-10-10T04:42:00Z,45.26683333,-66.06116667,17.2,1.6,3.6
2019-10-10T04:43:00Z,45.26683333,-66.06116667,12.4,1.6,3.6
2019-10-10T04:44:00Z,45.26683333,-66.06116667,11.3,1.5,3.2
2019-10-10T04:45:00Z,45.26683333,-66.06116667,7.4,1.5,3.2
2019-10-10T04:46:00Z,45.26683333,-66.06116667,2.0,1.5,3.2
2019-10-10T04:47:00Z,45.26683333,-66.06116667,2.7,1.6,3.5
2019-10-10T04:48:00Z,45.26683333,-66.06116667,358.7,1.7,3.5
2019-10-10T04:49:00Z,45.26683333,-66.06116667,352.0,1.7,3.5
2019-10-10T04:50:00Z,45.26683333,-66.06116667,350.1,1.9,3.5
2019-10-10T04:51:00Z,45.26683333,-66.06116667,347.9,1.8,3.5
2019-10-10T04:52:00Z,45.26683333,-66.06116667,344.7,1.9,3.5
2019-10-10T04:53:00Z,45.26683333,-66.06116667,343.0,2.0,3.5
2019-10-10T04:54:00Z,45.26683333,-66.06116667,341.2,2.0,3.5
2019-10-10T04:55:00Z,45.26683333,-66.06116667,339.6,2.1,3.5
2019-10-10T04:56:00Z,45.26683333,-66.06116667,339.9,2.1,3.5
2019-10-10T04:57:00Z,45.26683333,-66.06116667,339.1,2.0,3.5
2019-10-10T04:58:00Z,45.26683333,-66.06116667,337.7,1.9,3.1
2019-10-10T04:59:00Z,45.26683333,-66.06116667,338.1,1.8,3.1
2019-10-10T05:00:00Z,45.26683333,-66.06116667,338.0,1.7,3.1
2019-10-10T05:01:00Z,45.26683333,-66.06116667,337.7,1.7,3.1
2019-10-10T05:02:00Z,45.26683333,-66.06116667,339.0,1.5,3.1
2019-10-10T05:03:00Z,45.26683333,-66.06116667,340.1,1.4,3.1
2019-10-10T05:04:00Z,45.26683333,-66.06116667,341.4,1.4,3.1
2019-10-10T05:05:00Z,45.26683333,-66.06116667,345.4,1.3,3.0
2019-10-10T05:06:00Z,45.26683333,-66.06116667,345.7,1.2,2.8
2019-10-10T05:07:00Z,45.26683333,-66.06116667,348.7,1.2,3.4
2019-10-10T05:08:00Z,45.26683333,-66.06116667,351.8,1.4,3.4
2019-10-10T05:09:00Z,45.26683333,-66.06116667,352.6,1.4,3.4
2019-10-10T05:10:00Z,45.26683333,-66.06116667,353.6,1.4,3.4
2019-10-10T05:11:00Z,45.26683333,-66.06116667,355.5,1.4,3.4
2019-10-10T05:12:00Z,45.26683333,-66.06116667,356.3,1.5,3.4
2019-10-10T05:13:00Z,45.26683333,-66.06116667,356.0,1.5,3.4
2019-10-10T05:14:00Z,45.26683333,-66.06116667,353.9,1.5,3.4
2019-10-10T05:15:00Z,45.26683333,-66.06116667,351.7,1.7,4.0
2019-10-10T05:16:00Z,45.26683333,-66.06116667,351.3,1.8,4.0
2019-10-10T05:17:00Z,45.26683333,-66.06116667,347.3,1.9,4.0
2019-10-10T05:18:00Z,45.26683333,-66.06116667,345.4,1.9,4.0
2019-10-10T05:19:00Z,45.26683333,-66.06116667,344.5,2.0,4.0
2019-10-10T05:20:00Z,45.26683333,-66.06116667,342.6,2.1,4.0
2019-10-10T05:21:00Z,45.26683333,-66.06116667,342.8,2.2,4.0
2019-10-10T05:22:00Z,45.26683333,-66.06116667,342.4,2.2,4.0
2019-10-10T05:23:00Z,45.26683333,-66.06116667,343.1,2.2,4.0
2019-10-10T05:24:00Z,45.26683333,-66.06116667,340.4,2.1,4.0
2019-10-10T05:25:00Z,45.26683333,-66.06116667,340.1,2.0,3.4
2019-10-10T05:26:00Z,45.26683333,-66.06116667,340.3,2.0,3.4
2019-10-10T05:27:00Z,45.26683333,-66.06116667,340.3,1.9,3.3
2019-10-10T05:28:00Z,45.26683333,-66.06116667,340.7,1.9,3.3
2019-10-10T05:29:00Z,45.26683333,-66.06116667,343.8,1.9,3.3
2019-10-10T05:30:00Z,45.26683333,-66.06116667,346.7,1.7,3.2
2019-10-10T05:31:00Z,45.26683333,-66.06116667,345.9,1.7,3.2
2019-10-10T05:32:00Z,45.26683333,-66.06116667,346.6,1.7,3.2
2019-10-10T05:33:00Z,45.26683333,-66.06116667,347.6,1.8,3.4
2019-10-10T05:34:00Z,45.26683333,-66.06116667,352.4,1.9,3.6
2019-10-10T05:35:00Z,45.26683333,-66.06116667,355.0,2.0,4.3
2019-10-10T05:36:00Z,45.26683333,-66.06116667,354.9,2.0,4.3
2019-10-10T05:37:00Z,45.26683333,-66.06116667,357.4,2.1,4.4
2019-10-10T05:38:00Z,45.26683333,-66.06116667,358.9,2.1,4.4
2019-10-10T05:39:00Z,45.26683333,-66.06116667,0.2,2.2,4.4
2019-10-10T05:40:00Z,45.26683333,-66.06116667,1.3,2.2,4.4
2019-10-10T05:41:00Z,45.26683333,-66.06116667,1.7,2.2,4.4
2019-10-10T05:42:00Z,45.26683333,-66.06116667,3.5,2.2,4.4
2019-10-10T05:43:00Z,45.26683333,-66.06116667,3.6,2.2,4.4
2019-10-10T05:44:00Z,45.26683333,-66.06116667,2.4,2.1,4.4
2019-10-10T05:45:00Z,45.26683333,-66.06116667,0.5,2.0,4.4
2019-10-10T05:46:00Z,45.26683333,-66.06116667,359.3,2.0,4.4
2019-10-10T05:47:00Z,45.26683333,-66.06116667,358.5,1.9,3.8
2019-10-10T05:48:00Z,45.26683333,-66.06116667,357.7,2.0,4.4
