timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-10-24T00:00:00Z,45.26683333,-66.06116667,337.0,1.5,4.7
2019-10-24T00:01:00Z,45.26683333,-66.06116667,334.4,1.6,4.7
2019-10-24T00:02:00Z,45.26683333,-66.06116667,330.4,1.7,5.9
2019-10-24T00:03:00Z,45.26683333,-66.06116667,329.4,2.0,7.0
2019-10-24T00:04:00Z,45.26683333,-66.06116667,329.0,2.2,7.2
2019-10-24T00:05:00Z,45.26683333,-66.06116667,323.8,2.5,7.2
2019-10-24T00:06:00Z,45.26683333,-66.06116667,319.0,3.0,7.3
2019-10-24T00:07:00Z,45.26683333,-66.06116667,314.8,3.4,8.8
2019-10-24T00:08:00Z,45.26683333,-66.06116667,310.0,3.9,9.6
2019-10-24T00:09:00Z,45.26683333,-66.06116667,306.3,4.3,9.6
2019-10-24T00:10:00Z,45.26683333,-66.06116667,300.6,5.0,10.6
2019-10-24T00:11:00Z,45.26683333,-66.06116667,296.4,5.6,10.6
2019-10-24T00:12:00Z,45.26683333,-66.06116667,292.4,5.9,10.6
2019-10-24T00:13:00Z,45.26683333,-66.06116667,289.1,6.3,10.6
2019-10-24T00:14:00Z,45.26683333,-66.06116667,286.6,6.9,11.3
2019-10-24T00:15:00Z,45.26683333,-66.06116667,286.7,7.3,11.3
2019-10-24T00:16:00Z,45.26683333,-66.06116667,286.0,7.6,11.3
2019-10-24T00:17:00Z,45.26683333,-66.06116667,285.3,7.9,13.2
2019-10-24T00:18:00Z,45.26683333,-66.06116667,283.5,8.5,14.4
2019-10-24T00:19:00Z,45.26683333,-66.06116667,283.4,9.1,14.5
2019-10-24T00:20:00Z,45.26683333,-66.06116667,283.4,9.7,16.3
2019-10-24T00:21:00Z,45.26683333,-66.06116667,283.3,10.2,16.3
2019-10-24T00:22:00Z,45.26683333,-66.06116667,284.1,11.0,16.7
2019-10-24T00:23:00Z,45.26683333,-66.06116667,284.6,11.5,16.7
2019-10-24T00:24:00Z,45.26683333,-66.06116667,283.5,11.7,16.7
2019-10-24T00:25:00Z,45.26683333,-66.06116667,282.9,12.1,16.7
2019-10-24T00:26:00Z,45.26683333,-66.06116667,282.6,12.6,16.7
2019-10-24T00:27:00Z,45.26683333,-66.06116667,283.0,12.8,16.7
2019-10-24T00:28:00Z,45.26683333,-66.06116667,284.4,12.9,16.7
2019-10-24T00:29:00Z,45.26683333,-66.06116667,284.4,13.1,19.0
2019-10-24T00:30:00Z,45.26683333,-66.06116667,284.6,13.1,19.0
2019-10-24T00:31:00Z,45.26683333,-66.06116667,285.3,13.1,19.0
2019-10-24T00:32:00Z,45.26683333,-66.06116667,286.1,13.1,19.0
2019-10-24T00:33:00Z,45.26683333,-66.06116667,286.9,13.2,19.0
2019-10-24T00:34:00Z,45.26683333,-66.06116667,287.4,13.6,19.0
2019-10-24T00:35:00Z,45.26683333,-66.06116667,287.8,13.9,20.3
2019-10-24T00:36:00Z,45.26683333,-66.06116667,288.5,14.2,20.3
2019-10-24T00:37:00Z,45.26683333,-66.06116667,288.8,14.5,20.3
2019-10-24T00:38:00Z,45.26683333,-66.06116667,288.7,14.6,20.3
2019-10-24T00:39:00Z,45.26683333,-66.06116667,289.4,14.7,20.3
2019-10-24T00:40:00Z,45.26683333,-66.06116667,289.9,14.8,20.3
2019-10-24T00:41:00Z,45.26683333,-66.06116667,289.9,14.8,20.3
2019-10-24T00:42:00Z,45.26683333,-66.06116667,290.7,14.7,20.3
2019-10-24T00:43:00Z,45.26683333,-66.06116667,291.0,14.5,20.3
2019-10-24T00:44:00Z,45.26683333,-66.06116667,291.4,14.3,20.3
2019-10-24T00:45:00Z,45.26683333,-66.06116667,291.4,13.8,19.1
2019-10-24T00:46:00Z,45.26683333,-66.06116667,291.6,13.4,18.5
2019-10-24T00:47:00Z,45.26683333,-66.06116667,291.8,13.2,18.5
2019-10-24T00:48:00Z,45.26683333,-66.06116667,292.4,13.0,18.5
2019-10-24T00:49:00Z,45.26683333,-66.06116667,293.9,12.9,16.9
2019-10-24T00:50:00Z,45.26683333,-66.06116667,294.2,12.8,16.9
2019-10-24T00:51:00Z,45.26683333,-66.06116667,294.8,12.9,17.0
2019-10-24T00:52:00Z,45.26683333,-66.06116667,296.0,13.2,20.4
2019-10-24T00:53:00Z,45.26683333,-66.06116667,297.5,13.6,20.4
2019-10-24T00:54:00Z,45.26683333,-66.06116667,298.8,13.9,20.4
2019-10-24T00:55:00Z,45.26683333,-66.06116667,300.2,14.2,20.4
2019-10-24T00:56:00Z,45.26683333,-66.06116667,300.3,14.3,20.4
2019-10-24T00:57:00Z,45.26683333,-66.06116667,301.3,14.2,20.4
2019-10-24T00:58:00Z,45.26683333,-66.06116667,302.0,14.4,20.4
2019-10-24T00:59:00Z,45.26683333,-66.06116667,301.2,14.3,20.4
2019-10-24T01:00:00Z,45.26683333,-66.06116667,301.0,14.2,20.4
2019-10-24T01:01:00Z,45.26683333,-66.06116667,300.4,14.1,20.4
2019-10-24T01:02:00Z,45.26683333,-66.06116667,298.9,13.6,20.4
2019-10-24T01:03:00Z,45.26683333,-66.06116667,297.5,13.2,18.8
2019-10-24T01:04:00Z,45.26683333,-66.06116667,296.6,13.0,18.2
2019-10-24T01:05:00Z,45.26683333,-66.06116667,295.9,12.8,17.2
2019-10-24T01:06:00Z,45.26683333,-66.06116667,296.0,12.5,17.2
2019-10-24T01:07:00Z,45.26683333,-66.06116667,294.6,12.6,17.2
2019-10-24T01:08:00Z,45.26683333,-66.06116667,294.8,12.6,17.2
2019-10-24T01:09:00Z,45.26683333,-66.06116667,295.3,12.8,17.2
2019-10-24T01:10:00Z,45.26683333,-66.06116667,296.0,12.7,17.2
2019-10-24T01:11:00Z,45.26683333,-66.06116667,296.9,12.6,17.2
2019-10-24T01:12:00Z,45.26683333,-66.06116667,297.1,12.4,17.2
2019-10-24T01:13:00Z,45.26683333,-66.06116667,297.3,12.3,17.2
2019-10-24T01:14:00Z,45.26683333,-66.06116667,297.4,12.1,16.4
2019-10-24T01:15:00Z,45.26683333,-66.06116667,297.7,11.9,16.4
2019-10-24T01:16:00Z,45.26683333,-66.06116667,298.1,11.9,16.4
2019-10-24T01:17:00Z,45.26683333,-66.06116667,299.0,11.5,16.0
2019-10-24T01:18:00Z,45.26683333,-66.06116667,299.0,11.2,16.0
2019-10-24T01:19:00Z,45.26683333,-66.06116667,299.5,10.8,15.1
2019-10-24T01:20:00Z,45.26683333,-66.06116667,299.3,10.6,15.1
2019-10-24T01:21:00Z,45.26683333,-66.06116667,299.9,10.6,15.1
2019-10-24T01:22:00Z,45.26683333,-66.06116667,300.8,10.7,15.1
2019-10-24T01:23:00Z,45.26683333,-66.06116667,300.6,10.8,15.1
2019-10-24T01:24:00Z,45.26683333,-66.06116667,301.2,10.7,13.6
2019-10-24T01:25:00Z,45.26683333,-66.06116667,300.8,10.7,13.5
2019-10-24T01:26:00Z,45.26683333,-66.06116667,300.5,10.5,13.5
2019-10-24T01:27:00Z,45.26683333,-66.06116667,301.0,10.6,13.6
2019-10-24T01:28:00Z,45.26683333,-66.06116667,300.7,10.6,13.6
2019-10-24T01:29:00Z,45.26683333,-66.06116667,300.2,10.5,13.6
2019-10-24T01:30:00Z,45.26683333,-66.06116667,299.8,10.4,14.4
2019-10-24T01:31:00Z,45.26683333,-66.06116667,299.1,10.3,14.4
2019-10-24T01:32:00Z,45.26683333,-66.06116667,298.3,10.2,14.4
2019-10-24T01:33:00Z,45.26683333,-66.06116667,298.3,10.1,14.4
2019-10-24T01:34:00Z,45.26683333,-66.06116667,296.7,10.1,14.4
2019-10-24T01:35:00Z,45.26683333,-66.06116667,296.3,10.2,14.4
2019-10-24T01:36:00Z,45.26683333,-66.06116667,296.7,10.3,14.4
2019-10-24T01:37:00Z,45.26683333,-66.06116667,295.8,10.3,14.6
2019-10-24T01:38:00Z,45.26683333,-66.06116667,295.5,10.5,14.9
2019-10-24T01:39:00Z,45.26683333,-66.06116667,295.6,10.7,14.9
2019-10-24T01:40:00Z,45.26683333,-66.06116667,295.9,10.8,14.9
2019-10-24T01:41:00Z,45.26683333,-66.06116667,295.6,10.9,14.9
2019-10-24T01:42:00Z,45.26683333,-66.06116667,294.9,11.0,14.9
2019-10-24T01:43:00Z,45.26683333,-66.06116667,295.5,11.1,17.0
2019-10-24T01:44:00Z,45.26683333,-66.06116667,296.9,11.4,17.0
2019-10-24T01:45:00Z,45.26683333,-66.06116667,296.9,11.4,17.0
2019-10-24T01:46:00Z,45.26683333,-66.06116667,297.3,11.5,17.0
2019-10-24T01:47:00Z,45.26683333,-66.06116667,297.6,11.8,17.0
2019-10-24T01:48:00Z,45.26683333,-66.06116667,296.7,11.8,17.0
2019-10-24T01:49:00Z,45.26683333,-66.06116667,296.5,11.8,17.0
2019-10-24T01:50:00Z,45.26683333,-66.06116667,297.0,11.7,17.0
2019-10-24T01:51:00Z,45.26683333,-66.06116667,297.5,11.7,17.0
2019-10-24T01:52:00Z,45.26683333,-66.06116667,298.8,11.7,17.0
2019-10-24T01:53:00Z,45.26683333,-66.06116667,299.4,11.8,16.2
2019-10-24T01:54:00Z,45.26683333,-66.06116667,299.6,11.4,16.2
2019-10-24T01:55:00Z,45.26683333,-66.06116667,301.2,11.4,16.2
2019-10-24T01:56:00Z,45.26683333,-66.06116667,301.2,11.4,16.2
2019-10-24T01:57:00Z,45.26683333,-66.06116667,302.0,11.4,16.3
2019-10-24T01:58:00Z,45.26683333,-66.06116667,303.1,11.4,16.3
2019-10-24T01:59:00Z,45.26683333,-66.06116667,303.1,11.6,16.3
2019-10-24T02:00:00Z,45.26683333,-66.06116667,303.4,11.7,16.3
2019-10-24T02:01:00Z,45.26683333,-66.06116667,303.3,11.7,16.3
2019-10-24T02:02:00Z,45.26683333,-66.06116667,303.4,11.5,16.3
2019-10-24T02:03:00Z,45.26683333,-66.06116667,303.3,11.4,16.3
2019-10-24T02:04:00Z,45.26683333,-66.06116667,303.4,11.5,16.3
2019-10-24T02:05:00Z,45.26683333,-66.06116667,302.4,11.2,16.3
2019-10-24T02:06:00Z,45.26683333,-66.06116667,302.0,11.0,16.3
2019-10-24T02:07:00Z,45.26683333,-66.06116667,301.9,10.4,15.6
2019-10-24T02:08:00Z,45.26683333,-66.06116667,301.5,10.1,15.6
2019-10-24T02:09:00Z,45.26683333,-66.06116667,302.2,9.9,15.6
2019-10-24T02:10:00Z,45.26683333,-66.06116667,301.8,9.7,15.6
2019-10-24T02:11:00Z,45.26683333,-66.06116667,301.1,9.5,13.2
2019-10-24T02:12:00Z,45.26683333,-66.06116667,300.4,9.4,13.2
2019-10-24T02:13:00Z,45.26683333,-66.06116667,298.9,9.1,13.2
2019-10-24T02:14:00Z,45.26683333,-66.06116667,297.2,9.0,13.0
2019-10-24T02:15:00Z,45.26683333,-66.06116667,296.8,9.0,13.0
2019-10-24T02:16:00Z,45.26683333,-66.06116667,296.2,9.0,13.0
2019-10-24T02:17:00Z,45.26683333,-66.06116667,295.3,9.3,13.0
2019-10-24T02:18:00Z,45.26683333,-66.06116667,294.7,9.5,13.2
2019-10-24T02:19:00Z,45.26683333,-66.06116667,293.4,9.3,13.2
2019-10-24T02:20:00Z,45.26683333,-66.06116667,293.0,9.1,13.2
2019-10-24T02:21:00Z,45.26683333,-66.06116667,292.5,9.2,13.2
2019-10-24T02:22:00Z,45.26683333,-66.06116667,291.8,9.4,13.2
2019-10-24T02:23:00Z,45.26683333,-66.06116667,292.1,9.6,13.2
2019-10-24T02:24:00Z,45.26683333,-66.06116667,292.3,9.6,13.2
2019-10-24T02:25:00Z,45.26683333,-66.06116667,291.4,9.7,13.2
2019-10-24T02:26:00Z,45.26683333,-66.06116667,291.1,9.7,13.2
2019-10-24T02:27:00Z,45.26683333,-66.06116667,290.2,9.7,13.2
2019-10-24T02:28:00Z,45.26683333,-66.06116667,290.2,9.7,12.6
2019-10-24T02:29:00Z,45.26683333,-66.06116667,289.8,9.7,12.6
2019-10-24T02:30:00Z,45.26683333,-66.06116667,289.5,9.9,13.9
2019-10-24T02:31:00Z,45.26683333,-66.06116667,289.8,10.1,13.9
2019-10-24T02:32:00Z,45.26683333,-66.06116667,289.9,10.1,13.9
2019-10-24T02:33:00Z,45.26683333,-66.06116667,290.3,10.1,13.9
2019-10-24T02:34:00Z,45.26683333,-66.06116667,290.8,10.2,13.9
2019-10-24T02:35:00Z,45.26683333,-66.06116667,291.3,10.3,13.9
2019-10-24T02:36:00Z,45.26683333,-66.06116667,292.5,10.4,13.9
2019-10-24T02:37:00Z,45.26683333,-66.06116667,292.9,10.3,14.5
2019-10-24T02:38:00Z,45.26683333,-66.06116667,292.5,10.4,14.5
2019-10-24T02:39:00Z,45.26683333,-66.06116667,292.4,10.7,14.5
2019-10-24T02:40:00Z,45.26683333,-66.06116667,291.8,10.7,14.5
2019-10-24T02:41:00Z,45.26683333,-66.06116667,291.6,10.6,14.5
2019-10-24T02:42:00Z,45.26683333,-66.06116667,291.6,10.5,14.5
2019-10-24T02:43:00Z,45.26683333,-66.06116667,290.9,10.2,14.5
2019-10-24T02:44:00Z,45.26683333,-66.06116667,290.0,10.0,14.5
2019-10-24T02:45:00Z,45.26683333,-66.06116667,289.9,9.9,14.5
2019-10-24T02:46:00Z,45.26683333,-66.06116667,288.7,9.7,14.5
2019-10-24T02:47:00Z,45.26683333,-66.06116667,288.3,9.5,14.4
2019-10-24T02:48:00Z,45.26683333,-66.06116667,288.4,9.3,14.4
2019-10-24T02:49:00Z,45.26683333,-66.06116667,288.7,9.1,12.3
2019-10-24T02:50:00Z,45.26683333,-66.06116667,288.5,8.9,11.8
2019-10-24T02:51:00Z,45.26683333,-66.06116667,288.7,8.8,11.8
2019-10-24T02:52:00Z,45.26683333,-66.06116667,289.0,8.7,11.8
2019-10-24T02:53:00Z,45.26683333,-66.06116667,289.1,8.5,11.8
2019-10-24T02:54:00Z,45.26683333,-66.06116667,288.7,8.3,11.8
2019-10-24T02:55:00Z,45.26683333,-66.06116667,288.2,8.0,11.8
2019-10-24T02:56:00Z,45.26683333,-66.06116667,288.7,8.0,11.8
2019-10-24T02:57:00Z,45.26683333,-66.06116667,289.2,8.0,11.8
2019-10-24T02:58:00Z,45.26683333,-66.06116667,288.3,7.9,11.8
2019-10-24T02:59:00Z,45.26683333,-66.06116667,288.1,7.6,11.8
2019-10-24T03:00:00Z,45.26683333,-66.06116667,288.5,7.7,11.8
2019-10-24T03:01:00Z,45.26683333,-66.06116667,288.3,7.6,11.1
2019-10-24T03:02:00Z,45.26683333,-66.06116667,287.4,7.6,11.1
2019-10-24T03:03:00Z,45.26683333,-66.06116667,286.8,7.6,11.1
2019-10-24T03:04:00Z,45.26683333,-66.06116667,286.9,7.6,11.1
2019-10-24T03:05:00Z,45.26683333,-66.06116667,285.7,7.6,11.1
2019-10-24T03:06:00Z,45.26683333,-66.06116667,284.3,7.6,11.1
2019-10-24T03:07:00Z,45.26683333,-66.06116667,283.6,7.5,10.2
2019-10-24T03:08:00Z,45.26683333,-66.06116667,283.6,7.5,10.2
2019-10-24T03:09:00Z,45.26683333,-66.06116667,282.9,7.6,10.2
2019-10-24T03:10:00Z,45.26683333,-66.06116667,282.4,7.5,10.2
2019-10-24T03:11:00Z,45.26683333,-66.06116667,281.8,7.4,10.2
2019-10-24T03:12:00Z,45.26683333,-66.06116667,281.7,7.4,10.2
2019-10-24T03:13:00Z,45.26683333,-66.06116667,281.7,7.5,10.2
2019-10-24T03:14:00Z,45.26683333,-66.06116667,281.7,7.7,10.2
2019-10-24T03:15:00Z,45.26683333,-66.06116667,283.3,7.7,10.2
2019-10-24T03:16:00Z,45.26683333,-66.06116667,284.0,7.6,10.2
2019-10-24T03:17:00Z,45.26683333,-66.06116667,284.2,7.7,10.2
2019-10-24T03:18:00Z,45.26683333,-66.06116667,284.7,7.6,10.2
2019-10-24T03:19:00Z,45.26683333,-66.06116667,285.4,7.4,10.2
2019-10-24T03:20:00Z,45.26683333,-66.06116667,285.5,7.2,10.2
2019-10-24T03:21:00Z,45.26683333,-66.06116667,286.1,7.3,10.2
2019-10-24T03:22:00Z,45.26683333,-66.06116667,286.7,7.4,10.2
2019-10-24T03:23:00Z,45.26683333,-66.06116667,288.0,7.3,10.2
2019-10-24T03:24:00Z,45.26683333,-66.06116667,288.8,7.2,10.0
2019-10-24T03:25:00Z,45.26683333,-66.06116667,289.3,7.3,10.0
2019-10-24T03:26:00Z,45.26683333,-66.06116667,289.5,7.3,10.0
2019-10-24T03:27:00Z,45.26683333,-66.06116667,289.0,7.2,10.0
2019-10-24T03:28:00Z,45.26683333,-66.06116667,289.3,7.2,10.0
2019-10-24T03:29:00Z,45.26683333,-66.06116667,289.3,7.3,10.0
2019-10-24T03:30:00Z,45.26683333,-66.06116667,290.0,7.4,10.0
2019-10-24T03:31:00Z,45.26683333,-66.06116667,290.3,7.3,10.0
2019-10-24T03:32:00Z,45.26683333,-66.06116667,290.1,7.2,10.0
2019-10-24T03:33:00Z,45.26683333,-66.06116667,289.3,7.0,9.9
2019-10-24T03:34:00Z,45.26683333,-66.06116667,289.6,7.0,9.9
2019-10-24T03:35:00Z,45.26683333,-66.06116667,289.3,7.0,9.1
2019-10-24T03:36:00Z,45.26683333,-66.06116667,289.6,7.0,9.0
2019-10-24T03:37:00Z,45.26683333,-66.06116667,290.8,7.0,9.0
2019-10-24T03:38:00Z,45.26683333,-66.06116667,290.7,7.0,9.0
2019-10-24T03:39:00Z,45.26683333,-66.06116667,290.4,7.0,9.0
2019-10-24T03:40:00Z,45.26683333,-66.06116667,290.1,7.0,9.9
2019-10-24T03:41:00Z,45.26683333,-66.06116667,289.5,7.0,9.9
2019-10-24T03:42:00Z,45.26683333,-66.06116667,288.9,6.9,9.9
2019-10-24T03:43:00Z,45.26683333,-66.06116667,288.6,7.1,10.0
2019-10-24T03:44:00Z,45.26683333,-66.06116667,288.1,7.3,10.5
2019-10-24T03:45:00Z,45.26683333,-66.06116667,286.8,7.4,10.5
2019-10-24T03:46:00Z,45.26683333,-66.06116667,286.0,7.5,10.5
2019-10-24T03:47:00Z,45.26683333,-66.06116667,284.9,7.5,10.5
2019-10-24T03:48:00Z,45.26683333,-66.06116667,284.2,7.7,12.0
2019-10-24T03:49:00Z,45.26683333,-66.06116667,283.8,7.9,12.0
2019-10-24T03:50:00Z,45.26683333,-66.06116667,283.2,7.9,12.0
2019-10-24T03:51:00Z,45.26683333,-66.06116667,283.3,8.0,12.0
2019-10-24T03:52:00Z,45.26683333,-66.06116667,283.4,8.2,12.0
2019-10-24T03:53:00Z,45.26683333,-66.06116667,282.7,8.2,12.0
2019-10-24T03:54:00Z,45.26683333,-66.06116667,282.2,8.2,12.0
2019-10-24T03:55:00Z,45.26683333,-66.06116667,282.5,8.2,12.0
2019-10-24T03:56:00Z,45.26683333,-66.06116667,281.6,8.1,12.0
2019-10-24T03:57:00Z,45.26683333,-66.06116667,281.1,8.1,12.0
2019-10-24T03:58:00Z,45.26683333,-66.06116667,281.2,7.9,10.6
2019-10-24T03:59:00Z,45.26683333,-66.06116667,280.8,7.7,10.5
2019-10-24T04:00:00Z,45.26683333,-66.06116667,280.2,7.6,10.5
2019-10-24T04:01:00Z,45.26683333,-66.06116667,279.9,7.6,10.5
2019-10-24T04:02:00Z,45.26683333,-66.06116667,279.4,7.6,10.5
2019-10-24T04:03:00Z,45.26683333,-66.06116667,279.4,7.6,10.5
2019-10-24T04:04:00Z,45.26683333,-66.06116667,278.7,7.5,9.9
2019-10-24T04:05:00Z,45.26683333,-66.06116667,278.3,7.4,9.9
2019-10-24T04:06:00Z,45.26683333,-66.06116667,278.5,7.3,9.9
2019-10-24T04:07:00Z,45.26683333,-66.06116667,278.5,7.2,9.9
2019-10-24T04:08:00Z,45.26683333,-66.06116667,278.7,7.2,9.9
2019-10-24T04:09:00Z,45.26683333,-66.06116667,278.7,7.2,9.9
2019-10-24T04:10:00Z,45.26683333,-66.06116667,278.6,7.2,9.9
2019-10-24T04:11:00Z,45.26683333,-66.06116667,277.5,7.1,9.9
2019-10-24T04:12:00Z,45.26683333,-66.06116667,277.7,7.1,9.9
2019-10-24T04:13:00Z,45.26683333,-66.06116667,277.2,6.9,9.3
2019-10-24T04:14:00Z,45.26683333,-66.06116667,277.8,6.8,9.3
2019-10-24T04:15:00Z,45.26683333,-66.06116667,277.8,6.7,8.7
2019-10-24T04:16:00Z,45.26683333,-66.06116667,278.1,6.7,8.7
2019-10-24T04:17:00Z,45.26683333,-66.06116667,278.2,6.6,8.7
2019-10-24T04:18:00Z,45.26683333,-66.06116667,278.2,6.6,8.7
2019-10-24T04:19:00Z,45.26683333,-66.06116667,277.8,6.5,8.7
2019-10-24T04:20:00Z,45.26683333,-66.06116667,277.5,6.6,9.0
2019-10-24T04:21:00Z,45.26683333,-66.06116667,278.0,6.6,9.0
2019-10-24T04:22:00Z,45.26683333,-66.06116667,277.2,6.6,9.0
2019-10-24T04:23:00Z,45.26683333,-66.06116667,277.3,6.6,9.0
2019-10-24T04:24:00Z,45.26683333,-66.06116667,276.2,6.6,9.0
2019-10-24T04:25:00Z,45.26683333,-66.06116667,275.8,6.6,9.0
2019-10-24T04:26:00Z,45.26683333,-66.06116667,274.9,6.6,9.0
2019-10-24T04:27:00Z,45.26683333,-66.06116667,273.9,6.6,9.0
2019-10-24T04:28:00Z,45.26683333,-66.06116667,272.9,6.7,9.2
2019-10-24T04:29:00Z,45.26683333,-66.06116667,272.6,6.9,9.6
2019-10-24T04:30:00Z,45.26683333,-66.06116667,272.2,6.9,9.6
2019-10-24T04:31:00Z,45.26683333,-66.06116667,271.7,6.9,9.6
2019-10-24T04:32:00Z,45.26683333,-66.06116667,271.0,6.9,9.6
2019-10-24T04:33:00Z,45.26683333,-66.06116667,270.7,7.0,9.6
2019-10-24T04:34:00Z,45.26683333,-66.06116667,271.2,7.1,9.6
2019-10-24T04:35:00Z,45.26683333,-66.06116667,271.1,7.1,9.6
2019-10-24T04:36:00Z,45.26683333,-66.06116667,271.1,7.1,9.6
2019-10-24T04:37:00Z,45.26683333,-66.06116667,271.7,7.3,9.6
2019-10-24T04:38:00Z,45.26683333,-66.06116667,272.0,7.3,9.6
2019-10-24T04:39:00Z,45.26683333,-66.06116667,272.9,7.2,9.5
2019-10-24T04:40:00Z,45.26683333,-66.06116667,273.3,7.2,9.6
2019-10-24T04:41:00Z,45.26683333,-66.06116667,273.3,7.3,9.6
2019-10-24T04:42:00Z,45.26683333,-66.06116667,274.0,7.3,9.6
2019-10-24T04:43:00Z,45.26683333,-66.06116667,274.3,7.3,9.6
2019-10-24T04:44:00Z,45.26683333,-66.06116667,274.5,7.3,9.6
2019-10-24T04:45:00Z,45.26683333,-66.06116667,275.2,7.3,9.6
2019-10-24T04:46:00Z,45.26683333,-66.06116667,275.3,7.4,9.6
2019-10-24T04:47:00Z,45.26683333,-66.06116667,274.1,7.2,9.6
2019-10-24T04:48:00Z,45.26683333,-66.06116667,273.9,7.1,9.6
2019-10-24T04:49:00Z,45.26683333,-66.06116667,273.3,7.0,9.6
2019-10-24T04:50:00Z,45.26683333,-66.06116667,273.4,7.0,8.9
2019-10-24T04:51:00Z,45.26683333,-66.06116667,273.8,7.0,8.9
2019-10-24T04:52:00Z,45.26683333,-66.06116667,274.1,7.0,9.1
2019-10-24T04:53:00Z,45.26683333,-66.06116667,274.1,7.2,9.2
2019-10-24T04:54:00Z,45.26683333,-66.06116667,273.5,7.1,9.2
2019-10-24T04:55:00Z,45.26683333,-66.06116667,273.1,7.2,9.2
2019-10-24T04:56:00Z,45.26683333,-66.06116667,273.0,7.3,9.3
2019-10-24T04:57:00Z,45.26683333,-66.06116667,274.1,7.5,9.5
2019-10-24T04:58:00Z,45.26683333,-66.06116667,274.6,7.6,9.5
2019-10-24T04:59:00Z,45.26683333,-66.06116667,275.3,7.6,9.5
2019-10-24T05:00:00Z,45.26683333,-66.06116667,275.7,7.5,9.5
2019-10-24T05:01:00Z,45.26683333,-66.06116667,275.4,7.5,9.5
2019-10-24T05:02:00Z,45.26683333,-66.06116667,275.3,7.4,9.5
2019-10-24T05:03:00Z,45.26683333,-66.06116667,275.5,7.3,9.5
2019-10-24T05:04:00Z,45.26683333,-66.06116667,276.2,7.2,9.5
2019-10-24T05:05:00Z,45.26683333,-66.06116667,276.8,7.1,9.5
2019-10-24T05:06:00Z,45.26683333,-66.06116667,277.3,7.0,9.5
2019-10-24T05:07:00Z,45.26683333,-66.06116667,277.3,6.9,9.1
2019-10-24T05:08:00Z,45.26683333,-66.06116667,277.9,6.9,9.1
2019-10-24T05:09:00Z,45.26683333,-66.06116667,276.8,6.8,9.1
2019-10-24T05:10:00Z,45.26683333,-66.06116667,276.6,6.6,9.1
2019-10-24T05:11:00Z,45.26683333,-66.06116667,277.3,6.6,9.1
2019-10-24T05:12:00Z,45.26683333,-66.06116667,277.7,6.5,9.1
2019-10-24T05:13:00Z,45.26683333,-66.06116667,277.9,6.6,9.1
2019-10-24T05:14:00Z,45.26683333,-66.06116667,277.6,6.5,9.1
2019-10-24T05:15:00Z,45.26683333,-66.06116667,277.1,6.5,9.1
2019-10-24T05:16:00Z,45.26683333,-66.06116667,276.8,6.4,8.6
2019-10-24T05:17:00Z,45.26683333,-66.06116667,276.9,6.2,8.2
2019-10-24T05:18:00Z,45.26683333,-66.06116667,276.5,6.1,8.2
2019-10-24T05:19:00Z,45.26683333,-66.06116667,277.4,6.1,8.2
2019-10-24T05:20:00Z,45.26683333,-66.06116667,277.4,6.0,8.2
2019-10-24T05:21:00Z,45.26683333,-66.06116667,276.4,6.0,8.0
2019-10-24T05:22:00Z,45.26683333,-66.06116667,275.4,6.0,8.0
2019-10-24T05:23:00Z,45.26683333,-66.06116667,274.8,5.9,8.0
2019-10-24T05:24:00Z,45.26683333,-66.06116667,274.8,5.8,8.0
2019-10-24T05:25:00Z,45.26683333,-66.06116667,274.2,5.8,8.0
2019-10-24T05:26:00Z,45.26683333,-66.06116667,274.3,5.7,8.0
2019-10-24T05:27:00Z,45.26683333,-66.06116667,274.4,5.7,8.0
2019-10-24T05:28:00Z,45.26683333,-66.06116667,274.8,5.7,8.0
2019-10-24T05:29:00Z,45.26683333,-66.06116667,275.1,5.7,8.0
2019-10-24T05:30:00Z,45.26683333,-66.06116667,275.7,5.7,8.0
2019-10-24T05:31:00Z,45.26683333,-66.06116667,275.7,5.6,7.4
2019-10-24T05:32:00Z,45.26683333,-66.06116667,275.8,5.5,7.4
2019-10-24T05:33:00Z,45.26683333,-66.06116667,275.7,5.5,7.4
2019-10-24T05:34:00Z,45.26683333,-66.06116667,275.9,5.4,7.4
2019-10-24T05:35:00Z,45.26683333,-66.06116667,276.5,5.3,7.4
2019-10-24T05:36:00Z,45.26683333,-66.06116667,275.8,5.2,6.9
2019-10-24T05:37:00Z,45.26683333,-66.06116667,274.0,5.0,6.8
2019-10-24T05:38:00Z,45.26683333,-66.06116667,273.2,5.1,7.3
2019-10-24T05:39:00Z,45.26683333,-66.06116667,271.0,5.0,7.3
2019-10-24T05:40:00Z,45.26683333,-66.06116667,269.5,5.0,7.3
2019-10-24T05:41:00Z,45.26683333,-66.06116667,267.4,5.0,7.3
2019-10-24T05:42:00Z,45.26683333,-66.06116667,265.6,4.9,7.3
2019-10-24T05:43:00Z,45.26683333,-66.06116667,264.2,4.8,7.3
2019-10-24T05:44:00Z,45.26683333,-66.06116667,262.0,4.8,7.3
2019-10-24T05:45:00Z,45.26683333,-66.06116667,260.3,4.8,7.3
2019-10-24T05:46:00Z,45.26683333,-66.06116667,260.4,4.9,7.3
2019-10-24T05:47:00Z,45.26683333,-66.06116667,261.4,5.0,7.3
2019-10-24T05:48:00Z,45.26683333,-66.06116667,260.0,5.0,7.1
