timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-09-30T13:05:38Z,45.26683333,-66.06116667,21.0,2.9,2.9
2019-09-30T13:07:00Z,45.26683333,-66.06116667,37.1,3.0,4.7
2019-09-30T13:08:00Z,45.26683333,-66.06116667,34.0,2.7,4.7
2019-09-30T13:09:00Z,45.26683333,-66.06116667,30.8,2.8,5.6
2019-09-30T13:10:00Z,45.26683333,-66.06116667,26.0,2.8,5.6
2019-09-30T13:11:00Z,45.26683333,-66.06116667,23.3,2.5,5.6
2019-09-30T13:12:00Z,45.26683333,-66.06116667,20.6,2.4,5.6
2019-09-30T13:13:00Z,45.26683333,-66.06116667,15.7,2.5,5.6
2019-09-30T13:14:00Z,45.26683333,-66.06116667,13.4,2.6,5.6
2019-09-30T13:15:00Z,45.26683333,-66.06116667,11.9,2.5,5.6
2019-09-30T13:16:00Z,45.26683333,-66.06116667,7.7,2.5,5.6
2019-09-30T13:17:00Z,45.26683333,-66.06116667,0.4,2.5,5.6
2019-09-30T13:18:00Z,45.26683333,-66.06116667,354.9,2.7,7.9
2019-09-30T13:19:00Z,45.26683333,-66.06116667,356.0,2.6,7.9
2019-09-30T13:20:00Z,45.26683333,-66.06116667,355.9,2.5,7.9
2019-09-30T13:21:00Z,45.26683333,-66.06116667,356.4,2.6,7.9
2019-09-30T13:22:00Z,45.26683333,-66.06116667,351.8,2.5,7.9
2019-09-30T13:23:00Z,45.26683333,-66.06116667,351.1,2.5,7.9
2019-09-30T13:24:00Z,45.26683333,-66.06116667,349.8,2.5,7.9
2019-09-30T13:25:00Z,45.26683333,-66.06116667,348.3,2.7,7.9
2019-09-30T13:26:00Z,45.26683333,-66.06116667,349.1,2.6,7.9
2019-09-30T13:27:00Z,45.26683333,-66.06116667,353.8,2.6,7.9
2019-09-30T13:28:00Z,45.26683333,-66.06116667,356.7,2.4,5.9
2019-09-30T13:29:00Z,45.26683333,-66.06116667,350.8,2.5,5.9
2019-09-30T13:30:00Z,45.26683333,-66.06116667,351.5,2.6,5.9
2019-09-30T13:31:00Z,45.26683333,-66.06116667,348.0,2.8,6.1
2019-09-30T13:32:00Z,45.26683333,-66.06116667,351.4,3.1,6.1
2019-09-30T13:33:00Z,45.26683333,-66.06116667,352.7,3.1,6.1
2019-09-30T13:34:00Z,45.26683333,-66.06116667,351.9,3.2,6.4
2019-09-30T13:35:00Z,45.26683333,-66.06116667,354.2,3.3,6.4
2019-09-30T13:36:00Z,45.26683333,-66.06116667,354.3,3.4,6.4
2019-09-30T13:37:00Z,45.26683333,-66.06116667,351.8,3.5,6.4
2019-09-30T13:38:00Z,45.26683333,-66.06116667,349.7,3.5,6.4
2019-09-30T13:39:00Z,45.26683333,-66.06116667,349.9,3.5,6.4
2019-09-30T13:40:00Z,45.26683333,-66.06116667,351.0,3.4,6.4
2019-09-30T13:41:00Z,45.26683333,-66.06116667,350.8,3.1,6.4
2019-09-30T13:42:00Z,45.26683333,-66.06116667,355.1,3.0,6.4
2019-09-30T13:43:00Z,45.26683333,-66.06116667,357.5,2.9,6.4
2019-09-30T13:44:00Z,45.26683333,-66.06116667,359.9,2.7,5.5
2019-09-30T13:45:00Z,45.26683333,-66.06116667,0.4,2.5,5.4
2019-09-30T13:46:00Z,45.26683333,-66.06116667,1.0,2.4,5.4
2019-09-30T13:47:00Z,45.26683333,-66.06116667,359.0,2.5,5.8
2019-09-30T13:48:00Z,45.26683333,-66.06116667,0.1,2.5,5.8
2019-09-30T13:49:00Z,45.26683333,-66.06116667,0.7,2.5,5.8
2019-09-30T13:50:00Z,45.26683333,-66.06116667,356.1,2.5,5.8
2019-09-30T13:51:00Z,45.26683333,-66.06116667,358.0,2.7,5.8
2019-09-30T13:52:00Z,45.26683333,-66.06116667,354.0,2.8,5.8
2019-09-30T13:53:00Z,45.26683333,-66.06116667,350.9,2.8,5.8
2019-09-30T13:54:00Z,45.26683333,-66.06116667,349.8,3.0,7.2
2019-09-30T13:55:00Z,45.26683333,-66.06116667,352.1,3.2,7.2
2019-09-30T13:56:00Z,45.26683333,-66.06116667,354.5,3.2,7.2
2019-09-30T13:57:00Z,45.26683333,-66.06116667,360.0,3.1,7.2
2019-09-30T13:58:00Z,45.26683333,-66.06116667,358.2,3.2,7.2
2019-09-30T13:59:00Z,45.26683333,-66.06116667,0.2,3.2,7.2
2019-09-30T14:00:00Z,45.26683333,-66.06116667,2.0,3.1,7.2
2019-09-30T14:01:00Z,45.26683333,-66.06116667,5.2,3.1,7.2
2019-09-30T14:02:00Z,45.26683333,-66.06116667,4.8,3.2,7.2
2019-09-30T14:03:00Z,45.26683333,-66.06116667,4.0,3.1,7.2
2019-09-30T14:04:00Z,45.26683333,-66.06116667,2.5,2.9,6.3
2019-09-30T14:05:00Z,45.26683333,-66.06116667,356.8,3.1,6.4
2019-09-30T14:06:00Z,45.26683333,-66.06116667,351.6,3.2,6.4
2019-09-30T14:07:00Z,45.26683333,-66.06116667,345.7,3.4,6.4
2019-09-30T14:08:00Z,45.26683333,-66.06116667,345.5,3.5,6.4
2019-09-30T14:09:00Z,45.26683333,-66.06116667,342.8,3.6,6.4
2019-09-30T14:10:00Z,45.26683333,-66.06116667,343.3,3.7,6.4
2019-09-30T14:11:00Z,45.26683333,-66.06116667,340.4,3.6,6.4
2019-09-30T14:12:00Z,45.26683333,-66.06116667,340.1,3.5,6.4
2019-09-30T14:13:00Z,45.26683333,-66.06116667,341.7,3.4,6.4
2019-09-30T14:14:00Z,45.26683333,-66.06116667,346.0,3.3,6.4
2019-09-30T14:15:00Z,45.26683333,-66.06116667,353.2,3.1,6.0
2019-09-30T14:16:00Z,45.26683333,-66.06116667,358.2,2.8,5.8
2019-09-30T14:17:00Z,45.26683333,-66.06116667,4.6,2.6,5.8
2019-09-30T14:18:00Z,45.26683333,-66.06116667,8.7,2.4,5.7
2019-09-30T14:19:00Z,45.26683333,-66.06116667,15.8,2.3,4.8
2019-09-30T14:20:00Z,45.26683333,-66.06116667,20.7,2.2,4.8
2019-09-30T14:21:00Z,45.26683333,-66.06116667,24.7,2.3,4.9
2019-09-30T14:22:00Z,45.26683333,-66.06116667,27.8,2.3,4.9
2019-09-30T14:23:00Z,45.26683333,-66.06116667,24.8,2.4,5.1
2019-09-30T14:24:00Z,45.26683333,-66.06116667,22.6,2.5,5.1
2019-09-30T14:25:00Z,45.26683333,-66.06116667,22.5,2.5,5.1
2019-09-30T14:26:00Z,45.26683333,-66.06116667,21.2,2.6,5.1
2019-09-30T14:27:00Z,45.26683333,-66.06116667,22.3,2.6,5.1
2019-09-30T14:28:00Z,45.26683333,-66.06116667,19.7,2.6,5.1
2019-09-30T14:29:00Z,45.26683333,-66.06116667,16.3,2.5,5.1
2019-09-30T14:30:00Z,45.26683333,-66.06116667,11.9,2.6,5.1
2019-09-30T14:31:00Z,45.26683333,-66.06116667,11.4,2.5,5.1
2019-09-30T14:32:00Z,45.26683333,-66.06116667,12.8,2.4,5.1
2019-09-30T14:33:00Z,45.26683333,-66.06116667,16.1,2.3,4.9
2019-09-30T14:34:00Z,45.26683333,-66.06116667,15.4,2.3,4.6
2019-09-30T14:35:00Z,45.26683333,-66.06116667,14.6,2.3,5.5
2019-09-30T14:36:00Z,45.26683333,-66.06116667,13.6,2.2,5.5
2019-09-30T14:37:00Z,45.26683333,-66.06116667,9.8,2.3,5.5
2019-09-30T14:38:00Z,45.26683333,-66.06116667,17.0,2.3,5.5
2019-09-30T14:39:00Z,45.26683333,-66.06116667,15.8,2.3,5.5
2019-09-30T14:40:00Z,45.26683333,-66.06116667,20.9,2.2,5.5
2019-09-30T14:41:00Z,45.26683333,-66.06116667,17.5,2.2,5.5
2019-09-30T14:42:00Z,45.26683333,-66.06116667,13.4,2.3,5.5
2019-09-30T14:43:00Z,45.26683333,-66.06116667,9.2,2.3,5.5
2019-09-30T14:44:00Z,45.26683333,-66.06116667,9.5,2.3,5.5
2019-09-30T14:45:00Z,45.26683333,-66.06116667,8.1,2.2,4.9
2019-09-30T14:46:00Z,45.26683333,-66.06116667,9.3,2.3,4.9
2019-09-30T14:47:00Z,45.26683333,-66.06116667,9.8,2.2,4.9
2019-09-30T14:48:00Z,45.26683333,-66.06116667,4.2,2.2,4.9
2019-09-30T14:49:00Z,45.26683333,-66.06116667,4.4,2.3,5.1
2019-09-30T14:50:00Z,45.26683333,-66.06116667,358.6,2.5,5.6
2019-09-30T14:51:00Z,45.26683333,-66.06116667,358.6,2.7,6.1
2019-09-30T14:52:00Z,45.26683333,-66.06116667,358.9,2.8,6.1
2019-09-30T14:53:00Z,45.26683333,-66.06116667,359.1,3.0,6.1
2019-09-30T14:54:00Z,45.26683333,-66.06116667,356.0,3.0,6.1
2019-09-30T14:55:00Z,45.26683333,-66.06116667,352.3,3.2,6.1
2019-09-30T14:56:00Z,45.26683333,-66.06116667,348.6,3.4,6.1
2019-09-30T14:57:00Z,45.26683333,-66.06116667,346.5,3.4,6.1
2019-09-30T14:58:00Z,45.26683333,-66.06116667,346.4,3.3,6.1
2019-09-30T14:59:00Z,45.26683333,-66.06116667,346.8,3.3,6.1
2019-09-30T15:00:00Z,45.26683333,-66.06116667,346.7,3.1,6.1
2019-09-30T15:01:00Z,45.26683333,-66.06116667,347.1,3.1,5.9
2019-09-30T15:02:00Z,45.26683333,-66.06116667,345.5,3.2,6.9
2019-09-30T15:03:00Z,45.26683333,-66.06116667,344.1,3.2,6.9
2019-09-30T15:04:00Z,45.26683333,-66.06116667,342.7,3.3,6.9
2019-09-30T15:05:00Z,45.26683333,-66.06116667,342.6,3.3,6.9
2019-09-30T15:06:00Z,45.26683333,-66.06116667,342.9,3.4,6.9
2019-09-30T15:07:00Z,45.26683333,-66.06116667,343.7,3.6,6.9
2019-09-30T15:08:00Z,45.26683333,-66.06116667,342.8,3.9,6.9
2019-09-30T15:09:00Z,45.26683333,-66.06116667,340.0,4.1,6.9
2019-09-30T15:10:00Z,45.26683333,-66.06116667,338.9,4.4,7.0
2019-09-30T15:11:00Z,45.26683333,-66.06116667,337.5,4.4,7.0
2019-09-30T15:12:00Z,45.26683333,-66.06116667,337.3,4.4,7.0
2019-09-30T15:13:00Z,45.26683333,-66.06116667,336.8,4.5,7.3
2019-09-30T15:14:00Z,45.26683333,-66.06116667,335.6,4.5,7.3
2019-09-30T15:15:00Z,45.26683333,-66.06116667,335.3,4.5,7.3
2019-09-30T15:16:00Z,45.26683333,-66.06116667,335.6,4.5,7.3
2019-09-30T15:17:00Z,45.26683333,-66.06116667,335.5,4.6,7.3
2019-09-30T15:18:00Z,45.26683333,-66.06116667,334.9,4.6,7.3
2019-09-30T15:19:00Z,45.26683333,-66.06116667,334.7,4.6,7.3
2019-09-30T15:20:00Z,45.26683333,-66.06116667,335.2,4.4,7.3
2019-09-30T15:21:00Z,45.26683333,-66.06116667,334.8,4.5,7.4
2019-09-30T15:22:00Z,45.26683333,-66.06116667,334.8,4.4,7.4
2019-09-30T15:23:00Z,45.26683333,-66.06116667,335.3,4.1,7.4
2019-09-30T15:24:00Z,45.26683333,-66.06116667,335.0,4.1,7.4
2019-09-30T15:25:00Z,45.26683333,-66.06116667,334.9,4.1,7.4
2019-09-30T15:26:00Z,45.26683333,-66.06116667,334.0,4.3,8.3
2019-09-30T15:27:00Z,45.26683333,-66.06116667,333.6,4.5,8.6
2019-09-30T15:28:00Z,45.26683333,-66.06116667,334.3,4.5,8.6
2019-09-30T15:29:00Z,45.26683333,-66.06116667,334.7,4.4,8.6
2019-09-30T15:30:00Z,45.26683333,-66.06116667,333.9,4.5,8.6
2019-09-30T15:31:00Z,45.26683333,-66.06116667,333.9,4.5,8.6
2019-09-30T15:32:00Z,45.26683333,-66.06116667,334.3,4.6,8.6
2019-09-30T15:33:00Z,45.26683333,-66.06116667,334.0,4.8,8.6
2019-09-30T15:34:00Z,45.26683333,-66.06116667,335.3,4.9,8.6
2019-09-30T15:35:00Z,45.26683333,-66.06116667,335.3,4.8,8.6
2019-09-30T15:36:00Z,45.26683333,-66.06116667,336.2,4.5,8.6
2019-09-30T15:37:00Z,45.26683333,-66.06116667,337.8,4.2,7.7
2019-09-30T15:38:00Z,45.26683333,-66.06116667,338.9,4.1,7.7
2019-09-30T15:39:00Z,45.26683333,-66.06116667,338.9,4.1,7.7
2019-09-30T15:40:00Z,45.26683333,-66.06116667,338.9,4.1,7.7
2019-09-30T15:41:00Z,45.26683333,-66.06116667,338.6,4.0,7.3
2019-09-30T15:42:00Z,45.26683333,-66.06116667,338.5,4.0,7.0
2019-09-30T15:43:00Z,45.26683333,-66.06116667,337.9,4.1,7.2
2019-09-30T15:44:00Z,45.26683333,-66.06116667,338.2,4.1,7.2
2019-09-30T15:45:00Z,45.26683333,-66.06116667,338.6,4.2,7.2
2019-09-30T15:46:00Z,45.26683333,-66.06116667,337.3,4.2,7.2
2019-09-30T15:47:00Z,45.26683333,-66.06116667,336.5,4.3,7.2
2019-09-30T15:48:00Z,45.26683333,-66.06116667,334.8,4.2,7.2
2019-09-30T15:49:00Z,45.26683333,-66.06116667,335.4,4.0,7.2
2019-09-30T15:50:00Z,45.26683333,-66.06116667,334.9,3.8,7.2
2019-09-30T15:51:00Z,45.26683333,-66.06116667,335.9,3.6,7.2
2019-09-30T15:52:00Z,45.26683333,-66.06116667,335.8,3.6,7.2
2019-09-30T15:53:00Z,45.26683333,-66.06116667,337.2,3.5,7.0
2019-09-30T15:54:00Z,45.26683333,-66.06116667,337.0,3.5,7.0
2019-09-30T15:55:00Z,45.26683333,-66.06116667,336.2,3.6,7.5
2019-09-30T15:56:00Z,45.26683333,-66.06116667,336.6,3.7,7.5
2019-09-30T15:57:00Z,45.26683333,-66.06116667,336.4,3.7,7.5
2019-09-30T15:58:00Z,45.26683333,-66.06116667,338.3,3.6,7.5
2019-09-30T15:59:00Z,45.26683333,-66.06116667,337.9,3.6,7.5
2019-09-30T16:00:00Z,45.26683333,-66.06116667,338.8,3.6,7.5
2019-09-30T16:01:00Z,45.26683333,-66.06116667,338.3,3.6,7.5
2019-09-30T16:02:00Z,45.26683333,-66.06116667,337.3,3.7,7.5
2019-09-30T16:03:00Z,45.26683333,-66.06116667,335.5,3.7,7.5
2019-09-30T16:04:00Z,45.26683333,-66.06116667,334.2,3.9,7.5
2019-09-30T16:05:00Z,45.26683333,-66.06116667,334.2,3.7,7.4
2019-09-30T16:06:00Z,45.26683333,-66.06116667,333.3,3.5,7.1
2019-09-30T16:07:00Z,45.26683333,-66.06116667,332.0,3.6,7.1
2019-09-30T16:08:00Z,45.26683333,-66.06116667,330.2,3.8,7.3
2019-09-30T16:09:00Z,45.26683333,-66.06116667,331.0,4.0,7.3
2019-09-30T16:10:00Z,45.26683333,-66.06116667,330.5,4.2,7.3
2019-09-30T16:11:00Z,45.26683333,-66.06116667,330.5,4.2,7.3
2019-09-30T16:12:00Z,45.26683333,-66.06116667,331.3,4.0,7.3
2019-09-30T16:13:00Z,45.26683333,-66.06116667,333.3,3.8,7.3
2019-09-30T16:14:00Z,45.26683333,-66.06116667,336.0,3.4,7.3
2019-09-30T16:15:00Z,45.26683333,-66.06116667,338.0,3.3,7.3
2019-09-30T16:16:00Z,45.26683333,-66.06116667,343.3,3.4,7.3
2019-09-30T16:17:00Z,45.26683333,-66.06116667,344.1,3.2,7.3
2019-09-30T16:18:00Z,45.26683333,-66.06116667,345.9,3.1,8.0
2019-09-30T16:19:00Z,45.26683333,-66.06116667,345.6,3.0,8.0
2019-09-30T16:20:00Z,45.26683333,-66.06116667,345.6,2.8,8.0
2019-09-30T16:21:00Z,45.26683333,-66.06116667,344.7,3.0,8.0
2019-09-30T16:22:00Z,45.26683333,-66.06116667,343.9,3.4,8.3
2019-09-30T16:23:00Z,45.26683333,-66.06116667,342.1,3.7,8.3
2019-09-30T16:24:00Z,45.26683333,-66.06116667,339.7,4.0,8.3
2019-09-30T16:25:00Z,45.26683333,-66.06116667,338.4,4.3,8.3
2019-09-30T16:26:01Z,45.26683333,-66.06116667,334.8,4.4,8.3
2019-09-30T16:27:00Z,45.26683333,-66.06116667,337.7,4.6,8.3
2019-09-30T16:28:00Z,45.26683333,-66.06116667,341.9,4.6,8.3
2019-09-30T16:29:00Z,45.26683333,-66.06116667,345.0,4.7,8.3
2019-09-30T16:30:00Z,45.26683333,-66.06116667,349.5,4.7,8.3
2019-09-30T16:31:00Z,45.26683333,-66.06116667,350.5,4.4,8.3
2019-09-30T16:32:00Z,45.26683333,-66.06116667,350.4,4.0,7.3
2019-09-30T16:33:00Z,45.26683333,-66.06116667,349.3,3.6,7.3
2019-09-30T16:34:00Z,45.26683333,-66.06116667,350.7,3.3,7.3
2019-09-30T16:35:00Z,45.26683333,-66.06116667,350.5,3.0,6.4
2019-09-30T16:36:00Z,45.26683333,-66.06116667,352.0,2.7,6.4
2019-09-30T16:37:00Z,45.26683333,-66.06116667,354.4,2.7,6.5
2019-09-30T16:38:00Z,45.26683333,-66.06116667,349.0,2.7,6.5
2019-09-30T16:39:00Z,45.26683333,-66.06116667,344.7,2.6,6.5
2019-09-30T16:40:00Z,45.26683333,-66.06116667,339.8,2.6,6.5
2019-09-30T16:41:00Z,45.26683333,-66.06116667,340.8,2.9,6.5
2019-09-30T16:42:00Z,45.26683333,-66.06116667,342.2,3.2,7.0
2019-09-30T16:43:00Z,45.26683333,-66.06116667,343.8,3.5,7.0
2019-09-30T16:44:00Z,45.26683333,-66.06116667,343.0,3.7,7.0
2019-09-30T16:45:00Z,45.26683333,-66.06116667,344.0,3.7,7.0
2019-09-30T16:46:00Z,45.26683333,-66.06116667,344.5,3.7,7.0
2019-09-30T16:47:00Z,45.26683333,-66.06116667,339.0,3.5,7.0
2019-09-30T16:48:00Z,45.26683333,-66.06116667,342.8,3.5,7.0
2019-09-30T16:49:00Z,45.26683333,-66.06116667,345.8,3.4,7.0
2019-09-30T16:50:00Z,45.26683333,-66.06116667,350.5,3.2,7.0
2019-09-30T16:51:00Z,45.26683333,-66.06116667,354.3,3.1,7.0
2019-09-30T16:52:00Z,45.26683333,-66.06116667,351.6,2.8,6.9
2019-09-30T16:53:00Z,45.26683333,-66.06116667,350.0,2.6,7.0
2019-09-30T16:54:00Z,45.26683333,-66.06116667,348.7,2.7,7.0
2019-09-30T16:55:00Z,45.26683333,-66.06116667,347.4,2.7,7.0
2019-09-30T16:56:00Z,45.26683333,-66.06116667,345.2,2.9,7.0
2019-09-30T16:57:00Z,45.26683333,-66.06116667,346.3,3.1,7.0
2019-09-30T16:58:00Z,45.26683333,-66.06116667,340.2,3.3,7.0
2019-09-30T16:59:00Z,45.26683333,-66.06116667,337.5,3.4,7.0
2019-09-30T17:00:00Z,45.26683333,-66.06116667,333.6,3.6,7.0
2019-09-30T17:01:00Z,45.26683333,-66.06116667,330.8,3.6,7.0
2019-09-30T17:02:00Z,45.26683333,-66.06116667,334.8,3.8,7.0
2019-09-30T17:03:00Z,45.26683333,-66.06116667,337.2,3.7,6.7
2019-09-30T17:04:00Z,45.26683333,-66.06116667,339.4,3.5,6.2
2019-09-30T17:05:00Z,45.26683333,-66.06116667,340.3,3.4,6.2
2019-09-30T17:06:00Z,45.26683333,-66.06116667,338.7,3.1,6.0
2019-09-30T17:07:00Z,45.26683333,-66.06116667,334.4,2.9,6.0
2019-09-30T17:08:00Z,45.26683333,-66.06116667,333.1,2.6,5.2
2019-09-30T17:09:00Z,45.26683333,-66.06116667,333.6,2.3,4.7
2019-09-30T17:10:00Z,45.26683333,-66.06116667,337.7,2.3,4.7
2019-09-30T17:11:00Z,45.26683333,-66.06116667,338.0,2.1,4.7
2019-09-30T17:12:00Z,45.26683333,-66.06116667,336.8,2.0,4.6
2019-09-30T17:13:00Z,45.26683333,-66.06116667,338.9,1.9,4.7
2019-09-30T17:14:00Z,45.26683333,-66.06116667,341.3,1.9,4.7
2019-09-30T17:15:00Z,45.26683333,-66.06116667,340.1,2.0,6.0
2019-09-30T17:16:00Z,45.26683333,-66.06116667,342.5,2.4,7.1
2019-09-30T17:17:00Z,45.26683333,-66.06116667,348.5,2.6,7.1
2019-09-30T17:18:00Z,45.26683333,-66.06116667,349.3,2.9,7.1
2019-09-30T17:19:00Z,45.26683333,-66.06116667,346.9,3.1,7.1
2019-09-30T17:20:00Z,45.26683333,-66.06116667,342.2,3.3,7.1
2019-09-30T17:21:00Z,45.26683333,-66.06116667,339.1,3.6,7.1
2019-09-30T17:22:00Z,45.26683333,-66.06116667,341.8,3.5,7.1
2019-09-30T17:23:00Z,45.26683333,-66.06116667,342.8,3.6,7.1
2019-09-30T17:24:00Z,45.26683333,-66.06116667,345.2,3.5,7.1
2019-09-30T17:25:00Z,45.26683333,-66.06116667,349.4,3.4,7.1
2019-09-30T17:26:00Z,45.26683333,-66.06116667,348.8,3.2,6.3
2019-09-30T17:27:00Z,45.26683333,-66.06116667,347.7,3.1,6.5
2019-09-30T17:28:00Z,45.26683333,-66.06116667,348.2,3.1,6.5
2019-09-30T17:29:00Z,45.26683333,-66.06116667,347.9,3.0,6.5
2019-09-30T17:30:00Z,45.26683333,-66.06116667,347.9,2.9,6.5
2019-09-30T17:31:00Z,45.26683333,-66.06116667,347.2,2.8,6.5
2019-09-30T17:32:00Z,45.26683333,-66.06116667,343.3,2.9,6.5
2019-09-30T17:33:00Z,45.26683333,-66.06116667,343.9,2.8,6.5
2019-09-30T17:34:00Z,45.26683333,-66.06116667,340.3,2.9,6.5
2019-09-30T17:35:00Z,45.26683333,-66.06116667,337.7,2.8,6.5
2019-09-30T17:36:00Z,45.26683333,-66.06116667,345.6,2.8,6.5
2019-09-30T17:37:00Z,45.26683333,-66.06116667,350.5,2.7,5.3
2019-09-30T17:38:00Z,45.26683333,-66.06116667,359.1,2.5,5.3
2019-09-30T17:39:00Z,45.26683333,-66.06116667,8.1,2.4,5.3
2019-09-30T17:40:00Z,45.26683333,-66.06116667,7.7,2.4,5.3
2019-09-30T17:41:00Z,45.26683333,-66.06116667,8.2,2.6,5.7
2019-09-30T17:42:00Z,45.26683333,-66.06116667,7.7,2.5,5.7
2019-09-30T17:43:00Z,45.26683333,-66.06116667,1.2,2.6,5.7
2019-09-30T17:44:00Z,45.26683333,-66.06116667,359.2,2.6,5.7
2019-09-30T17:45:00Z,45.26683333,-66.06116667,358.1,2.7,5.7
2019-09-30T17:46:00Z,45.26683333,-66.06116667,348.9,2.7,5.7
2019-09-30T17:47:00Z,45.26683333,-66.06116667,347.0,2.6,5.7
2019-09-30T17:48:00Z,45.26683333,-66.06116667,341.3,2.8,5.7
2019-09-30T17:49:00Z,45.26683333,-66.06116667,337.6,2.8,5.7
2019-09-30T17:50:00Z,45.26683333,-66.06116667,338.7,2.8,5.7
2019-09-30T17:51:00Z,45.26683333,-66.06116667,341.8,2.6,5.1
2019-09-30T17:52:00Z,45.26683333,-66.06116667,343.3,2.7,5.1
2019-09-30T17:53:00Z,45.26683333,-66.06116667,343.3,2.6,5.1
2019-09-30T17:54:00Z,45.26683333,-66.06116667,341.2,2.4,5.1
2019-09-30T17:55:00Z,45.26683333,-66.06116667,340.4,2.2,5.1
2019-09-30T17:56:00Z,45.26683333,-66.06116667,344.9,2.2,5.1
2019-09-30T17:57:00Z,45.26683333,-66.06116667,349.6,2.1,5.1
2019-09-30T17:58:00Z,45.26683333,-66.06116667,352.0,1.9,5.1
2019-09-30T17:59:00Z,45.26683333,-66.06116667,349.1,1.7,5.1
2019-09-30T18:00:00Z,45.26683333,-66.06116667,351.9,1.8,5.2
2019-09-30T18:01:00Z,45.26683333,-66.06116667,349.3,1.9,5.5
2019-09-30T18:02:00Z,45.26683333,-66.06116667,347.6,1.9,5.5
2019-09-30T18:03:00Z,45.26683333,-66.06116667,345.0,2.1,5.5
2019-09-30T18:04:00Z,45.26683333,-66.06116667,346.3,2.2,5.5
2019-09-30T18:05:00Z,45.26683333,-66.06116667,345.0,2.4,5.5
2019-09-30T18:06:00Z,45.26683333,-66.06116667,340.9,2.5,5.5
2019-09-30T18:07:00Z,45.26683333,-66.06116667,335.1,2.6,5.5
2019-09-30T18:08:00Z,45.26683333,-66.06116667,333.5,2.7,5.5
2019-09-30T18:09:00Z,45.26683333,-66.06116667,337.4,2.9,5.5
2019-09-30T18:10:00Z,45.26683333,-66.06116667,336.1,3.0,5.5
2019-09-30T18:11:00Z,45.26683333,-66.06116667,335.8,2.9,5.3
2019-09-30T18:12:00Z,45.26683333,-66.06116667,336.7,2.7,5.3
2019-09-30T18:13:00Z,45.26683333,-66.06116667,338.6,2.7,5.3
2019-09-30T18:14:00Z,45.26683333,-66.06116667,339.7,2.7,5.3
2019-09-30T18:15:00Z,45.26683333,-66.06116667,339.8,2.6,5.3
2019-09-30T18:16:00Z,45.26683333,-66.06116667,338.8,2.5,5.3
2019-09-30T18:17:00Z,45.26683333,-66.06116667,339.3,2.5,5.3
2019-09-30T18:18:00Z,45.26683333,-66.06116667,341.0,2.5,5.3
2019-09-30T18:19:00Z,45.26683333,-66.06116667,338.4,2.5,5.2
2019-09-30T18:20:00Z,45.26683333,-66.06116667,338.3,2.5,6.1
2019-09-30T18:21:00Z,45.26683333,-66.06116667,341.9,2.5,6.1
2019-09-30T18:22:00Z,45.26683333,-66.06116667,344.4,2.4,6.1
2019-09-30T18:23:00Z,45.26683333,-66.06116667,340.6,2.3,6.1
2019-09-30T18:24:00Z,45.26683333,-66.06116667,336.7,2.2,6.1
2019-09-30T18:25:00Z,45.26683333,-66.06116667,336.8,2.1,6.1
2019-09-30T18:26:00Z,45.26683333,-66.06116667,342.1,2.1,6.1
2019-09-30T18:27:00Z,45.26683333,-66.06116667,341.9,2.0,6.1
2019-09-30T18:28:00Z,45.26683333,-66.06116667,337.3,2.0,6.1
2019-09-30T18:29:00Z,45.26683333,-66.06116667,340.0,1.7,6.1
2019-09-30T18:30:00Z,45.26683333,-66.06116667,338.1,1.6,4.6
2019-09-30T18:31:00Z,45.26683333,-66.06116667,331.9,1.7,4.6
2019-09-30T18:32:00Z,45.26683333,-66.06116667,325.8,1.9,4.6
2019-09-30T18:33:00Z,45.26683333,-66.06116667,326.5,2.0,4.9
2019-09-30T18:34:00Z,45.26683333,-66.06116667,325.4,2.2,5.4
2019-09-30T18:35:00Z,45.26683333,-66.06116667,326.5,2.3,5.4
2019-09-30T18:36:00Z,45.26683333,-66.06116667,320.8,2.5,5.4
2019-09-30T18:37:00Z,45.26683333,-66.06116667,316.9,2.6,5.4
2019-09-30T18:38:00Z,45.26683333,-66.06116667,316.0,2.7,5.4
2019-09-30T18:39:00Z,45.26683333,-66.06116667,315.0,2.8,5.4
2019-09-30T18:40:00Z,45.26683333,-66.06116667,316.0,2.7,5.4
2019-09-30T18:41:00Z,45.26683333,-66.06116667,318.4,2.6,5.4
2019-09-30T18:42:00Z,45.26683333,-66.06116667,321.5,2.5,5.4
2019-09-30T18:43:00Z,45.26683333,-66.06116667,321.3,2.4,5.4
2019-09-30T18:44:00Z,45.26683333,-66.06116667,321.7,2.2,4.5
2019-09-30T18:45:00Z,45.26683333,-66.06116667,320.6,2.1,4.5
2019-09-30T18:46:00Z,45.26683333,-66.06116667,324.0,2.2,4.5
2019-09-30T18:47:00Z,45.26683333,-66.06116667,328.8,2.3,5.3
2019-09-30T18:48:00Z,45.26683333,-66.06116667,334.2,2.3,5.3
2019-09-30T18:49:00Z,45.26683333,-66.06116667,336.2,2.4,5.3
2019-09-30T18:50:00Z,45.26683333,-66.06116667,334.8,2.5,5.3
2019-09-30T18:51:00Z,45.26683333,-66.06116667,329.9,2.5,5.3
2019-09-30T18:52:00Z,45.26683333,-66.06116667,325.5,2.5,5.3
2019-09-30T18:53:00Z,45.26683333,-66.06116667,326.1,2.3,5.3
2019-09-30T18:54:00Z,45.26683333,-66.06116667,326.5,2.2,5.3
