timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-12-27T00:00:00Z,45.26683333,-66.06116667,330.2,2.5,3.4
2019-12-27T00:01:00Z,45.26683333,-66.06116667,329.1,2.5,3.4
2019-12-27T00:02:00Z,45.26683333,-66.06116667,327.9,2.5,3.4
2019-12-27T00:03:00Z,45.26683333,-66.06116667,326.8,2.5,3.4
2019-12-27T00:04:00Z,45.26683333,-66.06116667,324.8,2.5,3.4
2019-12-27T00:05:00Z,45.26683333,-66.06116667,323.1,2.6,3.4
2019-12-27T00:06:00Z,45.26683333,-66.06116667,322.3,2.6,3.4
2019-12-27T00:07:00Z,45.26683333,-66.06116667,320.9,2.6,3.7
2019-12-27T00:08:00Z,45.26683333,-66.06116667,319.7,2.7,3.8
2019-12-27T00:09:00Z,45.26683333,-66.06116667,319.4,2.8,4.1
2019-12-27T00:10:00Z,45.26683333,-66.06116667,319.2,2.9,4.1
2019-12-27T00:11:00Z,45.26683333,-66.06116667,318.9,3.0,4.1
2019-12-27T00:12:00Z,45.26683333,-66.06116667,319.1,3.0,4.1
2019-12-27T00:13:00Z,45.26683333,-66.06116667,318.6,3.1,4.1
2019-12-27T00:14:00Z,45.26683333,-66.06116667,319.5,3.1,4.1
2019-12-27T00:15:00Z,45.26683333,-66.06116667,320.3,3.0,4.1
2019-12-27T00:16:00Z,45.26683333,-66.06116667,321.3,2.9,4.1
2019-12-27T00:17:00Z,45.26683333,-66.06116667,322.5,2.8,4.1
2019-12-27T00:18:00Z,45.26683333,-66.06116667,324.0,2.7,4.1
2019-12-27T00:19:00Z,45.26683333,-66.06116667,324.8,2.7,4.1
2019-12-27T00:20:00Z,45.26683333,-66.06116667,325.2,2.8,4.4
2019-12-27T00:21:00Z,45.26683333,-66.06116667,325.2,2.8,4.5
2019-12-27T00:22:00Z,45.26683333,-66.06116667,324.1,2.9,4.6
2019-12-27T00:23:00Z,45.26683333,-66.06116667,323.8,3.0,4.6
2019-12-27T00:24:00Z,45.26683333,-66.06116667,322.4,3.3,5.1
2019-12-27T00:25:00Z,45.26683333,-66.06116667,321.3,3.5,5.1
2019-12-27T00:26:00Z,45.26683333,-66.06116667,319.8,3.7,5.2
2019-12-27T00:27:00Z,45.26683333,-66.06116667,318.2,3.9,5.2
2019-12-27T00:28:00Z,45.26683333,-66.06116667,316.0,4.1,5.2
2019-12-27T00:29:00Z,45.26683333,-66.06116667,314.5,4.1,5.2
2019-12-27T00:30:00Z,45.26683333,-66.06116667,312.5,4.1,5.2
2019-12-27T00:31:00Z,45.26683333,-66.06116667,309.8,4.0,5.2
2019-12-27T00:32:00Z,45.26683333,-66.06116667,306.9,3.9,5.2
2019-12-27T00:33:00Z,45.26683333,-66.06116667,302.8,3.9,5.2
2019-12-27T00:34:00Z,45.26683333,-66.06116667,298.4,3.8,5.3
2019-12-27T00:35:00Z,45.26683333,-66.06116667,294.2,3.7,5.3
2019-12-27T00:36:00Z,45.26683333,-66.06116667,290.2,3.6,5.3
2019-12-27T00:37:00Z,45.26683333,-66.06116667,286.7,3.6,5.3
2019-12-27T00:38:00Z,45.26683333,-66.06116667,284.7,3.5,5.3
2019-12-27T00:39:00Z,45.26683333,-66.06116667,282.4,3.5,5.3
2019-12-27T00:40:00Z,45.26683333,-66.06116667,281.5,3.5,5.3
2019-12-27T00:41:00Z,45.26683333,-66.06116667,280.9,3.5,5.3
2019-12-27T00:42:00Z,45.26683333,-66.06116667,280.1,3.6,5.3
2019-12-27T00:43:00Z,45.26683333,-66.06116667,279.8,3.5,5.3
2019-12-27T00:44:00Z,45.26683333,-66.06116667,280.0,3.4,4.4
2019-12-27T00:45:00Z,45.26683333,-66.06116667,279.7,3.4,4.6
2019-12-27T00:46:00Z,45.26683333,-66.06116667,278.0,3.5,4.9
2019-12-27T00:47:00Z,45.26683333,-66.06116667,276.6,3.6,5.4
2019-12-27T00:48:00Z,45.26683333,-66.06116667,274.7,3.7,5.4
2019-12-27T00:49:00Z,45.26683333,-66.06116667,273.6,3.8,5.4
2019-12-27T00:50:00Z,45.26683333,-66.06116667,272.9,3.9,5.4
2019-12-27T00:51:00Z,45.26683333,-66.06116667,272.6,4.0,5.4
2019-12-27T00:52:00Z,45.26683333,-66.06116667,273.3,4.1,5.4
2019-12-27T00:53:00Z,45.26683333,-66.06116667,274.1,4.2,5.4
2019-12-27T00:54:00Z,45.26683333,-66.06116667,274.5,4.3,5.4
2019-12-27T00:55:00Z,45.26683333,-66.06116667,275.4,4.4,5.4
2019-12-27T00:56:00Z,45.26683333,-66.06116667,277.8,4.4,5.4
2019-12-27T00:57:00Z,45.26683333,-66.06116667,280.0,4.4,5.2
2019-12-27T00:58:00Z,45.26683333,-66.06116667,282.7,4.4,5.4
2019-12-27T00:59:00Z,45.26683333,-66.06116667,285.6,4.4,5.4
2019-12-27T01:00:00Z,45.26683333,-66.06116667,288.6,4.5,5.9
2019-12-27T01:01:00Z,45.26683333,-66.06116667,291.0,4.5,5.9
2019-12-27T01:02:00Z,45.26683333,-66.06116667,293.6,4.6,5.9
2019-12-27T01:03:00Z,45.26683333,-66.06116667,296.7,4.6,5.9
2019-12-27T01:04:00Z,45.26683333,-66.06116667,299.6,4.6,5.9
2019-12-27T01:05:00Z,45.26683333,-66.06116667,302.5,4.6,5.9
2019-12-27T01:06:00Z,45.26683333,-66.06116667,305.4,4.5,5.9
2019-12-27T01:07:00Z,45.26683333,-66.06116667,307.6,4.5,5.9
2019-12-27T01:08:00Z,45.26683333,-66.06116667,308.7,4.5,5.9
2019-12-27T01:09:00Z,45.26683333,-66.06116667,309.2,4.5,5.9
2019-12-27T01:10:00Z,45.26683333,-66.06116667,310.0,4.5,5.9
2019-12-27T01:11:00Z,45.26683333,-66.06116667,311.9,4.4,5.4
2019-12-27T01:12:00Z,45.26683333,-66.06116667,313.2,4.4,5.5
2019-12-27T01:13:00Z,45.26683333,-66.06116667,313.7,4.4,5.5
2019-12-27T01:14:00Z,45.26683333,-66.06116667,314.2,4.3,5.6
2019-12-27T01:15:00Z,45.26683333,-66.06116667,314.0,4.4,6.2
2019-12-27T01:16:00Z,45.26683333,-66.06116667,313.6,4.5,6.2
2019-12-27T01:17:00Z,45.26683333,-66.06116667,313.3,4.5,6.2
2019-12-27T01:18:00Z,45.26683333,-66.06116667,313.4,4.5,6.2
2019-12-27T01:19:00Z,45.26683333,-66.06116667,313.6,4.6,6.2
2019-12-27T01:20:00Z,45.26683333,-66.06116667,312.9,4.7,6.2
2019-12-27T01:21:00Z,45.26683333,-66.06116667,311.5,4.8,6.2
2019-12-27T01:22:00Z,45.26683333,-66.06116667,310.1,4.8,6.2
2019-12-27T01:23:00Z,45.26683333,-66.06116667,309.5,4.9,6.2
2019-12-27T01:24:00Z,45.26683333,-66.06116667,309.3,4.9,6.2
2019-12-27T01:25:00Z,45.26683333,-66.06116667,309.1,4.9,6.0
2019-12-27T01:26:00Z,45.26683333,-66.06116667,308.8,4.9,6.0
2019-12-27T01:27:00Z,45.26683333,-66.06116667,309.4,5.0,6.0
2019-12-27T01:28:00Z,45.26683333,-66.06116667,309.9,5.0,6.0
2019-12-27T01:29:00Z,45.26683333,-66.06116667,310.5,5.0,6.0
2019-12-27T01:30:00Z,45.26683333,-66.06116667,310.9,5.0,6.2
2019-12-27T01:31:00Z,45.26683333,-66.06116667,311.0,5.0,6.2
2019-12-27T01:32:00Z,45.26683333,-66.06116667,311.0,5.0,6.2
2019-12-27T01:33:00Z,45.26683333,-66.06116667,310.8,5.0,6.2
2019-12-27T01:34:00Z,45.26683333,-66.06116667,310.7,5.0,6.2
2019-12-27T01:35:00Z,45.26683333,-66.06116667,310.9,5.1,6.6
2019-12-27T01:36:00Z,45.26683333,-66.06116667,311.9,5.3,6.9
2019-12-27T01:37:00Z,45.26683333,-66.06116667,312.7,5.4,7.5
2019-12-27T01:38:00Z,45.26683333,-66.06116667,313.4,5.6,7.5
2019-12-27T01:39:00Z,45.26683333,-66.06116667,313.5,5.6,7.5
2019-12-27T01:40:00Z,45.26683333,-66.06116667,313.5,5.6,7.5
2019-12-27T01:41:00Z,45.26683333,-66.06116667,313.8,5.5,7.5
2019-12-27T01:42:00Z,45.26683333,-66.06116667,313.5,5.5,7.5
2019-12-27T01:43:00Z,45.26683333,-66.06116667,313.5,5.5,7.5
2019-12-27T01:44:00Z,45.26683333,-66.06116667,314.0,5.5,7.5
2019-12-27T01:45:00Z,45.26683333,-66.06116667,314.9,5.3,7.5
2019-12-27T01:46:00Z,45.26683333,-66.06116667,315.7,5.2,7.5
2019-12-27T01:47:00Z,45.26683333,-66.06116667,317.0,4.9,7.3
2019-12-27T01:48:00Z,45.26683333,-66.06116667,317.8,4.7,6.3
2019-12-27T01:49:00Z,45.26683333,-66.06116667,318.9,4.7,6.3
2019-12-27T01:50:00Z,45.26683333,-66.06116667,320.4,4.7,6.6
2019-12-27T01:51:00Z,45.26683333,-66.06116667,321.8,4.7,6.6
2019-12-27T01:52:00Z,45.26683333,-66.06116667,323.6,4.6,6.6
2019-12-27T01:53:00Z,45.26683333,-66.06116667,325.0,4.5,6.6
2019-12-27T01:54:00Z,45.26683333,-66.06116667,325.7,4.4,6.6
2019-12-27T01:55:00Z,45.26683333,-66.06116667,326.2,4.4,6.6
2019-12-27T01:56:00Z,45.26683333,-66.06116667,325.9,4.4,6.6
2019-12-27T01:57:00Z,45.26683333,-66.06116667,325.0,4.3,6.6
2019-12-27T01:58:00Z,45.26683333,-66.06116667,324.2,4.2,6.6
2019-12-27T01:59:00Z,45.26683333,-66.06116667,322.8,4.1,6.6
2019-12-27T02:00:00Z,45.26683333,-66.06116667,321.1,4.0,6.0
2019-12-27T02:01:00Z,45.26683333,-66.06116667,320.7,3.9,5.2
2019-12-27T02:02:00Z,45.26683333,-66.06116667,321.0,3.9,5.0
2019-12-27T02:03:00Z,45.26683333,-66.06116667,321.3,3.9,5.0
2019-12-27T02:04:00Z,45.26683333,-66.06116667,322.1,3.8,5.0
2019-12-27T02:05:00Z,45.26683333,-66.06116667,322.8,3.5,5.0
2019-12-27T02:06:00Z,45.26683333,-66.06116667,323.1,3.4,5.0
2019-12-27T02:07:00Z,45.26683333,-66.06116667,324.0,3.2,5.0
2019-12-27T02:08:00Z,45.26683333,-66.06116667,324.8,3.1,5.0
2019-12-27T02:09:00Z,45.26683333,-66.06116667,326.9,2.9,4.9
2019-12-27T02:10:00Z,45.26683333,-66.06116667,329.0,2.7,4.8
2019-12-27T02:11:00Z,45.26683333,-66.06116667,329.6,2.5,4.8
2019-12-27T02:12:00Z,45.26683333,-66.06116667,329.7,2.4,4.4
2019-12-27T02:13:00Z,45.26683333,-66.06116667,329.8,2.3,3.9
2019-12-27T02:14:00Z,45.26683333,-66.06116667,329.7,2.2,3.6
2019-12-27T02:15:00Z,45.26683333,-66.06116667,330.1,2.3,3.6
2019-12-27T02:16:00Z,45.26683333,-66.06116667,331.2,2.4,3.6
2019-12-27T02:17:00Z,45.26683333,-66.06116667,331.4,2.5,3.6
2019-12-27T02:18:00Z,45.26683333,-66.06116667,331.5,2.6,3.8
2019-12-27T02:19:00Z,45.26683333,-66.06116667,330.6,2.7,3.8
2019-12-27T02:20:00Z,45.26683333,-66.06116667,329.8,2.8,4.0
2019-12-27T02:21:00Z,45.26683333,-66.06116667,329.8,2.9,4.0
2019-12-27T02:22:00Z,45.26683333,-66.06116667,330.7,2.9,4.0
2019-12-27T02:23:00Z,45.26683333,-66.06116667,331.5,2.9,4.0
2019-12-27T02:24:00Z,45.26683333,-66.06116667,331.8,2.9,4.0
2019-12-27T02:25:00Z,45.26683333,-66.06116667,330.3,2.9,4.0
2019-12-27T02:26:00Z,45.26683333,-66.06116667,328.4,2.8,4.0
2019-12-27T02:27:00Z,45.26683333,-66.06116667,325.5,2.8,4.0
2019-12-27T02:28:00Z,45.26683333,-66.06116667,324.2,2.7,4.0
2019-12-27T02:29:00Z,45.26683333,-66.06116667,322.8,2.5,4.0
2019-12-27T02:30:00Z,45.26683333,-66.06116667,320.9,2.4,3.6
2019-12-27T02:31:00Z,45.26683333,-66.06116667,318.3,2.4,3.6
2019-12-27T02:32:00Z,45.26683333,-66.06116667,315.6,2.4,3.6
2019-12-27T02:33:00Z,45.26683333,-66.06116667,313.2,2.5,3.6
2019-12-27T02:34:00Z,45.26683333,-66.06116667,311.6,2.5,3.6
2019-12-27T02:35:00Z,45.26683333,-66.06116667,311.9,2.4,3.5
2019-12-27T02:36:00Z,45.26683333,-66.06116667,313.7,2.3,3.3
2019-12-27T02:37:00Z,45.26683333,-66.06116667,316.3,2.2,3.3
2019-12-27T02:38:00Z,45.26683333,-66.06116667,318.5,2.3,3.3
2019-12-27T02:39:00Z,45.26683333,-66.06116667,320.7,2.3,3.3
2019-12-27T02:40:00Z,45.26683333,-66.06116667,323.4,2.3,3.2
2019-12-27T02:41:00Z,45.26683333,-66.06116667,326.4,2.3,3.2
2019-12-27T02:42:00Z,45.26683333,-66.06116667,328.4,2.3,3.5
2019-12-27T02:43:00Z,45.26683333,-66.06116667,330.4,2.4,3.7
2019-12-27T02:44:00Z,45.26683333,-66.06116667,331.4,2.5,3.7
2019-12-27T02:45:00Z,45.26683333,-66.06116667,331.4,2.5,3.7
2019-12-27T02:46:00Z,45.26683333,-66.06116667,330.5,2.6,3.7
2019-12-27T02:47:00Z,45.26683333,-66.06116667,329.0,2.7,3.7
2019-12-27T02:48:00Z,45.26683333,-66.06116667,327.9,2.7,3.7
2019-12-27T02:49:00Z,45.26683333,-66.06116667,328.8,2.7,3.9
2019-12-27T02:50:00Z,45.26683333,-66.06116667,330.3,2.7,3.9
2019-12-27T02:51:00Z,45.26683333,-66.06116667,331.8,2.7,4.0
2019-12-27T02:52:00Z,45.26683333,-66.06116667,333.6,2.6,4.0
2019-12-27T02:53:00Z,45.26683333,-66.06116667,332.9,2.5,4.0
2019-12-27T02:54:00Z,45.26683333,-66.06116667,332.4,2.5,4.0
2019-12-27T02:55:00Z,45.26683333,-66.06116667,332.3,2.5,4.0
2019-12-27T02:56:00Z,45.26683333,-66.06116667,333.1,2.6,4.5
2019-12-27T02:57:00Z,45.26683333,-66.06116667,335.2,2.6,4.5
2019-12-27T02:58:00Z,45.26683333,-66.06116667,336.3,2.7,4.5
2019-12-27T02:59:00Z,45.26683333,-66.06116667,335.7,2.8,4.5
2019-12-27T03:00:00Z,45.26683333,-66.06116667,333.3,2.8,4.5
2019-12-27T03:01:00Z,45.26683333,-66.06116667,330.9,2.8,4.5
2019-12-27T03:02:00Z,45.26683333,-66.06116667,328.8,2.9,4.5
2019-12-27T03:03:00Z,45.26683333,-66.06116667,328.9,3.0,4.5
2019-12-27T03:04:00Z,45.26683333,-66.06116667,328.9,3.0,4.5
2019-12-27T03:05:00Z,45.26683333,-66.06116667,329.5,2.9,4.5
2019-12-27T03:06:00Z,45.26683333,-66.06116667,327.6,2.8,4.0
2019-12-27T03:07:00Z,45.26683333,-66.06116667,325.3,2.7,4.0
2019-12-27T03:08:00Z,45.26683333,-66.06116667,325.8,2.5,3.9
2019-12-27T03:09:00Z,45.26683333,-66.06116667,326.6,2.4,3.9
2019-12-27T03:10:00Z,45.26683333,-66.06116667,328.9,2.3,3.9
2019-12-27T03:11:00Z,45.26683333,-66.06116667,331.1,2.2,3.9
2019-12-27T03:12:00Z,45.26683333,-66.06116667,333.3,2.0,3.8
2019-12-27T03:13:00Z,45.26683333,-66.06116667,334.1,1.9,3.4
2019-12-27T03:14:00Z,45.26683333,-66.06116667,335.0,2.0,3.4
2019-12-27T03:15:00Z,45.26683333,-66.06116667,334.4,2.1,3.4
2019-12-27T03:16:00Z,45.26683333,-66.06116667,335.9,2.0,3.4
2019-12-27T03:17:00Z,45.26683333,-66.06116667,338.0,2.0,3.4
2019-12-27T03:18:00Z,45.26683333,-66.06116667,335.3,2.0,3.4
2019-12-27T03:19:00Z,45.26683333,-66.06116667,332.6,2.1,3.4
2019-12-27T03:20:00Z,45.26683333,-66.06116667,330.4,2.2,3.4
2019-12-27T03:21:00Z,45.26683333,-66.06116667,328.8,2.3,3.4
2019-12-27T03:22:00Z,45.26683333,-66.06116667,327.9,2.3,3.4
2019-12-27T03:23:00Z,45.26683333,-66.06116667,328.1,2.3,3.4
2019-12-27T03:24:00Z,45.26683333,-66.06116667,328.0,2.2,3.4
2019-12-27T03:25:00Z,45.26683333,-66.06116667,329.5,2.1,3.4
2019-12-27T03:26:00Z,45.26683333,-66.06116667,329.1,2.0,3.4
2019-12-27T03:27:00Z,45.26683333,-66.06116667,328.3,2.0,3.4
2019-12-27T03:28:00Z,45.26683333,-66.06116667,329.2,2.0,3.4
2019-12-27T03:29:00Z,45.26683333,-66.06116667,329.8,2.0,3.4
2019-12-27T03:30:00Z,45.26683333,-66.06116667,330.3,1.9,3.4
2019-12-27T03:31:00Z,45.26683333,-66.06116667,330.4,1.8,3.2
2019-12-27T03:32:00Z,45.26683333,-66.06116667,330.4,1.7,2.5
2019-12-27T03:33:00Z,45.26683333,-66.06116667,331.5,1.7,2.6
2019-12-27T03:34:00Z,45.26683333,-66.06116667,332.9,1.7,2.6
2019-12-27T03:35:00Z,45.26683333,-66.06116667,334.7,1.7,2.6
2019-12-27T03:36:00Z,45.26683333,-66.06116667,334.8,1.6,2.6
2019-12-27T03:37:00Z,45.26683333,-66.06116667,333.7,1.5,2.6
2019-12-27T03:38:00Z,45.26683333,-66.06116667,332.7,1.4,2.6
2019-12-27T03:39:00Z,45.26683333,-66.06116667,332.1,1.3,2.6
2019-12-27T03:40:00Z,45.26683333,-66.06116667,334.4,1.2,2.6
2019-12-27T03:41:00Z,45.26683333,-66.06116667,339.0,1.2,2.6
2019-12-27T03:42:00Z,45.26683333,-66.06116667,341.6,1.3,2.8
2019-12-27T03:43:00Z,45.26683333,-66.06116667,342.7,1.2,2.8
2019-12-27T03:44:00Z,45.26683333,-66.06116667,342.4,1.3,2.8
2019-12-27T03:45:00Z,45.26683333,-66.06116667,342.1,1.2,2.8
2019-12-27T03:46:00Z,45.26683333,-66.06116667,343.5,1.3,2.8
2019-12-27T03:47:00Z,45.26683333,-66.06116667,344.3,1.3,2.8
2019-12-27T03:48:00Z,45.26683333,-66.06116667,349.4,1.3,2.8
2019-12-27T03:49:00Z,45.26683333,-66.06116667,354.0,1.4,2.8
2019-12-27T03:50:00Z,45.26683333,-66.06116667,355.5,1.4,2.8
2019-12-27T03:51:00Z,45.26683333,-66.06116667,353.1,1.4,2.8
2019-12-27T03:52:00Z,45.26683333,-66.06116667,352.4,1.4,2.7
2019-12-27T03:53:00Z,45.26683333,-66.06116667,353.3,1.3,2.7
2019-12-27T03:54:00Z,45.26683333,-66.06116667,359.1,1.3,2.9
2019-12-27T03:55:00Z,45.26683333,-66.06116667,1.6,1.3,2.9
2019-12-27T03:56:00Z,45.26683333,-66.06116667,6.5,1.4,4.0
2019-12-27T03:57:00Z,45.26683333,-66.06116667,11.7,1.5,4.0
2019-12-27T03:58:00Z,45.26683333,-66.06116667,15.7,1.6,4.0
2019-12-27T03:59:00Z,45.26683333,-66.06116667,14.5,1.6,4.0
2019-12-27T04:00:00Z,45.26683333,-66.06116667,18.4,1.5,4.0
2019-12-27T04:01:00Z,45.26683333,-66.06116667,22.1,1.6,4.0
2019-12-27T04:02:00Z,45.26683333,-66.06116667,25.0,1.7,4.0
2019-12-27T04:03:00Z,45.26683333,-66.06116667,27.8,1.8,4.0
2019-12-27T04:04:00Z,45.26683333,-66.06116667,28.2,1.8,4.0
2019-12-27T04:05:00Z,45.26683333,-66.06116667,29.8,1.8,4.0
2019-12-27T04:06:00Z,45.26683333,-66.06116667,29.3,1.6,3.6
2019-12-27T04:07:00Z,45.26683333,-66.06116667,31.9,1.6,3.6
2019-12-27T04:08:00Z,45.26683333,-66.06116667,29.5,1.5,3.6
2019-12-27T04:09:00Z,45.26683333,-66.06116667,34.2,1.4,3.6
2019-12-27T04:10:00Z,45.26683333,-66.06116667,29.7,1.4,3.6
2019-12-27T04:11:00Z,45.26683333,-66.06116667,33.0,1.2,3.6
2019-12-27T04:12:00Z,45.26683333,-66.06116667,37.2,1.0,2.6
2019-12-27T04:13:00Z,45.26683333,-66.06116667,45.3,0.9,2.5
2019-12-27T04:14:00Z,45.26683333,-66.06116667,43.7,0.8,2.1
2019-12-27T04:15:00Z,45.26683333,-66.06116667,39.9,0.7,1.4
2019-12-27T04:16:00Z,45.26683333,-66.06116667,38.7,0.6,1.4
2019-12-27T04:17:00Z,45.26683333,-66.06116667,26.6,0.6,1.6
2019-12-27T04:18:00Z,45.26683333,-66.06116667,2.5,0.6,1.6
2019-12-27T04:19:00Z,45.26683333,-66.06116667,345.2,0.6,2.0
2019-12-27T04:20:00Z,45.26683333,-66.06116667,346.0,0.7,2.0
2019-12-27T04:21:00Z,45.26683333,-66.06116667,342.8,0.8,2.1
2019-12-27T04:22:00Z,45.26683333,-66.06116667,347.0,0.8,2.1
2019-12-27T04:23:00Z,45.26683333,-66.06116667,339.5,0.9,2.1
2019-12-27T04:24:00Z,45.26683333,-66.06116667,345.2,1.0,2.1
2019-12-27T04:25:00Z,45.26683333,-66.06116667,344.8,1.1,2.1
2019-12-27T04:26:00Z,45.26683333,-66.06116667,338.0,1.1,2.1
2019-12-27T04:27:00Z,45.26683333,-66.06116667,333.8,1.2,2.2
2019-12-27T04:28:00Z,45.26683333,-66.06116667,335.3,1.2,2.2
2019-12-27T04:29:00Z,45.26683333,-66.06116667,331.1,1.3,2.2
2019-12-27T04:30:00Z,45.26683333,-66.06116667,328.4,1.3,2.2
2019-12-27T04:31:00Z,45.26683333,-66.06116667,325.2,1.4,2.5
2019-12-27T04:32:00Z,45.26683333,-66.06116667,322.3,1.5,2.5
2019-12-27T04:33:00Z,45.26683333,-66.06116667,322.2,1.5,2.5
2019-12-27T04:34:00Z,45.26683333,-66.06116667,322.6,1.5,2.5
2019-12-27T04:35:00Z,45.26683333,-66.06116667,324.3,1.5,2.5
2019-12-27T04:36:00Z,45.26683333,-66.06116667,329.6,1.5,2.5
2019-12-27T04:37:00Z,45.26683333,-66.06116667,331.6,1.5,2.5
2019-12-27T04:38:00Z,45.26683333,-66.06116667,334.4,1.5,2.5
2019-12-27T04:39:00Z,45.26683333,-66.06116667,336.5,1.5,2.5
2019-12-27T04:40:00Z,45.26683333,-66.06116667,338.2,1.4,2.5
2019-12-27T04:41:00Z,45.26683333,-66.06116667,341.8,1.3,2.5
2019-12-27T04:42:00Z,45.26683333,-66.06116667,339.4,1.2,2.5
2019-12-27T04:43:00Z,45.26683333,-66.06116667,332.8,1.1,2.5
2019-12-27T04:44:00Z,45.26683333,-66.06116667,323.2,1.0,2.5
2019-12-27T04:45:00Z,45.26683333,-66.06116667,314.0,0.9,2.5
2019-12-27T04:46:00Z,45.26683333,-66.06116667,304.5,0.9,2.5
2019-12-27T04:47:00Z,45.26683333,-66.06116667,296.2,0.8,2.5
2019-12-27T04:48:00Z,45.26683333,-66.06116667,286.6,0.8,2.5
2019-12-27T04:49:00Z,45.26683333,-66.06116667,271.9,0.7,1.6
2019-12-27T04:50:00Z,45.26683333,-66.06116667,265.2,0.7,1.7
2019-12-27T04:51:00Z,45.26683333,-66.06116667,259.2,0.7,1.7
2019-12-27T04:52:00Z,45.26683333,-66.06116667,260.1,0.8,1.7
2019-12-27T04:53:00Z,45.26683333,-66.06116667,268.2,0.8,1.7
2019-12-27T04:54:00Z,45.26683333,-66.06116667,275.9,0.8,1.7
2019-12-27T04:55:00Z,45.26683333,-66.06116667,280.4,0.8,1.7
2019-12-27T04:56:00Z,45.26683333,-66.06116667,285.7,0.9,2.1
2019-12-27T04:57:00Z,45.26683333,-66.06116667,293.8,0.9,2.1
2019-12-27T04:58:00Z,45.26683333,-66.06116667,303.2,1.1,2.5
2019-12-27T04:59:00Z,45.26683333,-66.06116667,318.0,1.2,3.0
2019-12-27T05:00:00Z,45.26683333,-66.06116667,327.9,1.3,3.0
2019-12-27T05:01:00Z,45.26683333,-66.06116667,339.3,1.4,3.0
2019-12-27T05:02:00Z,45.26683333,-66.06116667,350.0,1.5,3.0
2019-12-27T05:03:00Z,45.26683333,-66.06116667,357.3,1.6,3.0
2019-12-27T05:04:00Z,45.26683333,-66.06116667,2.8,1.7,3.0
2019-12-27T05:05:00Z,45.26683333,-66.06116667,5.7,1.7,3.0
2019-12-27T05:06:00Z,45.26683333,-66.06116667,3.7,1.6,3.0
2019-12-27T05:07:00Z,45.26683333,-66.06116667,359.4,1.6,3.0
2019-12-27T05:08:00Z,45.26683333,-66.06116667,355.2,1.6,3.0
2019-12-27T05:09:00Z,45.26683333,-66.06116667,351.4,1.5,2.6
2019-12-27T05:10:00Z,45.26683333,-66.06116667,349.0,1.5,2.5
2019-12-27T05:11:00Z,45.26683333,-66.06116667,345.1,1.5,2.5
2019-12-27T05:12:00Z,45.26683333,-66.06116667,339.8,1.4,2.4
2019-12-27T05:13:00Z,45.26683333,-66.06116667,335.4,1.4,2.4
2019-12-27T05:14:00Z,45.26683333,-66.06116667,328.7,1.4,2.4
2019-12-27T05:15:00Z,45.26683333,-66.06116667,325.9,1.4,2.7
2019-12-27T05:16:00Z,45.26683333,-66.06116667,324.4,1.5,2.7
2019-12-27T05:17:00Z,45.26683333,-66.06116667,326.9,1.5,2.7
2019-12-27T05:18:00Z,45.26683333,-66.06116667,329.3,1.6,2.7
2019-12-27T05:19:00Z,45.26683333,-66.06116667,330.3,1.6,3.1
2019-12-27T05:20:00Z,45.26683333,-66.06116667,332.1,1.6,3.1
2019-12-27T05:21:00Z,45.26683333,-66.06116667,334.0,1.7,3.1
2019-12-27T05:22:00Z,45.26683333,-66.06116667,334.7,1.7,3.1
2019-12-27T05:23:00Z,45.26683333,-66.06116667,333.4,1.7,3.1
2019-12-27T05:24:00Z,45.26683333,-66.06116667,333.2,1.7,3.1
2019-12-27T05:25:00Z,45.26683333,-66.06116667,332.2,1.7,3.1
2019-12-27T05:26:00Z,45.26683333,-66.06116667,331.0,1.8,3.1
2019-12-27T05:27:00Z,45.26683333,-66.06116667,330.8,1.8,3.1
2019-12-27T05:28:00Z,45.26683333,-66.06116667,330.5,1.8,3.1
2019-12-27T05:29:00Z,45.26683333,-66.06116667,330.3,1.7,2.9
2019-12-27T05:30:00Z,45.26683333,-66.06116667,328.7,1.8,2.9
2019-12-27T05:31:00Z,45.26683333,-66.06116667,327.0,1.8,2.9
2019-12-27T05:32:00Z,45.26683333,-66.06116667,326.1,1.8,2.9
2019-12-27T05:33:00Z,45.26683333,-66.06116667,324.9,1.9,3.0
2019-12-27T05:34:00Z,45.26683333,-66.06116667,324.2,1.9,3.0
2019-12-27T05:35:00Z,45.26683333,-66.06116667,324.5,1.9,3.0
2019-12-27T05:36:00Z,45.26683333,-66.06116667,324.0,1.9,3.0
2019-12-27T05:37:00Z,45.26683333,-66.06116667,324.2,1.9,3.0
2019-12-27T05:38:00Z,45.26683333,-66.06116667,323.8,1.9,3.0
2019-12-27T05:39:01Z,45.26683333,-66.06116667,324.0,1.9,3.0
2019-12-27T05:40:00Z,45.26683333,-66.06116667,325.3,1.9,3.0
2019-12-27T05:41:00Z,45.26683333,-66.06116667,327.8,1.8,3.0
2019-12-27T05:42:00Z,45.26683333,-66.06116667,330.1,1.7,3.0
2019-12-27T05:43:00Z,45.26683333,-66.06116667,334.2,1.6,2.7
2019-12-27T05:44:00Z,45.26683333,-66.06116667,340.1,1.5,2.7
2019-12-27T05:45:00Z,45.26683333,-66.06116667,347.0,1.3,2.5
2019-12-27T05:46:00Z,45.26683333,-66.06116667,354.8,1.3,2.5
2019-12-27T05:47:00Z,45.26683333,-66.06116667,2.1,1.2,2.5
2019-12-27T05:48:00Z,45.26683333,-66.06116667,10.0,1.2,2.5
