timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-16T00:00:00Z,45.26683333,-66.06116667,312.9,5.4,7.0
2019-01-16T00:01:00Z,45.26683333,-66.06116667,313.6,5.4,7.0
2019-01-16T00:02:00Z,45.26683333,-66.06116667,314.3,5.4,7.0
2019-01-16T00:03:00Z,45.26683333,-66.06116667,314.9,5.4,7.0
2019-01-16T00:04:00Z,45.26683333,-66.06116667,315.3,5.3,6.7
2019-01-16T00:05:00Z,45.26683333,-66.06116667,315.8,5.3,6.7
2019-01-16T00:06:00Z,45.26683333,-66.06116667,315.6,5.3,6.7
2019-01-16T00:07:00Z,45.26683333,-66.06116667,315.1,5.4,6.7
2019-01-16T00:08:00Z,45.26683333,-66.06116667,315.0,5.4,6.7
2019-01-16T00:09:00Z,45.26683333,-66.06116667,315.2,5.4,6.7
2019-01-16T00:10:00Z,45.26683333,-66.06116667,315.5,5.4,6.7
2019-01-16T00:11:00Z,45.26683333,-66.06116667,315.6,5.4,6.7
2019-01-16T00:12:00Z,45.26683333,-66.06116667,315.2,5.4,6.7
2019-01-16T00:13:00Z,45.26683333,-66.06116667,315.0,5.4,6.7
2019-01-16T00:14:00Z,45.26683333,-66.06116667,315.0,5.4,6.7
2019-01-16T00:15:00Z,45.26683333,-66.06116667,314.6,5.4,6.7
2019-01-16T00:16:00Z,45.26683333,-66.06116667,315.2,5.3,6.7
2019-01-16T00:17:00Z,45.26683333,-66.06116667,315.8,5.2,6.7
2019-01-16T00:18:00Z,45.26683333,-66.06116667,315.7,5.1,6.7
2019-01-16T00:19:00Z,45.26683333,-66.06116667,314.8,5.1,6.7
2019-01-16T00:20:00Z,45.26683333,-66.06116667,314.7,5.1,6.7
2019-01-16T00:21:00Z,45.26683333,-66.06116667,314.0,5.2,6.7
2019-01-16T00:22:00Z,45.26683333,-66.06116667,313.6,5.2,6.7
2019-01-16T00:23:00Z,45.26683333,-66.06116667,313.4,5.2,6.7
2019-01-16T00:24:00Z,45.26683333,-66.06116667,313.3,5.2,6.7
2019-01-16T00:25:00Z,45.26683333,-66.06116667,313.0,5.2,6.7
2019-01-16T00:26:00Z,45.26683333,-66.06116667,313.4,5.2,6.7
2019-01-16T00:27:00Z,45.26683333,-66.06116667,313.3,5.3,6.7
2019-01-16T00:28:00Z,45.26683333,-66.06116667,313.8,5.3,6.7
2019-01-16T00:29:00Z,45.26683333,-66.06116667,315.2,5.3,6.7
2019-01-16T00:30:00Z,45.26683333,-66.06116667,316.2,5.1,6.6
2019-01-16T00:31:00Z,45.26683333,-66.06116667,317.3,5.0,6.5
2019-01-16T00:32:00Z,45.26683333,-66.06116667,318.8,4.8,6.5
2019-01-16T00:33:00Z,45.26683333,-66.06116667,321.4,4.5,6.5
2019-01-16T00:34:00Z,45.26683333,-66.06116667,323.0,4.2,6.5
2019-01-16T00:35:00Z,45.26683333,-66.06116667,325.5,4.0,6.5
2019-01-16T00:36:00Z,45.26683333,-66.06116667,328.0,3.8,6.5
2019-01-16T00:37:00Z,45.26683333,-66.06116667,330.8,3.6,5.8
2019-01-16T00:38:00Z,45.26683333,-66.06116667,331.9,3.5,5.5
2019-01-16T00:39:00Z,45.26683333,-66.06116667,334.5,3.3,5.5
2019-01-16T00:40:00Z,45.26683333,-66.06116667,335.3,3.3,5.5
2019-01-16T00:41:00Z,45.26683333,-66.06116667,336.6,3.1,5.5
2019-01-16T00:42:00Z,45.26683333,-66.06116667,337.5,3.0,5.5
2019-01-16T00:43:00Z,45.26683333,-66.06116667,338.4,3.1,5.5
2019-01-16T00:44:00Z,45.26683333,-66.06116667,339.2,3.0,5.5
2019-01-16T00:45:00Z,45.26683333,-66.06116667,340.8,3.0,5.5
2019-01-16T00:46:00Z,45.26683333,-66.06116667,341.4,3.0,5.5
2019-01-16T00:47:00Z,45.26683333,-66.06116667,342.3,3.0,5.2
2019-01-16T00:48:00Z,45.26683333,-66.06116667,344.3,3.0,5.2
2019-01-16T00:49:00Z,45.26683333,-66.06116667,344.2,3.1,5.2
2019-01-16T00:50:00Z,45.26683333,-66.06116667,345.8,3.1,5.3
2019-01-16T00:51:00Z,45.26683333,-66.06116667,346.9,3.3,5.8
2019-01-16T00:52:00Z,45.26683333,-66.06116667,348.5,3.5,5.8
2019-01-16T00:53:00Z,45.26683333,-66.06116667,348.5,3.5,5.8
2019-01-16T00:54:00Z,45.26683333,-66.06116667,348.6,3.7,5.8
2019-01-16T00:55:00Z,45.26683333,-66.06116667,348.6,3.7,5.8
2019-01-16T00:56:00Z,45.26683333,-66.06116667,347.7,3.8,5.8
2019-01-16T00:57:00Z,45.26683333,-66.06116667,347.4,3.8,5.8
2019-01-16T00:58:00Z,45.26683333,-66.06116667,347.2,3.8,5.8
2019-01-16T00:59:00Z,45.26683333,-66.06116667,347.2,3.8,5.8
2019-01-16T01:00:00Z,45.26683333,-66.06116667,346.7,3.9,5.8
2019-01-16T01:01:00Z,45.26683333,-66.06116667,347.0,3.8,5.8
2019-01-16T01:02:00Z,45.26683333,-66.06116667,346.6,3.7,5.3
2019-01-16T01:03:00Z,45.26683333,-66.06116667,345.9,3.8,5.5
2019-01-16T01:04:00Z,45.26683333,-66.06116667,346.0,3.8,5.5
2019-01-16T01:05:00Z,45.26683333,-66.06116667,344.8,3.9,5.5
2019-01-16T01:06:00Z,45.26683333,-66.06116667,344.7,3.9,5.5
2019-01-16T01:07:00Z,45.26683333,-66.06116667,343.4,3.9,5.5
2019-01-16T01:08:00Z,45.26683333,-66.06116667,342.6,4.0,5.5
2019-01-16T01:09:00Z,45.26683333,-66.06116667,341.5,4.0,5.5
2019-01-16T01:10:00Z,45.26683333,-66.06116667,341.2,4.0,5.5
2019-01-16T01:11:00Z,45.26683333,-66.06116667,341.1,4.0,5.5
2019-01-16T01:12:00Z,45.26683333,-66.06116667,340.7,4.0,5.8
2019-01-16T01:13:00Z,45.26683333,-66.06116667,340.6,4.0,5.8
2019-01-16T01:14:00Z,45.26683333,-66.06116667,341.1,3.9,5.8
2019-01-16T01:15:00Z,45.26683333,-66.06116667,341.9,3.8,5.8
2019-01-16T01:16:00Z,45.26683333,-66.06116667,342.0,3.7,5.8
2019-01-16T01:17:00Z,45.26683333,-66.06116667,342.8,3.6,5.8
2019-01-16T01:18:00Z,45.26683333,-66.06116667,343.5,3.5,5.8
2019-01-16T01:19:00Z,45.26683333,-66.06116667,343.9,3.5,5.8
2019-01-16T01:20:00Z,45.26683333,-66.06116667,343.8,3.5,5.8
2019-01-16T01:21:00Z,45.26683333,-66.06116667,343.3,3.5,5.8
2019-01-16T01:22:00Z,45.26683333,-66.06116667,343.0,3.4,5.2
2019-01-16T01:23:00Z,45.26683333,-66.06116667,342.8,3.3,5.2
2019-01-16T01:24:00Z,45.26683333,-66.06116667,342.2,3.3,5.2
2019-01-16T01:25:00Z,45.26683333,-66.06116667,341.8,3.3,5.2
2019-01-16T01:26:00Z,45.26683333,-66.06116667,341.8,3.3,5.2
2019-01-16T01:27:00Z,45.26683333,-66.06116667,341.5,3.4,5.2
2019-01-16T01:28:00Z,45.26683333,-66.06116667,341.2,3.3,5.2
2019-01-16T01:29:00Z,45.26683333,-66.06116667,341.5,3.3,4.8
2019-01-16T01:30:00Z,45.26683333,-66.06116667,341.2,3.3,4.8
2019-01-16T01:31:00Z,45.26683333,-66.06116667,340.7,3.3,4.8
2019-01-16T01:32:00Z,45.26683333,-66.06116667,340.7,3.2,4.8
2019-01-16T01:33:00Z,45.26683333,-66.06116667,340.5,3.1,4.8
2019-01-16T01:34:00Z,45.26683333,-66.06116667,340.5,3.0,4.8
2019-01-16T01:35:00Z,45.26683333,-66.06116667,340.4,2.9,4.8
2019-01-16T01:36:00Z,45.26683333,-66.06116667,340.3,2.9,4.8
2019-01-16T01:37:00Z,45.26683333,-66.06116667,341.0,2.9,4.8
2019-01-16T01:38:00Z,45.26683333,-66.06116667,341.0,2.9,4.8
2019-01-16T01:39:00Z,45.26683333,-66.06116667,340.8,2.8,4.5
2019-01-16T01:40:00Z,45.26683333,-66.06116667,340.9,2.6,4.5
2019-01-16T01:41:00Z,45.26683333,-66.06116667,341.3,2.5,4.4
2019-01-16T01:42:00Z,45.26683333,-66.06116667,341.0,2.5,4.4
2019-01-16T01:43:00Z,45.26683333,-66.06116667,340.0,2.6,4.4
2019-01-16T01:44:00Z,45.26683333,-66.06116667,339.5,2.6,4.4
2019-01-16T01:45:00Z,45.26683333,-66.06116667,338.9,2.7,4.4
2019-01-16T01:46:00Z,45.26683333,-66.06116667,338.6,2.6,4.4
2019-01-16T01:47:00Z,45.26683333,-66.06116667,337.3,2.6,4.4
2019-01-16T01:48:00Z,45.26683333,-66.06116667,336.9,2.6,4.4
2019-01-16T01:49:00Z,45.26683333,-66.06116667,336.3,2.6,4.4
2019-01-16T01:50:00Z,45.26683333,-66.06116667,336.4,2.6,4.4
2019-01-16T01:51:00Z,45.26683333,-66.06116667,336.7,2.7,4.4
2019-01-16T01:52:00Z,45.26683333,-66.06116667,337.4,2.6,4.4
2019-01-16T01:53:00Z,45.26683333,-66.06116667,338.4,2.5,4.0
2019-01-16T01:54:00Z,45.26683333,-66.06116667,339.5,2.5,4.0
2019-01-16T01:55:00Z,45.26683333,-66.06116667,341.2,2.4,4.0
2019-01-16T01:56:00Z,45.26683333,-66.06116667,342.8,2.2,4.0
2019-01-16T01:57:00Z,45.26683333,-66.06116667,345.7,2.0,3.5
2019-01-16T01:58:00Z,45.26683333,-66.06116667,351.1,1.8,3.5
2019-01-16T01:59:00Z,45.26683333,-66.06116667,354.1,1.6,3.4
2019-01-16T02:00:00Z,45.26683333,-66.06116667,358.7,1.5,3.4
2019-01-16T02:01:00Z,45.26683333,-66.06116667,3.6,1.3,3.2
2019-01-16T02:02:00Z,45.26683333,-66.06116667,5.7,1.1,3.1
2019-01-16T02:03:00Z,45.26683333,-66.06116667,5.6,1.1,3.1
2019-01-16T02:04:00Z,45.26683333,-66.06116667,4.9,1.0,3.1
2019-01-16T02:05:00Z,45.26683333,-66.06116667,3.6,1.0,3.1
2019-01-16T02:06:00Z,45.26683333,-66.06116667,1.4,1.0,3.1
2019-01-16T02:07:00Z,45.26683333,-66.06116667,357.8,1.1,3.1
2019-01-16T02:08:00Z,45.26683333,-66.06116667,350.6,1.2,3.1
2019-01-16T02:09:00Z,45.26683333,-66.06116667,348.5,1.4,3.1
2019-01-16T02:10:00Z,45.26683333,-66.06116667,343.4,1.6,3.1
2019-01-16T02:11:00Z,45.26683333,-66.06116667,338.7,1.8,3.3
2019-01-16T02:12:00Z,45.26683333,-66.06116667,335.3,2.0,3.6
2019-01-16T02:13:00Z,45.26683333,-66.06116667,333.7,2.1,3.6
2019-01-16T02:14:00Z,45.26683333,-66.06116667,331.9,2.3,3.7
2019-01-16T02:15:00Z,45.26683333,-66.06116667,329.7,2.3,3.8
2019-01-16T02:16:00Z,45.26683333,-66.06116667,328.0,2.6,4.0
2019-01-16T02:17:00Z,45.26683333,-66.06116667,326.5,2.7,4.0
2019-01-16T02:18:00Z,45.26683333,-66.06116667,325.2,2.8,4.0
2019-01-16T02:19:00Z,45.26683333,-66.06116667,323.3,2.9,4.0
2019-01-16T02:20:00Z,45.26683333,-66.06116667,323.1,2.9,4.0
2019-01-16T02:21:00Z,45.26683333,-66.06116667,322.1,2.9,4.0
2019-01-16T02:22:00Z,45.26683333,-66.06116667,322.5,2.9,4.0
2019-01-16T02:23:00Z,45.26683333,-66.06116667,322.3,2.8,4.0
2019-01-16T02:24:00Z,45.26683333,-66.06116667,323.0,2.8,4.0
2019-01-16T02:25:00Z,45.26683333,-66.06116667,323.2,2.7,4.0
2019-01-16T02:26:00Z,45.26683333,-66.06116667,324.3,2.7,3.9
2019-01-16T02:27:00Z,45.26683333,-66.06116667,324.8,2.6,3.8
2019-01-16T02:28:00Z,45.26683333,-66.06116667,324.6,2.5,3.8
2019-01-16T02:29:00Z,45.26683333,-66.06116667,324.4,2.5,3.5
2019-01-16T02:30:00Z,45.26683333,-66.06116667,323.6,2.5,3.4
2019-01-16T02:31:00Z,45.26683333,-66.06116667,323.2,2.5,3.4
2019-01-16T02:32:00Z,45.26683333,-66.06116667,322.8,2.5,3.4
2019-01-16T02:33:00Z,45.26683333,-66.06116667,323.2,2.5,3.4
2019-01-16T02:34:00Z,45.26683333,-66.06116667,322.6,2.5,3.4
2019-01-16T02:35:00Z,45.26683333,-66.06116667,321.5,2.5,3.4
2019-01-16T02:36:00Z,45.26683333,-66.06116667,318.6,2.5,3.4
2019-01-16T02:37:00Z,45.26683333,-66.06116667,316.2,2.5,3.4
2019-01-16T02:38:00Z,45.26683333,-66.06116667,314.5,2.5,3.4
2019-01-16T02:39:00Z,45.26683333,-66.06116667,313.2,2.5,3.4
2019-01-16T02:40:00Z,45.26683333,-66.06116667,312.6,2.4,3.4
2019-01-16T02:41:00Z,45.26683333,-66.06116667,312.1,2.4,3.4
2019-01-16T02:42:00Z,45.26683333,-66.06116667,311.6,2.4,3.4
2019-01-16T02:43:00Z,45.26683333,-66.06116667,311.2,2.4,3.4
2019-01-16T02:44:00Z,45.26683333,-66.06116667,310.8,2.4,3.4
2019-01-16T02:45:00Z,45.26683333,-66.06116667,310.9,2.3,3.4
2019-01-16T02:46:00Z,45.26683333,-66.06116667,312.9,2.3,3.4
2019-01-16T02:47:00Z,45.26683333,-66.06116667,314.2,2.3,3.2
2019-01-16T02:48:00Z,45.26683333,-66.06116667,315.5,2.3,3.0
2019-01-16T02:49:00Z,45.26683333,-66.06116667,316.3,2.2,3.0
2019-01-16T02:50:00Z,45.26683333,-66.06116667,316.5,2.2,2.9
2019-01-16T02:51:00Z,45.26683333,-66.06116667,316.3,2.2,2.9
2019-01-16T02:52:00Z,45.26683333,-66.06116667,315.9,2.2,2.9
2019-01-16T02:53:00Z,45.26683333,-66.06116667,315.2,2.2,2.7
2019-01-16T02:54:00Z,45.26683333,-66.06116667,315.1,2.2,2.7
2019-01-16T02:55:00Z,45.26683333,-66.06116667,315.2,2.2,2.7
2019-01-16T02:56:00Z,45.26683333,-66.06116667,315.0,2.2,2.7
2019-01-16T02:57:00Z,45.26683333,-66.06116667,314.6,2.1,2.7
2019-01-16T02:58:00Z,45.26683333,-66.06116667,314.2,2.1,2.7
2019-01-16T02:59:00Z,45.26683333,-66.06116667,314.1,2.1,2.7
2019-01-16T03:00:00Z,45.26683333,-66.06116667,314.2,2.1,2.7
2019-01-16T03:01:00Z,45.26683333,-66.06116667,314.2,2.1,2.6
2019-01-16T03:02:00Z,45.26683333,-66.06116667,314.5,2.1,2.6
2019-01-16T03:03:00Z,45.26683333,-66.06116667,314.5,2.1,2.6
2019-01-16T03:04:00Z,45.26683333,-66.06116667,313.9,2.1,2.6
2019-01-16T03:05:00Z,45.26683333,-66.06116667,314.2,2.1,2.7
2019-01-16T03:06:00Z,45.26683333,-66.06116667,313.8,2.1,2.7
2019-01-16T03:07:00Z,45.26683333,-66.06116667,314.4,2.2,3.1
2019-01-16T03:08:00Z,45.26683333,-66.06116667,315.8,2.1,3.1
2019-01-16T03:09:00Z,45.26683333,-66.06116667,316.6,2.1,3.1
2019-01-16T03:10:00Z,45.26683333,-66.06116667,318.6,2.1,3.1
2019-01-16T03:11:00Z,45.26683333,-66.06116667,320.5,2.1,3.1
2019-01-16T03:12:00Z,45.26683333,-66.06116667,322.2,2.0,3.1
2019-01-16T03:13:00Z,45.26683333,-66.06116667,324.5,2.0,3.1
2019-01-16T03:14:00Z,45.26683333,-66.06116667,326.8,2.0,3.1
2019-01-16T03:15:00Z,45.26683333,-66.06116667,328.4,2.0,3.1
2019-01-16T03:16:00Z,45.26683333,-66.06116667,330.4,2.0,3.1
2019-01-16T03:17:00Z,45.26683333,-66.06116667,332.0,2.0,2.7
2019-01-16T03:18:00Z,45.26683333,-66.06116667,332.1,2.0,2.8
2019-01-16T03:19:00Z,45.26683333,-66.06116667,334.6,2.0,2.9
2019-01-16T03:20:00Z,45.26683333,-66.06116667,335.2,2.0,3.0
2019-01-16T03:21:00Z,45.26683333,-66.06116667,335.0,2.1,3.0
2019-01-16T03:22:00Z,45.26683333,-66.06116667,335.4,2.1,3.0
2019-01-16T03:23:00Z,45.26683333,-66.06116667,335.4,2.1,3.0
2019-01-16T03:24:00Z,45.26683333,-66.06116667,336.9,2.1,3.0
2019-01-16T03:25:00Z,45.26683333,-66.06116667,337.7,2.1,3.0
2019-01-16T03:26:00Z,45.26683333,-66.06116667,338.9,2.1,3.0
2019-01-16T03:27:00Z,45.26683333,-66.06116667,339.3,2.0,3.0
2019-01-16T03:28:00Z,45.26683333,-66.06116667,340.5,2.0,3.0
2019-01-16T03:29:00Z,45.26683333,-66.06116667,339.6,2.0,3.0
2019-01-16T03:30:00Z,45.26683333,-66.06116667,339.0,1.9,3.0
2019-01-16T03:31:00Z,45.26683333,-66.06116667,337.7,1.9,3.1
2019-01-16T03:32:00Z,45.26683333,-66.06116667,336.8,1.9,3.3
2019-01-16T03:33:00Z,45.26683333,-66.06116667,335.4,2.0,3.3
2019-01-16T03:34:00Z,45.26683333,-66.06116667,333.4,2.0,3.3
2019-01-16T03:35:00Z,45.26683333,-66.06116667,331.9,2.1,3.3
2019-01-16T03:36:00Z,45.26683333,-66.06116667,329.6,2.1,3.3
2019-01-16T03:37:01Z,45.26683333,-66.06116667,328.3,2.2,3.3
2019-01-16T03:38:00Z,45.26683333,-66.06116667,327.0,2.2,3.3
2019-01-16T03:39:00Z,45.26683333,-66.06116667,324.5,2.3,3.3
2019-01-16T03:40:00Z,45.26683333,-66.06116667,322.5,2.2,3.3
2019-01-16T03:41:00Z,45.26683333,-66.06116667,322.5,2.2,3.3
2019-01-16T03:42:00Z,45.26683333,-66.06116667,322.0,2.2,3.2
2019-01-16T03:43:00Z,45.26683333,-66.06116667,321.4,2.1,3.1
2019-01-16T03:44:00Z,45.26683333,-66.06116667,320.2,2.0,3.1
2019-01-16T03:45:00Z,45.26683333,-66.06116667,319.6,1.9,3.0
2019-01-16T03:46:00Z,45.26683333,-66.06116667,318.5,1.8,3.0
2019-01-16T03:47:00Z,45.26683333,-66.06116667,316.8,1.8,2.8
2019-01-16T03:48:00Z,45.26683333,-66.06116667,316.0,1.7,2.8
2019-01-16T03:49:00Z,45.26683333,-66.06116667,315.1,1.7,3.2
2019-01-16T03:50:00Z,45.26683333,-66.06116667,314.4,1.8,3.2
2019-01-16T03:51:00Z,45.26683333,-66.06116667,313.4,1.9,3.2
2019-01-16T03:52:00Z,45.26683333,-66.06116667,312.6,2.0,3.2
2019-01-16T03:53:00Z,45.26683333,-66.06116667,312.4,2.1,3.2
2019-01-16T03:54:00Z,45.26683333,-66.06116667,313.0,2.1,3.2
2019-01-16T03:55:00Z,45.26683333,-66.06116667,314.0,2.2,3.2
2019-01-16T03:56:00Z,45.26683333,-66.06116667,315.0,2.3,3.2
2019-01-16T03:57:00Z,45.26683333,-66.06116667,316.2,2.3,3.2
2019-01-16T03:58:00Z,45.26683333,-66.06116667,316.2,2.4,3.2
2019-01-16T03:59:00Z,45.26683333,-66.06116667,317.2,2.4,3.2
2019-01-16T04:00:00Z,45.26683333,-66.06116667,317.9,2.4,3.1
2019-01-16T04:01:00Z,45.26683333,-66.06116667,318.7,2.3,3.1
2019-01-16T04:02:00Z,45.26683333,-66.06116667,319.6,2.2,2.8
2019-01-16T04:03:00Z,45.26683333,-66.06116667,320.5,2.2,2.8
2019-01-16T04:04:00Z,45.26683333,-66.06116667,319.9,2.1,2.8
2019-01-16T04:05:00Z,45.26683333,-66.06116667,319.0,2.1,2.8
2019-01-16T04:06:00Z,45.26683333,-66.06116667,317.7,2.1,3.0
2019-01-16T04:07:00Z,45.26683333,-66.06116667,316.7,2.1,3.0
2019-01-16T04:08:00Z,45.26683333,-66.06116667,315.7,2.1,3.0
2019-01-16T04:09:00Z,45.26683333,-66.06116667,314.0,2.1,3.0
2019-01-16T04:10:00Z,45.26683333,-66.06116667,312.8,2.1,3.0
2019-01-16T04:11:00Z,45.26683333,-66.06116667,311.8,2.1,3.0
2019-01-16T04:12:00Z,45.26683333,-66.06116667,310.4,2.1,3.0
2019-01-16T04:13:00Z,45.26683333,-66.06116667,308.5,2.2,3.0
2019-01-16T04:14:00Z,45.26683333,-66.06116667,307.1,2.2,3.0
2019-01-16T04:15:00Z,45.26683333,-66.06116667,305.6,2.3,3.0
2019-01-16T04:16:00Z,45.26683333,-66.06116667,305.5,2.3,3.0
2019-01-16T04:17:00Z,45.26683333,-66.06116667,305.6,2.2,3.0
2019-01-16T04:18:00Z,45.26683333,-66.06116667,306.4,2.2,3.0
2019-01-16T04:19:00Z,45.26683333,-66.06116667,307.7,2.2,3.0
2019-01-16T04:20:00Z,45.26683333,-66.06116667,309.0,2.2,3.0
2019-01-16T04:21:00Z,45.26683333,-66.06116667,310.5,2.2,3.0
2019-01-16T04:22:00Z,45.26683333,-66.06116667,311.4,2.2,3.0
2019-01-16T04:23:00Z,45.26683333,-66.06116667,312.1,2.2,3.0
2019-01-16T04:24:00Z,45.26683333,-66.06116667,313.4,2.2,2.9
2019-01-16T04:25:00Z,45.26683333,-66.06116667,314.2,2.2,2.9
2019-01-16T04:26:00Z,45.26683333,-66.06116667,314.3,2.2,2.8
2019-01-16T04:27:00Z,45.26683333,-66.06116667,314.0,2.2,2.8
2019-01-16T04:28:00Z,45.26683333,-66.06116667,313.0,2.2,3.0
2019-01-16T04:29:00Z,45.26683333,-66.06116667,312.1,2.3,3.0
2019-01-16T04:30:00Z,45.26683333,-66.06116667,311.7,2.3,3.0
2019-01-16T04:31:00Z,45.26683333,-66.06116667,310.7,2.4,3.0
2019-01-16T04:32:00Z,45.26683333,-66.06116667,309.9,2.4,3.0
2019-01-16T04:33:00Z,45.26683333,-66.06116667,309.6,2.4,3.0
2019-01-16T04:34:00Z,45.26683333,-66.06116667,309.2,2.4,3.0
2019-01-16T04:35:00Z,45.26683333,-66.06116667,309.4,2.4,3.0
2019-01-16T04:36:00Z,45.26683333,-66.06116667,309.9,2.4,3.1
2019-01-16T04:37:00Z,45.26683333,-66.06116667,310.4,2.4,3.1
2019-01-16T04:38:00Z,45.26683333,-66.06116667,310.6,2.3,3.1
2019-01-16T04:39:00Z,45.26683333,-66.06116667,311.2,2.3,3.1
2019-01-16T04:40:00Z,45.26683333,-66.06116667,310.6,2.3,3.1
2019-01-16T04:41:00Z,45.26683333,-66.06116667,309.8,2.2,3.1
2019-01-16T04:42:00Z,45.26683333,-66.06116667,310.0,2.2,3.1
2019-01-16T04:43:00Z,45.26683333,-66.06116667,309.4,2.2,3.1
2019-01-16T04:44:00Z,45.26683333,-66.06116667,309.3,2.2,3.1
2019-01-16T04:45:00Z,45.26683333,-66.06116667,309.6,2.1,3.1
2019-01-16T04:46:00Z,45.26683333,-66.06116667,308.7,2.1,2.9
2019-01-16T04:47:00Z,45.26683333,-66.06116667,308.2,2.1,2.9
2019-01-16T04:48:00Z,45.26683333,-66.06116667,308.2,2.0,2.9
2019-01-16T04:49:00Z,45.26683333,-66.06116667,308.0,2.0,2.9
2019-01-16T04:50:00Z,45.26683333,-66.06116667,307.9,2.1,3.0
2019-01-16T04:51:00Z,45.26683333,-66.06116667,308.0,2.1,3.0
2019-01-16T04:52:00Z,45.26683333,-66.06116667,306.7,2.2,3.0
2019-01-16T04:53:00Z,45.26683333,-66.06116667,306.5,2.2,3.0
2019-01-16T04:54:00Z,45.26683333,-66.06116667,305.4,2.2,3.0
2019-01-16T04:55:00Z,45.26683333,-66.06116667,302.9,2.3,3.0
2019-01-16T04:56:00Z,45.26683333,-66.06116667,302.2,2.2,3.0
2019-01-16T04:57:00Z,45.26683333,-66.06116667,302.0,2.2,3.0
2019-01-16T04:58:00Z,45.26683333,-66.06116667,302.0,2.2,3.0
2019-01-16T04:59:00Z,45.26683333,-66.06116667,303.9,2.1,3.0
2019-01-16T05:00:00Z,45.26683333,-66.06116667,308.9,2.0,2.9
2019-01-16T05:01:00Z,45.26683333,-66.06116667,311.2,1.9,2.9
2019-01-16T05:02:00Z,45.26683333,-66.06116667,315.3,1.7,2.8
2019-01-16T05:03:00Z,45.26683333,-66.06116667,318.9,1.6,2.7
2019-01-16T05:04:00Z,45.26683333,-66.06116667,323.9,1.4,2.7
2019-01-16T05:05:00Z,45.26683333,-66.06116667,326.7,1.4,2.7
2019-01-16T05:06:00Z,45.26683333,-66.06116667,327.4,1.4,2.7
2019-01-16T05:07:00Z,45.26683333,-66.06116667,329.7,1.3,2.2
2019-01-16T05:08:00Z,45.26683333,-66.06116667,331.0,1.3,2.2
2019-01-16T05:09:00Z,45.26683333,-66.06116667,330.8,1.4,2.2
2019-01-16T05:10:00Z,45.26683333,-66.06116667,326.1,1.4,2.3
2019-01-16T05:11:00Z,45.26683333,-66.06116667,325.6,1.5,2.5
2019-01-16T05:12:00Z,45.26683333,-66.06116667,324.4,1.5,2.5
2019-01-16T05:13:00Z,45.26683333,-66.06116667,323.9,1.6,2.5
2019-01-16T05:14:00Z,45.26683333,-66.06116667,321.8,1.6,2.5
2019-01-16T05:15:00Z,45.26683333,-66.06116667,320.8,1.7,2.5
2019-01-16T05:16:00Z,45.26683333,-66.06116667,321.1,1.7,2.5
2019-01-16T05:17:00Z,45.26683333,-66.06116667,321.3,1.7,2.5
2019-01-16T05:18:00Z,45.26683333,-66.06116667,321.6,1.7,2.5
2019-01-16T05:19:00Z,45.26683333,-66.06116667,320.4,1.7,2.5
2019-01-16T05:20:00Z,45.26683333,-66.06116667,321.4,1.7,2.5
2019-01-16T05:21:00Z,45.26683333,-66.06116667,320.9,1.7,2.5
2019-01-16T05:22:00Z,45.26683333,-66.06116667,320.2,1.8,2.7
2019-01-16T05:23:00Z,45.26683333,-66.06116667,319.5,1.8,2.7
2019-01-16T05:24:00Z,45.26683333,-66.06116667,319.3,1.8,2.7
2019-01-16T05:25:00Z,45.26683333,-66.06116667,319.9,1.8,2.7
2019-01-16T05:26:00Z,45.26683333,-66.06116667,320.6,1.9,2.7
2019-01-16T05:27:00Z,45.26683333,-66.06116667,320.2,1.9,2.7
2019-01-16T05:28:00Z,45.26683333,-66.06116667,319.6,2.0,3.0
2019-01-16T05:29:00Z,45.26683333,-66.06116667,320.1,2.0,3.0
2019-01-16T05:30:00Z,45.26683333,-66.06116667,319.9,2.0,3.0
2019-01-16T05:31:00Z,45.26683333,-66.06116667,319.0,2.0,3.0
2019-01-16T05:32:00Z,45.26683333,-66.06116667,317.8,2.1,3.1
2019-01-16T05:33:00Z,45.26683333,-66.06116667,316.1,2.1,3.1
2019-01-16T05:34:00Z,45.26683333,-66.06116667,314.5,2.1,3.1
2019-01-16T05:35:00Z,45.26683333,-66.06116667,314.2,2.1,3.1
2019-01-16T05:36:00Z,45.26683333,-66.06116667,313.7,2.1,3.1
2019-01-16T05:37:00Z,45.26683333,-66.06116667,312.4,2.1,3.1
2019-01-16T05:38:00Z,45.26683333,-66.06116667,312.8,2.0,3.1
2019-01-16T05:39:00Z,45.26683333,-66.06116667,312.3,1.9,3.1
2019-01-16T05:40:00Z,45.26683333,-66.06116667,311.0,1.9,3.1
2019-01-16T05:41:00Z,45.26683333,-66.06116667,312.3,1.9,3.1
2019-01-16T05:42:00Z,45.26683333,-66.06116667,313.2,1.8,2.9
2019-01-16T05:43:00Z,45.26683333,-66.06116667,313.6,1.8,2.7
2019-01-16T05:44:00Z,45.26683333,-66.06116667,313.8,1.8,2.5
2019-01-16T05:45:00Z,45.26683333,-66.06116667,313.0,1.8,2.5
2019-01-16T05:46:00Z,45.26683333,-66.06116667,312.4,1.8,2.4
2019-01-16T05:47:00Z,45.26683333,-66.06116667,311.9,1.8,2.5
2019-01-16T05:48:00Z,45.26683333,-66.06116667,310.4,1.9,2.5
