timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-20T00:00:00Z,45.26683333,-66.06116667,185.7,4.5,8.1
2019-04-20T00:01:00Z,45.26683333,-66.06116667,185.4,4.5,8.1
2019-04-20T00:02:00Z,45.26683333,-66.06116667,183.8,4.4,8.1
2019-04-20T00:03:00Z,45.26683333,-66.06116667,183.8,4.4,8.1
2019-04-20T00:04:00Z,45.26683333,-66.06116667,183.8,4.4,8.1
2019-04-20T00:05:00Z,45.26683333,-66.06116667,182.9,4.3,8.1
2019-04-20T00:06:00Z,45.26683333,-66.06116667,183.3,4.2,6.7
2019-04-20T00:07:00Z,45.26683333,-66.06116667,183.0,4.1,6.7
2019-04-20T00:08:00Z,45.26683333,-66.06116667,183.5,4.1,6.7
2019-04-20T00:09:00Z,45.26683333,-66.06116667,183.6,4.1,6.7
2019-04-20T00:10:00Z,45.26683333,-66.06116667,183.7,4.0,6.0
2019-04-20T00:11:00Z,45.26683333,-66.06116667,183.8,4.0,6.0
2019-04-20T00:12:00Z,45.26683333,-66.06116667,184.2,4.1,6.7
2019-04-20T00:13:00Z,45.26683333,-66.06116667,184.0,4.2,6.7
2019-04-20T00:14:00Z,45.26683333,-66.06116667,183.9,4.3,6.7
2019-04-20T00:15:00Z,45.26683333,-66.06116667,184.4,4.3,6.7
2019-04-20T00:16:00Z,45.26683333,-66.06116667,184.3,4.3,7.1
2019-04-20T00:17:00Z,45.26683333,-66.06116667,184.9,4.3,7.1
2019-04-20T00:18:00Z,45.26683333,-66.06116667,184.8,4.3,7.1
2019-04-20T00:19:00Z,45.26683333,-66.06116667,185.6,4.4,7.1
2019-04-20T00:20:00Z,45.26683333,-66.06116667,185.2,4.3,7.1
2019-04-20T00:21:00Z,45.26683333,-66.06116667,185.2,4.4,7.1
2019-04-20T00:22:00Z,45.26683333,-66.06116667,185.6,4.4,8.0
2019-04-20T00:23:00Z,45.26683333,-66.06116667,185.8,4.4,8.0
2019-04-20T00:24:00Z,45.26683333,-66.06116667,185.9,4.5,8.0
2019-04-20T00:25:00Z,45.26683333,-66.06116667,185.9,4.6,8.0
2019-04-20T00:26:00Z,45.26683333,-66.06116667,185.8,4.7,8.0
2019-04-20T00:27:00Z,45.26683333,-66.06116667,185.6,4.7,8.0
2019-04-20T00:28:00Z,45.26683333,-66.06116667,186.1,4.8,8.0
2019-04-20T00:29:00Z,45.26683333,-66.06116667,186.0,4.8,8.0
2019-04-20T00:30:00Z,45.26683333,-66.06116667,186.7,4.9,8.0
2019-04-20T00:31:00Z,45.26683333,-66.06116667,187.7,5.0,8.0
2019-04-20T00:32:00Z,45.26683333,-66.06116667,187.3,5.0,8.0
2019-04-20T00:33:00Z,45.26683333,-66.06116667,188.2,5.0,8.0
2019-04-20T00:34:00Z,45.26683333,-66.06116667,188.9,4.9,8.0
2019-04-20T00:35:00Z,45.26683333,-66.06116667,189.3,4.9,8.0
2019-04-20T00:36:00Z,45.26683333,-66.06116667,190.0,4.8,8.0
2019-04-20T00:37:00Z,45.26683333,-66.06116667,190.0,4.9,8.0
2019-04-20T00:38:00Z,45.26683333,-66.06116667,190.6,4.9,8.0
2019-04-20T00:39:00Z,45.26683333,-66.06116667,190.9,4.9,8.0
2019-04-20T00:40:00Z,45.26683333,-66.06116667,191.0,4.9,8.0
2019-04-20T00:41:00Z,45.26683333,-66.06116667,190.6,4.7,8.0
2019-04-20T00:42:00Z,45.26683333,-66.06116667,191.0,4.6,6.8
2019-04-20T00:43:00Z,45.26683333,-66.06116667,190.9,4.6,7.1
2019-04-20T00:44:00Z,45.26683333,-66.06116667,191.1,4.6,7.1
2019-04-20T00:45:00Z,45.26683333,-66.06116667,191.5,4.6,7.1
2019-04-20T00:46:00Z,45.26683333,-66.06116667,191.7,4.6,7.1
2019-04-20T00:47:00Z,45.26683333,-66.06116667,192.0,4.5,7.1
2019-04-20T00:48:00Z,45.26683333,-66.06116667,191.8,4.5,7.1
2019-04-20T00:49:00Z,45.26683333,-66.06116667,192.1,4.4,7.1
2019-04-20T00:50:00Z,45.26683333,-66.06116667,192.1,4.4,7.1
2019-04-20T00:51:00Z,45.26683333,-66.06116667,192.4,4.4,7.1
2019-04-20T00:52:00Z,45.26683333,-66.06116667,192.6,4.4,7.1
2019-04-20T00:53:00Z,45.26683333,-66.06116667,192.7,4.4,6.7
2019-04-20T00:54:00Z,45.26683333,-66.06116667,192.8,4.3,6.7
2019-04-20T00:55:00Z,45.26683333,-66.06116667,193.6,4.3,7.0
2019-04-20T00:56:00Z,45.26683333,-66.06116667,193.7,4.3,7.0
2019-04-20T00:57:00Z,45.26683333,-66.06116667,194.1,4.4,7.0
2019-04-20T00:58:00Z,45.26683333,-66.06116667,194.3,4.4,7.0
2019-04-20T00:59:00Z,45.26683333,-66.06116667,194.1,4.4,7.0
2019-04-20T01:00:00Z,45.26683333,-66.06116667,194.0,4.4,7.0
2019-04-20T01:01:00Z,45.26683333,-66.06116667,194.5,4.4,7.0
2019-04-20T01:02:00Z,45.26683333,-66.06116667,195.0,4.4,7.0
2019-04-20T01:03:00Z,45.26683333,-66.06116667,195.7,4.4,7.0
2019-04-20T01:04:00Z,45.26683333,-66.06116667,196.5,4.5,7.0
2019-04-20T01:05:00Z,45.26683333,-66.06116667,197.6,4.6,6.7
2019-04-20T01:06:00Z,45.26683333,-66.06116667,198.5,4.6,6.7
2019-04-20T01:07:00Z,45.26683333,-66.06116667,199.1,4.6,7.1
2019-04-20T01:08:00Z,45.26683333,-66.06116667,200.2,4.7,7.1
2019-04-20T01:09:00Z,45.26683333,-66.06116667,201.0,4.7,7.1
2019-04-20T01:10:00Z,45.26683333,-66.06116667,201.4,4.7,7.1
2019-04-20T01:11:00Z,45.26683333,-66.06116667,201.9,4.8,7.1
2019-04-20T01:12:00Z,45.26683333,-66.06116667,202.1,4.8,7.1
2019-04-20T01:13:00Z,45.26683333,-66.06116667,201.8,4.8,7.1
2019-04-20T01:14:00Z,45.26683333,-66.06116667,200.9,4.7,7.1
2019-04-20T01:15:00Z,45.26683333,-66.06116667,199.8,4.7,7.2
2019-04-20T01:16:00Z,45.26683333,-66.06116667,199.5,4.7,7.2
2019-04-20T01:17:00Z,45.26683333,-66.06116667,199.4,4.7,7.2
2019-04-20T01:18:00Z,45.26683333,-66.06116667,199.2,4.6,7.2
2019-04-20T01:19:00Z,45.26683333,-66.06116667,199.3,4.7,7.2
2019-04-20T01:20:00Z,45.26683333,-66.06116667,200.0,4.6,7.2
2019-04-20T01:21:00Z,45.26683333,-66.06116667,200.0,4.6,7.2
2019-04-20T01:22:00Z,45.26683333,-66.06116667,199.9,4.6,7.2
2019-04-20T01:23:00Z,45.26683333,-66.06116667,200.1,4.5,7.2
2019-04-20T01:24:00Z,45.26683333,-66.06116667,200.0,4.6,7.2
2019-04-20T01:25:00Z,45.26683333,-66.06116667,199.4,4.6,6.9
2019-04-20T01:26:00Z,45.26683333,-66.06116667,199.3,4.7,6.9
2019-04-20T01:27:00Z,45.26683333,-66.06116667,199.0,4.7,6.9
2019-04-20T01:28:00Z,45.26683333,-66.06116667,198.6,4.9,7.4
2019-04-20T01:29:00Z,45.26683333,-66.06116667,198.7,4.8,7.8
2019-04-20T01:30:00Z,45.26683333,-66.06116667,199.0,4.9,7.8
2019-04-20T01:31:00Z,45.26683333,-66.06116667,199.2,5.0,7.8
2019-04-20T01:32:00Z,45.26683333,-66.06116667,200.0,4.9,7.8
2019-04-20T01:33:00Z,45.26683333,-66.06116667,200.4,4.9,7.8
2019-04-20T01:34:00Z,45.26683333,-66.06116667,200.9,5.0,7.8
2019-04-20T01:35:00Z,45.26683333,-66.06116667,201.6,5.0,7.8
2019-04-20T01:36:00Z,45.26683333,-66.06116667,201.7,5.0,7.8
2019-04-20T01:37:00Z,45.26683333,-66.06116667,201.9,5.0,7.8
2019-04-20T01:38:00Z,45.26683333,-66.06116667,202.0,5.0,7.8
2019-04-20T01:39:00Z,45.26683333,-66.06116667,201.2,5.0,7.6
2019-04-20T01:40:00Z,45.26683333,-66.06116667,200.2,5.0,7.6
2019-04-20T01:41:00Z,45.26683333,-66.06116667,199.5,5.1,7.6
2019-04-20T01:42:00Z,45.26683333,-66.06116667,198.5,5.1,7.6
2019-04-20T01:43:00Z,45.26683333,-66.06116667,197.6,5.1,7.6
2019-04-20T01:44:00Z,45.26683333,-66.06116667,197.5,5.0,7.6
2019-04-20T01:45:00Z,45.26683333,-66.06116667,197.3,5.0,7.6
2019-04-20T01:46:00Z,45.26683333,-66.06116667,197.2,5.0,7.6
2019-04-20T01:47:00Z,45.26683333,-66.06116667,197.3,5.0,7.6
2019-04-20T01:48:00Z,45.26683333,-66.06116667,197.1,4.9,7.2
2019-04-20T01:49:00Z,45.26683333,-66.06116667,198.6,5.0,7.2
2019-04-20T01:50:00Z,45.26683333,-66.06116667,198.6,4.9,7.2
2019-04-20T01:51:00Z,45.26683333,-66.06116667,199.1,4.8,7.0
2019-04-20T01:52:00Z,45.26683333,-66.06116667,199.6,4.8,7.0
2019-04-20T01:53:00Z,45.26683333,-66.06116667,200.2,4.9,7.0
2019-04-20T01:54:00Z,45.26683333,-66.06116667,200.1,4.9,7.0
2019-04-20T01:55:00Z,45.26683333,-66.06116667,200.0,4.9,7.0
2019-04-20T01:56:00Z,45.26683333,-66.06116667,200.7,5.0,7.1
2019-04-20T01:57:00Z,45.26683333,-66.06116667,200.9,5.0,7.2
2019-04-20T01:58:00Z,45.26683333,-66.06116667,201.4,5.0,7.2
2019-04-20T01:59:00Z,45.26683333,-66.06116667,201.2,5.0,7.2
2019-04-20T02:00:00Z,45.26683333,-66.06116667,201.7,5.0,7.2
2019-04-20T02:01:00Z,45.26683333,-66.06116667,201.5,5.0,7.2
2019-04-20T02:02:00Z,45.26683333,-66.06116667,201.0,5.0,7.2
2019-04-20T02:03:00Z,45.26683333,-66.06116667,200.7,5.0,7.2
2019-04-20T02:04:00Z,45.26683333,-66.06116667,201.0,5.0,7.2
2019-04-20T02:05:00Z,45.26683333,-66.06116667,201.0,5.0,7.2
2019-04-20T02:06:00Z,45.26683333,-66.06116667,201.2,5.0,7.2
2019-04-20T02:07:00Z,45.26683333,-66.06116667,201.1,4.9,7.1
2019-04-20T02:08:00Z,45.26683333,-66.06116667,201.4,4.9,7.1
2019-04-20T02:09:00Z,45.26683333,-66.06116667,200.9,4.9,7.1
2019-04-20T02:10:00Z,45.26683333,-66.06116667,201.1,4.9,7.1
2019-04-20T02:11:00Z,45.26683333,-66.06116667,201.8,4.9,7.1
2019-04-20T02:12:00Z,45.26683333,-66.06116667,201.8,4.9,7.1
2019-04-20T02:13:01Z,45.26683333,-66.06116667,201.9,4.9,7.1
2019-04-20T02:14:00Z,45.26683333,-66.06116667,201.2,4.8,7.1
2019-04-20T02:15:00Z,45.26683333,-66.06116667,200.4,4.7,6.9
2019-04-20T02:16:00Z,45.26683333,-66.06116667,198.9,4.6,6.9
2019-04-20T02:17:00Z,45.26683333,-66.06116667,197.7,4.6,6.9
2019-04-20T02:18:00Z,45.26683333,-66.06116667,195.5,4.4,6.9
2019-04-20T02:19:00Z,45.26683333,-66.06116667,193.5,4.3,6.7
2019-04-20T02:20:00Z,45.26683333,-66.06116667,191.0,4.2,6.7
2019-04-20T02:21:00Z,45.26683333,-66.06116667,188.4,4.0,5.9
2019-04-20T02:22:00Z,45.26683333,-66.06116667,186.2,4.0,5.9
2019-04-20T02:23:00Z,45.26683333,-66.06116667,183.6,3.9,5.9
2019-04-20T02:24:00Z,45.26683333,-66.06116667,181.9,3.9,5.9
2019-04-20T02:25:00Z,45.26683333,-66.06116667,180.6,3.9,5.9
2019-04-20T02:26:00Z,45.26683333,-66.06116667,178.9,3.8,5.9
2019-04-20T02:27:00Z,45.26683333,-66.06116667,177.8,3.8,5.5
2019-04-20T02:28:00Z,45.26683333,-66.06116667,177.2,3.7,5.5
2019-04-20T02:29:00Z,45.26683333,-66.06116667,176.3,3.7,5.5
2019-04-20T02:30:00Z,45.26683333,-66.06116667,176.1,3.8,5.5
2019-04-20T02:31:00Z,45.26683333,-66.06116667,175.0,3.8,5.3
2019-04-20T02:32:00Z,45.26683333,-66.06116667,175.3,3.8,5.3
2019-04-20T02:33:00Z,45.26683333,-66.06116667,176.2,3.7,5.6
2019-04-20T02:34:00Z,45.26683333,-66.06116667,176.4,3.7,5.6
2019-04-20T02:35:00Z,45.26683333,-66.06116667,176.7,3.6,5.6
2019-04-20T02:36:00Z,45.26683333,-66.06116667,177.5,3.7,5.7
2019-04-20T02:37:00Z,45.26683333,-66.06116667,177.8,3.6,5.7
2019-04-20T02:38:00Z,45.26683333,-66.06116667,178.2,3.7,5.7
2019-04-20T02:39:00Z,45.26683333,-66.06116667,179.0,3.7,5.7
2019-04-20T02:40:00Z,45.26683333,-66.06116667,179.5,3.6,5.7
2019-04-20T02:41:00Z,45.26683333,-66.06116667,180.4,3.6,5.7
2019-04-20T02:42:00Z,45.26683333,-66.06116667,180.4,3.7,5.7
2019-04-20T02:43:00Z,45.26683333,-66.06116667,179.3,3.7,5.7
2019-04-20T02:44:00Z,45.26683333,-66.06116667,178.6,3.8,5.7
2019-04-20T02:45:00Z,45.26683333,-66.06116667,177.9,3.9,5.7
2019-04-20T02:46:00Z,45.26683333,-66.06116667,177.1,3.9,5.5
2019-04-20T02:47:00Z,45.26683333,-66.06116667,176.5,4.0,5.5
2019-04-20T02:48:00Z,45.26683333,-66.06116667,175.8,4.0,5.5
2019-04-20T02:49:00Z,45.26683333,-66.06116667,175.0,4.0,5.5
2019-04-20T02:50:00Z,45.26683333,-66.06116667,174.2,4.0,5.5
2019-04-20T02:51:00Z,45.26683333,-66.06116667,174.2,4.0,5.5
2019-04-20T02:52:00Z,45.26683333,-66.06116667,174.3,4.0,5.5
2019-04-20T02:53:00Z,45.26683333,-66.06116667,174.9,3.9,5.5
2019-04-20T02:54:00Z,45.26683333,-66.06116667,176.2,3.9,5.8
2019-04-20T02:55:00Z,45.26683333,-66.06116667,176.7,3.8,5.8
2019-04-20T02:56:00Z,45.26683333,-66.06116667,177.3,3.8,5.8
2019-04-20T02:57:00Z,45.26683333,-66.06116667,178.1,3.7,5.8
2019-04-20T02:58:00Z,45.26683333,-66.06116667,178.8,3.6,5.8
2019-04-20T02:59:00Z,45.26683333,-66.06116667,179.6,3.6,5.8
2019-04-20T03:00:00Z,45.26683333,-66.06116667,180.2,3.6,5.8
2019-04-20T03:01:00Z,45.26683333,-66.06116667,179.6,3.6,5.8
2019-04-20T03:02:00Z,45.26683333,-66.06116667,179.9,3.6,5.8
2019-04-20T03:03:00Z,45.26683333,-66.06116667,179.9,3.6,5.8
2019-04-20T03:04:00Z,45.26683333,-66.06116667,179.2,3.6,5.6
2019-04-20T03:05:00Z,45.26683333,-66.06116667,179.3,3.6,5.6
2019-04-20T03:06:00Z,45.26683333,-66.06116667,179.3,3.6,5.6
2019-04-20T03:07:00Z,45.26683333,-66.06116667,179.1,3.7,5.6
2019-04-20T03:08:00Z,45.26683333,-66.06116667,178.9,3.7,5.6
2019-04-20T03:09:00Z,45.26683333,-66.06116667,178.3,3.7,5.6
2019-04-20T03:10:00Z,45.26683333,-66.06116667,177.9,3.7,5.6
2019-04-20T03:11:00Z,45.26683333,-66.06116667,178.0,3.8,5.6
2019-04-20T03:12:00Z,45.26683333,-66.06116667,177.3,3.7,5.1
2019-04-20T03:13:00Z,45.26683333,-66.06116667,176.9,3.8,5.1
2019-04-20T03:14:00Z,45.26683333,-66.06116667,176.3,3.8,5.0
2019-04-20T03:15:00Z,45.26683333,-66.06116667,175.5,3.8,5.0
2019-04-20T03:16:00Z,45.26683333,-66.06116667,175.0,3.9,5.0
2019-04-20T03:17:00Z,45.26683333,-66.06116667,174.3,3.9,5.3
2019-04-20T03:18:00Z,45.26683333,-66.06116667,174.1,3.9,5.3
2019-04-20T03:19:00Z,45.26683333,-66.06116667,173.8,4.0,5.3
2019-04-20T03:20:00Z,45.26683333,-66.06116667,173.6,4.1,5.3
2019-04-20T03:21:00Z,45.26683333,-66.06116667,173.6,4.1,5.3
2019-04-20T03:22:00Z,45.26683333,-66.06116667,173.9,4.1,5.3
2019-04-20T03:23:00Z,45.26683333,-66.06116667,174.4,4.1,5.4
2019-04-20T03:24:00Z,45.26683333,-66.06116667,175.5,4.1,5.4
2019-04-20T03:25:00Z,45.26683333,-66.06116667,176.3,4.1,5.4
2019-04-20T03:26:00Z,45.26683333,-66.06116667,176.9,4.1,6.2
2019-04-20T03:27:00Z,45.26683333,-66.06116667,177.9,4.1,6.2
2019-04-20T03:28:00Z,45.26683333,-66.06116667,178.2,4.1,6.2
2019-04-20T03:29:00Z,45.26683333,-66.06116667,179.3,4.1,6.2
2019-04-20T03:30:00Z,45.26683333,-66.06116667,180.0,4.0,6.2
2019-04-20T03:31:00Z,45.26683333,-66.06116667,180.6,4.0,6.2
2019-04-20T03:32:00Z,45.26683333,-66.06116667,180.9,4.1,6.2
2019-04-20T03:33:00Z,45.26683333,-66.06116667,181.1,4.1,6.2
2019-04-20T03:34:00Z,45.26683333,-66.06116667,180.3,4.1,6.2
2019-04-20T03:35:00Z,45.26683333,-66.06116667,180.1,4.1,6.2
2019-04-20T03:36:00Z,45.26683333,-66.06116667,180.5,4.1,6.1
2019-04-20T03:37:00Z,45.26683333,-66.06116667,180.6,4.0,6.1
2019-04-20T03:38:00Z,45.26683333,-66.06116667,181.3,4.0,6.1
2019-04-20T03:39:00Z,45.26683333,-66.06116667,181.6,4.0,6.1
2019-04-20T03:40:00Z,45.26683333,-66.06116667,182.2,4.0,6.1
2019-04-20T03:41:00Z,45.26683333,-66.06116667,182.7,4.0,6.1
2019-04-20T03:42:00Z,45.26683333,-66.06116667,183.0,4.0,5.9
2019-04-20T03:43:00Z,45.26683333,-66.06116667,183.9,4.0,5.9
2019-04-20T03:44:00Z,45.26683333,-66.06116667,184.6,3.9,5.9
2019-04-20T03:45:00Z,45.26683333,-66.06116667,185.2,3.8,5.9
2019-04-20T03:46:00Z,45.26683333,-66.06116667,185.2,3.8,5.7
2019-04-20T03:47:00Z,45.26683333,-66.06116667,184.6,3.8,5.7
2019-04-20T03:48:00Z,45.26683333,-66.06116667,183.6,3.9,5.7
2019-04-20T03:49:00Z,45.26683333,-66.06116667,182.3,4.0,8.0
2019-04-20T03:50:00Z,45.26683333,-66.06116667,181.3,4.1,8.0
2019-04-20T03:51:00Z,45.26683333,-66.06116667,181.0,4.1,8.0
2019-04-20T03:52:00Z,45.26683333,-66.06116667,180.8,4.1,8.0
2019-04-20T03:53:00Z,45.26683333,-66.06116667,180.7,4.1,8.0
2019-04-20T03:54:00Z,45.26683333,-66.06116667,180.2,4.2,8.0
2019-04-20T03:55:00Z,45.26683333,-66.06116667,179.9,4.4,8.0
2019-04-20T03:56:00Z,45.26683333,-66.06116667,180.1,4.4,8.0
2019-04-20T03:57:00Z,45.26683333,-66.06116667,180.2,4.5,8.0
2019-04-20T03:58:00Z,45.26683333,-66.06116667,180.3,4.4,8.0
2019-04-20T03:59:00Z,45.26683333,-66.06116667,180.5,4.3,6.6
2019-04-20T04:00:00Z,45.26683333,-66.06116667,180.8,4.3,6.6
2019-04-20T04:01:00Z,45.26683333,-66.06116667,180.3,4.3,6.6
2019-04-20T04:02:00Z,45.26683333,-66.06116667,180.1,4.2,6.6
2019-04-20T04:03:00Z,45.26683333,-66.06116667,178.8,4.2,6.6
2019-04-20T04:04:00Z,45.26683333,-66.06116667,178.5,4.1,6.6
2019-04-20T04:05:00Z,45.26683333,-66.06116667,177.9,4.1,6.3
2019-04-20T04:06:00Z,45.26683333,-66.06116667,176.6,4.0,5.6
2019-04-20T04:07:00Z,45.26683333,-66.06116667,175.8,4.0,5.6
2019-04-20T04:08:00Z,45.26683333,-66.06116667,174.9,4.0,5.6
2019-04-20T04:09:00Z,45.26683333,-66.06116667,173.7,4.0,5.6
2019-04-20T04:10:00Z,45.26683333,-66.06116667,172.2,4.0,5.2
2019-04-20T04:11:00Z,45.26683333,-66.06116667,170.7,4.0,5.2
2019-04-20T04:12:00Z,45.26683333,-66.06116667,168.8,4.0,5.2
2019-04-20T04:13:00Z,45.26683333,-66.06116667,167.5,4.0,5.2
2019-04-20T04:14:00Z,45.26683333,-66.06116667,165.3,4.0,5.2
2019-04-20T04:15:00Z,45.26683333,-66.06116667,163.5,4.0,5.2
2019-04-20T04:16:00Z,45.26683333,-66.06116667,161.6,4.0,5.2
2019-04-20T04:17:00Z,45.26683333,-66.06116667,160.7,4.0,5.2
2019-04-20T04:18:00Z,45.26683333,-66.06116667,160.4,3.9,5.2
2019-04-20T04:19:00Z,45.26683333,-66.06116667,160.8,3.9,5.2
2019-04-20T04:20:00Z,45.26683333,-66.06116667,160.9,3.8,4.8
2019-04-20T04:21:00Z,45.26683333,-66.06116667,161.8,3.8,4.8
2019-04-20T04:22:00Z,45.26683333,-66.06116667,162.4,3.8,4.9
2019-04-20T04:23:00Z,45.26683333,-66.06116667,163.1,3.7,4.9
2019-04-20T04:24:00Z,45.26683333,-66.06116667,164.4,3.8,5.0
2019-04-20T04:25:00Z,45.26683333,-66.06116667,165.5,3.8,5.0
2019-04-20T04:26:00Z,45.26683333,-66.06116667,166.8,3.8,5.0
2019-04-20T04:27:00Z,45.26683333,-66.06116667,167.7,3.9,5.7
2019-04-20T04:28:00Z,45.26683333,-66.06116667,168.5,3.9,5.7
2019-04-20T04:29:00Z,45.26683333,-66.06116667,169.5,4.0,5.7
2019-04-20T04:30:00Z,45.26683333,-66.06116667,170.7,4.0,5.7
2019-04-20T04:31:00Z,45.26683333,-66.06116667,171.5,4.0,5.7
2019-04-20T04:32:00Z,45.26683333,-66.06116667,172.6,4.0,5.7
2019-04-20T04:33:00Z,45.26683333,-66.06116667,173.6,4.1,5.7
2019-04-20T04:34:00Z,45.26683333,-66.06116667,174.7,4.1,5.7
2019-04-20T04:35:00Z,45.26683333,-66.06116667,175.5,4.0,5.7
2019-04-20T04:36:00Z,45.26683333,-66.06116667,176.6,4.0,5.7
2019-04-20T04:37:00Z,45.26683333,-66.06116667,176.7,4.0,5.4
2019-04-20T04:38:00Z,45.26683333,-66.06116667,176.7,3.9,5.3
2019-04-20T04:39:00Z,45.26683333,-66.06116667,176.1,3.8,5.3
2019-04-20T04:40:00Z,45.26683333,-66.06116667,175.2,3.7,5.3
2019-04-20T04:41:00Z,45.26683333,-66.06116667,174.5,3.7,5.3
2019-04-20T04:42:00Z,45.26683333,-66.06116667,173.5,3.6,5.3
2019-04-20T04:43:00Z,45.26683333,-66.06116667,172.2,3.5,5.3
2019-04-20T04:44:00Z,45.26683333,-66.06116667,171.0,3.5,5.3
2019-04-20T04:45:00Z,45.26683333,-66.06116667,169.9,3.4,5.0
2019-04-20T04:46:00Z,45.26683333,-66.06116667,168.1,3.3,5.0
2019-04-20T04:47:00Z,45.26683333,-66.06116667,166.4,3.3,4.2
2019-04-20T04:48:00Z,45.26683333,-66.06116667,164.9,3.3,4.2
2019-04-20T04:49:00Z,45.26683333,-66.06116667,162.5,3.3,4.2
2019-04-20T04:50:00Z,45.26683333,-66.06116667,160.8,3.3,4.2
2019-04-20T04:51:00Z,45.26683333,-66.06116667,159.2,3.2,4.2
2019-04-20T04:52:00Z,45.26683333,-66.06116667,157.8,3.2,4.1
2019-04-20T04:53:00Z,45.26683333,-66.06116667,155.7,3.3,4.3
2019-04-20T04:54:00Z,45.26683333,-66.06116667,153.7,3.3,4.3
2019-04-20T04:55:00Z,45.26683333,-66.06116667,152.0,3.3,4.3
2019-04-20T04:56:00Z,45.26683333,-66.06116667,150.3,3.3,4.3
2019-04-20T04:57:00Z,45.26683333,-66.06116667,149.4,3.4,4.3
2019-04-20T04:58:00Z,45.26683333,-66.06116667,147.6,3.4,4.3
2019-04-20T04:59:00Z,45.26683333,-66.06116667,147.5,3.3,4.3
2019-04-20T05:00:00Z,45.26683333,-66.06116667,145.9,3.4,4.3
2019-04-20T05:01:00Z,45.26683333,-66.06116667,144.5,3.4,4.3
2019-04-20T05:02:00Z,45.26683333,-66.06116667,142.8,3.5,4.4
2019-04-20T05:03:00Z,45.26683333,-66.06116667,142.2,3.5,4.8
2019-04-20T05:04:00Z,45.26683333,-66.06116667,141.4,3.6,4.8
2019-04-20T05:05:00Z,45.26683333,-66.06116667,139.9,3.6,4.8
2019-04-20T05:06:00Z,45.26683333,-66.06116667,139.6,3.7,5.3
2019-04-20T05:07:00Z,45.26683333,-66.06116667,139.6,3.7,5.3
2019-04-20T05:08:00Z,45.26683333,-66.06116667,139.9,3.7,5.3
2019-04-20T05:09:00Z,45.26683333,-66.06116667,139.5,3.8,5.3
2019-04-20T05:10:00Z,45.26683333,-66.06116667,140.2,3.8,5.3
2019-04-20T05:11:00Z,45.26683333,-66.06116667,140.8,3.7,5.3
2019-04-20T05:12:00Z,45.26683333,-66.06116667,141.5,3.7,5.3
2019-04-20T05:13:00Z,45.26683333,-66.06116667,143.4,3.6,5.3
2019-04-20T05:14:00Z,45.26683333,-66.06116667,144.8,3.5,5.3
2019-04-20T05:15:00Z,45.26683333,-66.06116667,145.0,3.3,5.3
2019-04-20T05:16:00Z,45.26683333,-66.06116667,144.6,3.1,5.1
2019-04-20T05:17:00Z,45.26683333,-66.06116667,144.5,3.0,4.7
2019-04-20T05:18:00Z,45.26683333,-66.06116667,144.9,2.9,4.7
2019-04-20T05:19:00Z,45.26683333,-66.06116667,144.7,2.8,4.7
2019-04-20T05:20:00Z,45.26683333,-66.06116667,144.4,2.7,4.2
2019-04-20T05:21:00Z,45.26683333,-66.06116667,144.9,2.7,4.2
2019-04-20T05:22:00Z,45.26683333,-66.06116667,144.9,2.6,4.1
2019-04-20T05:23:00Z,45.26683333,-66.06116667,144.0,2.5,4.1
2019-04-20T05:24:00Z,45.26683333,-66.06116667,142.7,2.5,4.1
2019-04-20T05:25:00Z,45.26683333,-66.06116667,142.1,2.5,4.1
2019-04-20T05:26:00Z,45.26683333,-66.06116667,140.0,2.5,4.1
2019-04-20T05:27:00Z,45.26683333,-66.06116667,136.8,2.5,4.1
2019-04-20T05:28:00Z,45.26683333,-66.06116667,133.9,2.5,4.1
2019-04-20T05:29:00Z,45.26683333,-66.06116667,132.3,2.5,4.1
2019-04-20T05:30:00Z,45.26683333,-66.06116667,131.0,2.5,4.1
2019-04-20T05:31:00Z,45.26683333,-66.06116667,128.1,2.5,3.8
2019-04-20T05:32:00Z,45.26683333,-66.06116667,125.7,2.5,3.8
2019-04-20T05:33:00Z,45.26683333,-66.06116667,121.2,2.4,3.8
2019-04-20T05:34:00Z,45.26683333,-66.06116667,119.6,2.5,3.8
2019-04-20T05:35:00Z,45.26683333,-66.06116667,117.9,2.5,3.8
2019-04-20T05:36:00Z,45.26683333,-66.06116667,118.5,2.5,3.8
2019-04-20T05:37:00Z,45.26683333,-66.06116667,118.0,2.5,3.8
2019-04-20T05:38:00Z,45.26683333,-66.06116667,116.5,2.5,3.8
2019-04-20T05:39:00Z,45.26683333,-66.06116667,114.0,2.5,3.6
2019-04-20T05:40:00Z,45.26683333,-66.06116667,111.4,2.5,3.6
2019-04-20T05:41:00Z,45.26683333,-66.06116667,109.7,2.5,3.5
2019-04-20T05:42:00Z,45.26683333,-66.06116667,106.9,2.5,3.5
2019-04-20T05:43:00Z,45.26683333,-66.06116667,106.3,2.5,3.5
2019-04-20T05:44:00Z,45.26683333,-66.06116667,103.5,2.5,3.5
2019-04-20T05:45:00Z,45.26683333,-66.06116667,102.9,2.5,3.5
2019-04-20T05:46:00Z,45.26683333,-66.06116667,102.0,2.5,3.5
2019-04-20T05:47:00Z,45.26683333,-66.06116667,102.0,2.5,3.5
2019-04-20T05:48:00Z,45.26683333,-66.06116667,102.5,2.6,3.5
