timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-24T00:00:00Z,45.26683333,-66.06116667,164.0,9.3,12.8
2019-01-24T00:01:00Z,45.26683333,-66.06116667,163.8,9.2,12.8
2019-01-24T00:02:00Z,45.26683333,-66.06116667,163.5,9.3,12.8
2019-01-24T00:03:00Z,45.26683333,-66.06116667,163.5,9.3,12.8
2019-01-24T00:04:00Z,45.26683333,-66.06116667,163.8,9.4,12.8
2019-01-24T00:05:00Z,45.26683333,-66.06116667,163.8,9.5,12.8
2019-01-24T00:06:00Z,45.26683333,-66.06116667,163.9,9.5,12.2
2019-01-24T00:07:00Z,45.26683333,-66.06116667,164.5,9.4,12.2
2019-01-24T00:08:00Z,45.26683333,-66.06116667,164.7,9.3,12.2
2019-01-24T00:09:00Z,45.26683333,-66.06116667,164.5,9.4,12.2
2019-01-24T00:10:00Z,45.26683333,-66.06116667,165.0,9.4,12.2
2019-01-24T00:11:00Z,45.26683333,-66.06116667,165.3,9.3,12.2
2019-01-24T00:12:00Z,45.26683333,-66.06116667,165.3,9.3,12.2
2019-01-24T00:13:00Z,45.26683333,-66.06116667,165.4,9.2,12.2
2019-01-24T00:14:00Z,45.26683333,-66.06116667,165.6,9.0,12.2
2019-01-24T00:15:00Z,45.26683333,-66.06116667,166.0,8.8,11.3
2019-01-24T00:16:00Z,45.26683333,-66.06116667,166.3,8.8,11.3
2019-01-24T00:17:00Z,45.26683333,-66.06116667,166.4,8.7,11.3
2019-01-24T00:18:00Z,45.26683333,-66.06116667,166.8,8.5,11.3
2019-01-24T00:19:00Z,45.26683333,-66.06116667,167.4,8.5,11.3
2019-01-24T00:20:00Z,45.26683333,-66.06116667,167.7,8.4,11.3
2019-01-24T00:21:00Z,45.26683333,-66.06116667,168.1,8.4,11.3
2019-01-24T00:22:00Z,45.26683333,-66.06116667,169.0,8.5,12.6
2019-01-24T00:23:00Z,45.26683333,-66.06116667,169.4,8.5,12.6
2019-01-24T00:24:00Z,45.26683333,-66.06116667,170.1,8.5,12.6
2019-01-24T00:25:00Z,45.26683333,-66.06116667,170.3,8.6,12.6
2019-01-24T00:26:00Z,45.26683333,-66.06116667,170.6,8.4,12.6
2019-01-24T00:27:00Z,45.26683333,-66.06116667,171.5,8.5,12.6
2019-01-24T00:28:00Z,45.26683333,-66.06116667,172.4,8.4,12.6
2019-01-24T00:29:00Z,45.26683333,-66.06116667,173.0,8.4,12.6
2019-01-24T00:30:00Z,45.26683333,-66.06116667,173.4,8.5,12.6
2019-01-24T00:31:00Z,45.26683333,-66.06116667,174.2,8.5,12.6
2019-01-24T00:32:00Z,45.26683333,-66.06116667,174.6,8.3,11.4
2019-01-24T00:33:00Z,45.26683333,-66.06116667,174.9,8.3,11.4
2019-01-24T00:34:00Z,45.26683333,-66.06116667,175.3,8.3,11.4
2019-01-24T00:35:00Z,45.26683333,-66.06116667,175.8,8.2,11.4
2019-01-24T00:36:00Z,45.26683333,-66.06116667,176.4,8.4,11.4
2019-01-24T00:37:00Z,45.26683333,-66.06116667,176.3,8.3,11.4
2019-01-24T00:38:00Z,45.26683333,-66.06116667,176.0,8.2,11.4
2019-01-24T00:39:00Z,45.26683333,-66.06116667,175.3,8.2,11.1
2019-01-24T00:40:00Z,45.26683333,-66.06116667,174.7,8.1,11.1
2019-01-24T00:41:00Z,45.26683333,-66.06116667,173.9,8.1,11.1
2019-01-24T00:42:00Z,45.26683333,-66.06116667,173.0,8.1,11.1
2019-01-24T00:43:00Z,45.26683333,-66.06116667,172.5,8.2,11.1
2019-01-24T00:44:00Z,45.26683333,-66.06116667,171.9,8.2,11.1
2019-01-24T00:45:00Z,45.26683333,-66.06116667,171.0,8.2,11.1
2019-01-24T00:46:00Z,45.26683333,-66.06116667,170.0,8.1,11.0
2019-01-24T00:47:00Z,45.26683333,-66.06116667,169.2,8.1,11.0
2019-01-24T00:48:00Z,45.26683333,-66.06116667,168.8,8.1,11.0
2019-01-24T00:49:00Z,45.26683333,-66.06116667,169.1,8.1,11.0
2019-01-24T00:50:00Z,45.26683333,-66.06116667,170.0,8.1,11.0
2019-01-24T00:51:00Z,45.26683333,-66.06116667,170.5,8.1,10.9
2019-01-24T00:52:00Z,45.26683333,-66.06116667,171.6,8.0,10.9
2019-01-24T00:53:00Z,45.26683333,-66.06116667,172.6,8.0,10.8
2019-01-24T00:54:00Z,45.26683333,-66.06116667,173.6,8.0,10.8
2019-01-24T00:55:00Z,45.26683333,-66.06116667,175.1,7.9,10.6
2019-01-24T00:56:00Z,45.26683333,-66.06116667,176.7,7.8,10.6
2019-01-24T00:57:00Z,45.26683333,-66.06116667,178.3,7.9,10.7
2019-01-24T00:58:00Z,45.26683333,-66.06116667,179.9,8.1,10.7
2019-01-24T00:59:00Z,45.26683333,-66.06116667,181.0,8.1,10.7
2019-01-24T01:00:00Z,45.26683333,-66.06116667,181.7,8.1,10.7
2019-01-24T01:01:00Z,45.26683333,-66.06116667,182.8,8.1,10.7
2019-01-24T01:02:00Z,45.26683333,-66.06116667,183.7,8.0,10.7
2019-01-24T01:03:00Z,45.26683333,-66.06116667,184.5,7.9,10.7
2019-01-24T01:04:00Z,45.26683333,-66.06116667,184.9,7.9,10.7
2019-01-24T01:05:00Z,45.26683333,-66.06116667,185.3,7.9,10.7
2019-01-24T01:06:00Z,45.26683333,-66.06116667,185.2,8.0,10.7
2019-01-24T01:07:00Z,45.26683333,-66.06116667,185.3,7.9,10.7
2019-01-24T01:08:00Z,45.26683333,-66.06116667,185.0,7.8,10.2
2019-01-24T01:09:00Z,45.26683333,-66.06116667,185.2,7.7,9.8
2019-01-24T01:10:00Z,45.26683333,-66.06116667,185.6,7.7,9.8
2019-01-24T01:11:00Z,45.26683333,-66.06116667,185.7,7.7,9.8
2019-01-24T01:12:00Z,45.26683333,-66.06116667,185.7,7.7,10.1
2019-01-24T01:13:00Z,45.26683333,-66.06116667,185.4,7.7,10.1
2019-01-24T01:14:00Z,45.26683333,-66.06116667,185.2,7.6,10.1
2019-01-24T01:15:00Z,45.26683333,-66.06116667,185.1,7.5,10.1
2019-01-24T01:16:00Z,45.26683333,-66.06116667,185.5,7.3,10.1
2019-01-24T01:17:00Z,45.26683333,-66.06116667,185.5,7.1,10.1
2019-01-24T01:18:00Z,45.26683333,-66.06116667,185.6,7.0,10.1
2019-01-24T01:19:00Z,45.26683333,-66.06116667,185.8,6.8,10.1
2019-01-24T01:20:00Z,45.26683333,-66.06116667,186.8,6.5,10.1
2019-01-24T01:21:00Z,45.26683333,-66.06116667,188.2,6.4,10.1
2019-01-24T01:22:00Z,45.26683333,-66.06116667,189.9,6.3,8.5
2019-01-24T01:23:00Z,45.26683333,-66.06116667,193.2,6.2,8.5
2019-01-24T01:24:00Z,45.26683333,-66.06116667,195.8,6.1,8.5
2019-01-24T01:25:00Z,45.26683333,-66.06116667,198.0,6.2,9.0
2019-01-24T01:26:00Z,45.26683333,-66.06116667,199.7,6.1,9.0
2019-01-24T01:27:00Z,45.26683333,-66.06116667,201.7,6.1,9.0
2019-01-24T01:28:00Z,45.26683333,-66.06116667,203.9,6.2,9.2
2019-01-24T01:29:00Z,45.26683333,-66.06116667,206.3,6.2,9.2
2019-01-24T01:30:00Z,45.26683333,-66.06116667,207.4,6.2,9.2
2019-01-24T01:31:00Z,45.26683333,-66.06116667,208.4,6.2,9.2
2019-01-24T01:32:00Z,45.26683333,-66.06116667,209.0,6.3,9.2
2019-01-24T01:33:00Z,45.26683333,-66.06116667,208.7,6.3,9.2
2019-01-24T01:34:00Z,45.26683333,-66.06116667,209.7,6.4,10.4
2019-01-24T01:35:00Z,45.26683333,-66.06116667,210.3,6.5,10.4
2019-01-24T01:36:00Z,45.26683333,-66.06116667,210.8,6.5,10.4
2019-01-24T01:37:00Z,45.26683333,-66.06116667,211.6,6.4,10.4
2019-01-24T01:38:00Z,45.26683333,-66.06116667,212.7,6.3,10.4
2019-01-24T01:39:00Z,45.26683333,-66.06116667,212.6,6.3,10.4
2019-01-24T01:40:00Z,45.26683333,-66.06116667,212.6,6.4,10.5
2019-01-24T01:41:00Z,45.26683333,-66.06116667,213.1,6.6,10.5
2019-01-24T01:42:00Z,45.26683333,-66.06116667,213.0,6.6,10.5
2019-01-24T01:43:00Z,45.26683333,-66.06116667,213.0,6.5,10.5
2019-01-24T01:44:00Z,45.26683333,-66.06116667,211.6,6.4,10.5
2019-01-24T01:45:00Z,45.26683333,-66.06116667,212.2,6.3,10.5
2019-01-24T01:46:00Z,45.26683333,-66.06116667,212.2,6.3,10.5
2019-01-24T01:47:00Z,45.26683333,-66.06116667,212.8,6.5,10.7
2019-01-24T01:48:00Z,45.26683333,-66.06116667,212.6,6.6,10.7
2019-01-24T01:49:00Z,45.26683333,-66.06116667,212.7,6.7,10.7
2019-01-24T01:50:00Z,45.26683333,-66.06116667,212.7,6.6,10.7
2019-01-24T01:51:00Z,45.26683333,-66.06116667,212.2,6.6,11.0
2019-01-24T01:52:00Z,45.26683333,-66.06116667,212.7,6.7,11.0
2019-01-24T01:53:00Z,45.26683333,-66.06116667,213.8,6.9,11.0
2019-01-24T01:54:00Z,45.26683333,-66.06116667,214.0,6.9,11.0
2019-01-24T01:55:00Z,45.26683333,-66.06116667,213.3,7.0,11.0
2019-01-24T01:56:00Z,45.26683333,-66.06116667,213.7,7.1,11.0
2019-01-24T01:57:00Z,45.26683333,-66.06116667,213.2,7.1,11.0
2019-01-24T01:58:00Z,45.26683333,-66.06116667,213.3,7.1,11.0
2019-01-24T01:59:00Z,45.26683333,-66.06116667,213.3,7.2,11.0
2019-01-24T02:00:00Z,45.26683333,-66.06116667,214.5,7.4,11.6
2019-01-24T02:01:00Z,45.26683333,-66.06116667,214.7,7.2,11.6
2019-01-24T02:02:00Z,45.26683333,-66.06116667,214.9,7.0,11.6
2019-01-24T02:03:00Z,45.26683333,-66.06116667,214.9,7.0,11.6
2019-01-24T02:04:00Z,45.26683333,-66.06116667,215.9,7.0,11.6
2019-01-24T02:05:00Z,45.26683333,-66.06116667,216.5,7.0,11.6
2019-01-24T02:06:00Z,45.26683333,-66.06116667,216.7,6.8,11.6
2019-01-24T02:07:00Z,45.26683333,-66.06116667,217.6,6.9,11.6
2019-01-24T02:08:00Z,45.26683333,-66.06116667,217.2,7.0,11.6
2019-01-24T02:09:00Z,45.26683333,-66.06116667,217.7,7.0,11.6
2019-01-24T02:10:00Z,45.26683333,-66.06116667,216.9,6.9,11.0
2019-01-24T02:11:00Z,45.26683333,-66.06116667,217.8,7.0,11.0
2019-01-24T02:12:00Z,45.26683333,-66.06116667,217.8,7.0,11.0
2019-01-24T02:13:00Z,45.26683333,-66.06116667,217.2,7.0,11.0
2019-01-24T02:14:00Z,45.26683333,-66.06116667,217.8,7.0,11.0
2019-01-24T02:15:00Z,45.26683333,-66.06116667,218.6,6.9,11.0
2019-01-24T02:16:00Z,45.26683333,-66.06116667,219.6,7.1,11.0
2019-01-24T02:17:00Z,45.26683333,-66.06116667,219.3,7.1,11.5
2019-01-24T02:18:00Z,45.26683333,-66.06116667,219.4,7.0,11.5
2019-01-24T02:19:00Z,45.26683333,-66.06116667,220.0,7.0,11.5
2019-01-24T02:20:00Z,45.26683333,-66.06116667,220.1,6.9,11.5
2019-01-24T02:21:00Z,45.26683333,-66.06116667,220.0,6.9,11.5
2019-01-24T02:22:00Z,45.26683333,-66.06116667,220.2,7.1,11.9
2019-01-24T02:23:00Z,45.26683333,-66.06116667,220.7,7.2,11.9
2019-01-24T02:24:00Z,45.26683333,-66.06116667,219.8,7.4,11.9
2019-01-24T02:25:00Z,45.26683333,-66.06116667,219.0,7.6,11.9
2019-01-24T02:26:00Z,45.26683333,-66.06116667,217.7,7.5,11.9
2019-01-24T02:27:00Z,45.26683333,-66.06116667,217.9,7.4,11.9
2019-01-24T02:28:00Z,45.26683333,-66.06116667,218.8,7.3,11.9
2019-01-24T02:29:00Z,45.26683333,-66.06116667,219.1,7.2,11.9
2019-01-24T02:30:00Z,45.26683333,-66.06116667,219.3,7.3,11.9
2019-01-24T02:31:00Z,45.26683333,-66.06116667,219.6,7.4,11.9
2019-01-24T02:32:00Z,45.26683333,-66.06116667,219.1,7.3,11.8
2019-01-24T02:33:00Z,45.26683333,-66.06116667,219.6,7.0,11.8
2019-01-24T02:34:00Z,45.26683333,-66.06116667,219.6,7.0,11.8
2019-01-24T02:35:00Z,45.26683333,-66.06116667,219.4,6.6,11.8
2019-01-24T02:36:00Z,45.26683333,-66.06116667,220.0,6.7,11.8
2019-01-24T02:37:00Z,45.26683333,-66.06116667,219.0,6.6,11.8
2019-01-24T02:38:00Z,45.26683333,-66.06116667,217.9,6.7,11.8
2019-01-24T02:39:00Z,45.26683333,-66.06116667,216.0,6.7,11.8
2019-01-24T02:40:00Z,45.26683333,-66.06116667,215.6,6.4,10.5
2019-01-24T02:41:00Z,45.26683333,-66.06116667,215.7,6.4,10.1
2019-01-24T02:42:00Z,45.26683333,-66.06116667,215.2,6.4,10.1
2019-01-24T02:43:00Z,45.26683333,-66.06116667,213.7,6.3,10.1
2019-01-24T02:44:00Z,45.26683333,-66.06116667,213.8,6.3,10.1
2019-01-24T02:45:00Z,45.26683333,-66.06116667,214.4,6.5,10.1
2019-01-24T02:46:00Z,45.26683333,-66.06116667,214.5,6.4,10.1
2019-01-24T02:47:00Z,45.26683333,-66.06116667,215.4,6.5,10.1
2019-01-24T02:48:00Z,45.26683333,-66.06116667,215.6,6.7,10.1
2019-01-24T02:49:00Z,45.26683333,-66.06116667,217.3,6.7,10.1
2019-01-24T02:50:00Z,45.26683333,-66.06116667,218.4,6.7,10.1
2019-01-24T02:51:00Z,45.26683333,-66.06116667,218.4,6.5,9.7
2019-01-24T02:52:00Z,45.26683333,-66.06116667,219.9,6.4,9.7
2019-01-24T02:53:00Z,45.26683333,-66.06116667,220.8,6.6,9.7
2019-01-24T02:54:00Z,45.26683333,-66.06116667,220.3,6.3,9.7
2019-01-24T02:55:00Z,45.26683333,-66.06116667,220.3,6.2,9.7
2019-01-24T02:56:00Z,45.26683333,-66.06116667,220.1,6.2,9.7
2019-01-24T02:57:00Z,45.26683333,-66.06116667,219.5,6.1,9.7
2019-01-24T02:58:00Z,45.26683333,-66.06116667,220.0,6.0,9.7
2019-01-24T02:59:00Z,45.26683333,-66.06116667,219.2,5.9,9.7
2019-01-24T03:00:00Z,45.26683333,-66.06116667,217.8,5.8,9.7
2019-01-24T03:01:00Z,45.26683333,-66.06116667,216.2,5.7,9.7
2019-01-24T03:02:00Z,45.26683333,-66.06116667,214.7,5.6,9.7
2019-01-24T03:03:00Z,45.26683333,-66.06116667,214.3,5.5,9.7
2019-01-24T03:04:00Z,45.26683333,-66.06116667,214.6,5.5,9.7
2019-01-24T03:05:00Z,45.26683333,-66.06116667,214.4,5.6,9.7
2019-01-24T03:06:00Z,45.26683333,-66.06116667,214.5,5.4,9.7
2019-01-24T03:07:00Z,45.26683333,-66.06116667,214.8,5.3,9.7
2019-01-24T03:08:00Z,45.26683333,-66.06116667,214.2,5.1,7.8
2019-01-24T03:09:00Z,45.26683333,-66.06116667,214.4,5.4,9.0
2019-01-24T03:10:00Z,45.26683333,-66.06116667,215.4,5.5,9.0
2019-01-24T03:11:00Z,45.26683333,-66.06116667,216.3,5.6,9.1
2019-01-24T03:12:00Z,45.26683333,-66.06116667,217.3,5.8,9.1
2019-01-24T03:13:00Z,45.26683333,-66.06116667,217.7,5.9,9.1
2019-01-24T03:14:00Z,45.26683333,-66.06116667,219.0,5.8,9.1
2019-01-24T03:15:00Z,45.26683333,-66.06116667,220.0,5.9,9.1
2019-01-24T03:16:00Z,45.26683333,-66.06116667,220.2,6.0,9.1
2019-01-24T03:17:00Z,45.26683333,-66.06116667,220.1,6.1,9.1
2019-01-24T03:18:00Z,45.26683333,-66.06116667,220.9,6.2,9.1
2019-01-24T03:19:00Z,45.26683333,-66.06116667,222.1,6.0,9.1
2019-01-24T03:20:00Z,45.26683333,-66.06116667,222.1,6.0,9.1
2019-01-24T03:21:00Z,45.26683333,-66.06116667,223.5,6.1,8.9
2019-01-24T03:22:00Z,45.26683333,-66.06116667,224.4,6.0,8.8
2019-01-24T03:23:00Z,45.26683333,-66.06116667,224.6,5.8,8.8
2019-01-24T03:24:00Z,45.26683333,-66.06116667,224.2,5.8,8.8
2019-01-24T03:25:00Z,45.26683333,-66.06116667,223.2,5.8,8.8
2019-01-24T03:26:00Z,45.26683333,-66.06116667,222.9,5.9,8.8
2019-01-24T03:27:00Z,45.26683333,-66.06116667,224.1,5.9,8.8
2019-01-24T03:28:00Z,45.26683333,-66.06116667,223.4,5.7,8.0
2019-01-24T03:29:00Z,45.26683333,-66.06116667,222.6,5.6,8.0
2019-01-24T03:30:00Z,45.26683333,-66.06116667,222.7,5.5,8.0
2019-01-24T03:31:00Z,45.26683333,-66.06116667,221.9,5.5,8.0
2019-01-24T03:32:00Z,45.26683333,-66.06116667,221.0,5.6,8.2
2019-01-24T03:33:00Z,45.26683333,-66.06116667,220.8,5.7,8.2
2019-01-24T03:34:00Z,45.26683333,-66.06116667,220.9,5.7,8.2
2019-01-24T03:35:00Z,45.26683333,-66.06116667,221.8,5.6,8.2
2019-01-24T03:36:00Z,45.26683333,-66.06116667,221.5,5.5,8.2
2019-01-24T03:37:00Z,45.26683333,-66.06116667,220.9,5.5,8.2
2019-01-24T03:38:00Z,45.26683333,-66.06116667,222.5,5.5,8.2
2019-01-24T03:39:00Z,45.26683333,-66.06116667,223.0,5.6,8.2
2019-01-24T03:40:00Z,45.26683333,-66.06116667,222.9,5.7,8.2
2019-01-24T03:41:00Z,45.26683333,-66.06116667,222.6,5.6,8.2
2019-01-24T03:42:00Z,45.26683333,-66.06116667,223.5,5.5,8.1
2019-01-24T03:43:00Z,45.26683333,-66.06116667,223.8,5.5,8.1
2019-01-24T03:44:00Z,45.26683333,-66.06116667,224.1,5.4,8.1
2019-01-24T03:45:00Z,45.26683333,-66.06116667,223.8,5.4,8.1
2019-01-24T03:46:00Z,45.26683333,-66.06116667,223.5,5.4,8.1
2019-01-24T03:47:00Z,45.26683333,-66.06116667,222.9,5.4,8.1
2019-01-24T03:48:00Z,45.26683333,-66.06116667,221.3,5.3,8.1
2019-01-24T03:49:00Z,45.26683333,-66.06116667,219.8,5.2,8.1
2019-01-24T03:50:00Z,45.26683333,-66.06116667,219.0,5.1,8.1
2019-01-24T03:51:00Z,45.26683333,-66.06116667,217.9,5.0,7.4
2019-01-24T03:52:00Z,45.26683333,-66.06116667,216.3,5.2,7.9
2019-01-24T03:53:00Z,45.26683333,-66.06116667,215.2,5.3,8.2
2019-01-24T03:54:00Z,45.26683333,-66.06116667,213.6,5.5,8.2
2019-01-24T03:55:00Z,45.26683333,-66.06116667,212.6,5.6,8.2
2019-01-24T03:56:00Z,45.26683333,-66.06116667,213.4,5.8,8.7
2019-01-24T03:57:00Z,45.26683333,-66.06116667,213.9,5.9,9.1
2019-01-24T03:58:00Z,45.26683333,-66.06116667,214.7,5.9,9.1
2019-01-24T03:59:00Z,45.26683333,-66.06116667,215.6,5.9,9.1
2019-01-24T04:00:00Z,45.26683333,-66.06116667,216.7,6.1,9.1
2019-01-24T04:01:00Z,45.26683333,-66.06116667,217.6,6.0,9.1
2019-01-24T04:02:00Z,45.26683333,-66.06116667,217.8,5.9,9.1
2019-01-24T04:03:00Z,45.26683333,-66.06116667,218.5,5.8,9.1
2019-01-24T04:04:00Z,45.26683333,-66.06116667,218.8,5.8,9.1
2019-01-24T04:05:00Z,45.26683333,-66.06116667,219.4,5.8,10.1
2019-01-24T04:06:00Z,45.26683333,-66.06116667,218.6,5.8,10.1
2019-01-24T04:07:00Z,45.26683333,-66.06116667,218.5,5.8,10.1
2019-01-24T04:08:00Z,45.26683333,-66.06116667,217.9,5.9,10.1
2019-01-24T04:09:00Z,45.26683333,-66.06116667,218.3,6.0,10.1
2019-01-24T04:10:00Z,45.26683333,-66.06116667,218.8,6.0,10.1
2019-01-24T04:11:00Z,45.26683333,-66.06116667,220.6,6.1,10.1
2019-01-24T04:12:00Z,45.26683333,-66.06116667,220.7,6.2,10.1
2019-01-24T04:13:00Z,45.26683333,-66.06116667,222.3,6.4,11.6
2019-01-24T04:14:00Z,45.26683333,-66.06116667,223.8,6.5,11.6
2019-01-24T04:15:00Z,45.26683333,-66.06116667,224.0,6.4,11.6
2019-01-24T04:16:00Z,45.26683333,-66.06116667,224.5,6.1,11.6
2019-01-24T04:17:00Z,45.26683333,-66.06116667,224.2,6.1,11.6
2019-01-24T04:18:00Z,45.26683333,-66.06116667,224.8,6.0,11.6
2019-01-24T04:19:00Z,45.26683333,-66.06116667,225.8,6.1,11.6
2019-01-24T04:20:00Z,45.26683333,-66.06116667,225.1,6.0,11.6
2019-01-24T04:21:00Z,45.26683333,-66.06116667,223.7,6.1,11.6
2019-01-24T04:22:00Z,45.26683333,-66.06116667,223.7,5.9,11.6
2019-01-24T04:23:00Z,45.26683333,-66.06116667,221.6,5.7,9.5
2019-01-24T04:24:00Z,45.26683333,-66.06116667,220.3,5.5,8.8
2019-01-24T04:25:00Z,45.26683333,-66.06116667,221.0,5.5,9.2
2019-01-24T04:26:00Z,45.26683333,-66.06116667,221.1,5.7,9.2
2019-01-24T04:27:00Z,45.26683333,-66.06116667,221.6,5.5,9.2
2019-01-24T04:28:00Z,45.26683333,-66.06116667,221.6,5.4,9.2
2019-01-24T04:29:00Z,45.26683333,-66.06116667,221.0,5.4,9.2
2019-01-24T04:30:00Z,45.26683333,-66.06116667,222.2,5.4,9.2
2019-01-24T04:31:00Z,45.26683333,-66.06116667,222.4,5.4,9.2
2019-01-24T04:32:00Z,45.26683333,-66.06116667,222.9,5.4,9.2
2019-01-24T04:33:00Z,45.26683333,-66.06116667,223.5,5.4,9.2
2019-01-24T04:34:00Z,45.26683333,-66.06116667,224.4,5.4,9.2
2019-01-24T04:35:00Z,45.26683333,-66.06116667,224.1,5.3,9.2
2019-01-24T04:36:00Z,45.26683333,-66.06116667,224.0,5.3,9.2
2019-01-24T04:37:00Z,45.26683333,-66.06116667,223.7,5.4,9.2
2019-01-24T04:38:00Z,45.26683333,-66.06116667,223.7,5.5,9.2
2019-01-24T04:39:00Z,45.26683333,-66.06116667,222.5,5.2,8.4
2019-01-24T04:40:00Z,45.26683333,-66.06116667,220.9,5.2,8.7
2019-01-24T04:41:00Z,45.26683333,-66.06116667,220.6,5.3,8.7
2019-01-24T04:42:00Z,45.26683333,-66.06116667,221.8,5.4,8.7
2019-01-24T04:43:00Z,45.26683333,-66.06116667,223.3,5.3,8.7
2019-01-24T04:44:00Z,45.26683333,-66.06116667,224.1,5.4,8.7
2019-01-24T04:45:00Z,45.26683333,-66.06116667,225.2,5.5,8.7
2019-01-24T04:46:00Z,45.26683333,-66.06116667,226.2,5.5,8.7
2019-01-24T04:47:00Z,45.26683333,-66.06116667,226.7,5.5,8.7
2019-01-24T04:48:00Z,45.26683333,-66.06116667,226.3,5.4,8.7
2019-01-24T04:49:00Z,45.26683333,-66.06116667,228.2,5.6,8.7
2019-01-24T04:50:00Z,45.26683333,-66.06116667,229.4,5.5,8.3
2019-01-24T04:51:00Z,45.26683333,-66.06116667,229.9,5.4,8.3
2019-01-24T04:52:00Z,45.26683333,-66.06116667,229.7,5.2,8.0
2019-01-24T04:53:00Z,45.26683333,-66.06116667,229.5,5.2,8.0
2019-01-24T04:54:00Z,45.26683333,-66.06116667,228.9,5.1,8.0
2019-01-24T04:55:00Z,45.26683333,-66.06116667,227.7,4.9,8.0
2019-01-24T04:56:00Z,45.26683333,-66.06116667,227.3,4.9,8.0
2019-01-24T04:57:00Z,45.26683333,-66.06116667,227.7,4.7,8.0
2019-01-24T04:58:00Z,45.26683333,-66.06116667,227.6,4.8,8.0
2019-01-24T04:59:00Z,45.26683333,-66.06116667,227.1,4.7,7.8
2019-01-24T05:00:00Z,45.26683333,-66.06116667,227.5,4.7,7.8
2019-01-24T05:01:00Z,45.26683333,-66.06116667,228.0,4.9,7.8
2019-01-24T05:02:00Z,45.26683333,-66.06116667,229.2,4.9,8.4
2019-01-24T05:03:00Z,45.26683333,-66.06116667,229.0,5.0,8.5
2019-01-24T05:04:00Z,45.26683333,-66.06116667,229.7,5.0,8.5
2019-01-24T05:05:00Z,45.26683333,-66.06116667,231.4,5.2,8.5
2019-01-24T05:06:00Z,45.26683333,-66.06116667,231.4,5.3,8.5
2019-01-24T05:07:00Z,45.26683333,-66.06116667,232.1,5.5,8.5
2019-01-24T05:08:00Z,45.26683333,-66.06116667,232.8,5.5,8.5
2019-01-24T05:09:00Z,45.26683333,-66.06116667,232.2,5.7,9.1
2019-01-24T05:10:00Z,45.26683333,-66.06116667,231.8,5.6,9.1
2019-01-24T05:11:00Z,45.26683333,-66.06116667,231.4,5.5,9.1
2019-01-24T05:12:00Z,45.26683333,-66.06116667,230.3,5.6,9.1
2019-01-24T05:13:00Z,45.26683333,-66.06116667,228.8,5.5,9.1
2019-01-24T05:14:00Z,45.26683333,-66.06116667,227.7,5.5,9.1
2019-01-24T05:15:00Z,45.26683333,-66.06116667,226.0,5.5,9.1
2019-01-24T05:16:00Z,45.26683333,-66.06116667,225.5,5.5,9.1
2019-01-24T05:17:00Z,45.26683333,-66.06116667,224.1,5.3,9.1
2019-01-24T05:18:00Z,45.26683333,-66.06116667,223.1,5.2,9.1
2019-01-24T05:19:00Z,45.26683333,-66.06116667,222.8,4.9,8.9
2019-01-24T05:20:00Z,45.26683333,-66.06116667,222.5,5.0,8.9
2019-01-24T05:21:00Z,45.26683333,-66.06116667,221.6,5.0,8.9
2019-01-24T05:22:00Z,45.26683333,-66.06116667,219.8,4.7,8.9
2019-01-24T05:23:00Z,45.26683333,-66.06116667,218.8,4.5,8.9
2019-01-24T05:24:00Z,45.26683333,-66.06116667,218.4,4.3,8.9
2019-01-24T05:25:00Z,45.26683333,-66.06116667,217.0,4.1,6.9
2019-01-24T05:26:00Z,45.26683333,-66.06116667,215.1,3.9,6.9
2019-01-24T05:27:00Z,45.26683333,-66.06116667,213.0,3.9,6.9
2019-01-24T05:28:00Z,45.26683333,-66.06116667,211.5,3.8,6.9
2019-01-24T05:29:00Z,45.26683333,-66.06116667,209.9,3.8,6.9
2019-01-24T05:30:00Z,45.26683333,-66.06116667,207.9,3.6,5.5
2019-01-24T05:31:00Z,45.26683333,-66.06116667,206.7,3.5,5.5
2019-01-24T05:32:00Z,45.26683333,-66.06116667,206.9,3.5,5.8
2019-01-24T05:33:00Z,45.26683333,-66.06116667,206.6,3.6,5.8
2019-01-24T05:34:00Z,45.26683333,-66.06116667,205.0,3.8,6.1
2019-01-24T05:35:00Z,45.26683333,-66.06116667,206.1,4.0,7.7
2019-01-24T05:36:00Z,45.26683333,-66.06116667,207.9,4.1,7.7
2019-01-24T05:37:00Z,45.26683333,-66.06116667,209.2,4.0,7.7
2019-01-24T05:38:00Z,45.26683333,-66.06116667,211.5,4.1,7.7
2019-01-24T05:39:00Z,45.26683333,-66.06116667,212.9,4.2,7.7
2019-01-24T05:40:00Z,45.26683333,-66.06116667,212.6,4.4,7.7
2019-01-24T05:41:00Z,45.26683333,-66.06116667,213.3,4.4,7.7
2019-01-24T05:42:00Z,45.26683333,-66.06116667,212.4,4.5,7.7
2019-01-24T05:43:00Z,45.26683333,-66.06116667,212.4,4.4,7.7
2019-01-24T05:44:00Z,45.26683333,-66.06116667,211.6,4.3,7.7
2019-01-24T05:45:00Z,45.26683333,-66.06116667,210.5,4.2,7.2
2019-01-24T05:46:00Z,45.26683333,-66.06116667,208.9,4.1,7.2
2019-01-24T05:47:00Z,45.26683333,-66.06116667,208.2,4.1,7.2
2019-01-24T05:48:00Z,45.26683333,-66.06116667,207.4,4.0,7.2
