timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-10T00:00:00Z,45.26683333,-66.06116667,177.6,8.7,11.3
2019-01-10T00:01:00Z,45.26683333,-66.06116667,178.2,8.7,11.3
2019-01-10T00:02:00Z,45.26683333,-66.06116667,178.5,8.8,11.3
2019-01-10T00:03:00Z,45.26683333,-66.06116667,178.9,8.8,11.3
2019-01-10T00:04:00Z,45.26683333,-66.06116667,180.0,8.8,11.3
2019-01-10T00:05:00Z,45.26683333,-66.06116667,181.7,8.8,11.5
2019-01-10T00:06:00Z,45.26683333,-66.06116667,183.5,8.8,11.5
2019-01-10T00:07:00Z,45.26683333,-66.06116667,184.8,8.8,11.5
2019-01-10T00:08:00Z,45.26683333,-66.06116667,186.1,8.8,11.8
2019-01-10T00:09:00Z,45.26683333,-66.06116667,187.2,8.9,11.8
2019-01-10T00:10:00Z,45.26683333,-66.06116667,188.7,8.9,11.8
2019-01-10T00:11:00Z,45.26683333,-66.06116667,189.3,8.7,11.8
2019-01-10T00:12:00Z,45.26683333,-66.06116667,190.0,8.5,11.8
2019-01-10T00:13:00Z,45.26683333,-66.06116667,191.2,8.3,11.8
2019-01-10T00:14:00Z,45.26683333,-66.06116667,190.7,8.1,11.8
2019-01-10T00:15:00Z,45.26683333,-66.06116667,190.4,7.9,11.8
2019-01-10T00:16:00Z,45.26683333,-66.06116667,190.0,7.6,11.8
2019-01-10T00:17:00Z,45.26683333,-66.06116667,189.8,7.4,11.8
2019-01-10T00:18:00Z,45.26683333,-66.06116667,189.4,7.1,10.6
2019-01-10T00:19:00Z,45.26683333,-66.06116667,188.9,6.8,10.4
2019-01-10T00:20:00Z,45.26683333,-66.06116667,187.6,6.6,8.7
2019-01-10T00:21:00Z,45.26683333,-66.06116667,186.6,6.6,8.9
2019-01-10T00:22:00Z,45.26683333,-66.06116667,185.3,6.6,8.9
2019-01-10T00:23:00Z,45.26683333,-66.06116667,184.0,6.7,8.9
2019-01-10T00:24:00Z,45.26683333,-66.06116667,184.1,6.7,8.9
2019-01-10T00:25:00Z,45.26683333,-66.06116667,184.1,6.8,8.9
2019-01-10T00:26:00Z,45.26683333,-66.06116667,183.7,6.9,8.9
2019-01-10T00:27:00Z,45.26683333,-66.06116667,183.1,7.0,9.7
2019-01-10T00:28:00Z,45.26683333,-66.06116667,182.7,7.0,9.7
2019-01-10T00:29:00Z,45.26683333,-66.06116667,182.5,7.1,9.7
2019-01-10T00:30:00Z,45.26683333,-66.06116667,182.3,7.1,9.7
2019-01-10T00:31:00Z,45.26683333,-66.06116667,182.2,7.2,9.7
2019-01-10T00:32:00Z,45.26683333,-66.06116667,182.8,7.2,9.7
2019-01-10T00:33:00Z,45.26683333,-66.06116667,183.3,7.2,9.7
2019-01-10T00:34:00Z,45.26683333,-66.06116667,183.5,7.2,9.7
2019-01-10T00:35:00Z,45.26683333,-66.06116667,183.4,7.1,9.7
2019-01-10T00:36:00Z,45.26683333,-66.06116667,182.9,7.0,9.7
2019-01-10T00:37:00Z,45.26683333,-66.06116667,183.3,6.9,9.5
2019-01-10T00:38:00Z,45.26683333,-66.06116667,183.6,6.9,9.5
2019-01-10T00:39:00Z,45.26683333,-66.06116667,183.8,6.9,9.5
2019-01-10T00:40:00Z,45.26683333,-66.06116667,184.0,6.9,9.3
2019-01-10T00:41:00Z,45.26683333,-66.06116667,184.1,6.9,9.3
2019-01-10T00:42:00Z,45.26683333,-66.06116667,184.1,7.1,9.9
2019-01-10T00:43:00Z,45.26683333,-66.06116667,183.8,7.1,9.9
2019-01-10T00:44:00Z,45.26683333,-66.06116667,183.6,7.1,9.9
2019-01-10T00:45:00Z,45.26683333,-66.06116667,183.5,7.1,9.9
2019-01-10T00:46:00Z,45.26683333,-66.06116667,184.2,7.3,10.4
2019-01-10T00:47:00Z,45.26683333,-66.06116667,183.7,7.4,10.4
2019-01-10T00:48:00Z,45.26683333,-66.06116667,182.2,7.3,10.4
2019-01-10T00:49:00Z,45.26683333,-66.06116667,181.2,7.3,10.4
2019-01-10T00:50:00Z,45.26683333,-66.06116667,180.5,7.3,10.4
2019-01-10T00:51:00Z,45.26683333,-66.06116667,180.0,7.3,10.4
2019-01-10T00:52:00Z,45.26683333,-66.06116667,179.1,7.3,10.4
2019-01-10T00:53:00Z,45.26683333,-66.06116667,178.0,7.2,10.4
2019-01-10T00:54:00Z,45.26683333,-66.06116667,176.7,7.3,10.4
2019-01-10T00:55:00Z,45.26683333,-66.06116667,175.5,7.2,10.4
2019-01-10T00:56:00Z,45.26683333,-66.06116667,173.9,7.2,10.0
2019-01-10T00:57:00Z,45.26683333,-66.06116667,172.7,7.2,10.0
2019-01-10T00:58:00Z,45.26683333,-66.06116667,172.4,7.4,10.2
2019-01-10T00:59:00Z,45.26683333,-66.06116667,171.6,7.5,10.2
2019-01-10T01:00:00Z,45.26683333,-66.06116667,170.6,7.5,10.3
2019-01-10T01:01:00Z,45.26683333,-66.06116667,169.5,7.5,10.3
2019-01-10T01:02:00Z,45.26683333,-66.06116667,168.7,7.4,10.3
2019-01-10T01:03:00Z,45.26683333,-66.06116667,168.6,7.4,10.3
2019-01-10T01:04:00Z,45.26683333,-66.06116667,168.8,7.4,10.3
2019-01-10T01:05:00Z,45.26683333,-66.06116667,168.8,7.3,10.3
2019-01-10T01:06:00Z,45.26683333,-66.06116667,169.3,7.3,10.3
2019-01-10T01:07:00Z,45.26683333,-66.06116667,169.9,7.3,10.3
2019-01-10T01:08:00Z,45.26683333,-66.06116667,171.1,7.3,10.3
2019-01-10T01:09:00Z,45.26683333,-66.06116667,172.6,7.3,10.3
2019-01-10T01:10:00Z,45.26683333,-66.06116667,174.1,7.4,10.1
2019-01-10T01:11:00Z,45.26683333,-66.06116667,175.6,7.4,10.1
2019-01-10T01:12:00Z,45.26683333,-66.06116667,176.7,7.4,10.1
2019-01-10T01:13:00Z,45.26683333,-66.06116667,177.1,7.4,10.1
2019-01-10T01:14:00Z,45.26683333,-66.06116667,176.9,7.3,10.1
2019-01-10T01:15:00Z,45.26683333,-66.06116667,177.1,7.3,10.1
2019-01-10T01:16:00Z,45.26683333,-66.06116667,176.6,7.2,10.1
2019-01-10T01:17:00Z,45.26683333,-66.06116667,176.3,7.2,10.1
2019-01-10T01:18:00Z,45.26683333,-66.06116667,175.6,7.0,10.1
2019-01-10T01:19:00Z,45.26683333,-66.06116667,174.5,6.8,10.1
2019-01-10T01:20:00Z,45.26683333,-66.06116667,173.3,6.7,10.1
2019-01-10T01:21:00Z,45.26683333,-66.06116667,171.5,6.6,9.0
2019-01-10T01:22:00Z,45.26683333,-66.06116667,170.1,6.7,9.0
2019-01-10T01:23:00Z,45.26683333,-66.06116667,169.6,6.7,9.0
2019-01-10T01:24:00Z,45.26683333,-66.06116667,169.1,6.9,9.0
2019-01-10T01:25:00Z,45.26683333,-66.06116667,168.3,6.9,8.9
2019-01-10T01:26:00Z,45.26683333,-66.06116667,167.7,6.9,8.9
2019-01-10T01:27:00Z,45.26683333,-66.06116667,167.0,6.9,8.9
2019-01-10T01:28:00Z,45.26683333,-66.06116667,166.4,7.0,8.9
2019-01-10T01:29:00Z,45.26683333,-66.06116667,165.8,7.1,8.9
2019-01-10T01:30:00Z,45.26683333,-66.06116667,165.5,7.1,8.9
2019-01-10T01:31:00Z,45.26683333,-66.06116667,166.0,7.0,8.9
2019-01-10T01:32:00Z,45.26683333,-66.06116667,166.5,6.9,8.9
2019-01-10T01:33:00Z,45.26683333,-66.06116667,167.2,6.9,8.7
2019-01-10T01:34:00Z,45.26683333,-66.06116667,168.4,6.9,9.0
2019-01-10T01:35:00Z,45.26683333,-66.06116667,170.3,7.0,9.4
2019-01-10T01:36:00Z,45.26683333,-66.06116667,172.3,7.1,9.4
2019-01-10T01:37:00Z,45.26683333,-66.06116667,174.4,7.0,9.4
2019-01-10T01:38:00Z,45.26683333,-66.06116667,176.1,7.0,9.4
2019-01-10T01:39:00Z,45.26683333,-66.06116667,178.2,7.0,9.4
2019-01-10T01:40:00Z,45.26683333,-66.06116667,179.7,6.9,9.4
2019-01-10T01:41:00Z,45.26683333,-66.06116667,181.3,6.9,9.4
2019-01-10T01:42:00Z,45.26683333,-66.06116667,182.8,6.9,9.4
2019-01-10T01:43:00Z,45.26683333,-66.06116667,183.7,6.9,9.4
2019-01-10T01:44:00Z,45.26683333,-66.06116667,184.5,6.8,9.4
2019-01-10T01:45:00Z,45.26683333,-66.06116667,184.5,6.5,9.2
2019-01-10T01:46:00Z,45.26683333,-66.06116667,184.5,6.3,8.6
2019-01-10T01:47:00Z,45.26683333,-66.06116667,184.4,6.3,8.6
2019-01-10T01:48:00Z,45.26683333,-66.06116667,184.5,6.3,8.6
2019-01-10T01:49:00Z,45.26683333,-66.06116667,184.1,6.4,9.2
2019-01-10T01:50:00Z,45.26683333,-66.06116667,184.1,6.6,9.2
2019-01-10T01:51:00Z,45.26683333,-66.06116667,184.5,6.8,10.5
2019-01-10T01:52:00Z,45.26683333,-66.06116667,184.8,6.8,10.5
2019-01-10T01:53:00Z,45.26683333,-66.06116667,185.8,6.8,10.5
2019-01-10T01:54:00Z,45.26683333,-66.06116667,187.6,6.8,10.5
2019-01-10T01:55:00Z,45.26683333,-66.06116667,189.8,7.0,10.5
2019-01-10T01:56:00Z,45.26683333,-66.06116667,193.0,7.2,10.5
2019-01-10T01:57:00Z,45.26683333,-66.06116667,195.6,7.2,10.5
2019-01-10T01:58:00Z,45.26683333,-66.06116667,199.1,7.2,10.5
2019-01-10T01:59:00Z,45.26683333,-66.06116667,203.5,7.2,10.5
2019-01-10T02:00:00Z,45.26683333,-66.06116667,207.5,7.1,10.5
2019-01-10T02:01:00Z,45.26683333,-66.06116667,211.0,7.1,10.5
2019-01-10T02:02:00Z,45.26683333,-66.06116667,214.7,6.9,10.5
2019-01-10T02:03:00Z,45.26683333,-66.06116667,217.5,6.9,10.5
2019-01-10T02:04:00Z,45.26683333,-66.06116667,219.3,6.9,10.5
2019-01-10T02:05:00Z,45.26683333,-66.06116667,221.0,6.6,10.5
2019-01-10T02:06:00Z,45.26683333,-66.06116667,222.4,6.3,10.5
2019-01-10T02:07:00Z,45.26683333,-66.06116667,224.2,6.2,10.5
2019-01-10T02:08:00Z,45.26683333,-66.06116667,224.2,6.0,10.5
2019-01-10T02:09:00Z,45.26683333,-66.06116667,223.8,5.9,9.0
2019-01-10T02:10:00Z,45.26683333,-66.06116667,224.1,5.6,9.0
2019-01-10T02:11:00Z,45.26683333,-66.06116667,224.4,5.3,8.3
2019-01-10T02:12:00Z,45.26683333,-66.06116667,224.4,5.1,8.3
2019-01-10T02:13:00Z,45.26683333,-66.06116667,224.5,4.9,8.2
2019-01-10T02:14:00Z,45.26683333,-66.06116667,224.4,4.6,7.6
2019-01-10T02:15:00Z,45.26683333,-66.06116667,223.2,4.6,7.6
2019-01-10T02:16:00Z,45.26683333,-66.06116667,223.2,4.6,7.6
2019-01-10T02:17:00Z,45.26683333,-66.06116667,223.2,4.4,7.6
2019-01-10T02:18:00Z,45.26683333,-66.06116667,223.5,4.3,6.3
2019-01-10T02:19:00Z,45.26683333,-66.06116667,223.7,4.2,6.0
2019-01-10T02:20:00Z,45.26683333,-66.06116667,223.7,4.1,6.0
2019-01-10T02:21:00Z,45.26683333,-66.06116667,222.8,4.0,6.0
2019-01-10T02:22:00Z,45.26683333,-66.06116667,221.2,4.0,6.0
2019-01-10T02:23:00Z,45.26683333,-66.06116667,220.1,4.1,6.2
2019-01-10T02:24:00Z,45.26683333,-66.06116667,220.5,4.1,6.2
2019-01-10T02:25:00Z,45.26683333,-66.06116667,221.0,4.0,6.2
2019-01-10T02:26:00Z,45.26683333,-66.06116667,219.6,3.9,6.2
2019-01-10T02:27:00Z,45.26683333,-66.06116667,218.9,4.0,6.2
2019-01-10T02:28:00Z,45.26683333,-66.06116667,218.6,4.0,6.2
2019-01-10T02:29:00Z,45.26683333,-66.06116667,218.8,3.9,6.2
2019-01-10T02:30:00Z,45.26683333,-66.06116667,218.5,4.1,6.2
2019-01-10T02:31:00Z,45.26683333,-66.06116667,219.1,4.2,6.2
2019-01-10T02:32:00Z,45.26683333,-66.06116667,220.7,4.3,6.2
2019-01-10T02:33:00Z,45.26683333,-66.06116667,221.3,4.3,6.2
2019-01-10T02:34:00Z,45.26683333,-66.06116667,220.7,4.4,6.2
2019-01-10T02:35:00Z,45.26683333,-66.06116667,220.9,4.5,6.2
2019-01-10T02:36:00Z,45.26683333,-66.06116667,220.3,4.4,6.2
2019-01-10T02:37:00Z,45.26683333,-66.06116667,219.9,4.3,6.2
2019-01-10T02:38:00Z,45.26683333,-66.06116667,219.4,4.2,6.2
2019-01-10T02:39:00Z,45.26683333,-66.06116667,218.3,4.2,6.2
2019-01-10T02:40:00Z,45.26683333,-66.06116667,217.7,4.0,5.8
2019-01-10T02:41:00Z,45.26683333,-66.06116667,216.4,3.9,5.8
2019-01-10T02:42:00Z,45.26683333,-66.06116667,214.8,3.9,6.4
2019-01-10T02:43:00Z,45.26683333,-66.06116667,214.2,3.9,6.4
2019-01-10T02:44:00Z,45.26683333,-66.06116667,213.9,3.8,6.4
2019-01-10T02:45:00Z,45.26683333,-66.06116667,212.6,3.8,6.4
2019-01-10T02:46:00Z,45.26683333,-66.06116667,213.2,3.6,6.4
2019-01-10T02:47:00Z,45.26683333,-66.06116667,211.8,3.6,6.4
2019-01-10T02:48:00Z,45.26683333,-66.06116667,210.7,3.6,6.4
2019-01-10T02:49:00Z,45.26683333,-66.06116667,209.0,3.5,6.4
2019-01-10T02:50:00Z,45.26683333,-66.06116667,206.7,3.5,6.4
2019-01-10T02:51:00Z,45.26683333,-66.06116667,205.7,3.5,6.4
2019-01-10T02:52:00Z,45.26683333,-66.06116667,203.7,3.5,5.7
2019-01-10T02:53:00Z,45.26683333,-66.06116667,202.3,3.5,6.3
2019-01-10T02:54:00Z,45.26683333,-66.06116667,201.3,3.6,6.5
2019-01-10T02:55:00Z,45.26683333,-66.06116667,201.0,3.7,6.5
2019-01-10T02:56:00Z,45.26683333,-66.06116667,199.9,3.9,6.5
2019-01-10T02:57:00Z,45.26683333,-66.06116667,200.4,4.1,6.5
2019-01-10T02:58:00Z,45.26683333,-66.06116667,201.8,4.2,6.5
2019-01-10T02:59:00Z,45.26683333,-66.06116667,203.4,4.4,6.5
2019-01-10T03:00:00Z,45.26683333,-66.06116667,205.1,4.4,6.5
2019-01-10T03:01:00Z,45.26683333,-66.06116667,206.2,4.5,6.5
2019-01-10T03:02:00Z,45.26683333,-66.06116667,208.8,4.6,6.5
2019-01-10T03:03:00Z,45.26683333,-66.06116667,210.5,4.5,6.5
2019-01-10T03:04:00Z,45.26683333,-66.06116667,211.4,4.5,6.4
2019-01-10T03:05:00Z,45.26683333,-66.06116667,213.7,4.3,6.4
2019-01-10T03:06:00Z,45.26683333,-66.06116667,214.1,4.3,6.4
2019-01-10T03:07:00Z,45.26683333,-66.06116667,214.2,4.3,6.4
2019-01-10T03:08:00Z,45.26683333,-66.06116667,213.6,4.3,6.4
2019-01-10T03:09:00Z,45.26683333,-66.06116667,213.6,4.2,6.4
2019-01-10T03:10:00Z,45.26683333,-66.06116667,213.3,4.2,6.4
2019-01-10T03:11:00Z,45.26683333,-66.06116667,213.4,4.1,6.4
2019-01-10T03:12:00Z,45.26683333,-66.06116667,213.3,4.0,6.4
2019-01-10T03:13:00Z,45.26683333,-66.06116667,212.5,4.1,6.4
2019-01-10T03:14:00Z,45.26683333,-66.06116667,212.4,4.0,6.4
2019-01-10T03:15:00Z,45.26683333,-66.06116667,211.0,4.2,6.4
2019-01-10T03:16:00Z,45.26683333,-66.06116667,211.3,4.2,6.4
2019-01-10T03:17:00Z,45.26683333,-66.06116667,211.8,4.1,6.3
2019-01-10T03:18:00Z,45.26683333,-66.06116667,212.0,4.2,6.3
2019-01-10T03:19:00Z,45.26683333,-66.06116667,211.0,4.3,6.3
2019-01-10T03:20:00Z,45.26683333,-66.06116667,211.4,4.3,6.3
2019-01-10T03:21:00Z,45.26683333,-66.06116667,211.4,4.4,6.3
2019-01-10T03:22:00Z,45.26683333,-66.06116667,210.7,4.4,6.3
2019-01-10T03:23:00Z,45.26683333,-66.06116667,211.0,4.3,6.3
2019-01-10T03:24:00Z,45.26683333,-66.06116667,210.7,4.3,6.3
2019-01-10T03:25:00Z,45.26683333,-66.06116667,210.6,4.3,6.3
2019-01-10T03:26:00Z,45.26683333,-66.06116667,210.9,4.3,6.2
2019-01-10T03:27:00Z,45.26683333,-66.06116667,210.6,4.3,6.2
2019-01-10T03:28:00Z,45.26683333,-66.06116667,210.9,4.3,6.2
2019-01-10T03:29:00Z,45.26683333,-66.06116667,211.3,4.2,6.0
2019-01-10T03:30:00Z,45.26683333,-66.06116667,211.5,4.2,6.0
2019-01-10T03:31:00Z,45.26683333,-66.06116667,211.5,4.2,6.0
2019-01-10T03:32:00Z,45.26683333,-66.06116667,212.0,4.0,6.0
2019-01-10T03:33:00Z,45.26683333,-66.06116667,213.0,3.9,6.0
2019-01-10T03:34:00Z,45.26683333,-66.06116667,215.1,3.9,6.0
2019-01-10T03:35:00Z,45.26683333,-66.06116667,215.8,3.7,6.0
2019-01-10T03:36:00Z,45.26683333,-66.06116667,216.5,3.5,5.2
2019-01-10T03:37:00Z,45.26683333,-66.06116667,217.6,3.4,5.2
2019-01-10T03:38:00Z,45.26683333,-66.06116667,218.4,3.3,5.2
2019-01-10T03:39:00Z,45.26683333,-66.06116667,219.5,3.3,5.2
2019-01-10T03:40:00Z,45.26683333,-66.06116667,220.4,3.2,5.4
2019-01-10T03:41:00Z,45.26683333,-66.06116667,221.7,3.2,5.4
2019-01-10T03:42:00Z,45.26683333,-66.06116667,223.0,3.2,5.4
2019-01-10T03:43:00Z,45.26683333,-66.06116667,223.6,3.2,5.4
2019-01-10T03:44:00Z,45.26683333,-66.06116667,224.1,3.3,5.4
2019-01-10T03:45:00Z,45.26683333,-66.06116667,224.6,3.3,5.4
2019-01-10T03:46:00Z,45.26683333,-66.06116667,225.1,3.3,5.4
2019-01-10T03:47:00Z,45.26683333,-66.06116667,224.8,3.3,5.4
2019-01-10T03:48:00Z,45.26683333,-66.06116667,225.2,3.3,5.4
2019-01-10T03:49:00Z,45.26683333,-66.06116667,225.6,3.2,5.4
2019-01-10T03:50:00Z,45.26683333,-66.06116667,225.4,3.2,5.4
2019-01-10T03:51:00Z,45.26683333,-66.06116667,224.3,3.2,4.8
2019-01-10T03:52:00Z,45.26683333,-66.06116667,223.7,3.2,4.8
2019-01-10T03:53:00Z,45.26683333,-66.06116667,223.3,3.2,4.8
2019-01-10T03:54:00Z,45.26683333,-66.06116667,222.4,3.2,4.6
2019-01-10T03:55:00Z,45.26683333,-66.06116667,221.5,3.1,4.6
2019-01-10T03:56:00Z,45.26683333,-66.06116667,221.5,3.2,4.6
2019-01-10T03:57:00Z,45.26683333,-66.06116667,222.5,3.2,4.6
2019-01-10T03:58:00Z,45.26683333,-66.06116667,222.0,3.3,4.6
2019-01-10T03:59:00Z,45.26683333,-66.06116667,221.9,3.3,4.6
2019-01-10T04:00:00Z,45.26683333,-66.06116667,222.2,3.3,4.6
2019-01-10T04:01:00Z,45.26683333,-66.06116667,223.5,3.3,4.7
2019-01-10T04:02:00Z,45.26683333,-66.06116667,222.6,3.3,4.7
2019-01-10T04:03:00Z,45.26683333,-66.06116667,222.7,3.4,4.7
2019-01-10T04:04:00Z,45.26683333,-66.06116667,221.7,3.3,4.7
2019-01-10T04:05:00Z,45.26683333,-66.06116667,221.6,3.3,4.7
2019-01-10T04:06:00Z,45.26683333,-66.06116667,221.3,3.2,4.7
2019-01-10T04:07:00Z,45.26683333,-66.06116667,219.8,3.2,4.7
2019-01-10T04:08:00Z,45.26683333,-66.06116667,219.3,3.1,4.7
2019-01-10T04:09:00Z,45.26683333,-66.06116667,218.4,3.1,4.7
2019-01-10T04:10:00Z,45.26683333,-66.06116667,217.3,3.1,4.7
2019-01-10T04:11:00Z,45.26683333,-66.06116667,216.0,3.1,4.5
2019-01-10T04:12:00Z,45.26683333,-66.06116667,216.3,3.1,4.5
2019-01-10T04:13:00Z,45.26683333,-66.06116667,215.1,3.1,4.5
2019-01-10T04:14:00Z,45.26683333,-66.06116667,214.9,3.1,4.5
2019-01-10T04:15:00Z,45.26683333,-66.06116667,215.3,3.2,5.0
2019-01-10T04:16:00Z,45.26683333,-66.06116667,214.7,3.3,5.0
2019-01-10T04:17:00Z,45.26683333,-66.06116667,215.7,3.4,5.0
2019-01-10T04:18:00Z,45.26683333,-66.06116667,216.2,3.5,5.1
2019-01-10T04:19:00Z,45.26683333,-66.06116667,217.2,3.6,5.1
2019-01-10T04:20:00Z,45.26683333,-66.06116667,217.4,3.7,5.1
2019-01-10T04:21:00Z,45.26683333,-66.06116667,217.9,3.7,5.1
2019-01-10T04:22:00Z,45.26683333,-66.06116667,218.6,3.8,5.1
2019-01-10T04:23:00Z,45.26683333,-66.06116667,219.9,3.8,5.1
2019-01-10T04:24:00Z,45.26683333,-66.06116667,220.9,3.7,5.1
2019-01-10T04:25:00Z,45.26683333,-66.06116667,222.0,3.6,5.1
2019-01-10T04:26:00Z,45.26683333,-66.06116667,223.5,3.6,5.1
2019-01-10T04:27:00Z,45.26683333,-66.06116667,224.1,3.4,5.1
2019-01-10T04:28:00Z,45.26683333,-66.06116667,224.3,3.3,5.0
2019-01-10T04:29:00Z,45.26683333,-66.06116667,225.3,3.2,5.0
2019-01-10T04:30:00Z,45.26683333,-66.06116667,226.8,3.0,4.8
2019-01-10T04:31:00Z,45.26683333,-66.06116667,228.0,2.9,4.5
2019-01-10T04:32:00Z,45.26683333,-66.06116667,228.0,2.8,4.1
2019-01-10T04:33:00Z,45.26683333,-66.06116667,228.3,2.8,4.1
2019-01-10T04:34:00Z,45.26683333,-66.06116667,228.8,2.7,4.0
2019-01-10T04:35:00Z,45.26683333,-66.06116667,228.0,2.7,4.0
2019-01-10T04:36:00Z,45.26683333,-66.06116667,227.0,2.7,4.0
2019-01-10T04:37:00Z,45.26683333,-66.06116667,226.6,2.7,4.0
2019-01-10T04:38:00Z,45.26683333,-66.06116667,226.3,2.7,4.0
2019-01-10T04:39:00Z,45.26683333,-66.06116667,224.8,2.7,4.0
2019-01-10T04:40:00Z,45.26683333,-66.06116667,223.9,2.8,4.7
2019-01-10T04:41:00Z,45.26683333,-66.06116667,223.1,2.9,4.7
2019-01-10T04:42:00Z,45.26683333,-66.06116667,223.5,3.0,4.7
2019-01-10T04:43:00Z,45.26683333,-66.06116667,223.4,3.0,4.7
2019-01-10T04:44:00Z,45.26683333,-66.06116667,223.5,3.0,4.7
2019-01-10T04:45:00Z,45.26683333,-66.06116667,223.1,3.1,4.7
2019-01-10T04:46:00Z,45.26683333,-66.06116667,223.5,3.2,4.7
2019-01-10T04:47:00Z,45.26683333,-66.06116667,223.7,3.3,4.9
2019-01-10T04:48:00Z,45.26683333,-66.06116667,224.5,3.4,5.4
2019-01-10T04:49:00Z,45.26683333,-66.06116667,225.6,3.5,5.4
2019-01-10T04:50:00Z,45.26683333,-66.06116667,226.3,3.5,5.4
2019-01-10T04:51:00Z,45.26683333,-66.06116667,227.5,3.4,5.4
2019-01-10T04:52:00Z,45.26683333,-66.06116667,227.2,3.6,6.8
2019-01-10T04:53:00Z,45.26683333,-66.06116667,227.1,3.8,6.8
2019-01-10T04:54:00Z,45.26683333,-66.06116667,227.7,3.9,6.8
2019-01-10T04:55:00Z,45.26683333,-66.06116667,228.6,3.9,6.8
2019-01-10T04:56:00Z,45.26683333,-66.06116667,229.1,4.0,6.8
2019-01-10T04:57:00Z,45.26683333,-66.06116667,229.9,4.0,6.8
2019-01-10T04:58:00Z,45.26683333,-66.06116667,231.5,4.0,6.8
2019-01-10T04:59:00Z,45.26683333,-66.06116667,232.7,4.1,6.8
2019-01-10T05:00:00Z,45.26683333,-66.06116667,233.5,4.1,6.8
2019-01-10T05:01:00Z,45.26683333,-66.06116667,234.0,4.1,6.8
2019-01-10T05:02:00Z,45.26683333,-66.06116667,236.1,4.0,6.2
2019-01-10T05:03:00Z,45.26683333,-66.06116667,237.5,3.8,6.2
2019-01-10T05:04:00Z,45.26683333,-66.06116667,237.7,3.8,6.2
2019-01-10T05:05:00Z,45.26683333,-66.06116667,239.1,3.9,6.4
2019-01-10T05:06:00Z,45.26683333,-66.06116667,240.5,4.0,6.4
2019-01-10T05:07:00Z,45.26683333,-66.06116667,241.3,4.2,7.5
2019-01-10T05:08:00Z,45.26683333,-66.06116667,241.4,4.3,7.5
2019-01-10T05:09:00Z,45.26683333,-66.06116667,241.8,4.4,7.5
2019-01-10T05:10:00Z,45.26683333,-66.06116667,242.8,4.6,7.5
2019-01-10T05:11:00Z,45.26683333,-66.06116667,243.3,4.8,7.5
2019-01-10T05:12:00Z,45.26683333,-66.06116667,243.8,5.1,8.4
2019-01-10T05:13:00Z,45.26683333,-66.06116667,245.1,5.5,10.1
2019-01-10T05:14:00Z,45.26683333,-66.06116667,246.8,6.0,10.1
2019-01-10T05:15:00Z,45.26683333,-66.06116667,247.5,6.2,10.1
2019-01-10T05:16:00Z,45.26683333,-66.06116667,248.1,6.4,10.1
2019-01-10T05:17:00Z,45.26683333,-66.06116667,249.0,6.5,10.1
2019-01-10T05:18:00Z,45.26683333,-66.06116667,248.8,6.7,10.8
2019-01-10T05:19:00Z,45.26683333,-66.06116667,248.2,7.0,11.2
2019-01-10T05:20:00Z,45.26683333,-66.06116667,247.7,7.5,11.8
2019-01-10T05:21:00Z,45.26683333,-66.06116667,247.4,7.9,11.8
2019-01-10T05:22:00Z,45.26683333,-66.06116667,246.1,8.1,11.8
2019-01-10T05:23:00Z,45.26683333,-66.06116667,244.7,8.1,11.8
2019-01-10T05:24:00Z,45.26683333,-66.06116667,244.1,8.2,11.8
2019-01-10T05:25:00Z,45.26683333,-66.06116667,244.6,8.4,11.8
2019-01-10T05:26:00Z,45.26683333,-66.06116667,245.0,8.6,11.8
2019-01-10T05:27:00Z,45.26683333,-66.06116667,243.9,8.8,11.8
2019-01-10T05:28:00Z,45.26683333,-66.06116667,245.2,9.0,11.8
2019-01-10T05:29:00Z,45.26683333,-66.06116667,245.8,9.2,12.5
2019-01-10T05:30:00Z,45.26683333,-66.06116667,246.5,9.2,12.5
2019-01-10T05:31:00Z,45.26683333,-66.06116667,247.2,9.3,12.5
2019-01-10T05:32:00Z,45.26683333,-66.06116667,248.1,9.3,12.5
2019-01-10T05:33:00Z,45.26683333,-66.06116667,249.2,9.4,12.5
2019-01-10T05:34:00Z,45.26683333,-66.06116667,250.0,9.4,12.5
2019-01-10T05:35:00Z,45.26683333,-66.06116667,250.4,9.5,12.5
2019-01-10T05:36:00Z,45.26683333,-66.06116667,250.0,9.6,12.5
2019-01-10T05:37:00Z,45.26683333,-66.06116667,250.9,9.6,12.5
2019-01-10T05:38:00Z,45.26683333,-66.06116667,250.7,9.5,12.5
2019-01-10T05:39:00Z,45.26683333,-66.06116667,251.4,9.3,12.2
2019-01-10T05:40:00Z,45.26683333,-66.06116667,252.5,8.9,11.8
2019-01-10T05:41:00Z,45.26683333,-66.06116667,253.8,8.6,11.5
2019-01-10T05:42:00Z,45.26683333,-66.06116667,255.0,8.3,11.5
2019-01-10T05:43:00Z,45.26683333,-66.06116667,256.1,8.1,11.5
2019-01-10T05:44:00Z,45.26683333,-66.06116667,257.5,8.0,11.5
2019-01-10T05:45:00Z,45.26683333,-66.06116667,259.0,7.8,11.5
2019-01-10T05:46:00Z,45.26683333,-66.06116667,260.0,7.6,10.7
2019-01-10T05:47:00Z,45.26683333,-66.06116667,260.2,7.5,10.6
2019-01-10T05:48:00Z,45.26683333,-66.06116667,261.1,7.4,10.6
