timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-09-08T00:00:00Z,45.26683333,-66.06116667,336.0,11.2,20.2
2019-09-08T00:01:00Z,45.26683333,-66.06116667,335.8,11.2,20.7
2019-09-08T00:02:00Z,45.26683333,-66.06116667,336.2,11.2,20.7
2019-09-08T00:03:00Z,45.26683333,-66.06116667,335.9,11.2,20.7
2019-09-08T00:04:00Z,45.26683333,-66.06116667,335.4,11.2,20.7
2019-09-08T00:05:00Z,45.26683333,-66.06116667,335.0,11.2,20.7
2019-09-08T00:06:00Z,45.26683333,-66.06116667,334.5,11.4,20.7
2019-09-08T00:07:00Z,45.26683333,-66.06116667,332.9,11.8,20.7
2019-09-08T00:08:00Z,45.26683333,-66.06116667,332.4,12.1,20.7
2019-09-08T00:09:00Z,45.26683333,-66.06116667,332.0,12.2,20.7
2019-09-08T00:10:00Z,45.26683333,-66.06116667,331.7,12.9,21.1
2019-09-08T00:11:00Z,45.26683333,-66.06116667,331.4,13.0,21.1
2019-09-08T00:12:00Z,45.26683333,-66.06116667,330.3,13.7,22.9
2019-09-08T00:13:00Z,45.26683333,-66.06116667,329.6,14.0,22.9
2019-09-08T00:14:00Z,45.26683333,-66.06116667,328.8,14.1,22.9
2019-09-08T00:15:00Z,45.26683333,-66.06116667,327.9,14.4,22.9
2019-09-08T00:16:00Z,45.26683333,-66.06116667,327.6,14.5,22.9
2019-09-08T00:17:00Z,45.26683333,-66.06116667,327.0,14.4,22.9
2019-09-08T00:18:00Z,45.26683333,-66.06116667,326.0,14.5,22.9
2019-09-08T00:19:00Z,45.26683333,-66.06116667,325.2,14.5,22.9
2019-09-08T00:20:00Z,45.26683333,-66.06116667,324.4,14.3,22.9
2019-09-08T00:21:00Z,45.26683333,-66.06116667,323.5,14.4,22.9
2019-09-08T00:22:00Z,45.26683333,-66.06116667,323.0,14.1,19.6
2019-09-08T00:23:00Z,45.26683333,-66.06116667,322.4,14.0,19.6
2019-09-08T00:24:00Z,45.26683333,-66.06116667,322.3,13.9,19.6
2019-09-08T00:25:00Z,45.26683333,-66.06116667,321.5,14.0,19.7
2019-09-08T00:26:00Z,45.26683333,-66.06116667,320.7,14.1,21.1
2019-09-08T00:27:00Z,45.26683333,-66.06116667,320.3,14.5,21.1
2019-09-08T00:28:00Z,45.26683333,-66.06116667,320.1,14.8,21.1
2019-09-08T00:29:00Z,45.26683333,-66.06116667,319.9,15.0,21.1
2019-09-08T00:30:00Z,45.26683333,-66.06116667,319.5,15.3,21.1
2019-09-08T00:31:00Z,45.26683333,-66.06116667,319.6,15.6,21.1
2019-09-08T00:32:00Z,45.26683333,-66.06116667,319.5,15.6,21.1
2019-09-08T00:33:00Z,45.26683333,-66.06116667,319.4,15.8,21.1
2019-09-08T00:34:00Z,45.26683333,-66.06116667,318.6,16.1,21.1
2019-09-08T00:35:00Z,45.26683333,-66.06116667,318.4,16.0,21.1
2019-09-08T00:36:00Z,45.26683333,-66.06116667,318.4,16.0,20.9
2019-09-08T00:37:00Z,45.26683333,-66.06116667,317.9,15.9,20.9
2019-09-08T00:38:00Z,45.26683333,-66.06116667,317.5,15.6,21.8
2019-09-08T00:39:00Z,45.26683333,-66.06116667,317.4,15.7,21.8
2019-09-08T00:40:00Z,45.26683333,-66.06116667,317.9,15.5,21.8
2019-09-08T00:41:00Z,45.26683333,-66.06116667,317.2,15.3,21.8
2019-09-08T00:42:00Z,45.26683333,-66.06116667,317.0,15.2,21.8
2019-09-08T00:43:00Z,45.26683333,-66.06116667,316.9,15.1,21.8
2019-09-08T00:44:00Z,45.26683333,-66.06116667,317.2,14.8,21.8
2019-09-08T00:45:00Z,45.26683333,-66.06116667,317.3,14.7,21.8
2019-09-08T00:46:00Z,45.26683333,-66.06116667,317.2,14.6,21.8
2019-09-08T00:47:00Z,45.26683333,-66.06116667,317.1,14.6,21.8
2019-09-08T00:48:00Z,45.26683333,-66.06116667,317.4,14.6,21.7
2019-09-08T00:49:00Z,45.26683333,-66.06116667,317.0,14.4,21.7
2019-09-08T00:50:00Z,45.26683333,-66.06116667,316.7,14.8,22.4
2019-09-08T00:51:00Z,45.26683333,-66.06116667,317.7,15.0,22.4
2019-09-08T00:52:00Z,45.26683333,-66.06116667,318.0,15.0,22.4
2019-09-08T00:53:00Z,45.26683333,-66.06116667,318.4,15.1,22.4
2019-09-08T00:54:00Z,45.26683333,-66.06116667,318.4,15.2,22.4
2019-09-08T00:55:00Z,45.26683333,-66.06116667,319.8,15.1,22.4
2019-09-08T00:56:00Z,45.26683333,-66.06116667,320.5,15.1,22.4
2019-09-08T00:57:00Z,45.26683333,-66.06116667,321.2,14.9,22.4
2019-09-08T00:58:00Z,45.26683333,-66.06116667,322.1,14.8,22.4
2019-09-08T00:59:00Z,45.26683333,-66.06116667,322.8,15.1,22.4
2019-09-08T01:00:00Z,45.26683333,-66.06116667,323.1,14.9,20.9
2019-09-08T01:01:00Z,45.26683333,-66.06116667,323.4,14.7,20.9
2019-09-08T01:02:00Z,45.26683333,-66.06116667,323.7,15.0,21.1
2019-09-08T01:03:00Z,45.26683333,-66.06116667,324.2,15.1,21.1
2019-09-08T01:04:00Z,45.26683333,-66.06116667,324.9,15.3,21.1
2019-09-08T01:05:00Z,45.26683333,-66.06116667,324.6,15.5,21.1
2019-09-08T01:06:00Z,45.26683333,-66.06116667,324.2,15.6,21.1
2019-09-08T01:07:00Z,45.26683333,-66.06116667,323.9,15.9,21.4
2019-09-08T01:08:00Z,45.26683333,-66.06116667,323.2,16.0,21.4
2019-09-08T01:09:00Z,45.26683333,-66.06116667,323.1,15.7,21.4
2019-09-08T01:10:00Z,45.26683333,-66.06116667,322.5,15.6,21.4
2019-09-08T01:11:00Z,45.26683333,-66.06116667,321.9,15.7,21.4
2019-09-08T01:12:00Z,45.26683333,-66.06116667,321.8,15.5,21.4
2019-09-08T01:13:00Z,45.26683333,-66.06116667,321.5,15.2,21.4
2019-09-08T01:14:00Z,45.26683333,-66.06116667,321.2,15.0,21.4
2019-09-08T01:15:00Z,45.26683333,-66.06116667,320.5,14.9,21.4
2019-09-08T01:16:00Z,45.26683333,-66.06116667,320.2,14.8,21.4
2019-09-08T01:17:00Z,45.26683333,-66.06116667,320.0,14.6,21.2
2019-09-08T01:18:00Z,45.26683333,-66.06116667,319.7,14.8,21.2
2019-09-08T01:19:00Z,45.26683333,-66.06116667,319.0,14.8,21.2
2019-09-08T01:20:00Z,45.26683333,-66.06116667,319.1,14.9,21.2
2019-09-08T01:21:00Z,45.26683333,-66.06116667,318.5,15.1,20.8
2019-09-08T01:22:00Z,45.26683333,-66.06116667,318.0,15.1,20.8
2019-09-08T01:23:00Z,45.26683333,-66.06116667,317.4,15.0,20.8
2019-09-08T01:24:00Z,45.26683333,-66.06116667,317.1,15.0,20.8
2019-09-08T01:25:00Z,45.26683333,-66.06116667,317.4,14.9,20.8
2019-09-08T01:26:00Z,45.26683333,-66.06116667,317.1,15.0,20.8
2019-09-08T01:27:00Z,45.26683333,-66.06116667,317.2,15.1,20.8
2019-09-08T01:28:00Z,45.26683333,-66.06116667,317.2,14.9,20.8
2019-09-08T01:29:00Z,45.26683333,-66.06116667,317.4,15.0,20.8
2019-09-08T01:30:00Z,45.26683333,-66.06116667,317.3,14.9,20.8
2019-09-08T01:31:00Z,45.26683333,-66.06116667,317.6,14.6,20.7
2019-09-08T01:32:00Z,45.26683333,-66.06116667,317.9,14.6,20.7
2019-09-08T01:33:00Z,45.26683333,-66.06116667,318.2,14.7,20.7
2019-09-08T01:34:00Z,45.26683333,-66.06116667,317.8,14.9,20.7
2019-09-08T01:35:00Z,45.26683333,-66.06116667,317.6,14.9,20.7
2019-09-08T01:36:00Z,45.26683333,-66.06116667,318.1,14.7,20.7
2019-09-08T01:37:00Z,45.26683333,-66.06116667,317.8,14.7,20.7
2019-09-08T01:38:00Z,45.26683333,-66.06116667,317.5,14.8,20.7
2019-09-08T01:39:00Z,45.26683333,-66.06116667,317.8,14.7,20.7
2019-09-08T01:40:00Z,45.26683333,-66.06116667,317.8,14.4,20.0
2019-09-08T01:41:00Z,45.26683333,-66.06116667,317.8,14.7,20.0
2019-09-08T01:42:00Z,45.26683333,-66.06116667,317.9,15.0,22.1
2019-09-08T01:43:00Z,45.26683333,-66.06116667,317.5,15.0,22.1
2019-09-08T01:44:00Z,45.26683333,-66.06116667,317.9,14.9,22.1
2019-09-08T01:45:00Z,45.26683333,-66.06116667,317.2,15.2,22.1
2019-09-08T01:46:00Z,45.26683333,-66.06116667,317.1,15.2,22.1
2019-09-08T01:47:00Z,45.26683333,-66.06116667,317.2,15.2,22.1
2019-09-08T01:48:00Z,45.26683333,-66.06116667,317.4,14.9,22.1
2019-09-08T01:49:00Z,45.26683333,-66.06116667,317.3,14.8,22.1
2019-09-08T01:50:00Z,45.26683333,-66.06116667,317.0,14.7,22.1
2019-09-08T01:51:00Z,45.26683333,-66.06116667,316.8,14.4,22.1
2019-09-08T01:52:00Z,45.26683333,-66.06116667,315.9,14.1,18.8
2019-09-08T01:53:00Z,45.26683333,-66.06116667,315.6,13.9,18.1
2019-09-08T01:54:00Z,45.26683333,-66.06116667,315.5,14.1,20.2
2019-09-08T01:55:00Z,45.26683333,-66.06116667,316.1,14.0,20.2
2019-09-08T01:56:00Z,45.26683333,-66.06116667,316.3,14.2,20.2
2019-09-08T01:57:00Z,45.26683333,-66.06116667,316.6,14.2,20.2
2019-09-08T01:58:00Z,45.26683333,-66.06116667,316.9,14.3,20.2
2019-09-08T01:59:00Z,45.26683333,-66.06116667,317.0,14.5,21.3
2019-09-08T02:00:00Z,45.26683333,-66.06116667,317.0,15.0,22.3
2019-09-08T02:01:00Z,45.26683333,-66.06116667,317.3,15.0,22.3
2019-09-08T02:02:00Z,45.26683333,-66.06116667,318.7,14.6,22.3
2019-09-08T02:03:00Z,45.26683333,-66.06116667,319.6,14.4,22.3
2019-09-08T02:04:00Z,45.26683333,-66.06116667,320.0,14.1,22.3
2019-09-08T02:05:00Z,45.26683333,-66.06116667,319.9,13.8,22.3
2019-09-08T02:06:00Z,45.26683333,-66.06116667,320.1,13.9,22.3
2019-09-08T02:07:00Z,45.26683333,-66.06116667,320.6,13.9,22.3
2019-09-08T02:08:00Z,45.26683333,-66.06116667,320.3,14.0,22.3
2019-09-08T02:09:00Z,45.26683333,-66.06116667,320.0,14.0,22.3
2019-09-08T02:10:00Z,45.26683333,-66.06116667,320.3,13.6,20.2
2019-09-08T02:11:00Z,45.26683333,-66.06116667,320.0,13.5,20.2
2019-09-08T02:12:00Z,45.26683333,-66.06116667,319.7,14.1,21.9
2019-09-08T02:13:00Z,45.26683333,-66.06116667,320.0,14.4,21.9
2019-09-08T02:14:00Z,45.26683333,-66.06116667,319.5,14.8,21.9
2019-09-08T02:15:00Z,45.26683333,-66.06116667,319.7,15.0,21.9
2019-09-08T02:16:00Z,45.26683333,-66.06116667,318.8,15.0,21.9
2019-09-08T02:17:00Z,45.26683333,-66.06116667,318.7,14.9,21.9
2019-09-08T02:18:00Z,45.26683333,-66.06116667,318.9,14.8,21.9
2019-09-08T02:19:00Z,45.26683333,-66.06116667,319.4,14.6,21.9
2019-09-08T02:20:00Z,45.26683333,-66.06116667,319.5,14.5,21.9
2019-09-08T02:21:00Z,45.26683333,-66.06116667,319.9,14.5,21.9
2019-09-08T02:22:00Z,45.26683333,-66.06116667,319.7,14.1,20.6
2019-09-08T02:23:00Z,45.26683333,-66.06116667,318.9,14.1,20.6
2019-09-08T02:24:00Z,45.26683333,-66.06116667,319.0,13.7,20.6
2019-09-08T02:25:00Z,45.26683333,-66.06116667,318.8,13.6,20.6
2019-09-08T02:26:00Z,45.26683333,-66.06116667,319.1,13.3,19.9
2019-09-08T02:27:00Z,45.26683333,-66.06116667,318.5,13.3,17.8
2019-09-08T02:28:00Z,45.26683333,-66.06116667,318.5,13.4,18.2
2019-09-08T02:29:00Z,45.26683333,-66.06116667,318.4,13.4,18.2
2019-09-08T02:30:00Z,45.26683333,-66.06116667,318.2,13.3,18.2
2019-09-08T02:31:00Z,45.26683333,-66.06116667,318.2,13.4,19.5
2019-09-08T02:32:00Z,45.26683333,-66.06116667,318.3,13.5,19.5
2019-09-08T02:33:00Z,45.26683333,-66.06116667,318.8,13.2,19.5
2019-09-08T02:34:00Z,45.26683333,-66.06116667,319.0,13.2,19.5
2019-09-08T02:35:00Z,45.26683333,-66.06116667,319.5,13.0,19.5
2019-09-08T02:36:00Z,45.26683333,-66.06116667,319.4,13.2,20.0
2019-09-08T02:37:00Z,45.26683333,-66.06116667,320.3,13.3,20.0
2019-09-08T02:38:00Z,45.26683333,-66.06116667,320.2,13.4,20.0
2019-09-08T02:39:00Z,45.26683333,-66.06116667,320.2,13.6,20.0
2019-09-08T02:40:00Z,45.26683333,-66.06116667,320.7,13.7,20.0
2019-09-08T02:41:00Z,45.26683333,-66.06116667,320.6,13.7,20.0
2019-09-08T02:42:00Z,45.26683333,-66.06116667,321.4,13.3,20.0
2019-09-08T02:43:00Z,45.26683333,-66.06116667,321.3,13.3,20.0
2019-09-08T02:44:00Z,45.26683333,-66.06116667,321.7,13.1,20.0
2019-09-08T02:45:00Z,45.26683333,-66.06116667,321.2,13.2,20.0
2019-09-08T02:46:00Z,45.26683333,-66.06116667,321.6,12.8,19.7
2019-09-08T02:47:00Z,45.26683333,-66.06116667,320.5,12.7,19.7
2019-09-08T02:48:00Z,45.26683333,-66.06116667,320.5,12.6,19.7
2019-09-08T02:49:00Z,45.26683333,-66.06116667,320.3,12.5,18.2
2019-09-08T02:50:00Z,45.26683333,-66.06116667,320.4,12.5,19.7
2019-09-08T02:51:00Z,45.26683333,-66.06116667,320.6,12.6,19.7
2019-09-08T02:52:00Z,45.26683333,-66.06116667,319.9,12.7,19.7
2019-09-08T02:53:00Z,45.26683333,-66.06116667,319.5,12.8,19.7
2019-09-08T02:54:00Z,45.26683333,-66.06116667,319.1,12.9,19.7
2019-09-08T02:55:00Z,45.26683333,-66.06116667,319.3,12.9,19.7
2019-09-08T02:56:00Z,45.26683333,-66.06116667,319.5,12.8,19.7
2019-09-08T02:57:00Z,45.26683333,-66.06116667,320.0,12.6,19.7
2019-09-08T02:58:00Z,45.26683333,-66.06116667,320.2,12.4,19.7
2019-09-08T02:59:00Z,45.26683333,-66.06116667,320.2,12.4,19.7
2019-09-08T03:00:00Z,45.26683333,-66.06116667,320.0,12.2,16.8
2019-09-08T03:01:00Z,45.26683333,-66.06116667,319.5,12.0,16.8
2019-09-08T03:02:00Z,45.26683333,-66.06116667,319.3,11.8,16.8
2019-09-08T03:03:00Z,45.26683333,-66.06116667,319.0,11.9,16.8
2019-09-08T03:04:00Z,45.26683333,-66.06116667,319.5,11.7,16.8
2019-09-08T03:05:00Z,45.26683333,-66.06116667,319.3,12.0,16.8
2019-09-08T03:06:00Z,45.26683333,-66.06116667,318.6,12.1,16.8
2019-09-08T03:07:00Z,45.26683333,-66.06116667,318.3,12.1,16.8
2019-09-08T03:08:00Z,45.26683333,-66.06116667,317.9,11.9,16.8
2019-09-08T03:09:00Z,45.26683333,-66.06116667,318.0,11.7,16.4
2019-09-08T03:10:00Z,45.26683333,-66.06116667,318.3,11.7,16.4
2019-09-08T03:11:00Z,45.26683333,-66.06116667,318.8,11.6,16.4
2019-09-08T03:12:00Z,45.26683333,-66.06116667,318.4,11.6,16.4
2019-09-08T03:13:00Z,45.26683333,-66.06116667,318.5,11.5,16.4
2019-09-08T03:14:00Z,45.26683333,-66.06116667,317.8,11.7,17.4
2019-09-08T03:15:00Z,45.26683333,-66.06116667,317.7,11.8,18.3
2019-09-08T03:16:00Z,45.26683333,-66.06116667,318.0,12.0,18.3
2019-09-08T03:17:00Z,45.26683333,-66.06116667,318.2,12.4,18.3
2019-09-08T03:18:00Z,45.26683333,-66.06116667,318.1,12.7,18.3
2019-09-08T03:19:00Z,45.26683333,-66.06116667,318.3,12.6,18.3
2019-09-08T03:20:00Z,45.26683333,-66.06116667,318.5,12.4,18.3
2019-09-08T03:21:00Z,45.26683333,-66.06116667,318.8,12.4,18.3
2019-09-08T03:22:00Z,45.26683333,-66.06116667,319.8,12.6,18.3
2019-09-08T03:23:00Z,45.26683333,-66.06116667,320.4,12.9,18.3
2019-09-08T03:24:00Z,45.26683333,-66.06116667,320.9,12.6,18.3
2019-09-08T03:25:00Z,45.26683333,-66.06116667,320.9,12.4,18.2
2019-09-08T03:26:00Z,45.26683333,-66.06116667,321.2,12.3,18.2
2019-09-08T03:27:00Z,45.26683333,-66.06116667,321.9,12.1,18.2
2019-09-08T03:28:00Z,45.26683333,-66.06116667,322.5,11.8,18.2
2019-09-08T03:29:00Z,45.26683333,-66.06116667,322.4,11.7,18.2
2019-09-08T03:30:00Z,45.26683333,-66.06116667,321.6,11.8,18.2
2019-09-08T03:31:00Z,45.26683333,-66.06116667,321.0,11.9,18.2
2019-09-08T03:32:00Z,45.26683333,-66.06116667,321.0,11.8,18.2
2019-09-08T03:33:00Z,45.26683333,-66.06116667,321.0,11.5,17.2
2019-09-08T03:34:00Z,45.26683333,-66.06116667,321.1,11.5,17.2
2019-09-08T03:35:00Z,45.26683333,-66.06116667,321.9,11.4,17.2
2019-09-08T03:36:00Z,45.26683333,-66.06116667,323.0,11.0,15.1
2019-09-08T03:37:00Z,45.26683333,-66.06116667,322.6,10.9,15.1
2019-09-08T03:38:00Z,45.26683333,-66.06116667,322.6,11.0,15.1
2019-09-08T03:39:00Z,45.26683333,-66.06116667,322.9,11.2,15.4
2019-09-08T03:40:00Z,45.26683333,-66.06116667,322.9,11.3,15.4
2019-09-08T03:41:00Z,45.26683333,-66.06116667,323.7,11.3,15.4
2019-09-08T03:42:00Z,45.26683333,-66.06116667,323.3,11.4,15.7
2019-09-08T03:43:00Z,45.26683333,-66.06116667,323.0,11.5,16.5
2019-09-08T03:44:00Z,45.26683333,-66.06116667,323.0,11.7,16.5
2019-09-08T03:45:00Z,45.26683333,-66.06116667,322.2,11.9,16.5
2019-09-08T03:46:00Z,45.26683333,-66.06116667,321.2,12.2,16.5
2019-09-08T03:47:00Z,45.26683333,-66.06116667,321.0,12.3,16.5
2019-09-08T03:48:00Z,45.26683333,-66.06116667,320.4,12.4,16.5
2019-09-08T03:49:00Z,45.26683333,-66.06116667,319.6,12.2,16.5
2019-09-08T03:50:00Z,45.26683333,-66.06116667,319.3,12.3,16.5
2019-09-08T03:51:00Z,45.26683333,-66.06116667,318.6,12.4,16.5
2019-09-08T03:52:00Z,45.26683333,-66.06116667,318.2,12.3,16.5
2019-09-08T03:53:00Z,45.26683333,-66.06116667,317.7,12.4,16.6
2019-09-08T03:54:00Z,45.26683333,-66.06116667,317.1,12.3,16.6
2019-09-08T03:55:00Z,45.26683333,-66.06116667,317.0,12.0,16.6
2019-09-08T03:56:00Z,45.26683333,-66.06116667,316.6,12.0,16.6
2019-09-08T03:57:00Z,45.26683333,-66.06116667,316.0,12.0,16.6
2019-09-08T03:58:00Z,45.26683333,-66.06116667,316.2,12.0,16.6
2019-09-08T03:59:00Z,45.26683333,-66.06116667,316.0,12.1,16.6
2019-09-08T04:00:00Z,45.26683333,-66.06116667,316.2,12.3,18.0
2019-09-08T04:01:00Z,45.26683333,-66.06116667,316.0,12.4,18.0
2019-09-08T04:02:00Z,45.26683333,-66.06116667,315.8,12.6,18.3
2019-09-08T04:03:00Z,45.26683333,-66.06116667,315.5,12.8,18.3
2019-09-08T04:04:00Z,45.26683333,-66.06116667,315.3,12.9,18.3
2019-09-08T04:05:00Z,45.26683333,-66.06116667,314.8,13.0,18.3
2019-09-08T04:06:00Z,45.26683333,-66.06116667,315.0,13.1,18.3
2019-09-08T04:07:00Z,45.26683333,-66.06116667,314.9,13.3,18.3
2019-09-08T04:08:00Z,45.26683333,-66.06116667,314.9,13.3,18.3
2019-09-08T04:09:00Z,45.26683333,-66.06116667,315.0,13.5,18.3
2019-09-08T04:10:00Z,45.26683333,-66.06116667,315.4,13.4,18.3
2019-09-08T04:11:00Z,45.26683333,-66.06116667,315.7,13.4,18.3
2019-09-08T04:12:00Z,45.26683333,-66.06116667,315.5,13.3,18.1
2019-09-08T04:13:00Z,45.26683333,-66.06116667,315.7,13.0,17.9
2019-09-08T04:14:00Z,45.26683333,-66.06116667,316.4,13.0,17.9
2019-09-08T04:15:00Z,45.26683333,-66.06116667,316.3,13.3,19.1
2019-09-08T04:16:00Z,45.26683333,-66.06116667,315.7,13.3,19.1
2019-09-08T04:17:00Z,45.26683333,-66.06116667,315.5,13.1,19.1
2019-09-08T04:18:00Z,45.26683333,-66.06116667,315.2,13.1,19.1
2019-09-08T04:19:00Z,45.26683333,-66.06116667,315.3,12.9,19.1
2019-09-08T04:20:00Z,45.26683333,-66.06116667,315.3,12.7,19.1
2019-09-08T04:21:00Z,45.26683333,-66.06116667,315.1,12.6,19.1
2019-09-08T04:22:00Z,45.26683333,-66.06116667,315.2,12.4,19.1
2019-09-08T04:23:00Z,45.26683333,-66.06116667,315.3,12.3,19.1
2019-09-08T04:24:00Z,45.26683333,-66.06116667,315.5,12.5,19.1
2019-09-08T04:25:00Z,45.26683333,-66.06116667,315.9,12.3,17.2
2019-09-08T04:26:00Z,45.26683333,-66.06116667,316.1,12.1,17.2
2019-09-08T04:27:00Z,45.26683333,-66.06116667,316.5,12.0,17.2
2019-09-08T04:28:00Z,45.26683333,-66.06116667,317.7,11.7,17.2
2019-09-08T04:29:00Z,45.26683333,-66.06116667,317.8,11.5,17.2
2019-09-08T04:30:00Z,45.26683333,-66.06116667,317.2,11.4,17.2
2019-09-08T04:31:00Z,45.26683333,-66.06116667,316.9,11.4,17.2
2019-09-08T04:32:00Z,45.26683333,-66.06116667,316.6,11.6,17.2
2019-09-08T04:33:00Z,45.26683333,-66.06116667,316.8,11.7,17.2
2019-09-08T04:34:00Z,45.26683333,-66.06116667,316.4,11.4,16.3
2019-09-08T04:35:00Z,45.26683333,-66.06116667,315.9,11.1,16.3
2019-09-08T04:36:00Z,45.26683333,-66.06116667,315.9,10.9,16.3
2019-09-08T04:37:00Z,45.26683333,-66.06116667,315.5,10.8,16.3
2019-09-08T04:38:00Z,45.26683333,-66.06116667,315.0,11.0,16.3
2019-09-08T04:39:00Z,45.26683333,-66.06116667,314.5,11.1,16.3
2019-09-08T04:40:00Z,45.26683333,-66.06116667,314.7,10.9,16.3
2019-09-08T04:41:00Z,45.26683333,-66.06116667,314.8,10.7,16.3
2019-09-08T04:42:00Z,45.26683333,-66.06116667,314.7,10.6,15.0
2019-09-08T04:43:00Z,45.26683333,-66.06116667,314.7,10.4,15.0
2019-09-08T04:44:00Z,45.26683333,-66.06116667,314.3,10.3,15.0
2019-09-08T04:45:00Z,45.26683333,-66.06116667,314.0,10.4,15.0
2019-09-08T04:46:00Z,45.26683333,-66.06116667,313.9,10.5,15.0
2019-09-08T04:47:00Z,45.26683333,-66.06116667,314.2,10.6,15.0
2019-09-08T04:48:00Z,45.26683333,-66.06116667,313.5,10.8,15.0
2019-09-08T04:49:00Z,45.26683333,-66.06116667,313.1,10.8,15.0
2019-09-08T04:50:00Z,45.26683333,-66.06116667,312.2,10.8,15.0
2019-09-08T04:51:00Z,45.26683333,-66.06116667,311.9,10.8,14.8
2019-09-08T04:52:00Z,45.26683333,-66.06116667,311.8,10.8,14.8
2019-09-08T04:53:00Z,45.26683333,-66.06116667,311.4,10.8,14.8
2019-09-08T04:54:00Z,45.26683333,-66.06116667,311.4,10.7,14.8
2019-09-08T04:55:00Z,45.26683333,-66.06116667,311.6,10.7,14.8
2019-09-08T04:56:00Z,45.26683333,-66.06116667,311.5,10.6,14.8
2019-09-08T04:57:00Z,45.26683333,-66.06116667,311.5,10.5,14.8
2019-09-08T04:58:00Z,45.26683333,-66.06116667,311.5,10.5,14.8
2019-09-08T04:59:00Z,45.26683333,-66.06116667,312.5,10.7,14.8
2019-09-08T05:00:00Z,45.26683333,-66.06116667,313.3,10.9,14.8
2019-09-08T05:01:00Z,45.26683333,-66.06116667,313.5,11.0,14.1
2019-09-08T05:02:00Z,45.26683333,-66.06116667,313.6,10.9,14.1
2019-09-08T05:03:00Z,45.26683333,-66.06116667,313.6,10.9,14.1
2019-09-08T05:04:00Z,45.26683333,-66.06116667,313.8,11.2,14.4
2019-09-08T05:05:00Z,45.26683333,-66.06116667,314.5,11.3,14.4
2019-09-08T05:06:00Z,45.26683333,-66.06116667,314.9,11.3,14.4
2019-09-08T05:07:00Z,45.26683333,-66.06116667,315.4,11.3,14.4
2019-09-08T05:08:00Z,45.26683333,-66.06116667,315.4,11.3,15.7
2019-09-08T05:09:00Z,45.26683333,-66.06116667,315.1,11.0,15.7
2019-09-08T05:10:00Z,45.26683333,-66.06116667,315.3,11.1,15.7
2019-09-08T05:11:00Z,45.26683333,-66.06116667,315.3,10.9,15.7
2019-09-08T05:12:00Z,45.26683333,-66.06116667,315.8,10.8,15.7
2019-09-08T05:13:00Z,45.26683333,-66.06116667,316.6,10.8,15.7
2019-09-08T05:14:00Z,45.26683333,-66.06116667,316.6,10.7,15.7
2019-09-08T05:15:00Z,45.26683333,-66.06116667,316.8,10.6,15.7
2019-09-08T05:16:00Z,45.26683333,-66.06116667,317.0,10.6,15.7
2019-09-08T05:17:00Z,45.26683333,-66.06116667,316.6,10.5,15.7
2019-09-08T05:18:00Z,45.26683333,-66.06116667,316.3,10.2,13.2
2019-09-08T05:19:00Z,45.26683333,-66.06116667,315.6,10.1,13.2
2019-09-08T05:20:00Z,45.26683333,-66.06116667,315.3,9.9,13.2
2019-09-08T05:21:00Z,45.26683333,-66.06116667,314.9,10.0,13.2
2019-09-08T05:22:00Z,45.26683333,-66.06116667,314.1,10.1,13.2
2019-09-08T05:23:00Z,45.26683333,-66.06116667,312.7,10.2,13.4
2019-09-08T05:24:00Z,45.26683333,-66.06116667,312.5,10.3,13.9
2019-09-08T05:25:00Z,45.26683333,-66.06116667,311.9,10.2,13.9
2019-09-08T05:26:00Z,45.26683333,-66.06116667,311.5,10.3,14.0
2019-09-08T05:27:00Z,45.26683333,-66.06116667,310.8,10.4,14.0
2019-09-08T05:28:00Z,45.26683333,-66.06116667,311.0,10.6,14.0
2019-09-08T05:29:00Z,45.26683333,-66.06116667,311.6,10.8,14.0
2019-09-08T05:30:00Z,45.26683333,-66.06116667,311.9,11.0,14.0
2019-09-08T05:31:00Z,45.26683333,-66.06116667,311.5,10.9,14.0
2019-09-08T05:32:00Z,45.26683333,-66.06116667,311.7,11.0,14.0
2019-09-08T05:33:00Z,45.26683333,-66.06116667,312.0,11.1,15.8
2019-09-08T05:34:00Z,45.26683333,-66.06116667,311.4,11.1,15.8
2019-09-08T05:35:00Z,45.26683333,-66.06116667,311.2,11.2,15.8
2019-09-08T05:36:00Z,45.26683333,-66.06116667,311.3,11.3,15.8
2019-09-08T05:37:00Z,45.26683333,-66.06116667,311.6,11.4,15.8
2019-09-08T05:38:00Z,45.26683333,-66.06116667,311.5,11.5,15.8
2019-09-08T05:39:00Z,45.26683333,-66.06116667,311.1,11.5,15.8
2019-09-08T05:40:00Z,45.26683333,-66.06116667,310.9,11.5,15.8
2019-09-08T05:41:00Z,45.26683333,-66.06116667,311.6,11.6,15.8
2019-09-08T05:42:00Z,45.26683333,-66.06116667,311.8,11.6,15.8
2019-09-08T05:43:00Z,45.26683333,-66.06116667,311.7,11.5,15.0
2019-09-08T05:44:00Z,45.26683333,-66.06116667,312.2,11.6,15.0
2019-09-08T05:45:00Z,45.26683333,-66.06116667,312.7,11.6,15.1
2019-09-08T05:46:00Z,45.26683333,-66.06116667,312.2,11.5,15.1
2019-09-08T05:47:00Z,45.26683333,-66.06116667,311.9,11.4,15.1
2019-09-08T05:48:00Z,45.26683333,-66.06116667,312.3,11.5,15.8
