timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-01T00:00:00Z,45.26683333,-66.06116667,142.7,6.1,8.2
2019-04-01T00:01:00Z,45.26683333,-66.06116667,143.8,5.9,8.2
2019-04-01T00:02:00Z,45.26683333,-66.06116667,145.0,5.8,7.9
2019-04-01T00:03:00Z,45.26683333,-66.06116667,146.0,5.7,8.5
2019-04-01T00:04:00Z,45.26683333,-66.06116667,146.5,5.7,8.5
2019-04-01T00:05:00Z,45.26683333,-66.06116667,146.8,5.7,8.5
2019-04-01T00:06:00Z,45.26683333,-66.06116667,146.8,5.7,8.5
2019-04-01T00:07:00Z,45.26683333,-66.06116667,147.2,5.7,8.5
2019-04-01T00:08:00Z,45.26683333,-66.06116667,147.9,5.8,9.6
2019-04-01T00:09:00Z,45.26683333,-66.06116667,148.9,6.0,9.6
2019-04-01T00:10:00Z,45.26683333,-66.06116667,149.8,6.1,9.6
2019-04-01T00:11:00Z,45.26683333,-66.06116667,151.1,6.3,9.6
2019-04-01T00:12:00Z,45.26683333,-66.06116667,152.2,6.5,9.6
2019-04-01T00:13:00Z,45.26683333,-66.06116667,153.8,6.5,9.6
2019-04-01T00:14:00Z,45.26683333,-66.06116667,156.0,6.6,9.6
2019-04-01T00:15:00Z,45.26683333,-66.06116667,159.0,6.6,9.6
2019-04-01T00:16:00Z,45.26683333,-66.06116667,163.4,6.6,9.6
2019-04-01T00:17:00Z,45.26683333,-66.06116667,168.9,6.6,9.6
2019-04-01T00:18:00Z,45.26683333,-66.06116667,176.2,6.3,9.2
2019-04-01T00:19:00Z,45.26683333,-66.06116667,183.5,5.9,9.0
2019-04-01T00:20:00Z,45.26683333,-66.06116667,187.4,5.5,9.0
2019-04-01T00:21:00Z,45.26683333,-66.06116667,189.9,5.2,8.4
2019-04-01T00:22:00Z,45.26683333,-66.06116667,191.1,4.9,8.3
2019-04-01T00:23:00Z,45.26683333,-66.06116667,192.3,5.0,10.1
2019-04-01T00:24:00Z,45.26683333,-66.06116667,192.4,5.0,10.1
2019-04-01T00:25:00Z,45.26683333,-66.06116667,192.0,5.1,10.8
2019-04-01T00:26:00Z,45.26683333,-66.06116667,190.0,5.1,10.8
2019-04-01T00:27:00Z,45.26683333,-66.06116667,187.7,5.1,10.8
2019-04-01T00:28:00Z,45.26683333,-66.06116667,184.1,5.4,10.8
2019-04-01T00:29:00Z,45.26683333,-66.06116667,181.6,5.6,10.8
2019-04-01T00:30:00Z,45.26683333,-66.06116667,182.2,6.0,10.8
2019-04-01T00:31:00Z,45.26683333,-66.06116667,184.6,6.1,10.8
2019-04-01T00:32:00Z,45.26683333,-66.06116667,186.2,6.1,10.8
2019-04-01T00:33:00Z,45.26683333,-66.06116667,186.9,5.8,10.8
2019-04-01T00:34:00Z,45.26683333,-66.06116667,188.3,5.7,10.8
2019-04-01T00:35:00Z,45.26683333,-66.06116667,190.1,5.6,8.4
2019-04-01T00:36:00Z,45.26683333,-66.06116667,192.4,5.6,8.4
2019-04-01T00:37:00Z,45.26683333,-66.06116667,193.5,5.5,8.4
2019-04-01T00:38:00Z,45.26683333,-66.06116667,194.0,5.2,7.4
2019-04-01T00:39:00Z,45.26683333,-66.06116667,194.1,5.1,7.4
2019-04-01T00:40:00Z,45.26683333,-66.06116667,194.1,5.0,7.3
2019-04-01T00:41:00Z,45.26683333,-66.06116667,192.5,4.9,7.3
2019-04-01T00:42:00Z,45.26683333,-66.06116667,191.8,4.9,7.3
2019-04-01T00:43:00Z,45.26683333,-66.06116667,191.3,4.8,7.3
2019-04-01T00:44:00Z,45.26683333,-66.06116667,190.8,4.9,7.3
2019-04-01T00:45:00Z,45.26683333,-66.06116667,189.6,4.9,7.6
2019-04-01T00:46:00Z,45.26683333,-66.06116667,187.7,4.8,7.6
2019-04-01T00:47:00Z,45.26683333,-66.06116667,186.2,4.8,7.6
2019-04-01T00:48:00Z,45.26683333,-66.06116667,183.9,4.7,7.6
2019-04-01T00:49:00Z,45.26683333,-66.06116667,181.0,4.7,7.6
2019-04-01T00:50:00Z,45.26683333,-66.06116667,178.5,4.5,7.6
2019-04-01T00:51:00Z,45.26683333,-66.06116667,176.1,4.4,7.6
2019-04-01T00:52:00Z,45.26683333,-66.06116667,174.3,4.3,7.6
2019-04-01T00:53:00Z,45.26683333,-66.06116667,172.8,4.2,7.6
2019-04-01T00:54:00Z,45.26683333,-66.06116667,171.9,4.0,7.6
2019-04-01T00:55:00Z,45.26683333,-66.06116667,170.7,3.8,6.4
2019-04-01T00:56:00Z,45.26683333,-66.06116667,170.2,3.6,5.8
2019-04-01T00:57:00Z,45.26683333,-66.06116667,169.3,3.5,5.8
2019-04-01T00:58:00Z,45.26683333,-66.06116667,169.4,3.4,5.8
2019-04-01T00:59:00Z,45.26683333,-66.06116667,169.2,3.4,5.8
2019-04-01T01:00:00Z,45.26683333,-66.06116667,168.8,3.4,5.8
2019-04-01T01:01:00Z,45.26683333,-66.06116667,168.6,3.5,5.8
2019-04-01T01:02:00Z,45.26683333,-66.06116667,168.6,3.4,5.8
2019-04-01T01:03:00Z,45.26683333,-66.06116667,167.8,3.3,5.8
2019-04-01T01:04:00Z,45.26683333,-66.06116667,167.2,3.2,5.8
2019-04-01T01:05:00Z,45.26683333,-66.06116667,166.4,3.1,5.3
2019-04-01T01:06:00Z,45.26683333,-66.06116667,165.3,3.0,5.3
2019-04-01T01:07:00Z,45.26683333,-66.06116667,164.3,3.0,5.3
2019-04-01T01:08:00Z,45.26683333,-66.06116667,162.5,2.9,5.3
2019-04-01T01:09:00Z,45.26683333,-66.06116667,161.4,2.7,4.6
2019-04-01T01:10:00Z,45.26683333,-66.06116667,160.3,2.6,4.3
2019-04-01T01:11:00Z,45.26683333,-66.06116667,159.3,2.6,4.3
2019-04-01T01:12:00Z,45.26683333,-66.06116667,159.9,2.7,5.6
2019-04-01T01:13:00Z,45.26683333,-66.06116667,160.6,2.9,6.5
2019-04-01T01:14:00Z,45.26683333,-66.06116667,161.4,3.1,7.6
2019-04-01T01:15:00Z,45.26683333,-66.06116667,162.9,3.4,7.6
2019-04-01T01:16:00Z,45.26683333,-66.06116667,163.7,3.7,7.6
2019-04-01T01:17:00Z,45.26683333,-66.06116667,164.5,4.2,8.2
2019-04-01T01:18:00Z,45.26683333,-66.06116667,165.4,4.6,8.2
2019-04-01T01:19:00Z,45.26683333,-66.06116667,165.0,5.0,8.2
2019-04-01T01:20:00Z,45.26683333,-66.06116667,163.6,5.4,8.2
2019-04-01T01:21:00Z,45.26683333,-66.06116667,161.6,5.7,8.2
2019-04-01T01:22:00Z,45.26683333,-66.06116667,159.1,5.9,8.2
2019-04-01T01:23:00Z,45.26683333,-66.06116667,157.6,6.0,8.2
2019-04-01T01:24:00Z,45.26683333,-66.06116667,155.3,5.9,8.2
2019-04-01T01:25:00Z,45.26683333,-66.06116667,153.8,5.8,8.2
2019-04-01T01:26:00Z,45.26683333,-66.06116667,154.4,5.5,8.2
2019-04-01T01:27:00Z,45.26683333,-66.06116667,157.4,5.1,7.9
2019-04-01T01:28:00Z,45.26683333,-66.06116667,161.6,4.8,7.9
2019-04-01T01:29:00Z,45.26683333,-66.06116667,166.5,4.5,7.6
2019-04-01T01:30:00Z,45.26683333,-66.06116667,172.7,4.2,7.2
2019-04-01T01:31:00Z,45.26683333,-66.06116667,179.8,4.1,7.0
2019-04-01T01:32:00Z,45.26683333,-66.06116667,186.1,4.0,7.2
2019-04-01T01:33:00Z,45.26683333,-66.06116667,191.6,4.0,7.2
2019-04-01T01:34:00Z,45.26683333,-66.06116667,196.3,3.9,7.2
2019-04-01T01:35:00Z,45.26683333,-66.06116667,200.0,3.9,7.2
2019-04-01T01:36:00Z,45.26683333,-66.06116667,200.3,4.0,7.2
2019-04-01T01:37:00Z,45.26683333,-66.06116667,198.3,4.2,7.2
2019-04-01T01:38:00Z,45.26683333,-66.06116667,193.6,4.3,7.2
2019-04-01T01:39:00Z,45.26683333,-66.06116667,190.7,4.3,7.2
2019-04-01T01:40:00Z,45.26683333,-66.06116667,189.3,4.2,7.2
2019-04-01T01:41:00Z,45.26683333,-66.06116667,187.5,4.0,7.2
2019-04-01T01:42:00Z,45.26683333,-66.06116667,184.1,3.8,6.0
2019-04-01T01:43:00Z,45.26683333,-66.06116667,179.6,3.7,6.0
2019-04-01T01:44:00Z,45.26683333,-66.06116667,175.7,3.6,6.0
2019-04-01T01:45:00Z,45.26683333,-66.06116667,171.9,3.4,6.0
2019-04-01T01:46:00Z,45.26683333,-66.06116667,169.7,3.2,5.9
2019-04-01T01:47:00Z,45.26683333,-66.06116667,166.0,3.2,5.5
2019-04-01T01:48:00Z,45.26683333,-66.06116667,164.3,3.1,5.5
2019-04-01T01:49:00Z,45.26683333,-66.06116667,160.8,3.1,5.5
2019-04-01T01:50:00Z,45.26683333,-66.06116667,156.4,3.1,5.5
2019-04-01T01:51:00Z,45.26683333,-66.06116667,151.5,3.2,5.5
2019-04-01T01:52:00Z,45.26683333,-66.06116667,149.3,3.3,5.6
2019-04-01T01:53:00Z,45.26683333,-66.06116667,149.1,3.5,5.9
2019-04-01T01:54:00Z,45.26683333,-66.06116667,149.0,3.6,5.9
2019-04-01T01:55:00Z,45.26683333,-66.06116667,149.5,3.7,5.9
2019-04-01T01:56:00Z,45.26683333,-66.06116667,151.1,3.7,5.9
2019-04-01T01:57:00Z,45.26683333,-66.06116667,154.8,3.6,5.9
2019-04-01T01:58:00Z,45.26683333,-66.06116667,158.4,3.6,5.9
2019-04-01T01:59:00Z,45.26683333,-66.06116667,163.3,3.6,5.9
2019-04-01T02:00:00Z,45.26683333,-66.06116667,168.3,3.5,5.9
2019-04-01T02:01:00Z,45.26683333,-66.06116667,172.8,3.5,5.9
2019-04-01T02:02:00Z,45.26683333,-66.06116667,176.5,3.5,5.9
2019-04-01T02:03:00Z,45.26683333,-66.06116667,179.4,3.4,5.8
2019-04-01T02:04:00Z,45.26683333,-66.06116667,181.6,3.3,4.7
2019-04-01T02:05:00Z,45.26683333,-66.06116667,183.6,3.3,4.7
2019-04-01T02:06:00Z,45.26683333,-66.06116667,184.5,3.4,5.3
2019-04-01T02:07:00Z,45.26683333,-66.06116667,184.7,3.5,5.3
2019-04-01T02:08:00Z,45.26683333,-66.06116667,184.1,3.6,5.3
2019-04-01T02:09:00Z,45.26683333,-66.06116667,183.5,3.7,5.8
2019-04-01T02:10:00Z,45.26683333,-66.06116667,182.5,3.9,5.8
2019-04-01T02:11:00Z,45.26683333,-66.06116667,183.3,4.0,6.4
2019-04-01T02:12:00Z,45.26683333,-66.06116667,184.3,4.2,7.4
2019-04-01T02:13:00Z,45.26683333,-66.06116667,184.7,4.4,7.4
2019-04-01T02:14:00Z,45.26683333,-66.06116667,185.8,4.5,7.4
2019-04-01T02:15:00Z,45.26683333,-66.06116667,185.3,4.5,7.4
2019-04-01T02:16:00Z,45.26683333,-66.06116667,184.9,4.6,7.4
2019-04-01T02:17:00Z,45.26683333,-66.06116667,184.3,4.6,7.4
2019-04-01T02:18:00Z,45.26683333,-66.06116667,184.3,4.6,7.4
2019-04-01T02:19:00Z,45.26683333,-66.06116667,184.0,4.6,7.4
2019-04-01T02:20:00Z,45.26683333,-66.06116667,184.5,4.6,7.4
2019-04-01T02:21:00Z,45.26683333,-66.06116667,183.8,4.6,7.4
2019-04-01T02:22:00Z,45.26683333,-66.06116667,182.4,4.5,6.6
2019-04-01T02:23:00Z,45.26683333,-66.06116667,181.2,4.5,6.6
2019-04-01T02:24:00Z,45.26683333,-66.06116667,179.9,4.5,6.8
2019-04-01T02:25:00Z,45.26683333,-66.06116667,180.0,4.7,7.5
2019-04-01T02:26:00Z,45.26683333,-66.06116667,180.0,4.7,7.5
2019-04-01T02:27:00Z,45.26683333,-66.06116667,180.1,4.7,7.5
2019-04-01T02:28:00Z,45.26683333,-66.06116667,180.0,4.7,7.5
2019-04-01T02:29:00Z,45.26683333,-66.06116667,181.1,4.7,7.5
2019-04-01T02:30:00Z,45.26683333,-66.06116667,180.6,4.9,7.7
2019-04-01T02:31:00Z,45.26683333,-66.06116667,180.9,5.1,7.7
2019-04-01T02:32:00Z,45.26683333,-66.06116667,182.8,5.1,7.7
2019-04-01T02:33:00Z,45.26683333,-66.06116667,187.3,5.1,7.7
2019-04-01T02:34:00Z,45.26683333,-66.06116667,193.2,5.1,7.7
2019-04-01T02:35:00Z,45.26683333,-66.06116667,199.9,4.9,7.7
2019-04-01T02:36:00Z,45.26683333,-66.06116667,205.8,4.8,7.7
2019-04-01T02:37:00Z,45.26683333,-66.06116667,211.0,4.8,7.7
2019-04-01T02:38:00Z,45.26683333,-66.06116667,215.0,4.6,7.7
2019-04-01T02:39:00Z,45.26683333,-66.06116667,217.6,4.7,7.7
2019-04-01T02:40:00Z,45.26683333,-66.06116667,221.1,4.6,8.3
2019-04-01T02:41:00Z,45.26683333,-66.06116667,223.1,4.4,8.3
2019-04-01T02:42:00Z,45.26683333,-66.06116667,223.9,4.4,8.3
2019-04-01T02:43:00Z,45.26683333,-66.06116667,221.8,4.4,8.3
2019-04-01T02:44:00Z,45.26683333,-66.06116667,217.7,4.4,8.3
2019-04-01T02:45:00Z,45.26683333,-66.06116667,213.5,4.5,8.3
2019-04-01T02:46:00Z,45.26683333,-66.06116667,210.0,4.6,8.3
2019-04-01T02:47:00Z,45.26683333,-66.06116667,207.1,4.9,8.3
2019-04-01T02:48:00Z,45.26683333,-66.06116667,205.8,5.1,8.3
2019-04-01T02:49:00Z,45.26683333,-66.06116667,203.6,5.2,8.3
2019-04-01T02:50:00Z,45.26683333,-66.06116667,201.4,5.2,7.5
2019-04-01T02:51:00Z,45.26683333,-66.06116667,200.5,5.3,7.7
2019-04-01T02:52:00Z,45.26683333,-66.06116667,200.6,5.3,7.7
2019-04-01T02:53:00Z,45.26683333,-66.06116667,200.6,5.4,7.7
2019-04-01T02:54:00Z,45.26683333,-66.06116667,201.1,5.5,7.7
2019-04-01T02:55:00Z,45.26683333,-66.06116667,201.2,5.5,7.7
2019-04-01T02:56:00Z,45.26683333,-66.06116667,201.6,5.4,7.7
2019-04-01T02:57:00Z,45.26683333,-66.06116667,202.5,5.3,7.7
2019-04-01T02:58:00Z,45.26683333,-66.06116667,203.2,5.3,7.7
2019-04-01T02:59:00Z,45.26683333,-66.06116667,204.4,5.2,8.4
2019-04-01T03:00:00Z,45.26683333,-66.06116667,205.4,5.2,8.4
2019-04-01T03:01:00Z,45.26683333,-66.06116667,206.7,5.1,8.4
2019-04-01T03:02:00Z,45.26683333,-66.06116667,207.2,5.0,8.4
2019-04-01T03:03:00Z,45.26683333,-66.06116667,207.4,4.9,8.4
2019-04-01T03:04:00Z,45.26683333,-66.06116667,207.0,4.8,8.4
2019-04-01T03:05:00Z,45.26683333,-66.06116667,207.1,4.7,8.4
2019-04-01T03:06:00Z,45.26683333,-66.06116667,206.9,4.6,8.4
2019-04-01T03:07:00Z,45.26683333,-66.06116667,207.0,4.6,8.4
2019-04-01T03:08:00Z,45.26683333,-66.06116667,206.7,4.5,8.4
2019-04-01T03:09:00Z,45.26683333,-66.06116667,206.1,4.5,8.4
2019-04-01T03:10:00Z,45.26683333,-66.06116667,204.8,4.4,7.3
2019-04-01T03:11:00Z,45.26683333,-66.06116667,203.0,4.5,7.3
2019-04-01T03:12:00Z,45.26683333,-66.06116667,199.7,4.5,7.3
2019-04-01T03:13:00Z,45.26683333,-66.06116667,197.3,4.5,7.3
2019-04-01T03:14:00Z,45.26683333,-66.06116667,195.4,4.4,7.3
2019-04-01T03:15:00Z,45.26683333,-66.06116667,194.4,4.4,7.3
2019-04-01T03:16:00Z,45.26683333,-66.06116667,193.7,4.4,7.3
2019-04-01T03:17:00Z,45.26683333,-66.06116667,191.9,4.3,7.3
2019-04-01T03:18:00Z,45.26683333,-66.06116667,189.3,4.2,7.3
2019-04-01T03:19:00Z,45.26683333,-66.06116667,187.8,4.2,7.3
2019-04-01T03:20:00Z,45.26683333,-66.06116667,186.8,4.0,6.6
2019-04-01T03:21:00Z,45.26683333,-66.06116667,186.2,3.9,5.6
2019-04-01T03:22:00Z,45.26683333,-66.06116667,186.8,3.8,5.6
2019-04-01T03:23:00Z,45.26683333,-66.06116667,188.9,3.8,5.6
2019-04-01T03:24:00Z,45.26683333,-66.06116667,191.0,3.9,5.6
2019-04-01T03:25:00Z,45.26683333,-66.06116667,191.4,4.0,5.6
2019-04-01T03:26:00Z,45.26683333,-66.06116667,192.6,4.1,6.2
2019-04-01T03:27:00Z,45.26683333,-66.06116667,194.5,4.0,6.2
2019-04-01T03:28:00Z,45.26683333,-66.06116667,198.1,4.1,6.2
2019-04-01T03:29:00Z,45.26683333,-66.06116667,199.6,4.1,6.2
2019-04-01T03:30:00Z,45.26683333,-66.06116667,201.2,4.1,6.2
2019-04-01T03:31:00Z,45.26683333,-66.06116667,202.4,4.0,6.2
2019-04-01T03:32:00Z,45.26683333,-66.06116667,203.6,4.0,6.2
2019-04-01T03:33:00Z,45.26683333,-66.06116667,202.9,3.9,6.2
2019-04-01T03:34:00Z,45.26683333,-66.06116667,202.0,3.9,6.2
2019-04-01T03:35:00Z,45.26683333,-66.06116667,202.5,3.7,6.2
2019-04-01T03:36:00Z,45.26683333,-66.06116667,202.2,3.6,6.0
2019-04-01T03:37:00Z,45.26683333,-66.06116667,201.6,3.6,6.0
2019-04-01T03:38:00Z,45.26683333,-66.06116667,200.1,3.6,6.0
2019-04-01T03:39:00Z,45.26683333,-66.06116667,200.7,3.6,6.0
2019-04-01T03:40:00Z,45.26683333,-66.06116667,200.6,3.8,6.0
2019-04-01T03:41:00Z,45.26683333,-66.06116667,201.1,3.9,6.0
2019-04-01T03:42:00Z,45.26683333,-66.06116667,200.5,3.9,6.0
2019-04-01T03:43:00Z,45.26683333,-66.06116667,201.5,4.1,6.6
2019-04-01T03:44:00Z,45.26683333,-66.06116667,202.8,4.2,6.6
2019-04-01T03:45:00Z,45.26683333,-66.06116667,200.9,4.4,6.6
2019-04-01T03:46:00Z,45.26683333,-66.06116667,199.7,4.4,6.6
2019-04-01T03:47:00Z,45.26683333,-66.06116667,199.7,4.5,6.6
2019-04-01T03:48:00Z,45.26683333,-66.06116667,200.4,4.4,6.6
2019-04-01T03:49:00Z,45.26683333,-66.06116667,199.8,4.3,6.6
2019-04-01T03:50:00Z,45.26683333,-66.06116667,199.4,4.3,6.6
2019-04-01T03:51:00Z,45.26683333,-66.06116667,197.8,4.3,6.6
2019-04-01T03:52:00Z,45.26683333,-66.06116667,197.4,4.3,6.6
2019-04-01T03:53:00Z,45.26683333,-66.06116667,196.5,4.2,6.4
2019-04-01T03:54:00Z,45.26683333,-66.06116667,195.4,4.0,6.4
2019-04-01T03:55:00Z,45.26683333,-66.06116667,198.2,4.0,6.4
2019-04-01T03:56:00Z,45.26683333,-66.06116667,198.6,4.0,6.4
2019-04-01T03:57:00Z,45.26683333,-66.06116667,198.0,3.9,6.4
2019-04-01T03:58:00Z,45.26683333,-66.06116667,196.9,3.9,6.4
2019-04-01T03:59:00Z,45.26683333,-66.06116667,196.7,4.0,6.4
2019-04-01T04:00:00Z,45.26683333,-66.06116667,197.4,4.0,6.2
2019-04-01T04:01:00Z,45.26683333,-66.06116667,198.8,3.9,6.2
2019-04-01T04:02:00Z,45.26683333,-66.06116667,199.2,3.8,6.2
2019-04-01T04:03:00Z,45.26683333,-66.06116667,200.0,3.8,6.2
2019-04-01T04:04:00Z,45.26683333,-66.06116667,200.6,3.8,6.2
2019-04-01T04:05:00Z,45.26683333,-66.06116667,198.1,3.8,6.2
2019-04-01T04:06:00Z,45.26683333,-66.06116667,198.8,3.8,6.2
2019-04-01T04:07:00Z,45.26683333,-66.06116667,199.5,4.1,8.4
2019-04-01T04:08:00Z,45.26683333,-66.06116667,199.3,4.3,8.4
2019-04-01T04:09:00Z,45.26683333,-66.06116667,199.8,4.4,8.4
2019-04-01T04:10:00Z,45.26683333,-66.06116667,199.8,4.7,9.5
2019-04-01T04:11:00Z,45.26683333,-66.06116667,199.3,5.1,9.5
2019-04-01T04:12:00Z,45.26683333,-66.06116667,199.3,5.4,9.5
2019-04-01T04:13:00Z,45.26683333,-66.06116667,198.8,5.8,9.5
2019-04-01T04:14:00Z,45.26683333,-66.06116667,197.4,6.2,9.6
2019-04-01T04:15:00Z,45.26683333,-66.06116667,197.3,6.6,10.0
2019-04-01T04:16:00Z,45.26683333,-66.06116667,196.5,7.1,10.7
2019-04-01T04:17:00Z,45.26683333,-66.06116667,195.3,7.2,10.7
2019-04-01T04:18:00Z,45.26683333,-66.06116667,194.9,7.5,10.7
2019-04-01T04:19:00Z,45.26683333,-66.06116667,194.1,7.8,10.8
2019-04-01T04:20:00Z,45.26683333,-66.06116667,193.8,7.7,10.8
2019-04-01T04:21:00Z,45.26683333,-66.06116667,194.2,7.7,10.8
2019-04-01T04:22:00Z,45.26683333,-66.06116667,194.3,7.8,10.8
2019-04-01T04:23:00Z,45.26683333,-66.06116667,194.6,8.1,11.5
2019-04-01T04:24:00Z,45.26683333,-66.06116667,195.7,8.2,11.5
2019-04-01T04:25:00Z,45.26683333,-66.06116667,198.0,8.1,11.5
2019-04-01T04:26:00Z,45.26683333,-66.06116667,199.9,7.9,11.5
2019-04-01T04:27:00Z,45.26683333,-66.06116667,203.1,7.7,11.5
2019-04-01T04:28:00Z,45.26683333,-66.06116667,207.1,7.4,11.5
2019-04-01T04:29:00Z,45.26683333,-66.06116667,211.1,7.2,11.5
2019-04-01T04:30:00Z,45.26683333,-66.06116667,213.8,7.1,11.5
2019-04-01T04:31:00Z,45.26683333,-66.06116667,215.8,7.2,11.5
2019-04-01T04:32:00Z,45.26683333,-66.06116667,217.5,7.1,11.5
2019-04-01T04:33:00Z,45.26683333,-66.06116667,218.0,6.8,10.9
2019-04-01T04:34:00Z,45.26683333,-66.06116667,218.8,6.6,10.3
2019-04-01T04:35:00Z,45.26683333,-66.06116667,217.7,6.7,10.3
2019-04-01T04:36:00Z,45.26683333,-66.06116667,217.6,6.8,10.3
2019-04-01T04:37:00Z,45.26683333,-66.06116667,217.0,6.9,10.3
2019-04-01T04:38:00Z,45.26683333,-66.06116667,215.2,6.8,10.3
2019-04-01T04:39:00Z,45.26683333,-66.06116667,212.0,6.8,10.3
2019-04-01T04:40:00Z,45.26683333,-66.06116667,210.0,6.9,10.3
2019-04-01T04:41:00Z,45.26683333,-66.06116667,208.3,6.6,10.2
2019-04-01T04:42:00Z,45.26683333,-66.06116667,207.2,6.4,10.0
2019-04-01T04:43:00Z,45.26683333,-66.06116667,207.0,6.3,10.0
2019-04-01T04:44:00Z,45.26683333,-66.06116667,205.8,6.2,10.0
2019-04-01T04:45:00Z,45.26683333,-66.06116667,206.0,6.0,8.5
2019-04-01T04:46:00Z,45.26683333,-66.06116667,205.2,5.8,8.5
2019-04-01T04:47:00Z,45.26683333,-66.06116667,203.2,5.7,8.0
2019-04-01T04:48:00Z,45.26683333,-66.06116667,202.2,5.8,8.0
2019-04-01T04:49:00Z,45.26683333,-66.06116667,202.6,5.8,7.7
2019-04-01T04:50:00Z,45.26683333,-66.06116667,202.7,5.7,7.7
2019-04-01T04:51:00Z,45.26683333,-66.06116667,203.1,5.7,7.7
2019-04-01T04:52:00Z,45.26683333,-66.06116667,204.0,5.7,7.7
2019-04-01T04:53:00Z,45.26683333,-66.06116667,204.7,5.6,7.7
2019-04-01T04:54:00Z,45.26683333,-66.06116667,206.0,5.6,7.7
2019-04-01T04:55:00Z,45.26683333,-66.06116667,205.9,5.5,7.7
2019-04-01T04:56:00Z,45.26683333,-66.06116667,206.9,5.5,7.7
2019-04-01T04:57:00Z,45.26683333,-66.06116667,207.7,5.4,7.7
2019-04-01T04:58:00Z,45.26683333,-66.06116667,208.3,5.3,7.5
2019-04-01T04:59:00Z,45.26683333,-66.06116667,208.5,5.2,7.5
2019-04-01T05:00:00Z,45.26683333,-66.06116667,208.3,5.2,7.5
2019-04-01T05:01:00Z,45.26683333,-66.06116667,208.7,5.1,7.5
2019-04-01T05:02:00Z,45.26683333,-66.06116667,208.0,5.1,7.5
2019-04-01T05:03:00Z,45.26683333,-66.06116667,207.7,5.1,7.5
2019-04-01T05:04:00Z,45.26683333,-66.06116667,207.4,5.0,7.5
2019-04-01T05:05:00Z,45.26683333,-66.06116667,208.0,5.1,7.5
2019-04-01T05:06:00Z,45.26683333,-66.06116667,208.1,5.1,7.5
2019-04-01T05:07:00Z,45.26683333,-66.06116667,208.9,5.1,7.3
2019-04-01T05:08:00Z,45.26683333,-66.06116667,209.3,5.2,7.3
2019-04-01T05:09:00Z,45.26683333,-66.06116667,209.6,5.2,7.3
2019-04-01T05:10:00Z,45.26683333,-66.06116667,209.5,5.3,7.3
2019-04-01T05:11:00Z,45.26683333,-66.06116667,210.2,5.3,7.3
2019-04-01T05:12:00Z,45.26683333,-66.06116667,211.4,5.3,7.3
2019-04-01T05:13:00Z,45.26683333,-66.06116667,212.0,5.2,7.3
2019-04-01T05:14:00Z,45.26683333,-66.06116667,212.8,5.1,7.3
2019-04-01T05:15:00Z,45.26683333,-66.06116667,212.8,5.0,7.3
2019-04-01T05:16:00Z,45.26683333,-66.06116667,212.3,5.0,7.3
2019-04-01T05:17:00Z,45.26683333,-66.06116667,211.6,4.9,7.3
2019-04-01T05:18:00Z,45.26683333,-66.06116667,211.5,4.8,7.2
2019-04-01T05:19:00Z,45.26683333,-66.06116667,210.4,4.8,7.2
2019-04-01T05:20:00Z,45.26683333,-66.06116667,209.9,4.7,6.5
2019-04-01T05:21:00Z,45.26683333,-66.06116667,208.5,4.6,6.5
2019-04-01T05:22:00Z,45.26683333,-66.06116667,206.5,4.6,6.5
2019-04-01T05:23:00Z,45.26683333,-66.06116667,205.3,4.6,6.5
2019-04-01T05:24:00Z,45.26683333,-66.06116667,203.3,4.7,6.5
2019-04-01T05:25:00Z,45.26683333,-66.06116667,201.8,4.7,6.5
2019-04-01T05:26:00Z,45.26683333,-66.06116667,200.3,4.8,6.3
2019-04-01T05:27:00Z,45.26683333,-66.06116667,199.7,4.8,6.5
2019-04-01T05:28:00Z,45.26683333,-66.06116667,198.0,4.8,6.5
2019-04-01T05:29:00Z,45.26683333,-66.06116667,197.6,4.9,7.3
2019-04-01T05:30:00Z,45.26683333,-66.06116667,197.5,5.1,7.4
2019-04-01T05:31:00Z,45.26683333,-66.06116667,197.0,5.3,7.4
2019-04-01T05:32:00Z,45.26683333,-66.06116667,197.7,5.4,7.4
2019-04-01T05:33:00Z,45.26683333,-66.06116667,198.0,5.5,7.4
2019-04-01T05:34:00Z,45.26683333,-66.06116667,198.9,5.5,7.4
2019-04-01T05:35:00Z,45.26683333,-66.06116667,199.9,5.7,7.4
2019-04-01T05:36:00Z,45.26683333,-66.06116667,200.7,5.7,7.4
2019-04-01T05:37:00Z,45.26683333,-66.06116667,200.9,5.8,7.4
2019-04-01T05:38:00Z,45.26683333,-66.06116667,202.1,5.8,7.4
2019-04-01T05:39:00Z,45.26683333,-66.06116667,203.3,5.7,7.4
2019-04-01T05:40:00Z,45.26683333,-66.06116667,204.3,5.5,7.4
2019-04-01T05:41:00Z,45.26683333,-66.06116667,205.6,5.3,7.1
2019-04-01T05:42:00Z,45.26683333,-66.06116667,206.0,5.3,7.1
2019-04-01T05:43:00Z,45.26683333,-66.06116667,206.9,5.3,7.1
2019-04-01T05:44:00Z,45.26683333,-66.06116667,206.7,5.1,7.1
2019-04-01T05:45:00Z,45.26683333,-66.06116667,206.5,5.0,7.1
2019-04-01T05:46:00Z,45.26683333,-66.06116667,205.8,4.7,7.1
2019-04-01T05:47:00Z,45.26683333,-66.06116667,205.9,4.6,7.1
2019-04-01T05:48:00Z,45.26683333,-66.06116667,205.7,4.5,7.1
