timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-10-12T00:00:00Z,45.26683333,-66.06116667,52.1,3.1,8.1
2019-10-12T00:01:00Z,45.26683333,-66.06116667,53.4,3.2,7.9
2019-10-12T00:02:00Z,45.26683333,-66.06116667,53.2,3.4,9.1
2019-10-12T00:03:00Z,45.26683333,-66.06116667,53.0,3.4,9.1
2019-10-12T00:04:00Z,45.26683333,-66.06116667,52.3,3.5,9.1
2019-10-12T00:05:00Z,45.26683333,-66.06116667,52.4,3.5,9.1
2019-10-12T00:06:00Z,45.26683333,-66.06116667,52.7,3.6,9.1
2019-10-12T00:07:00Z,45.26683333,-66.06116667,54.5,3.5,9.1
2019-10-12T00:08:00Z,45.26683333,-66.06116667,55.8,3.6,9.1
2019-10-12T00:09:00Z,45.26683333,-66.06116667,55.8,3.5,9.1
2019-10-12T00:10:00Z,45.26683333,-66.06116667,54.7,3.4,9.1
2019-10-12T00:11:00Z,45.26683333,-66.06116667,55.2,3.3,9.1
2019-10-12T00:12:00Z,45.26683333,-66.06116667,57.8,3.1,6.6
2019-10-12T00:13:00Z,45.26683333,-66.06116667,57.5,3.3,7.4
2019-10-12T00:14:00Z,45.26683333,-66.06116667,59.8,3.4,7.8
2019-10-12T00:15:00Z,45.26683333,-66.06116667,61.9,3.5,7.8
2019-10-12T00:16:00Z,45.26683333,-66.06116667,60.8,3.7,8.7
2019-10-12T00:17:00Z,45.26683333,-66.06116667,59.7,3.8,8.7
2019-10-12T00:18:00Z,45.26683333,-66.06116667,62.4,4.0,8.7
2019-10-12T00:19:00Z,45.26683333,-66.06116667,65.3,4.1,8.7
2019-10-12T00:20:00Z,45.26683333,-66.06116667,68.1,4.3,8.7
2019-10-12T00:21:00Z,45.26683333,-66.06116667,69.4,4.2,8.7
2019-10-12T00:22:00Z,45.26683333,-66.06116667,70.7,4.5,11.3
2019-10-12T00:23:00Z,45.26683333,-66.06116667,72.9,4.6,11.3
2019-10-12T00:24:00Z,45.26683333,-66.06116667,73.7,4.6,11.3
2019-10-12T00:25:00Z,45.26683333,-66.06116667,73.0,4.6,11.3
2019-10-12T00:26:00Z,45.26683333,-66.06116667,74.3,4.5,11.3
2019-10-12T00:27:00Z,45.26683333,-66.06116667,75.2,4.5,11.3
2019-10-12T00:28:00Z,45.26683333,-66.06116667,75.2,4.7,11.3
2019-10-12T00:29:00Z,45.26683333,-66.06116667,75.3,4.7,11.3
2019-10-12T00:30:00Z,45.26683333,-66.06116667,75.2,4.7,11.3
2019-10-12T00:31:00Z,45.26683333,-66.06116667,74.1,4.9,11.3
2019-10-12T00:32:00Z,45.26683333,-66.06116667,72.8,4.8,9.6
2019-10-12T00:33:00Z,45.26683333,-66.06116667,73.1,4.7,9.2
2019-10-12T00:34:00Z,45.26683333,-66.06116667,72.8,4.7,9.2
2019-10-12T00:35:00Z,45.26683333,-66.06116667,73.3,5.1,13.1
2019-10-12T00:36:00Z,45.26683333,-66.06116667,75.7,5.5,13.1
2019-10-12T00:37:00Z,45.26683333,-66.06116667,76.1,5.9,13.1
2019-10-12T00:38:00Z,45.26683333,-66.06116667,76.4,5.9,13.1
2019-10-12T00:39:00Z,45.26683333,-66.06116667,77.7,5.9,13.1
2019-10-12T00:40:00Z,45.26683333,-66.06116667,78.1,5.9,13.1
2019-10-12T00:41:00Z,45.26683333,-66.06116667,79.0,5.8,13.1
2019-10-12T00:42:00Z,45.26683333,-66.06116667,80.6,5.6,13.1
2019-10-12T00:43:00Z,45.26683333,-66.06116667,79.0,5.4,13.1
2019-10-12T00:44:00Z,45.26683333,-66.06116667,78.5,5.3,13.1
2019-10-12T00:45:00Z,45.26683333,-66.06116667,78.3,4.9,12.6
2019-10-12T00:46:00Z,45.26683333,-66.06116667,77.2,4.6,11.4
2019-10-12T00:47:00Z,45.26683333,-66.06116667,78.1,4.4,9.0
2019-10-12T00:48:00Z,45.26683333,-66.06116667,77.0,4.2,8.6
2019-10-12T00:49:00Z,45.26683333,-66.06116667,72.8,4.0,7.3
2019-10-12T00:50:00Z,45.26683333,-66.06116667,70.4,4.0,7.3
2019-10-12T00:51:00Z,45.26683333,-66.06116667,69.2,4.1,7.8
2019-10-12T00:52:00Z,45.26683333,-66.06116667,66.6,4.4,8.7
2019-10-12T00:53:00Z,45.26683333,-66.06116667,65.1,4.5,8.7
2019-10-12T00:54:00Z,45.26683333,-66.06116667,63.2,4.6,8.7
2019-10-12T00:55:00Z,45.26683333,-66.06116667,61.1,4.6,8.7
2019-10-12T00:56:00Z,45.26683333,-66.06116667,58.7,4.5,8.7
2019-10-12T00:57:00Z,45.26683333,-66.06116667,55.2,4.3,8.7
2019-10-12T00:58:00Z,45.26683333,-66.06116667,53.5,4.2,8.7
2019-10-12T00:59:00Z,45.26683333,-66.06116667,52.4,4.2,8.7
2019-10-12T01:00:00Z,45.26683333,-66.06116667,52.1,4.1,8.7
2019-10-12T01:01:00Z,45.26683333,-66.06116667,51.1,4.2,9.6
2019-10-12T01:02:00Z,45.26683333,-66.06116667,50.6,4.0,9.6
2019-10-12T01:03:00Z,45.26683333,-66.06116667,50.9,4.0,9.6
2019-10-12T01:04:00Z,45.26683333,-66.06116667,49.3,3.8,9.6
2019-10-12T01:05:00Z,45.26683333,-66.06116667,49.6,3.9,9.6
2019-10-12T01:06:00Z,45.26683333,-66.06116667,49.5,3.9,9.6
2019-10-12T01:07:00Z,45.26683333,-66.06116667,51.3,4.3,9.6
2019-10-12T01:08:00Z,45.26683333,-66.06116667,53.2,4.3,9.6
2019-10-12T01:09:00Z,45.26683333,-66.06116667,56.5,4.3,9.6
2019-10-12T01:10:00Z,45.26683333,-66.06116667,57.4,4.3,9.6
2019-10-12T01:11:00Z,45.26683333,-66.06116667,59.3,4.0,9.3
2019-10-12T01:12:00Z,45.26683333,-66.06116667,60.2,3.9,9.3
2019-10-12T01:13:00Z,45.26683333,-66.06116667,61.3,3.9,9.3
2019-10-12T01:14:00Z,45.26683333,-66.06116667,64.3,4.1,9.3
2019-10-12T01:15:00Z,45.26683333,-66.06116667,66.8,3.8,9.3
2019-10-12T01:16:00Z,45.26683333,-66.06116667,66.6,3.8,9.3
2019-10-12T01:17:00Z,45.26683333,-66.06116667,66.2,3.8,8.7
2019-10-12T01:18:00Z,45.26683333,-66.06116667,67.2,4.0,8.7
2019-10-12T01:19:00Z,45.26683333,-66.06116667,67.6,3.9,8.7
2019-10-12T01:20:00Z,45.26683333,-66.06116667,67.0,3.9,8.7
2019-10-12T01:21:00Z,45.26683333,-66.06116667,66.6,4.1,8.7
2019-10-12T01:22:00Z,45.26683333,-66.06116667,65.0,4.0,8.7
2019-10-12T01:23:00Z,45.26683333,-66.06116667,62.7,4.0,8.7
2019-10-12T01:24:00Z,45.26683333,-66.06116667,61.7,4.0,8.7
2019-10-12T01:25:00Z,45.26683333,-66.06116667,60.0,4.0,8.7
2019-10-12T01:26:00Z,45.26683333,-66.06116667,60.1,4.0,8.7
2019-10-12T01:27:00Z,45.26683333,-66.06116667,60.2,3.9,8.3
2019-10-12T01:28:00Z,45.26683333,-66.06116667,57.2,3.9,8.3
2019-10-12T01:29:00Z,45.26683333,-66.06116667,53.9,4.0,8.3
2019-10-12T01:30:00Z,45.26683333,-66.06116667,54.0,4.1,8.3
2019-10-12T01:31:00Z,45.26683333,-66.06116667,52.7,4.0,8.3
2019-10-12T01:32:00Z,45.26683333,-66.06116667,50.7,4.1,8.3
2019-10-12T01:33:00Z,45.26683333,-66.06116667,48.8,4.0,8.3
2019-10-12T01:34:00Z,45.26683333,-66.06116667,45.0,3.8,8.3
2019-10-12T01:35:00Z,45.26683333,-66.06116667,43.0,3.9,8.3
2019-10-12T01:36:00Z,45.26683333,-66.06116667,43.0,4.1,8.4
2019-10-12T01:37:00Z,45.26683333,-66.06116667,41.1,3.9,8.4
2019-10-12T01:38:00Z,45.26683333,-66.06116667,38.2,3.7,8.4
2019-10-12T01:39:00Z,45.26683333,-66.06116667,37.1,3.6,8.4
2019-10-12T01:40:00Z,45.26683333,-66.06116667,35.4,3.6,8.4
2019-10-12T01:41:00Z,45.26683333,-66.06116667,35.6,3.9,8.7
2019-10-12T01:42:00Z,45.26683333,-66.06116667,36.5,3.9,8.7
2019-10-12T01:43:00Z,45.26683333,-66.06116667,38.4,3.9,8.7
2019-10-12T01:44:00Z,45.26683333,-66.06116667,41.5,3.9,8.7
2019-10-12T01:45:00Z,45.26683333,-66.06116667,39.8,3.6,8.7
2019-10-12T01:46:00Z,45.26683333,-66.06116667,38.6,3.6,8.7
2019-10-12T01:47:00Z,45.26683333,-66.06116667,39.5,3.7,8.7
2019-10-12T01:48:00Z,45.26683333,-66.06116667,39.9,3.7,8.7
2019-10-12T01:49:00Z,45.26683333,-66.06116667,40.1,3.6,8.7
2019-10-12T01:50:00Z,45.26683333,-66.06116667,38.3,3.6,8.7
2019-10-12T01:51:00Z,45.26683333,-66.06116667,38.7,3.3,7.9
2019-10-12T01:52:00Z,45.26683333,-66.06116667,38.7,3.3,7.9
2019-10-12T01:53:00Z,45.26683333,-66.06116667,36.6,3.3,7.9
2019-10-12T01:54:00Z,45.26683333,-66.06116667,32.9,3.3,7.9
2019-10-12T01:55:00Z,45.26683333,-66.06116667,33.5,3.5,7.9
2019-10-12T01:56:00Z,45.26683333,-66.06116667,35.0,3.1,6.9
2019-10-12T01:57:00Z,45.26683333,-66.06116667,32.8,3.1,6.6
2019-10-12T01:58:00Z,45.26683333,-66.06116667,34.1,3.3,8.8
2019-10-12T01:59:00Z,45.26683333,-66.06116667,33.9,3.3,8.8
2019-10-12T02:00:00Z,45.26683333,-66.06116667,34.1,3.1,8.8
2019-10-12T02:01:00Z,45.26683333,-66.06116667,29.9,3.1,8.8
2019-10-12T02:02:00Z,45.26683333,-66.06116667,29.6,2.9,8.8
2019-10-12T02:03:00Z,45.26683333,-66.06116667,30.0,3.1,8.8
2019-10-12T02:04:00Z,45.26683333,-66.06116667,31.7,3.2,8.8
2019-10-12T02:05:00Z,45.26683333,-66.06116667,33.8,3.1,8.8
2019-10-12T02:06:00Z,45.26683333,-66.06116667,35.8,3.2,8.8
2019-10-12T02:07:00Z,45.26683333,-66.06116667,37.9,3.2,8.8
2019-10-12T02:08:00Z,45.26683333,-66.06116667,37.8,3.3,8.3
2019-10-12T02:09:00Z,45.26683333,-66.06116667,38.2,3.4,8.3
2019-10-12T02:10:00Z,45.26683333,-66.06116667,40.5,3.6,8.3
2019-10-12T02:11:00Z,45.26683333,-66.06116667,43.9,3.8,8.3
2019-10-12T02:12:00Z,45.26683333,-66.06116667,42.5,3.9,8.3
2019-10-12T02:13:00Z,45.26683333,-66.06116667,42.4,3.7,8.3
2019-10-12T02:14:00Z,45.26683333,-66.06116667,44.9,3.9,8.3
2019-10-12T02:15:00Z,45.26683333,-66.06116667,44.9,4.0,8.3
2019-10-12T02:16:00Z,45.26683333,-66.06116667,40.7,4.1,8.3
2019-10-12T02:17:00Z,45.26683333,-66.06116667,39.1,4.1,8.3
2019-10-12T02:18:00Z,45.26683333,-66.06116667,40.4,4.1,8.0
2019-10-12T02:19:00Z,45.26683333,-66.06116667,40.4,3.9,8.0
2019-10-12T02:20:00Z,45.26683333,-66.06116667,41.2,3.8,8.0
2019-10-12T02:21:00Z,45.26683333,-66.06116667,39.3,3.7,8.0
2019-10-12T02:22:00Z,45.26683333,-66.06116667,40.5,3.8,8.0
2019-10-12T02:23:00Z,45.26683333,-66.06116667,41.7,3.8,8.0
2019-10-12T02:24:00Z,45.26683333,-66.06116667,40.7,3.5,7.6
2019-10-12T02:25:00Z,45.26683333,-66.06116667,40.0,3.4,7.6
2019-10-12T02:26:00Z,45.26683333,-66.06116667,44.4,3.3,7.6
2019-10-12T02:27:00Z,45.26683333,-66.06116667,45.7,3.2,7.6
2019-10-12T02:28:00Z,45.26683333,-66.06116667,45.9,3.1,7.1
2019-10-12T02:29:00Z,45.26683333,-66.06116667,48.5,3.3,7.1
2019-10-12T02:30:00Z,45.26683333,-66.06116667,47.1,3.5,10.5
2019-10-12T02:31:00Z,45.26683333,-66.06116667,48.5,3.6,10.5
2019-10-12T02:32:00Z,45.26683333,-66.06116667,49.2,3.6,10.5
2019-10-12T02:33:00Z,45.26683333,-66.06116667,49.1,3.5,10.5
2019-10-12T02:34:00Z,45.26683333,-66.06116667,48.6,3.8,10.5
2019-10-12T02:35:00Z,45.26683333,-66.06116667,49.6,3.7,10.5
2019-10-12T02:36:00Z,45.26683333,-66.06116667,46.5,3.9,10.5
2019-10-12T02:37:00Z,45.26683333,-66.06116667,45.0,3.9,10.5
2019-10-12T02:38:00Z,45.26683333,-66.06116667,43.4,3.9,10.5
2019-10-12T02:39:00Z,45.26683333,-66.06116667,41.3,4.0,10.5
2019-10-12T02:40:00Z,45.26683333,-66.06116667,43.5,3.7,8.3
2019-10-12T02:41:00Z,45.26683333,-66.06116667,43.9,3.6,8.3
2019-10-12T02:42:00Z,45.26683333,-66.06116667,43.8,3.7,8.3
2019-10-12T02:43:00Z,45.26683333,-66.06116667,46.2,3.8,8.3
2019-10-12T02:44:00Z,45.26683333,-66.06116667,49.2,3.6,8.3
2019-10-12T02:45:00Z,45.26683333,-66.06116667,49.0,3.6,8.3
2019-10-12T02:46:00Z,45.26683333,-66.06116667,48.5,3.4,8.3
2019-10-12T02:47:00Z,45.26683333,-66.06116667,50.0,3.3,8.3
2019-10-12T02:48:00Z,45.26683333,-66.06116667,52.8,3.3,7.9
2019-10-12T02:49:00Z,45.26683333,-66.06116667,56.3,3.2,7.3
2019-10-12T02:50:00Z,45.26683333,-66.06116667,55.2,3.3,7.3
2019-10-12T02:51:00Z,45.26683333,-66.06116667,56.1,3.4,7.3
2019-10-12T02:52:00Z,45.26683333,-66.06116667,57.6,3.4,7.3
2019-10-12T02:53:00Z,45.26683333,-66.06116667,56.9,3.5,8.0
2019-10-12T02:54:00Z,45.26683333,-66.06116667,56.6,3.6,8.0
2019-10-12T02:55:00Z,45.26683333,-66.06116667,55.7,3.7,9.0
2019-10-12T02:56:00Z,45.26683333,-66.06116667,58.7,3.8,9.0
2019-10-12T02:57:00Z,45.26683333,-66.06116667,60.9,4.1,9.0
2019-10-12T02:58:00Z,45.26683333,-66.06116667,61.1,4.1,9.0
2019-10-12T02:59:00Z,45.26683333,-66.06116667,62.1,4.2,9.0
2019-10-12T03:00:00Z,45.26683333,-66.06116667,63.8,4.3,9.0
2019-10-12T03:01:00Z,45.26683333,-66.06116667,65.7,4.3,9.0
2019-10-12T03:02:00Z,45.26683333,-66.06116667,66.6,4.3,9.0
2019-10-12T03:03:00Z,45.26683333,-66.06116667,67.4,4.4,9.3
2019-10-12T03:04:00Z,45.26683333,-66.06116667,66.9,4.4,9.3
2019-10-12T03:05:00Z,45.26683333,-66.06116667,68.4,4.5,9.3
2019-10-12T03:06:00Z,45.26683333,-66.06116667,67.1,4.4,9.3
2019-10-12T03:07:00Z,45.26683333,-66.06116667,66.7,4.6,9.3
2019-10-12T03:08:00Z,45.26683333,-66.06116667,67.0,4.6,9.3
2019-10-12T03:09:00Z,45.26683333,-66.06116667,65.0,4.6,9.3
2019-10-12T03:10:00Z,45.26683333,-66.06116667,65.1,4.8,10.3
2019-10-12T03:11:00Z,45.26683333,-66.06116667,65.5,4.9,10.3
2019-10-12T03:12:00Z,45.26683333,-66.06116667,65.9,5.3,10.3
2019-10-12T03:13:00Z,45.26683333,-66.06116667,65.4,5.2,10.3
2019-10-12T03:14:00Z,45.26683333,-66.06116667,66.7,5.2,10.3
2019-10-12T03:15:00Z,45.26683333,-66.06116667,68.9,5.3,10.3
2019-10-12T03:16:00Z,45.26683333,-66.06116667,70.8,5.5,10.3
2019-10-12T03:17:00Z,45.26683333,-66.06116667,72.2,5.4,10.3
2019-10-12T03:18:00Z,45.26683333,-66.06116667,71.2,5.4,10.3
2019-10-12T03:19:00Z,45.26683333,-66.06116667,73.1,5.2,10.3
2019-10-12T03:20:00Z,45.26683333,-66.06116667,74.2,5.0,9.5
2019-10-12T03:21:00Z,45.26683333,-66.06116667,74.8,4.6,9.5
2019-10-12T03:22:00Z,45.26683333,-66.06116667,75.5,4.3,8.9
2019-10-12T03:23:00Z,45.26683333,-66.06116667,77.5,4.2,8.9
2019-10-12T03:24:00Z,45.26683333,-66.06116667,76.7,4.3,9.2
2019-10-12T03:25:00Z,45.26683333,-66.06116667,78.8,4.4,9.2
2019-10-12T03:26:00Z,45.26683333,-66.06116667,78.0,4.3,9.2
2019-10-12T03:27:00Z,45.26683333,-66.06116667,76.9,4.1,9.2
2019-10-12T03:28:00Z,45.26683333,-66.06116667,79.3,4.4,9.4
2019-10-12T03:29:00Z,45.26683333,-66.06116667,79.5,4.4,9.4
2019-10-12T03:30:00Z,45.26683333,-66.06116667,77.6,4.4,9.4
2019-10-12T03:31:00Z,45.26683333,-66.06116667,77.0,4.9,9.4
2019-10-12T03:32:00Z,45.26683333,-66.06116667,77.8,5.1,9.4
2019-10-12T03:33:00Z,45.26683333,-66.06116667,78.8,5.0,9.4
2019-10-12T03:34:00Z,45.26683333,-66.06116667,77.0,4.9,9.4
2019-10-12T03:35:00Z,45.26683333,-66.06116667,74.5,4.5,9.4
2019-10-12T03:36:00Z,45.26683333,-66.06116667,75.5,4.6,9.4
2019-10-12T03:37:00Z,45.26683333,-66.06116667,75.3,4.7,9.4
2019-10-12T03:38:00Z,45.26683333,-66.06116667,74.6,4.5,9.2
2019-10-12T03:39:00Z,45.26683333,-66.06116667,74.4,4.6,9.2
2019-10-12T03:40:00Z,45.26683333,-66.06116667,77.1,4.8,9.2
2019-10-12T03:41:00Z,45.26683333,-66.06116667,77.0,4.6,8.7
2019-10-12T03:42:00Z,45.26683333,-66.06116667,76.6,4.5,8.1
2019-10-12T03:43:00Z,45.26683333,-66.06116667,74.3,4.6,8.1
2019-10-12T03:44:00Z,45.26683333,-66.06116667,74.8,4.4,8.1
2019-10-12T03:45:00Z,45.26683333,-66.06116667,75.2,4.7,8.1
2019-10-12T03:46:00Z,45.26683333,-66.06116667,76.4,4.7,8.1
2019-10-12T03:47:00Z,45.26683333,-66.06116667,78.1,4.8,8.6
2019-10-12T03:48:00Z,45.26683333,-66.06116667,79.2,4.9,8.6
2019-10-12T03:49:00Z,45.26683333,-66.06116667,80.3,5.0,8.6
2019-10-12T03:50:00Z,45.26683333,-66.06116667,81.4,5.0,8.6
2019-10-12T03:51:00Z,45.26683333,-66.06116667,83.0,4.8,8.6
2019-10-12T03:52:00Z,45.26683333,-66.06116667,83.8,4.6,8.6
2019-10-12T03:53:00Z,45.26683333,-66.06116667,85.2,4.6,11.7
2019-10-12T03:54:00Z,45.26683333,-66.06116667,87.9,4.7,11.7
2019-10-12T03:55:00Z,45.26683333,-66.06116667,88.6,4.4,11.7
2019-10-12T03:56:00Z,45.26683333,-66.06116667,88.4,4.3,11.7
2019-10-12T03:57:00Z,45.26683333,-66.06116667,89.0,4.1,11.7
2019-10-12T03:58:00Z,45.26683333,-66.06116667,88.5,4.0,11.7
2019-10-12T03:59:00Z,45.26683333,-66.06116667,86.0,4.2,11.7
2019-10-12T04:00:00Z,45.26683333,-66.06116667,84.3,4.1,11.7
2019-10-12T04:01:00Z,45.26683333,-66.06116667,83.5,4.3,11.7
2019-10-12T04:02:00Z,45.26683333,-66.06116667,82.4,4.5,11.7
2019-10-12T04:03:00Z,45.26683333,-66.06116667,83.6,4.6,11.6
2019-10-12T04:04:00Z,45.26683333,-66.06116667,82.4,4.9,11.6
2019-10-12T04:05:00Z,45.26683333,-66.06116667,80.9,5.2,11.6
2019-10-12T04:06:00Z,45.26683333,-66.06116667,76.4,5.4,11.6
2019-10-12T04:07:00Z,45.26683333,-66.06116667,73.6,5.1,11.6
2019-10-12T04:08:00Z,45.26683333,-66.06116667,72.6,5.0,11.6
2019-10-12T04:09:00Z,45.26683333,-66.06116667,71.7,4.8,11.6
2019-10-12T04:10:00Z,45.26683333,-66.06116667,70.4,4.8,11.6
2019-10-12T04:11:00Z,45.26683333,-66.06116667,68.1,4.6,11.6
2019-10-12T04:12:00Z,45.26683333,-66.06116667,65.4,4.4,11.6
2019-10-12T04:13:00Z,45.26683333,-66.06116667,62.6,4.3,10.3
2019-10-12T04:14:00Z,45.26683333,-66.06116667,63.2,4.0,9.6
2019-10-12T04:15:00Z,45.26683333,-66.06116667,61.7,3.9,8.0
2019-10-12T04:16:00Z,45.26683333,-66.06116667,63.6,3.8,8.0
2019-10-12T04:17:00Z,45.26683333,-66.06116667,64.3,3.9,8.0
2019-10-12T04:18:00Z,45.26683333,-66.06116667,61.4,3.9,8.0
2019-10-12T04:19:00Z,45.26683333,-66.06116667,61.8,3.8,7.8
2019-10-12T04:20:00Z,45.26683333,-66.06116667,61.1,3.7,8.1
2019-10-12T04:21:00Z,45.26683333,-66.06116667,60.9,3.8,8.1
2019-10-12T04:22:00Z,45.26683333,-66.06116667,62.6,3.9,8.5
2019-10-12T04:23:00Z,45.26683333,-66.06116667,63.2,3.9,8.5
2019-10-12T04:24:00Z,45.26683333,-66.06116667,62.0,3.9,8.5
2019-10-12T04:25:00Z,45.26683333,-66.06116667,64.2,4.0,8.5
2019-10-12T04:26:00Z,45.26683333,-66.06116667,67.0,4.1,8.5
2019-10-12T04:27:00Z,45.26683333,-66.06116667,68.3,4.2,8.5
2019-10-12T04:28:00Z,45.26683333,-66.06116667,69.3,4.1,8.5
2019-10-12T04:29:00Z,45.26683333,-66.06116667,69.3,4.0,8.5
2019-10-12T04:30:00Z,45.26683333,-66.06116667,70.8,4.3,11.1
2019-10-12T04:31:00Z,45.26683333,-66.06116667,75.2,4.5,11.1
2019-10-12T04:32:00Z,45.26683333,-66.06116667,77.5,4.6,11.1
2019-10-12T04:33:00Z,45.26683333,-66.06116667,78.9,4.7,11.1
2019-10-12T04:34:00Z,45.26683333,-66.06116667,80.2,5.1,11.8
2019-10-12T04:35:00Z,45.26683333,-66.06116667,81.1,5.1,11.8
2019-10-12T04:36:00Z,45.26683333,-66.06116667,80.6,4.9,11.8
2019-10-12T04:37:00Z,45.26683333,-66.06116667,80.3,5.1,11.8
2019-10-12T04:38:00Z,45.26683333,-66.06116667,83.6,5.7,11.8
2019-10-12T04:39:00Z,45.26683333,-66.06116667,85.6,6.2,11.8
2019-10-12T04:40:00Z,45.26683333,-66.06116667,87.1,5.9,11.8
2019-10-12T04:41:00Z,45.26683333,-66.06116667,86.2,5.6,11.8
2019-10-12T04:42:00Z,45.26683333,-66.06116667,86.3,5.4,11.8
2019-10-12T04:43:00Z,45.26683333,-66.06116667,87.4,5.5,11.8
2019-10-12T04:44:00Z,45.26683333,-66.06116667,87.9,5.3,11.1
2019-10-12T04:45:00Z,45.26683333,-66.06116667,87.7,5.2,11.1
2019-10-12T04:46:00Z,45.26683333,-66.06116667,87.3,5.3,11.1
2019-10-12T04:47:00Z,45.26683333,-66.06116667,89.0,5.3,11.1
2019-10-12T04:48:00Z,45.26683333,-66.06116667,88.8,5.1,9.4
2019-10-12T04:49:00Z,45.26683333,-66.06116667,88.3,4.8,8.1
2019-10-12T04:50:00Z,45.26683333,-66.06116667,87.5,4.6,8.1
2019-10-12T04:51:00Z,45.26683333,-66.06116667,85.2,4.9,10.8
2019-10-12T04:52:00Z,45.26683333,-66.06116667,84.0,5.2,11.6
2019-10-12T04:53:00Z,45.26683333,-66.06116667,82.1,5.4,11.6
2019-10-12T04:54:00Z,45.26683333,-66.06116667,82.4,5.9,13.1
2019-10-12T04:55:00Z,45.26683333,-66.06116667,82.2,6.2,13.1
2019-10-12T04:56:00Z,45.26683333,-66.06116667,82.5,6.3,13.1
2019-10-12T04:57:00Z,45.26683333,-66.06116667,81.6,6.5,13.1
2019-10-12T04:58:00Z,45.26683333,-66.06116667,79.9,6.6,13.1
2019-10-12T04:59:00Z,45.26683333,-66.06116667,78.9,6.5,13.1
2019-10-12T05:00:00Z,45.26683333,-66.06116667,79.9,6.8,13.1
2019-10-12T05:01:00Z,45.26683333,-66.06116667,80.7,7.0,13.1
2019-10-12T05:02:00Z,45.26683333,-66.06116667,80.3,7.2,13.4
2019-10-12T05:03:00Z,45.26683333,-66.06116667,80.4,7.2,13.4
2019-10-12T05:04:00Z,45.26683333,-66.06116667,79.8,6.7,13.4
2019-10-12T05:05:00Z,45.26683333,-66.06116667,79.9,6.5,13.4
2019-10-12T05:06:00Z,45.26683333,-66.06116667,80.2,6.3,13.4
2019-10-12T05:07:00Z,45.26683333,-66.06116667,76.5,5.7,13.4
2019-10-12T05:08:00Z,45.26683333,-66.06116667,76.5,5.5,13.4
2019-10-12T05:09:00Z,45.26683333,-66.06116667,78.5,5.9,13.4
2019-10-12T05:10:00Z,45.26683333,-66.06116667,77.1,5.9,13.4
2019-10-12T05:11:00Z,45.26683333,-66.06116667,77.0,5.6,13.4
2019-10-12T05:12:00Z,45.26683333,-66.06116667,75.4,5.1,10.8
2019-10-12T05:13:00Z,45.26683333,-66.06116667,75.5,5.3,15.4
2019-10-12T05:14:00Z,45.26683333,-66.06116667,75.1,5.5,15.4
2019-10-12T05:15:00Z,45.26683333,-66.06116667,73.9,5.7,15.4
2019-10-12T05:16:00Z,45.26683333,-66.06116667,72.5,5.8,15.4
2019-10-12T05:17:00Z,45.26683333,-66.06116667,76.8,6.0,15.4
2019-10-12T05:18:00Z,45.26683333,-66.06116667,77.0,6.0,15.4
2019-10-12T05:19:00Z,45.26683333,-66.06116667,76.0,5.9,15.4
2019-10-12T05:20:00Z,45.26683333,-66.06116667,76.9,5.7,15.4
2019-10-12T05:21:00Z,45.26683333,-66.06116667,76.3,6.0,15.4
2019-10-12T05:22:00Z,45.26683333,-66.06116667,77.4,5.9,15.4
2019-10-12T05:23:00Z,45.26683333,-66.06116667,78.3,5.3,11.8
2019-10-12T05:24:00Z,45.26683333,-66.06116667,77.3,5.1,11.8
2019-10-12T05:25:00Z,45.26683333,-66.06116667,76.9,5.0,10.2
2019-10-12T05:26:00Z,45.26683333,-66.06116667,77.6,5.0,10.2
2019-10-12T05:27:00Z,45.26683333,-66.06116667,76.2,5.1,10.2
2019-10-12T05:28:00Z,45.26683333,-66.06116667,76.1,5.3,10.2
2019-10-12T05:29:00Z,45.26683333,-66.06116667,75.3,5.6,12.3
2019-10-12T05:30:00Z,45.26683333,-66.06116667,73.9,5.8,12.3
2019-10-12T05:31:00Z,45.26683333,-66.06116667,74.9,5.7,12.3
2019-10-12T05:32:00Z,45.26683333,-66.06116667,75.0,5.8,12.3
2019-10-12T05:33:00Z,45.26683333,-66.06116667,74.7,5.9,12.3
2019-10-12T05:34:00Z,45.26683333,-66.06116667,76.2,5.9,12.3
2019-10-12T05:35:00Z,45.26683333,-66.06116667,77.7,5.9,12.3
2019-10-12T05:36:00Z,45.26683333,-66.06116667,76.1,5.9,12.3
2019-10-12T05:37:00Z,45.26683333,-66.06116667,76.4,6.0,12.3
2019-10-12T05:38:00Z,45.26683333,-66.06116667,75.8,5.8,12.3
2019-10-12T05:39:00Z,45.26683333,-66.06116667,76.2,5.3,10.0
2019-10-12T05:40:00Z,45.26683333,-66.06116667,75.3,5.2,10.0
2019-10-12T05:41:00Z,45.26683333,-66.06116667,74.4,5.4,12.9
2019-10-12T05:42:00Z,45.26683333,-66.06116667,73.5,5.5,12.9
2019-10-12T05:43:00Z,45.26683333,-66.06116667,72.3,5.7,12.9
2019-10-12T05:44:00Z,45.26683333,-66.06116667,72.1,6.0,12.9
2019-10-12T05:45:00Z,45.26683333,-66.06116667,71.7,6.0,12.9
2019-10-12T05:46:00Z,45.26683333,-66.06116667,73.4,6.0,12.9
2019-10-12T05:47:00Z,45.26683333,-66.06116667,73.0,6.0,12.9
2019-10-12T05:48:00Z,45.26683333,-66.06116667,71.9,6.1,12.9
