timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-11-06T00:00:00Z,45.26683333,-66.06116667,143.0,6.8,8.3
2019-11-06T00:01:00Z,45.26683333,-66.06116667,144.3,6.9,8.3
2019-11-06T00:02:00Z,45.26683333,-66.06116667,145.1,7.0,8.3
2019-11-06T00:03:00Z,45.26683333,-66.06116667,144.9,6.9,8.3
2019-11-06T00:04:00Z,45.26683333,-66.06116667,144.9,7.0,8.3
2019-11-06T00:05:00Z,45.26683333,-66.06116667,144.8,7.0,8.3
2019-11-06T00:06:00Z,45.26683333,-66.06116667,144.3,7.0,8.3
2019-11-06T00:07:00Z,45.26683333,-66.06116667,143.1,7.0,8.3
2019-11-06T00:08:00Z,45.26683333,-66.06116667,141.4,7.1,8.3
2019-11-06T00:09:00Z,45.26683333,-66.06116667,139.8,7.1,9.0
2019-11-06T00:10:00Z,45.26683333,-66.06116667,138.7,7.1,9.0
2019-11-06T00:11:00Z,45.26683333,-66.06116667,137.7,7.1,9.0
2019-11-06T00:12:00Z,45.26683333,-66.06116667,136.6,7.1,9.0
2019-11-06T00:13:00Z,45.26683333,-66.06116667,136.0,7.1,9.0
2019-11-06T00:14:00Z,45.26683333,-66.06116667,135.3,7.2,9.4
2019-11-06T00:15:00Z,45.26683333,-66.06116667,134.5,7.3,9.4
2019-11-06T00:16:00Z,45.26683333,-66.06116667,133.8,7.4,9.4
2019-11-06T00:17:00Z,45.26683333,-66.06116667,133.3,7.5,10.0
2019-11-06T00:18:00Z,45.26683333,-66.06116667,132.8,7.7,10.3
2019-11-06T00:19:00Z,45.26683333,-66.06116667,132.0,7.7,10.7
2019-11-06T00:20:00Z,45.26683333,-66.06116667,130.6,7.9,10.7
2019-11-06T00:21:00Z,45.26683333,-66.06116667,129.3,8.1,10.7
2019-11-06T00:22:00Z,45.26683333,-66.06116667,128.5,8.4,11.3
2019-11-06T00:23:00Z,45.26683333,-66.06116667,127.8,8.7,12.7
2019-11-06T00:24:00Z,45.26683333,-66.06116667,127.5,8.9,12.7
2019-11-06T00:25:00Z,45.26683333,-66.06116667,127.1,9.0,12.7
2019-11-06T00:26:00Z,45.26683333,-66.06116667,127.0,9.1,12.7
2019-11-06T00:27:00Z,45.26683333,-66.06116667,127.1,9.2,12.7
2019-11-06T00:28:00Z,45.26683333,-66.06116667,127.3,9.3,12.7
2019-11-06T00:29:00Z,45.26683333,-66.06116667,127.6,9.5,12.7
2019-11-06T00:30:00Z,45.26683333,-66.06116667,128.0,9.8,12.7
2019-11-06T00:31:00Z,45.26683333,-66.06116667,128.6,9.8,12.7
2019-11-06T00:32:00Z,45.26683333,-66.06116667,129.0,9.8,12.7
2019-11-06T00:33:00Z,45.26683333,-66.06116667,129.1,9.8,12.6
2019-11-06T00:34:00Z,45.26683333,-66.06116667,129.2,9.8,12.6
2019-11-06T00:35:00Z,45.26683333,-66.06116667,129.5,10.1,13.2
2019-11-06T00:36:00Z,45.26683333,-66.06116667,129.6,10.2,13.2
2019-11-06T00:37:00Z,45.26683333,-66.06116667,130.1,10.3,13.2
2019-11-06T00:38:00Z,45.26683333,-66.06116667,130.1,10.3,13.2
2019-11-06T00:39:00Z,45.26683333,-66.06116667,130.1,10.4,13.2
2019-11-06T00:40:00Z,45.26683333,-66.06116667,130.2,10.4,13.2
2019-11-06T00:41:00Z,45.26683333,-66.06116667,130.1,10.5,13.2
2019-11-06T00:42:00Z,45.26683333,-66.06116667,130.5,10.7,13.2
2019-11-06T00:43:00Z,45.26683333,-66.06116667,130.8,10.8,13.2
2019-11-06T00:44:00Z,45.26683333,-66.06116667,131.0,11.1,14.4
2019-11-06T00:45:00Z,45.26683333,-66.06116667,131.1,11.2,14.4
2019-11-06T00:46:00Z,45.26683333,-66.06116667,131.1,11.4,14.4
2019-11-06T00:47:00Z,45.26683333,-66.06116667,130.9,11.5,14.4
2019-11-06T00:48:00Z,45.26683333,-66.06116667,130.9,11.6,14.4
2019-11-06T00:49:00Z,45.26683333,-66.06116667,131.4,11.5,14.4
2019-11-06T00:50:00Z,45.26683333,-66.06116667,131.8,11.4,14.4
2019-11-06T00:51:00Z,45.26683333,-66.06116667,132.2,11.3,14.4
2019-11-06T00:52:00Z,45.26683333,-66.06116667,132.2,11.2,14.4
2019-11-06T00:53:00Z,45.26683333,-66.06116667,132.2,11.1,14.4
2019-11-06T00:54:00Z,45.26683333,-66.06116667,132.5,10.9,14.1
2019-11-06T00:55:00Z,45.26683333,-66.06116667,132.8,10.8,13.8
2019-11-06T00:56:00Z,45.26683333,-66.06116667,132.7,10.8,13.8
2019-11-06T00:57:00Z,45.26683333,-66.06116667,132.8,10.7,13.8
2019-11-06T00:58:00Z,45.26683333,-66.06116667,132.9,10.8,14.3
2019-11-06T00:59:00Z,45.26683333,-66.06116667,132.3,11.1,15.4
2019-11-06T01:00:00Z,45.26683333,-66.06116667,131.9,11.4,15.4
2019-11-06T01:01:00Z,45.26683333,-66.06116667,131.4,11.6,15.4
2019-11-06T01:02:00Z,45.26683333,-66.06116667,131.2,11.8,15.4
2019-11-06T01:03:00Z,45.26683333,-66.06116667,131.1,11.9,15.4
2019-11-06T01:04:00Z,45.26683333,-66.06116667,131.4,11.6,15.4
2019-11-06T01:05:00Z,45.26683333,-66.06116667,131.9,11.2,15.4
2019-11-06T01:06:00Z,45.26683333,-66.06116667,133.6,10.7,15.4
2019-11-06T01:07:00Z,45.26683333,-66.06116667,135.5,10.2,15.4
2019-11-06T01:08:00Z,45.26683333,-66.06116667,136.9,9.5,15.4
2019-11-06T01:09:00Z,45.26683333,-66.06116667,138.1,8.8,14.3
2019-11-06T01:10:00Z,45.26683333,-66.06116667,139.1,8.4,14.3
2019-11-06T01:11:00Z,45.26683333,-66.06116667,140.3,8.1,14.3
2019-11-06T01:12:00Z,45.26683333,-66.06116667,141.4,7.8,11.7
2019-11-06T01:13:00Z,45.26683333,-66.06116667,142.8,7.5,11.6
2019-11-06T01:14:00Z,45.26683333,-66.06116667,144.1,7.4,11.6
2019-11-06T01:15:00Z,45.26683333,-66.06116667,145.6,7.2,11.6
2019-11-06T01:16:00Z,45.26683333,-66.06116667,147.9,6.8,11.6
2019-11-06T01:17:00Z,45.26683333,-66.06116667,149.0,6.6,11.6
2019-11-06T01:18:00Z,45.26683333,-66.06116667,150.3,6.4,11.6
2019-11-06T01:19:00Z,45.26683333,-66.06116667,151.2,6.2,11.6
2019-11-06T01:20:00Z,45.26683333,-66.06116667,152.6,5.8,11.6
2019-11-06T01:21:00Z,45.26683333,-66.06116667,154.7,5.3,10.7
2019-11-06T01:22:00Z,45.26683333,-66.06116667,156.4,4.9,8.8
2019-11-06T01:23:00Z,45.26683333,-66.06116667,157.2,4.7,8.3
2019-11-06T01:24:00Z,45.26683333,-66.06116667,157.7,4.5,6.4
2019-11-06T01:25:00Z,45.26683333,-66.06116667,157.5,4.6,6.7
2019-11-06T01:26:00Z,45.26683333,-66.06116667,156.0,4.8,6.7
2019-11-06T01:27:00Z,45.26683333,-66.06116667,155.5,4.9,6.7
2019-11-06T01:28:00Z,45.26683333,-66.06116667,155.0,5.0,6.7
2019-11-06T01:29:00Z,45.26683333,-66.06116667,159.2,4.8,6.7
2019-11-06T01:30:00Z,45.26683333,-66.06116667,164.7,4.5,6.7
2019-11-06T01:31:00Z,45.26683333,-66.06116667,171.1,4.6,6.7
2019-11-06T01:32:00Z,45.26683333,-66.06116667,178.4,4.7,8.7
2019-11-06T01:33:00Z,45.26683333,-66.06116667,187.2,4.9,8.7
2019-11-06T01:34:00Z,45.26683333,-66.06116667,194.5,4.8,8.7
2019-11-06T01:35:00Z,45.26683333,-66.06116667,202.3,4.5,8.7
2019-11-06T01:36:00Z,45.26683333,-66.06116667,210.8,4.2,8.7
2019-11-06T01:37:00Z,45.26683333,-66.06116667,220.1,4.0,8.7
2019-11-06T01:38:00Z,45.26683333,-66.06116667,230.7,4.0,8.7
2019-11-06T01:39:00Z,45.26683333,-66.06116667,237.5,4.1,8.7
2019-11-06T01:40:00Z,45.26683333,-66.06116667,243.5,4.1,8.7
2019-11-06T01:41:00Z,45.26683333,-66.06116667,246.3,3.8,8.7
2019-11-06T01:42:00Z,45.26683333,-66.06116667,249.2,3.4,8.0
2019-11-06T01:43:00Z,45.26683333,-66.06116667,249.0,3.0,5.6
2019-11-06T01:44:00Z,45.26683333,-66.06116667,250.0,2.7,5.0
2019-11-06T01:45:00Z,45.26683333,-66.06116667,249.8,2.6,5.0
2019-11-06T01:46:00Z,45.26683333,-66.06116667,246.9,2.4,5.0
2019-11-06T01:47:00Z,45.26683333,-66.06116667,241.8,2.5,5.5
2019-11-06T01:48:00Z,45.26683333,-66.06116667,233.1,2.4,5.8
2019-11-06T01:49:00Z,45.26683333,-66.06116667,223.4,2.5,6.2
2019-11-06T01:50:00Z,45.26683333,-66.06116667,212.7,2.6,6.2
2019-11-06T01:51:00Z,45.26683333,-66.06116667,204.3,2.9,6.4
2019-11-06T01:52:00Z,45.26683333,-66.06116667,199.4,3.1,6.7
2019-11-06T01:53:00Z,45.26683333,-66.06116667,196.7,3.4,6.7
2019-11-06T01:54:00Z,45.26683333,-66.06116667,193.8,3.8,6.7
2019-11-06T01:55:00Z,45.26683333,-66.06116667,191.6,4.2,7.8
2019-11-06T01:56:00Z,45.26683333,-66.06116667,190.8,4.7,8.0
2019-11-06T01:57:00Z,45.26683333,-66.06116667,190.6,5.1,8.6
2019-11-06T01:58:00Z,45.26683333,-66.06116667,193.0,5.5,8.6
2019-11-06T01:59:00Z,45.26683333,-66.06116667,197.1,5.7,8.6
2019-11-06T02:00:00Z,45.26683333,-66.06116667,199.6,6.0,8.6
2019-11-06T02:01:00Z,45.26683333,-66.06116667,201.0,6.2,8.9
2019-11-06T02:02:00Z,45.26683333,-66.06116667,200.9,6.5,9.5
2019-11-06T02:03:00Z,45.26683333,-66.06116667,201.6,6.7,9.5
2019-11-06T02:04:00Z,45.26683333,-66.06116667,203.4,6.8,9.5
2019-11-06T02:05:00Z,45.26683333,-66.06116667,203.6,6.8,9.5
2019-11-06T02:06:00Z,45.26683333,-66.06116667,203.9,6.6,9.5
2019-11-06T02:07:00Z,45.26683333,-66.06116667,203.7,6.5,9.5
2019-11-06T02:08:00Z,45.26683333,-66.06116667,202.4,6.5,9.5
2019-11-06T02:09:00Z,45.26683333,-66.06116667,201.1,6.4,9.5
2019-11-06T02:10:00Z,45.26683333,-66.06116667,200.8,6.4,9.5
2019-11-06T02:11:00Z,45.26683333,-66.06116667,201.1,6.2,9.5
2019-11-06T02:12:00Z,45.26683333,-66.06116667,200.3,6.0,8.7
2019-11-06T02:13:00Z,45.26683333,-66.06116667,198.8,5.9,8.4
2019-11-06T02:14:00Z,45.26683333,-66.06116667,196.6,5.9,8.1
2019-11-06T02:15:00Z,45.26683333,-66.06116667,195.7,6.0,8.4
2019-11-06T02:16:00Z,45.26683333,-66.06116667,195.3,6.1,9.1
2019-11-06T02:17:00Z,45.26683333,-66.06116667,194.7,6.1,9.1
2019-11-06T02:18:00Z,45.26683333,-66.06116667,195.0,6.1,9.1
2019-11-06T02:19:00Z,45.26683333,-66.06116667,195.3,6.0,9.1
2019-11-06T02:20:00Z,45.26683333,-66.06116667,195.5,6.0,9.1
2019-11-06T02:21:00Z,45.26683333,-66.06116667,195.0,6.0,9.1
2019-11-06T02:22:00Z,45.26683333,-66.06116667,194.3,5.9,9.1
2019-11-06T02:23:00Z,45.26683333,-66.06116667,193.6,5.9,9.1
2019-11-06T02:24:00Z,45.26683333,-66.06116667,192.8,5.8,9.1
2019-11-06T02:25:00Z,45.26683333,-66.06116667,192.3,5.7,9.1
2019-11-06T02:26:00Z,45.26683333,-66.06116667,191.5,5.6,7.9
2019-11-06T02:27:00Z,45.26683333,-66.06116667,191.8,5.6,7.9
2019-11-06T02:28:00Z,45.26683333,-66.06116667,190.9,5.5,7.9
2019-11-06T02:29:00Z,45.26683333,-66.06116667,189.9,5.5,7.2
2019-11-06T02:30:00Z,45.26683333,-66.06116667,189.3,5.5,7.6
2019-11-06T02:31:00Z,45.26683333,-66.06116667,188.8,5.6,7.6
2019-11-06T02:32:00Z,45.26683333,-66.06116667,188.5,5.7,8.6
2019-11-06T02:33:00Z,45.26683333,-66.06116667,189.5,5.7,8.6
2019-11-06T02:34:00Z,45.26683333,-66.06116667,189.9,5.7,8.6
2019-11-06T02:35:00Z,45.26683333,-66.06116667,190.3,5.8,8.6
2019-11-06T02:36:00Z,45.26683333,-66.06116667,190.0,5.8,8.6
2019-11-06T02:37:00Z,45.26683333,-66.06116667,188.8,5.9,8.6
2019-11-06T02:38:00Z,45.26683333,-66.06116667,186.7,5.8,8.6
2019-11-06T02:39:00Z,45.26683333,-66.06116667,184.4,5.8,8.6
2019-11-06T02:40:00Z,45.26683333,-66.06116667,181.5,5.9,8.6
2019-11-06T02:41:00Z,45.26683333,-66.06116667,177.9,6.0,8.6
2019-11-06T02:42:00Z,45.26683333,-66.06116667,174.5,6.0,8.4
2019-11-06T02:43:00Z,45.26683333,-66.06116667,170.6,6.1,8.4
2019-11-06T02:44:00Z,45.26683333,-66.06116667,168.1,6.1,8.4
2019-11-06T02:45:00Z,45.26683333,-66.06116667,165.7,6.1,8.4
2019-11-06T02:46:00Z,45.26683333,-66.06116667,164.3,5.9,8.4
2019-11-06T02:47:00Z,45.26683333,-66.06116667,163.3,5.7,8.4
2019-11-06T02:48:00Z,45.26683333,-66.06116667,163.2,5.6,8.4
2019-11-06T02:49:00Z,45.26683333,-66.06116667,163.6,5.6,8.4
2019-11-06T02:50:00Z,45.26683333,-66.06116667,164.5,5.3,8.4
2019-11-06T02:51:00Z,45.26683333,-66.06116667,166.1,5.0,8.0
2019-11-06T02:52:00Z,45.26683333,-66.06116667,167.7,4.7,8.0
2019-11-06T02:53:00Z,45.26683333,-66.06116667,169.2,4.4,7.7
2019-11-06T02:54:00Z,45.26683333,-66.06116667,169.7,4.1,6.6
2019-11-06T02:55:00Z,45.26683333,-66.06116667,168.4,4.0,5.9
2019-11-06T02:56:00Z,45.26683333,-66.06116667,166.3,4.1,6.3
2019-11-06T02:57:00Z,45.26683333,-66.06116667,163.8,4.2,6.4
2019-11-06T02:58:00Z,45.26683333,-66.06116667,161.6,4.3,6.4
2019-11-06T02:59:00Z,45.26683333,-66.06116667,159.4,4.4,6.4
2019-11-06T03:00:00Z,45.26683333,-66.06116667,157.6,4.6,6.4
2019-11-06T03:01:00Z,45.26683333,-66.06116667,155.9,4.6,6.4
2019-11-06T03:02:00Z,45.26683333,-66.06116667,154.6,4.7,6.4
2019-11-06T03:03:00Z,45.26683333,-66.06116667,153.1,4.8,6.4
2019-11-06T03:04:00Z,45.26683333,-66.06116667,151.6,4.9,6.4
2019-11-06T03:05:00Z,45.26683333,-66.06116667,151.5,5.0,6.4
2019-11-06T03:06:00Z,45.26683333,-66.06116667,151.6,5.0,6.4
2019-11-06T03:07:00Z,45.26683333,-66.06116667,152.1,5.0,6.4
2019-11-06T03:08:00Z,45.26683333,-66.06116667,152.3,5.1,7.3
2019-11-06T03:09:00Z,45.26683333,-66.06116667,152.1,5.1,7.3
2019-11-06T03:10:00Z,45.26683333,-66.06116667,151.3,5.2,7.3
2019-11-06T03:11:00Z,45.26683333,-66.06116667,150.0,5.3,7.3
2019-11-06T03:12:00Z,45.26683333,-66.06116667,148.7,5.4,7.3
2019-11-06T03:13:00Z,45.26683333,-66.06116667,148.1,5.5,7.3
2019-11-06T03:14:00Z,45.26683333,-66.06116667,148.0,5.6,7.3
2019-11-06T03:15:00Z,45.26683333,-66.06116667,148.1,5.6,7.3
2019-11-06T03:16:00Z,45.26683333,-66.06116667,148.5,5.6,7.3
2019-11-06T03:17:00Z,45.26683333,-66.06116667,148.8,5.5,7.3
2019-11-06T03:18:00Z,45.26683333,-66.06116667,149.7,5.4,6.9
2019-11-06T03:19:00Z,45.26683333,-66.06116667,150.5,5.4,6.9
2019-11-06T03:20:00Z,45.26683333,-66.06116667,151.8,5.3,6.9
2019-11-06T03:21:00Z,45.26683333,-66.06116667,152.7,5.2,6.8
2019-11-06T03:22:00Z,45.26683333,-66.06116667,152.9,5.1,6.5
2019-11-06T03:23:00Z,45.26683333,-66.06116667,152.8,5.1,6.3
2019-11-06T03:24:00Z,45.26683333,-66.06116667,152.3,5.0,6.3
2019-11-06T03:25:00Z,45.26683333,-66.06116667,153.4,5.0,6.3
2019-11-06T03:26:00Z,45.26683333,-66.06116667,155.3,4.7,6.3
2019-11-06T03:27:00Z,45.26683333,-66.06116667,155.8,4.4,6.3
2019-11-06T03:28:00Z,45.26683333,-66.06116667,156.8,4.3,6.3
2019-11-06T03:29:00Z,45.26683333,-66.06116667,158.9,4.1,6.2
2019-11-06T03:30:00Z,45.26683333,-66.06116667,159.7,4.0,6.2
2019-11-06T03:31:00Z,45.26683333,-66.06116667,160.7,3.8,6.2
2019-11-06T03:32:00Z,45.26683333,-66.06116667,162.1,3.6,6.2
2019-11-06T03:33:00Z,45.26683333,-66.06116667,163.3,3.4,5.9
2019-11-06T03:34:00Z,45.26683333,-66.06116667,163.8,3.4,5.7
2019-11-06T03:35:00Z,45.26683333,-66.06116667,163.2,3.3,4.9
2019-11-06T03:36:00Z,45.26683333,-66.06116667,161.9,3.4,4.9
2019-11-06T03:37:00Z,45.26683333,-66.06116667,161.6,3.7,5.2
2019-11-06T03:38:00Z,45.26683333,-66.06116667,160.4,3.8,5.2
2019-11-06T03:39:00Z,45.26683333,-66.06116667,158.6,3.9,5.5
2019-11-06T03:40:00Z,45.26683333,-66.06116667,157.9,4.0,5.5
2019-11-06T03:41:00Z,45.26683333,-66.06116667,157.7,4.1,5.5
2019-11-06T03:42:00Z,45.26683333,-66.06116667,157.6,4.2,5.5
2019-11-06T03:43:00Z,45.26683333,-66.06116667,157.7,4.3,5.5
2019-11-06T03:44:00Z,45.26683333,-66.06116667,158.9,4.2,5.5
2019-11-06T03:45:00Z,45.26683333,-66.06116667,159.4,4.1,5.5
2019-11-06T03:46:00Z,45.26683333,-66.06116667,160.1,4.0,5.5
2019-11-06T03:47:00Z,45.26683333,-66.06116667,161.1,3.9,5.5
2019-11-06T03:48:00Z,45.26683333,-66.06116667,163.6,3.8,5.5
2019-11-06T03:49:00Z,45.26683333,-66.06116667,166.2,3.7,5.3
2019-11-06T03:50:00Z,45.26683333,-66.06116667,168.7,3.6,5.3
2019-11-06T03:51:00Z,45.26683333,-66.06116667,171.9,3.5,5.0
2019-11-06T03:52:00Z,45.26683333,-66.06116667,174.9,3.4,5.0
2019-11-06T03:53:00Z,45.26683333,-66.06116667,177.3,3.2,4.8
2019-11-06T03:54:00Z,45.26683333,-66.06116667,179.4,3.2,4.8
2019-11-06T03:55:00Z,45.26683333,-66.06116667,182.1,3.1,4.8
2019-11-06T03:56:00Z,45.26683333,-66.06116667,185.6,3.3,4.8
2019-11-06T03:57:00Z,45.26683333,-66.06116667,189.2,3.3,4.8
2019-11-06T03:58:00Z,45.26683333,-66.06116667,192.5,3.3,4.8
2019-11-06T03:59:00Z,45.26683333,-66.06116667,194.8,3.3,4.8
2019-11-06T04:00:00Z,45.26683333,-66.06116667,197.2,3.3,4.8
2019-11-06T04:01:00Z,45.26683333,-66.06116667,198.8,3.3,4.8
2019-11-06T04:02:00Z,45.26683333,-66.06116667,200.0,3.3,4.7
2019-11-06T04:03:00Z,45.26683333,-66.06116667,202.8,3.3,4.7
2019-11-06T04:04:00Z,45.26683333,-66.06116667,205.8,3.3,4.7
2019-11-06T04:05:00Z,45.26683333,-66.06116667,208.6,3.3,4.7
2019-11-06T04:06:00Z,45.26683333,-66.06116667,210.5,3.3,4.7
2019-11-06T04:07:00Z,45.26683333,-66.06116667,212.3,3.2,4.4
2019-11-06T04:08:00Z,45.26683333,-66.06116667,213.1,3.2,5.5
2019-11-06T04:09:00Z,45.26683333,-66.06116667,213.9,3.2,5.5
2019-11-06T04:10:00Z,45.26683333,-66.06116667,214.5,3.2,5.5
2019-11-06T04:11:00Z,45.26683333,-66.06116667,214.4,3.2,5.5
2019-11-06T04:12:00Z,45.26683333,-66.06116667,215.4,3.2,5.5
2019-11-06T04:13:00Z,45.26683333,-66.06116667,214.4,3.3,5.5
2019-11-06T04:14:00Z,45.26683333,-66.06116667,212.7,3.4,6.2
2019-11-06T04:15:00Z,45.26683333,-66.06116667,211.6,3.5,6.2
2019-11-06T04:16:00Z,45.26683333,-66.06116667,210.7,3.6,6.7
2019-11-06T04:17:00Z,45.26683333,-66.06116667,209.3,3.7,6.7
2019-11-06T04:18:00Z,45.26683333,-66.06116667,208.6,3.8,6.7
2019-11-06T04:19:00Z,45.26683333,-66.06116667,208.0,4.0,7.7
2019-11-06T04:20:00Z,45.26683333,-66.06116667,208.2,4.2,7.7
2019-11-06T04:21:00Z,45.26683333,-66.06116667,209.6,4.4,7.7
2019-11-06T04:22:00Z,45.26683333,-66.06116667,209.3,4.6,7.7
2019-11-06T04:23:00Z,45.26683333,-66.06116667,210.5,4.7,7.7
2019-11-06T04:24:00Z,45.26683333,-66.06116667,212.0,4.7,7.7
2019-11-06T04:25:00Z,45.26683333,-66.06116667,213.2,4.8,7.7
2019-11-06T04:26:00Z,45.26683333,-66.06116667,213.9,4.7,7.7
2019-11-06T04:27:00Z,45.26683333,-66.06116667,215.8,4.8,7.7
2019-11-06T04:28:00Z,45.26683333,-66.06116667,217.3,4.8,7.7
2019-11-06T04:29:00Z,45.26683333,-66.06116667,218.9,4.7,7.3
2019-11-06T04:30:00Z,45.26683333,-66.06116667,220.1,4.6,7.3
2019-11-06T04:31:00Z,45.26683333,-66.06116667,220.8,4.5,7.3
2019-11-06T04:32:00Z,45.26683333,-66.06116667,222.3,4.4,7.3
2019-11-06T04:33:00Z,45.26683333,-66.06116667,222.5,4.3,6.5
2019-11-06T04:34:00Z,45.26683333,-66.06116667,223.1,4.3,6.5
2019-11-06T04:35:00Z,45.26683333,-66.06116667,223.6,4.2,6.5
2019-11-06T04:36:00Z,45.26683333,-66.06116667,223.7,4.2,6.5
2019-11-06T04:37:00Z,45.26683333,-66.06116667,223.5,4.2,6.3
2019-11-06T04:38:00Z,45.26683333,-66.06116667,223.6,4.1,6.3
2019-11-06T04:39:00Z,45.26683333,-66.06116667,223.6,4.1,6.3
2019-11-06T04:40:00Z,45.26683333,-66.06116667,223.2,4.0,6.3
2019-11-06T04:41:00Z,45.26683333,-66.06116667,223.9,4.1,6.3
2019-11-06T04:42:00Z,45.26683333,-66.06116667,224.0,4.0,6.3
2019-11-06T04:43:00Z,45.26683333,-66.06116667,225.0,4.1,7.4
2019-11-06T04:44:00Z,45.26683333,-66.06116667,224.9,4.2,7.4
2019-11-06T04:45:00Z,45.26683333,-66.06116667,224.4,4.2,7.4
2019-11-06T04:46:00Z,45.26683333,-66.06116667,224.4,4.3,7.4
2019-11-06T04:47:00Z,45.26683333,-66.06116667,224.2,4.3,7.4
2019-11-06T04:48:00Z,45.26683333,-66.06116667,222.7,4.6,7.5
2019-11-06T04:49:00Z,45.26683333,-66.06116667,221.9,4.7,7.5
2019-11-06T04:50:00Z,45.26683333,-66.06116667,221.3,4.8,7.5
2019-11-06T04:51:00Z,45.26683333,-66.06116667,220.8,4.8,7.5
2019-11-06T04:52:00Z,45.26683333,-66.06116667,220.4,4.9,7.5
2019-11-06T04:53:00Z,45.26683333,-66.06116667,219.8,4.8,7.5
2019-11-06T04:54:00Z,45.26683333,-66.06116667,219.3,4.8,7.5
2019-11-06T04:55:00Z,45.26683333,-66.06116667,218.9,5.0,7.7
2019-11-06T04:56:00Z,45.26683333,-66.06116667,219.4,5.1,7.7
2019-11-06T04:57:00Z,45.26683333,-66.06116667,219.6,5.1,7.7
2019-11-06T04:58:00Z,45.26683333,-66.06116667,220.6,4.9,7.7
2019-11-06T04:59:00Z,45.26683333,-66.06116667,221.6,4.9,7.7
2019-11-06T05:00:00Z,45.26683333,-66.06116667,223.3,4.8,7.7
2019-11-06T05:01:00Z,45.26683333,-66.06116667,222.4,4.7,7.7
2019-11-06T05:02:00Z,45.26683333,-66.06116667,222.2,4.7,7.7
2019-11-06T05:03:00Z,45.26683333,-66.06116667,223.2,4.7,7.7
2019-11-06T05:04:00Z,45.26683333,-66.06116667,224.4,4.6,7.7
2019-11-06T05:05:00Z,45.26683333,-66.06116667,225.8,4.3,7.1
2019-11-06T05:06:00Z,45.26683333,-66.06116667,227.0,4.0,5.8
2019-11-06T05:07:00Z,45.26683333,-66.06116667,227.2,3.9,5.8
2019-11-06T05:08:00Z,45.26683333,-66.06116667,228.0,3.9,5.8
2019-11-06T05:09:00Z,45.26683333,-66.06116667,228.4,3.7,5.8
2019-11-06T05:10:00Z,45.26683333,-66.06116667,226.7,3.7,5.8
2019-11-06T05:11:00Z,45.26683333,-66.06116667,228.0,3.6,5.8
2019-11-06T05:12:00Z,45.26683333,-66.06116667,228.5,3.5,5.8
2019-11-06T05:13:00Z,45.26683333,-66.06116667,228.1,3.3,5.8
2019-11-06T05:14:00Z,45.26683333,-66.06116667,227.3,3.2,5.8
2019-11-06T05:15:00Z,45.26683333,-66.06116667,226.3,3.2,5.8
2019-11-06T05:16:00Z,45.26683333,-66.06116667,224.8,3.2,5.8
2019-11-06T05:17:00Z,45.26683333,-66.06116667,226.0,3.0,5.8
2019-11-06T05:18:00Z,45.26683333,-66.06116667,226.4,2.9,4.7
2019-11-06T05:19:00Z,45.26683333,-66.06116667,226.7,3.0,5.3
2019-11-06T05:20:00Z,45.26683333,-66.06116667,230.5,2.9,5.3
2019-11-06T05:21:00Z,45.26683333,-66.06116667,231.8,2.9,5.3
2019-11-06T05:22:00Z,45.26683333,-66.06116667,233.2,2.8,5.3
2019-11-06T05:23:00Z,45.26683333,-66.06116667,234.9,2.9,5.3
2019-11-06T05:24:00Z,45.26683333,-66.06116667,235.8,3.0,5.3
2019-11-06T05:25:00Z,45.26683333,-66.06116667,236.4,3.0,5.3
2019-11-06T05:26:00Z,45.26683333,-66.06116667,237.7,3.2,5.3
2019-11-06T05:27:00Z,45.26683333,-66.06116667,238.4,3.4,5.3
2019-11-06T05:28:00Z,45.26683333,-66.06116667,238.9,3.4,5.3
2019-11-06T05:29:00Z,45.26683333,-66.06116667,238.9,3.4,5.3
2019-11-06T05:30:00Z,45.26683333,-66.06116667,236.5,3.3,5.3
2019-11-06T05:31:00Z,45.26683333,-66.06116667,235.4,3.5,5.3
2019-11-06T05:32:00Z,45.26683333,-66.06116667,235.4,3.6,5.3
2019-11-06T05:33:00Z,45.26683333,-66.06116667,234.7,3.7,5.3
2019-11-06T05:34:00Z,45.26683333,-66.06116667,236.0,3.7,5.3
2019-11-06T05:35:00Z,45.26683333,-66.06116667,237.1,3.7,5.3
2019-11-06T05:36:00Z,45.26683333,-66.06116667,237.4,3.6,5.1
2019-11-06T05:37:00Z,45.26683333,-66.06116667,235.9,3.5,5.1
2019-11-06T05:38:00Z,45.26683333,-66.06116667,235.9,3.5,5.1
2019-11-06T05:39:00Z,45.26683333,-66.06116667,236.5,3.4,4.8
2019-11-06T05:40:00Z,45.26683333,-66.06116667,237.7,3.4,4.8
2019-11-06T05:41:00Z,45.26683333,-66.06116667,238.6,3.4,4.7
2019-11-06T05:42:00Z,45.26683333,-66.06116667,239.1,3.3,4.7
2019-11-06T05:43:00Z,45.26683333,-66.06116667,241.3,3.4,5.1
2019-11-06T05:44:00Z,45.26683333,-66.06116667,241.5,3.5,5.4
2019-11-06T05:45:00Z,45.26683333,-66.06116667,243.7,3.6,5.8
2019-11-06T05:46:00Z,45.26683333,-66.06116667,244.8,3.7,5.8
2019-11-06T05:47:00Z,45.26683333,-66.06116667,247.5,3.9,5.9
2019-11-06T05:48:00Z,45.26683333,-66.06116667,248.9,4.1,6.0
