timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-15T00:00:00Z,45.26683333,-66.06116667,219.6,3.7,6.3
2019-03-15T00:01:00Z,45.26683333,-66.06116667,219.7,3.6,6.3
2019-03-15T00:02:00Z,45.26683333,-66.06116667,219.6,3.5,6.3
2019-03-15T00:03:00Z,45.26683333,-66.06116667,218.8,3.5,6.3
2019-03-15T00:04:00Z,45.26683333,-66.06116667,216.2,3.4,6.3
2019-03-15T00:05:00Z,45.26683333,-66.06116667,214.1,3.3,5.5
2019-03-15T00:06:00Z,45.26683333,-66.06116667,211.8,3.3,5.5
2019-03-15T00:07:00Z,45.26683333,-66.06116667,212.2,3.4,5.2
2019-03-15T00:08:00Z,45.26683333,-66.06116667,208.8,3.5,5.2
2019-03-15T00:09:00Z,45.26683333,-66.06116667,207.5,3.4,5.0
2019-03-15T00:10:00Z,45.26683333,-66.06116667,205.0,3.4,5.0
2019-03-15T00:11:00Z,45.26683333,-66.06116667,204.0,3.4,5.0
2019-03-15T00:12:00Z,45.26683333,-66.06116667,202.4,3.5,5.0
2019-03-15T00:13:00Z,45.26683333,-66.06116667,200.3,3.5,5.3
2019-03-15T00:14:00Z,45.26683333,-66.06116667,200.2,3.5,5.3
2019-03-15T00:15:00Z,45.26683333,-66.06116667,201.5,3.6,6.8
2019-03-15T00:16:00Z,45.26683333,-66.06116667,202.9,3.6,6.8
2019-03-15T00:17:00Z,45.26683333,-66.06116667,204.5,3.7,6.8
2019-03-15T00:18:00Z,45.26683333,-66.06116667,206.3,3.8,7.1
2019-03-15T00:19:00Z,45.26683333,-66.06116667,206.8,4.0,7.1
2019-03-15T00:20:00Z,45.26683333,-66.06116667,208.1,4.1,7.1
2019-03-15T00:21:00Z,45.26683333,-66.06116667,208.4,4.3,7.1
2019-03-15T00:22:00Z,45.26683333,-66.06116667,211.1,4.4,7.1
2019-03-15T00:23:00Z,45.26683333,-66.06116667,212.2,4.4,7.1
2019-03-15T00:24:00Z,45.26683333,-66.06116667,213.2,4.6,7.1
2019-03-15T00:25:00Z,45.26683333,-66.06116667,214.6,4.6,7.1
2019-03-15T00:26:00Z,45.26683333,-66.06116667,214.4,4.5,7.1
2019-03-15T00:27:00Z,45.26683333,-66.06116667,213.2,4.6,8.1
2019-03-15T00:28:00Z,45.26683333,-66.06116667,212.8,4.7,8.1
2019-03-15T00:29:00Z,45.26683333,-66.06116667,214.4,4.7,8.1
2019-03-15T00:30:00Z,45.26683333,-66.06116667,213.4,4.7,8.1
2019-03-15T00:31:00Z,45.26683333,-66.06116667,214.4,4.7,8.1
2019-03-15T00:32:00Z,45.26683333,-66.06116667,214.5,4.7,8.1
2019-03-15T00:33:00Z,45.26683333,-66.06116667,214.5,4.8,8.1
2019-03-15T00:34:00Z,45.26683333,-66.06116667,214.8,4.8,8.1
2019-03-15T00:35:00Z,45.26683333,-66.06116667,214.2,4.9,8.1
2019-03-15T00:36:00Z,45.26683333,-66.06116667,214.7,5.1,8.1
2019-03-15T00:37:00Z,45.26683333,-66.06116667,216.9,5.1,7.9
2019-03-15T00:38:00Z,45.26683333,-66.06116667,216.9,5.0,7.9
2019-03-15T00:39:00Z,45.26683333,-66.06116667,217.0,5.0,7.9
2019-03-15T00:40:00Z,45.26683333,-66.06116667,217.9,4.9,7.9
2019-03-15T00:41:00Z,45.26683333,-66.06116667,219.2,4.9,7.9
2019-03-15T00:42:00Z,45.26683333,-66.06116667,218.8,4.9,7.9
2019-03-15T00:43:00Z,45.26683333,-66.06116667,219.8,4.7,7.2
2019-03-15T00:44:00Z,45.26683333,-66.06116667,221.4,4.8,7.2
2019-03-15T00:45:00Z,45.26683333,-66.06116667,222.4,4.7,7.2
2019-03-15T00:46:00Z,45.26683333,-66.06116667,223.4,4.5,7.2
2019-03-15T00:47:00Z,45.26683333,-66.06116667,222.3,4.4,6.5
2019-03-15T00:48:00Z,45.26683333,-66.06116667,223.2,4.4,6.5
2019-03-15T00:49:00Z,45.26683333,-66.06116667,224.2,4.3,6.5
2019-03-15T00:50:00Z,45.26683333,-66.06116667,226.4,4.4,6.5
2019-03-15T00:51:00Z,45.26683333,-66.06116667,226.7,4.4,6.5
2019-03-15T00:52:00Z,45.26683333,-66.06116667,227.4,4.6,6.9
2019-03-15T00:53:00Z,45.26683333,-66.06116667,227.1,4.6,6.9
2019-03-15T00:54:00Z,45.26683333,-66.06116667,226.3,4.6,6.9
2019-03-15T00:55:00Z,45.26683333,-66.06116667,225.8,4.7,7.0
2019-03-15T00:56:00Z,45.26683333,-66.06116667,225.2,5.0,7.6
2019-03-15T00:57:00Z,45.26683333,-66.06116667,226.7,5.2,7.6
2019-03-15T00:58:00Z,45.26683333,-66.06116667,226.2,5.2,7.6
2019-03-15T00:59:00Z,45.26683333,-66.06116667,226.2,5.3,7.6
2019-03-15T01:00:00Z,45.26683333,-66.06116667,226.1,5.3,7.6
2019-03-15T01:01:00Z,45.26683333,-66.06116667,225.5,5.3,7.6
2019-03-15T01:02:00Z,45.26683333,-66.06116667,225.8,5.2,7.6
2019-03-15T01:03:00Z,45.26683333,-66.06116667,226.2,5.2,7.6
2019-03-15T01:04:00Z,45.26683333,-66.06116667,226.0,5.3,7.6
2019-03-15T01:05:00Z,45.26683333,-66.06116667,226.2,5.2,7.6
2019-03-15T01:06:00Z,45.26683333,-66.06116667,224.7,5.0,7.6
2019-03-15T01:07:00Z,45.26683333,-66.06116667,222.2,4.9,7.6
2019-03-15T01:08:00Z,45.26683333,-66.06116667,222.7,4.8,7.6
2019-03-15T01:09:00Z,45.26683333,-66.06116667,220.6,4.7,7.6
2019-03-15T01:10:00Z,45.26683333,-66.06116667,219.6,4.7,7.6
2019-03-15T01:11:00Z,45.26683333,-66.06116667,219.4,4.7,7.6
2019-03-15T01:12:00Z,45.26683333,-66.06116667,217.8,4.6,7.6
2019-03-15T01:13:00Z,45.26683333,-66.06116667,215.7,4.6,7.6
2019-03-15T01:14:00Z,45.26683333,-66.06116667,215.1,4.5,7.0
2019-03-15T01:15:00Z,45.26683333,-66.06116667,213.8,4.4,6.7
2019-03-15T01:16:00Z,45.26683333,-66.06116667,213.9,4.4,6.7
2019-03-15T01:17:00Z,45.26683333,-66.06116667,214.3,4.5,6.7
2019-03-15T01:18:00Z,45.26683333,-66.06116667,214.3,4.5,6.7
2019-03-15T01:19:00Z,45.26683333,-66.06116667,214.0,4.5,6.7
2019-03-15T01:20:00Z,45.26683333,-66.06116667,214.0,4.4,6.7
2019-03-15T01:21:00Z,45.26683333,-66.06116667,214.1,4.4,6.7
2019-03-15T01:22:00Z,45.26683333,-66.06116667,215.4,4.6,7.8
2019-03-15T01:23:00Z,45.26683333,-66.06116667,216.9,4.8,7.8
2019-03-15T01:24:00Z,45.26683333,-66.06116667,217.0,4.8,7.8
2019-03-15T01:25:00Z,45.26683333,-66.06116667,217.1,4.8,7.8
2019-03-15T01:26:00Z,45.26683333,-66.06116667,217.5,4.8,7.8
2019-03-15T01:27:00Z,45.26683333,-66.06116667,218.7,4.7,7.8
2019-03-15T01:28:00Z,45.26683333,-66.06116667,218.1,4.8,7.8
2019-03-15T01:29:00Z,45.26683333,-66.06116667,219.3,4.9,7.8
2019-03-15T01:30:00Z,45.26683333,-66.06116667,218.2,4.9,8.4
2019-03-15T01:31:00Z,45.26683333,-66.06116667,218.5,5.0,8.6
2019-03-15T01:32:00Z,45.26683333,-66.06116667,219.1,4.9,8.6
2019-03-15T01:33:00Z,45.26683333,-66.06116667,219.8,4.8,8.6
2019-03-15T01:34:00Z,45.26683333,-66.06116667,221.6,4.7,8.6
2019-03-15T01:35:00Z,45.26683333,-66.06116667,222.1,4.7,8.6
2019-03-15T01:36:00Z,45.26683333,-66.06116667,222.8,4.9,8.6
2019-03-15T01:37:00Z,45.26683333,-66.06116667,221.1,4.9,8.6
2019-03-15T01:38:00Z,45.26683333,-66.06116667,221.0,4.8,8.6
2019-03-15T01:39:00Z,45.26683333,-66.06116667,220.0,4.7,8.6
2019-03-15T01:40:00Z,45.26683333,-66.06116667,220.0,4.7,8.6
2019-03-15T01:41:00Z,45.26683333,-66.06116667,219.6,4.6,8.4
2019-03-15T01:42:00Z,45.26683333,-66.06116667,218.8,4.9,9.9
2019-03-15T01:43:00Z,45.26683333,-66.06116667,218.4,5.1,9.9
2019-03-15T01:44:00Z,45.26683333,-66.06116667,217.5,5.4,9.9
2019-03-15T01:45:00Z,45.26683333,-66.06116667,217.4,5.7,9.9
2019-03-15T01:46:00Z,45.26683333,-66.06116667,217.2,5.7,9.9
2019-03-15T01:47:00Z,45.26683333,-66.06116667,218.6,5.8,9.9
2019-03-15T01:48:00Z,45.26683333,-66.06116667,220.0,6.0,9.9
2019-03-15T01:49:00Z,45.26683333,-66.06116667,220.7,6.0,9.9
2019-03-15T01:50:00Z,45.26683333,-66.06116667,221.4,6.0,9.9
2019-03-15T01:51:00Z,45.26683333,-66.06116667,220.0,6.0,9.9
2019-03-15T01:52:00Z,45.26683333,-66.06116667,219.4,5.8,9.8
2019-03-15T01:53:00Z,45.26683333,-66.06116667,217.6,5.4,8.8
2019-03-15T01:54:00Z,45.26683333,-66.06116667,215.3,5.2,8.8
2019-03-15T01:55:00Z,45.26683333,-66.06116667,214.6,4.8,7.7
2019-03-15T01:56:00Z,45.26683333,-66.06116667,214.9,4.7,7.7
2019-03-15T01:57:00Z,45.26683333,-66.06116667,214.3,4.7,7.7
2019-03-15T01:58:00Z,45.26683333,-66.06116667,213.6,4.7,7.7
2019-03-15T01:59:00Z,45.26683333,-66.06116667,214.6,4.9,10.1
2019-03-15T02:00:00Z,45.26683333,-66.06116667,215.5,5.2,10.1
2019-03-15T02:01:00Z,45.26683333,-66.06116667,217.7,5.4,10.1
2019-03-15T02:02:00Z,45.26683333,-66.06116667,219.1,5.5,10.1
2019-03-15T02:03:00Z,45.26683333,-66.06116667,220.6,5.6,10.1
2019-03-15T02:04:00Z,45.26683333,-66.06116667,223.7,5.6,10.1
2019-03-15T02:05:00Z,45.26683333,-66.06116667,225.4,5.7,10.1
2019-03-15T02:06:00Z,45.26683333,-66.06116667,225.2,5.7,10.1
2019-03-15T02:07:00Z,45.26683333,-66.06116667,226.1,5.6,10.1
2019-03-15T02:08:00Z,45.26683333,-66.06116667,226.2,5.6,10.1
2019-03-15T02:09:00Z,45.26683333,-66.06116667,226.8,5.4,9.3
2019-03-15T02:10:00Z,45.26683333,-66.06116667,227.9,5.2,8.8
2019-03-15T02:11:00Z,45.26683333,-66.06116667,228.1,5.0,7.6
2019-03-15T02:12:00Z,45.26683333,-66.06116667,227.7,5.0,7.6
2019-03-15T02:13:00Z,45.26683333,-66.06116667,228.4,5.0,7.6
2019-03-15T02:14:00Z,45.26683333,-66.06116667,227.4,4.9,7.6
2019-03-15T02:15:00Z,45.26683333,-66.06116667,226.8,5.0,7.6
2019-03-15T02:16:00Z,45.26683333,-66.06116667,226.7,5.1,7.6
2019-03-15T02:17:00Z,45.26683333,-66.06116667,225.8,5.2,7.6
2019-03-15T02:18:00Z,45.26683333,-66.06116667,225.8,5.2,7.6
2019-03-15T02:19:00Z,45.26683333,-66.06116667,225.3,5.1,7.6
2019-03-15T02:20:00Z,45.26683333,-66.06116667,224.2,5.1,7.6
2019-03-15T02:21:00Z,45.26683333,-66.06116667,223.9,4.9,7.2
2019-03-15T02:22:00Z,45.26683333,-66.06116667,223.6,4.8,7.2
2019-03-15T02:23:00Z,45.26683333,-66.06116667,224.4,4.8,7.2
2019-03-15T02:24:00Z,45.26683333,-66.06116667,224.6,4.7,7.2
2019-03-15T02:25:00Z,45.26683333,-66.06116667,223.5,4.5,7.0
2019-03-15T02:26:00Z,45.26683333,-66.06116667,223.1,4.3,7.0
2019-03-15T02:27:00Z,45.26683333,-66.06116667,222.6,4.1,7.0
2019-03-15T02:28:00Z,45.26683333,-66.06116667,223.7,4.1,7.0
2019-03-15T02:29:00Z,45.26683333,-66.06116667,222.6,4.0,7.0
2019-03-15T02:30:00Z,45.26683333,-66.06116667,222.1,3.9,6.5
2019-03-15T02:31:00Z,45.26683333,-66.06116667,221.3,3.9,6.5
2019-03-15T02:32:00Z,45.26683333,-66.06116667,220.4,3.9,6.5
2019-03-15T02:33:00Z,45.26683333,-66.06116667,217.8,3.9,6.5
2019-03-15T02:34:00Z,45.26683333,-66.06116667,217.1,3.9,6.5
2019-03-15T02:35:00Z,45.26683333,-66.06116667,218.1,3.9,6.5
2019-03-15T02:36:00Z,45.26683333,-66.06116667,218.3,4.0,6.5
2019-03-15T02:37:00Z,45.26683333,-66.06116667,218.6,3.9,6.2
2019-03-15T02:38:00Z,45.26683333,-66.06116667,216.2,3.9,6.5
2019-03-15T02:39:00Z,45.26683333,-66.06116667,215.2,3.9,6.5
2019-03-15T02:40:00Z,45.26683333,-66.06116667,214.0,3.9,6.5
2019-03-15T02:41:00Z,45.26683333,-66.06116667,213.3,3.9,6.5
2019-03-15T02:42:00Z,45.26683333,-66.06116667,214.2,3.9,6.5
2019-03-15T02:43:00Z,45.26683333,-66.06116667,214.6,3.9,6.9
2019-03-15T02:44:00Z,45.26683333,-66.06116667,215.5,4.1,7.2
2019-03-15T02:45:00Z,45.26683333,-66.06116667,215.7,4.2,7.3
2019-03-15T02:46:00Z,45.26683333,-66.06116667,216.3,4.2,7.3
2019-03-15T02:47:00Z,45.26683333,-66.06116667,218.1,4.2,7.3
2019-03-15T02:48:00Z,45.26683333,-66.06116667,219.4,4.2,7.3
2019-03-15T02:49:00Z,45.26683333,-66.06116667,220.8,4.2,7.3
2019-03-15T02:50:00Z,45.26683333,-66.06116667,220.5,4.2,7.3
2019-03-15T02:51:00Z,45.26683333,-66.06116667,220.3,4.1,7.3
2019-03-15T02:52:00Z,45.26683333,-66.06116667,220.0,4.2,7.3
2019-03-15T02:53:00Z,45.26683333,-66.06116667,219.0,4.2,7.3
2019-03-15T02:54:00Z,45.26683333,-66.06116667,217.4,3.9,7.3
2019-03-15T02:55:00Z,45.26683333,-66.06116667,215.5,3.8,5.5
2019-03-15T02:56:00Z,45.26683333,-66.06116667,214.2,3.8,5.5
2019-03-15T02:57:00Z,45.26683333,-66.06116667,211.5,3.8,5.5
2019-03-15T02:58:00Z,45.26683333,-66.06116667,210.0,3.7,5.4
2019-03-15T02:59:00Z,45.26683333,-66.06116667,209.1,3.6,5.3
2019-03-15T03:00:00Z,45.26683333,-66.06116667,210.0,3.7,5.3
2019-03-15T03:01:00Z,45.26683333,-66.06116667,210.9,3.7,5.3
2019-03-15T03:02:01Z,45.26683333,-66.06116667,211.9,3.6,5.3
2019-03-15T03:03:00Z,45.26683333,-66.06116667,213.9,3.5,5.1
2019-03-15T03:04:00Z,45.26683333,-66.06116667,213.7,3.4,5.1
2019-03-15T03:05:00Z,45.26683333,-66.06116667,214.2,3.4,5.0
2019-03-15T03:06:00Z,45.26683333,-66.06116667,214.2,3.3,5.0
2019-03-15T03:07:00Z,45.26683333,-66.06116667,213.8,3.3,4.9
2019-03-15T03:08:00Z,45.26683333,-66.06116667,213.6,3.3,4.9
2019-03-15T03:09:00Z,45.26683333,-66.06116667,211.6,3.3,5.8
2019-03-15T03:10:00Z,45.26683333,-66.06116667,210.9,3.4,5.8
2019-03-15T03:11:00Z,45.26683333,-66.06116667,210.4,3.4,5.8
2019-03-15T03:12:00Z,45.26683333,-66.06116667,209.2,3.5,5.8
2019-03-15T03:13:00Z,45.26683333,-66.06116667,206.7,3.5,5.8
2019-03-15T03:14:00Z,45.26683333,-66.06116667,208.3,3.7,5.8
2019-03-15T03:15:00Z,45.26683333,-66.06116667,209.2,3.7,5.8
2019-03-15T03:16:00Z,45.26683333,-66.06116667,208.9,3.8,5.8
2019-03-15T03:17:00Z,45.26683333,-66.06116667,208.8,3.8,5.8
2019-03-15T03:18:00Z,45.26683333,-66.06116667,209.3,3.9,5.8
2019-03-15T03:19:00Z,45.26683333,-66.06116667,210.9,3.9,6.5
2019-03-15T03:20:00Z,45.26683333,-66.06116667,210.4,3.9,6.5
2019-03-15T03:21:00Z,45.26683333,-66.06116667,209.3,3.9,6.5
2019-03-15T03:22:00Z,45.26683333,-66.06116667,208.4,4.1,6.7
2019-03-15T03:23:00Z,45.26683333,-66.06116667,209.6,4.2,6.7
2019-03-15T03:24:00Z,45.26683333,-66.06116667,208.4,4.2,6.7
2019-03-15T03:25:00Z,45.26683333,-66.06116667,207.9,4.2,6.7
2019-03-15T03:26:00Z,45.26683333,-66.06116667,208.7,4.3,6.7
2019-03-15T03:27:00Z,45.26683333,-66.06116667,209.9,4.2,6.7
2019-03-15T03:28:00Z,45.26683333,-66.06116667,211.4,4.2,6.7
2019-03-15T03:29:00Z,45.26683333,-66.06116667,212.1,4.1,6.7
2019-03-15T03:30:00Z,45.26683333,-66.06116667,212.9,4.0,6.7
2019-03-15T03:31:00Z,45.26683333,-66.06116667,213.1,4.0,6.7
2019-03-15T03:32:00Z,45.26683333,-66.06116667,213.1,4.0,6.5
2019-03-15T03:33:00Z,45.26683333,-66.06116667,213.1,4.0,6.5
2019-03-15T03:34:00Z,45.26683333,-66.06116667,213.0,4.1,7.3
2019-03-15T03:35:00Z,45.26683333,-66.06116667,210.9,4.2,7.5
2019-03-15T03:36:00Z,45.26683333,-66.06116667,209.0,4.4,7.5
2019-03-15T03:37:00Z,45.26683333,-66.06116667,207.7,4.6,7.5
2019-03-15T03:38:00Z,45.26683333,-66.06116667,205.4,4.9,8.1
2019-03-15T03:39:00Z,45.26683333,-66.06116667,204.1,5.2,8.1
2019-03-15T03:40:00Z,45.26683333,-66.06116667,203.1,5.4,8.1
2019-03-15T03:41:00Z,45.26683333,-66.06116667,202.2,5.6,8.1
2019-03-15T03:42:00Z,45.26683333,-66.06116667,202.6,5.7,8.1
2019-03-15T03:43:00Z,45.26683333,-66.06116667,201.2,5.9,8.3
2019-03-15T03:44:00Z,45.26683333,-66.06116667,200.5,5.9,8.3
2019-03-15T03:45:00Z,45.26683333,-66.06116667,200.8,6.0,8.3
2019-03-15T03:46:00Z,45.26683333,-66.06116667,201.2,6.0,8.3
2019-03-15T03:47:00Z,45.26683333,-66.06116667,201.2,6.1,8.3
2019-03-15T03:48:00Z,45.26683333,-66.06116667,201.0,6.0,8.3
2019-03-15T03:49:00Z,45.26683333,-66.06116667,200.7,6.0,8.4
2019-03-15T03:50:00Z,45.26683333,-66.06116667,200.8,6.0,8.4
2019-03-15T03:51:00Z,45.26683333,-66.06116667,201.6,6.0,8.4
2019-03-15T03:52:00Z,45.26683333,-66.06116667,200.6,5.9,8.4
2019-03-15T03:53:00Z,45.26683333,-66.06116667,201.9,5.8,8.4
2019-03-15T03:54:00Z,45.26683333,-66.06116667,202.1,5.8,8.4
2019-03-15T03:55:00Z,45.26683333,-66.06116667,203.2,5.7,8.4
2019-03-15T03:56:00Z,45.26683333,-66.06116667,202.9,5.7,8.4
2019-03-15T03:57:00Z,45.26683333,-66.06116667,202.7,5.8,8.4
2019-03-15T03:58:00Z,45.26683333,-66.06116667,202.8,5.9,8.4
2019-03-15T03:59:00Z,45.26683333,-66.06116667,203.1,5.9,8.3
2019-03-15T04:00:00Z,45.26683333,-66.06116667,203.2,5.9,8.3
2019-03-15T04:01:00Z,45.26683333,-66.06116667,202.3,5.9,8.3
2019-03-15T04:02:00Z,45.26683333,-66.06116667,202.3,6.1,8.3
2019-03-15T04:03:00Z,45.26683333,-66.06116667,201.5,6.1,8.3
2019-03-15T04:04:00Z,45.26683333,-66.06116667,201.2,6.3,8.3
2019-03-15T04:05:00Z,45.26683333,-66.06116667,200.9,6.3,8.3
2019-03-15T04:06:00Z,45.26683333,-66.06116667,202.0,6.3,9.0
2019-03-15T04:07:00Z,45.26683333,-66.06116667,202.6,6.3,9.0
2019-03-15T04:08:00Z,45.26683333,-66.06116667,204.6,6.2,9.0
2019-03-15T04:09:00Z,45.26683333,-66.06116667,205.0,6.1,9.0
2019-03-15T04:10:00Z,45.26683333,-66.06116667,205.7,6.1,9.0
2019-03-15T04:11:00Z,45.26683333,-66.06116667,207.0,5.9,9.0
2019-03-15T04:12:00Z,45.26683333,-66.06116667,207.5,5.9,9.0
2019-03-15T04:13:00Z,45.26683333,-66.06116667,208.1,5.8,9.0
2019-03-15T04:14:00Z,45.26683333,-66.06116667,207.4,5.7,9.0
2019-03-15T04:15:00Z,45.26683333,-66.06116667,208.0,5.7,9.0
2019-03-15T04:16:00Z,45.26683333,-66.06116667,207.0,5.6,8.3
2019-03-15T04:17:00Z,45.26683333,-66.06116667,206.9,5.5,8.3
2019-03-15T04:18:00Z,45.26683333,-66.06116667,205.3,5.3,8.3
2019-03-15T04:19:00Z,45.26683333,-66.06116667,204.4,5.3,8.3
2019-03-15T04:20:00Z,45.26683333,-66.06116667,203.6,5.3,8.3
2019-03-15T04:21:00Z,45.26683333,-66.06116667,202.4,5.5,8.3
2019-03-15T04:22:00Z,45.26683333,-66.06116667,201.4,5.5,8.3
2019-03-15T04:23:00Z,45.26683333,-66.06116667,200.9,5.5,8.3
2019-03-15T04:24:00Z,45.26683333,-66.06116667,201.6,5.6,8.3
2019-03-15T04:25:00Z,45.26683333,-66.06116667,200.1,5.6,9.2
2019-03-15T04:26:00Z,45.26683333,-66.06116667,199.1,5.7,9.2
2019-03-15T04:27:00Z,45.26683333,-66.06116667,197.8,5.7,9.2
2019-03-15T04:28:00Z,45.26683333,-66.06116667,196.2,5.9,9.2
2019-03-15T04:29:00Z,45.26683333,-66.06116667,195.8,6.0,9.2
2019-03-15T04:30:00Z,45.26683333,-66.06116667,195.7,6.1,9.6
2019-03-15T04:31:00Z,45.26683333,-66.06116667,195.9,6.1,9.6
2019-03-15T04:32:00Z,45.26683333,-66.06116667,196.1,6.3,9.6
2019-03-15T04:33:00Z,45.26683333,-66.06116667,196.0,6.4,9.6
2019-03-15T04:34:00Z,45.26683333,-66.06116667,195.5,6.6,9.6
2019-03-15T04:35:00Z,45.26683333,-66.06116667,195.3,6.7,9.6
2019-03-15T04:36:00Z,45.26683333,-66.06116667,196.1,6.7,9.6
2019-03-15T04:37:00Z,45.26683333,-66.06116667,196.2,6.7,9.6
2019-03-15T04:38:00Z,45.26683333,-66.06116667,196.8,6.6,9.6
2019-03-15T04:39:00Z,45.26683333,-66.06116667,197.3,6.7,9.6
2019-03-15T04:40:00Z,45.26683333,-66.06116667,197.5,6.5,9.5
2019-03-15T04:41:00Z,45.26683333,-66.06116667,197.4,6.6,9.9
2019-03-15T04:42:00Z,45.26683333,-66.06116667,197.7,6.5,9.9
2019-03-15T04:43:00Z,45.26683333,-66.06116667,197.7,6.4,9.9
2019-03-15T04:44:00Z,45.26683333,-66.06116667,197.6,6.4,9.9
2019-03-15T04:45:00Z,45.26683333,-66.06116667,198.0,6.2,9.9
2019-03-15T04:46:00Z,45.26683333,-66.06116667,197.8,6.1,9.9
2019-03-15T04:47:00Z,45.26683333,-66.06116667,197.9,6.1,9.9
2019-03-15T04:48:00Z,45.26683333,-66.06116667,198.5,6.1,9.9
2019-03-15T04:49:00Z,45.26683333,-66.06116667,198.8,6.0,9.9
2019-03-15T04:50:00Z,45.26683333,-66.06116667,198.3,6.1,9.9
2019-03-15T04:51:00Z,45.26683333,-66.06116667,198.5,6.0,8.4
2019-03-15T04:52:00Z,45.26683333,-66.06116667,198.4,5.9,8.1
2019-03-15T04:53:00Z,45.26683333,-66.06116667,198.2,6.0,8.8
2019-03-15T04:54:00Z,45.26683333,-66.06116667,198.1,6.0,8.8
2019-03-15T04:55:00Z,45.26683333,-66.06116667,198.7,6.0,8.8
2019-03-15T04:56:00Z,45.26683333,-66.06116667,198.9,6.0,8.8
2019-03-15T04:57:00Z,45.26683333,-66.06116667,199.4,6.0,8.8
2019-03-15T04:58:00Z,45.26683333,-66.06116667,198.5,6.2,10.0
2019-03-15T04:59:00Z,45.26683333,-66.06116667,198.7,6.3,10.8
2019-03-15T05:00:00Z,45.26683333,-66.06116667,198.7,6.3,10.8
2019-03-15T05:01:00Z,45.26683333,-66.06116667,198.5,6.3,10.8
2019-03-15T05:02:00Z,45.26683333,-66.06116667,198.3,6.5,10.8
2019-03-15T05:03:00Z,45.26683333,-66.06116667,198.5,6.5,10.8
2019-03-15T05:04:00Z,45.26683333,-66.06116667,198.8,6.5,10.8
2019-03-15T05:05:00Z,45.26683333,-66.06116667,198.7,6.4,10.8
2019-03-15T05:06:00Z,45.26683333,-66.06116667,198.5,6.7,10.8
2019-03-15T05:07:00Z,45.26683333,-66.06116667,197.8,6.8,10.8
2019-03-15T05:08:00Z,45.26683333,-66.06116667,198.1,6.7,10.8
2019-03-15T05:09:00Z,45.26683333,-66.06116667,197.4,6.7,9.2
2019-03-15T05:10:00Z,45.26683333,-66.06116667,197.6,6.6,9.2
2019-03-15T05:11:00Z,45.26683333,-66.06116667,196.7,6.6,9.2
2019-03-15T05:12:00Z,45.26683333,-66.06116667,197.1,6.6,9.1
2019-03-15T05:13:00Z,45.26683333,-66.06116667,196.6,6.5,9.0
2019-03-15T05:14:00Z,45.26683333,-66.06116667,195.8,6.5,9.0
2019-03-15T05:15:00Z,45.26683333,-66.06116667,195.1,6.5,9.0
2019-03-15T05:16:00Z,45.26683333,-66.06116667,194.8,6.5,8.7
2019-03-15T05:17:00Z,45.26683333,-66.06116667,194.8,6.3,8.7
2019-03-15T05:18:00Z,45.26683333,-66.06116667,195.0,6.3,8.7
2019-03-15T05:19:00Z,45.26683333,-66.06116667,195.4,6.2,8.6
2019-03-15T05:20:00Z,45.26683333,-66.06116667,195.0,6.4,8.9
2019-03-15T05:21:00Z,45.26683333,-66.06116667,195.7,6.4,8.9
2019-03-15T05:22:00Z,45.26683333,-66.06116667,195.1,6.5,9.3
2019-03-15T05:23:00Z,45.26683333,-66.06116667,195.1,6.6,9.3
2019-03-15T05:24:00Z,45.26683333,-66.06116667,194.8,6.8,9.8
2019-03-15T05:25:00Z,45.26683333,-66.06116667,194.8,7.0,9.8
2019-03-15T05:26:00Z,45.26683333,-66.06116667,194.9,7.0,9.8
2019-03-15T05:27:00Z,45.26683333,-66.06116667,194.6,7.2,9.8
2019-03-15T05:28:00Z,45.26683333,-66.06116667,193.6,7.2,9.8
2019-03-15T05:29:00Z,45.26683333,-66.06116667,191.8,7.3,9.8
2019-03-15T05:30:00Z,45.26683333,-66.06116667,191.0,7.4,9.8
2019-03-15T05:31:00Z,45.26683333,-66.06116667,190.3,7.4,9.8
2019-03-15T05:32:00Z,45.26683333,-66.06116667,189.2,7.4,9.8
2019-03-15T05:33:00Z,45.26683333,-66.06116667,188.1,7.4,9.8
2019-03-15T05:34:00Z,45.26683333,-66.06116667,186.9,7.4,9.6
2019-03-15T05:35:00Z,45.26683333,-66.06116667,186.0,7.5,9.8
2019-03-15T05:36:00Z,45.26683333,-66.06116667,184.7,7.5,9.8
2019-03-15T05:37:00Z,45.26683333,-66.06116667,184.0,7.6,9.8
2019-03-15T05:38:00Z,45.26683333,-66.06116667,184.1,7.7,9.8
2019-03-15T05:39:00Z,45.26683333,-66.06116667,184.4,7.7,9.8
2019-03-15T05:40:00Z,45.26683333,-66.06116667,184.3,7.7,9.8
2019-03-15T05:41:00Z,45.26683333,-66.06116667,183.6,7.7,9.8
2019-03-15T05:42:00Z,45.26683333,-66.06116667,183.8,7.8,9.8
2019-03-15T05:43:00Z,45.26683333,-66.06116667,184.2,7.8,9.8
2019-03-15T05:44:00Z,45.26683333,-66.06116667,185.0,7.9,9.8
2019-03-15T05:45:00Z,45.26683333,-66.06116667,185.4,7.8,9.8
2019-03-15T05:46:00Z,45.26683333,-66.06116667,186.1,7.6,9.8
2019-03-15T05:47:00Z,45.26683333,-66.06116667,185.8,7.6,9.8
2019-03-15T05:48:00Z,45.26683333,-66.06116667,185.2,7.5,9.8
