timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-26T00:00:00Z,45.26683333,-66.06116667,21.1,2.3,4.5
2019-04-26T00:01:00Z,45.26683333,-66.06116667,23.9,2.3,4.5
2019-04-26T00:02:00Z,45.26683333,-66.06116667,22.1,2.3,4.5
2019-04-26T00:03:00Z,45.26683333,-66.06116667,22.6,2.4,4.5
2019-04-26T00:04:00Z,45.26683333,-66.06116667,20.3,2.4,4.5
2019-04-26T00:05:00Z,45.26683333,-66.06116667,18.9,2.3,4.5
2019-04-26T00:06:00Z,45.26683333,-66.06116667,18.7,2.2,4.5
2019-04-26T00:07:00Z,45.26683333,-66.06116667,19.3,2.1,4.5
2019-04-26T00:08:00Z,45.26683333,-66.06116667,20.2,2.0,4.5
2019-04-26T00:09:00Z,45.26683333,-66.06116667,19.0,2.0,4.3
2019-04-26T00:10:00Z,45.26683333,-66.06116667,21.5,2.1,4.3
2019-04-26T00:11:00Z,45.26683333,-66.06116667,20.9,2.1,4.3
2019-04-26T00:12:00Z,45.26683333,-66.06116667,19.3,2.1,4.7
2019-04-26T00:13:00Z,45.26683333,-66.06116667,15.1,2.0,4.7
2019-04-26T00:14:00Z,45.26683333,-66.06116667,10.9,2.1,4.7
2019-04-26T00:15:00Z,45.26683333,-66.06116667,8.1,2.1,4.7
2019-04-26T00:16:00Z,45.26683333,-66.06116667,7.8,2.2,4.7
2019-04-26T00:17:00Z,45.26683333,-66.06116667,9.0,2.2,4.7
2019-04-26T00:18:00Z,45.26683333,-66.06116667,5.5,2.2,4.7
2019-04-26T00:19:00Z,45.26683333,-66.06116667,3.6,2.2,4.7
2019-04-26T00:20:00Z,45.26683333,-66.06116667,3.2,2.1,4.7
2019-04-26T00:21:00Z,45.26683333,-66.06116667,1.1,2.1,4.7
2019-04-26T00:22:00Z,45.26683333,-66.06116667,4.5,2.0,4.2
2019-04-26T00:23:00Z,45.26683333,-66.06116667,5.4,2.1,4.2
2019-04-26T00:24:00Z,45.26683333,-66.06116667,11.6,2.2,4.2
2019-04-26T00:25:00Z,45.26683333,-66.06116667,17.1,2.1,4.2
2019-04-26T00:26:00Z,45.26683333,-66.06116667,18.9,2.1,4.2
2019-04-26T00:27:00Z,45.26683333,-66.06116667,13.9,2.1,4.2
2019-04-26T00:28:00Z,45.26683333,-66.06116667,14.0,2.1,4.2
2019-04-26T00:29:00Z,45.26683333,-66.06116667,12.5,2.0,3.9
2019-04-26T00:30:00Z,45.26683333,-66.06116667,8.5,2.0,3.6
2019-04-26T00:31:00Z,45.26683333,-66.06116667,7.1,1.9,3.6
2019-04-26T00:32:00Z,45.26683333,-66.06116667,1.6,1.9,3.6
2019-04-26T00:33:00Z,45.26683333,-66.06116667,2.1,1.8,3.6
2019-04-26T00:34:00Z,45.26683333,-66.06116667,0.2,1.9,3.8
2019-04-26T00:35:00Z,45.26683333,-66.06116667,359.6,1.9,3.8
2019-04-26T00:36:00Z,45.26683333,-66.06116667,359.4,1.9,3.8
2019-04-26T00:37:00Z,45.26683333,-66.06116667,358.0,1.8,3.8
2019-04-26T00:38:00Z,45.26683333,-66.06116667,359.8,1.8,3.8
2019-04-26T00:39:00Z,45.26683333,-66.06116667,2.6,2.0,4.1
2019-04-26T00:40:00Z,45.26683333,-66.06116667,5.2,2.1,4.3
2019-04-26T00:41:00Z,45.26683333,-66.06116667,7.1,2.2,4.3
2019-04-26T00:42:00Z,45.26683333,-66.06116667,9.5,2.3,4.3
2019-04-26T00:43:00Z,45.26683333,-66.06116667,9.9,2.3,4.3
2019-04-26T00:44:00Z,45.26683333,-66.06116667,8.1,2.3,4.3
2019-04-26T00:45:00Z,45.26683333,-66.06116667,2.3,2.3,4.3
2019-04-26T00:46:00Z,45.26683333,-66.06116667,358.6,2.3,4.3
2019-04-26T00:47:00Z,45.26683333,-66.06116667,358.8,2.3,4.3
2019-04-26T00:48:00Z,45.26683333,-66.06116667,356.2,2.3,4.3
2019-04-26T00:49:00Z,45.26683333,-66.06116667,350.1,2.1,4.3
2019-04-26T00:50:00Z,45.26683333,-66.06116667,345.5,1.9,4.0
2019-04-26T00:51:00Z,45.26683333,-66.06116667,343.3,2.0,4.0
2019-04-26T00:52:00Z,45.26683333,-66.06116667,339.2,1.9,3.9
2019-04-26T00:53:00Z,45.26683333,-66.06116667,337.7,1.9,4.0
2019-04-26T00:54:00Z,45.26683333,-66.06116667,341.4,1.8,4.0
2019-04-26T00:55:00Z,45.26683333,-66.06116667,341.9,1.9,4.0
2019-04-26T00:56:00Z,45.26683333,-66.06116667,339.6,1.9,4.0
2019-04-26T00:57:00Z,45.26683333,-66.06116667,340.6,1.9,4.0
2019-04-26T00:58:00Z,45.26683333,-66.06116667,339.9,1.9,4.0
2019-04-26T00:59:00Z,45.26683333,-66.06116667,344.6,2.0,4.0
2019-04-26T01:00:00Z,45.26683333,-66.06116667,345.5,2.0,4.0
2019-04-26T01:01:00Z,45.26683333,-66.06116667,347.3,1.9,4.0
2019-04-26T01:02:00Z,45.26683333,-66.06116667,347.7,1.9,4.0
2019-04-26T01:03:00Z,45.26683333,-66.06116667,347.1,1.8,3.8
2019-04-26T01:04:00Z,45.26683333,-66.06116667,343.2,1.7,3.8
2019-04-26T01:05:00Z,45.26683333,-66.06116667,346.9,1.7,3.8
2019-04-26T01:06:00Z,45.26683333,-66.06116667,347.5,1.7,3.8
2019-04-26T01:07:00Z,45.26683333,-66.06116667,349.0,1.6,3.8
2019-04-26T01:08:00Z,45.26683333,-66.06116667,349.5,1.7,3.8
2019-04-26T01:09:00Z,45.26683333,-66.06116667,347.6,1.7,3.8
2019-04-26T01:10:00Z,45.26683333,-66.06116667,352.3,1.7,3.8
2019-04-26T01:11:00Z,45.26683333,-66.06116667,351.3,1.7,3.8
2019-04-26T01:12:00Z,45.26683333,-66.06116667,352.5,1.8,3.8
2019-04-26T01:13:00Z,45.26683333,-66.06116667,355.1,1.9,3.8
2019-04-26T01:14:00Z,45.26683333,-66.06116667,355.4,1.9,3.8
2019-04-26T01:15:00Z,45.26683333,-66.06116667,351.7,1.9,3.8
2019-04-26T01:16:00Z,45.26683333,-66.06116667,354.1,1.9,3.8
2019-04-26T01:17:00Z,45.26683333,-66.06116667,352.5,2.0,3.8
2019-04-26T01:18:00Z,45.26683333,-66.06116667,355.0,2.0,3.8
2019-04-26T01:19:00Z,45.26683333,-66.06116667,356.0,2.0,3.7
2019-04-26T01:20:00Z,45.26683333,-66.06116667,353.7,1.9,3.7
2019-04-26T01:21:00Z,45.26683333,-66.06116667,357.4,1.9,3.7
2019-04-26T01:22:00Z,45.26683333,-66.06116667,357.8,1.9,3.7
2019-04-26T01:23:00Z,45.26683333,-66.06116667,359.0,1.7,3.7
2019-04-26T01:24:00Z,45.26683333,-66.06116667,3.4,1.7,3.7
2019-04-26T01:25:00Z,45.26683333,-66.06116667,8.1,1.8,3.7
2019-04-26T01:26:00Z,45.26683333,-66.06116667,12.7,1.8,3.7
2019-04-26T01:27:00Z,45.26683333,-66.06116667,18.5,1.8,3.5
2019-04-26T01:28:00Z,45.26683333,-66.06116667,21.1,1.9,4.2
2019-04-26T01:29:00Z,45.26683333,-66.06116667,24.2,1.9,4.2
2019-04-26T01:30:00Z,45.26683333,-66.06116667,27.0,2.0,4.2
2019-04-26T01:31:00Z,45.26683333,-66.06116667,25.9,2.1,4.2
2019-04-26T01:32:00Z,45.26683333,-66.06116667,29.9,2.1,4.2
2019-04-26T01:33:00Z,45.26683333,-66.06116667,29.8,2.2,4.2
2019-04-26T01:34:00Z,45.26683333,-66.06116667,28.1,2.2,4.2
2019-04-26T01:35:00Z,45.26683333,-66.06116667,27.9,2.2,4.2
2019-04-26T01:36:00Z,45.26683333,-66.06116667,27.4,2.1,4.2
2019-04-26T01:37:00Z,45.26683333,-66.06116667,26.7,2.1,4.2
2019-04-26T01:38:00Z,45.26683333,-66.06116667,27.5,2.0,4.1
2019-04-26T01:39:00Z,45.26683333,-66.06116667,27.3,1.8,3.3
2019-04-26T01:40:00Z,45.26683333,-66.06116667,30.1,1.7,3.3
2019-04-26T01:41:00Z,45.26683333,-66.06116667,32.4,1.8,4.4
2019-04-26T01:42:00Z,45.26683333,-66.06116667,31.8,1.8,4.4
2019-04-26T01:43:00Z,45.26683333,-66.06116667,33.3,1.9,4.4
2019-04-26T01:44:00Z,45.26683333,-66.06116667,34.1,1.9,4.4
2019-04-26T01:45:00Z,45.26683333,-66.06116667,34.4,2.0,4.4
2019-04-26T01:46:00Z,45.26683333,-66.06116667,33.9,2.0,4.4
2019-04-26T01:47:00Z,45.26683333,-66.06116667,34.3,2.0,4.4
2019-04-26T01:48:00Z,45.26683333,-66.06116667,32.8,2.1,4.4
2019-04-26T01:49:00Z,45.26683333,-66.06116667,32.5,2.3,4.5
2019-04-26T01:50:00Z,45.26683333,-66.06116667,29.8,2.5,4.5
2019-04-26T01:51:00Z,45.26683333,-66.06116667,28.5,2.6,4.8
2019-04-26T01:52:00Z,45.26683333,-66.06116667,29.0,2.6,4.8
2019-04-26T01:53:00Z,45.26683333,-66.06116667,28.0,2.8,5.2
2019-04-26T01:54:00Z,45.26683333,-66.06116667,27.4,2.7,5.2
2019-04-26T01:55:00Z,45.26683333,-66.06116667,27.6,2.8,5.2
2019-04-26T01:56:00Z,45.26683333,-66.06116667,28.0,2.8,5.2
2019-04-26T01:57:00Z,45.26683333,-66.06116667,27.2,2.8,5.2
2019-04-26T01:58:00Z,45.26683333,-66.06116667,28.2,2.8,5.2
2019-04-26T01:59:00Z,45.26683333,-66.06116667,28.8,2.7,5.2
2019-04-26T02:00:00Z,45.26683333,-66.06116667,29.3,2.6,5.2
2019-04-26T02:01:00Z,45.26683333,-66.06116667,28.8,2.4,5.2
2019-04-26T02:02:00Z,45.26683333,-66.06116667,29.1,2.3,5.2
2019-04-26T02:03:00Z,45.26683333,-66.06116667,28.0,2.1,3.8
2019-04-26T02:04:00Z,45.26683333,-66.06116667,30.0,2.1,3.5
2019-04-26T02:05:00Z,45.26683333,-66.06116667,30.2,2.1,3.6
2019-04-26T02:06:00Z,45.26683333,-66.06116667,33.0,2.1,3.8
2019-04-26T02:07:00Z,45.26683333,-66.06116667,37.0,2.1,3.8
2019-04-26T02:08:00Z,45.26683333,-66.06116667,40.3,1.9,3.8
2019-04-26T02:09:00Z,45.26683333,-66.06116667,43.5,1.9,3.8
2019-04-26T02:10:00Z,45.26683333,-66.06116667,44.1,2.0,3.8
2019-04-26T02:11:00Z,45.26683333,-66.06116667,45.8,2.1,3.8
2019-04-26T02:12:00Z,45.26683333,-66.06116667,46.5,2.0,3.8
2019-04-26T02:13:00Z,45.26683333,-66.06116667,49.8,2.1,3.8
2019-04-26T02:14:00Z,45.26683333,-66.06116667,50.0,2.0,3.8
2019-04-26T02:15:00Z,45.26683333,-66.06116667,52.0,1.9,3.8
2019-04-26T02:16:00Z,45.26683333,-66.06116667,49.0,1.8,3.6
2019-04-26T02:17:00Z,45.26683333,-66.06116667,47.6,1.8,3.6
2019-04-26T02:18:00Z,45.26683333,-66.06116667,47.7,1.8,3.6
2019-04-26T02:19:00Z,45.26683333,-66.06116667,46.9,1.8,3.7
2019-04-26T02:20:00Z,45.26683333,-66.06116667,48.6,1.7,3.7
2019-04-26T02:21:00Z,45.26683333,-66.06116667,49.2,1.7,3.7
2019-04-26T02:22:00Z,45.26683333,-66.06116667,50.6,1.7,3.7
2019-04-26T02:23:00Z,45.26683333,-66.06116667,51.0,1.7,3.7
2019-04-26T02:24:00Z,45.26683333,-66.06116667,49.9,1.6,3.7
2019-04-26T02:25:00Z,45.26683333,-66.06116667,51.6,1.7,3.7
2019-04-26T02:26:00Z,45.26683333,-66.06116667,54.3,1.8,3.7
2019-04-26T02:27:00Z,45.26683333,-66.06116667,54.7,1.8,3.7
2019-04-26T02:28:00Z,45.26683333,-66.06116667,52.4,1.9,3.7
2019-04-26T02:29:00Z,45.26683333,-66.06116667,53.4,1.8,3.5
2019-04-26T02:30:00Z,45.26683333,-66.06116667,53.8,1.7,3.5
2019-04-26T02:31:00Z,45.26683333,-66.06116667,55.3,1.7,3.5
2019-04-26T02:32:00Z,45.26683333,-66.06116667,56.0,1.6,3.5
2019-04-26T02:33:00Z,45.26683333,-66.06116667,57.1,1.6,3.5
2019-04-26T02:34:00Z,45.26683333,-66.06116667,58.0,1.8,4.3
2019-04-26T02:35:00Z,45.26683333,-66.06116667,56.1,1.9,4.3
2019-04-26T02:36:00Z,45.26683333,-66.06116667,55.3,1.9,4.3
2019-04-26T02:37:00Z,45.26683333,-66.06116667,54.0,1.9,4.3
2019-04-26T02:38:00Z,45.26683333,-66.06116667,54.3,1.9,4.3
2019-04-26T02:39:00Z,45.26683333,-66.06116667,53.4,2.0,4.3
2019-04-26T02:40:00Z,45.26683333,-66.06116667,52.4,2.2,4.3
2019-04-26T02:41:00Z,45.26683333,-66.06116667,51.6,2.3,4.3
2019-04-26T02:42:00Z,45.26683333,-66.06116667,49.5,2.2,4.3
2019-04-26T02:43:00Z,45.26683333,-66.06116667,48.8,2.2,4.3
2019-04-26T02:44:00Z,45.26683333,-66.06116667,48.7,2.0,3.8
2019-04-26T02:45:00Z,45.26683333,-66.06116667,50.2,2.0,4.1
2019-04-26T02:46:00Z,45.26683333,-66.06116667,50.7,1.9,4.1
2019-04-26T02:47:00Z,45.26683333,-66.06116667,51.2,1.8,4.1
2019-04-26T02:48:00Z,45.26683333,-66.06116667,50.6,1.8,4.1
2019-04-26T02:49:00Z,45.26683333,-66.06116667,49.5,1.7,4.1
2019-04-26T02:50:00Z,45.26683333,-66.06116667,48.9,1.7,4.1
2019-04-26T02:51:00Z,45.26683333,-66.06116667,48.1,1.7,4.1
2019-04-26T02:52:00Z,45.26683333,-66.06116667,48.8,1.9,4.1
2019-04-26T02:53:00Z,45.26683333,-66.06116667,45.8,1.9,4.1
2019-04-26T02:54:00Z,45.26683333,-66.06116667,45.5,2.1,4.1
2019-04-26T02:55:00Z,45.26683333,-66.06116667,43.1,2.1,4.1
2019-04-26T02:56:00Z,45.26683333,-66.06116667,42.4,2.3,4.2
2019-04-26T02:57:00Z,45.26683333,-66.06116667,41.5,2.2,4.2
2019-04-26T02:58:00Z,45.26683333,-66.06116667,41.8,2.3,4.2
2019-04-26T02:59:00Z,45.26683333,-66.06116667,42.1,2.4,4.2
2019-04-26T03:00:00Z,45.26683333,-66.06116667,41.9,2.5,4.7
2019-04-26T03:01:00Z,45.26683333,-66.06116667,42.7,2.5,4.7
2019-04-26T03:02:00Z,45.26683333,-66.06116667,43.0,2.5,4.7
2019-04-26T03:03:00Z,45.26683333,-66.06116667,44.7,2.6,4.7
2019-04-26T03:04:00Z,45.26683333,-66.06116667,45.7,2.5,4.7
2019-04-26T03:05:00Z,45.26683333,-66.06116667,46.4,2.6,4.7
2019-04-26T03:06:00Z,45.26683333,-66.06116667,43.5,2.5,4.7
2019-04-26T03:07:00Z,45.26683333,-66.06116667,43.9,2.5,4.7
2019-04-26T03:08:00Z,45.26683333,-66.06116667,43.0,2.3,4.7
2019-04-26T03:09:00Z,45.26683333,-66.06116667,41.8,2.3,4.7
2019-04-26T03:10:00Z,45.26683333,-66.06116667,41.7,2.2,4.1
2019-04-26T03:11:00Z,45.26683333,-66.06116667,40.0,2.2,4.1
2019-04-26T03:12:00Z,45.26683333,-66.06116667,40.0,2.2,4.1
2019-04-26T03:13:00Z,45.26683333,-66.06116667,40.6,2.0,4.1
2019-04-26T03:14:00Z,45.26683333,-66.06116667,39.5,1.9,4.1
2019-04-26T03:15:00Z,45.26683333,-66.06116667,40.4,1.8,3.9
2019-04-26T03:16:00Z,45.26683333,-66.06116667,41.0,1.8,3.9
2019-04-26T03:17:01Z,45.26683333,-66.06116667,39.9,1.8,3.9
2019-04-26T03:18:00Z,45.26683333,-66.06116667,39.6,1.9,3.9
2019-04-26T03:19:00Z,45.26683333,-66.06116667,38.1,1.8,3.9
2019-04-26T03:20:00Z,45.26683333,-66.06116667,37.1,1.7,3.9
2019-04-26T03:21:00Z,45.26683333,-66.06116667,37.5,1.8,3.6
2019-04-26T03:22:00Z,45.26683333,-66.06116667,36.1,1.7,3.4
2019-04-26T03:23:00Z,45.26683333,-66.06116667,32.6,1.6,3.4
2019-04-26T03:24:00Z,45.26683333,-66.06116667,30.2,1.6,3.4
2019-04-26T03:25:00Z,45.26683333,-66.06116667,28.5,1.7,3.4
2019-04-26T03:26:00Z,45.26683333,-66.06116667,29.1,1.7,3.4
2019-04-26T03:27:00Z,45.26683333,-66.06116667,24.1,1.6,3.4
2019-04-26T03:28:00Z,45.26683333,-66.06116667,22.7,1.5,3.4
2019-04-26T03:29:00Z,45.26683333,-66.06116667,18.5,1.6,3.4
2019-04-26T03:30:00Z,45.26683333,-66.06116667,15.8,1.6,3.4
2019-04-26T03:31:00Z,45.26683333,-66.06116667,15.2,1.6,3.1
2019-04-26T03:32:00Z,45.26683333,-66.06116667,13.8,1.6,3.1
2019-04-26T03:33:00Z,45.26683333,-66.06116667,14.7,1.7,3.1
2019-04-26T03:34:00Z,45.26683333,-66.06116667,15.1,1.7,3.1
2019-04-26T03:35:00Z,45.26683333,-66.06116667,15.6,1.7,3.3
2019-04-26T03:36:00Z,45.26683333,-66.06116667,16.0,1.7,3.3
2019-04-26T03:37:00Z,45.26683333,-66.06116667,21.6,1.8,3.3
2019-04-26T03:38:00Z,45.26683333,-66.06116667,23.1,1.8,3.3
2019-04-26T03:39:00Z,45.26683333,-66.06116667,28.2,1.9,3.4
2019-04-26T03:40:00Z,45.26683333,-66.06116667,28.9,1.9,3.4
2019-04-26T03:41:00Z,45.26683333,-66.06116667,28.1,1.8,3.4
2019-04-26T03:42:00Z,45.26683333,-66.06116667,27.7,1.8,3.4
2019-04-26T03:43:00Z,45.26683333,-66.06116667,28.5,1.7,3.4
2019-04-26T03:44:00Z,45.26683333,-66.06116667,28.5,1.7,3.4
2019-04-26T03:45:00Z,45.26683333,-66.06116667,26.2,1.6,3.4
2019-04-26T03:46:00Z,45.26683333,-66.06116667,25.1,1.6,3.4
2019-04-26T03:47:00Z,45.26683333,-66.06116667,23.6,1.6,3.4
2019-04-26T03:48:00Z,45.26683333,-66.06116667,22.1,1.6,3.4
2019-04-26T03:49:00Z,45.26683333,-66.06116667,19.7,1.5,2.9
2019-04-26T03:50:00Z,45.26683333,-66.06116667,19.7,1.4,2.9
2019-04-26T03:51:00Z,45.26683333,-66.06116667,19.0,1.5,2.9
2019-04-26T03:52:00Z,45.26683333,-66.06116667,20.6,1.6,3.3
2019-04-26T03:53:00Z,45.26683333,-66.06116667,20.0,1.6,3.3
2019-04-26T03:54:00Z,45.26683333,-66.06116667,19.3,1.6,3.3
2019-04-26T03:55:00Z,45.26683333,-66.06116667,22.8,1.5,3.3
2019-04-26T03:56:00Z,45.26683333,-66.06116667,27.2,1.5,3.3
2019-04-26T03:57:00Z,45.26683333,-66.06116667,31.8,1.6,3.3
2019-04-26T03:58:00Z,45.26683333,-66.06116667,37.4,1.5,3.3
2019-04-26T03:59:00Z,45.26683333,-66.06116667,43.8,1.5,3.3
2019-04-26T04:00:00Z,45.26683333,-66.06116667,50.6,1.6,3.3
2019-04-26T04:01:00Z,45.26683333,-66.06116667,56.3,1.6,3.3
2019-04-26T04:02:00Z,45.26683333,-66.06116667,60.0,1.6,3.2
2019-04-26T04:03:00Z,45.26683333,-66.06116667,65.2,1.7,3.2
2019-04-26T04:04:00Z,45.26683333,-66.06116667,70.1,1.7,3.2
2019-04-26T04:05:00Z,45.26683333,-66.06116667,73.1,1.8,3.2
2019-04-26T04:06:00Z,45.26683333,-66.06116667,72.7,1.9,3.3
2019-04-26T04:07:00Z,45.26683333,-66.06116667,71.7,2.0,3.3
2019-04-26T04:08:00Z,45.26683333,-66.06116667,68.0,2.1,3.7
2019-04-26T04:09:00Z,45.26683333,-66.06116667,65.8,2.2,3.7
2019-04-26T04:10:00Z,45.26683333,-66.06116667,61.7,2.2,3.7
2019-04-26T04:11:00Z,45.26683333,-66.06116667,58.7,2.2,3.7
2019-04-26T04:12:00Z,45.26683333,-66.06116667,55.0,2.2,3.7
2019-04-26T04:13:00Z,45.26683333,-66.06116667,53.3,2.1,3.7
2019-04-26T04:14:00Z,45.26683333,-66.06116667,50.4,2.2,3.8
2019-04-26T04:15:00Z,45.26683333,-66.06116667,49.0,2.1,3.8
2019-04-26T04:16:00Z,45.26683333,-66.06116667,48.8,2.1,3.8
2019-04-26T04:17:00Z,45.26683333,-66.06116667,49.1,2.0,3.8
2019-04-26T04:18:00Z,45.26683333,-66.06116667,50.3,1.9,3.8
2019-04-26T04:19:00Z,45.26683333,-66.06116667,49.9,1.8,3.8
2019-04-26T04:20:00Z,45.26683333,-66.06116667,50.3,1.7,3.8
2019-04-26T04:21:00Z,45.26683333,-66.06116667,47.8,1.6,3.8
2019-04-26T04:22:00Z,45.26683333,-66.06116667,46.6,1.5,3.8
2019-04-26T04:23:00Z,45.26683333,-66.06116667,41.4,1.4,3.8
2019-04-26T04:24:00Z,45.26683333,-66.06116667,35.9,1.2,3.4
2019-04-26T04:25:00Z,45.26683333,-66.06116667,29.1,1.1,3.4
2019-04-26T04:26:00Z,45.26683333,-66.06116667,22.5,1.0,2.8
2019-04-26T04:27:00Z,45.26683333,-66.06116667,16.6,0.9,2.7
2019-04-26T04:28:00Z,45.26683333,-66.06116667,12.2,0.8,2.6
2019-04-26T04:29:00Z,45.26683333,-66.06116667,0.5,0.8,2.6
2019-04-26T04:30:00Z,45.26683333,-66.06116667,350.9,0.8,2.6
2019-04-26T04:31:00Z,45.26683333,-66.06116667,352.6,0.8,2.0
2019-04-26T04:32:00Z,45.26683333,-66.06116667,348.2,0.8,1.7
2019-04-26T04:33:00Z,45.26683333,-66.06116667,351.9,0.8,1.7
2019-04-26T04:34:00Z,45.26683333,-66.06116667,357.9,0.8,1.7
2019-04-26T04:35:00Z,45.26683333,-66.06116667,352.3,0.9,2.4
2019-04-26T04:36:00Z,45.26683333,-66.06116667,343.2,1.1,3.5
2019-04-26T04:37:00Z,45.26683333,-66.06116667,333.4,1.3,3.5
2019-04-26T04:38:00Z,45.26683333,-66.06116667,321.6,1.5,3.5
2019-04-26T04:39:00Z,45.26683333,-66.06116667,315.9,1.7,3.5
2019-04-26T04:40:00Z,45.26683333,-66.06116667,309.9,1.9,3.5
2019-04-26T04:41:00Z,45.26683333,-66.06116667,302.0,2.0,3.5
2019-04-26T04:42:00Z,45.26683333,-66.06116667,298.4,2.2,3.5
2019-04-26T04:43:00Z,45.26683333,-66.06116667,295.2,2.4,3.5
2019-04-26T04:44:00Z,45.26683333,-66.06116667,292.9,2.5,3.5
2019-04-26T04:45:00Z,45.26683333,-66.06116667,293.4,2.7,3.5
2019-04-26T04:46:00Z,45.26683333,-66.06116667,294.8,2.7,3.4
2019-04-26T04:47:00Z,45.26683333,-66.06116667,298.6,2.6,3.3
2019-04-26T04:48:00Z,45.26683333,-66.06116667,303.8,2.5,3.2
2019-04-26T04:49:00Z,45.26683333,-66.06116667,308.8,2.4,3.2
2019-04-26T04:50:00Z,45.26683333,-66.06116667,312.9,2.3,3.2
2019-04-26T04:51:00Z,45.26683333,-66.06116667,316.5,2.2,3.2
2019-04-26T04:52:00Z,45.26683333,-66.06116667,319.0,2.2,3.2
2019-04-26T04:53:00Z,45.26683333,-66.06116667,322.4,2.1,3.2
2019-04-26T04:54:00Z,45.26683333,-66.06116667,323.9,2.1,3.2
2019-04-26T04:55:00Z,45.26683333,-66.06116667,324.5,2.1,3.2
2019-04-26T04:56:00Z,45.26683333,-66.06116667,324.6,2.1,3.1
2019-04-26T04:57:00Z,45.26683333,-66.06116667,323.9,2.2,3.1
2019-04-26T04:58:00Z,45.26683333,-66.06116667,322.6,2.3,3.5
2019-04-26T04:59:00Z,45.26683333,-66.06116667,321.3,2.4,3.5
2019-04-26T05:00:00Z,45.26683333,-66.06116667,320.4,2.5,3.5
2019-04-26T05:01:00Z,45.26683333,-66.06116667,319.5,2.6,3.5
2019-04-26T05:02:00Z,45.26683333,-66.06116667,318.7,2.6,3.5
2019-04-26T05:03:00Z,45.26683333,-66.06116667,317.3,2.7,3.5
2019-04-26T05:04:00Z,45.26683333,-66.06116667,316.2,2.6,3.5
2019-04-26T05:05:00Z,45.26683333,-66.06116667,316.4,2.6,3.5
2019-04-26T05:06:00Z,45.26683333,-66.06116667,316.1,2.5,3.5
2019-04-26T05:07:00Z,45.26683333,-66.06116667,316.1,2.5,3.5
2019-04-26T05:08:00Z,45.26683333,-66.06116667,317.8,2.3,3.4
2019-04-26T05:09:00Z,45.26683333,-66.06116667,321.3,2.1,3.4
2019-04-26T05:10:00Z,45.26683333,-66.06116667,322.4,2.0,3.4
2019-04-26T05:11:00Z,45.26683333,-66.06116667,323.9,1.8,3.1
2019-04-26T05:12:00Z,45.26683333,-66.06116667,323.7,1.7,2.8
2019-04-26T05:13:00Z,45.26683333,-66.06116667,325.3,1.6,2.7
2019-04-26T05:14:00Z,45.26683333,-66.06116667,325.7,1.5,2.6
2019-04-26T05:15:00Z,45.26683333,-66.06116667,327.7,1.4,2.4
2019-04-26T05:16:00Z,45.26683333,-66.06116667,331.2,1.3,2.4
2019-04-26T05:17:00Z,45.26683333,-66.06116667,335.3,1.2,2.2
2019-04-26T05:18:00Z,45.26683333,-66.06116667,340.8,1.0,2.2
2019-04-26T05:19:00Z,45.26683333,-66.06116667,346.5,1.0,2.2
2019-04-26T05:20:00Z,45.26683333,-66.06116667,353.3,0.9,2.2
2019-04-26T05:21:00Z,45.26683333,-66.06116667,357.2,0.9,2.2
2019-04-26T05:22:00Z,45.26683333,-66.06116667,7.0,0.9,2.5
2019-04-26T05:23:00Z,45.26683333,-66.06116667,15.5,0.9,2.7
2019-04-26T05:24:00Z,45.26683333,-66.06116667,21.8,0.9,2.7
2019-04-26T05:25:00Z,45.26683333,-66.06116667,27.1,0.9,2.7
2019-04-26T05:26:00Z,45.26683333,-66.06116667,29.9,1.0,2.9
2019-04-26T05:27:00Z,45.26683333,-66.06116667,30.7,1.1,2.9
2019-04-26T05:28:00Z,45.26683333,-66.06116667,30.4,1.2,2.9
2019-04-26T05:29:00Z,45.26683333,-66.06116667,29.3,1.2,2.9
2019-04-26T05:30:00Z,45.26683333,-66.06116667,25.7,1.2,2.9
2019-04-26T05:31:00Z,45.26683333,-66.06116667,28.7,1.3,2.9
2019-04-26T05:32:00Z,45.26683333,-66.06116667,31.5,1.2,2.9
2019-04-26T05:33:00Z,45.26683333,-66.06116667,31.2,1.0,2.9
2019-04-26T05:34:00Z,45.26683333,-66.06116667,34.9,1.0,2.9
2019-04-26T05:35:00Z,45.26683333,-66.06116667,29.8,0.9,2.9
2019-04-26T05:36:00Z,45.26683333,-66.06116667,30.5,0.8,2.5
2019-04-26T05:37:00Z,45.26683333,-66.06116667,19.2,0.7,2.0
2019-04-26T05:38:00Z,45.26683333,-66.06116667,16.4,0.6,1.9
2019-04-26T05:39:00Z,45.26683333,-66.06116667,6.7,0.6,1.9
2019-04-26T05:40:00Z,45.26683333,-66.06116667,0.4,0.6,1.9
2019-04-26T05:41:00Z,45.26683333,-66.06116667,330.1,0.6,1.7
2019-04-26T05:42:01Z,45.26683333,-66.06116667,320.6,0.6,1.7
2019-04-26T05:43:00Z,45.26683333,-66.06116667,310.4,0.6,1.7
2019-04-26T05:44:00Z,45.26683333,-66.06116667,301.5,0.6,1.7
2019-04-26T05:45:00Z,45.26683333,-66.06116667,307.1,0.6,1.7
2019-04-26T05:46:00Z,45.26683333,-66.06116667,315.7,0.7,1.7
2019-04-26T05:47:00Z,45.26683333,-66.06116667,322.8,0.7,1.7
2019-04-26T05:48:00Z,45.26683333,-66.06116667,327.8,0.7,1.7
