timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-02T00:00:00Z,45.26683333,-66.06116667,243.8,5.5,7.9
2019-03-02T00:01:00Z,45.26683333,-66.06116667,243.5,5.5,7.9
2019-03-02T00:02:00Z,45.26683333,-66.06116667,243.5,5.6,7.9
2019-03-02T00:03:00Z,45.26683333,-66.06116667,243.6,5.5,7.9
2019-03-02T00:04:00Z,45.26683333,-66.06116667,242.4,5.4,7.9
2019-03-02T00:05:00Z,45.26683333,-66.06116667,242.0,5.3,7.9
2019-03-02T00:06:00Z,45.26683333,-66.06116667,242.1,5.3,7.6
2019-03-02T00:07:00Z,45.26683333,-66.06116667,242.4,5.3,7.6
2019-03-02T00:08:00Z,45.26683333,-66.06116667,243.0,5.3,8.1
2019-03-02T00:09:00Z,45.26683333,-66.06116667,242.5,5.3,8.1
2019-03-02T00:10:00Z,45.26683333,-66.06116667,242.0,5.2,8.1
2019-03-02T00:11:00Z,45.26683333,-66.06116667,241.6,5.1,8.1
2019-03-02T00:12:00Z,45.26683333,-66.06116667,240.7,5.0,8.1
2019-03-02T00:13:00Z,45.26683333,-66.06116667,240.0,5.0,8.1
2019-03-02T00:14:00Z,45.26683333,-66.06116667,239.2,5.0,8.1
2019-03-02T00:15:00Z,45.26683333,-66.06116667,238.5,4.9,8.1
2019-03-02T00:16:00Z,45.26683333,-66.06116667,236.9,4.7,8.1
2019-03-02T00:17:00Z,45.26683333,-66.06116667,235.7,4.6,8.1
2019-03-02T00:18:00Z,45.26683333,-66.06116667,234.5,4.4,7.0
2019-03-02T00:19:00Z,45.26683333,-66.06116667,233.7,4.4,6.4
2019-03-02T00:20:00Z,45.26683333,-66.06116667,233.0,4.5,6.4
2019-03-02T00:21:00Z,45.26683333,-66.06116667,232.1,4.4,6.4
2019-03-02T00:22:00Z,45.26683333,-66.06116667,232.1,4.4,6.4
2019-03-02T00:23:00Z,45.26683333,-66.06116667,232.5,4.3,6.4
2019-03-02T00:24:00Z,45.26683333,-66.06116667,233.3,4.2,6.1
2019-03-02T00:25:00Z,45.26683333,-66.06116667,233.5,4.2,6.1
2019-03-02T00:26:00Z,45.26683333,-66.06116667,233.4,4.2,6.1
2019-03-02T00:27:00Z,45.26683333,-66.06116667,234.3,4.2,6.1
2019-03-02T00:28:00Z,45.26683333,-66.06116667,235.1,4.3,6.5
2019-03-02T00:29:00Z,45.26683333,-66.06116667,236.1,4.3,6.8
2019-03-02T00:30:00Z,45.26683333,-66.06116667,237.4,4.3,6.8
2019-03-02T00:31:00Z,45.26683333,-66.06116667,238.9,4.4,6.8
2019-03-02T00:32:00Z,45.26683333,-66.06116667,240.4,4.6,7.6
2019-03-02T00:33:00Z,45.26683333,-66.06116667,240.8,4.9,7.9
2019-03-02T00:34:00Z,45.26683333,-66.06116667,242.0,5.1,7.9
2019-03-02T00:35:00Z,45.26683333,-66.06116667,242.7,5.1,7.9
2019-03-02T00:36:00Z,45.26683333,-66.06116667,244.3,5.3,7.9
2019-03-02T00:37:00Z,45.26683333,-66.06116667,244.9,5.4,7.9
2019-03-02T00:38:00Z,45.26683333,-66.06116667,245.8,5.5,7.9
2019-03-02T00:39:00Z,45.26683333,-66.06116667,245.3,5.5,7.9
2019-03-02T00:40:00Z,45.26683333,-66.06116667,245.0,5.5,7.9
2019-03-02T00:41:00Z,45.26683333,-66.06116667,244.4,5.4,7.9
2019-03-02T00:42:00Z,45.26683333,-66.06116667,242.6,5.3,7.9
2019-03-02T00:43:00Z,45.26683333,-66.06116667,241.1,5.1,7.5
2019-03-02T00:44:00Z,45.26683333,-66.06116667,239.2,5.0,6.9
2019-03-02T00:45:00Z,45.26683333,-66.06116667,237.8,5.0,6.9
2019-03-02T00:46:00Z,45.26683333,-66.06116667,235.9,4.9,6.6
2019-03-02T00:47:00Z,45.26683333,-66.06116667,233.9,4.7,6.2
2019-03-02T00:48:00Z,45.26683333,-66.06116667,232.4,4.6,6.2
2019-03-02T00:49:00Z,45.26683333,-66.06116667,232.5,4.4,6.2
2019-03-02T00:50:00Z,45.26683333,-66.06116667,232.4,4.4,6.2
2019-03-02T00:51:00Z,45.26683333,-66.06116667,233.1,4.4,6.2
2019-03-02T00:52:00Z,45.26683333,-66.06116667,234.3,4.2,6.2
2019-03-02T00:53:00Z,45.26683333,-66.06116667,235.8,4.2,6.2
2019-03-02T00:54:00Z,45.26683333,-66.06116667,237.3,4.2,6.2
2019-03-02T00:55:00Z,45.26683333,-66.06116667,238.7,4.1,5.9
2019-03-02T00:56:00Z,45.26683333,-66.06116667,240.3,4.1,5.6
2019-03-02T00:57:00Z,45.26683333,-66.06116667,241.9,4.1,5.6
2019-03-02T00:58:00Z,45.26683333,-66.06116667,243.0,4.1,5.6
2019-03-02T00:59:00Z,45.26683333,-66.06116667,243.6,4.1,5.6
2019-03-02T01:00:00Z,45.26683333,-66.06116667,244.1,4.1,5.5
2019-03-02T01:01:00Z,45.26683333,-66.06116667,243.7,4.0,5.5
2019-03-02T01:02:00Z,45.26683333,-66.06116667,243.3,4.0,5.5
2019-03-02T01:03:00Z,45.26683333,-66.06116667,242.5,3.9,5.5
2019-03-02T01:04:00Z,45.26683333,-66.06116667,241.7,3.9,5.5
2019-03-02T01:05:00Z,45.26683333,-66.06116667,240.6,3.8,5.4
2019-03-02T01:06:00Z,45.26683333,-66.06116667,239.0,3.8,6.2
2019-03-02T01:07:00Z,45.26683333,-66.06116667,237.4,3.8,6.2
2019-03-02T01:08:00Z,45.26683333,-66.06116667,236.3,3.8,6.2
2019-03-02T01:09:00Z,45.26683333,-66.06116667,234.7,3.8,6.2
2019-03-02T01:10:00Z,45.26683333,-66.06116667,233.6,3.8,6.2
2019-03-02T01:11:00Z,45.26683333,-66.06116667,233.0,3.9,6.2
2019-03-02T01:12:00Z,45.26683333,-66.06116667,232.9,3.9,6.2
2019-03-02T01:13:00Z,45.26683333,-66.06116667,233.0,4.0,6.2
2019-03-02T01:14:00Z,45.26683333,-66.06116667,232.4,3.9,6.2
2019-03-02T01:15:00Z,45.26683333,-66.06116667,232.3,3.9,6.2
2019-03-02T01:16:00Z,45.26683333,-66.06116667,233.0,3.8,5.6
2019-03-02T01:17:00Z,45.26683333,-66.06116667,234.8,3.8,5.6
2019-03-02T01:18:00Z,45.26683333,-66.06116667,234.7,3.8,5.6
2019-03-02T01:19:00Z,45.26683333,-66.06116667,235.1,3.8,5.6
2019-03-02T01:20:00Z,45.26683333,-66.06116667,234.7,3.7,5.1
2019-03-02T01:21:00Z,45.26683333,-66.06116667,234.2,3.6,5.1
2019-03-02T01:22:00Z,45.26683333,-66.06116667,233.6,3.5,5.1
2019-03-02T01:23:00Z,45.26683333,-66.06116667,232.7,3.5,5.1
2019-03-02T01:24:00Z,45.26683333,-66.06116667,233.2,3.5,5.1
2019-03-02T01:25:00Z,45.26683333,-66.06116667,232.6,3.5,5.0
2019-03-02T01:26:00Z,45.26683333,-66.06116667,232.0,3.6,5.2
2019-03-02T01:27:00Z,45.26683333,-66.06116667,230.0,3.6,5.4
2019-03-02T01:28:00Z,45.26683333,-66.06116667,229.4,3.6,5.7
2019-03-02T01:29:00Z,45.26683333,-66.06116667,229.3,3.7,6.2
2019-03-02T01:30:00Z,45.26683333,-66.06116667,230.3,3.7,6.2
2019-03-02T01:31:00Z,45.26683333,-66.06116667,230.1,3.8,6.2
2019-03-02T01:32:00Z,45.26683333,-66.06116667,230.5,3.9,6.2
2019-03-02T01:33:00Z,45.26683333,-66.06116667,230.8,3.9,6.2
2019-03-02T01:34:00Z,45.26683333,-66.06116667,231.8,3.9,6.2
2019-03-02T01:35:00Z,45.26683333,-66.06116667,233.1,3.9,6.2
2019-03-02T01:36:00Z,45.26683333,-66.06116667,233.5,3.9,6.2
2019-03-02T01:37:00Z,45.26683333,-66.06116667,234.3,3.9,6.2
2019-03-02T01:38:00Z,45.26683333,-66.06116667,235.6,3.8,6.2
2019-03-02T01:39:00Z,45.26683333,-66.06116667,236.2,3.8,5.2
2019-03-02T01:40:00Z,45.26683333,-66.06116667,236.1,3.8,5.2
2019-03-02T01:41:00Z,45.26683333,-66.06116667,236.4,3.8,5.2
2019-03-02T01:42:00Z,45.26683333,-66.06116667,236.3,3.8,5.2
2019-03-02T01:43:00Z,45.26683333,-66.06116667,236.4,3.8,5.2
2019-03-02T01:44:00Z,45.26683333,-66.06116667,235.4,3.8,5.2
2019-03-02T01:45:00Z,45.26683333,-66.06116667,235.2,3.9,5.2
2019-03-02T01:46:00Z,45.26683333,-66.06116667,235.3,3.8,5.2
2019-03-02T01:47:00Z,45.26683333,-66.06116667,235.0,3.9,5.2
2019-03-02T01:48:00Z,45.26683333,-66.06116667,235.2,3.8,5.1
2019-03-02T01:49:00Z,45.26683333,-66.06116667,234.8,3.8,5.1
2019-03-02T01:50:00Z,45.26683333,-66.06116667,235.2,3.8,5.1
2019-03-02T01:51:00Z,45.26683333,-66.06116667,235.6,3.8,5.1
2019-03-02T01:52:00Z,45.26683333,-66.06116667,236.1,3.7,5.1
2019-03-02T01:53:00Z,45.26683333,-66.06116667,236.7,3.7,5.1
2019-03-02T01:54:00Z,45.26683333,-66.06116667,237.4,3.6,4.9
2019-03-02T01:55:00Z,45.26683333,-66.06116667,237.5,3.6,4.9
2019-03-02T01:56:00Z,45.26683333,-66.06116667,237.9,3.5,4.9
2019-03-02T01:57:00Z,45.26683333,-66.06116667,238.8,3.5,4.3
2019-03-02T01:58:00Z,45.26683333,-66.06116667,238.8,3.4,4.3
2019-03-02T01:59:00Z,45.26683333,-66.06116667,239.4,3.4,4.3
2019-03-02T02:00:00Z,45.26683333,-66.06116667,240.1,3.4,5.8
2019-03-02T02:01:00Z,45.26683333,-66.06116667,240.3,3.4,5.8
2019-03-02T02:02:00Z,45.26683333,-66.06116667,240.8,3.5,5.8
2019-03-02T02:03:00Z,45.26683333,-66.06116667,241.2,3.5,5.8
2019-03-02T02:04:00Z,45.26683333,-66.06116667,242.3,3.6,5.8
2019-03-02T02:05:00Z,45.26683333,-66.06116667,242.7,3.6,5.8
2019-03-02T02:06:00Z,45.26683333,-66.06116667,243.5,3.8,5.8
2019-03-02T02:07:00Z,45.26683333,-66.06116667,243.8,3.8,5.8
2019-03-02T02:08:00Z,45.26683333,-66.06116667,244.1,3.9,5.8
2019-03-02T02:09:00Z,45.26683333,-66.06116667,245.0,4.1,6.4
2019-03-02T02:10:00Z,45.26683333,-66.06116667,245.1,4.1,6.4
2019-03-02T02:11:00Z,45.26683333,-66.06116667,245.6,4.1,6.4
2019-03-02T02:12:00Z,45.26683333,-66.06116667,245.7,4.2,6.4
2019-03-02T02:13:00Z,45.26683333,-66.06116667,245.9,4.2,6.4
2019-03-02T02:14:00Z,45.26683333,-66.06116667,244.9,4.0,6.4
2019-03-02T02:15:00Z,45.26683333,-66.06116667,245.3,4.0,6.4
2019-03-02T02:16:00Z,45.26683333,-66.06116667,245.4,4.0,6.4
2019-03-02T02:17:00Z,45.26683333,-66.06116667,245.8,4.0,6.4
2019-03-02T02:18:00Z,45.26683333,-66.06116667,246.5,4.0,6.4
2019-03-02T02:19:00Z,45.26683333,-66.06116667,246.5,3.9,6.1
2019-03-02T02:20:00Z,45.26683333,-66.06116667,246.5,3.8,6.0
2019-03-02T02:21:00Z,45.26683333,-66.06116667,246.7,3.8,6.0
2019-03-02T02:22:00Z,45.26683333,-66.06116667,247.2,3.8,6.0
2019-03-02T02:23:00Z,45.26683333,-66.06116667,247.8,3.8,6.0
2019-03-02T02:24:00Z,45.26683333,-66.06116667,248.2,3.8,6.0
2019-03-02T02:25:00Z,45.26683333,-66.06116667,247.5,3.8,5.5
2019-03-02T02:26:00Z,45.26683333,-66.06116667,246.8,3.7,5.5
2019-03-02T02:27:00Z,45.26683333,-66.06116667,246.3,3.6,5.5
2019-03-02T02:28:00Z,45.26683333,-66.06116667,245.8,3.6,5.5
2019-03-02T02:29:00Z,45.26683333,-66.06116667,245.5,3.5,5.5
2019-03-02T02:30:00Z,45.26683333,-66.06116667,245.8,3.5,5.5
2019-03-02T02:31:00Z,45.26683333,-66.06116667,245.8,3.4,5.5
2019-03-02T02:32:00Z,45.26683333,-66.06116667,246.0,3.3,4.5
2019-03-02T02:33:00Z,45.26683333,-66.06116667,244.8,3.3,4.4
2019-03-02T02:34:00Z,45.26683333,-66.06116667,244.0,3.3,4.4
2019-03-02T02:35:00Z,45.26683333,-66.06116667,245.0,3.2,4.4
2019-03-02T02:36:00Z,45.26683333,-66.06116667,244.5,3.2,4.4
2019-03-02T02:37:00Z,45.26683333,-66.06116667,244.8,3.2,4.4
2019-03-02T02:38:00Z,45.26683333,-66.06116667,244.3,3.1,4.3
2019-03-02T02:39:00Z,45.26683333,-66.06116667,243.7,3.0,4.1
2019-03-02T02:40:00Z,45.26683333,-66.06116667,243.6,3.0,4.1
2019-03-02T02:41:00Z,45.26683333,-66.06116667,243.5,3.0,4.1
2019-03-02T02:42:00Z,45.26683333,-66.06116667,242.8,3.1,4.6
2019-03-02T02:43:00Z,45.26683333,-66.06116667,244.6,3.2,5.1
2019-03-02T02:44:00Z,45.26683333,-66.06116667,246.1,3.2,5.1
2019-03-02T02:45:00Z,45.26683333,-66.06116667,248.2,3.3,5.1
2019-03-02T02:46:00Z,45.26683333,-66.06116667,250.2,3.3,5.1
2019-03-02T02:47:00Z,45.26683333,-66.06116667,251.0,3.3,5.1
2019-03-02T02:48:00Z,45.26683333,-66.06116667,252.8,3.3,5.1
2019-03-02T02:49:00Z,45.26683333,-66.06116667,255.5,3.3,5.1
2019-03-02T02:50:00Z,45.26683333,-66.06116667,257.5,3.3,5.1
2019-03-02T02:51:00Z,45.26683333,-66.06116667,260.0,3.2,5.1
2019-03-02T02:52:00Z,45.26683333,-66.06116667,262.8,3.2,5.1
2019-03-02T02:53:00Z,45.26683333,-66.06116667,264.5,3.1,4.5
2019-03-02T02:54:00Z,45.26683333,-66.06116667,266.5,3.1,4.5
2019-03-02T02:55:00Z,45.26683333,-66.06116667,266.4,3.1,5.0
2019-03-02T02:56:00Z,45.26683333,-66.06116667,267.0,3.2,5.3
2019-03-02T02:57:00Z,45.26683333,-66.06116667,267.9,3.3,5.4
2019-03-02T02:58:00Z,45.26683333,-66.06116667,268.7,3.3,5.4
2019-03-02T02:59:00Z,45.26683333,-66.06116667,268.3,3.4,5.4
2019-03-02T03:00:00Z,45.26683333,-66.06116667,266.7,3.5,5.4
2019-03-02T03:01:00Z,45.26683333,-66.06116667,265.7,3.6,5.4
2019-03-02T03:02:00Z,45.26683333,-66.06116667,264.4,3.7,5.8
2019-03-02T03:03:00Z,45.26683333,-66.06116667,262.7,3.9,6.2
2019-03-02T03:04:00Z,45.26683333,-66.06116667,259.5,3.9,6.2
2019-03-02T03:05:00Z,45.26683333,-66.06116667,258.4,4.0,6.2
2019-03-02T03:06:00Z,45.26683333,-66.06116667,257.9,3.8,6.2
2019-03-02T03:07:00Z,45.26683333,-66.06116667,256.8,3.8,7.5
2019-03-02T03:08:00Z,45.26683333,-66.06116667,255.5,4.1,7.5
2019-03-02T03:09:00Z,45.26683333,-66.06116667,253.7,4.1,7.5
2019-03-02T03:10:00Z,45.26683333,-66.06116667,253.5,4.2,7.5
2019-03-02T03:11:00Z,45.26683333,-66.06116667,253.3,4.3,7.5
2019-03-02T03:12:00Z,45.26683333,-66.06116667,251.9,4.3,7.5
2019-03-02T03:13:00Z,45.26683333,-66.06116667,251.7,4.2,7.5
2019-03-02T03:14:00Z,45.26683333,-66.06116667,252.4,4.2,7.5
2019-03-02T03:15:00Z,45.26683333,-66.06116667,252.2,4.3,7.5
2019-03-02T03:16:00Z,45.26683333,-66.06116667,250.4,4.4,7.5
2019-03-02T03:17:00Z,45.26683333,-66.06116667,250.2,4.4,7.5
2019-03-02T03:18:00Z,45.26683333,-66.06116667,249.6,4.3,5.7
2019-03-02T03:19:00Z,45.26683333,-66.06116667,250.2,4.4,6.6
2019-03-02T03:20:00Z,45.26683333,-66.06116667,250.3,4.6,8.0
2019-03-02T03:21:00Z,45.26683333,-66.06116667,250.6,4.6,8.0
2019-03-02T03:22:00Z,45.26683333,-66.06116667,251.3,4.6,8.0
2019-03-02T03:23:00Z,45.26683333,-66.06116667,251.3,4.6,8.0
2019-03-02T03:24:00Z,45.26683333,-66.06116667,252.3,4.8,8.0
2019-03-02T03:25:00Z,45.26683333,-66.06116667,252.8,4.9,8.0
2019-03-02T03:26:00Z,45.26683333,-66.06116667,254.8,4.9,8.0
2019-03-02T03:27:00Z,45.26683333,-66.06116667,256.3,4.8,8.0
2019-03-02T03:28:00Z,45.26683333,-66.06116667,257.6,4.9,8.0
2019-03-02T03:29:00Z,45.26683333,-66.06116667,258.7,4.8,8.0
2019-03-02T03:30:00Z,45.26683333,-66.06116667,258.9,4.7,7.3
2019-03-02T03:31:00Z,45.26683333,-66.06116667,258.8,4.6,7.3
2019-03-02T03:32:00Z,45.26683333,-66.06116667,260.3,4.6,7.3
2019-03-02T03:33:00Z,45.26683333,-66.06116667,261.1,4.6,7.3
2019-03-02T03:34:00Z,45.26683333,-66.06116667,262.3,4.4,6.0
2019-03-02T03:35:00Z,45.26683333,-66.06116667,262.7,4.2,6.0
2019-03-02T03:36:00Z,45.26683333,-66.06116667,262.6,4.2,6.0
2019-03-02T03:37:00Z,45.26683333,-66.06116667,262.6,4.1,6.0
2019-03-02T03:38:00Z,45.26683333,-66.06116667,262.5,4.0,6.0
2019-03-02T03:39:00Z,45.26683333,-66.06116667,261.7,4.0,6.0
2019-03-02T03:40:00Z,45.26683333,-66.06116667,262.1,4.0,5.7
2019-03-02T03:41:00Z,45.26683333,-66.06116667,261.4,4.0,5.7
2019-03-02T03:42:00Z,45.26683333,-66.06116667,259.9,4.0,5.9
2019-03-02T03:43:00Z,45.26683333,-66.06116667,259.2,4.1,5.9
2019-03-02T03:44:00Z,45.26683333,-66.06116667,257.2,4.1,5.9
2019-03-02T03:45:00Z,45.26683333,-66.06116667,254.7,4.2,5.9
2019-03-02T03:46:00Z,45.26683333,-66.06116667,253.3,4.2,5.9
2019-03-02T03:47:00Z,45.26683333,-66.06116667,251.4,4.3,5.9
2019-03-02T03:48:00Z,45.26683333,-66.06116667,249.0,4.3,5.9
2019-03-02T03:49:00Z,45.26683333,-66.06116667,247.7,4.3,5.9
2019-03-02T03:50:00Z,45.26683333,-66.06116667,245.2,4.3,5.9
2019-03-02T03:51:00Z,45.26683333,-66.06116667,244.3,4.3,5.9
2019-03-02T03:52:00Z,45.26683333,-66.06116667,242.5,4.2,5.5
2019-03-02T03:53:00Z,45.26683333,-66.06116667,240.7,4.2,5.5
2019-03-02T03:54:00Z,45.26683333,-66.06116667,239.2,4.2,5.6
2019-03-02T03:55:00Z,45.26683333,-66.06116667,239.6,4.3,6.9
2019-03-02T03:56:00Z,45.26683333,-66.06116667,240.2,4.4,7.4
2019-03-02T03:57:00Z,45.26683333,-66.06116667,240.0,4.4,7.4
2019-03-02T03:58:00Z,45.26683333,-66.06116667,241.1,4.4,7.4
2019-03-02T03:59:00Z,45.26683333,-66.06116667,241.2,4.4,7.4
2019-03-02T04:00:00Z,45.26683333,-66.06116667,241.5,4.3,7.4
2019-03-02T04:01:00Z,45.26683333,-66.06116667,241.1,4.3,7.4
2019-03-02T04:02:00Z,45.26683333,-66.06116667,241.8,4.3,7.4
2019-03-02T04:03:00Z,45.26683333,-66.06116667,241.9,4.3,7.4
2019-03-02T04:04:00Z,45.26683333,-66.06116667,243.5,4.4,7.4
2019-03-02T04:05:00Z,45.26683333,-66.06116667,243.8,4.3,7.4
2019-03-02T04:06:00Z,45.26683333,-66.06116667,243.0,4.3,6.1
2019-03-02T04:07:00Z,45.26683333,-66.06116667,242.6,4.3,6.1
2019-03-02T04:08:00Z,45.26683333,-66.06116667,242.4,4.3,6.1
2019-03-02T04:09:00Z,45.26683333,-66.06116667,242.2,4.4,6.3
2019-03-02T04:10:00Z,45.26683333,-66.06116667,242.9,4.5,6.3
2019-03-02T04:11:00Z,45.26683333,-66.06116667,243.7,4.6,6.3
2019-03-02T04:12:00Z,45.26683333,-66.06116667,244.1,4.7,6.3
2019-03-02T04:13:00Z,45.26683333,-66.06116667,244.6,4.7,6.3
2019-03-02T04:14:00Z,45.26683333,-66.06116667,243.7,4.7,6.3
2019-03-02T04:15:00Z,45.26683333,-66.06116667,243.8,4.7,6.3
2019-03-02T04:16:00Z,45.26683333,-66.06116667,244.5,4.6,6.3
2019-03-02T04:17:00Z,45.26683333,-66.06116667,245.6,4.8,6.3
2019-03-02T04:18:00Z,45.26683333,-66.06116667,245.5,4.9,6.3
2019-03-02T04:19:00Z,45.26683333,-66.06116667,245.6,4.8,6.3
2019-03-02T04:20:00Z,45.26683333,-66.06116667,245.0,4.8,6.3
2019-03-02T04:21:00Z,45.26683333,-66.06116667,244.8,4.7,6.3
2019-03-02T04:22:00Z,45.26683333,-66.06116667,245.3,4.6,6.3
2019-03-02T04:23:00Z,45.26683333,-66.06116667,245.8,4.6,6.3
2019-03-02T04:24:00Z,45.26683333,-66.06116667,245.8,4.5,6.3
2019-03-02T04:25:00Z,45.26683333,-66.06116667,245.9,4.5,6.3
2019-03-02T04:26:00Z,45.26683333,-66.06116667,245.4,4.4,6.3
2019-03-02T04:27:00Z,45.26683333,-66.06116667,244.8,4.4,6.1
2019-03-02T04:28:00Z,45.26683333,-66.06116667,245.1,4.4,6.3
2019-03-02T04:29:00Z,45.26683333,-66.06116667,245.8,4.4,6.3
2019-03-02T04:30:00Z,45.26683333,-66.06116667,246.6,4.5,7.1
2019-03-02T04:31:00Z,45.26683333,-66.06116667,248.2,4.7,7.6
2019-03-02T04:32:00Z,45.26683333,-66.06116667,248.4,4.8,7.6
2019-03-02T04:33:00Z,45.26683333,-66.06116667,248.4,5.1,7.6
2019-03-02T04:34:00Z,45.26683333,-66.06116667,249.1,5.3,7.6
2019-03-02T04:35:00Z,45.26683333,-66.06116667,249.3,5.4,7.6
2019-03-02T04:36:00Z,45.26683333,-66.06116667,249.1,5.5,7.6
2019-03-02T04:37:00Z,45.26683333,-66.06116667,250.0,5.7,7.6
2019-03-02T04:38:00Z,45.26683333,-66.06116667,250.0,5.6,7.6
2019-03-02T04:39:00Z,45.26683333,-66.06116667,249.6,5.6,7.6
2019-03-02T04:40:00Z,45.26683333,-66.06116667,249.3,5.5,7.6
2019-03-02T04:41:00Z,45.26683333,-66.06116667,249.2,5.4,7.5
2019-03-02T04:42:00Z,45.26683333,-66.06116667,249.5,5.4,7.5
2019-03-02T04:43:00Z,45.26683333,-66.06116667,249.5,5.2,7.5
2019-03-02T04:44:00Z,45.26683333,-66.06116667,249.2,5.1,7.5
2019-03-02T04:45:00Z,45.26683333,-66.06116667,249.3,5.0,7.5
2019-03-02T04:46:00Z,45.26683333,-66.06116667,248.9,4.8,7.5
2019-03-02T04:47:00Z,45.26683333,-66.06116667,247.6,4.5,6.7
2019-03-02T04:48:00Z,45.26683333,-66.06116667,247.0,4.5,6.7
2019-03-02T04:49:00Z,45.26683333,-66.06116667,246.7,4.4,6.7
2019-03-02T04:50:00Z,45.26683333,-66.06116667,247.1,4.3,5.9
2019-03-02T04:51:00Z,45.26683333,-66.06116667,244.9,4.1,5.8
2019-03-02T04:52:00Z,45.26683333,-66.06116667,243.1,3.9,5.4
2019-03-02T04:53:00Z,45.26683333,-66.06116667,241.9,3.8,5.4
2019-03-02T04:54:00Z,45.26683333,-66.06116667,241.2,3.7,5.4
2019-03-02T04:55:00Z,45.26683333,-66.06116667,240.3,3.5,4.7
2019-03-02T04:56:00Z,45.26683333,-66.06116667,240.1,3.4,4.7
2019-03-02T04:57:00Z,45.26683333,-66.06116667,239.8,3.2,4.7
2019-03-02T04:58:00Z,45.26683333,-66.06116667,240.3,3.1,4.7
2019-03-02T04:59:00Z,45.26683333,-66.06116667,241.5,3.0,4.7
2019-03-02T05:00:00Z,45.26683333,-66.06116667,242.1,2.8,4.3
2019-03-02T05:01:00Z,45.26683333,-66.06116667,243.8,2.7,4.3
2019-03-02T05:02:00Z,45.26683333,-66.06116667,245.6,2.6,3.9
2019-03-02T05:03:00Z,45.26683333,-66.06116667,246.7,2.5,3.7
2019-03-02T05:04:00Z,45.26683333,-66.06116667,248.3,2.3,3.7
2019-03-02T05:05:00Z,45.26683333,-66.06116667,253.1,2.2,3.4
2019-03-02T05:06:00Z,45.26683333,-66.06116667,260.9,2.1,3.4
2019-03-02T05:07:00Z,45.26683333,-66.06116667,269.6,2.0,3.4
2019-03-02T05:08:00Z,45.26683333,-66.06116667,280.1,1.8,3.4
2019-03-02T05:09:00Z,45.26683333,-66.06116667,291.2,1.7,3.4
2019-03-02T05:10:00Z,45.26683333,-66.06116667,301.9,1.7,3.4
2019-03-02T05:11:00Z,45.26683333,-66.06116667,313.2,1.8,3.4
2019-03-02T05:12:00Z,45.26683333,-66.06116667,323.0,1.8,3.3
2019-03-02T05:13:00Z,45.26683333,-66.06116667,330.8,1.8,3.3
2019-03-02T05:14:00Z,45.26683333,-66.06116667,336.4,1.9,3.4
2019-03-02T05:15:00Z,45.26683333,-66.06116667,341.4,2.0,3.4
2019-03-02T05:16:00Z,45.26683333,-66.06116667,343.0,2.1,3.6
2019-03-02T05:17:00Z,45.26683333,-66.06116667,344.2,2.2,3.7
2019-03-02T05:18:00Z,45.26683333,-66.06116667,341.2,2.3,3.9
2019-03-02T05:19:00Z,45.26683333,-66.06116667,340.5,2.4,3.9
2019-03-02T05:20:00Z,45.26683333,-66.06116667,339.0,2.4,3.9
2019-03-02T05:21:00Z,45.26683333,-66.06116667,336.8,2.3,3.9
2019-03-02T05:22:00Z,45.26683333,-66.06116667,333.1,2.3,3.9
2019-03-02T05:23:00Z,45.26683333,-66.06116667,330.9,2.2,3.9
2019-03-02T05:24:00Z,45.26683333,-66.06116667,327.7,2.2,3.9
2019-03-02T05:25:00Z,45.26683333,-66.06116667,323.3,2.2,3.9
2019-03-02T05:26:00Z,45.26683333,-66.06116667,320.2,2.2,3.9
2019-03-02T05:27:00Z,45.26683333,-66.06116667,315.8,2.1,3.9
2019-03-02T05:28:00Z,45.26683333,-66.06116667,312.2,2.1,3.2
2019-03-02T05:29:00Z,45.26683333,-66.06116667,309.6,2.1,3.2
2019-03-02T05:30:00Z,45.26683333,-66.06116667,309.1,2.1,3.2
2019-03-02T05:31:00Z,45.26683333,-66.06116667,310.0,2.1,3.2
2019-03-02T05:32:00Z,45.26683333,-66.06116667,311.6,2.1,3.4
2019-03-02T05:33:00Z,45.26683333,-66.06116667,310.2,2.1,3.4
2019-03-02T05:34:00Z,45.26683333,-66.06116667,312.1,2.1,3.4
2019-03-02T05:35:00Z,45.26683333,-66.06116667,311.6,2.1,3.4
2019-03-02T05:36:00Z,45.26683333,-66.06116667,309.6,2.0,3.4
2019-03-02T05:37:00Z,45.26683333,-66.06116667,310.0,2.0,3.7
2019-03-02T05:38:00Z,45.26683333,-66.06116667,310.6,2.1,3.9
2019-03-02T05:39:00Z,45.26683333,-66.06116667,308.1,2.1,3.9
2019-03-02T05:40:00Z,45.26683333,-66.06116667,306.2,2.1,3.9
2019-03-02T05:41:00Z,45.26683333,-66.06116667,302.9,2.1,3.9
2019-03-02T05:42:00Z,45.26683333,-66.06116667,301.4,2.1,3.9
2019-03-02T05:43:00Z,45.26683333,-66.06116667,301.4,2.2,3.9
2019-03-02T05:44:00Z,45.26683333,-66.06116667,298.0,2.3,3.9
2019-03-02T05:45:00Z,45.26683333,-66.06116667,296.2,2.4,4.1
2019-03-02T05:46:00Z,45.26683333,-66.06116667,295.7,2.5,4.1
2019-03-02T05:47:00Z,45.26683333,-66.06116667,294.4,2.5,4.1
2019-03-02T05:48:00Z,45.26683333,-66.06116667,292.7,2.5,4.1
