timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-04T00:00:00Z,45.26683333,-66.06116667,141.9,2.5,4.3
2019-07-04T00:01:00Z,45.26683333,-66.06116667,151.6,2.4,3.8
2019-07-04T00:02:00Z,45.26683333,-66.06116667,162.6,2.3,3.8
2019-07-04T00:03:00Z,45.26683333,-66.06116667,171.5,2.2,3.6
2019-07-04T00:04:00Z,45.26683333,-66.06116667,180.0,2.0,3.2
2019-07-04T00:05:00Z,45.26683333,-66.06116667,185.8,1.8,3.2
2019-07-04T00:06:00Z,45.26683333,-66.06116667,189.7,1.7,3.2
2019-07-04T00:07:00Z,45.26683333,-66.06116667,192.6,1.6,3.2
2019-07-04T00:08:00Z,45.26683333,-66.06116667,194.2,1.4,3.2
2019-07-04T00:09:00Z,45.26683333,-66.06116667,194.0,1.2,3.2
2019-07-04T00:10:00Z,45.26683333,-66.06116667,196.9,1.0,3.2
2019-07-04T00:11:00Z,45.26683333,-66.06116667,201.3,0.8,2.4
2019-07-04T00:12:00Z,45.26683333,-66.06116667,206.5,0.7,2.0
2019-07-04T00:13:00Z,45.26683333,-66.06116667,216.1,0.6,1.7
2019-07-04T00:14:00Z,45.26683333,-66.06116667,229.3,0.6,1.4
2019-07-04T00:15:00Z,45.26683333,-66.06116667,247.9,0.6,1.5
2019-07-04T00:16:00Z,45.26683333,-66.06116667,265.7,0.7,1.7
2019-07-04T00:17:00Z,45.26683333,-66.06116667,276.7,0.8,1.7
2019-07-04T00:18:00Z,45.26683333,-66.06116667,280.7,0.9,1.7
2019-07-04T00:19:00Z,45.26683333,-66.06116667,285.5,1.0,1.7
2019-07-04T00:20:00Z,45.26683333,-66.06116667,286.0,1.2,1.9
2019-07-04T00:21:00Z,45.26683333,-66.06116667,287.4,1.2,1.9
2019-07-04T00:22:00Z,45.26683333,-66.06116667,283.3,1.4,2.4
2019-07-04T00:23:00Z,45.26683333,-66.06116667,278.8,1.5,2.7
2019-07-04T00:24:00Z,45.26683333,-66.06116667,272.3,1.7,2.8
2019-07-04T00:25:00Z,45.26683333,-66.06116667,264.3,1.8,3.1
2019-07-04T00:26:00Z,45.26683333,-66.06116667,255.9,1.9,3.1
2019-07-04T00:27:00Z,45.26683333,-66.06116667,249.4,2.0,3.1
2019-07-04T00:28:00Z,45.26683333,-66.06116667,243.2,2.1,3.1
2019-07-04T00:29:00Z,45.26683333,-66.06116667,238.1,2.2,3.1
2019-07-04T00:30:00Z,45.26683333,-66.06116667,235.2,2.2,3.1
2019-07-04T00:31:00Z,45.26683333,-66.06116667,233.0,2.2,3.1
2019-07-04T00:32:00Z,45.26683333,-66.06116667,233.1,2.2,3.1
2019-07-04T00:33:00Z,45.26683333,-66.06116667,236.2,2.0,3.1
2019-07-04T00:34:00Z,45.26683333,-66.06116667,240.0,2.0,3.1
2019-07-04T00:35:00Z,45.26683333,-66.06116667,244.9,2.0,3.1
2019-07-04T00:36:00Z,45.26683333,-66.06116667,250.7,1.9,3.1
2019-07-04T00:37:00Z,45.26683333,-66.06116667,255.5,1.8,3.1
2019-07-04T00:38:00Z,45.26683333,-66.06116667,260.4,1.7,3.0
2019-07-04T00:39:00Z,45.26683333,-66.06116667,263.7,1.7,3.0
2019-07-04T00:40:00Z,45.26683333,-66.06116667,265.4,1.7,3.0
2019-07-04T00:41:00Z,45.26683333,-66.06116667,266.5,1.8,3.0
2019-07-04T00:42:00Z,45.26683333,-66.06116667,266.7,1.9,3.0
2019-07-04T00:43:00Z,45.26683333,-66.06116667,264.9,2.0,3.0
2019-07-04T00:44:00Z,45.26683333,-66.06116667,261.9,1.9,2.8
2019-07-04T00:45:00Z,45.26683333,-66.06116667,256.6,1.9,2.8
2019-07-04T00:46:00Z,45.26683333,-66.06116667,252.0,1.9,2.8
2019-07-04T00:47:00Z,45.26683333,-66.06116667,247.2,2.0,2.8
2019-07-04T00:48:00Z,45.26683333,-66.06116667,241.1,2.0,2.8
2019-07-04T00:49:00Z,45.26683333,-66.06116667,235.3,2.0,2.8
2019-07-04T00:50:00Z,45.26683333,-66.06116667,230.0,2.1,3.0
2019-07-04T00:51:00Z,45.26683333,-66.06116667,224.9,2.1,3.0
2019-07-04T00:52:00Z,45.26683333,-66.06116667,219.5,2.1,3.0
2019-07-04T00:53:00Z,45.26683333,-66.06116667,214.2,2.1,3.0
2019-07-04T00:54:00Z,45.26683333,-66.06116667,210.4,2.2,3.0
2019-07-04T00:55:00Z,45.26683333,-66.06116667,208.5,2.2,3.2
2019-07-04T00:56:00Z,45.26683333,-66.06116667,206.7,2.3,3.2
2019-07-04T00:57:00Z,45.26683333,-66.06116667,205.9,2.4,3.2
2019-07-04T00:58:00Z,45.26683333,-66.06116667,205.9,2.4,3.2
2019-07-04T00:59:00Z,45.26683333,-66.06116667,207.0,2.4,3.2
2019-07-04T01:00:00Z,45.26683333,-66.06116667,207.7,2.4,3.3
2019-07-04T01:01:00Z,45.26683333,-66.06116667,209.0,2.5,3.4
2019-07-04T01:02:00Z,45.26683333,-66.06116667,210.9,2.6,3.4
2019-07-04T01:03:00Z,45.26683333,-66.06116667,212.9,2.6,3.4
2019-07-04T01:04:00Z,45.26683333,-66.06116667,215.1,2.5,3.4
2019-07-04T01:05:00Z,45.26683333,-66.06116667,219.2,2.4,3.4
2019-07-04T01:06:00Z,45.26683333,-66.06116667,225.0,2.4,3.4
2019-07-04T01:07:00Z,45.26683333,-66.06116667,228.7,2.3,3.4
2019-07-04T01:08:00Z,45.26683333,-66.06116667,234.0,2.3,3.4
2019-07-04T01:09:00Z,45.26683333,-66.06116667,239.5,2.2,3.4
2019-07-04T01:10:00Z,45.26683333,-66.06116667,244.5,2.1,3.4
2019-07-04T01:11:00Z,45.26683333,-66.06116667,247.9,1.9,3.3
2019-07-04T01:12:00Z,45.26683333,-66.06116667,249.9,1.8,3.3
2019-07-04T01:13:00Z,45.26683333,-66.06116667,252.1,1.7,2.9
2019-07-04T01:14:00Z,45.26683333,-66.06116667,253.2,1.6,2.6
2019-07-04T01:15:00Z,45.26683333,-66.06116667,250.4,1.5,2.6
2019-07-04T01:16:00Z,45.26683333,-66.06116667,242.7,1.5,2.4
2019-07-04T01:17:00Z,45.26683333,-66.06116667,238.7,1.5,2.3
2019-07-04T01:18:00Z,45.26683333,-66.06116667,234.0,1.4,2.3
2019-07-04T01:19:00Z,45.26683333,-66.06116667,228.3,1.5,2.3
2019-07-04T01:20:00Z,45.26683333,-66.06116667,224.2,1.5,2.3
2019-07-04T01:21:00Z,45.26683333,-66.06116667,226.0,1.4,2.3
2019-07-04T01:22:00Z,45.26683333,-66.06116667,230.4,1.3,2.3
2019-07-04T01:23:00Z,45.26683333,-66.06116667,235.2,1.3,2.3
2019-07-04T01:24:00Z,45.26683333,-66.06116667,241.7,1.3,2.3
2019-07-04T01:25:00Z,45.26683333,-66.06116667,250.3,1.3,2.3
2019-07-04T01:26:00Z,45.26683333,-66.06116667,258.3,1.3,2.3
2019-07-04T01:27:00Z,45.26683333,-66.06116667,261.0,1.3,2.1
2019-07-04T01:28:00Z,45.26683333,-66.06116667,263.6,1.3,2.1
2019-07-04T01:29:00Z,45.26683333,-66.06116667,265.6,1.3,2.0
2019-07-04T01:30:00Z,45.26683333,-66.06116667,265.4,1.2,1.9
2019-07-04T01:31:00Z,45.26683333,-66.06116667,260.3,1.4,2.4
2019-07-04T01:32:00Z,45.26683333,-66.06116667,254.3,1.5,2.4
2019-07-04T01:33:00Z,45.26683333,-66.06116667,248.9,1.5,2.4
2019-07-04T01:34:00Z,45.26683333,-66.06116667,245.3,1.5,2.4
2019-07-04T01:35:00Z,45.26683333,-66.06116667,242.6,1.6,2.4
2019-07-04T01:36:00Z,45.26683333,-66.06116667,241.9,1.6,2.4
2019-07-04T01:37:00Z,45.26683333,-66.06116667,242.2,1.6,2.4
2019-07-04T01:38:00Z,45.26683333,-66.06116667,240.8,1.6,2.4
2019-07-04T01:39:00Z,45.26683333,-66.06116667,240.0,1.6,2.4
2019-07-04T01:40:00Z,45.26683333,-66.06116667,241.1,1.5,2.4
2019-07-04T01:41:00Z,45.26683333,-66.06116667,240.7,1.4,2.3
2019-07-04T01:42:00Z,45.26683333,-66.06116667,239.6,1.3,2.3
2019-07-04T01:43:00Z,45.26683333,-66.06116667,239.6,1.3,2.3
2019-07-04T01:44:00Z,45.26683333,-66.06116667,237.3,1.2,2.2
2019-07-04T01:45:00Z,45.26683333,-66.06116667,233.9,1.1,2.2
2019-07-04T01:46:00Z,45.26683333,-66.06116667,230.2,1.1,1.7
2019-07-04T01:47:00Z,45.26683333,-66.06116667,227.7,1.2,1.8
2019-07-04T01:48:00Z,45.26683333,-66.06116667,225.0,1.2,1.8
2019-07-04T01:49:00Z,45.26683333,-66.06116667,221.4,1.1,1.8
2019-07-04T01:50:00Z,45.26683333,-66.06116667,218.9,1.1,1.8
2019-07-04T01:51:00Z,45.26683333,-66.06116667,219.0,1.1,1.8
2019-07-04T01:52:00Z,45.26683333,-66.06116667,215.4,1.0,1.8
2019-07-04T01:53:00Z,45.26683333,-66.06116667,206.9,1.0,1.8
2019-07-04T01:54:00Z,45.26683333,-66.06116667,198.1,1.0,1.8
2019-07-04T01:55:00Z,45.26683333,-66.06116667,190.4,1.0,2.0
2019-07-04T01:56:00Z,45.26683333,-66.06116667,183.0,1.0,2.1
2019-07-04T01:57:00Z,45.26683333,-66.06116667,174.7,1.1,2.2
2019-07-04T01:58:00Z,45.26683333,-66.06116667,168.5,1.1,2.2
2019-07-04T01:59:00Z,45.26683333,-66.06116667,163.4,1.2,2.2
2019-07-04T02:00:00Z,45.26683333,-66.06116667,154.7,1.2,2.2
2019-07-04T02:01:00Z,45.26683333,-66.06116667,145.2,1.3,2.2
2019-07-04T02:02:00Z,45.26683333,-66.06116667,136.6,1.4,2.2
2019-07-04T02:03:00Z,45.26683333,-66.06116667,131.6,1.5,2.2
2019-07-04T02:04:00Z,45.26683333,-66.06116667,128.6,1.6,2.3
2019-07-04T02:05:00Z,45.26683333,-66.06116667,125.2,1.7,2.3
2019-07-04T02:06:00Z,45.26683333,-66.06116667,122.6,1.7,2.3
2019-07-04T02:07:00Z,45.26683333,-66.06116667,121.0,1.7,2.3
2019-07-04T02:08:00Z,45.26683333,-66.06116667,120.8,1.7,2.3
2019-07-04T02:09:00Z,45.26683333,-66.06116667,121.2,1.7,2.3
2019-07-04T02:10:00Z,45.26683333,-66.06116667,123.3,1.7,2.3
2019-07-04T02:11:00Z,45.26683333,-66.06116667,126.2,1.7,2.3
2019-07-04T02:12:00Z,45.26683333,-66.06116667,131.4,1.7,2.3
2019-07-04T02:13:00Z,45.26683333,-66.06116667,135.2,1.7,2.3
2019-07-04T02:14:00Z,45.26683333,-66.06116667,137.5,1.7,2.2
2019-07-04T02:15:00Z,45.26683333,-66.06116667,138.7,1.7,2.2
2019-07-04T02:16:00Z,45.26683333,-66.06116667,139.8,1.7,2.2
2019-07-04T02:17:00Z,45.26683333,-66.06116667,139.5,1.7,2.2
2019-07-04T02:18:00Z,45.26683333,-66.06116667,137.0,1.6,2.2
2019-07-04T02:19:00Z,45.26683333,-66.06116667,131.8,1.6,2.2
2019-07-04T02:20:00Z,45.26683333,-66.06116667,125.7,1.5,2.2
2019-07-04T02:21:00Z,45.26683333,-66.06116667,120.4,1.5,2.2
2019-07-04T02:22:00Z,45.26683333,-66.06116667,117.5,1.5,2.2
2019-07-04T02:23:00Z,45.26683333,-66.06116667,114.7,1.5,2.2
2019-07-04T02:24:00Z,45.26683333,-66.06116667,113.1,1.4,2.2
2019-07-04T02:25:00Z,45.26683333,-66.06116667,112.2,1.4,2.2
2019-07-04T02:26:00Z,45.26683333,-66.06116667,110.1,1.4,2.2
2019-07-04T02:27:00Z,45.26683333,-66.06116667,108.3,1.4,2.0
2019-07-04T02:28:00Z,45.26683333,-66.06116667,106.9,1.4,2.0
2019-07-04T02:29:00Z,45.26683333,-66.06116667,107.4,1.4,2.0
2019-07-04T02:30:00Z,45.26683333,-66.06116667,107.8,1.4,2.0
2019-07-04T02:31:00Z,45.26683333,-66.06116667,107.0,1.4,2.0
2019-07-04T02:32:00Z,45.26683333,-66.06116667,106.1,1.4,2.0
2019-07-04T02:33:00Z,45.26683333,-66.06116667,104.9,1.5,2.3
2019-07-04T02:34:00Z,45.26683333,-66.06116667,103.4,1.6,2.5
2019-07-04T02:35:00Z,45.26683333,-66.06116667,101.8,1.6,2.8
2019-07-04T02:36:00Z,45.26683333,-66.06116667,100.7,1.7,2.9
2019-07-04T02:37:00Z,45.26683333,-66.06116667,100.2,1.8,2.9
2019-07-04T02:38:00Z,45.26683333,-66.06116667,100.3,1.9,2.9
2019-07-04T02:39:00Z,45.26683333,-66.06116667,101.9,1.9,2.9
2019-07-04T02:40:00Z,45.26683333,-66.06116667,104.0,1.9,2.9
2019-07-04T02:41:00Z,45.26683333,-66.06116667,105.6,1.9,2.9
2019-07-04T02:42:00Z,45.26683333,-66.06116667,103.9,1.9,2.9
2019-07-04T02:43:00Z,45.26683333,-66.06116667,105.6,1.8,2.9
2019-07-04T02:44:00Z,45.26683333,-66.06116667,107.1,1.7,2.9
2019-07-04T02:45:00Z,45.26683333,-66.06116667,109.0,1.7,2.9
2019-07-04T02:46:00Z,45.26683333,-66.06116667,111.3,1.6,2.7
2019-07-04T02:47:00Z,45.26683333,-66.06116667,113.1,1.6,2.7
2019-07-04T02:48:00Z,45.26683333,-66.06116667,114.7,1.5,2.4
2019-07-04T02:49:00Z,45.26683333,-66.06116667,115.1,1.6,2.4
2019-07-04T02:50:00Z,45.26683333,-66.06116667,115.2,1.7,2.6
2019-07-04T02:51:00Z,45.26683333,-66.06116667,114.8,1.8,2.6
2019-07-04T02:52:00Z,45.26683333,-66.06116667,116.5,1.8,2.6
2019-07-04T02:53:00Z,45.26683333,-66.06116667,116.1,1.9,2.6
2019-07-04T02:54:00Z,45.26683333,-66.06116667,115.6,1.9,2.6
2019-07-04T02:55:00Z,45.26683333,-66.06116667,115.2,1.9,2.6
2019-07-04T02:56:00Z,45.26683333,-66.06116667,114.5,1.9,2.6
2019-07-04T02:57:00Z,45.26683333,-66.06116667,115.6,1.8,2.6
2019-07-04T02:58:00Z,45.26683333,-66.06116667,116.2,1.8,2.6
2019-07-04T02:59:00Z,45.26683333,-66.06116667,117.7,1.7,2.6
2019-07-04T03:00:00Z,45.26683333,-66.06116667,120.3,1.6,2.5
2019-07-04T03:01:00Z,45.26683333,-66.06116667,123.7,1.6,2.5
2019-07-04T03:02:00Z,45.26683333,-66.06116667,125.6,1.6,2.3
2019-07-04T03:03:00Z,45.26683333,-66.06116667,128.0,1.6,2.3
2019-07-04T03:04:00Z,45.26683333,-66.06116667,130.5,1.6,2.3
2019-07-04T03:05:00Z,45.26683333,-66.06116667,131.8,1.6,2.3
2019-07-04T03:06:00Z,45.26683333,-66.06116667,133.3,1.6,2.3
2019-07-04T03:07:00Z,45.26683333,-66.06116667,134.5,1.6,2.3
2019-07-04T03:08:00Z,45.26683333,-66.06116667,135.2,1.6,2.3
2019-07-04T03:09:00Z,45.26683333,-66.06116667,134.7,1.6,2.3
2019-07-04T03:10:00Z,45.26683333,-66.06116667,134.2,1.5,2.3
2019-07-04T03:11:00Z,45.26683333,-66.06116667,136.1,1.5,2.3
2019-07-04T03:12:00Z,45.26683333,-66.06116667,139.2,1.5,2.3
2019-07-04T03:13:00Z,45.26683333,-66.06116667,140.4,1.4,2.1
2019-07-04T03:14:00Z,45.26683333,-66.06116667,140.8,1.4,2.1
2019-07-04T03:15:00Z,45.26683333,-66.06116667,141.8,1.3,1.9
2019-07-04T03:16:00Z,45.26683333,-66.06116667,141.6,1.3,1.9
2019-07-04T03:17:00Z,45.26683333,-66.06116667,139.9,1.3,1.9
2019-07-04T03:18:00Z,45.26683333,-66.06116667,140.0,1.4,2.1
2019-07-04T03:19:00Z,45.26683333,-66.06116667,140.4,1.4,2.5
2019-07-04T03:20:00Z,45.26683333,-66.06116667,141.2,1.5,2.5
2019-07-04T03:21:00Z,45.26683333,-66.06116667,140.2,1.5,2.5
2019-07-04T03:22:00Z,45.26683333,-66.06116667,139.1,1.6,2.5
2019-07-04T03:23:00Z,45.26683333,-66.06116667,138.1,1.6,2.5
2019-07-04T03:24:00Z,45.26683333,-66.06116667,137.5,1.7,2.6
2019-07-04T03:25:00Z,45.26683333,-66.06116667,136.7,1.8,3.1
2019-07-04T03:26:00Z,45.26683333,-66.06116667,137.9,1.9,3.1
2019-07-04T03:27:00Z,45.26683333,-66.06116667,140.2,2.0,3.1
2019-07-04T03:28:00Z,45.26683333,-66.06116667,141.5,2.0,3.1
2019-07-04T03:29:00Z,45.26683333,-66.06116667,143.4,2.0,3.1
2019-07-04T03:30:00Z,45.26683333,-66.06116667,144.4,2.0,3.1
2019-07-04T03:31:00Z,45.26683333,-66.06116667,145.0,2.0,3.1
2019-07-04T03:32:00Z,45.26683333,-66.06116667,144.5,2.0,3.1
2019-07-04T03:33:00Z,45.26683333,-66.06116667,143.8,2.0,3.1
2019-07-04T03:34:00Z,45.26683333,-66.06116667,142.5,1.9,3.1
2019-07-04T03:35:00Z,45.26683333,-66.06116667,141.1,1.9,3.1
2019-07-04T03:36:00Z,45.26683333,-66.06116667,138.4,1.8,2.6
2019-07-04T03:37:00Z,45.26683333,-66.06116667,135.7,1.7,2.3
2019-07-04T03:38:00Z,45.26683333,-66.06116667,133.4,1.7,2.3
2019-07-04T03:39:00Z,45.26683333,-66.06116667,131.8,1.7,2.7
2019-07-04T03:40:00Z,45.26683333,-66.06116667,130.2,1.8,2.7
2019-07-04T03:41:00Z,45.26683333,-66.06116667,128.9,1.9,3.1
2019-07-04T03:42:00Z,45.26683333,-66.06116667,127.9,2.0,3.1
2019-07-04T03:43:00Z,45.26683333,-66.06116667,128.2,2.1,3.1
2019-07-04T03:44:00Z,45.26683333,-66.06116667,128.5,2.2,3.1
2019-07-04T03:45:00Z,45.26683333,-66.06116667,128.7,2.3,3.1
2019-07-04T03:46:00Z,45.26683333,-66.06116667,130.0,2.4,3.1
2019-07-04T03:47:00Z,45.26683333,-66.06116667,130.1,2.4,3.1
2019-07-04T03:48:00Z,45.26683333,-66.06116667,130.3,2.5,3.1
2019-07-04T03:49:00Z,45.26683333,-66.06116667,129.9,2.5,3.1
2019-07-04T03:50:00Z,45.26683333,-66.06116667,129.9,2.5,3.1
2019-07-04T03:51:00Z,45.26683333,-66.06116667,130.5,2.5,3.0
2019-07-04T03:52:00Z,45.26683333,-66.06116667,131.3,2.5,3.1
2019-07-04T03:53:00Z,45.26683333,-66.06116667,131.7,2.5,3.1
2019-07-04T03:54:00Z,45.26683333,-66.06116667,132.6,2.4,3.1
2019-07-04T03:55:00Z,45.26683333,-66.06116667,133.6,2.5,3.1
2019-07-04T03:56:00Z,45.26683333,-66.06116667,134.5,2.5,3.1
2019-07-04T03:57:00Z,45.26683333,-66.06116667,136.0,2.5,3.2
2019-07-04T03:58:00Z,45.26683333,-66.06116667,137.1,2.6,3.4
2019-07-04T03:59:00Z,45.26683333,-66.06116667,137.3,2.7,3.9
2019-07-04T04:00:00Z,45.26683333,-66.06116667,137.7,2.7,3.9
2019-07-04T04:01:00Z,45.26683333,-66.06116667,137.2,2.7,3.9
2019-07-04T04:02:00Z,45.26683333,-66.06116667,136.5,2.7,3.9
2019-07-04T04:03:00Z,45.26683333,-66.06116667,136.3,2.7,3.9
2019-07-04T04:04:00Z,45.26683333,-66.06116667,136.8,2.8,3.9
2019-07-04T04:05:00Z,45.26683333,-66.06116667,137.4,2.8,3.9
2019-07-04T04:06:00Z,45.26683333,-66.06116667,137.7,2.8,3.9
2019-07-04T04:07:00Z,45.26683333,-66.06116667,137.8,2.8,3.9
2019-07-04T04:08:00Z,45.26683333,-66.06116667,137.7,2.9,3.9
2019-07-04T04:09:00Z,45.26683333,-66.06116667,138.4,2.9,3.8
2019-07-04T04:10:00Z,45.26683333,-66.06116667,138.1,2.9,3.8
2019-07-04T04:11:00Z,45.26683333,-66.06116667,138.9,3.0,3.8
2019-07-04T04:12:00Z,45.26683333,-66.06116667,140.4,3.1,3.9
2019-07-04T04:13:00Z,45.26683333,-66.06116667,141.7,3.2,4.5
2019-07-04T04:14:00Z,45.26683333,-66.06116667,143.1,3.2,4.5
2019-07-04T04:15:00Z,45.26683333,-66.06116667,144.5,3.2,4.5
2019-07-04T04:16:00Z,45.26683333,-66.06116667,146.1,3.1,4.5
2019-07-04T04:17:00Z,45.26683333,-66.06116667,147.7,2.9,4.5
2019-07-04T04:18:00Z,45.26683333,-66.06116667,147.9,2.7,4.5
2019-07-04T04:19:00Z,45.26683333,-66.06116667,146.1,2.5,4.5
2019-07-04T04:20:00Z,45.26683333,-66.06116667,146.6,2.4,4.5
2019-07-04T04:21:00Z,45.26683333,-66.06116667,147.0,2.2,4.5
2019-07-04T04:22:00Z,45.26683333,-66.06116667,145.8,2.1,4.5
2019-07-04T04:23:00Z,45.26683333,-66.06116667,143.9,2.0,4.5
2019-07-04T04:24:00Z,45.26683333,-66.06116667,142.3,1.9,3.4
2019-07-04T04:25:00Z,45.26683333,-66.06116667,140.8,2.0,3.5
2019-07-04T04:26:00Z,45.26683333,-66.06116667,139.8,2.1,3.5
2019-07-04T04:27:00Z,45.26683333,-66.06116667,139.2,2.2,3.5
2019-07-04T04:28:00Z,45.26683333,-66.06116667,140.0,2.3,3.5
2019-07-04T04:29:00Z,45.26683333,-66.06116667,142.3,2.3,3.5
2019-07-04T04:30:00Z,45.26683333,-66.06116667,142.6,2.3,3.5
2019-07-04T04:31:00Z,45.26683333,-66.06116667,142.4,2.3,3.5
2019-07-04T04:32:00Z,45.26683333,-66.06116667,143.6,2.3,3.5
2019-07-04T04:33:00Z,45.26683333,-66.06116667,145.8,2.3,3.5
2019-07-04T04:34:00Z,45.26683333,-66.06116667,148.1,2.3,3.5
2019-07-04T04:35:00Z,45.26683333,-66.06116667,150.2,2.2,3.2
2019-07-04T04:36:00Z,45.26683333,-66.06116667,151.8,2.1,2.9
2019-07-04T04:37:00Z,45.26683333,-66.06116667,152.8,2.0,2.9
2019-07-04T04:38:00Z,45.26683333,-66.06116667,152.0,2.0,2.9
2019-07-04T04:39:00Z,45.26683333,-66.06116667,151.9,1.9,2.9
2019-07-04T04:40:00Z,45.26683333,-66.06116667,153.0,1.8,2.9
2019-07-04T04:41:00Z,45.26683333,-66.06116667,154.2,1.8,2.9
2019-07-04T04:42:00Z,45.26683333,-66.06116667,154.1,1.7,2.9
2019-07-04T04:43:00Z,45.26683333,-66.06116667,152.6,1.6,2.9
2019-07-04T04:44:00Z,45.26683333,-66.06116667,148.2,1.4,2.9
2019-07-04T04:45:00Z,45.26683333,-66.06116667,142.8,1.3,2.5
2019-07-04T04:46:00Z,45.26683333,-66.06116667,138.2,1.2,1.9
2019-07-04T04:47:00Z,45.26683333,-66.06116667,135.5,1.2,1.9
2019-07-04T04:48:00Z,45.26683333,-66.06116667,134.6,1.2,1.9
2019-07-04T04:49:00Z,45.26683333,-66.06116667,132.8,1.2,2.0
2019-07-04T04:50:01Z,45.26683333,-66.06116667,129.5,1.3,2.0
2019-07-04T04:51:00Z,45.26683333,-66.06116667,124.2,1.3,2.2
2019-07-04T04:52:00Z,45.26683333,-66.06116667,119.0,1.3,2.2
2019-07-04T04:53:00Z,45.26683333,-66.06116667,115.3,1.4,2.2
2019-07-04T04:54:00Z,45.26683333,-66.06116667,114.6,1.5,2.2
2019-07-04T04:55:00Z,45.26683333,-66.06116667,114.9,1.6,2.3
2019-07-04T04:56:00Z,45.26683333,-66.06116667,115.1,1.7,2.5
2019-07-04T04:57:00Z,45.26683333,-66.06116667,114.2,1.8,2.5
2019-07-04T04:58:00Z,45.26683333,-66.06116667,113.4,1.8,2.5
2019-07-04T04:59:00Z,45.26683333,-66.06116667,113.2,1.9,2.5
2019-07-04T05:00:00Z,45.26683333,-66.06116667,113.4,1.9,2.5
2019-07-04T05:01:00Z,45.26683333,-66.06116667,115.3,1.9,2.5
2019-07-04T05:02:00Z,45.26683333,-66.06116667,117.4,1.9,2.5
2019-07-04T05:03:00Z,45.26683333,-66.06116667,119.8,2.0,2.8
2019-07-04T05:04:00Z,45.26683333,-66.06116667,121.5,2.1,2.8
2019-07-04T05:05:00Z,45.26683333,-66.06116667,123.1,2.1,2.8
2019-07-04T05:06:00Z,45.26683333,-66.06116667,124.1,2.1,2.8
2019-07-04T05:07:00Z,45.26683333,-66.06116667,125.3,2.1,2.8
2019-07-04T05:08:00Z,45.26683333,-66.06116667,126.2,2.1,2.8
2019-07-04T05:09:00Z,45.26683333,-66.06116667,126.5,2.1,2.8
2019-07-04T05:10:00Z,45.26683333,-66.06116667,126.1,2.1,2.8
2019-07-04T05:11:00Z,45.26683333,-66.06116667,124.9,2.1,2.8
2019-07-04T05:12:00Z,45.26683333,-66.06116667,123.6,2.1,2.8
2019-07-04T05:13:00Z,45.26683333,-66.06116667,122.4,2.0,2.8
2019-07-04T05:14:00Z,45.26683333,-66.06116667,120.7,2.0,2.5
2019-07-04T05:15:00Z,45.26683333,-66.06116667,118.0,1.9,2.5
2019-07-04T05:16:00Z,45.26683333,-66.06116667,115.3,1.9,2.5
2019-07-04T05:17:00Z,45.26683333,-66.06116667,114.1,1.9,2.5
2019-07-04T05:18:00Z,45.26683333,-66.06116667,113.2,1.9,2.5
2019-07-04T05:19:00Z,45.26683333,-66.06116667,113.0,1.9,2.5
2019-07-04T05:20:00Z,45.26683333,-66.06116667,112.5,1.9,2.5
2019-07-04T05:21:00Z,45.26683333,-66.06116667,112.6,2.0,2.5
2019-07-04T05:22:00Z,45.26683333,-66.06116667,113.1,1.9,2.5
2019-07-04T05:23:00Z,45.26683333,-66.06116667,113.1,2.0,2.6
2019-07-04T05:24:00Z,45.26683333,-66.06116667,114.7,2.0,3.0
2019-07-04T05:25:00Z,45.26683333,-66.06116667,117.5,2.1,3.0
2019-07-04T05:26:00Z,45.26683333,-66.06116667,120.0,2.1,3.0
2019-07-04T05:27:00Z,45.26683333,-66.06116667,120.5,2.2,3.0
2019-07-04T05:28:00Z,45.26683333,-66.06116667,120.1,2.1,3.0
2019-07-04T05:29:00Z,45.26683333,-66.06116667,120.3,2.1,3.0
2019-07-04T05:30:00Z,45.26683333,-66.06116667,122.2,2.2,3.0
2019-07-04T05:31:00Z,45.26683333,-66.06116667,124.3,2.2,3.0
2019-07-04T05:32:00Z,45.26683333,-66.06116667,125.8,2.3,3.0
2019-07-04T05:33:00Z,45.26683333,-66.06116667,126.3,2.3,3.0
2019-07-04T05:34:00Z,45.26683333,-66.06116667,124.3,2.2,2.8
2019-07-04T05:35:00Z,45.26683333,-66.06116667,122.9,2.2,2.8
2019-07-04T05:36:00Z,45.26683333,-66.06116667,121.9,2.1,2.8
2019-07-04T05:37:00Z,45.26683333,-66.06116667,122.9,2.1,2.8
2019-07-04T05:38:00Z,45.26683333,-66.06116667,124.7,2.2,2.8
2019-07-04T05:39:00Z,45.26683333,-66.06116667,125.2,2.2,2.8
2019-07-04T05:40:00Z,45.26683333,-66.06116667,124.6,2.1,2.8
2019-07-04T05:41:00Z,45.26683333,-66.06116667,123.2,2.1,2.7
2019-07-04T05:42:00Z,45.26683333,-66.06116667,123.8,2.1,2.8
2019-07-04T05:43:00Z,45.26683333,-66.06116667,125.7,2.2,3.0
2019-07-04T05:44:00Z,45.26683333,-66.06116667,128.9,2.2,3.0
2019-07-04T05:45:00Z,45.26683333,-66.06116667,130.1,2.3,3.0
2019-07-04T05:46:00Z,45.26683333,-66.06116667,130.5,2.3,3.0
2019-07-04T05:47:00Z,45.26683333,-66.06116667,129.0,2.3,3.0
2019-07-04T05:48:00Z,45.26683333,-66.06116667,126.9,2.3,3.0
