timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-25T00:00:00Z,45.26683333,-66.06116667,163.2,3.0,3.8
2019-07-25T00:01:00Z,45.26683333,-66.06116667,162.2,2.9,3.8
2019-07-25T00:02:00Z,45.26683333,-66.06116667,161.0,2.9,3.8
2019-07-25T00:03:00Z,45.26683333,-66.06116667,159.7,2.8,3.8
2019-07-25T00:04:00Z,45.26683333,-66.06116667,158.5,2.7,3.8
2019-07-25T00:05:00Z,45.26683333,-66.06116667,157.4,2.6,3.7
2019-07-25T00:06:00Z,45.26683333,-66.06116667,155.9,2.5,3.7
2019-07-25T00:07:00Z,45.26683333,-66.06116667,155.7,2.5,3.7
2019-07-25T00:08:00Z,45.26683333,-66.06116667,155.1,2.4,3.4
2019-07-25T00:09:00Z,45.26683333,-66.06116667,154.7,2.3,3.0
2019-07-25T00:10:00Z,45.26683333,-66.06116667,155.2,2.2,3.0
2019-07-25T00:11:00Z,45.26683333,-66.06116667,156.9,2.2,3.0
2019-07-25T00:12:00Z,45.26683333,-66.06116667,158.3,2.1,3.0
2019-07-25T00:13:00Z,45.26683333,-66.06116667,160.1,2.1,2.8
2019-07-25T00:14:00Z,45.26683333,-66.06116667,161.7,2.1,2.8
2019-07-25T00:15:00Z,45.26683333,-66.06116667,164.9,2.0,2.8
2019-07-25T00:16:00Z,45.26683333,-66.06116667,168.3,1.9,2.8
2019-07-25T00:17:00Z,45.26683333,-66.06116667,169.5,1.8,2.8
2019-07-25T00:18:00Z,45.26683333,-66.06116667,167.7,1.7,2.7
2019-07-25T00:19:00Z,45.26683333,-66.06116667,166.4,1.7,2.7
2019-07-25T00:20:00Z,45.26683333,-66.06116667,165.8,1.6,2.6
2019-07-25T00:21:00Z,45.26683333,-66.06116667,164.1,1.6,2.6
2019-07-25T00:22:00Z,45.26683333,-66.06116667,162.2,1.6,2.5
2019-07-25T00:23:00Z,45.26683333,-66.06116667,160.1,1.6,2.3
2019-07-25T00:24:00Z,45.26683333,-66.06116667,156.8,1.6,2.5
2019-07-25T00:25:00Z,45.26683333,-66.06116667,151.4,1.7,2.6
2019-07-25T00:26:00Z,45.26683333,-66.06116667,146.3,1.7,2.6
2019-07-25T00:27:00Z,45.26683333,-66.06116667,142.5,1.9,2.6
2019-07-25T00:28:00Z,45.26683333,-66.06116667,142.1,1.9,2.6
2019-07-25T00:29:00Z,45.26683333,-66.06116667,140.8,2.0,2.6
2019-07-25T00:30:00Z,45.26683333,-66.06116667,139.1,2.0,2.6
2019-07-25T00:31:00Z,45.26683333,-66.06116667,137.0,2.0,2.6
2019-07-25T00:32:00Z,45.26683333,-66.06116667,135.6,2.1,2.9
2019-07-25T00:33:00Z,45.26683333,-66.06116667,133.6,2.1,2.9
2019-07-25T00:34:00Z,45.26683333,-66.06116667,132.8,2.2,2.9
2019-07-25T00:35:00Z,45.26683333,-66.06116667,132.7,2.2,2.9
2019-07-25T00:36:00Z,45.26683333,-66.06116667,132.4,2.3,2.9
2019-07-25T00:37:00Z,45.26683333,-66.06116667,132.0,2.3,3.1
2019-07-25T00:38:00Z,45.26683333,-66.06116667,131.5,2.4,3.1
2019-07-25T00:39:00Z,45.26683333,-66.06116667,131.1,2.5,3.4
2019-07-25T00:40:00Z,45.26683333,-66.06116667,130.4,2.6,3.5
2019-07-25T00:41:00Z,45.26683333,-66.06116667,130.5,2.7,3.5
2019-07-25T00:42:00Z,45.26683333,-66.06116667,130.8,2.8,3.5
2019-07-25T00:43:00Z,45.26683333,-66.06116667,131.5,2.8,3.5
2019-07-25T00:44:00Z,45.26683333,-66.06116667,131.7,2.8,3.5
2019-07-25T00:45:00Z,45.26683333,-66.06116667,132.0,2.8,3.5
2019-07-25T00:46:00Z,45.26683333,-66.06116667,132.2,2.7,3.5
2019-07-25T00:47:00Z,45.26683333,-66.06116667,132.9,2.7,3.5
2019-07-25T00:48:00Z,45.26683333,-66.06116667,133.1,2.6,3.5
2019-07-25T00:49:00Z,45.26683333,-66.06116667,133.6,2.6,3.5
2019-07-25T00:50:00Z,45.26683333,-66.06116667,133.7,2.5,3.3
2019-07-25T00:51:00Z,45.26683333,-66.06116667,133.6,2.5,3.3
2019-07-25T00:52:00Z,45.26683333,-66.06116667,133.2,2.4,3.1
2019-07-25T00:53:00Z,45.26683333,-66.06116667,132.7,2.4,3.0
2019-07-25T00:54:00Z,45.26683333,-66.06116667,133.0,2.4,3.0
2019-07-25T00:55:00Z,45.26683333,-66.06116667,133.1,2.4,3.0
2019-07-25T00:56:00Z,45.26683333,-66.06116667,133.7,2.3,3.0
2019-07-25T00:57:00Z,45.26683333,-66.06116667,134.5,2.3,3.0
2019-07-25T00:58:00Z,45.26683333,-66.06116667,136.2,2.2,3.0
2019-07-25T00:59:00Z,45.26683333,-66.06116667,138.4,2.2,3.0
2019-07-25T01:00:00Z,45.26683333,-66.06116667,140.6,2.2,3.0
2019-07-25T01:01:00Z,45.26683333,-66.06116667,142.6,2.1,3.0
2019-07-25T01:02:00Z,45.26683333,-66.06116667,144.5,2.1,2.8
2019-07-25T01:03:00Z,45.26683333,-66.06116667,146.4,2.1,2.6
2019-07-25T01:04:00Z,45.26683333,-66.06116667,148.0,2.1,2.6
2019-07-25T01:05:00Z,45.26683333,-66.06116667,149.6,2.1,2.6
2019-07-25T01:06:00Z,45.26683333,-66.06116667,150.8,2.1,2.6
2019-07-25T01:07:00Z,45.26683333,-66.06116667,151.4,2.1,2.6
2019-07-25T01:08:00Z,45.26683333,-66.06116667,150.8,2.2,2.6
2019-07-25T01:09:00Z,45.26683333,-66.06116667,149.9,2.2,2.6
2019-07-25T01:10:00Z,45.26683333,-66.06116667,149.1,2.2,2.6
2019-07-25T01:11:00Z,45.26683333,-66.06116667,148.7,2.2,2.6
2019-07-25T01:12:00Z,45.26683333,-66.06116667,149.0,2.2,2.5
2019-07-25T01:13:00Z,45.26683333,-66.06116667,148.7,2.1,2.5
2019-07-25T01:14:00Z,45.26683333,-66.06116667,148.6,2.2,2.5
2019-07-25T01:15:00Z,45.26683333,-66.06116667,148.5,2.2,2.5
2019-07-25T01:16:00Z,45.26683333,-66.06116667,148.3,2.2,2.5
2019-07-25T01:17:00Z,45.26683333,-66.06116667,147.6,2.1,2.5
2019-07-25T01:18:00Z,45.26683333,-66.06116667,147.2,2.1,2.5
2019-07-25T01:19:00Z,45.26683333,-66.06116667,146.4,2.1,2.5
2019-07-25T01:20:00Z,45.26683333,-66.06116667,145.9,2.0,2.5
2019-07-25T01:21:00Z,45.26683333,-66.06116667,144.9,2.0,2.5
2019-07-25T01:22:00Z,45.26683333,-66.06116667,142.9,1.9,2.5
2019-07-25T01:23:00Z,45.26683333,-66.06116667,141.3,1.9,2.5
2019-07-25T01:24:01Z,45.26683333,-66.06116667,139.9,1.9,2.3
2019-07-25T01:25:00Z,45.26683333,-66.06116667,138.3,1.9,2.3
2019-07-25T01:26:00Z,45.26683333,-66.06116667,137.3,1.9,2.3
2019-07-25T01:27:00Z,45.26683333,-66.06116667,136.2,1.9,2.3
2019-07-25T01:28:00Z,45.26683333,-66.06116667,135.2,1.9,2.3
2019-07-25T01:29:00Z,45.26683333,-66.06116667,133.6,1.9,2.3
2019-07-25T01:30:00Z,45.26683333,-66.06116667,132.0,1.9,2.3
2019-07-25T01:31:00Z,45.26683333,-66.06116667,130.7,1.9,2.3
2019-07-25T01:32:00Z,45.26683333,-66.06116667,129.5,1.8,2.3
2019-07-25T01:33:00Z,45.26683333,-66.06116667,129.1,1.8,2.3
2019-07-25T01:34:00Z,45.26683333,-66.06116667,127.0,1.7,2.3
2019-07-25T01:35:00Z,45.26683333,-66.06116667,122.4,1.6,2.3
2019-07-25T01:36:00Z,45.26683333,-66.06116667,118.6,1.5,2.1
2019-07-25T01:37:00Z,45.26683333,-66.06116667,115.6,1.5,2.1
2019-07-25T01:38:00Z,45.26683333,-66.06116667,113.4,1.5,2.0
2019-07-25T01:39:00Z,45.26683333,-66.06116667,111.1,1.5,2.0
2019-07-25T01:40:00Z,45.26683333,-66.06116667,108.3,1.5,2.2
2019-07-25T01:41:00Z,45.26683333,-66.06116667,105.7,1.4,2.2
2019-07-25T01:42:00Z,45.26683333,-66.06116667,103.2,1.4,2.2
2019-07-25T01:43:00Z,45.26683333,-66.06116667,100.6,1.4,2.2
2019-07-25T01:44:00Z,45.26683333,-66.06116667,99.4,1.4,2.2
2019-07-25T01:45:00Z,45.26683333,-66.06116667,101.9,1.3,2.2
2019-07-25T01:46:00Z,45.26683333,-66.06116667,103.4,1.3,2.2
2019-07-25T01:47:00Z,45.26683333,-66.06116667,102.8,1.3,2.2
2019-07-25T01:48:00Z,45.26683333,-66.06116667,101.1,1.2,2.2
2019-07-25T01:49:00Z,45.26683333,-66.06116667,98.9,1.1,2.2
2019-07-25T01:50:00Z,45.26683333,-66.06116667,97.3,1.1,2.1
2019-07-25T01:51:00Z,45.26683333,-66.06116667,95.5,1.0,1.9
2019-07-25T01:52:00Z,45.26683333,-66.06116667,94.8,1.0,1.9
2019-07-25T01:53:00Z,45.26683333,-66.06116667,95.1,1.1,1.9
2019-07-25T01:54:00Z,45.26683333,-66.06116667,96.0,1.2,2.0
2019-07-25T01:55:00Z,45.26683333,-66.06116667,96.3,1.3,2.0
2019-07-25T01:56:00Z,45.26683333,-66.06116667,95.5,1.3,2.0
2019-07-25T01:57:00Z,45.26683333,-66.06116667,96.5,1.4,2.0
2019-07-25T01:58:00Z,45.26683333,-66.06116667,97.2,1.5,2.1
2019-07-25T01:59:00Z,45.26683333,-66.06116667,99.6,1.6,2.1
2019-07-25T02:00:00Z,45.26683333,-66.06116667,102.5,1.6,2.1
2019-07-25T02:01:00Z,45.26683333,-66.06116667,105.1,1.6,2.1
2019-07-25T02:02:00Z,45.26683333,-66.06116667,106.7,1.6,2.1
2019-07-25T02:03:00Z,45.26683333,-66.06116667,106.6,1.6,2.1
2019-07-25T02:04:00Z,45.26683333,-66.06116667,107.7,1.6,2.1
2019-07-25T02:05:00Z,45.26683333,-66.06116667,107.5,1.5,2.1
2019-07-25T02:06:00Z,45.26683333,-66.06116667,106.1,1.5,2.1
2019-07-25T02:07:00Z,45.26683333,-66.06116667,103.7,1.5,2.1
2019-07-25T02:08:00Z,45.26683333,-66.06116667,102.1,1.5,2.1
2019-07-25T02:09:00Z,45.26683333,-66.06116667,100.4,1.5,2.1
2019-07-25T02:10:00Z,45.26683333,-66.06116667,97.9,1.5,2.1
2019-07-25T02:11:00Z,45.26683333,-66.06116667,95.2,1.4,2.1
2019-07-25T02:12:00Z,45.26683333,-66.06116667,92.2,1.4,2.1
2019-07-25T02:13:00Z,45.26683333,-66.06116667,89.5,1.3,2.1
2019-07-25T02:14:00Z,45.26683333,-66.06116667,84.4,1.2,2.1
2019-07-25T02:15:00Z,45.26683333,-66.06116667,81.4,1.1,2.1
2019-07-25T02:16:00Z,45.26683333,-66.06116667,79.4,1.0,2.1
2019-07-25T02:17:00Z,45.26683333,-66.06116667,80.4,0.9,1.9
2019-07-25T02:18:00Z,45.26683333,-66.06116667,81.6,0.8,1.9
2019-07-25T02:19:00Z,45.26683333,-66.06116667,84.8,0.8,1.7
2019-07-25T02:20:00Z,45.26683333,-66.06116667,88.9,0.7,1.4
2019-07-25T02:21:00Z,45.26683333,-66.06116667,91.1,0.7,1.3
2019-07-25T02:22:00Z,45.26683333,-66.06116667,91.6,0.6,1.2
2019-07-25T02:23:00Z,45.26683333,-66.06116667,91.8,0.6,1.1
2019-07-25T02:24:00Z,45.26683333,-66.06116667,92.4,0.6,1.1
2019-07-25T02:25:00Z,45.26683333,-66.06116667,92.7,0.6,1.1
2019-07-25T02:26:00Z,45.26683333,-66.06116667,94.4,0.6,1.1
2019-07-25T02:27:00Z,45.26683333,-66.06116667,92.5,0.6,1.1
2019-07-25T02:28:00Z,45.26683333,-66.06116667,86.5,0.5,1.1
2019-07-25T02:29:00Z,45.26683333,-66.06116667,78.5,0.5,1.1
2019-07-25T02:30:00Z,45.26683333,-66.06116667,70.8,0.5,1.0
2019-07-25T02:31:00Z,45.26683333,-66.06116667,67.5,0.5,1.0
2019-07-25T02:32:00Z,45.26683333,-66.06116667,68.3,0.5,0.9
2019-07-25T02:33:00Z,45.26683333,-66.06116667,73.3,0.5,1.1
2019-07-25T02:34:00Z,45.26683333,-66.06116667,77.2,0.5,1.1
2019-07-25T02:35:00Z,45.26683333,-66.06116667,79.5,0.6,1.1
2019-07-25T02:36:00Z,45.26683333,-66.06116667,81.1,0.6,1.1
2019-07-25T02:37:00Z,45.26683333,-66.06116667,82.9,0.7,1.1
2019-07-25T02:38:00Z,45.26683333,-66.06116667,86.4,0.7,1.1
2019-07-25T02:39:00Z,45.26683333,-66.06116667,92.3,0.6,1.1
2019-07-25T02:40:00Z,45.26683333,-66.06116667,102.9,0.6,1.1
2019-07-25T02:41:00Z,45.26683333,-66.06116667,107.4,0.5,1.1
2019-07-25T02:42:00Z,45.26683333,-66.06116667,112.2,0.5,1.1
2019-07-25T02:43:00Z,45.26683333,-66.06116667,106.4,0.5,1.1
2019-07-25T02:44:00Z,45.26683333,-66.06116667,100.4,0.5,1.1
2019-07-25T02:45:00Z,45.26683333,-66.06116667,291.2,0.5,1.1
2019-07-25T02:46:00Z,45.26683333,-66.06116667,287.8,0.5,1.0
2019-07-25T02:47:00Z,45.26683333,-66.06116667,283.1,0.5,1.0
2019-07-25T02:48:00Z,45.26683333,-66.06116667,278.3,0.6,1.0
2019-07-25T02:49:00Z,45.26683333,-66.06116667,279.8,0.6,1.0
2019-07-25T02:50:00Z,45.26683333,-66.06116667,284.1,0.7,1.0
2019-07-25T02:51:00Z,45.26683333,-66.06116667,283.5,0.7,1.0
2019-07-25T02:52:00Z,45.26683333,-66.06116667,285.4,0.7,1.0
2019-07-25T02:53:00Z,45.26683333,-66.06116667,283.2,0.7,1.0
2019-07-25T02:54:00Z,45.26683333,-66.06116667,282.8,0.7,1.0
2019-07-25T02:55:00Z,45.26683333,-66.06116667,283.7,0.6,1.0
2019-07-25T02:56:00Z,45.26683333,-66.06116667,283.8,0.6,1.0
2019-07-25T02:57:00Z,45.26683333,-66.06116667,290.5,0.5,1.0
2019-07-25T02:58:00Z,45.26683333,-66.06116667,298.5,0.5,1.0
2019-07-25T02:59:00Z,45.26683333,-66.06116667,304.2,0.4,1.0
2019-07-25T03:00:00Z,45.26683333,-66.06116667,312.5,0.4,0.9
2019-07-25T03:01:00Z,45.26683333,-66.06116667,315.3,0.4,0.9
2019-07-25T03:02:00Z,45.26683333,-66.06116667,315.7,0.4,0.9
2019-07-25T03:03:00Z,45.26683333,-66.06116667,319.6,0.4,0.9
2019-07-25T03:04:00Z,45.26683333,-66.06116667,321.0,0.5,0.8
2019-07-25T03:05:00Z,45.26683333,-66.06116667,320.8,0.5,0.8
2019-07-25T03:06:00Z,45.26683333,-66.06116667,317.9,0.5,0.8
2019-07-25T03:07:00Z,45.26683333,-66.06116667,310.6,0.6,0.9
2019-07-25T03:08:00Z,45.26683333,-66.06116667,305.8,0.6,0.9
2019-07-25T03:09:00Z,45.26683333,-66.06116667,303.1,0.7,0.9
2019-07-25T03:10:00Z,45.26683333,-66.06116667,298.3,0.7,0.9
2019-07-25T03:11:00Z,45.26683333,-66.06116667,297.1,0.7,0.9
2019-07-25T03:12:00Z,45.26683333,-66.06116667,295.6,0.7,0.9
2019-07-25T03:13:00Z,45.26683333,-66.06116667,296.0,0.7,0.9
2019-07-25T03:14:00Z,45.26683333,-66.06116667,297.5,0.7,0.9
2019-07-25T03:15:00Z,45.26683333,-66.06116667,299.0,0.7,0.9
2019-07-25T03:16:00Z,45.26683333,-66.06116667,302.9,0.7,0.9
2019-07-25T03:17:00Z,45.26683333,-66.06116667,308.3,0.7,0.9
2019-07-25T03:18:00Z,45.26683333,-66.06116667,315.4,0.6,0.9
2019-07-25T03:19:00Z,45.26683333,-66.06116667,323.5,0.6,0.8
2019-07-25T03:20:00Z,45.26683333,-66.06116667,333.4,0.6,0.8
2019-07-25T03:21:00Z,45.26683333,-66.06116667,343.4,0.5,0.8
2019-07-25T03:22:00Z,45.26683333,-66.06116667,354.9,0.5,0.8
2019-07-25T03:23:00Z,45.26683333,-66.06116667,2.2,0.5,1.0
2019-07-25T03:24:00Z,45.26683333,-66.06116667,8.3,0.5,1.0
2019-07-25T03:25:00Z,45.26683333,-66.06116667,13.9,0.5,1.0
2019-07-25T03:26:00Z,45.26683333,-66.06116667,15.4,0.5,1.0
2019-07-25T03:27:00Z,45.26683333,-66.06116667,15.9,0.5,1.0
2019-07-25T03:28:00Z,45.26683333,-66.06116667,12.3,0.5,1.0
2019-07-25T03:29:00Z,45.26683333,-66.06116667,8.2,0.6,1.1
2019-07-25T03:30:00Z,45.26683333,-66.06116667,1.2,0.6,1.1
2019-07-25T03:31:00Z,45.26683333,-66.06116667,355.0,0.7,1.6
2019-07-25T03:32:00Z,45.26683333,-66.06116667,347.3,0.8,1.8
2019-07-25T03:33:00Z,45.26683333,-66.06116667,341.9,0.9,2.0
2019-07-25T03:34:00Z,45.26683333,-66.06116667,336.7,1.0,2.0
2019-07-25T03:35:00Z,45.26683333,-66.06116667,332.3,1.2,2.0
2019-07-25T03:36:00Z,45.26683333,-66.06116667,330.0,1.3,2.0
2019-07-25T03:37:00Z,45.26683333,-66.06116667,327.0,1.4,2.0
2019-07-25T03:38:00Z,45.26683333,-66.06116667,325.6,1.5,2.0
2019-07-25T03:39:00Z,45.26683333,-66.06116667,324.8,1.5,2.0
2019-07-25T03:40:00Z,45.26683333,-66.06116667,325.2,1.6,2.0
2019-07-25T03:41:00Z,45.26683333,-66.06116667,325.2,1.6,2.0
2019-07-25T03:42:00Z,45.26683333,-66.06116667,325.3,1.6,2.0
2019-07-25T03:43:00Z,45.26683333,-66.06116667,325.4,1.6,1.8
2019-07-25T03:44:00Z,45.26683333,-66.06116667,325.6,1.6,1.9
2019-07-25T03:45:00Z,45.26683333,-66.06116667,325.5,1.6,2.0
2019-07-25T03:46:00Z,45.26683333,-66.06116667,325.4,1.6,2.2
2019-07-25T03:47:00Z,45.26683333,-66.06116667,325.2,1.7,2.5
2019-07-25T03:48:00Z,45.26683333,-66.06116667,324.9,1.8,2.5
2019-07-25T03:49:00Z,45.26683333,-66.06116667,324.5,1.8,2.5
2019-07-25T03:50:00Z,45.26683333,-66.06116667,324.3,1.9,2.5
2019-07-25T03:51:00Z,45.26683333,-66.06116667,324.2,2.0,2.5
2019-07-25T03:52:00Z,45.26683333,-66.06116667,324.0,2.0,2.5
2019-07-25T03:53:00Z,45.26683333,-66.06116667,324.0,2.1,2.5
2019-07-25T03:54:00Z,45.26683333,-66.06116667,324.0,2.1,2.5
2019-07-25T03:55:00Z,45.26683333,-66.06116667,324.5,2.1,2.5
2019-07-25T03:56:00Z,45.26683333,-66.06116667,325.0,2.0,2.5
2019-07-25T03:57:00Z,45.26683333,-66.06116667,325.9,2.0,2.5
2019-07-25T03:58:00Z,45.26683333,-66.06116667,326.8,2.0,2.4
2019-07-25T03:59:00Z,45.26683333,-66.06116667,327.5,1.9,2.3
2019-07-25T04:00:00Z,45.26683333,-66.06116667,328.1,1.9,2.3
2019-07-25T04:01:00Z,45.26683333,-66.06116667,329.3,1.9,2.9
2019-07-25T04:02:00Z,45.26683333,-66.06116667,330.2,2.0,2.9
2019-07-25T04:03:00Z,45.26683333,-66.06116667,331.0,2.0,2.9
2019-07-25T04:04:00Z,45.26683333,-66.06116667,331.5,2.0,2.9
2019-07-25T04:05:00Z,45.26683333,-66.06116667,331.7,2.0,2.9
2019-07-25T04:06:00Z,45.26683333,-66.06116667,332.7,2.0,2.9
2019-07-25T04:07:00Z,45.26683333,-66.06116667,332.8,2.0,3.1
2019-07-25T04:08:00Z,45.26683333,-66.06116667,333.6,2.1,3.1
2019-07-25T04:09:00Z,45.26683333,-66.06116667,334.2,2.1,3.1
2019-07-25T04:10:00Z,45.26683333,-66.06116667,335.2,2.2,3.1
2019-07-25T04:11:00Z,45.26683333,-66.06116667,334.5,2.2,3.2
2019-07-25T04:12:00Z,45.26683333,-66.06116667,333.9,2.2,3.2
2019-07-25T04:13:00Z,45.26683333,-66.06116667,333.3,2.3,3.2
2019-07-25T04:14:00Z,45.26683333,-66.06116667,332.5,2.3,3.2
2019-07-25T04:15:00Z,45.26683333,-66.06116667,331.5,2.3,3.2
2019-07-25T04:16:00Z,45.26683333,-66.06116667,329.9,2.4,3.2
2019-07-25T04:17:00Z,45.26683333,-66.06116667,328.6,2.4,3.2
2019-07-25T04:18:00Z,45.26683333,-66.06116667,326.9,2.4,3.2
2019-07-25T04:19:00Z,45.26683333,-66.06116667,325.7,2.3,3.2
2019-07-25T04:20:00Z,45.26683333,-66.06116667,323.8,2.3,3.2
2019-07-25T04:21:00Z,45.26683333,-66.06116667,322.9,2.2,2.8
2019-07-25T04:22:00Z,45.26683333,-66.06116667,322.3,2.2,2.8
2019-07-25T04:23:00Z,45.26683333,-66.06116667,321.4,2.2,2.8
2019-07-25T04:24:00Z,45.26683333,-66.06116667,320.6,2.2,2.8
2019-07-25T04:25:00Z,45.26683333,-66.06116667,319.8,2.1,2.8
2019-07-25T04:26:00Z,45.26683333,-66.06116667,318.6,2.1,2.6
2019-07-25T04:27:00Z,45.26683333,-66.06116667,318.3,2.1,2.6
2019-07-25T04:28:00Z,45.26683333,-66.06116667,317.8,2.1,2.6
2019-07-25T04:29:00Z,45.26683333,-66.06116667,318.1,2.1,2.6
2019-07-25T04:30:00Z,45.26683333,-66.06116667,318.7,2.1,2.6
2019-07-25T04:31:00Z,45.26683333,-66.06116667,319.0,2.1,2.6
2019-07-25T04:32:00Z,45.26683333,-66.06116667,319.0,2.1,2.6
2019-07-25T04:33:00Z,45.26683333,-66.06116667,319.5,2.1,2.5
2019-07-25T04:34:00Z,45.26683333,-66.06116667,320.3,2.1,2.5
2019-07-25T04:35:00Z,45.26683333,-66.06116667,321.2,2.1,2.5
2019-07-25T04:36:00Z,45.26683333,-66.06116667,322.6,2.1,2.5
2019-07-25T04:37:00Z,45.26683333,-66.06116667,323.5,2.0,2.5
2019-07-25T04:38:00Z,45.26683333,-66.06116667,325.1,2.0,2.5
2019-07-25T04:39:00Z,45.26683333,-66.06116667,326.0,1.9,2.3
2019-07-25T04:40:00Z,45.26683333,-66.06116667,326.2,1.9,2.3
2019-07-25T04:41:00Z,45.26683333,-66.06116667,326.7,1.9,2.3
2019-07-25T04:42:00Z,45.26683333,-66.06116667,327.3,1.9,2.3
2019-07-25T04:43:00Z,45.26683333,-66.06116667,327.9,1.9,2.3
2019-07-25T04:44:00Z,45.26683333,-66.06116667,329.2,1.9,2.6
2019-07-25T04:45:00Z,45.26683333,-66.06116667,330.5,1.9,2.6
2019-07-25T04:46:00Z,45.26683333,-66.06116667,333.1,1.8,2.6
2019-07-25T04:47:00Z,45.26683333,-66.06116667,334.6,1.9,2.6
2019-07-25T04:48:00Z,45.26683333,-66.06116667,335.6,1.9,3.1
2019-07-25T04:49:00Z,45.26683333,-66.06116667,335.8,2.0,3.1
2019-07-25T04:50:00Z,45.26683333,-66.06116667,336.4,2.0,3.1
2019-07-25T04:51:00Z,45.26683333,-66.06116667,336.8,2.1,3.1
2019-07-25T04:52:00Z,45.26683333,-66.06116667,337.4,2.2,3.1
2019-07-25T04:53:00Z,45.26683333,-66.06116667,337.5,2.2,3.1
2019-07-25T04:54:00Z,45.26683333,-66.06116667,336.7,2.2,3.1
2019-07-25T04:55:00Z,45.26683333,-66.06116667,335.7,2.3,3.1
2019-07-25T04:56:00Z,45.26683333,-66.06116667,333.0,2.3,3.1
2019-07-25T04:57:00Z,45.26683333,-66.06116667,331.0,2.3,3.1
2019-07-25T04:58:00Z,45.26683333,-66.06116667,329.3,2.2,3.1
2019-07-25T04:59:00Z,45.26683333,-66.06116667,328.2,2.2,3.1
2019-07-25T05:00:00Z,45.26683333,-66.06116667,327.2,2.1,3.1
2019-07-25T05:01:00Z,45.26683333,-66.06116667,326.5,2.0,2.9
2019-07-25T05:02:00Z,45.26683333,-66.06116667,325.5,2.0,2.9
2019-07-25T05:03:00Z,45.26683333,-66.06116667,325.0,1.9,2.7
2019-07-25T05:04:00Z,45.26683333,-66.06116667,324.5,1.9,2.6
2019-07-25T05:05:00Z,45.26683333,-66.06116667,324.5,1.9,2.4
2019-07-25T05:06:00Z,45.26683333,-66.06116667,324.7,1.8,2.4
2019-07-25T05:07:00Z,45.26683333,-66.06116667,325.3,1.8,2.9
2019-07-25T05:08:00Z,45.26683333,-66.06116667,325.1,1.8,2.9
2019-07-25T05:09:00Z,45.26683333,-66.06116667,325.8,1.9,3.4
2019-07-25T05:10:00Z,45.26683333,-66.06116667,327.0,1.9,3.4
2019-07-25T05:11:00Z,45.26683333,-66.06116667,328.0,1.9,3.4
2019-07-25T05:12:00Z,45.26683333,-66.06116667,329.7,1.8,3.4
2019-07-25T05:13:00Z,45.26683333,-66.06116667,329.8,1.7,3.4
2019-07-25T05:14:00Z,45.26683333,-66.06116667,332.3,1.6,3.4
2019-07-25T05:15:00Z,45.26683333,-66.06116667,332.2,1.5,3.4
2019-07-25T05:16:00Z,45.26683333,-66.06116667,332.2,1.4,3.4
2019-07-25T05:17:00Z,45.26683333,-66.06116667,333.7,1.3,3.4
2019-07-25T05:18:00Z,45.26683333,-66.06116667,333.9,1.2,3.4
2019-07-25T05:19:00Z,45.26683333,-66.06116667,330.8,1.0,2.4
2019-07-25T05:20:00Z,45.26683333,-66.06116667,328.3,0.8,2.3
2019-07-25T05:21:00Z,45.26683333,-66.06116667,327.8,0.7,1.9
2019-07-25T05:22:00Z,45.26683333,-66.06116667,321.7,0.6,1.9
2019-07-25T05:23:00Z,45.26683333,-66.06116667,320.4,0.6,1.9
2019-07-25T05:24:00Z,45.26683333,-66.06116667,315.7,0.5,1.4
2019-07-25T05:25:00Z,45.26683333,-66.06116667,310.7,0.5,1.4
2019-07-25T05:26:00Z,45.26683333,-66.06116667,310.4,0.4,1.0
2019-07-25T05:27:00Z,45.26683333,-66.06116667,310.7,0.4,1.0
2019-07-25T05:28:00Z,45.26683333,-66.06116667,306.2,0.3,0.8
2019-07-25T05:29:00Z,45.26683333,-66.06116667,310.5,0.3,0.8
2019-07-25T05:30:00Z,45.26683333,-66.06116667,310.8,0.3,0.8
2019-07-25T05:31:00Z,45.26683333,-66.06116667,302.8,0.3,0.8
2019-07-25T05:32:00Z,45.26683333,-66.06116667,314.5,0.4,1.2
2019-07-25T05:33:00Z,45.26683333,-66.06116667,320.8,0.4,1.2
2019-07-25T05:34:00Z,45.26683333,-66.06116667,327.3,0.4,1.2
2019-07-25T05:35:00Z,45.26683333,-66.06116667,331.6,0.5,1.4
2019-07-25T05:36:00Z,45.26683333,-66.06116667,328.4,0.5,1.4
2019-07-25T05:37:00Z,45.26683333,-66.06116667,322.4,0.6,1.4
2019-07-25T05:38:00Z,45.26683333,-66.06116667,325.4,0.6,1.4
2019-07-25T05:39:00Z,45.26683333,-66.06116667,320.3,0.7,1.4
2019-07-25T05:40:00Z,45.26683333,-66.06116667,318.5,0.8,1.4
2019-07-25T05:41:00Z,45.26683333,-66.06116667,321.1,0.8,1.4
2019-07-25T05:42:00Z,45.26683333,-66.06116667,320.2,0.8,1.4
2019-07-25T05:43:00Z,45.26683333,-66.06116667,317.4,0.9,1.4
2019-07-25T05:44:00Z,45.26683333,-66.06116667,314.6,0.9,1.4
2019-07-25T05:45:00Z,45.26683333,-66.06116667,313.3,0.9,1.4
2019-07-25T05:46:00Z,45.26683333,-66.06116667,312.4,0.9,1.4
2019-07-25T05:47:00Z,45.26683333,-66.06116667,312.9,0.9,1.4
2019-07-25T05:48:00Z,45.26683333,-66.06116667,313.9,0.9,1.4
