timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-05T00:00:00Z,45.26683333,-66.06116667,291.5,11.8,19.8
2019-04-05T00:01:00Z,45.26683333,-66.06116667,292.8,11.8,19.8
2019-04-05T00:02:00Z,45.26683333,-66.06116667,293.5,12.2,21.3
2019-04-05T00:03:00Z,45.26683333,-66.06116667,293.9,12.6,21.3
2019-04-05T00:04:00Z,45.26683333,-66.06116667,293.6,13.0,21.3
2019-04-05T00:05:00Z,45.26683333,-66.06116667,293.7,13.1,21.3
2019-04-05T00:06:00Z,45.26683333,-66.06116667,293.9,13.2,21.3
2019-04-05T00:07:00Z,45.26683333,-66.06116667,294.5,13.4,21.3
2019-04-05T00:08:00Z,45.26683333,-66.06116667,294.3,13.5,21.3
2019-04-05T00:09:00Z,45.26683333,-66.06116667,294.3,13.2,21.3
2019-04-05T00:10:00Z,45.26683333,-66.06116667,293.8,13.1,21.3
2019-04-05T00:11:00Z,45.26683333,-66.06116667,293.1,13.0,21.3
2019-04-05T00:12:00Z,45.26683333,-66.06116667,291.6,12.7,19.6
2019-04-05T00:13:00Z,45.26683333,-66.06116667,291.3,12.5,18.9
2019-04-05T00:14:00Z,45.26683333,-66.06116667,293.6,12.5,18.2
2019-04-05T00:15:00Z,45.26683333,-66.06116667,293.7,12.4,18.2
2019-04-05T00:16:00Z,45.26683333,-66.06116667,293.3,12.6,18.2
2019-04-05T00:17:00Z,45.26683333,-66.06116667,294.0,12.8,18.2
2019-04-05T00:18:00Z,45.26683333,-66.06116667,294.3,13.0,18.2
2019-04-05T00:19:00Z,45.26683333,-66.06116667,294.4,13.4,18.4
2019-04-05T00:20:00Z,45.26683333,-66.06116667,295.7,13.6,18.4
2019-04-05T00:21:00Z,45.26683333,-66.06116667,296.4,13.9,18.5
2019-04-05T00:22:00Z,45.26683333,-66.06116667,297.2,13.7,18.5
2019-04-05T00:23:00Z,45.26683333,-66.06116667,297.5,13.7,18.5
2019-04-05T00:24:00Z,45.26683333,-66.06116667,296.4,13.4,18.5
2019-04-05T00:25:00Z,45.26683333,-66.06116667,297.1,13.3,18.5
2019-04-05T00:26:00Z,45.26683333,-66.06116667,297.8,13.1,18.5
2019-04-05T00:27:00Z,45.26683333,-66.06116667,298.6,12.9,18.5
2019-04-05T00:28:00Z,45.26683333,-66.06116667,298.1,12.6,18.5
2019-04-05T00:29:00Z,45.26683333,-66.06116667,298.1,12.2,18.5
2019-04-05T00:30:00Z,45.26683333,-66.06116667,298.9,12.0,18.5
2019-04-05T00:31:00Z,45.26683333,-66.06116667,298.3,12.0,20.2
2019-04-05T00:32:00Z,45.26683333,-66.06116667,298.4,12.1,20.2
2019-04-05T00:33:00Z,45.26683333,-66.06116667,299.0,12.1,20.2
2019-04-05T00:34:00Z,45.26683333,-66.06116667,298.9,12.0,20.2
2019-04-05T00:35:00Z,45.26683333,-66.06116667,298.9,12.0,20.2
2019-04-05T00:36:00Z,45.26683333,-66.06116667,298.7,12.2,20.2
2019-04-05T00:37:00Z,45.26683333,-66.06116667,297.6,12.3,20.2
2019-04-05T00:38:00Z,45.26683333,-66.06116667,298.3,12.3,20.2
2019-04-05T00:39:00Z,45.26683333,-66.06116667,298.3,12.3,20.2
2019-04-05T00:40:00Z,45.26683333,-66.06116667,298.0,12.3,20.2
2019-04-05T00:41:00Z,45.26683333,-66.06116667,297.6,12.3,17.3
2019-04-05T00:42:00Z,45.26683333,-66.06116667,297.7,12.6,18.4
2019-04-05T00:43:00Z,45.26683333,-66.06116667,296.9,12.8,18.4
2019-04-05T00:44:00Z,45.26683333,-66.06116667,297.2,13.1,18.4
2019-04-05T00:45:00Z,45.26683333,-66.06116667,296.2,13.4,19.4
2019-04-05T00:46:00Z,45.26683333,-66.06116667,296.3,13.6,19.4
2019-04-05T00:47:00Z,45.26683333,-66.06116667,296.3,13.7,19.4
2019-04-05T00:48:00Z,45.26683333,-66.06116667,297.2,14.0,19.4
2019-04-05T00:49:00Z,45.26683333,-66.06116667,297.6,14.2,19.4
2019-04-05T00:50:00Z,45.26683333,-66.06116667,296.7,14.3,19.4
2019-04-05T00:51:00Z,45.26683333,-66.06116667,297.1,14.2,19.4
2019-04-05T00:52:00Z,45.26683333,-66.06116667,296.6,14.6,24.1
2019-04-05T00:53:00Z,45.26683333,-66.06116667,297.3,15.0,24.1
2019-04-05T00:54:00Z,45.26683333,-66.06116667,296.7,15.2,24.1
2019-04-05T00:55:00Z,45.26683333,-66.06116667,296.2,15.6,24.1
2019-04-05T00:56:00Z,45.26683333,-66.06116667,296.3,15.6,24.1
2019-04-05T00:57:00Z,45.26683333,-66.06116667,296.1,15.7,24.1
2019-04-05T00:58:00Z,45.26683333,-66.06116667,296.0,15.8,24.1
2019-04-05T00:59:00Z,45.26683333,-66.06116667,296.0,16.1,24.1
2019-04-05T01:00:00Z,45.26683333,-66.06116667,296.2,16.4,24.1
2019-04-05T01:01:00Z,45.26683333,-66.06116667,295.8,16.7,24.1
2019-04-05T01:02:00Z,45.26683333,-66.06116667,295.5,16.5,22.4
2019-04-05T01:03:00Z,45.26683333,-66.06116667,294.9,16.2,22.4
2019-04-05T01:04:00Z,45.26683333,-66.06116667,294.4,16.2,22.4
2019-04-05T01:05:00Z,45.26683333,-66.06116667,294.6,16.0,21.3
2019-04-05T01:06:00Z,45.26683333,-66.06116667,295.1,16.1,21.6
2019-04-05T01:07:00Z,45.26683333,-66.06116667,296.2,16.2,21.6
2019-04-05T01:08:00Z,45.26683333,-66.06116667,295.1,15.9,21.6
2019-04-05T01:09:00Z,45.26683333,-66.06116667,294.3,15.6,21.6
2019-04-05T01:10:00Z,45.26683333,-66.06116667,294.2,15.7,21.6
2019-04-05T01:11:00Z,45.26683333,-66.06116667,293.7,15.1,21.6
2019-04-05T01:12:00Z,45.26683333,-66.06116667,293.7,14.8,21.6
2019-04-05T01:13:00Z,45.26683333,-66.06116667,294.5,14.5,21.6
2019-04-05T01:14:00Z,45.26683333,-66.06116667,294.8,14.1,21.6
2019-04-05T01:15:00Z,45.26683333,-66.06116667,294.1,14.0,21.6
2019-04-05T01:16:00Z,45.26683333,-66.06116667,293.6,13.8,19.7
2019-04-05T01:17:00Z,45.26683333,-66.06116667,292.7,13.7,19.7
2019-04-05T01:18:00Z,45.26683333,-66.06116667,293.8,14.0,19.7
2019-04-05T01:19:00Z,45.26683333,-66.06116667,294.1,14.0,18.8
2019-04-05T01:20:00Z,45.26683333,-66.06116667,294.5,13.6,18.8
2019-04-05T01:21:00Z,45.26683333,-66.06116667,295.3,13.5,18.8
2019-04-05T01:22:00Z,45.26683333,-66.06116667,295.8,13.4,18.8
2019-04-05T01:23:00Z,45.26683333,-66.06116667,294.6,13.4,18.8
2019-04-05T01:24:00Z,45.26683333,-66.06116667,294.1,13.6,20.9
2019-04-05T01:25:00Z,45.26683333,-66.06116667,294.9,14.0,20.9
2019-04-05T01:26:00Z,45.26683333,-66.06116667,294.3,14.3,20.9
2019-04-05T01:27:00Z,45.26683333,-66.06116667,294.2,14.4,21.9
2019-04-05T01:28:00Z,45.26683333,-66.06116667,293.6,14.4,21.9
2019-04-05T01:29:00Z,45.26683333,-66.06116667,294.1,14.6,21.9
2019-04-05T01:30:00Z,45.26683333,-66.06116667,293.7,15.0,21.9
2019-04-05T01:31:00Z,45.26683333,-66.06116667,293.0,15.2,21.9
2019-04-05T01:32:00Z,45.26683333,-66.06116667,293.5,15.4,21.9
2019-04-05T01:33:00Z,45.26683333,-66.06116667,294.7,15.3,21.9
2019-04-05T01:34:00Z,45.26683333,-66.06116667,295.0,15.2,21.9
2019-04-05T01:35:00Z,45.26683333,-66.06116667,295.2,14.7,21.9
2019-04-05T01:36:00Z,45.26683333,-66.06116667,295.4,14.3,21.9
2019-04-05T01:37:00Z,45.26683333,-66.06116667,295.0,14.0,21.8
2019-04-05T01:38:00Z,45.26683333,-66.06116667,294.8,13.8,21.8
2019-04-05T01:39:00Z,45.26683333,-66.06116667,294.2,13.6,20.9
2019-04-05T01:40:00Z,45.26683333,-66.06116667,293.9,13.3,17.4
2019-04-05T01:41:00Z,45.26683333,-66.06116667,293.9,13.2,17.4
2019-04-05T01:42:00Z,45.26683333,-66.06116667,293.2,13.2,17.4
2019-04-05T01:43:00Z,45.26683333,-66.06116667,292.1,13.2,17.4
2019-04-05T01:44:00Z,45.26683333,-66.06116667,293.1,13.2,17.5
2019-04-05T01:45:00Z,45.26683333,-66.06116667,292.1,13.4,18.6
2019-04-05T01:46:00Z,45.26683333,-66.06116667,291.6,13.4,18.6
2019-04-05T01:47:00Z,45.26683333,-66.06116667,292.6,13.6,18.7
2019-04-05T01:48:00Z,45.26683333,-66.06116667,292.5,13.8,18.7
2019-04-05T01:49:00Z,45.26683333,-66.06116667,291.2,13.7,18.7
2019-04-05T01:50:00Z,45.26683333,-66.06116667,291.0,13.5,18.7
2019-04-05T01:51:00Z,45.26683333,-66.06116667,290.9,13.4,18.7
2019-04-05T01:52:00Z,45.26683333,-66.06116667,290.4,13.4,18.7
2019-04-05T01:53:00Z,45.26683333,-66.06116667,290.3,13.5,18.7
2019-04-05T01:54:00Z,45.26683333,-66.06116667,289.0,13.4,18.7
2019-04-05T01:55:00Z,45.26683333,-66.06116667,289.1,13.3,18.7
2019-04-05T01:56:00Z,45.26683333,-66.06116667,290.1,13.4,18.7
2019-04-05T01:57:00Z,45.26683333,-66.06116667,290.1,13.1,17.4
2019-04-05T01:58:00Z,45.26683333,-66.06116667,290.2,12.9,17.4
2019-04-05T01:59:00Z,45.26683333,-66.06116667,290.1,13.0,18.1
2019-04-05T02:00:00Z,45.26683333,-66.06116667,290.4,13.0,18.1
2019-04-05T02:01:00Z,45.26683333,-66.06116667,290.7,13.2,18.1
2019-04-05T02:02:00Z,45.26683333,-66.06116667,292.0,13.2,18.1
2019-04-05T02:03:00Z,45.26683333,-66.06116667,292.2,13.3,18.1
2019-04-05T02:04:00Z,45.26683333,-66.06116667,293.0,13.4,18.1
2019-04-05T02:05:00Z,45.26683333,-66.06116667,293.7,13.2,18.1
2019-04-05T02:06:00Z,45.26683333,-66.06116667,293.3,13.1,18.1
2019-04-05T02:07:00Z,45.26683333,-66.06116667,292.5,13.0,18.1
2019-04-05T02:08:00Z,45.26683333,-66.06116667,292.4,13.0,18.1
2019-04-05T02:09:00Z,45.26683333,-66.06116667,294.3,13.0,18.1
2019-04-05T02:10:00Z,45.26683333,-66.06116667,294.1,13.0,18.1
2019-04-05T02:11:00Z,45.26683333,-66.06116667,294.3,12.9,18.1
2019-04-05T02:12:00Z,45.26683333,-66.06116667,293.6,12.8,18.1
2019-04-05T02:13:00Z,45.26683333,-66.06116667,293.8,12.5,15.9
2019-04-05T02:14:00Z,45.26683333,-66.06116667,294.6,12.7,18.7
2019-04-05T02:15:00Z,45.26683333,-66.06116667,295.9,13.0,19.3
2019-04-05T02:16:00Z,45.26683333,-66.06116667,296.8,13.1,19.3
2019-04-05T02:17:00Z,45.26683333,-66.06116667,297.9,13.1,19.3
2019-04-05T02:18:00Z,45.26683333,-66.06116667,298.5,13.0,19.3
2019-04-05T02:19:00Z,45.26683333,-66.06116667,298.9,12.9,19.3
2019-04-05T02:20:00Z,45.26683333,-66.06116667,299.5,13.1,19.3
2019-04-05T02:21:00Z,45.26683333,-66.06116667,300.1,13.3,19.3
2019-04-05T02:22:00Z,45.26683333,-66.06116667,300.0,13.3,19.3
2019-04-05T02:23:00Z,45.26683333,-66.06116667,299.9,13.3,19.3
2019-04-05T02:24:00Z,45.26683333,-66.06116667,299.4,12.9,19.3
2019-04-05T02:25:00Z,45.26683333,-66.06116667,298.4,12.7,19.2
2019-04-05T02:26:00Z,45.26683333,-66.06116667,297.4,12.7,19.2
2019-04-05T02:27:00Z,45.26683333,-66.06116667,296.6,12.8,19.2
2019-04-05T02:28:00Z,45.26683333,-66.06116667,296.3,12.7,19.2
2019-04-05T02:29:00Z,45.26683333,-66.06116667,295.7,12.5,19.2
2019-04-05T02:30:00Z,45.26683333,-66.06116667,295.7,12.0,18.1
2019-04-05T02:31:00Z,45.26683333,-66.06116667,295.7,11.5,16.4
2019-04-05T02:32:00Z,45.26683333,-66.06116667,295.9,11.1,16.4
2019-04-05T02:33:00Z,45.26683333,-66.06116667,297.0,10.8,16.4
2019-04-05T02:34:00Z,45.26683333,-66.06116667,297.3,10.7,16.4
2019-04-05T02:35:00Z,45.26683333,-66.06116667,298.0,10.6,16.2
2019-04-05T02:36:00Z,45.26683333,-66.06116667,298.2,10.6,16.2
2019-04-05T02:37:00Z,45.26683333,-66.06116667,298.6,10.5,15.7
2019-04-05T02:38:00Z,45.26683333,-66.06116667,299.1,10.5,15.7
2019-04-05T02:39:00Z,45.26683333,-66.06116667,298.5,10.8,15.7
2019-04-05T02:40:00Z,45.26683333,-66.06116667,298.5,11.0,15.7
2019-04-05T02:41:00Z,45.26683333,-66.06116667,297.7,11.4,15.8
2019-04-05T02:42:00Z,45.26683333,-66.06116667,297.5,11.7,15.8
2019-04-05T02:43:00Z,45.26683333,-66.06116667,296.0,12.1,15.8
2019-04-05T02:44:00Z,45.26683333,-66.06116667,295.3,12.4,16.3
2019-04-05T02:45:00Z,45.26683333,-66.06116667,294.7,12.4,16.3
2019-04-05T02:46:00Z,45.26683333,-66.06116667,295.6,12.4,16.6
2019-04-05T02:47:00Z,45.26683333,-66.06116667,294.9,12.3,16.6
2019-04-05T02:48:00Z,45.26683333,-66.06116667,294.4,12.5,16.6
2019-04-05T02:49:00Z,45.26683333,-66.06116667,295.1,12.2,16.6
2019-04-05T02:50:00Z,45.26683333,-66.06116667,294.8,12.2,16.6
2019-04-05T02:51:00Z,45.26683333,-66.06116667,295.0,12.3,16.6
2019-04-05T02:52:00Z,45.26683333,-66.06116667,295.5,12.4,16.6
2019-04-05T02:53:00Z,45.26683333,-66.06116667,295.6,12.3,16.6
2019-04-05T02:54:00Z,45.26683333,-66.06116667,295.9,12.2,16.6
2019-04-05T02:55:00Z,45.26683333,-66.06116667,295.7,12.2,16.6
2019-04-05T02:56:00Z,45.26683333,-66.06116667,295.0,12.2,16.2
2019-04-05T02:57:00Z,45.26683333,-66.06116667,294.8,12.5,16.5
2019-04-05T02:58:00Z,45.26683333,-66.06116667,295.2,12.6,16.7
2019-04-05T02:59:00Z,45.26683333,-66.06116667,295.5,12.8,16.7
2019-04-05T03:00:00Z,45.26683333,-66.06116667,296.0,12.9,16.7
2019-04-05T03:01:00Z,45.26683333,-66.06116667,296.9,12.8,16.7
2019-04-05T03:02:00Z,45.26683333,-66.06116667,297.3,12.8,16.7
2019-04-05T03:03:00Z,45.26683333,-66.06116667,298.6,12.9,16.7
2019-04-05T03:04:00Z,45.26683333,-66.06116667,299.7,12.9,16.7
2019-04-05T03:05:00Z,45.26683333,-66.06116667,300.4,12.8,16.7
2019-04-05T03:06:00Z,45.26683333,-66.06116667,300.5,12.6,16.7
2019-04-05T03:07:00Z,45.26683333,-66.06116667,301.1,12.5,16.7
2019-04-05T03:08:00Z,45.26683333,-66.06116667,301.0,12.2,15.3
2019-04-05T03:09:00Z,45.26683333,-66.06116667,300.7,12.0,15.3
2019-04-05T03:10:00Z,45.26683333,-66.06116667,301.5,11.9,15.3
2019-04-05T03:11:00Z,45.26683333,-66.06116667,301.9,11.8,15.3
2019-04-05T03:12:00Z,45.26683333,-66.06116667,301.1,11.7,15.3
2019-04-05T03:13:00Z,45.26683333,-66.06116667,300.0,11.7,15.6
2019-04-05T03:14:00Z,45.26683333,-66.06116667,298.5,11.7,15.6
2019-04-05T03:15:00Z,45.26683333,-66.06116667,297.9,11.6,15.6
2019-04-05T03:16:00Z,45.26683333,-66.06116667,297.9,11.6,15.6
2019-04-05T03:17:00Z,45.26683333,-66.06116667,297.1,11.5,15.6
2019-04-05T03:18:00Z,45.26683333,-66.06116667,296.8,11.5,15.6
2019-04-05T03:19:00Z,45.26683333,-66.06116667,296.2,11.5,15.6
2019-04-05T03:20:00Z,45.26683333,-66.06116667,295.6,11.4,15.6
2019-04-05T03:21:00Z,45.26683333,-66.06116667,294.6,11.7,19.6
2019-04-05T03:22:00Z,45.26683333,-66.06116667,295.2,12.0,19.6
2019-04-05T03:23:00Z,45.26683333,-66.06116667,295.5,12.0,19.6
2019-04-05T03:24:00Z,45.26683333,-66.06116667,295.9,12.1,19.6
2019-04-05T03:25:00Z,45.26683333,-66.06116667,296.8,12.3,19.6
2019-04-05T03:26:00Z,45.26683333,-66.06116667,297.2,12.5,19.6
2019-04-05T03:27:00Z,45.26683333,-66.06116667,297.3,12.7,19.6
2019-04-05T03:28:00Z,45.26683333,-66.06116667,297.4,12.9,19.6
2019-04-05T03:29:00Z,45.26683333,-66.06116667,297.8,13.1,19.6
2019-04-05T03:30:00Z,45.26683333,-66.06116667,297.5,13.3,19.6
2019-04-05T03:31:00Z,45.26683333,-66.06116667,298.1,13.2,17.9
2019-04-05T03:32:00Z,45.26683333,-66.06116667,298.0,13.1,17.9
2019-04-05T03:33:00Z,45.26683333,-66.06116667,298.3,13.0,17.6
2019-04-05T03:34:00Z,45.26683333,-66.06116667,298.7,13.1,17.6
2019-04-05T03:35:00Z,45.26683333,-66.06116667,297.6,12.9,17.6
2019-04-05T03:36:00Z,45.26683333,-66.06116667,296.8,12.7,17.6
2019-04-05T03:37:00Z,45.26683333,-66.06116667,297.5,12.7,17.6
2019-04-05T03:38:00Z,45.26683333,-66.06116667,297.6,12.9,17.6
2019-04-05T03:39:00Z,45.26683333,-66.06116667,298.0,13.0,17.6
2019-04-05T03:40:00Z,45.26683333,-66.06116667,298.3,13.0,17.6
2019-04-05T03:41:00Z,45.26683333,-66.06116667,298.2,12.9,19.5
2019-04-05T03:42:00Z,45.26683333,-66.06116667,298.4,13.1,19.5
2019-04-05T03:43:00Z,45.26683333,-66.06116667,298.9,13.2,19.5
2019-04-05T03:44:00Z,45.26683333,-66.06116667,299.2,13.3,19.5
2019-04-05T03:45:00Z,45.26683333,-66.06116667,299.8,13.5,19.5
2019-04-05T03:46:00Z,45.26683333,-66.06116667,300.7,13.5,19.5
2019-04-05T03:47:00Z,45.26683333,-66.06116667,301.6,13.8,19.5
2019-04-05T03:48:00Z,45.26683333,-66.06116667,302.6,13.7,19.5
2019-04-05T03:49:00Z,45.26683333,-66.06116667,302.2,14.0,19.7
2019-04-05T03:50:00Z,45.26683333,-66.06116667,302.5,14.2,19.7
2019-04-05T03:51:00Z,45.26683333,-66.06116667,303.0,14.5,19.7
2019-04-05T03:52:00Z,45.26683333,-66.06116667,303.1,14.3,19.7
2019-04-05T03:53:00Z,45.26683333,-66.06116667,302.8,14.4,19.8
2019-04-05T03:54:00Z,45.26683333,-66.06116667,302.3,14.1,19.8
2019-04-05T03:55:00Z,45.26683333,-66.06116667,302.2,14.3,19.8
2019-04-05T03:56:00Z,45.26683333,-66.06116667,301.7,14.7,19.8
2019-04-05T03:57:00Z,45.26683333,-66.06116667,300.9,14.7,19.8
2019-04-05T03:58:00Z,45.26683333,-66.06116667,300.2,14.9,19.8
2019-04-05T03:59:00Z,45.26683333,-66.06116667,301.2,15.0,19.8
2019-04-05T04:00:00Z,45.26683333,-66.06116667,301.4,15.0,19.8
2019-04-05T04:01:00Z,45.26683333,-66.06116667,301.3,14.8,19.8
2019-04-05T04:02:00Z,45.26683333,-66.06116667,302.1,14.7,19.8
2019-04-05T04:03:00Z,45.26683333,-66.06116667,302.8,14.4,19.8
2019-04-05T04:04:00Z,45.26683333,-66.06116667,303.0,14.5,19.8
2019-04-05T04:05:00Z,45.26683333,-66.06116667,303.2,14.5,19.8
2019-04-05T04:06:00Z,45.26683333,-66.06116667,304.0,14.3,19.8
2019-04-05T04:07:00Z,45.26683333,-66.06116667,305.1,14.5,20.6
2019-04-05T04:08:00Z,45.26683333,-66.06116667,306.0,14.4,20.6
2019-04-05T04:09:00Z,45.26683333,-66.06116667,305.5,14.1,20.6
2019-04-05T04:10:00Z,45.26683333,-66.06116667,305.0,14.0,20.6
2019-04-05T04:11:00Z,45.26683333,-66.06116667,305.2,14.1,20.6
2019-04-05T04:12:00Z,45.26683333,-66.06116667,304.7,14.1,20.6
2019-04-05T04:13:00Z,45.26683333,-66.06116667,304.2,14.4,20.8
2019-04-05T04:14:00Z,45.26683333,-66.06116667,304.7,14.5,20.8
2019-04-05T04:15:00Z,45.26683333,-66.06116667,305.4,14.2,20.8
2019-04-05T04:16:00Z,45.26683333,-66.06116667,306.4,14.2,20.8
2019-04-05T04:17:00Z,45.26683333,-66.06116667,305.7,13.7,20.8
2019-04-05T04:18:00Z,45.26683333,-66.06116667,305.5,13.6,20.8
2019-04-05T04:19:00Z,45.26683333,-66.06116667,306.0,13.7,20.8
2019-04-05T04:20:00Z,45.26683333,-66.06116667,306.4,13.7,20.8
2019-04-05T04:21:00Z,45.26683333,-66.06116667,305.5,13.7,20.8
2019-04-05T04:22:00Z,45.26683333,-66.06116667,305.1,13.6,20.8
2019-04-05T04:23:00Z,45.26683333,-66.06116667,305.8,13.4,18.0
2019-04-05T04:24:00Z,45.26683333,-66.06116667,305.9,13.2,17.9
2019-04-05T04:25:00Z,45.26683333,-66.06116667,305.2,13.3,17.9
2019-04-05T04:26:00Z,45.26683333,-66.06116667,303.8,13.2,17.6
2019-04-05T04:27:00Z,45.26683333,-66.06116667,304.3,13.2,17.6
2019-04-05T04:28:00Z,45.26683333,-66.06116667,304.0,13.0,17.6
2019-04-05T04:29:00Z,45.26683333,-66.06116667,304.0,13.0,18.8
2019-04-05T04:30:00Z,45.26683333,-66.06116667,303.9,13.1,19.0
2019-04-05T04:31:00Z,45.26683333,-66.06116667,304.1,13.3,19.0
2019-04-05T04:32:00Z,45.26683333,-66.06116667,304.2,13.4,19.0
2019-04-05T04:33:00Z,45.26683333,-66.06116667,303.2,13.5,19.0
2019-04-05T04:34:00Z,45.26683333,-66.06116667,302.7,13.6,19.0
2019-04-05T04:35:00Z,45.26683333,-66.06116667,303.2,13.6,19.0
2019-04-05T04:36:00Z,45.26683333,-66.06116667,303.6,13.7,19.0
2019-04-05T04:37:00Z,45.26683333,-66.06116667,303.1,13.7,19.0
2019-04-05T04:38:00Z,45.26683333,-66.06116667,304.2,14.1,19.0
2019-04-05T04:39:00Z,45.26683333,-66.06116667,304.8,13.9,19.0
2019-04-05T04:40:00Z,45.26683333,-66.06116667,305.3,13.6,18.3
2019-04-05T04:41:00Z,45.26683333,-66.06116667,306.4,13.4,17.8
2019-04-05T04:42:00Z,45.26683333,-66.06116667,307.5,13.2,17.8
2019-04-05T04:43:00Z,45.26683333,-66.06116667,308.2,13.1,17.8
2019-04-05T04:44:00Z,45.26683333,-66.06116667,307.9,13.0,17.8
2019-04-05T04:45:00Z,45.26683333,-66.06116667,308.4,13.0,17.8
2019-04-05T04:46:00Z,45.26683333,-66.06116667,308.8,13.0,17.6
2019-04-05T04:47:01Z,45.26683333,-66.06116667,308.6,13.2,17.6
2019-04-05T04:48:00Z,45.26683333,-66.06116667,307.1,13.0,17.6
2019-04-05T04:49:00Z,45.26683333,-66.06116667,305.9,12.9,17.3
2019-04-05T04:50:00Z,45.26683333,-66.06116667,306.7,12.9,17.3
2019-04-05T04:51:00Z,45.26683333,-66.06116667,305.0,12.9,17.3
2019-04-05T04:52:00Z,45.26683333,-66.06116667,303.5,13.4,21.2
2019-04-05T04:53:00Z,45.26683333,-66.06116667,303.5,13.7,21.2
2019-04-05T04:54:00Z,45.26683333,-66.06116667,303.4,13.9,21.2
2019-04-05T04:55:00Z,45.26683333,-66.06116667,303.3,14.1,21.2
2019-04-05T04:56:00Z,45.26683333,-66.06116667,302.7,14.1,21.2
2019-04-05T04:57:00Z,45.26683333,-66.06116667,303.4,14.1,21.2
2019-04-05T04:58:00Z,45.26683333,-66.06116667,303.9,14.5,21.2
2019-04-05T04:59:00Z,45.26683333,-66.06116667,304.6,14.6,21.2
2019-04-05T05:00:00Z,45.26683333,-66.06116667,303.8,15.1,21.2
2019-04-05T05:01:00Z,45.26683333,-66.06116667,304.1,15.1,21.2
2019-04-05T05:02:00Z,45.26683333,-66.06116667,305.8,14.7,20.3
2019-04-05T05:03:00Z,45.26683333,-66.06116667,306.1,14.4,20.3
2019-04-05T05:04:00Z,45.26683333,-66.06116667,306.7,14.4,20.3
2019-04-05T05:05:00Z,45.26683333,-66.06116667,306.1,14.2,20.3
2019-04-05T05:06:00Z,45.26683333,-66.06116667,306.4,14.2,20.3
2019-04-05T05:07:00Z,45.26683333,-66.06116667,306.6,13.9,20.3
2019-04-05T05:08:00Z,45.26683333,-66.06116667,307.4,13.5,20.3
2019-04-05T05:09:00Z,45.26683333,-66.06116667,307.3,13.6,20.3
2019-04-05T05:10:00Z,45.26683333,-66.06116667,307.1,13.2,19.0
2019-04-05T05:11:00Z,45.26683333,-66.06116667,307.0,13.4,18.6
2019-04-05T05:12:00Z,45.26683333,-66.06116667,306.2,13.5,18.6
2019-04-05T05:13:00Z,45.26683333,-66.06116667,307.8,13.6,18.7
2019-04-05T05:14:00Z,45.26683333,-66.06116667,308.9,13.8,18.7
2019-04-05T05:15:00Z,45.26683333,-66.06116667,309.6,14.1,18.7
2019-04-05T05:16:00Z,45.26683333,-66.06116667,310.1,14.2,18.7
2019-04-05T05:17:00Z,45.26683333,-66.06116667,311.2,14.7,20.5
2019-04-05T05:18:00Z,45.26683333,-66.06116667,311.0,15.0,20.5
2019-04-05T05:19:00Z,45.26683333,-66.06116667,312.0,14.9,20.5
2019-04-05T05:20:00Z,45.26683333,-66.06116667,313.1,15.0,20.5
2019-04-05T05:21:00Z,45.26683333,-66.06116667,314.2,14.8,20.5
2019-04-05T05:22:00Z,45.26683333,-66.06116667,314.8,14.7,20.5
2019-04-05T05:23:00Z,45.26683333,-66.06116667,313.5,14.7,20.5
2019-04-05T05:24:00Z,45.26683333,-66.06116667,312.8,14.6,20.5
2019-04-05T05:25:00Z,45.26683333,-66.06116667,312.4,14.6,20.5
2019-04-05T05:26:00Z,45.26683333,-66.06116667,312.4,14.8,20.5
2019-04-05T05:27:00Z,45.26683333,-66.06116667,311.9,14.7,19.9
2019-04-05T05:28:00Z,45.26683333,-66.06116667,311.1,14.6,19.9
2019-04-05T05:29:00Z,45.26683333,-66.06116667,310.0,14.6,19.9
2019-04-05T05:30:00Z,45.26683333,-66.06116667,309.9,14.7,19.9
2019-04-05T05:31:00Z,45.26683333,-66.06116667,309.9,14.9,19.9
2019-04-05T05:32:00Z,45.26683333,-66.06116667,310.7,15.0,19.9
2019-04-05T05:33:00Z,45.26683333,-66.06116667,311.4,15.1,19.9
2019-04-05T05:34:00Z,45.26683333,-66.06116667,311.5,14.9,19.9
2019-04-05T05:35:00Z,45.26683333,-66.06116667,310.3,14.9,19.9
2019-04-05T05:36:00Z,45.26683333,-66.06116667,309.4,14.5,19.9
2019-04-05T05:37:00Z,45.26683333,-66.06116667,308.5,14.3,19.9
2019-04-05T05:38:00Z,45.26683333,-66.06116667,308.8,14.3,19.9
2019-04-05T05:39:00Z,45.26683333,-66.06116667,308.9,14.4,19.9
2019-04-05T05:40:00Z,45.26683333,-66.06116667,308.1,14.3,19.9
2019-04-05T05:41:00Z,45.26683333,-66.06116667,307.7,14.2,19.9
2019-04-05T05:42:00Z,45.26683333,-66.06116667,307.1,14.0,19.9
2019-04-05T05:43:00Z,45.26683333,-66.06116667,306.3,14.0,19.9
2019-04-05T05:44:00Z,45.26683333,-66.06116667,306.6,14.1,19.9
2019-04-05T05:45:00Z,45.26683333,-66.06116667,308.2,14.0,19.9
2019-04-05T05:46:00Z,45.26683333,-66.06116667,308.9,14.1,19.9
2019-04-05T05:47:00Z,45.26683333,-66.06116667,309.3,14.4,19.9
2019-04-05T05:48:00Z,45.26683333,-66.06116667,310.1,14.3,19.9
