timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-10-04T00:00:00Z,45.26683333,-66.06116667,244.5,4.5,6.4
2019-10-04T00:01:00Z,45.26683333,-66.06116667,244.3,4.6,6.4
2019-10-04T00:02:00Z,45.26683333,-66.06116667,243.3,4.6,6.4
2019-10-04T00:03:00Z,45.26683333,-66.06116667,242.1,4.6,6.5
2019-10-04T00:04:00Z,45.26683333,-66.06116667,242.0,4.7,6.5
2019-10-04T00:05:00Z,45.26683333,-66.06116667,241.6,4.7,6.5
2019-10-04T00:06:00Z,45.26683333,-66.06116667,242.0,4.8,6.5
2019-10-04T00:07:00Z,45.26683333,-66.06116667,241.2,4.7,6.5
2019-10-04T00:08:00Z,45.26683333,-66.06116667,241.8,4.8,6.5
2019-10-04T00:09:00Z,45.26683333,-66.06116667,242.0,4.8,6.5
2019-10-04T00:10:00Z,45.26683333,-66.06116667,241.9,4.6,6.5
2019-10-04T00:11:00Z,45.26683333,-66.06116667,242.0,4.6,6.5
2019-10-04T00:12:00Z,45.26683333,-66.06116667,241.8,4.5,6.5
2019-10-04T00:13:00Z,45.26683333,-66.06116667,242.5,4.4,6.0
2019-10-04T00:14:00Z,45.26683333,-66.06116667,242.9,4.4,6.0
2019-10-04T00:15:00Z,45.26683333,-66.06116667,243.1,4.4,6.0
2019-10-04T00:16:00Z,45.26683333,-66.06116667,243.1,4.3,6.0
2019-10-04T00:17:00Z,45.26683333,-66.06116667,243.7,4.4,6.0
2019-10-04T00:18:00Z,45.26683333,-66.06116667,243.1,4.3,6.0
2019-10-04T00:19:00Z,45.26683333,-66.06116667,243.3,4.2,6.0
2019-10-04T00:20:00Z,45.26683333,-66.06116667,243.6,4.3,6.0
2019-10-04T00:21:00Z,45.26683333,-66.06116667,243.6,4.2,5.6
2019-10-04T00:22:00Z,45.26683333,-66.06116667,244.4,4.2,5.6
2019-10-04T00:23:00Z,45.26683333,-66.06116667,244.8,4.2,5.6
2019-10-04T00:24:00Z,45.26683333,-66.06116667,244.0,4.1,5.6
2019-10-04T00:25:00Z,45.26683333,-66.06116667,243.7,4.1,5.6
2019-10-04T00:26:00Z,45.26683333,-66.06116667,244.0,4.1,5.6
2019-10-04T00:27:00Z,45.26683333,-66.06116667,244.0,4.0,5.5
2019-10-04T00:28:00Z,45.26683333,-66.06116667,244.2,4.0,5.5
2019-10-04T00:29:00Z,45.26683333,-66.06116667,244.2,4.0,5.5
2019-10-04T00:30:00Z,45.26683333,-66.06116667,244.2,4.0,5.5
2019-10-04T00:31:00Z,45.26683333,-66.06116667,244.5,3.9,5.2
2019-10-04T00:32:00Z,45.26683333,-66.06116667,244.3,3.9,5.1
2019-10-04T00:33:00Z,45.26683333,-66.06116667,244.9,3.9,5.1
2019-10-04T00:34:00Z,45.26683333,-66.06116667,245.7,3.9,5.1
2019-10-04T00:35:00Z,45.26683333,-66.06116667,246.1,3.8,5.0
2019-10-04T00:36:00Z,45.26683333,-66.06116667,246.8,3.7,5.0
2019-10-04T00:37:00Z,45.26683333,-66.06116667,248.1,3.6,4.7
2019-10-04T00:38:00Z,45.26683333,-66.06116667,249.4,3.5,4.7
2019-10-04T00:39:00Z,45.26683333,-66.06116667,250.9,3.5,4.7
2019-10-04T00:40:00Z,45.26683333,-66.06116667,252.6,3.4,4.7
2019-10-04T00:41:00Z,45.26683333,-66.06116667,253.7,3.4,4.7
2019-10-04T00:42:00Z,45.26683333,-66.06116667,255.8,3.3,4.7
2019-10-04T00:43:00Z,45.26683333,-66.06116667,256.9,3.3,4.4
2019-10-04T00:44:00Z,45.26683333,-66.06116667,258.6,3.2,4.4
2019-10-04T00:45:00Z,45.26683333,-66.06116667,260.7,3.2,4.1
2019-10-04T00:46:00Z,45.26683333,-66.06116667,262.1,3.1,4.1
2019-10-04T00:47:00Z,45.26683333,-66.06116667,262.6,3.0,4.1
2019-10-04T00:48:00Z,45.26683333,-66.06116667,262.8,2.8,4.1
2019-10-04T00:49:00Z,45.26683333,-66.06116667,265.7,2.7,4.1
2019-10-04T00:50:00Z,45.26683333,-66.06116667,269.8,2.6,4.1
2019-10-04T00:51:00Z,45.26683333,-66.06116667,272.4,2.5,4.1
2019-10-04T00:52:00Z,45.26683333,-66.06116667,272.6,2.4,4.1
2019-10-04T00:53:00Z,45.26683333,-66.06116667,274.8,2.2,4.1
2019-10-04T00:54:00Z,45.26683333,-66.06116667,279.6,2.1,4.1
2019-10-04T00:55:00Z,45.26683333,-66.06116667,285.3,1.9,2.9
2019-10-04T00:56:00Z,45.26683333,-66.06116667,291.1,1.8,2.9
2019-10-04T00:57:00Z,45.26683333,-66.06116667,296.8,1.6,2.9
2019-10-04T00:58:00Z,45.26683333,-66.06116667,301.4,1.6,2.9
2019-10-04T00:59:00Z,45.26683333,-66.06116667,301.7,1.6,2.9
2019-10-04T01:00:00Z,45.26683333,-66.06116667,300.3,1.6,2.8
2019-10-04T01:01:00Z,45.26683333,-66.06116667,301.2,1.5,2.8
2019-10-04T01:02:00Z,45.26683333,-66.06116667,304.6,1.3,2.2
2019-10-04T01:03:00Z,45.26683333,-66.06116667,307.6,1.3,2.2
2019-10-04T01:04:00Z,45.26683333,-66.06116667,308.1,1.2,2.2
2019-10-04T01:05:00Z,45.26683333,-66.06116667,306.8,1.2,2.2
2019-10-04T01:06:00Z,45.26683333,-66.06116667,305.0,1.1,2.2
2019-10-04T01:07:00Z,45.26683333,-66.06116667,303.6,1.2,2.2
2019-10-04T01:08:00Z,45.26683333,-66.06116667,304.7,1.1,2.2
2019-10-04T01:09:00Z,45.26683333,-66.06116667,305.6,1.0,2.2
2019-10-04T01:10:00Z,45.26683333,-66.06116667,306.6,0.9,1.8
2019-10-04T01:11:00Z,45.26683333,-66.06116667,306.7,0.9,1.5
2019-10-04T01:12:00Z,45.26683333,-66.06116667,304.3,1.0,1.7
2019-10-04T01:13:00Z,45.26683333,-66.06116667,299.3,1.0,1.9
2019-10-04T01:14:00Z,45.26683333,-66.06116667,293.7,1.1,2.0
2019-10-04T01:15:00Z,45.26683333,-66.06116667,288.5,1.2,2.4
2019-10-04T01:16:00Z,45.26683333,-66.06116667,284.0,1.3,2.4
2019-10-04T01:17:00Z,45.26683333,-66.06116667,279.2,1.4,2.4
2019-10-04T01:18:00Z,45.26683333,-66.06116667,273.9,1.5,2.4
2019-10-04T01:19:00Z,45.26683333,-66.06116667,270.5,1.6,2.4
2019-10-04T01:20:00Z,45.26683333,-66.06116667,267.4,1.6,2.4
2019-10-04T01:21:00Z,45.26683333,-66.06116667,265.2,1.7,2.4
2019-10-04T01:22:00Z,45.26683333,-66.06116667,265.2,1.7,2.4
2019-10-04T01:23:00Z,45.26683333,-66.06116667,266.8,1.7,2.4
2019-10-04T01:24:00Z,45.26683333,-66.06116667,268.8,1.8,2.4
2019-10-04T01:25:00Z,45.26683333,-66.06116667,270.5,1.8,2.4
2019-10-04T01:26:00Z,45.26683333,-66.06116667,271.8,1.8,2.4
2019-10-04T01:27:00Z,45.26683333,-66.06116667,273.3,1.7,2.4
2019-10-04T01:28:00Z,45.26683333,-66.06116667,275.5,1.7,2.3
2019-10-04T01:29:00Z,45.26683333,-66.06116667,276.8,1.7,2.4
2019-10-04T01:30:00Z,45.26683333,-66.06116667,278.2,1.7,2.4
2019-10-04T01:31:00Z,45.26683333,-66.06116667,280.6,1.7,2.4
2019-10-04T01:32:00Z,45.26683333,-66.06116667,282.4,1.6,2.4
2019-10-04T01:33:00Z,45.26683333,-66.06116667,285.1,1.6,2.4
2019-10-04T01:34:00Z,45.26683333,-66.06116667,288.0,1.5,2.4
2019-10-04T01:35:00Z,45.26683333,-66.06116667,292.0,1.5,2.4
2019-10-04T01:36:00Z,45.26683333,-66.06116667,296.5,1.4,2.4
2019-10-04T01:37:00Z,45.26683333,-66.06116667,304.0,1.4,2.4
2019-10-04T01:38:00Z,45.26683333,-66.06116667,311.7,1.3,2.4
2019-10-04T01:39:00Z,45.26683333,-66.06116667,319.9,1.3,1.9
2019-10-04T01:40:00Z,45.26683333,-66.06116667,328.8,1.3,2.0
2019-10-04T01:41:00Z,45.26683333,-66.06116667,338.2,1.3,2.0
2019-10-04T01:42:00Z,45.26683333,-66.06116667,347.9,1.4,2.5
2019-10-04T01:43:00Z,45.26683333,-66.06116667,353.8,1.3,2.5
2019-10-04T01:44:00Z,45.26683333,-66.06116667,358.8,1.3,2.5
2019-10-04T01:45:00Z,45.26683333,-66.06116667,0.9,1.3,2.5
2019-10-04T01:46:00Z,45.26683333,-66.06116667,3.6,1.3,2.5
2019-10-04T01:47:00Z,45.26683333,-66.06116667,2.1,1.3,2.5
2019-10-04T01:48:00Z,45.26683333,-66.06116667,1.0,1.3,2.5
2019-10-04T01:49:00Z,45.26683333,-66.06116667,355.1,1.2,2.5
2019-10-04T01:50:00Z,45.26683333,-66.06116667,348.1,1.1,2.5
2019-10-04T01:51:00Z,45.26683333,-66.06116667,336.7,1.1,2.5
2019-10-04T01:52:00Z,45.26683333,-66.06116667,325.5,1.1,2.1
2019-10-04T01:53:00Z,45.26683333,-66.06116667,315.6,1.1,1.9
2019-10-04T01:54:00Z,45.26683333,-66.06116667,305.5,1.2,2.3
2019-10-04T01:55:00Z,45.26683333,-66.06116667,298.1,1.3,2.3
2019-10-04T01:56:00Z,45.26683333,-66.06116667,291.4,1.3,2.3
2019-10-04T01:57:00Z,45.26683333,-66.06116667,286.8,1.3,2.3
2019-10-04T01:58:00Z,45.26683333,-66.06116667,279.8,1.4,2.3
2019-10-04T01:59:00Z,45.26683333,-66.06116667,275.2,1.6,2.3
2019-10-04T02:00:00Z,45.26683333,-66.06116667,269.6,1.6,2.6
2019-10-04T02:01:00Z,45.26683333,-66.06116667,264.9,1.6,2.6
2019-10-04T02:02:00Z,45.26683333,-66.06116667,258.3,1.7,2.6
2019-10-04T02:03:00Z,45.26683333,-66.06116667,253.9,1.8,2.9
2019-10-04T02:04:00Z,45.26683333,-66.06116667,250.4,1.8,3.1
2019-10-04T02:05:00Z,45.26683333,-66.06116667,247.6,1.9,3.1
2019-10-04T02:06:00Z,45.26683333,-66.06116667,244.8,1.9,3.1
2019-10-04T02:07:00Z,45.26683333,-66.06116667,242.7,1.9,3.1
2019-10-04T02:08:00Z,45.26683333,-66.06116667,242.0,2.0,3.1
2019-10-04T02:09:00Z,45.26683333,-66.06116667,242.6,2.1,3.3
2019-10-04T02:10:00Z,45.26683333,-66.06116667,244.1,2.2,3.5
2019-10-04T02:11:00Z,45.26683333,-66.06116667,247.8,2.3,3.5
2019-10-04T02:12:00Z,45.26683333,-66.06116667,252.7,2.4,3.5
2019-10-04T02:13:00Z,45.26683333,-66.06116667,256.5,2.5,3.7
2019-10-04T02:14:00Z,45.26683333,-66.06116667,260.0,2.7,4.7
2019-10-04T02:15:00Z,45.26683333,-66.06116667,261.9,2.9,5.0
2019-10-04T02:16:00Z,45.26683333,-66.06116667,262.8,3.1,5.0
2019-10-04T02:17:00Z,45.26683333,-66.06116667,262.7,3.4,5.0
2019-10-04T02:18:00Z,45.26683333,-66.06116667,262.5,3.6,5.1
2019-10-04T02:19:00Z,45.26683333,-66.06116667,262.4,3.7,5.1
2019-10-04T02:20:00Z,45.26683333,-66.06116667,262.2,3.8,5.1
2019-10-04T02:21:00Z,45.26683333,-66.06116667,261.1,3.9,5.1
2019-10-04T02:22:00Z,45.26683333,-66.06116667,259.2,4.1,5.1
2019-10-04T02:23:00Z,45.26683333,-66.06116667,257.5,4.2,5.4
2019-10-04T02:24:00Z,45.26683333,-66.06116667,256.2,4.3,5.4
2019-10-04T02:25:00Z,45.26683333,-66.06116667,254.6,4.2,5.4
2019-10-04T02:26:00Z,45.26683333,-66.06116667,253.3,4.2,5.4
2019-10-04T02:27:00Z,45.26683333,-66.06116667,252.2,4.2,5.4
2019-10-04T02:28:00Z,45.26683333,-66.06116667,249.7,4.1,5.4
2019-10-04T02:29:00Z,45.26683333,-66.06116667,247.4,4.0,5.4
2019-10-04T02:30:00Z,45.26683333,-66.06116667,245.7,3.9,5.4
2019-10-04T02:31:00Z,45.26683333,-66.06116667,243.8,3.8,5.4
2019-10-04T02:32:00Z,45.26683333,-66.06116667,242.7,3.6,5.4
2019-10-04T02:33:00Z,45.26683333,-66.06116667,241.7,3.4,5.1
2019-10-04T02:34:00Z,45.26683333,-66.06116667,242.5,3.1,4.6
2019-10-04T02:35:00Z,45.26683333,-66.06116667,244.8,2.9,4.6
2019-10-04T02:36:00Z,45.26683333,-66.06116667,247.8,2.7,4.5
2019-10-04T02:37:00Z,45.26683333,-66.06116667,251.1,2.5,4.5
2019-10-04T02:38:00Z,45.26683333,-66.06116667,257.8,2.3,4.0
2019-10-04T02:39:00Z,45.26683333,-66.06116667,263.6,2.1,3.3
2019-10-04T02:40:00Z,45.26683333,-66.06116667,270.6,2.0,3.2
2019-10-04T02:41:00Z,45.26683333,-66.06116667,278.1,1.9,3.2
2019-10-04T02:42:00Z,45.26683333,-66.06116667,286.0,1.9,3.2
2019-10-04T02:43:00Z,45.26683333,-66.06116667,294.1,1.8,3.0
2019-10-04T02:44:00Z,45.26683333,-66.06116667,300.2,1.8,3.1
2019-10-04T02:45:00Z,45.26683333,-66.06116667,304.3,1.9,3.2
2019-10-04T02:46:00Z,45.26683333,-66.06116667,306.8,2.0,3.4
2019-10-04T02:47:00Z,45.26683333,-66.06116667,309.4,2.1,3.8
2019-10-04T02:48:00Z,45.26683333,-66.06116667,310.6,2.2,3.8
2019-10-04T02:49:00Z,45.26683333,-66.06116667,313.8,2.3,3.8
2019-10-04T02:50:00Z,45.26683333,-66.06116667,314.7,2.3,3.8
2019-10-04T02:51:00Z,45.26683333,-66.06116667,314.7,2.4,3.8
2019-10-04T02:52:00Z,45.26683333,-66.06116667,313.7,2.5,3.8
2019-10-04T02:53:00Z,45.26683333,-66.06116667,310.5,2.5,3.8
2019-10-04T02:54:00Z,45.26683333,-66.06116667,308.3,2.5,3.8
2019-10-04T02:55:00Z,45.26683333,-66.06116667,306.6,2.4,3.8
2019-10-04T02:56:00Z,45.26683333,-66.06116667,305.5,2.4,3.8
2019-10-04T02:57:00Z,45.26683333,-66.06116667,304.4,2.4,3.4
2019-10-04T02:58:00Z,45.26683333,-66.06116667,302.2,2.4,3.4
2019-10-04T02:59:00Z,45.26683333,-66.06116667,299.3,2.4,3.4
2019-10-04T03:00:00Z,45.26683333,-66.06116667,296.9,2.4,3.4
2019-10-04T03:01:00Z,45.26683333,-66.06116667,295.5,2.4,3.3
2019-10-04T03:02:00Z,45.26683333,-66.06116667,294.8,2.4,3.6
2019-10-04T03:03:00Z,45.26683333,-66.06116667,294.4,2.5,3.6
2019-10-04T03:04:00Z,45.26683333,-66.06116667,292.8,2.5,3.6
2019-10-04T03:05:00Z,45.26683333,-66.06116667,292.3,2.5,3.6
2019-10-04T03:06:00Z,45.26683333,-66.06116667,291.7,2.5,3.6
2019-10-04T03:07:00Z,45.26683333,-66.06116667,291.4,2.5,3.6
2019-10-04T03:08:00Z,45.26683333,-66.06116667,291.2,2.6,3.6
2019-10-04T03:09:00Z,45.26683333,-66.06116667,290.5,2.6,3.6
2019-10-04T03:10:00Z,45.26683333,-66.06116667,289.2,2.7,3.9
2019-10-04T03:11:00Z,45.26683333,-66.06116667,287.7,2.8,4.4
2019-10-04T03:12:00Z,45.26683333,-66.06116667,285.8,2.9,4.4
2019-10-04T03:13:00Z,45.26683333,-66.06116667,284.6,3.0,4.4
2019-10-04T03:14:00Z,45.26683333,-66.06116667,284.0,3.2,4.5
2019-10-04T03:15:00Z,45.26683333,-66.06116667,282.4,3.3,4.6
2019-10-04T03:16:00Z,45.26683333,-66.06116667,281.1,3.5,4.6
2019-10-04T03:17:00Z,45.26683333,-66.06116667,279.4,3.6,4.6
2019-10-04T03:18:00Z,45.26683333,-66.06116667,278.1,3.7,4.6
2019-10-04T03:19:00Z,45.26683333,-66.06116667,277.6,3.7,4.6
2019-10-04T03:20:00Z,45.26683333,-66.06116667,277.9,3.7,4.6
2019-10-04T03:21:00Z,45.26683333,-66.06116667,278.5,3.6,4.6
2019-10-04T03:22:00Z,45.26683333,-66.06116667,279.7,3.5,4.6
2019-10-04T03:23:00Z,45.26683333,-66.06116667,282.1,3.4,4.6
2019-10-04T03:24:00Z,45.26683333,-66.06116667,284.1,3.4,4.6
2019-10-04T03:25:00Z,45.26683333,-66.06116667,286.7,3.3,4.6
2019-10-04T03:26:00Z,45.26683333,-66.06116667,289.3,3.2,4.4
2019-10-04T03:27:00Z,45.26683333,-66.06116667,292.1,3.1,4.4
2019-10-04T03:28:00Z,45.26683333,-66.06116667,295.5,3.1,4.4
2019-10-04T03:29:00Z,45.26683333,-66.06116667,297.9,3.1,4.4
2019-10-04T03:30:00Z,45.26683333,-66.06116667,299.9,3.1,4.4
2019-10-04T03:31:00Z,45.26683333,-66.06116667,301.7,3.1,4.7
2019-10-04T03:32:00Z,45.26683333,-66.06116667,302.4,3.2,4.7
2019-10-04T03:33:00Z,45.26683333,-66.06116667,302.8,3.2,4.7
2019-10-04T03:34:00Z,45.26683333,-66.06116667,303.4,3.3,4.7
2019-10-04T03:35:00Z,45.26683333,-66.06116667,302.8,3.2,4.7
2019-10-04T03:36:00Z,45.26683333,-66.06116667,302.4,3.2,4.7
2019-10-04T03:37:00Z,45.26683333,-66.06116667,301.6,3.3,4.7
2019-10-04T03:38:00Z,45.26683333,-66.06116667,300.1,3.3,4.7
2019-10-04T03:39:00Z,45.26683333,-66.06116667,299.5,3.3,4.7
2019-10-04T03:40:00Z,45.26683333,-66.06116667,299.4,3.3,4.7
2019-10-04T03:41:00Z,45.26683333,-66.06116667,298.1,3.3,4.7
2019-10-04T03:42:00Z,45.26683333,-66.06116667,297.6,3.3,4.7
2019-10-04T03:43:00Z,45.26683333,-66.06116667,296.4,3.4,4.7
2019-10-04T03:44:00Z,45.26683333,-66.06116667,294.6,3.4,4.7
2019-10-04T03:45:00Z,45.26683333,-66.06116667,293.6,3.5,4.7
2019-10-04T03:46:00Z,45.26683333,-66.06116667,293.1,3.5,4.7
2019-10-04T03:47:00Z,45.26683333,-66.06116667,292.0,3.6,4.8
2019-10-04T03:48:00Z,45.26683333,-66.06116667,291.3,3.6,4.8
2019-10-04T03:49:00Z,45.26683333,-66.06116667,289.3,3.7,4.8
2019-10-04T03:50:00Z,45.26683333,-66.06116667,287.8,3.8,4.8
2019-10-04T03:51:00Z,45.26683333,-66.06116667,287.6,3.8,4.8
2019-10-04T03:52:00Z,45.26683333,-66.06116667,286.6,3.9,4.8
2019-10-04T03:53:00Z,45.26683333,-66.06116667,286.3,3.9,4.8
2019-10-04T03:54:00Z,45.26683333,-66.06116667,286.8,3.9,4.8
2019-10-04T03:55:00Z,45.26683333,-66.06116667,287.2,3.9,4.8
2019-10-04T03:56:00Z,45.26683333,-66.06116667,287.5,3.8,4.8
2019-10-04T03:57:00Z,45.26683333,-66.06116667,288.1,3.8,5.0
2019-10-04T03:58:00Z,45.26683333,-66.06116667,288.5,3.8,5.1
2019-10-04T03:59:00Z,45.26683333,-66.06116667,289.1,3.8,5.1
2019-10-04T04:00:00Z,45.26683333,-66.06116667,289.5,3.8,5.1
2019-10-04T04:01:00Z,45.26683333,-66.06116667,289.7,3.9,5.1
2019-10-04T04:02:00Z,45.26683333,-66.06116667,289.8,3.9,5.1
2019-10-04T04:03:00Z,45.26683333,-66.06116667,289.9,3.9,5.1
2019-10-04T04:04:00Z,45.26683333,-66.06116667,289.1,4.0,5.1
2019-10-04T04:05:00Z,45.26683333,-66.06116667,288.1,4.0,5.1
2019-10-04T04:06:00Z,45.26683333,-66.06116667,287.2,4.1,5.1
2019-10-04T04:07:00Z,45.26683333,-66.06116667,287.0,4.1,5.1
2019-10-04T04:08:00Z,45.26683333,-66.06116667,286.5,4.2,5.1
2019-10-04T04:09:00Z,45.26683333,-66.06116667,285.7,4.1,5.1
2019-10-04T04:10:00Z,45.26683333,-66.06116667,284.8,4.0,5.0
2019-10-04T04:11:00Z,45.26683333,-66.06116667,284.4,3.9,5.0
2019-10-04T04:12:00Z,45.26683333,-66.06116667,283.8,3.8,5.0
2019-10-04T04:13:00Z,45.26683333,-66.06116667,283.1,3.7,4.8
2019-10-04T04:14:00Z,45.26683333,-66.06116667,282.6,3.5,4.8
2019-10-04T04:15:00Z,45.26683333,-66.06116667,282.7,3.5,4.8
2019-10-04T04:16:00Z,45.26683333,-66.06116667,283.9,3.3,4.8
2019-10-04T04:17:00Z,45.26683333,-66.06116667,284.0,3.1,4.7
2019-10-04T04:18:00Z,45.26683333,-66.06116667,283.5,2.9,4.4
2019-10-04T04:19:00Z,45.26683333,-66.06116667,284.1,2.6,4.3
2019-10-04T04:20:00Z,45.26683333,-66.06116667,284.2,2.5,4.3
2019-10-04T04:21:00Z,45.26683333,-66.06116667,286.6,2.3,4.1
2019-10-04T04:22:00Z,45.26683333,-66.06116667,291.6,2.1,3.9
2019-10-04T04:23:00Z,45.26683333,-66.06116667,294.1,1.9,3.7
2019-10-04T04:24:00Z,45.26683333,-66.06116667,300.0,1.7,3.5
2019-10-04T04:25:00Z,45.26683333,-66.06116667,304.6,1.6,3.0
2019-10-04T04:26:00Z,45.26683333,-66.06116667,306.8,1.5,2.7
2019-10-04T04:27:00Z,45.26683333,-66.06116667,312.6,1.5,2.7
2019-10-04T04:28:00Z,45.26683333,-66.06116667,319.1,1.5,2.4
2019-10-04T04:29:00Z,45.26683333,-66.06116667,325.4,1.5,2.6
2019-10-04T04:30:00Z,45.26683333,-66.06116667,330.8,1.6,2.7
2019-10-04T04:31:00Z,45.26683333,-66.06116667,333.6,1.7,2.7
2019-10-04T04:32:00Z,45.26683333,-66.06116667,333.6,1.8,2.7
2019-10-04T04:33:00Z,45.26683333,-66.06116667,336.6,1.9,2.7
2019-10-04T04:34:00Z,45.26683333,-66.06116667,336.9,1.9,2.7
2019-10-04T04:35:00Z,45.26683333,-66.06116667,337.5,1.9,2.7
2019-10-04T04:36:00Z,45.26683333,-66.06116667,337.8,2.0,2.9
2019-10-04T04:37:00Z,45.26683333,-66.06116667,334.7,2.0,2.9
2019-10-04T04:38:00Z,45.26683333,-66.06116667,332.7,2.1,3.4
2019-10-04T04:39:00Z,45.26683333,-66.06116667,329.6,2.2,3.4
2019-10-04T04:40:00Z,45.26683333,-66.06116667,327.7,2.3,3.4
2019-10-04T04:41:00Z,45.26683333,-66.06116667,324.7,2.3,3.4
2019-10-04T04:42:00Z,45.26683333,-66.06116667,322.0,2.4,3.4
2019-10-04T04:43:00Z,45.26683333,-66.06116667,318.9,2.4,3.4
2019-10-04T04:44:00Z,45.26683333,-66.06116667,315.7,2.5,3.4
2019-10-04T04:45:00Z,45.26683333,-66.06116667,313.3,2.5,3.4
2019-10-04T04:46:00Z,45.26683333,-66.06116667,310.7,2.5,3.4
2019-10-04T04:47:00Z,45.26683333,-66.06116667,309.0,2.5,3.4
2019-10-04T04:48:00Z,45.26683333,-66.06116667,305.8,2.5,3.4
2019-10-04T04:49:00Z,45.26683333,-66.06116667,303.2,2.5,3.4
2019-10-04T04:50:00Z,45.26683333,-66.06116667,300.5,2.5,3.4
2019-10-04T04:51:00Z,45.26683333,-66.06116667,298.2,2.4,3.4
2019-10-04T04:52:00Z,45.26683333,-66.06116667,294.8,2.4,3.4
2019-10-04T04:53:00Z,45.26683333,-66.06116667,293.1,2.3,3.4
2019-10-04T04:54:00Z,45.26683333,-66.06116667,291.0,2.3,3.4
2019-10-04T04:55:00Z,45.26683333,-66.06116667,288.8,2.3,3.3
2019-10-04T04:56:00Z,45.26683333,-66.06116667,287.8,2.4,3.3
2019-10-04T04:57:00Z,45.26683333,-66.06116667,287.4,2.4,3.3
2019-10-04T04:58:00Z,45.26683333,-66.06116667,288.4,2.4,3.4
2019-10-04T04:59:00Z,45.26683333,-66.06116667,289.2,2.4,3.4
2019-10-04T05:00:00Z,45.26683333,-66.06116667,289.8,2.4,3.4
2019-10-04T05:01:00Z,45.26683333,-66.06116667,291.4,2.5,3.4
2019-10-04T05:02:00Z,45.26683333,-66.06116667,293.0,2.6,3.5
2019-10-04T05:03:00Z,45.26683333,-66.06116667,294.3,2.6,3.5
2019-10-04T05:04:00Z,45.26683333,-66.06116667,297.1,2.7,3.6
2019-10-04T05:05:00Z,45.26683333,-66.06116667,300.2,2.7,3.6
2019-10-04T05:06:00Z,45.26683333,-66.06116667,303.2,2.7,3.6
2019-10-04T05:07:00Z,45.26683333,-66.06116667,306.8,2.7,3.6
2019-10-04T05:08:00Z,45.26683333,-66.06116667,309.7,2.6,3.6
2019-10-04T05:09:00Z,45.26683333,-66.06116667,311.9,2.6,3.6
2019-10-04T05:10:00Z,45.26683333,-66.06116667,313.7,2.5,3.6
2019-10-04T05:11:00Z,45.26683333,-66.06116667,315.2,2.5,3.6
2019-10-04T05:12:00Z,45.26683333,-66.06116667,317.3,2.5,3.6
2019-10-04T05:13:00Z,45.26683333,-66.06116667,318.0,2.4,3.6
2019-10-04T05:14:00Z,45.26683333,-66.06116667,318.0,2.4,3.4
2019-10-04T05:15:00Z,45.26683333,-66.06116667,318.1,2.3,3.4
2019-10-04T05:16:00Z,45.26683333,-66.06116667,317.1,2.4,3.4
2019-10-04T05:17:00Z,45.26683333,-66.06116667,314.5,2.4,3.4
2019-10-04T05:18:00Z,45.26683333,-66.06116667,311.6,2.4,3.6
2019-10-04T05:19:00Z,45.26683333,-66.06116667,309.0,2.5,3.6
2019-10-04T05:20:00Z,45.26683333,-66.06116667,307.4,2.5,3.6
2019-10-04T05:21:00Z,45.26683333,-66.06116667,305.9,2.6,3.6
2019-10-04T05:22:00Z,45.26683333,-66.06116667,303.4,2.6,4.5
2019-10-04T05:23:00Z,45.26683333,-66.06116667,301.3,2.7,4.5
2019-10-04T05:24:00Z,45.26683333,-66.06116667,298.9,2.7,4.5
2019-10-04T05:25:00Z,45.26683333,-66.06116667,297.4,2.8,4.5
2019-10-04T05:26:00Z,45.26683333,-66.06116667,296.1,2.8,4.5
2019-10-04T05:27:00Z,45.26683333,-66.06116667,294.7,2.9,4.5
2019-10-04T05:28:00Z,45.26683333,-66.06116667,293.4,2.9,4.5
2019-10-04T05:29:00Z,45.26683333,-66.06116667,293.4,2.8,4.5
2019-10-04T05:30:00Z,45.26683333,-66.06116667,293.5,2.8,4.5
2019-10-04T05:31:00Z,45.26683333,-66.06116667,292.4,2.7,4.5
2019-10-04T05:32:00Z,45.26683333,-66.06116667,293.6,2.6,3.9
2019-10-04T05:33:00Z,45.26683333,-66.06116667,294.5,2.6,3.9
2019-10-04T05:34:00Z,45.26683333,-66.06116667,295.6,2.5,3.9
2019-10-04T05:35:00Z,45.26683333,-66.06116667,296.5,2.4,3.8
2019-10-04T05:36:00Z,45.26683333,-66.06116667,298.2,2.3,3.8
2019-10-04T05:37:00Z,45.26683333,-66.06116667,299.8,2.2,3.8
2019-10-04T05:38:00Z,45.26683333,-66.06116667,301.9,2.1,3.8
2019-10-04T05:39:00Z,45.26683333,-66.06116667,301.7,2.1,3.8
2019-10-04T05:40:00Z,45.26683333,-66.06116667,300.6,2.1,3.8
2019-10-04T05:41:00Z,45.26683333,-66.06116667,301.2,2.1,3.8
2019-10-04T05:42:00Z,45.26683333,-66.06116667,301.3,2.0,3.2
2019-10-04T05:43:00Z,45.26683333,-66.06116667,303.2,2.0,3.2
2019-10-04T05:44:00Z,45.26683333,-66.06116667,304.2,2.0,3.2
2019-10-04T05:45:00Z,45.26683333,-66.06116667,304.2,2.0,3.2
2019-10-04T05:46:00Z,45.26683333,-66.06116667,302.0,1.9,3.2
2019-10-04T05:47:00Z,45.26683333,-66.06116667,301.7,1.9,3.2
2019-10-04T05:48:00Z,45.26683333,-66.06116667,300.6,1.8,3.2
