timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-26T00:00:00Z,45.26683333,-66.06116667,109.3,1.8,2.8
2019-07-26T00:01:00Z,45.26683333,-66.06116667,110.9,1.8,2.8
2019-07-26T00:02:00Z,45.26683333,-66.06116667,111.6,1.8,2.8
2019-07-26T00:03:00Z,45.26683333,-66.06116667,112.6,1.8,2.8
2019-07-26T00:04:00Z,45.26683333,-66.06116667,114.3,1.8,2.8
2019-07-26T00:05:00Z,45.26683333,-66.06116667,115.8,1.8,2.8
2019-07-26T00:06:00Z,45.26683333,-66.06116667,119.4,1.7,2.3
2019-07-26T00:07:00Z,45.26683333,-66.06116667,121.6,1.7,2.3
2019-07-26T00:08:00Z,45.26683333,-66.06116667,123.4,1.7,2.3
2019-07-26T00:09:00Z,45.26683333,-66.06116667,124.9,1.7,2.6
2019-07-26T00:10:00Z,45.26683333,-66.06116667,126.2,1.8,2.6
2019-07-26T00:11:00Z,45.26683333,-66.06116667,126.4,1.9,2.6
2019-07-26T00:12:00Z,45.26683333,-66.06116667,126.9,1.9,2.6
2019-07-26T00:13:00Z,45.26683333,-66.06116667,125.6,2.0,2.7
2019-07-26T00:14:00Z,45.26683333,-66.06116667,124.3,2.0,2.9
2019-07-26T00:15:00Z,45.26683333,-66.06116667,122.1,2.1,2.9
2019-07-26T00:16:00Z,45.26683333,-66.06116667,119.4,2.1,2.9
2019-07-26T00:17:00Z,45.26683333,-66.06116667,117.7,2.2,2.9
2019-07-26T00:18:00Z,45.26683333,-66.06116667,116.7,2.2,2.9
2019-07-26T00:19:00Z,45.26683333,-66.06116667,114.9,2.2,2.9
2019-07-26T00:20:00Z,45.26683333,-66.06116667,113.4,2.1,2.9
2019-07-26T00:21:00Z,45.26683333,-66.06116667,112.0,2.1,2.9
2019-07-26T00:22:00Z,45.26683333,-66.06116667,111.9,2.1,2.9
2019-07-26T00:23:00Z,45.26683333,-66.06116667,113.4,2.0,2.9
2019-07-26T00:24:00Z,45.26683333,-66.06116667,114.7,2.0,2.9
2019-07-26T00:25:00Z,45.26683333,-66.06116667,116.2,2.0,2.6
2019-07-26T00:26:00Z,45.26683333,-66.06116667,117.1,2.0,2.6
2019-07-26T00:27:00Z,45.26683333,-66.06116667,118.6,1.9,2.5
2019-07-26T00:28:00Z,45.26683333,-66.06116667,118.6,1.9,2.5
2019-07-26T00:29:00Z,45.26683333,-66.06116667,119.7,1.9,2.5
2019-07-26T00:30:00Z,45.26683333,-66.06116667,121.2,1.9,2.5
2019-07-26T00:31:00Z,45.26683333,-66.06116667,122.3,1.9,2.5
2019-07-26T00:32:00Z,45.26683333,-66.06116667,121.3,1.9,2.5
2019-07-26T00:33:00Z,45.26683333,-66.06116667,121.2,1.9,2.4
2019-07-26T00:34:00Z,45.26683333,-66.06116667,121.0,1.9,2.4
2019-07-26T00:35:00Z,45.26683333,-66.06116667,122.1,1.9,2.4
2019-07-26T00:36:00Z,45.26683333,-66.06116667,124.0,1.9,2.4
2019-07-26T00:37:00Z,45.26683333,-66.06116667,124.1,1.9,2.4
2019-07-26T00:38:00Z,45.26683333,-66.06116667,125.6,1.9,2.4
2019-07-26T00:39:00Z,45.26683333,-66.06116667,123.3,1.8,2.4
2019-07-26T00:40:00Z,45.26683333,-66.06116667,120.6,1.8,2.4
2019-07-26T00:41:00Z,45.26683333,-66.06116667,117.7,1.7,2.4
2019-07-26T00:42:00Z,45.26683333,-66.06116667,117.6,1.7,2.4
2019-07-26T00:43:00Z,45.26683333,-66.06116667,116.5,1.6,2.4
2019-07-26T00:44:00Z,45.26683333,-66.06116667,113.5,1.5,2.4
2019-07-26T00:45:00Z,45.26683333,-66.06116667,110.4,1.4,2.4
2019-07-26T00:46:00Z,45.26683333,-66.06116667,106.7,1.4,2.1
2019-07-26T00:47:00Z,45.26683333,-66.06116667,104.1,1.4,2.1
2019-07-26T00:48:00Z,45.26683333,-66.06116667,100.8,1.3,2.1
2019-07-26T00:49:00Z,45.26683333,-66.06116667,101.2,1.3,2.1
2019-07-26T00:50:00Z,45.26683333,-66.06116667,101.6,1.3,2.1
2019-07-26T00:51:00Z,45.26683333,-66.06116667,103.8,1.3,2.1
2019-07-26T00:52:00Z,45.26683333,-66.06116667,103.5,1.3,2.1
2019-07-26T00:53:00Z,45.26683333,-66.06116667,103.0,1.3,2.1
2019-07-26T00:54:00Z,45.26683333,-66.06116667,104.8,1.3,2.2
2019-07-26T00:55:00Z,45.26683333,-66.06116667,106.4,1.3,2.2
2019-07-26T00:56:00Z,45.26683333,-66.06116667,107.7,1.3,2.2
2019-07-26T00:57:00Z,45.26683333,-66.06116667,108.0,1.4,2.2
2019-07-26T00:58:00Z,45.26683333,-66.06116667,109.1,1.4,2.2
2019-07-26T00:59:00Z,45.26683333,-66.06116667,111.2,1.4,2.2
2019-07-26T01:00:00Z,45.26683333,-66.06116667,113.4,1.4,2.2
2019-07-26T01:01:00Z,45.26683333,-66.06116667,112.2,1.4,2.2
2019-07-26T01:02:00Z,45.26683333,-66.06116667,113.0,1.4,2.2
2019-07-26T01:03:00Z,45.26683333,-66.06116667,114.6,1.3,2.2
2019-07-26T01:04:00Z,45.26683333,-66.06116667,116.8,1.3,2.1
2019-07-26T01:05:00Z,45.26683333,-66.06116667,117.8,1.2,2.1
2019-07-26T01:06:00Z,45.26683333,-66.06116667,120.8,1.2,2.1
2019-07-26T01:07:00Z,45.26683333,-66.06116667,125.8,1.1,2.1
2019-07-26T01:08:00Z,45.26683333,-66.06116667,129.9,1.1,1.7
2019-07-26T01:09:00Z,45.26683333,-66.06116667,131.7,1.1,1.7
2019-07-26T01:10:00Z,45.26683333,-66.06116667,132.6,1.1,1.6
2019-07-26T01:11:00Z,45.26683333,-66.06116667,136.3,1.1,1.6
2019-07-26T01:12:00Z,45.26683333,-66.06116667,137.7,1.1,1.6
2019-07-26T01:13:00Z,45.26683333,-66.06116667,137.9,1.1,1.6
2019-07-26T01:14:00Z,45.26683333,-66.06116667,137.6,1.1,1.6
2019-07-26T01:15:00Z,45.26683333,-66.06116667,137.5,1.1,1.6
2019-07-26T01:16:00Z,45.26683333,-66.06116667,135.3,1.1,1.6
2019-07-26T01:17:00Z,45.26683333,-66.06116667,132.8,1.1,1.8
2019-07-26T01:18:00Z,45.26683333,-66.06116667,129.7,1.1,1.8
2019-07-26T01:19:00Z,45.26683333,-66.06116667,128.1,1.1,1.8
2019-07-26T01:20:00Z,45.26683333,-66.06116667,125.9,1.1,1.8
2019-07-26T01:21:00Z,45.26683333,-66.06116667,124.4,1.1,1.8
2019-07-26T01:22:00Z,45.26683333,-66.06116667,124.0,1.2,1.8
2019-07-26T01:23:00Z,45.26683333,-66.06116667,125.1,1.2,1.8
2019-07-26T01:24:00Z,45.26683333,-66.06116667,124.0,1.2,1.8
2019-07-26T01:25:00Z,45.26683333,-66.06116667,124.8,1.2,1.8
2019-07-26T01:26:00Z,45.26683333,-66.06116667,126.8,1.3,1.8
2019-07-26T01:27:00Z,45.26683333,-66.06116667,127.6,1.3,1.7
2019-07-26T01:28:00Z,45.26683333,-66.06116667,128.7,1.3,1.7
2019-07-26T01:29:00Z,45.26683333,-66.06116667,128.9,1.3,1.8
2019-07-26T01:30:00Z,45.26683333,-66.06116667,129.9,1.3,2.0
2019-07-26T01:31:00Z,45.26683333,-66.06116667,129.9,1.4,2.0
2019-07-26T01:32:00Z,45.26683333,-66.06116667,129.6,1.4,2.0
2019-07-26T01:33:00Z,45.26683333,-66.06116667,128.5,1.5,2.0
2019-07-26T01:34:00Z,45.26683333,-66.06116667,129.1,1.5,2.0
2019-07-26T01:35:00Z,45.26683333,-66.06116667,129.2,1.5,2.0
2019-07-26T01:36:00Z,45.26683333,-66.06116667,129.7,1.6,2.1
2019-07-26T01:37:00Z,45.26683333,-66.06116667,130.2,1.6,2.1
2019-07-26T01:38:00Z,45.26683333,-66.06116667,130.8,1.7,2.3
2019-07-26T01:39:00Z,45.26683333,-66.06116667,131.5,1.7,2.4
2019-07-26T01:40:00Z,45.26683333,-66.06116667,132.2,1.8,2.5
2019-07-26T01:41:00Z,45.26683333,-66.06116667,132.0,1.8,2.6
2019-07-26T01:42:00Z,45.26683333,-66.06116667,132.2,1.8,2.6
2019-07-26T01:43:00Z,45.26683333,-66.06116667,131.9,1.9,2.6
2019-07-26T01:44:00Z,45.26683333,-66.06116667,131.7,1.9,2.6
2019-07-26T01:45:00Z,45.26683333,-66.06116667,130.2,1.9,2.6
2019-07-26T01:46:00Z,45.26683333,-66.06116667,127.6,1.9,2.6
2019-07-26T01:47:00Z,45.26683333,-66.06116667,126.7,1.9,2.6
2019-07-26T01:48:00Z,45.26683333,-66.06116667,125.6,1.9,2.6
2019-07-26T01:49:00Z,45.26683333,-66.06116667,124.8,1.9,2.6
2019-07-26T01:50:00Z,45.26683333,-66.06116667,122.8,1.9,2.6
2019-07-26T01:51:00Z,45.26683333,-66.06116667,120.9,1.9,2.5
2019-07-26T01:52:00Z,45.26683333,-66.06116667,120.8,1.9,2.5
2019-07-26T01:53:00Z,45.26683333,-66.06116667,120.8,1.8,2.5
2019-07-26T01:54:00Z,45.26683333,-66.06116667,120.7,1.8,2.5
2019-07-26T01:55:00Z,45.26683333,-66.06116667,121.6,1.8,2.5
2019-07-26T01:56:00Z,45.26683333,-66.06116667,123.6,1.7,2.5
2019-07-26T01:57:00Z,45.26683333,-66.06116667,124.2,1.7,2.5
2019-07-26T01:58:00Z,45.26683333,-66.06116667,124.2,1.7,2.5
2019-07-26T01:59:00Z,45.26683333,-66.06116667,123.2,1.6,2.5
2019-07-26T02:00:00Z,45.26683333,-66.06116667,123.9,1.5,2.5
2019-07-26T02:01:00Z,45.26683333,-66.06116667,123.2,1.4,2.5
2019-07-26T02:02:00Z,45.26683333,-66.06116667,122.2,1.3,2.1
2019-07-26T02:03:00Z,45.26683333,-66.06116667,121.0,1.3,1.9
2019-07-26T02:04:00Z,45.26683333,-66.06116667,121.6,1.2,1.9
2019-07-26T02:05:00Z,45.26683333,-66.06116667,121.4,1.1,1.9
2019-07-26T02:06:00Z,45.26683333,-66.06116667,122.4,1.0,1.9
2019-07-26T02:07:00Z,45.26683333,-66.06116667,122.0,0.9,1.7
2019-07-26T02:08:00Z,45.26683333,-66.06116667,123.5,0.8,1.5
2019-07-26T02:09:00Z,45.26683333,-66.06116667,128.0,0.7,1.4
2019-07-26T02:10:00Z,45.26683333,-66.06116667,129.3,0.7,1.4
2019-07-26T02:11:00Z,45.26683333,-66.06116667,133.8,0.7,1.4
2019-07-26T02:12:00Z,45.26683333,-66.06116667,135.3,0.7,1.4
2019-07-26T02:13:00Z,45.26683333,-66.06116667,136.8,0.7,1.4
2019-07-26T02:14:00Z,45.26683333,-66.06116667,135.7,0.7,1.4
2019-07-26T02:15:00Z,45.26683333,-66.06116667,135.1,0.7,1.4
2019-07-26T02:16:00Z,45.26683333,-66.06116667,132.9,0.8,1.4
2019-07-26T02:17:00Z,45.26683333,-66.06116667,133.8,0.9,1.4
2019-07-26T02:18:00Z,45.26683333,-66.06116667,133.7,0.9,1.4
2019-07-26T02:19:00Z,45.26683333,-66.06116667,130.8,1.0,1.4
2019-07-26T02:20:00Z,45.26683333,-66.06116667,130.9,1.0,1.4
2019-07-26T02:21:00Z,45.26683333,-66.06116667,129.2,1.0,1.4
2019-07-26T02:22:00Z,45.26683333,-66.06116667,128.8,1.0,1.4
2019-07-26T02:23:00Z,45.26683333,-66.06116667,127.3,1.0,1.5
2019-07-26T02:24:00Z,45.26683333,-66.06116667,126.9,1.0,1.5
2019-07-26T02:25:00Z,45.26683333,-66.06116667,125.2,1.1,1.6
2019-07-26T02:26:00Z,45.26683333,-66.06116667,125.2,1.1,1.6
2019-07-26T02:27:00Z,45.26683333,-66.06116667,123.6,1.2,1.8
2019-07-26T02:28:00Z,45.26683333,-66.06116667,122.5,1.2,2.1
2019-07-26T02:29:00Z,45.26683333,-66.06116667,121.3,1.3,2.1
2019-07-26T02:30:00Z,45.26683333,-66.06116667,121.1,1.3,2.1
2019-07-26T02:31:00Z,45.26683333,-66.06116667,120.6,1.3,2.1
2019-07-26T02:32:00Z,45.26683333,-66.06116667,119.9,1.4,2.1
2019-07-26T02:33:00Z,45.26683333,-66.06116667,120.2,1.4,2.1
2019-07-26T02:34:00Z,45.26683333,-66.06116667,120.6,1.5,2.1
2019-07-26T02:35:00Z,45.26683333,-66.06116667,123.1,1.5,2.1
2019-07-26T02:36:00Z,45.26683333,-66.06116667,124.1,1.6,2.1
2019-07-26T02:37:00Z,45.26683333,-66.06116667,124.7,1.6,2.1
2019-07-26T02:38:00Z,45.26683333,-66.06116667,126.0,1.5,2.1
2019-07-26T02:39:00Z,45.26683333,-66.06116667,128.1,1.6,2.1
2019-07-26T02:40:00Z,45.26683333,-66.06116667,128.4,1.6,2.1
2019-07-26T02:41:00Z,45.26683333,-66.06116667,129.8,1.7,2.4
2019-07-26T02:42:00Z,45.26683333,-66.06116667,130.6,1.7,2.4
2019-07-26T02:43:00Z,45.26683333,-66.06116667,132.5,1.8,2.4
2019-07-26T02:44:00Z,45.26683333,-66.06116667,133.5,1.8,2.4
2019-07-26T02:45:00Z,45.26683333,-66.06116667,133.7,1.8,2.4
2019-07-26T02:46:00Z,45.26683333,-66.06116667,133.9,1.8,2.4
2019-07-26T02:47:00Z,45.26683333,-66.06116667,133.8,1.9,2.4
2019-07-26T02:48:00Z,45.26683333,-66.06116667,131.8,1.9,2.4
2019-07-26T02:49:00Z,45.26683333,-66.06116667,130.0,1.9,2.4
2019-07-26T02:50:00Z,45.26683333,-66.06116667,129.2,1.9,2.4
2019-07-26T02:51:00Z,45.26683333,-66.06116667,128.1,1.9,2.4
2019-07-26T02:52:00Z,45.26683333,-66.06116667,127.1,1.8,2.4
2019-07-26T02:53:00Z,45.26683333,-66.06116667,125.9,1.8,2.3
2019-07-26T02:54:00Z,45.26683333,-66.06116667,125.0,1.8,2.2
2019-07-26T02:55:00Z,45.26683333,-66.06116667,123.9,1.8,2.2
2019-07-26T02:56:00Z,45.26683333,-66.06116667,122.6,1.7,2.0
2019-07-26T02:57:00Z,45.26683333,-66.06116667,121.7,1.7,2.0
2019-07-26T02:58:00Z,45.26683333,-66.06116667,121.5,1.7,2.0
2019-07-26T02:59:00Z,45.26683333,-66.06116667,120.5,1.7,2.0
2019-07-26T03:00:00Z,45.26683333,-66.06116667,119.7,1.6,2.0
2019-07-26T03:01:00Z,45.26683333,-66.06116667,118.4,1.6,2.0
2019-07-26T03:02:00Z,45.26683333,-66.06116667,117.0,1.6,2.0
2019-07-26T03:03:00Z,45.26683333,-66.06116667,115.5,1.6,2.0
2019-07-26T03:04:00Z,45.26683333,-66.06116667,114.3,1.6,1.9
2019-07-26T03:05:00Z,45.26683333,-66.06116667,112.3,1.6,1.9
2019-07-26T03:06:00Z,45.26683333,-66.06116667,110.5,1.5,1.9
2019-07-26T03:07:00Z,45.26683333,-66.06116667,110.1,1.5,1.9
2019-07-26T03:08:00Z,45.26683333,-66.06116667,109.4,1.6,2.1
2019-07-26T03:09:00Z,45.26683333,-66.06116667,109.6,1.6,2.1
2019-07-26T03:10:00Z,45.26683333,-66.06116667,108.5,1.6,2.1
2019-07-26T03:11:00Z,45.26683333,-66.06116667,109.0,1.5,2.1
2019-07-26T03:12:00Z,45.26683333,-66.06116667,110.9,1.5,2.1
2019-07-26T03:13:00Z,45.26683333,-66.06116667,113.6,1.5,2.1
2019-07-26T03:14:00Z,45.26683333,-66.06116667,115.6,1.5,2.1
2019-07-26T03:15:00Z,45.26683333,-66.06116667,118.7,1.5,2.1
2019-07-26T03:16:00Z,45.26683333,-66.06116667,121.8,1.5,2.1
2019-07-26T03:17:00Z,45.26683333,-66.06116667,123.9,1.5,2.1
2019-07-26T03:18:00Z,45.26683333,-66.06116667,126.2,1.5,2.0
2019-07-26T03:19:00Z,45.26683333,-66.06116667,128.4,1.5,2.0
2019-07-26T03:20:00Z,45.26683333,-66.06116667,131.4,1.6,2.0
2019-07-26T03:21:00Z,45.26683333,-66.06116667,132.6,1.6,2.0
2019-07-26T03:22:00Z,45.26683333,-66.06116667,132.6,1.7,2.0
2019-07-26T03:23:00Z,45.26683333,-66.06116667,131.9,1.7,2.0
2019-07-26T03:24:00Z,45.26683333,-66.06116667,131.1,1.7,2.0
2019-07-26T03:25:00Z,45.26683333,-66.06116667,129.9,1.8,2.0
2019-07-26T03:26:00Z,45.26683333,-66.06116667,128.9,1.8,2.1
2019-07-26T03:27:00Z,45.26683333,-66.06116667,128.0,1.8,2.1
2019-07-26T03:28:00Z,45.26683333,-66.06116667,125.6,1.7,2.1
2019-07-26T03:29:00Z,45.26683333,-66.06116667,123.9,1.7,2.1
2019-07-26T03:30:00Z,45.26683333,-66.06116667,122.1,1.7,2.1
2019-07-26T03:31:00Z,45.26683333,-66.06116667,120.7,1.7,2.1
2019-07-26T03:32:00Z,45.26683333,-66.06116667,121.5,1.6,2.1
2019-07-26T03:33:01Z,45.26683333,-66.06116667,122.0,1.6,2.1
2019-07-26T03:34:00Z,45.26683333,-66.06116667,122.4,1.6,2.1
2019-07-26T03:35:00Z,45.26683333,-66.06116667,122.6,1.6,2.1
2019-07-26T03:36:00Z,45.26683333,-66.06116667,122.7,1.6,2.0
2019-07-26T03:37:00Z,45.26683333,-66.06116667,122.5,1.6,2.0
2019-07-26T03:38:00Z,45.26683333,-66.06116667,124.2,1.6,2.0
2019-07-26T03:39:00Z,45.26683333,-66.06116667,125.4,1.6,2.0
2019-07-26T03:40:00Z,45.26683333,-66.06116667,126.9,1.7,2.0
2019-07-26T03:41:00Z,45.26683333,-66.06116667,127.5,1.6,2.0
2019-07-26T03:42:00Z,45.26683333,-66.06116667,126.4,1.6,2.0
2019-07-26T03:43:00Z,45.26683333,-66.06116667,125.5,1.6,2.0
2019-07-26T03:44:00Z,45.26683333,-66.06116667,125.4,1.6,1.9
2019-07-26T03:45:00Z,45.26683333,-66.06116667,125.3,1.5,1.9
2019-07-26T03:46:00Z,45.26683333,-66.06116667,125.3,1.5,1.9
2019-07-26T03:47:00Z,45.26683333,-66.06116667,125.0,1.5,1.9
2019-07-26T03:48:00Z,45.26683333,-66.06116667,124.7,1.5,1.9
2019-07-26T03:49:00Z,45.26683333,-66.06116667,124.2,1.5,1.9
2019-07-26T03:50:00Z,45.26683333,-66.06116667,123.1,1.4,1.8
2019-07-26T03:51:00Z,45.26683333,-66.06116667,122.8,1.4,1.7
2019-07-26T03:52:00Z,45.26683333,-66.06116667,122.2,1.4,1.7
2019-07-26T03:53:00Z,45.26683333,-66.06116667,121.8,1.4,1.7
2019-07-26T03:54:00Z,45.26683333,-66.06116667,120.7,1.4,1.7
2019-07-26T03:55:00Z,45.26683333,-66.06116667,119.8,1.4,1.7
2019-07-26T03:56:00Z,45.26683333,-66.06116667,118.6,1.4,1.7
2019-07-26T03:57:00Z,45.26683333,-66.06116667,117.2,1.4,1.7
2019-07-26T03:58:00Z,45.26683333,-66.06116667,115.9,1.4,1.7
2019-07-26T03:59:00Z,45.26683333,-66.06116667,114.6,1.4,1.7
2019-07-26T04:00:00Z,45.26683333,-66.06116667,112.9,1.4,1.8
2019-07-26T04:01:00Z,45.26683333,-66.06116667,111.7,1.4,2.0
2019-07-26T04:02:00Z,45.26683333,-66.06116667,110.4,1.5,2.0
2019-07-26T04:03:00Z,45.26683333,-66.06116667,108.2,1.5,2.0
2019-07-26T04:04:00Z,45.26683333,-66.06116667,106.9,1.5,2.0
2019-07-26T04:05:00Z,45.26683333,-66.06116667,105.9,1.5,2.0
2019-07-26T04:06:00Z,45.26683333,-66.06116667,105.5,1.5,2.0
2019-07-26T04:07:00Z,45.26683333,-66.06116667,105.4,1.6,2.0
2019-07-26T04:08:00Z,45.26683333,-66.06116667,106.2,1.6,2.0
2019-07-26T04:09:00Z,45.26683333,-66.06116667,106.3,1.6,2.0
2019-07-26T04:10:00Z,45.26683333,-66.06116667,107.7,1.6,2.0
2019-07-26T04:11:00Z,45.26683333,-66.06116667,108.8,1.5,1.9
2019-07-26T04:12:00Z,45.26683333,-66.06116667,109.6,1.5,1.9
2019-07-26T04:13:00Z,45.26683333,-66.06116667,110.4,1.5,1.9
2019-07-26T04:14:00Z,45.26683333,-66.06116667,111.7,1.5,1.9
2019-07-26T04:15:00Z,45.26683333,-66.06116667,114.1,1.4,1.9
2019-07-26T04:16:00Z,45.26683333,-66.06116667,115.5,1.4,2.0
2019-07-26T04:17:00Z,45.26683333,-66.06116667,118.7,1.5,2.0
2019-07-26T04:18:00Z,45.26683333,-66.06116667,120.2,1.5,2.0
2019-07-26T04:19:00Z,45.26683333,-66.06116667,122.8,1.5,2.0
2019-07-26T04:20:00Z,45.26683333,-66.06116667,124.2,1.5,2.0
2019-07-26T04:21:00Z,45.26683333,-66.06116667,125.2,1.4,2.0
2019-07-26T04:22:00Z,45.26683333,-66.06116667,127.4,1.4,2.0
2019-07-26T04:23:00Z,45.26683333,-66.06116667,129.4,1.4,2.0
2019-07-26T04:24:00Z,45.26683333,-66.06116667,130.7,1.4,2.0
2019-07-26T04:25:00Z,45.26683333,-66.06116667,130.8,1.4,2.0
2019-07-26T04:26:00Z,45.26683333,-66.06116667,127.8,1.4,1.9
2019-07-26T04:27:00Z,45.26683333,-66.06116667,123.6,1.3,1.9
2019-07-26T04:28:00Z,45.26683333,-66.06116667,118.4,1.2,1.9
2019-07-26T04:29:00Z,45.26683333,-66.06116667,110.9,1.1,1.9
2019-07-26T04:30:00Z,45.26683333,-66.06116667,106.1,1.0,1.6
2019-07-26T04:31:00Z,45.26683333,-66.06116667,102.5,0.9,1.5
2019-07-26T04:32:00Z,45.26683333,-66.06116667,98.6,0.9,1.5
2019-07-26T04:33:00Z,45.26683333,-66.06116667,96.0,0.8,1.5
2019-07-26T04:34:00Z,45.26683333,-66.06116667,92.9,0.8,1.4
2019-07-26T04:35:00Z,45.26683333,-66.06116667,90.3,0.8,1.2
2019-07-26T04:36:00Z,45.26683333,-66.06116667,91.8,0.7,1.1
2019-07-26T04:37:00Z,45.26683333,-66.06116667,92.2,0.7,1.1
2019-07-26T04:38:00Z,45.26683333,-66.06116667,94.4,0.7,1.1
2019-07-26T04:39:00Z,45.26683333,-66.06116667,99.7,0.7,1.1
2019-07-26T04:40:00Z,45.26683333,-66.06116667,103.0,0.8,1.1
2019-07-26T04:41:00Z,45.26683333,-66.06116667,106.4,0.8,1.2
2019-07-26T04:42:00Z,45.26683333,-66.06116667,108.9,0.8,1.2
2019-07-26T04:43:00Z,45.26683333,-66.06116667,110.8,0.8,1.3
2019-07-26T04:44:00Z,45.26683333,-66.06116667,109.1,0.8,1.3
2019-07-26T04:45:00Z,45.26683333,-66.06116667,106.1,0.7,1.3
2019-07-26T04:46:00Z,45.26683333,-66.06116667,102.4,0.7,1.3
2019-07-26T04:47:00Z,45.26683333,-66.06116667,101.8,0.7,1.3
2019-07-26T04:48:00Z,45.26683333,-66.06116667,100.0,0.7,1.3
2019-07-26T04:49:00Z,45.26683333,-66.06116667,97.2,0.7,1.3
2019-07-26T04:50:00Z,45.26683333,-66.06116667,96.5,0.6,1.3
2019-07-26T04:51:00Z,45.26683333,-66.06116667,92.0,0.6,1.3
2019-07-26T04:52:00Z,45.26683333,-66.06116667,89.6,0.6,1.3
2019-07-26T04:53:00Z,45.26683333,-66.06116667,85.0,0.5,1.0
2019-07-26T04:54:00Z,45.26683333,-66.06116667,91.8,0.4,0.8
2019-07-26T04:55:00Z,45.26683333,-66.06116667,107.2,0.4,0.8
2019-07-26T04:56:00Z,45.26683333,-66.06116667,126.5,0.4,0.8
2019-07-26T04:57:00Z,45.26683333,-66.06116667,138.8,0.4,0.8
2019-07-26T04:58:00Z,45.26683333,-66.06116667,153.4,0.4,0.8
2019-07-26T04:59:00Z,45.26683333,-66.06116667,160.9,0.3,0.8
2019-07-26T05:00:00Z,45.26683333,-66.06116667,163.3,0.3,0.8
2019-07-26T05:01:00Z,45.26683333,-66.06116667,169.3,0.3,0.8
2019-07-26T05:02:00Z,45.26683333,-66.06116667,164.8,0.3,0.9
2019-07-26T05:03:00Z,45.26683333,-66.06116667,151.3,0.4,0.9
2019-07-26T05:04:00Z,45.26683333,-66.06116667,136.5,0.4,0.9
2019-07-26T05:05:00Z,45.26683333,-66.06116667,119.7,0.3,0.9
2019-07-26T05:06:00Z,45.26683333,-66.06116667,102.3,0.3,0.9
2019-07-26T05:07:00Z,45.26683333,-66.06116667,83.2,0.3,0.9
2019-07-26T05:08:00Z,45.26683333,-66.06116667,69.4,0.4,0.9
2019-07-26T05:09:00Z,45.26683333,-66.06116667,58.7,0.4,0.9
2019-07-26T05:10:00Z,45.26683333,-66.06116667,30.0,0.4,0.9
2019-07-26T05:11:00Z,45.26683333,-66.06116667,0.1,0.4,0.9
2019-07-26T05:12:00Z,45.26683333,-66.06116667,342.6,0.4,0.9
2019-07-26T05:13:00Z,45.26683333,-66.06116667,335.6,0.4,0.9
2019-07-26T05:14:00Z,45.26683333,-66.06116667,333.0,0.4,0.9
2019-07-26T05:15:00Z,45.26683333,-66.06116667,332.4,0.4,0.9
2019-07-26T05:16:00Z,45.26683333,-66.06116667,321.4,0.4,0.9
2019-07-26T05:17:00Z,45.26683333,-66.06116667,309.5,0.4,0.9
2019-07-26T05:18:00Z,45.26683333,-66.06116667,320.7,0.4,0.9
2019-07-26T05:19:00Z,45.26683333,-66.06116667,36.2,0.4,0.9
2019-07-26T05:20:00Z,45.26683333,-66.06116667,84.2,0.4,0.9
2019-07-26T05:21:00Z,45.26683333,-66.06116667,109.3,0.4,0.8
2019-07-26T05:22:00Z,45.26683333,-66.06116667,127.5,0.3,0.8
2019-07-26T05:23:00Z,45.26683333,-66.06116667,143.9,0.3,0.8
2019-07-26T05:24:00Z,45.26683333,-66.06116667,158.2,0.4,0.9
2019-07-26T05:25:00Z,45.26683333,-66.06116667,170.7,0.4,1.0
2019-07-26T05:26:00Z,45.26683333,-66.06116667,178.0,0.4,1.2
2019-07-26T05:27:00Z,45.26683333,-66.06116667,183.9,0.4,1.2
2019-07-26T05:28:00Z,45.26683333,-66.06116667,190.0,0.5,1.2
2019-07-26T05:29:00Z,45.26683333,-66.06116667,196.0,0.5,1.2
2019-07-26T05:30:00Z,45.26683333,-66.06116667,197.6,0.5,1.2
2019-07-26T05:31:00Z,45.26683333,-66.06116667,194.8,0.5,1.2
2019-07-26T05:32:00Z,45.26683333,-66.06116667,201.3,0.5,1.2
2019-07-26T05:33:00Z,45.26683333,-66.06116667,211.8,0.6,1.4
2019-07-26T05:34:00Z,45.26683333,-66.06116667,219.6,0.6,1.4
2019-07-26T05:35:00Z,45.26683333,-66.06116667,235.5,0.6,1.4
2019-07-26T05:36:00Z,45.26683333,-66.06116667,259.5,0.7,1.4
2019-07-26T05:37:00Z,45.26683333,-66.06116667,286.4,0.7,1.4
2019-07-26T05:38:00Z,45.26683333,-66.06116667,303.6,0.7,1.4
2019-07-26T05:39:00Z,45.26683333,-66.06116667,309.3,0.8,1.4
2019-07-26T05:40:00Z,45.26683333,-66.06116667,310.0,0.8,1.4
2019-07-26T05:41:00Z,45.26683333,-66.06116667,299.9,0.9,1.4
2019-07-26T05:42:00Z,45.26683333,-66.06116667,296.0,0.9,1.4
2019-07-26T05:43:00Z,45.26683333,-66.06116667,293.3,0.9,1.4
2019-07-26T05:44:00Z,45.26683333,-66.06116667,289.1,0.9,1.4
2019-07-26T05:45:00Z,45.26683333,-66.06116667,285.6,0.9,1.4
2019-07-26T05:46:00Z,45.26683333,-66.06116667,281.1,0.9,1.4
2019-07-26T05:47:00Z,45.26683333,-66.06116667,277.9,0.9,1.4
2019-07-26T05:48:00Z,45.26683333,-66.06116667,276.9,0.9,1.5
