timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-09-07T00:00:00Z,45.26683333,-66.06116667,10.8,1.1,2.0
2019-09-07T00:01:00Z,45.26683333,-66.06116667,16.7,1.1,2.0
2019-09-07T00:02:00Z,45.26683333,-66.06116667,22.4,1.1,2.0
2019-09-07T00:03:00Z,45.26683333,-66.06116667,24.5,1.0,2.0
2019-09-07T00:04:00Z,45.26683333,-66.06116667,24.0,1.0,2.0
2019-09-07T00:05:00Z,45.26683333,-66.06116667,20.9,1.0,2.0
2019-09-07T00:06:00Z,45.26683333,-66.06116667,19.3,0.9,2.0
2019-09-07T00:07:00Z,45.26683333,-66.06116667,20.8,0.9,2.0
2019-09-07T00:08:00Z,45.26683333,-66.06116667,19.9,0.9,1.8
2019-09-07T00:09:00Z,45.26683333,-66.06116667,18.8,0.9,1.8
2019-09-07T00:10:00Z,45.26683333,-66.06116667,20.6,0.9,1.9
2019-09-07T00:11:00Z,45.26683333,-66.06116667,18.8,1.0,1.9
2019-09-07T00:12:00Z,45.26683333,-66.06116667,19.7,1.0,1.9
2019-09-07T00:13:00Z,45.26683333,-66.06116667,19.3,1.0,2.3
2019-09-07T00:14:00Z,45.26683333,-66.06116667,21.2,1.1,2.3
2019-09-07T00:15:00Z,45.26683333,-66.06116667,25.1,1.1,2.3
2019-09-07T00:16:00Z,45.26683333,-66.06116667,28.4,1.1,2.3
2019-09-07T00:17:00Z,45.26683333,-66.06116667,24.6,1.0,2.3
2019-09-07T00:18:00Z,45.26683333,-66.06116667,27.9,1.0,2.3
2019-09-07T00:19:00Z,45.26683333,-66.06116667,28.5,1.0,2.3
2019-09-07T00:20:00Z,45.26683333,-66.06116667,27.4,1.0,2.3
2019-09-07T00:21:00Z,45.26683333,-66.06116667,31.6,0.9,2.3
2019-09-07T00:22:00Z,45.26683333,-66.06116667,30.9,0.9,2.3
2019-09-07T00:23:00Z,45.26683333,-66.06116667,31.8,0.9,2.2
2019-09-07T00:24:00Z,45.26683333,-66.06116667,34.5,1.0,2.2
2019-09-07T00:25:00Z,45.26683333,-66.06116667,33.8,1.1,2.2
2019-09-07T00:26:00Z,45.26683333,-66.06116667,28.9,1.1,2.2
2019-09-07T00:27:00Z,45.26683333,-66.06116667,29.9,1.1,2.2
2019-09-07T00:28:00Z,45.26683333,-66.06116667,29.3,1.1,2.2
2019-09-07T00:29:00Z,45.26683333,-66.06116667,27.4,1.1,2.2
2019-09-07T00:30:00Z,45.26683333,-66.06116667,27.2,1.1,2.2
2019-09-07T00:31:00Z,45.26683333,-66.06116667,22.8,1.1,2.2
2019-09-07T00:32:00Z,45.26683333,-66.06116667,24.2,1.1,2.2
2019-09-07T00:33:00Z,45.26683333,-66.06116667,22.2,1.0,2.2
2019-09-07T00:34:00Z,45.26683333,-66.06116667,20.4,0.9,1.9
2019-09-07T00:35:00Z,45.26683333,-66.06116667,21.3,0.9,1.8
2019-09-07T00:36:00Z,45.26683333,-66.06116667,24.3,0.9,1.8
2019-09-07T00:37:00Z,45.26683333,-66.06116667,24.5,0.9,1.8
2019-09-07T00:38:00Z,45.26683333,-66.06116667,22.2,1.0,1.8
2019-09-07T00:39:00Z,45.26683333,-66.06116667,23.5,1.0,1.8
2019-09-07T00:40:00Z,45.26683333,-66.06116667,24.5,1.0,1.6
2019-09-07T00:41:00Z,45.26683333,-66.06116667,30.3,1.0,1.6
2019-09-07T00:42:00Z,45.26683333,-66.06116667,35.0,0.9,1.6
2019-09-07T00:43:00Z,45.26683333,-66.06116667,42.7,0.9,1.6
2019-09-07T00:44:00Z,45.26683333,-66.06116667,51.5,0.8,1.6
2019-09-07T00:45:00Z,45.26683333,-66.06116667,62.6,0.8,1.6
2019-09-07T00:46:00Z,45.26683333,-66.06116667,70.6,0.8,1.6
2019-09-07T00:47:00Z,45.26683333,-66.06116667,82.6,0.7,1.6
2019-09-07T00:48:00Z,45.26683333,-66.06116667,87.8,0.7,1.6
2019-09-07T00:49:00Z,45.26683333,-66.06116667,93.5,0.7,1.6
2019-09-07T00:50:00Z,45.26683333,-66.06116667,96.7,0.7,1.9
2019-09-07T00:51:00Z,45.26683333,-66.06116667,93.7,0.7,1.9
2019-09-07T00:52:00Z,45.26683333,-66.06116667,88.7,0.8,1.9
2019-09-07T00:53:00Z,45.26683333,-66.06116667,82.5,0.8,1.9
2019-09-07T00:54:00Z,45.26683333,-66.06116667,75.2,0.8,1.9
2019-09-07T00:55:00Z,45.26683333,-66.06116667,68.3,0.8,1.9
2019-09-07T00:56:00Z,45.26683333,-66.06116667,68.8,0.9,1.9
2019-09-07T00:57:00Z,45.26683333,-66.06116667,65.7,0.9,2.2
2019-09-07T00:58:00Z,45.26683333,-66.06116667,65.2,1.0,2.2
2019-09-07T00:59:00Z,45.26683333,-66.06116667,64.3,1.0,2.2
2019-09-07T01:00:00Z,45.26683333,-66.06116667,63.3,1.0,2.2
2019-09-07T01:01:00Z,45.26683333,-66.06116667,64.4,1.0,2.2
2019-09-07T01:02:00Z,45.26683333,-66.06116667,64.8,1.0,2.2
2019-09-07T01:03:00Z,45.26683333,-66.06116667,65.4,1.0,2.2
2019-09-07T01:04:00Z,45.26683333,-66.06116667,67.2,1.1,2.4
2019-09-07T01:05:00Z,45.26683333,-66.06116667,68.3,1.2,2.4
2019-09-07T01:06:00Z,45.26683333,-66.06116667,66.4,1.2,2.4
2019-09-07T01:07:00Z,45.26683333,-66.06116667,66.9,1.2,2.4
2019-09-07T01:08:00Z,45.26683333,-66.06116667,68.4,1.3,2.4
2019-09-07T01:09:00Z,45.26683333,-66.06116667,69.8,1.4,2.4
2019-09-07T01:10:00Z,45.26683333,-66.06116667,72.8,1.4,2.4
2019-09-07T01:11:00Z,45.26683333,-66.06116667,71.9,1.5,2.6
2019-09-07T01:12:00Z,45.26683333,-66.06116667,73.8,1.5,2.6
2019-09-07T01:13:00Z,45.26683333,-66.06116667,76.6,1.5,2.6
2019-09-07T01:14:00Z,45.26683333,-66.06116667,78.2,1.5,2.6
2019-09-07T01:15:00Z,45.26683333,-66.06116667,79.6,1.5,2.6
2019-09-07T01:16:00Z,45.26683333,-66.06116667,82.5,1.5,2.7
2019-09-07T01:17:00Z,45.26683333,-66.06116667,83.5,1.6,2.7
2019-09-07T01:18:00Z,45.26683333,-66.06116667,83.9,1.5,2.7
2019-09-07T01:19:00Z,45.26683333,-66.06116667,83.6,1.6,2.7
2019-09-07T01:20:00Z,45.26683333,-66.06116667,82.7,1.5,2.7
2019-09-07T01:21:00Z,45.26683333,-66.06116667,85.4,1.5,2.7
2019-09-07T01:22:00Z,45.26683333,-66.06116667,84.6,1.6,2.7
2019-09-07T01:23:00Z,45.26683333,-66.06116667,83.3,1.6,2.7
2019-09-07T01:24:00Z,45.26683333,-66.06116667,80.8,1.6,2.7
2019-09-07T01:25:00Z,45.26683333,-66.06116667,80.6,1.7,3.0
2019-09-07T01:26:00Z,45.26683333,-66.06116667,79.5,1.7,3.0
2019-09-07T01:27:00Z,45.26683333,-66.06116667,78.5,1.7,3.0
2019-09-07T01:28:00Z,45.26683333,-66.06116667,76.9,1.7,3.0
2019-09-07T01:29:00Z,45.26683333,-66.06116667,76.5,1.7,3.0
2019-09-07T01:30:00Z,45.26683333,-66.06116667,75.9,1.7,3.0
2019-09-07T01:31:00Z,45.26683333,-66.06116667,74.9,1.8,3.0
2019-09-07T01:32:00Z,45.26683333,-66.06116667,75.3,1.8,3.0
2019-09-07T01:33:00Z,45.26683333,-66.06116667,77.4,1.9,3.0
2019-09-07T01:34:00Z,45.26683333,-66.06116667,78.9,1.9,3.0
2019-09-07T01:35:00Z,45.26683333,-66.06116667,78.8,1.9,3.0
2019-09-07T01:36:00Z,45.26683333,-66.06116667,80.3,1.9,3.0
2019-09-07T01:37:00Z,45.26683333,-66.06116667,82.1,1.9,3.1
2019-09-07T01:38:00Z,45.26683333,-66.06116667,85.7,2.0,3.1
2019-09-07T01:39:00Z,45.26683333,-66.06116667,87.2,2.1,3.1
2019-09-07T01:40:00Z,45.26683333,-66.06116667,88.8,2.1,3.1
2019-09-07T01:41:00Z,45.26683333,-66.06116667,89.0,2.1,3.1
2019-09-07T01:42:00Z,45.26683333,-66.06116667,89.9,2.0,3.1
2019-09-07T01:43:00Z,45.26683333,-66.06116667,88.1,2.0,3.1
2019-09-07T01:44:00Z,45.26683333,-66.06116667,88.1,2.0,3.1
2019-09-07T01:45:00Z,45.26683333,-66.06116667,87.5,2.0,3.1
2019-09-07T01:46:00Z,45.26683333,-66.06116667,85.7,2.0,3.1
2019-09-07T01:47:00Z,45.26683333,-66.06116667,83.3,2.0,3.0
2019-09-07T01:48:00Z,45.26683333,-66.06116667,82.0,1.9,3.0
2019-09-07T01:49:00Z,45.26683333,-66.06116667,80.2,1.8,2.9
2019-09-07T01:50:00Z,45.26683333,-66.06116667,78.0,1.8,2.9
2019-09-07T01:51:00Z,45.26683333,-66.06116667,77.3,1.7,2.9
2019-09-07T01:52:00Z,45.26683333,-66.06116667,74.7,1.8,3.3
2019-09-07T01:53:00Z,45.26683333,-66.06116667,73.7,1.9,3.4
2019-09-07T01:54:00Z,45.26683333,-66.06116667,72.5,1.9,3.4
2019-09-07T01:55:00Z,45.26683333,-66.06116667,71.9,2.0,3.8
2019-09-07T01:56:00Z,45.26683333,-66.06116667,71.4,2.1,4.1
2019-09-07T01:57:00Z,45.26683333,-66.06116667,71.1,2.1,4.5
2019-09-07T01:58:00Z,45.26683333,-66.06116667,71.2,2.2,4.5
2019-09-07T01:59:00Z,45.26683333,-66.06116667,69.7,2.3,4.5
2019-09-07T02:00:00Z,45.26683333,-66.06116667,69.8,2.4,4.5
2019-09-07T02:01:00Z,45.26683333,-66.06116667,67.8,2.5,4.5
2019-09-07T02:02:00Z,45.26683333,-66.06116667,67.3,2.5,4.5
2019-09-07T02:03:00Z,45.26683333,-66.06116667,67.3,2.4,4.5
2019-09-07T02:04:00Z,45.26683333,-66.06116667,65.7,2.4,4.5
2019-09-07T02:05:00Z,45.26683333,-66.06116667,65.5,2.4,4.5
2019-09-07T02:06:00Z,45.26683333,-66.06116667,63.0,2.3,4.5
2019-09-07T02:07:00Z,45.26683333,-66.06116667,60.9,2.3,4.3
2019-09-07T02:08:00Z,45.26683333,-66.06116667,57.9,2.4,4.3
2019-09-07T02:09:00Z,45.26683333,-66.06116667,57.2,2.5,5.3
2019-09-07T02:10:00Z,45.26683333,-66.06116667,55.7,2.4,5.3
2019-09-07T02:11:00Z,45.26683333,-66.06116667,54.1,2.5,5.3
2019-09-07T02:12:00Z,45.26683333,-66.06116667,53.3,2.5,5.3
2019-09-07T02:13:00Z,45.26683333,-66.06116667,52.8,2.6,5.3
2019-09-07T02:14:00Z,45.26683333,-66.06116667,54.4,2.6,5.3
2019-09-07T02:15:00Z,45.26683333,-66.06116667,54.7,2.7,5.3
2019-09-07T02:16:00Z,45.26683333,-66.06116667,57.5,2.8,5.3
2019-09-07T02:17:00Z,45.26683333,-66.06116667,60.2,2.8,5.3
2019-09-07T02:18:00Z,45.26683333,-66.06116667,61.8,2.7,5.3
2019-09-07T02:19:00Z,45.26683333,-66.06116667,62.9,2.6,4.5
2019-09-07T02:20:00Z,45.26683333,-66.06116667,65.4,2.7,4.5
2019-09-07T02:21:00Z,45.26683333,-66.06116667,68.5,2.7,4.5
2019-09-07T02:22:00Z,45.26683333,-66.06116667,70.7,2.6,4.5
2019-09-07T02:23:00Z,45.26683333,-66.06116667,70.9,2.7,4.8
2019-09-07T02:24:00Z,45.26683333,-66.06116667,71.6,2.6,4.8
2019-09-07T02:25:00Z,45.26683333,-66.06116667,70.8,2.6,4.8
2019-09-07T02:26:00Z,45.26683333,-66.06116667,70.4,2.6,4.8
2019-09-07T02:27:00Z,45.26683333,-66.06116667,69.7,2.6,4.8
2019-09-07T02:28:00Z,45.26683333,-66.06116667,67.9,2.6,4.8
2019-09-07T02:29:00Z,45.26683333,-66.06116667,67.8,2.5,4.8
2019-09-07T02:30:00Z,45.26683333,-66.06116667,66.0,2.4,4.8
2019-09-07T02:31:00Z,45.26683333,-66.06116667,62.6,2.3,4.8
2019-09-07T02:32:00Z,45.26683333,-66.06116667,61.0,2.3,4.8
2019-09-07T02:33:00Z,45.26683333,-66.06116667,59.7,2.1,4.0
2019-09-07T02:34:00Z,45.26683333,-66.06116667,55.5,2.0,4.0
2019-09-07T02:35:00Z,45.26683333,-66.06116667,52.4,1.9,4.0
2019-09-07T02:36:00Z,45.26683333,-66.06116667,48.4,1.9,3.5
2019-09-07T02:37:00Z,45.26683333,-66.06116667,46.8,1.8,3.5
2019-09-07T02:38:00Z,45.26683333,-66.06116667,45.0,1.8,3.5
2019-09-07T02:39:00Z,45.26683333,-66.06116667,43.5,1.8,3.5
2019-09-07T02:40:00Z,45.26683333,-66.06116667,41.6,1.9,3.5
2019-09-07T02:41:00Z,45.26683333,-66.06116667,41.6,2.0,3.6
2019-09-07T02:42:00Z,45.26683333,-66.06116667,39.4,2.0,3.6
2019-09-07T02:43:00Z,45.26683333,-66.06116667,37.8,2.2,3.6
2019-09-07T02:44:00Z,45.26683333,-66.06116667,37.2,2.1,3.6
2019-09-07T02:45:00Z,45.26683333,-66.06116667,38.6,2.0,3.6
2019-09-07T02:46:00Z,45.26683333,-66.06116667,39.5,2.0,3.6
2019-09-07T02:47:00Z,45.26683333,-66.06116667,38.7,2.1,3.9
2019-09-07T02:48:00Z,45.26683333,-66.06116667,41.0,2.1,3.9
2019-09-07T02:49:00Z,45.26683333,-66.06116667,41.0,2.2,3.9
2019-09-07T02:50:00Z,45.26683333,-66.06116667,41.5,2.2,4.5
2019-09-07T02:51:00Z,45.26683333,-66.06116667,41.6,2.2,4.5
2019-09-07T02:52:00Z,45.26683333,-66.06116667,41.6,2.2,4.5
2019-09-07T02:53:00Z,45.26683333,-66.06116667,41.4,2.1,4.5
2019-09-07T02:54:00Z,45.26683333,-66.06116667,41.9,2.3,4.5
2019-09-07T02:55:00Z,45.26683333,-66.06116667,40.8,2.4,4.5
2019-09-07T02:56:00Z,45.26683333,-66.06116667,40.6,2.4,4.5
2019-09-07T02:57:00Z,45.26683333,-66.06116667,41.1,2.2,4.5
2019-09-07T02:58:00Z,45.26683333,-66.06116667,39.3,2.2,4.5
2019-09-07T02:59:00Z,45.26683333,-66.06116667,38.0,2.2,4.5
2019-09-07T03:00:00Z,45.26683333,-66.06116667,38.4,2.3,4.8
2019-09-07T03:01:00Z,45.26683333,-66.06116667,37.8,2.2,4.8
2019-09-07T03:02:00Z,45.26683333,-66.06116667,37.1,2.3,4.8
2019-09-07T03:03:00Z,45.26683333,-66.06116667,38.6,2.3,4.8
2019-09-07T03:04:00Z,45.26683333,-66.06116667,38.6,2.3,4.8
2019-09-07T03:05:00Z,45.26683333,-66.06116667,41.2,2.4,4.8
2019-09-07T03:06:00Z,45.26683333,-66.06116667,42.6,2.5,4.8
2019-09-07T03:07:00Z,45.26683333,-66.06116667,43.7,2.5,4.8
2019-09-07T03:08:00Z,45.26683333,-66.06116667,44.7,2.6,5.4
2019-09-07T03:09:00Z,45.26683333,-66.06116667,47.5,2.6,5.4
2019-09-07T03:10:00Z,45.26683333,-66.06116667,46.9,2.8,5.4
2019-09-07T03:11:00Z,45.26683333,-66.06116667,50.4,2.9,5.4
2019-09-07T03:12:00Z,45.26683333,-66.06116667,52.7,2.9,5.4
2019-09-07T03:13:00Z,45.26683333,-66.06116667,52.8,3.0,5.4
2019-09-07T03:14:00Z,45.26683333,-66.06116667,54.3,3.0,5.4
2019-09-07T03:15:00Z,45.26683333,-66.06116667,54.1,3.0,5.4
2019-09-07T03:16:00Z,45.26683333,-66.06116667,54.8,2.9,5.4
2019-09-07T03:17:00Z,45.26683333,-66.06116667,52.9,2.9,5.4
2019-09-07T03:18:00Z,45.26683333,-66.06116667,52.9,2.9,5.3
2019-09-07T03:19:00Z,45.26683333,-66.06116667,51.3,2.9,5.3
2019-09-07T03:20:00Z,45.26683333,-66.06116667,51.7,2.9,5.3
2019-09-07T03:21:00Z,45.26683333,-66.06116667,49.9,2.8,4.8
2019-09-07T03:22:00Z,45.26683333,-66.06116667,50.3,2.7,4.8
2019-09-07T03:23:00Z,45.26683333,-66.06116667,50.8,2.7,4.8
2019-09-07T03:24:00Z,45.26683333,-66.06116667,51.1,2.6,4.7
2019-09-07T03:25:00Z,45.26683333,-66.06116667,52.5,2.5,4.7
2019-09-07T03:26:00Z,45.26683333,-66.06116667,52.3,2.5,4.7
2019-09-07T03:27:00Z,45.26683333,-66.06116667,55.0,2.6,4.7
2019-09-07T03:28:00Z,45.26683333,-66.06116667,57.0,2.6,4.7
2019-09-07T03:29:00Z,45.26683333,-66.06116667,60.7,2.5,4.7
2019-09-07T03:30:00Z,45.26683333,-66.06116667,63.2,2.4,4.7
2019-09-07T03:31:00Z,45.26683333,-66.06116667,64.5,2.4,4.7
2019-09-07T03:32:00Z,45.26683333,-66.06116667,65.9,2.4,4.8
2019-09-07T03:33:00Z,45.26683333,-66.06116667,66.6,2.5,4.8
2019-09-07T03:34:00Z,45.26683333,-66.06116667,68.3,2.5,4.8
2019-09-07T03:35:00Z,45.26683333,-66.06116667,68.2,2.6,4.8
2019-09-07T03:36:00Z,45.26683333,-66.06116667,70.0,2.7,5.4
2019-09-07T03:37:00Z,45.26683333,-66.06116667,71.4,2.7,5.4
2019-09-07T03:38:00Z,45.26683333,-66.06116667,72.7,2.8,5.4
2019-09-07T03:39:00Z,45.26683333,-66.06116667,72.1,2.9,5.4
2019-09-07T03:40:00Z,45.26683333,-66.06116667,72.6,3.0,5.4
2019-09-07T03:41:00Z,45.26683333,-66.06116667,74.6,3.0,5.4
2019-09-07T03:42:00Z,45.26683333,-66.06116667,74.6,3.1,5.4
2019-09-07T03:43:00Z,45.26683333,-66.06116667,75.8,3.2,5.7
2019-09-07T03:44:00Z,45.26683333,-66.06116667,76.7,3.3,5.7
2019-09-07T03:45:00Z,45.26683333,-66.06116667,77.4,3.3,5.7
2019-09-07T03:46:00Z,45.26683333,-66.06116667,76.4,3.2,5.7
2019-09-07T03:47:00Z,45.26683333,-66.06116667,75.8,3.2,5.7
2019-09-07T03:48:00Z,45.26683333,-66.06116667,74.7,3.2,5.7
2019-09-07T03:49:00Z,45.26683333,-66.06116667,74.6,3.2,5.7
2019-09-07T03:50:00Z,45.26683333,-66.06116667,72.6,3.2,5.7
2019-09-07T03:51:00Z,45.26683333,-66.06116667,70.9,3.2,5.7
2019-09-07T03:52:00Z,45.26683333,-66.06116667,71.1,3.1,5.7
2019-09-07T03:53:00Z,45.26683333,-66.06116667,70.9,3.0,5.5
2019-09-07T03:54:00Z,45.26683333,-66.06116667,70.4,3.0,5.6
2019-09-07T03:55:00Z,45.26683333,-66.06116667,69.3,2.9,5.6
2019-09-07T03:56:00Z,45.26683333,-66.06116667,67.9,2.8,5.6
2019-09-07T03:57:00Z,45.26683333,-66.06116667,65.7,2.9,6.7
2019-09-07T03:58:00Z,45.26683333,-66.06116667,65.7,2.9,6.7
2019-09-07T03:59:00Z,45.26683333,-66.06116667,63.7,2.9,6.7
2019-09-07T04:00:00Z,45.26683333,-66.06116667,63.9,3.0,6.7
2019-09-07T04:01:00Z,45.26683333,-66.06116667,63.7,3.1,6.7
2019-09-07T04:02:00Z,45.26683333,-66.06116667,62.4,3.2,6.7
2019-09-07T04:03:00Z,45.26683333,-66.06116667,61.9,3.1,6.7
2019-09-07T04:04:00Z,45.26683333,-66.06116667,61.6,3.0,6.7
2019-09-07T04:05:00Z,45.26683333,-66.06116667,59.6,3.1,6.7
2019-09-07T04:06:00Z,45.26683333,-66.06116667,59.2,3.1,6.7
2019-09-07T04:07:00Z,45.26683333,-66.06116667,60.4,2.9,6.0
2019-09-07T04:08:00Z,45.26683333,-66.06116667,58.0,2.8,6.0
2019-09-07T04:09:00Z,45.26683333,-66.06116667,58.2,2.7,6.0
2019-09-07T04:10:00Z,45.26683333,-66.06116667,59.6,2.4,5.0
2019-09-07T04:11:00Z,45.26683333,-66.06116667,60.4,2.3,4.8
2019-09-07T04:12:00Z,45.26683333,-66.06116667,60.8,2.2,4.8
2019-09-07T04:13:00Z,45.26683333,-66.06116667,57.7,2.3,5.9
2019-09-07T04:14:00Z,45.26683333,-66.06116667,56.0,2.4,5.9
2019-09-07T04:15:00Z,45.26683333,-66.06116667,57.2,2.2,5.9
2019-09-07T04:16:00Z,45.26683333,-66.06116667,60.4,2.2,5.9
2019-09-07T04:17:00Z,45.26683333,-66.06116667,60.5,2.3,5.9
2019-09-07T04:18:00Z,45.26683333,-66.06116667,62.0,2.3,5.9
2019-09-07T04:19:00Z,45.26683333,-66.06116667,61.3,2.4,5.9
2019-09-07T04:20:00Z,45.26683333,-66.06116667,60.2,2.4,5.9
2019-09-07T04:21:00Z,45.26683333,-66.06116667,57.2,2.4,5.9
2019-09-07T04:22:00Z,45.26683333,-66.06116667,57.4,2.4,5.9
2019-09-07T04:23:00Z,45.26683333,-66.06116667,60.4,2.1,4.6
2019-09-07T04:24:00Z,45.26683333,-66.06116667,59.6,2.0,4.4
2019-09-07T04:25:00Z,45.26683333,-66.06116667,58.5,2.2,4.6
2019-09-07T04:26:00Z,45.26683333,-66.06116667,56.1,2.2,4.6
2019-09-07T04:27:00Z,45.26683333,-66.06116667,56.8,2.1,4.6
2019-09-07T04:28:00Z,45.26683333,-66.06116667,54.1,2.1,4.6
2019-09-07T04:29:00Z,45.26683333,-66.06116667,53.5,2.1,4.6
2019-09-07T04:30:00Z,45.26683333,-66.06116667,51.9,2.1,4.6
2019-09-07T04:31:00Z,45.26683333,-66.06116667,50.4,2.1,4.6
2019-09-07T04:32:00Z,45.26683333,-66.06116667,44.5,2.0,4.6
2019-09-07T04:33:00Z,45.26683333,-66.06116667,44.6,2.0,4.6
2019-09-07T04:34:00Z,45.26683333,-66.06116667,42.3,1.9,4.6
2019-09-07T04:35:00Z,45.26683333,-66.06116667,46.5,1.7,4.0
2019-09-07T04:36:00Z,45.26683333,-66.06116667,48.8,1.6,3.5
2019-09-07T04:37:00Z,45.26683333,-66.06116667,44.1,1.6,3.5
2019-09-07T04:38:00Z,45.26683333,-66.06116667,45.9,1.5,3.3
2019-09-07T04:39:00Z,45.26683333,-66.06116667,45.2,1.4,3.3
2019-09-07T04:40:00Z,45.26683333,-66.06116667,45.4,1.4,3.9
2019-09-07T04:41:00Z,45.26683333,-66.06116667,49.1,1.5,3.9
2019-09-07T04:42:00Z,45.26683333,-66.06116667,54.9,1.4,3.9
2019-09-07T04:43:00Z,45.26683333,-66.06116667,50.5,1.5,3.9
2019-09-07T04:44:00Z,45.26683333,-66.06116667,53.1,1.5,3.9
2019-09-07T04:45:00Z,45.26683333,-66.06116667,45.6,1.5,3.9
2019-09-07T04:46:00Z,45.26683333,-66.06116667,38.2,1.6,3.9
2019-09-07T04:47:00Z,45.26683333,-66.06116667,40.6,1.6,3.9
2019-09-07T04:48:00Z,45.26683333,-66.06116667,38.0,1.7,3.9
2019-09-07T04:49:00Z,45.26683333,-66.06116667,37.7,1.9,3.9
2019-09-07T04:50:00Z,45.26683333,-66.06116667,35.4,1.9,3.8
2019-09-07T04:51:00Z,45.26683333,-66.06116667,32.4,1.9,3.8
2019-09-07T04:52:00Z,45.26683333,-66.06116667,28.2,1.8,3.8
2019-09-07T04:53:00Z,45.26683333,-66.06116667,29.2,1.8,3.8
2019-09-07T04:54:00Z,45.26683333,-66.06116667,27.0,1.9,3.8
2019-09-07T04:55:00Z,45.26683333,-66.06116667,28.0,1.9,3.8
2019-09-07T04:56:00Z,45.26683333,-66.06116667,31.6,2.0,4.1
2019-09-07T04:57:00Z,45.26683333,-66.06116667,32.4,2.0,4.1
2019-09-07T04:58:00Z,45.26683333,-66.06116667,36.2,1.9,4.1
2019-09-07T04:59:00Z,45.26683333,-66.06116667,38.6,1.9,4.3
2019-09-07T05:00:00Z,45.26683333,-66.06116667,42.6,1.9,4.3
2019-09-07T05:01:00Z,45.26683333,-66.06116667,46.8,1.9,4.3
2019-09-07T05:02:00Z,45.26683333,-66.06116667,52.9,2.0,4.3
2019-09-07T05:03:00Z,45.26683333,-66.06116667,58.8,2.0,4.3
2019-09-07T05:04:00Z,45.26683333,-66.06116667,61.2,2.1,4.7
2019-09-07T05:05:00Z,45.26683333,-66.06116667,62.4,2.2,4.7
2019-09-07T05:06:00Z,45.26683333,-66.06116667,64.4,2.3,5.5
2019-09-07T05:07:00Z,45.26683333,-66.06116667,67.7,2.4,5.5
2019-09-07T05:08:00Z,45.26683333,-66.06116667,68.6,2.5,5.5
2019-09-07T05:09:00Z,45.26683333,-66.06116667,70.4,2.5,5.5
2019-09-07T05:10:00Z,45.26683333,-66.06116667,72.8,2.5,5.5
2019-09-07T05:11:00Z,45.26683333,-66.06116667,72.0,2.7,5.5
2019-09-07T05:12:00Z,45.26683333,-66.06116667,70.5,2.8,5.5
2019-09-07T05:13:00Z,45.26683333,-66.06116667,69.1,2.9,5.5
2019-09-07T05:14:00Z,45.26683333,-66.06116667,68.6,2.8,5.5
2019-09-07T05:15:00Z,45.26683333,-66.06116667,72.7,3.0,6.4
2019-09-07T05:16:00Z,45.26683333,-66.06116667,75.2,3.0,6.4
2019-09-07T05:17:00Z,45.26683333,-66.06116667,77.2,3.0,6.4
2019-09-07T05:18:00Z,45.26683333,-66.06116667,76.7,3.2,6.4
2019-09-07T05:19:00Z,45.26683333,-66.06116667,77.9,3.2,6.4
2019-09-07T05:20:00Z,45.26683333,-66.06116667,76.5,3.3,6.4
2019-09-07T05:21:00Z,45.26683333,-66.06116667,79.5,3.4,6.5
2019-09-07T05:22:00Z,45.26683333,-66.06116667,80.6,3.4,6.5
2019-09-07T05:23:00Z,45.26683333,-66.06116667,81.9,3.4,6.5
2019-09-07T05:24:00Z,45.26683333,-66.06116667,86.7,3.6,7.0
2019-09-07T05:25:00Z,45.26683333,-66.06116667,87.5,3.6,7.3
2019-09-07T05:26:00Z,45.26683333,-66.06116667,86.5,3.6,7.3
2019-09-07T05:27:00Z,45.26683333,-66.06116667,84.6,3.7,7.3
2019-09-07T05:28:00Z,45.26683333,-66.06116667,84.7,3.7,7.5
2019-09-07T05:29:00Z,45.26683333,-66.06116667,84.2,3.7,7.5
2019-09-07T05:30:00Z,45.26683333,-66.06116667,85.2,3.7,7.5
2019-09-07T05:31:00Z,45.26683333,-66.06116667,84.7,3.9,7.8
2019-09-07T05:32:00Z,45.26683333,-66.06116667,85.2,4.1,7.8
2019-09-07T05:33:00Z,45.26683333,-66.06116667,85.2,4.1,7.8
2019-09-07T05:34:00Z,45.26683333,-66.06116667,84.3,4.2,7.8
2019-09-07T05:35:00Z,45.26683333,-66.06116667,83.5,4.3,7.8
2019-09-07T05:36:00Z,45.26683333,-66.06116667,85.0,4.5,8.0
2019-09-07T05:37:00Z,45.26683333,-66.06116667,84.7,4.6,8.3
2019-09-07T05:38:00Z,45.26683333,-66.06116667,86.4,4.8,8.4
2019-09-07T05:39:00Z,45.26683333,-66.06116667,87.3,5.1,8.9
2019-09-07T05:40:00Z,45.26683333,-66.06116667,88.1,5.5,9.9
2019-09-07T05:41:00Z,45.26683333,-66.06116667,88.9,5.5,9.9
2019-09-07T05:42:00Z,45.26683333,-66.06116667,89.5,5.6,9.9
2019-09-07T05:43:00Z,45.26683333,-66.06116667,90.1,5.8,9.9
2019-09-07T05:44:00Z,45.26683333,-66.06116667,90.2,5.9,9.9
2019-09-07T05:45:00Z,45.26683333,-66.06116667,90.9,6.1,9.9
2019-09-07T05:46:00Z,45.26683333,-66.06116667,91.1,5.9,9.9
2019-09-07T05:47:00Z,45.26683333,-66.06116667,91.1,6.0,9.9
2019-09-07T05:48:00Z,45.26683333,-66.06116667,91.2,6.1,9.9
