timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-25T16:08:05Z,45.26683333,-66.06116667,282.0,8.3,8.3
2019-03-25T16:09:00Z,45.26683333,-66.06116667,278.1,6.5,8.6
2019-03-25T16:10:00Z,45.26683333,-66.06116667,285.6,6.0,8.6
2019-03-25T16:11:00Z,45.26683333,-66.06116667,284.9,5.9,8.6
2019-03-25T16:12:00Z,45.26683333,-66.06116667,281.8,5.9,8.6
2019-03-25T16:13:00Z,45.26683333,-66.06116667,282.5,6.1,8.6
2019-03-25T16:14:00Z,45.26683333,-66.06116667,285.2,6.5,11.5
2019-03-25T16:15:00Z,45.26683333,-66.06116667,285.2,6.8,11.5
2019-03-25T16:16:00Z,45.26683333,-66.06116667,286.5,7.2,12.3
2019-03-25T16:17:00Z,45.26683333,-66.06116667,287.7,7.3,12.3
2019-03-25T16:18:00Z,45.26683333,-66.06116667,287.2,7.3,12.3
2019-03-25T16:19:00Z,45.26683333,-66.06116667,287.9,7.5,12.3
2019-03-25T16:20:00Z,45.26683333,-66.06116667,286.6,7.7,12.3
2019-03-25T16:21:00Z,45.26683333,-66.06116667,287.0,8.0,12.3
2019-03-25T16:22:00Z,45.26683333,-66.06116667,289.1,8.1,12.3
2019-03-25T16:23:00Z,45.26683333,-66.06116667,290.1,8.2,12.3
2019-03-25T16:24:00Z,45.26683333,-66.06116667,289.9,8.1,12.3
2019-03-25T16:25:00Z,45.26683333,-66.06116667,290.8,7.9,12.3
2019-03-25T16:26:00Z,45.26683333,-66.06116667,290.8,7.7,9.9
2019-03-25T16:27:00Z,45.26683333,-66.06116667,290.3,7.6,10.5
2019-03-25T16:28:00Z,45.26683333,-66.06116667,292.4,7.8,10.9
2019-03-25T16:29:00Z,45.26683333,-66.06116667,294.8,7.9,10.9
2019-03-25T16:30:00Z,45.26683333,-66.06116667,297.8,8.0,11.1
2019-03-25T16:31:00Z,45.26683333,-66.06116667,301.2,8.2,12.8
2019-03-25T16:32:00Z,45.26683333,-66.06116667,305.2,8.2,12.8
2019-03-25T16:33:00Z,45.26683333,-66.06116667,306.7,8.0,12.8
2019-03-25T16:34:00Z,45.26683333,-66.06116667,307.1,7.9,12.8
2019-03-25T16:35:00Z,45.26683333,-66.06116667,307.1,7.7,12.8
2019-03-25T16:36:00Z,45.26683333,-66.06116667,307.3,7.5,12.8
2019-03-25T16:37:00Z,45.26683333,-66.06116667,306.9,7.4,12.8
2019-03-25T16:38:00Z,45.26683333,-66.06116667,302.9,7.1,12.8
2019-03-25T16:39:00Z,45.26683333,-66.06116667,301.5,7.0,12.8
2019-03-25T16:40:00Z,45.26683333,-66.06116667,301.7,6.9,12.8
2019-03-25T16:41:00Z,45.26683333,-66.06116667,300.6,6.4,11.7
2019-03-25T16:42:00Z,45.26683333,-66.06116667,297.5,6.3,10.7
2019-03-25T16:43:00Z,45.26683333,-66.06116667,296.1,6.3,10.7
2019-03-25T16:44:00Z,45.26683333,-66.06116667,295.2,6.4,10.7
2019-03-25T16:45:00Z,45.26683333,-66.06116667,293.6,6.5,10.7
2019-03-25T16:46:00Z,45.26683333,-66.06116667,292.8,6.7,10.7
2019-03-25T16:47:00Z,45.26683333,-66.06116667,294.7,6.9,10.7
2019-03-25T16:48:00Z,45.26683333,-66.06116667,300.5,6.9,10.7
2019-03-25T16:49:00Z,45.26683333,-66.06116667,302.4,6.9,10.6
2019-03-25T16:50:00Z,45.26683333,-66.06116667,299.2,7.1,13.1
2019-03-25T16:51:00Z,45.26683333,-66.06116667,295.7,7.2,13.1
2019-03-25T16:52:00Z,45.26683333,-66.06116667,292.6,7.1,13.1
2019-03-25T16:53:00Z,45.26683333,-66.06116667,291.7,7.2,13.1
2019-03-25T16:54:00Z,45.26683333,-66.06116667,292.3,7.3,13.1
2019-03-25T16:55:00Z,45.26683333,-66.06116667,294.7,7.3,13.1
2019-03-25T16:56:00Z,45.26683333,-66.06116667,296.3,7.1,13.1
2019-03-25T16:57:00Z,45.26683333,-66.06116667,294.7,6.9,13.1
2019-03-25T16:58:00Z,45.26683333,-66.06116667,292.2,6.8,13.1
2019-03-25T16:59:00Z,45.26683333,-66.06116667,289.4,6.4,13.1
2019-03-25T17:00:00Z,45.26683333,-66.06116667,290.2,6.2,9.6
2019-03-25T17:01:00Z,45.26683333,-66.06116667,290.6,6.1,9.6
2019-03-25T17:02:00Z,45.26683333,-66.06116667,291.8,6.3,10.0
2019-03-25T17:03:00Z,45.26683333,-66.06116667,291.6,6.3,10.0
2019-03-25T17:04:00Z,45.26683333,-66.06116667,290.6,6.4,10.0
2019-03-25T17:05:00Z,45.26683333,-66.06116667,288.5,6.4,10.0
2019-03-25T17:06:00Z,45.26683333,-66.06116667,286.8,6.7,11.6
2019-03-25T17:07:00Z,45.26683333,-66.06116667,286.4,7.1,11.7
2019-03-25T17:08:00Z,45.26683333,-66.06116667,285.5,7.5,12.2
2019-03-25T17:09:00Z,45.26683333,-66.06116667,286.1,8.1,12.2
2019-03-25T17:10:00Z,45.26683333,-66.06116667,287.5,8.5,13.3
2019-03-25T17:11:00Z,45.26683333,-66.06116667,289.1,8.8,13.3
2019-03-25T17:12:00Z,45.26683333,-66.06116667,289.2,8.9,13.3
2019-03-25T17:13:00Z,45.26683333,-66.06116667,290.9,9.2,13.3
2019-03-25T17:14:00Z,45.26683333,-66.06116667,292.0,9.3,13.3
2019-03-25T17:15:00Z,45.26683333,-66.06116667,293.7,9.3,13.3
2019-03-25T17:16:00Z,45.26683333,-66.06116667,293.3,9.2,13.3
2019-03-25T17:17:00Z,45.26683333,-66.06116667,294.9,9.1,13.3
2019-03-25T17:18:00Z,45.26683333,-66.06116667,297.0,9.0,13.3
2019-03-25T17:19:00Z,45.26683333,-66.06116667,297.0,8.7,13.3
2019-03-25T17:20:00Z,45.26683333,-66.06116667,295.2,8.7,12.4
2019-03-25T17:21:00Z,45.26683333,-66.06116667,295.6,8.5,12.0
2019-03-25T17:22:00Z,45.26683333,-66.06116667,295.4,8.5,12.0
2019-03-25T17:23:00Z,45.26683333,-66.06116667,293.2,8.4,12.0
2019-03-25T17:24:00Z,45.26683333,-66.06116667,292.1,8.3,12.0
2019-03-25T17:25:00Z,45.26683333,-66.06116667,290.2,8.3,12.0
2019-03-25T17:26:00Z,45.26683333,-66.06116667,291.3,8.3,12.0
2019-03-25T17:27:00Z,45.26683333,-66.06116667,289.0,8.2,12.0
2019-03-25T17:28:00Z,45.26683333,-66.06116667,285.6,8.1,11.9
2019-03-25T17:29:00Z,45.26683333,-66.06116667,284.7,8.0,11.9
2019-03-25T17:30:00Z,45.26683333,-66.06116667,285.1,7.7,11.5
2019-03-25T17:31:00Z,45.26683333,-66.06116667,285.8,7.4,11.5
2019-03-25T17:32:00Z,45.26683333,-66.06116667,287.8,7.2,10.7
2019-03-25T17:33:00Z,45.26683333,-66.06116667,289.9,7.0,10.4
2019-03-25T17:34:00Z,45.26683333,-66.06116667,288.5,7.2,11.8
2019-03-25T17:35:00Z,45.26683333,-66.06116667,285.6,6.9,11.8
2019-03-25T17:36:00Z,45.26683333,-66.06116667,282.7,6.8,11.8
2019-03-25T17:37:00Z,45.26683333,-66.06116667,282.8,7.1,11.8
2019-03-25T17:38:00Z,45.26683333,-66.06116667,283.8,7.2,11.8
2019-03-25T17:39:00Z,45.26683333,-66.06116667,283.4,7.4,11.8
2019-03-25T17:40:00Z,45.26683333,-66.06116667,282.4,7.7,12.0
2019-03-25T17:41:00Z,45.26683333,-66.06116667,279.3,7.9,12.0
2019-03-25T17:42:00Z,45.26683333,-66.06116667,276.6,8.1,12.0
2019-03-25T17:43:00Z,45.26683333,-66.06116667,273.9,8.1,12.0
2019-03-25T17:44:00Z,45.26683333,-66.06116667,275.3,7.8,12.0
2019-03-25T17:45:00Z,45.26683333,-66.06116667,279.5,8.1,12.0
2019-03-25T17:46:00Z,45.26683333,-66.06116667,283.5,8.3,12.0
2019-03-25T17:47:00Z,45.26683333,-66.06116667,283.9,8.1,12.0
2019-03-25T17:48:00Z,45.26683333,-66.06116667,282.8,8.1,12.0
2019-03-25T17:49:00Z,45.26683333,-66.06116667,281.7,8.1,12.0
2019-03-25T17:50:00Z,45.26683333,-66.06116667,282.3,8.0,11.8
2019-03-25T17:51:00Z,45.26683333,-66.06116667,283.6,8.1,11.8
2019-03-25T17:52:00Z,45.26683333,-66.06116667,284.4,8.1,13.3
2019-03-25T17:53:00Z,45.26683333,-66.06116667,285.2,8.2,13.3
2019-03-25T17:54:00Z,45.26683333,-66.06116667,284.4,8.4,13.3
2019-03-25T17:55:00Z,45.26683333,-66.06116667,282.3,8.9,15.1
2019-03-25T17:56:00Z,45.26683333,-66.06116667,279.1,9.2,15.1
2019-03-25T17:57:00Z,45.26683333,-66.06116667,277.6,9.5,15.1
2019-03-25T17:58:00Z,45.26683333,-66.06116667,277.7,9.6,15.1
2019-03-25T17:59:00Z,45.26683333,-66.06116667,278.6,9.6,15.1
2019-03-25T18:00:00Z,45.26683333,-66.06116667,277.9,9.6,15.1
2019-03-25T18:01:00Z,45.26683333,-66.06116667,276.9,9.8,15.1
2019-03-25T18:02:00Z,45.26683333,-66.06116667,277.2,9.9,15.1
2019-03-25T18:03:00Z,45.26683333,-66.06116667,277.5,10.1,15.1
2019-03-25T18:04:00Z,45.26683333,-66.06116667,277.9,10.1,15.1
2019-03-25T18:05:00Z,45.26683333,-66.06116667,278.6,9.7,13.4
2019-03-25T18:06:00Z,45.26683333,-66.06116667,279.9,9.4,13.1
2019-03-25T18:07:00Z,45.26683333,-66.06116667,281.4,9.1,12.3
2019-03-25T18:08:00Z,45.26683333,-66.06116667,282.7,9.0,12.3
2019-03-25T18:09:00Z,45.26683333,-66.06116667,281.8,9.0,12.3
2019-03-25T18:10:00Z,45.26683333,-66.06116667,281.5,9.2,12.7
2019-03-25T18:11:00Z,45.26683333,-66.06116667,280.9,9.2,12.8
2019-03-25T18:12:00Z,45.26683333,-66.06116667,278.9,9.3,12.8
2019-03-25T18:13:00Z,45.26683333,-66.06116667,278.1,9.2,12.8
2019-03-25T18:14:00Z,45.26683333,-66.06116667,278.4,9.2,12.8
2019-03-25T18:15:00Z,45.26683333,-66.06116667,279.3,9.4,12.8
2019-03-25T18:16:00Z,45.26683333,-66.06116667,278.3,9.8,12.8
2019-03-25T18:17:00Z,45.26683333,-66.06116667,277.3,9.9,12.8
2019-03-25T18:18:00Z,45.26683333,-66.06116667,276.9,10.0,12.8
2019-03-25T18:19:00Z,45.26683333,-66.06116667,277.5,9.9,12.8
2019-03-25T18:20:00Z,45.26683333,-66.06116667,278.3,9.8,12.8
2019-03-25T18:21:00Z,45.26683333,-66.06116667,280.2,9.8,12.5
2019-03-25T18:22:00Z,45.26683333,-66.06116667,282.3,9.7,12.5
2019-03-25T18:23:00Z,45.26683333,-66.06116667,284.0,9.8,14.1
2019-03-25T18:24:00Z,45.26683333,-66.06116667,285.2,10.2,14.1
2019-03-25T18:25:00Z,45.26683333,-66.06116667,286.4,10.2,14.1
2019-03-25T18:26:00Z,45.26683333,-66.06116667,285.7,9.9,14.1
2019-03-25T18:27:00Z,45.26683333,-66.06116667,284.8,9.9,14.1
2019-03-25T18:28:00Z,45.26683333,-66.06116667,284.3,9.8,14.1
2019-03-25T18:29:00Z,45.26683333,-66.06116667,284.2,10.0,14.1
2019-03-25T18:30:00Z,45.26683333,-66.06116667,282.6,10.0,14.1
2019-03-25T18:31:00Z,45.26683333,-66.06116667,280.1,10.0,14.1
2019-03-25T18:32:00Z,45.26683333,-66.06116667,277.1,10.0,14.1
2019-03-25T18:33:00Z,45.26683333,-66.06116667,273.8,10.0,14.0
2019-03-25T18:34:00Z,45.26683333,-66.06116667,269.6,9.9,14.1
2019-03-25T18:35:00Z,45.26683333,-66.06116667,265.5,10.0,15.1
2019-03-25T18:36:00Z,45.26683333,-66.06116667,264.8,10.2,15.1
2019-03-25T18:37:00Z,45.26683333,-66.06116667,263.9,10.4,15.1
2019-03-25T18:38:00Z,45.26683333,-66.06116667,263.1,10.7,15.1
2019-03-25T18:39:00Z,45.26683333,-66.06116667,262.6,10.9,15.1
2019-03-25T18:40:00Z,45.26683333,-66.06116667,263.4,11.1,15.1
2019-03-25T18:41:00Z,45.26683333,-66.06116667,263.3,11.1,15.1
2019-03-25T18:42:00Z,45.26683333,-66.06116667,264.9,11.2,15.1
2019-03-25T18:43:00Z,45.26683333,-66.06116667,266.7,11.2,15.1
2019-03-25T18:44:00Z,45.26683333,-66.06116667,270.6,11.4,15.1
2019-03-25T18:45:00Z,45.26683333,-66.06116667,274.7,11.3,14.5
2019-03-25T18:46:00Z,45.26683333,-66.06116667,277.2,11.6,15.1
2019-03-25T18:47:00Z,45.26683333,-66.06116667,280.5,11.6,15.1
2019-03-25T18:48:00Z,45.26683333,-66.06116667,282.2,11.3,15.1
2019-03-25T18:49:00Z,45.26683333,-66.06116667,283.0,11.1,15.1
2019-03-25T18:50:00Z,45.26683333,-66.06116667,284.7,10.8,15.1
2019-03-25T18:51:00Z,45.26683333,-66.06116667,287.2,10.7,15.1
2019-03-25T18:52:00Z,45.26683333,-66.06116667,288.6,10.6,15.1
2019-03-25T18:53:00Z,45.26683333,-66.06116667,288.9,10.6,15.1
2019-03-25T18:54:00Z,45.26683333,-66.06116667,287.5,10.4,15.1
2019-03-25T18:55:00Z,45.26683333,-66.06116667,285.2,10.4,15.1
2019-03-25T18:56:00Z,45.26683333,-66.06116667,284.3,10.1,14.9
2019-03-25T18:57:00Z,45.26683333,-66.06116667,283.9,10.2,14.3
2019-03-25T18:58:00Z,45.26683333,-66.06116667,284.5,10.3,14.4
2019-03-25T18:59:00Z,45.26683333,-66.06116667,284.8,10.3,14.4
2019-03-25T19:00:00Z,45.26683333,-66.06116667,283.5,10.4,14.4
2019-03-25T19:01:00Z,45.26683333,-66.06116667,282.8,10.4,14.4
2019-03-25T19:02:00Z,45.26683333,-66.06116667,283.3,10.5,14.4
2019-03-25T19:03:00Z,45.26683333,-66.06116667,285.1,10.6,14.4
2019-03-25T19:04:00Z,45.26683333,-66.06116667,286.3,10.6,14.4
2019-03-25T19:05:00Z,45.26683333,-66.06116667,287.6,10.5,14.4
2019-03-25T19:06:00Z,45.26683333,-66.06116667,287.1,10.4,14.4
2019-03-25T19:07:00Z,45.26683333,-66.06116667,285.6,10.2,14.4
2019-03-25T19:08:00Z,45.26683333,-66.06116667,283.6,10.2,14.3
2019-03-25T19:09:00Z,45.26683333,-66.06116667,283.8,10.0,14.3
2019-03-25T19:10:00Z,45.26683333,-66.06116667,285.6,10.1,14.3
2019-03-25T19:11:00Z,45.26683333,-66.06116667,286.5,10.4,14.3
2019-03-25T19:12:00Z,45.26683333,-66.06116667,286.6,10.5,14.3
2019-03-25T19:13:00Z,45.26683333,-66.06116667,286.6,10.4,13.7
2019-03-25T19:14:00Z,45.26683333,-66.06116667,287.0,10.3,13.5
2019-03-25T19:15:00Z,45.26683333,-66.06116667,288.5,10.3,13.5
2019-03-25T19:16:00Z,45.26683333,-66.06116667,289.9,10.3,13.5
2019-03-25T19:17:00Z,45.26683333,-66.06116667,292.2,10.2,13.5
2019-03-25T19:18:00Z,45.26683333,-66.06116667,295.1,10.1,13.5
2019-03-25T19:19:00Z,45.26683333,-66.06116667,296.8,10.3,13.5
2019-03-25T19:20:00Z,45.26683333,-66.06116667,297.5,10.1,13.5
2019-03-25T19:21:00Z,45.26683333,-66.06116667,298.3,9.9,13.4
2019-03-25T19:22:00Z,45.26683333,-66.06116667,297.9,9.7,13.1
2019-03-25T19:23:00Z,45.26683333,-66.06116667,297.5,9.5,13.1
2019-03-25T19:24:00Z,45.26683333,-66.06116667,299.1,9.4,13.1
2019-03-25T19:25:00Z,45.26683333,-66.06116667,299.4,9.3,13.1
2019-03-25T19:26:00Z,45.26683333,-66.06116667,299.9,9.3,13.1
2019-03-25T19:27:00Z,45.26683333,-66.06116667,300.1,9.2,13.1
2019-03-25T19:28:00Z,45.26683333,-66.06116667,300.7,9.2,13.1
2019-03-25T19:29:00Z,45.26683333,-66.06116667,300.8,9.2,12.4
2019-03-25T19:30:00Z,45.26683333,-66.06116667,300.1,9.4,12.4
2019-03-25T19:31:00Z,45.26683333,-66.06116667,299.1,9.4,12.4
2019-03-25T19:32:00Z,45.26683333,-66.06116667,298.1,9.2,12.4
2019-03-25T19:33:00Z,45.26683333,-66.06116667,295.8,9.2,12.4
2019-03-25T19:34:00Z,45.26683333,-66.06116667,291.9,9.1,12.4
2019-03-25T19:35:00Z,45.26683333,-66.06116667,289.8,9.0,12.4
2019-03-25T19:36:00Z,45.26683333,-66.06116667,288.6,8.9,12.4
2019-03-25T19:37:00Z,45.26683333,-66.06116667,287.9,8.9,12.4
2019-03-25T19:38:00Z,45.26683333,-66.06116667,287.6,9.0,12.4
2019-03-25T19:39:00Z,45.26683333,-66.06116667,287.2,8.9,12.4
2019-03-25T19:40:00Z,45.26683333,-66.06116667,287.1,8.8,13.2
2019-03-25T19:41:00Z,45.26683333,-66.06116667,287.2,8.7,13.2
2019-03-25T19:42:00Z,45.26683333,-66.06116667,287.7,8.8,13.2
2019-03-25T19:43:00Z,45.26683333,-66.06116667,288.5,8.8,13.2
2019-03-25T19:44:00Z,45.26683333,-66.06116667,290.3,8.6,13.2
2019-03-25T19:45:00Z,45.26683333,-66.06116667,291.8,8.7,13.2
2019-03-25T19:46:00Z,45.26683333,-66.06116667,290.7,8.8,13.2
2019-03-25T19:47:00Z,45.26683333,-66.06116667,288.6,8.9,13.2
2019-03-25T19:48:00Z,45.26683333,-66.06116667,286.3,8.9,13.2
2019-03-25T19:49:00Z,45.26683333,-66.06116667,284.9,8.8,13.2
2019-03-25T19:50:00Z,45.26683333,-66.06116667,283.7,8.7,12.2
2019-03-25T19:51:00Z,45.26683333,-66.06116667,283.5,8.5,12.2
2019-03-25T19:52:00Z,45.26683333,-66.06116667,283.3,8.4,12.2
2019-03-25T19:53:00Z,45.26683333,-66.06116667,282.7,8.4,12.2
2019-03-25T19:54:00Z,45.26683333,-66.06116667,281.0,8.6,12.2
2019-03-25T19:55:00Z,45.26683333,-66.06116667,278.4,8.6,11.8
2019-03-25T19:56:00Z,45.26683333,-66.06116667,278.6,8.7,11.8
2019-03-25T19:57:00Z,45.26683333,-66.06116667,279.2,8.5,11.8
2019-03-25T19:58:00Z,45.26683333,-66.06116667,277.6,8.3,11.8
2019-03-25T19:59:00Z,45.26683333,-66.06116667,276.3,8.5,13.3
2019-03-25T20:00:00Z,45.26683333,-66.06116667,274.8,8.8,13.8
2019-03-25T20:01:00Z,45.26683333,-66.06116667,273.6,9.2,13.8
2019-03-25T20:02:00Z,45.26683333,-66.06116667,272.1,9.5,13.8
2019-03-25T20:03:00Z,45.26683333,-66.06116667,271.7,9.6,13.8
2019-03-25T20:04:00Z,45.26683333,-66.06116667,270.4,9.6,13.8
2019-03-25T20:05:00Z,45.26683333,-66.06116667,268.5,9.6,13.8
2019-03-25T20:06:00Z,45.26683333,-66.06116667,266.1,9.9,14.4
2019-03-25T20:07:00Z,45.26683333,-66.06116667,265.2,10.3,14.4
2019-03-25T20:08:00Z,45.26683333,-66.06116667,265.1,10.6,14.4
2019-03-25T20:09:00Z,45.26683333,-66.06116667,264.3,10.7,14.4
2019-03-25T20:10:00Z,45.26683333,-66.06116667,264.0,10.7,14.4
2019-03-25T20:11:00Z,45.26683333,-66.06116667,263.4,10.8,14.4
2019-03-25T20:12:00Z,45.26683333,-66.06116667,263.3,10.9,14.4
2019-03-25T20:13:00Z,45.26683333,-66.06116667,263.9,10.9,14.4
2019-03-25T20:14:00Z,45.26683333,-66.06116667,265.2,11.1,14.4
2019-03-25T20:15:00Z,45.26683333,-66.06116667,268.4,11.3,14.4
2019-03-25T20:16:00Z,45.26683333,-66.06116667,271.7,11.2,14.3
2019-03-25T20:17:00Z,45.26683333,-66.06116667,274.0,10.9,14.3
2019-03-25T20:18:00Z,45.26683333,-66.06116667,276.5,10.7,14.3
2019-03-25T20:19:00Z,45.26683333,-66.06116667,279.1,10.5,14.3
2019-03-25T20:20:00Z,45.26683333,-66.06116667,279.8,10.4,14.3
2019-03-25T20:21:00Z,45.26683333,-66.06116667,280.8,10.2,14.3
2019-03-25T20:22:00Z,45.26683333,-66.06116667,281.0,9.9,13.9
2019-03-25T20:23:00Z,45.26683333,-66.06116667,279.5,9.9,14.1
2019-03-25T20:24:00Z,45.26683333,-66.06116667,278.8,9.9,14.1
2019-03-25T20:25:00Z,45.26683333,-66.06116667,278.5,9.8,14.1
2019-03-25T20:26:00Z,45.26683333,-66.06116667,277.4,9.7,14.1
2019-03-25T20:27:00Z,45.26683333,-66.06116667,275.9,9.7,14.1
2019-03-25T20:28:00Z,45.26683333,-66.06116667,274.3,9.8,14.1
2019-03-25T20:29:00Z,45.26683333,-66.06116667,272.6,9.9,14.1
2019-03-25T20:30:00Z,45.26683333,-66.06116667,272.1,9.9,14.1
2019-03-25T20:31:00Z,45.26683333,-66.06116667,271.1,10.1,14.1
2019-03-25T20:32:00Z,45.26683333,-66.06116667,270.5,10.3,14.1
2019-03-25T20:33:00Z,45.26683333,-66.06116667,271.8,10.3,13.8
2019-03-25T20:34:00Z,45.26683333,-66.06116667,272.8,10.2,13.8
2019-03-25T20:35:00Z,45.26683333,-66.06116667,272.0,10.1,13.8
2019-03-25T20:36:00Z,45.26683333,-66.06116667,271.7,9.9,13.8
2019-03-25T20:37:00Z,45.26683333,-66.06116667,271.3,9.6,13.8
2019-03-25T20:38:00Z,45.26683333,-66.06116667,272.2,9.2,13.8
2019-03-25T20:39:00Z,45.26683333,-66.06116667,274.1,8.9,13.8
2019-03-25T20:40:00Z,45.26683333,-66.06116667,276.7,8.5,13.8
2019-03-25T20:41:00Z,45.26683333,-66.06116667,280.4,8.3,12.6
2019-03-25T20:42:00Z,45.26683333,-66.06116667,283.9,8.0,12.2
2019-03-25T20:43:00Z,45.26683333,-66.06116667,285.8,7.6,10.8
2019-03-25T20:44:00Z,45.26683333,-66.06116667,286.6,7.4,10.6
2019-03-25T20:45:00Z,45.26683333,-66.06116667,289.7,7.4,11.6
2019-03-25T20:46:00Z,45.26683333,-66.06116667,291.7,7.5,11.6
2019-03-25T20:47:00Z,45.26683333,-66.06116667,294.3,7.6,11.6
2019-03-25T20:48:00Z,45.26683333,-66.06116667,293.8,7.6,11.6
2019-03-25T20:49:00Z,45.26683333,-66.06116667,291.3,7.5,11.6
2019-03-25T20:50:00Z,45.26683333,-66.06116667,289.8,7.7,11.6
2019-03-25T20:51:00Z,45.26683333,-66.06116667,288.4,7.5,11.6
2019-03-25T20:52:00Z,45.26683333,-66.06116667,287.9,7.4,11.6
2019-03-25T20:53:00Z,45.26683333,-66.06116667,287.3,7.5,11.6
2019-03-25T20:54:00Z,45.26683333,-66.06116667,287.6,7.6,11.6
2019-03-25T20:55:00Z,45.26683333,-66.06116667,284.9,7.5,11.0
2019-03-25T20:56:00Z,45.26683333,-66.06116667,282.6,7.3,10.3
2019-03-25T20:57:00Z,45.26683333,-66.06116667,280.8,7.4,10.3
2019-03-25T20:58:00Z,45.26683333,-66.06116667,282.4,7.5,10.3
2019-03-25T20:59:00Z,45.26683333,-66.06116667,286.3,7.7,10.6
2019-03-25T21:00:00Z,45.26683333,-66.06116667,287.9,7.7,10.6
2019-03-25T21:01:00Z,45.26683333,-66.06116667,288.4,8.0,12.3
2019-03-25T21:02:00Z,45.26683333,-66.06116667,288.9,8.2,12.8
2019-03-25T21:03:00Z,45.26683333,-66.06116667,289.5,8.4,12.8
2019-03-25T21:04:00Z,45.26683333,-66.06116667,289.7,8.4,12.8
2019-03-25T21:05:00Z,45.26683333,-66.06116667,289.8,8.4,12.8
2019-03-25T21:06:00Z,45.26683333,-66.06116667,290.2,8.7,12.8
2019-03-25T21:07:00Z,45.26683333,-66.06116667,290.6,8.9,12.8
2019-03-25T21:08:00Z,45.26683333,-66.06116667,289.6,9.0,12.8
2019-03-25T21:09:00Z,45.26683333,-66.06116667,287.2,9.1,12.8
2019-03-25T21:10:00Z,45.26683333,-66.06116667,285.1,9.3,12.8
2019-03-25T21:11:00Z,45.26683333,-66.06116667,283.1,9.4,12.8
2019-03-25T21:12:00Z,45.26683333,-66.06116667,280.3,9.1,12.6
2019-03-25T21:13:00Z,45.26683333,-66.06116667,277.8,9.1,12.6
2019-03-25T21:14:00Z,45.26683333,-66.06116667,275.8,9.1,12.6
2019-03-25T21:15:00Z,45.26683333,-66.06116667,275.6,9.0,12.6
2019-03-25T21:16:00Z,45.26683333,-66.06116667,276.1,8.7,12.6
2019-03-25T21:17:00Z,45.26683333,-66.06116667,277.0,8.5,12.6
2019-03-25T21:18:00Z,45.26683333,-66.06116667,278.2,8.4,12.6
2019-03-25T21:19:00Z,45.26683333,-66.06116667,278.9,8.3,12.6
2019-03-25T21:20:00Z,45.26683333,-66.06116667,280.6,8.1,12.0
2019-03-25T21:21:00Z,45.26683333,-66.06116667,282.0,7.9,12.0
2019-03-25T21:22:00Z,45.26683333,-66.06116667,284.1,7.8,12.0
2019-03-25T21:23:00Z,45.26683333,-66.06116667,287.6,7.7,11.6
2019-03-25T21:24:00Z,45.26683333,-66.06116667,290.9,7.5,10.3
2019-03-25T21:25:00Z,45.26683333,-66.06116667,293.9,7.5,10.3
2019-03-25T21:26:00Z,45.26683333,-66.06116667,295.9,7.5,10.3
2019-03-25T21:27:00Z,45.26683333,-66.06116667,296.4,7.5,10.3
2019-03-25T21:28:00Z,45.26683333,-66.06116667,296.6,7.6,13.8
2019-03-25T21:29:00Z,45.26683333,-66.06116667,297.2,7.8,13.8
2019-03-25T21:30:00Z,45.26683333,-66.06116667,297.1,8.0,13.8
2019-03-25T21:31:00Z,45.26683333,-66.06116667,296.2,8.1,13.8
2019-03-25T21:32:00Z,45.26683333,-66.06116667,294.6,8.3,13.8
2019-03-25T21:33:00Z,45.26683333,-66.06116667,293.0,8.4,13.8
2019-03-25T21:34:00Z,45.26683333,-66.06116667,290.6,8.5,13.8
2019-03-25T21:35:00Z,45.26683333,-66.06116667,289.1,8.7,13.8
2019-03-25T21:36:00Z,45.26683333,-66.06116667,287.8,8.8,13.8
2019-03-25T21:37:00Z,45.26683333,-66.06116667,286.9,8.8,13.8
2019-03-25T21:38:00Z,45.26683333,-66.06116667,287.7,8.9,13.2
2019-03-25T21:39:00Z,45.26683333,-66.06116667,288.4,8.8,12.5
2019-03-25T21:40:00Z,45.26683333,-66.06116667,288.1,8.6,12.0
2019-03-25T21:41:00Z,45.26683333,-66.06116667,288.1,8.5,12.0
2019-03-25T21:42:00Z,45.26683333,-66.06116667,287.9,8.5,12.0
2019-03-25T21:43:00Z,45.26683333,-66.06116667,286.9,8.4,12.0
2019-03-25T21:44:00Z,45.26683333,-66.06116667,287.2,8.4,12.0
2019-03-25T21:45:00Z,45.26683333,-66.06116667,287.7,8.2,12.0
2019-03-25T21:46:00Z,45.26683333,-66.06116667,288.7,8.1,12.0
2019-03-25T21:47:00Z,45.26683333,-66.06116667,289.3,8.2,12.0
2019-03-25T21:48:00Z,45.26683333,-66.06116667,287.1,8.0,11.6
2019-03-25T21:49:00Z,45.26683333,-66.06116667,285.7,7.8,11.6
2019-03-25T21:50:00Z,45.26683333,-66.06116667,284.8,7.7,10.8
2019-03-25T21:51:00Z,45.26683333,-66.06116667,283.7,7.9,10.8
2019-03-25T21:52:00Z,45.26683333,-66.06116667,283.4,7.9,11.2
2019-03-25T21:53:00Z,45.26683333,-66.06116667,283.6,8.0,12.3
2019-03-25T21:54:00Z,45.26683333,-66.06116667,284.2,8.2,12.3
2019-03-25T21:55:00Z,45.26683333,-66.06116667,282.9,8.6,12.3
2019-03-25T21:56:00Z,45.26683333,-66.06116667,280.8,8.8,12.3
